createdAt,value
2019-01-02T00:00:55.689Z,0.00
2019-01-02T00:01:55.657Z,0.00
2019-01-02T00:02:55.649Z,0.00
2019-01-02T00:03:55.641Z,0.00
2019-01-02T00:04:55.649Z,0.00
2019-01-02T00:05:55.644Z,0.00
2019-01-02T00:06:55.605Z,0.00
2019-01-02T00:07:55.601Z,0.00
2019-01-02T00:08:55.579Z,0.00
2019-01-02T00:09:55.569Z,0.00
2019-01-02T00:10:55.587Z,0.00
2019-01-02T00:11:55.548Z,0.00
2019-01-02T00:12:55.535Z,0.00
2019-01-02T00:13:55.575Z,0.00
2019-01-02T00:14:55.525Z,0.00
2019-01-02T00:15:55.543Z,0.00
2019-01-02T00:16:55.527Z,0.00
2019-01-02T00:17:55.507Z,0.00
2019-01-02T00:18:55.463Z,0.00
2019-01-02T00:19:55.509Z,0.00
2019-01-02T00:20:55.441Z,0.00
2019-01-02T00:21:56.729Z,0.00
2019-01-02T00:22:55.442Z,0.00
2019-01-02T00:23:55.407Z,0.00
2019-01-02T00:24:55.406Z,0.00
2019-01-02T00:25:55.442Z,0.00
2019-01-02T00:26:55.392Z,0.00
2019-01-02T00:27:55.373Z,0.00
2019-01-02T00:28:55.405Z,0.00
2019-01-02T00:29:55.347Z,0.00
2019-01-02T00:30:55.338Z,0.00
2019-01-02T00:31:55.334Z,0.00
2019-01-02T00:32:55.309Z,0.00
2019-01-02T00:33:55.296Z,0.00
2019-01-02T00:34:55.309Z,0.00
2019-01-02T00:35:55.271Z,0.00
2019-01-02T00:36:55.296Z,0.00
2019-01-02T00:37:55.264Z,0.00
2019-01-02T00:38:55.252Z,0.00
2019-01-02T00:39:55.229Z,0.00
2019-01-02T00:40:55.226Z,0.00
2019-01-02T00:41:55.231Z,0.00
2019-01-02T00:42:55.203Z,0.00
2019-01-02T00:43:55.184Z,0.00
2019-01-02T00:44:55.178Z,0.00
2019-01-02T00:45:55.168Z,0.00
2019-01-02T00:46:55.216Z,0.00
2019-01-02T00:47:55.149Z,0.00
2019-01-02T00:48:55.133Z,0.00
2019-01-02T00:49:55.118Z,0.00
2019-01-02T00:50:55.106Z,0.00
2019-01-02T00:51:55.107Z,0.00
2019-01-02T00:52:55.149Z,0.00
2019-01-02T00:53:55.074Z,0.00
2019-01-02T00:54:55.063Z,0.00
2019-01-02T00:55:55.053Z,0.00
2019-01-02T00:56:55.061Z,0.00
2019-01-02T00:57:55.035Z,0.00
2019-01-02T00:58:55.020Z,0.00
2019-01-02T00:59:55.010Z,0.00
2019-01-02T01:00:55.005Z,0.00
2019-01-02T01:01:55.004Z,0.00
2019-01-02T01:02:54.989Z,0.00
2019-01-02T01:03:54.960Z,0.00
2019-01-02T01:04:54.961Z,0.00
2019-01-02T01:05:54.953Z,0.00
2019-01-02T01:06:54.949Z,0.00
2019-01-02T01:07:54.913Z,0.00
2019-01-02T01:08:54.917Z,0.00
2019-01-02T01:09:54.912Z,0.00
2019-01-02T01:10:54.891Z,0.00
2019-01-02T01:11:54.878Z,0.00
2019-01-02T01:12:54.872Z,0.00
2019-01-02T01:13:54.854Z,0.00
2019-01-02T01:14:54.836Z,0.00
2019-01-02T01:15:54.830Z,0.00
2019-01-02T01:16:54.822Z,0.00
2019-01-02T01:17:54.806Z,0.00
2019-01-02T01:18:54.788Z,0.00
2019-01-02T01:19:54.774Z,0.00
2019-01-02T01:20:54.769Z,0.00
2019-01-02T01:21:54.762Z,0.00
2019-01-02T01:22:54.768Z,0.00
2019-01-02T01:23:54.737Z,0.00
2019-01-02T01:24:54.728Z,0.00
2019-01-02T01:25:54.706Z,0.00
2019-01-02T01:26:54.713Z,0.00
2019-01-02T01:27:54.687Z,0.00
2019-01-02T01:28:54.686Z,0.00
2019-01-02T01:29:54.660Z,0.00
2019-01-02T01:30:54.659Z,0.00
2019-01-02T01:31:54.659Z,0.00
2019-01-02T01:32:54.628Z,0.00
2019-01-02T01:33:54.619Z,0.00
2019-01-02T01:34:55.613Z,0.00
2019-01-02T01:35:54.836Z,0.00
2019-01-02T01:36:54.601Z,0.00
2019-01-02T01:37:54.599Z,0.00
2019-01-02T01:38:54.565Z,0.00
2019-01-02T01:39:54.559Z,0.00
2019-01-02T01:40:54.541Z,0.00
2019-01-02T01:41:54.547Z,0.00
2019-01-02T01:42:54.534Z,0.00
2019-01-02T01:43:54.517Z,0.00
2019-01-02T01:44:54.493Z,0.00
2019-01-02T01:45:54.513Z,0.00
2019-01-02T01:46:54.484Z,0.00
2019-01-02T01:47:54.461Z,0.00
2019-01-02T01:48:54.456Z,0.00
2019-01-02T01:49:54.445Z,0.00
2019-01-02T01:50:54.436Z,0.00
2019-01-02T01:51:54.454Z,0.00
2019-01-02T01:52:54.409Z,0.00
2019-01-02T01:53:54.403Z,0.00
2019-01-02T01:54:54.398Z,0.00
2019-01-02T01:55:54.396Z,0.00
2019-01-02T01:56:54.373Z,0.00
2019-01-02T01:57:54.418Z,0.00
2019-01-02T01:58:54.430Z,0.00
2019-01-02T01:59:54.344Z,0.00
2019-01-02T02:00:54.348Z,0.00
2019-01-02T02:01:54.324Z,0.00
2019-01-02T02:02:54.309Z,0.00
2019-01-02T02:03:54.286Z,0.00
2019-01-02T02:04:54.319Z,0.00
2019-01-02T02:05:54.269Z,0.00
2019-01-02T02:06:54.259Z,0.00
2019-01-02T02:07:54.258Z,0.00
2019-01-02T02:08:54.227Z,0.00
2019-01-02T02:09:54.222Z,0.00
2019-01-02T02:10:54.250Z,0.00
2019-01-02T02:11:54.220Z,0.00
2019-01-02T02:12:54.188Z,0.00
2019-01-02T02:13:54.171Z,0.00
2019-01-02T02:14:54.153Z,0.00
2019-01-02T02:15:54.152Z,0.00
2019-01-02T02:16:54.149Z,0.00
2019-01-02T02:17:54.168Z,0.00
2019-01-02T02:18:54.138Z,0.00
2019-01-02T02:19:54.110Z,0.00
2019-01-02T02:20:54.085Z,0.00
2019-01-02T02:21:54.113Z,0.00
2019-01-02T02:22:54.087Z,0.00
2019-01-02T02:23:54.065Z,0.00
2019-01-02T02:24:54.067Z,0.00
2019-01-02T02:25:54.053Z,0.00
2019-01-02T02:26:54.050Z,0.00
2019-01-02T02:27:54.026Z,0.00
2019-01-02T02:28:53.998Z,0.00
2019-01-02T02:29:54.000Z,0.00
2019-01-02T02:30:53.984Z,0.00
2019-01-02T02:31:53.995Z,0.00
2019-01-02T02:32:53.973Z,0.00
2019-01-02T02:33:53.955Z,0.00
2019-01-02T02:34:53.936Z,0.00
2019-01-02T02:35:53.933Z,0.00
2019-01-02T02:36:53.914Z,0.00
2019-01-02T02:37:53.908Z,0.00
2019-01-02T02:38:53.936Z,0.00
2019-01-02T02:39:53.880Z,0.00
2019-01-02T02:40:53.864Z,0.00
2019-01-02T02:41:53.867Z,0.00
2019-01-02T02:42:53.855Z,0.00
2019-01-02T02:43:53.850Z,0.00
2019-01-02T02:44:53.833Z,0.00
2019-01-02T02:45:53.892Z,0.00
2019-01-02T02:46:53.825Z,0.00
2019-01-02T02:47:53.795Z,0.00
2019-01-02T02:48:53.771Z,0.00
2019-01-02T02:49:53.766Z,0.00
2019-01-02T02:50:53.766Z,0.00
2019-01-02T02:51:53.743Z,0.00
2019-01-02T02:52:53.745Z,0.00
2019-01-02T02:53:53.718Z,0.00
2019-01-02T02:54:53.728Z,0.00
2019-01-02T02:55:53.692Z,0.00
2019-01-02T02:56:53.740Z,0.00
2019-01-02T02:57:53.694Z,0.00
2019-01-02T02:58:53.658Z,0.00
2019-01-02T02:59:53.649Z,0.00
2019-01-02T03:00:53.633Z,0.00
2019-01-02T03:01:53.635Z,0.00
2019-01-02T03:02:53.632Z,0.00
2019-01-02T03:03:53.607Z,0.00
2019-01-02T03:04:53.594Z,0.00
2019-01-02T03:05:53.589Z,0.00
2019-01-02T03:06:55.400Z,0.00
2019-01-02T03:07:53.588Z,0.00
2019-01-02T03:08:53.564Z,0.00
2019-01-02T03:09:53.538Z,0.00
2019-01-02T03:10:53.519Z,0.00
2019-01-02T03:11:53.546Z,0.00
2019-01-02T03:12:53.514Z,0.00
2019-01-02T03:13:53.495Z,0.00
2019-01-02T03:14:53.523Z,0.00
2019-01-02T03:15:53.463Z,0.00
2019-01-02T03:16:53.501Z,0.00
2019-01-02T03:17:53.464Z,0.00
2019-01-02T03:18:53.432Z,0.00
2019-01-02T03:19:53.416Z,0.00
2019-01-02T03:20:53.416Z,0.00
2019-01-02T03:21:53.426Z,0.00
2019-01-02T03:22:53.405Z,0.00
2019-01-02T03:23:53.385Z,0.00
2019-01-02T03:24:53.366Z,0.00
2019-01-02T03:25:53.358Z,0.00
2019-01-02T03:26:53.345Z,0.00
2019-01-02T03:27:53.344Z,0.00
2019-01-02T03:28:53.316Z,0.00
2019-01-02T03:29:53.369Z,0.00
2019-01-02T03:30:53.311Z,0.00
2019-01-02T03:31:53.292Z,0.00
2019-01-02T03:32:53.282Z,0.00
2019-01-02T03:33:53.277Z,0.00
2019-01-02T03:34:53.249Z,0.00
2019-01-02T03:35:53.795Z,0.00
2019-01-02T03:36:53.226Z,0.00
2019-01-02T03:37:53.235Z,0.00
2019-01-02T03:38:53.201Z,0.00
2019-01-02T03:39:53.206Z,0.00
2019-01-02T03:40:53.180Z,0.00
2019-01-02T03:41:53.167Z,0.00
2019-01-02T03:42:53.167Z,0.00
2019-01-02T03:43:53.221Z,0.00
2019-01-02T03:44:53.139Z,0.00
2019-01-02T03:45:53.121Z,0.00
2019-01-02T03:46:53.122Z,0.00
2019-01-02T03:47:53.117Z,0.00
2019-01-02T03:48:53.093Z,0.00
2019-01-02T03:49:53.091Z,0.00
2019-01-02T03:50:53.068Z,0.00
2019-01-02T03:51:53.066Z,0.00
2019-01-02T03:52:53.066Z,0.00
2019-01-02T03:53:53.034Z,0.00
2019-01-02T03:54:53.019Z,0.00
2019-01-02T03:55:53.018Z,0.00
2019-01-02T03:56:53.000Z,0.00
2019-01-02T03:57:53.019Z,0.00
2019-01-02T03:58:52.980Z,0.00
2019-01-02T03:59:53.024Z,0.00
2019-01-02T04:00:52.981Z,0.00
2019-01-02T04:01:52.945Z,0.00
2019-01-02T04:02:52.943Z,0.00
2019-01-02T04:03:52.947Z,0.00
2019-01-02T04:04:52.915Z,0.00
2019-01-02T04:05:52.899Z,0.00
2019-01-02T04:06:52.893Z,0.00
2019-01-02T04:07:52.889Z,0.00
2019-01-02T04:08:52.877Z,0.00
2019-01-02T04:09:52.849Z,0.00
2019-01-02T04:10:52.839Z,0.00
2019-01-02T04:11:52.825Z,0.00
2019-01-02T04:12:52.842Z,0.00
2019-01-02T04:13:52.815Z,0.00
2019-01-02T04:14:52.873Z,0.00
2019-01-02T04:15:52.782Z,0.00
2019-01-02T04:16:52.767Z,0.00
2019-01-02T04:17:52.777Z,0.00
2019-01-02T04:18:52.756Z,0.00
2019-01-02T04:19:52.769Z,0.00
2019-01-02T04:20:52.727Z,0.00
2019-01-02T04:21:52.707Z,0.00
2019-01-02T04:22:52.724Z,0.00
2019-01-02T04:23:52.717Z,0.00
2019-01-02T04:24:52.683Z,0.00
2019-01-02T04:25:52.675Z,0.00
2019-01-02T04:26:52.655Z,0.00
2019-01-02T04:27:52.677Z,0.00
2019-01-02T04:28:52.638Z,0.00
2019-01-02T04:29:52.646Z,0.00
2019-01-02T04:30:52.631Z,0.00
2019-01-02T04:31:52.612Z,0.00
2019-01-02T04:32:52.590Z,0.00
2019-01-02T04:33:52.597Z,0.00
2019-01-02T04:34:52.569Z,0.00
2019-01-02T04:35:52.568Z,0.00
2019-01-02T04:36:52.595Z,0.00
2019-01-02T04:37:52.556Z,0.00
2019-01-02T04:38:52.540Z,0.00
2019-01-02T04:39:52.512Z,0.00
2019-01-02T04:40:52.505Z,0.00
2019-01-02T04:41:52.552Z,0.00
2019-01-02T04:42:52.478Z,0.00
2019-01-02T04:43:52.481Z,0.00
2019-01-02T04:44:52.482Z,0.00
2019-01-02T04:45:52.503Z,0.00
2019-01-02T04:46:52.432Z,0.00
2019-01-02T04:47:52.431Z,0.00
2019-01-02T04:48:52.421Z,0.00
2019-01-02T04:49:52.396Z,0.00
2019-01-02T04:50:52.379Z,0.00
2019-01-02T04:51:52.428Z,0.00
2019-01-02T04:52:52.359Z,0.00
2019-01-02T04:53:52.363Z,0.00
2019-01-02T04:54:52.346Z,0.00
2019-01-02T04:55:52.337Z,0.00
2019-01-02T04:56:52.327Z,0.00
2019-01-02T04:57:52.304Z,0.00
2019-01-02T04:58:52.308Z,0.00
2019-01-02T04:59:52.311Z,0.00
2019-01-02T05:00:52.273Z,0.00
2019-01-02T05:01:52.260Z,0.00
2019-01-02T05:02:52.249Z,0.00
2019-01-02T05:03:52.247Z,0.00
2019-01-02T05:04:52.242Z,0.00
2019-01-02T05:05:52.224Z,0.00
2019-01-02T05:06:52.210Z,0.00
2019-01-02T05:07:52.201Z,0.00
2019-01-02T05:08:52.220Z,0.00
2019-01-02T05:09:52.174Z,0.00
2019-01-02T05:10:52.171Z,0.00
2019-01-02T05:11:52.152Z,0.00
2019-01-02T05:12:52.139Z,0.00
2019-01-02T05:13:52.159Z,0.00
2019-01-02T05:14:52.177Z,0.00
2019-01-02T05:15:52.104Z,0.00
2019-01-02T05:16:52.099Z,0.00
2019-01-02T05:17:52.082Z,0.00
2019-01-02T05:18:52.097Z,0.00
2019-01-02T05:19:52.057Z,0.00
2019-01-02T05:20:52.093Z,0.00
2019-01-02T05:21:52.049Z,0.00
2019-01-02T05:22:52.019Z,0.00
2019-01-02T05:23:52.034Z,0.00
2019-01-02T05:24:52.003Z,0.00
2019-01-02T05:25:52.004Z,0.00
2019-01-02T05:26:51.990Z,0.00
2019-01-02T05:27:51.976Z,0.00
2019-01-02T05:28:51.964Z,0.00
2019-01-02T05:29:51.990Z,0.00
2019-01-02T05:30:51.932Z,0.00
2019-01-02T05:31:51.950Z,0.00
2019-01-02T05:32:51.910Z,0.00
2019-01-02T05:33:51.915Z,0.00
2019-01-02T05:34:51.894Z,0.00
2019-01-02T05:35:51.877Z,0.00
2019-01-02T05:36:51.873Z,0.00
2019-01-02T05:37:51.880Z,0.00
2019-01-02T05:38:51.853Z,0.00
2019-01-02T05:39:51.825Z,0.00
2019-01-02T05:40:51.818Z,0.00
2019-01-02T05:41:51.804Z,0.00
2019-01-02T05:42:51.798Z,0.00
2019-01-02T05:43:51.793Z,0.00
2019-01-02T05:44:51.781Z,0.00
2019-01-02T05:45:51.763Z,0.00
2019-01-02T05:46:51.746Z,0.00
2019-01-02T05:47:51.788Z,0.00
2019-01-02T05:48:51.734Z,0.00
2019-01-02T05:49:51.717Z,0.00
2019-01-02T05:50:51.703Z,0.00
2019-01-02T05:51:51.714Z,0.00
2019-01-02T05:52:51.677Z,0.00
2019-01-02T05:53:51.672Z,0.00
2019-01-02T05:54:51.656Z,0.00
2019-01-02T05:55:51.652Z,0.00
2019-01-02T05:56:51.663Z,0.00
2019-01-02T05:57:51.634Z,0.00
2019-01-02T05:58:51.627Z,0.00
2019-01-02T05:59:51.604Z,0.00
2019-01-02T06:00:51.596Z,0.00
2019-01-02T06:01:51.590Z,0.00
2019-01-02T06:02:51.564Z,0.00
2019-01-02T06:03:51.621Z,0.00
2019-01-02T06:04:51.546Z,0.00
2019-01-02T06:05:51.534Z,0.00
2019-01-02T06:06:51.519Z,0.00
2019-01-02T06:07:51.513Z,0.00
2019-01-02T06:08:51.516Z,0.00
2019-01-02T06:09:51.491Z,0.00
2019-01-02T06:10:51.495Z,0.00
2019-01-02T06:11:51.471Z,0.00
2019-01-02T06:12:51.446Z,0.00
2019-01-02T06:13:51.492Z,0.00
2019-01-02T06:14:51.427Z,0.00
2019-01-02T06:15:51.414Z,0.00
2019-01-02T06:16:51.412Z,0.00
2019-01-02T06:17:51.393Z,0.00
2019-01-02T06:18:51.397Z,0.00
2019-01-02T06:19:51.372Z,0.00
2019-01-02T06:20:51.435Z,0.00
2019-01-02T06:21:51.352Z,0.00
2019-01-02T06:22:51.347Z,0.00
2019-01-02T06:23:51.346Z,0.00
2019-01-02T06:24:51.327Z,0.00
2019-01-02T06:25:51.310Z,0.00
2019-01-02T06:26:51.288Z,0.00
2019-01-02T06:27:51.282Z,0.00
2019-01-02T06:28:51.280Z,0.00
2019-01-02T06:29:51.255Z,0.00
2019-01-02T06:30:51.242Z,0.00
2019-01-02T06:31:51.230Z,0.00
2019-01-02T06:32:51.247Z,0.00
2019-01-02T06:33:51.249Z,0.00
2019-01-02T06:34:51.213Z,0.00
2019-01-02T06:35:51.189Z,0.00
2019-01-02T06:36:51.180Z,0.00
2019-01-02T06:37:51.199Z,0.00
2019-01-02T06:38:51.160Z,0.00
2019-01-02T06:39:51.153Z,0.00
2019-01-02T06:40:51.131Z,0.00
2019-01-02T06:41:51.122Z,0.00
2019-01-02T06:42:51.178Z,0.00
2019-01-02T06:43:51.107Z,0.00
2019-01-02T06:44:51.106Z,0.00
2019-01-02T06:45:51.093Z,0.00
2019-01-02T06:46:51.066Z,4.00
2019-01-02T06:47:51.047Z,4.00
2019-01-02T06:48:51.041Z,0.00
2019-01-02T06:49:51.079Z,4.00
2019-01-02T06:50:51.028Z,0.00
2019-01-02T06:51:51.006Z,4.00
2019-01-02T06:52:51.005Z,4.00
2019-01-02T06:53:50.989Z,8.00
2019-01-02T06:54:50.980Z,8.00
2019-01-02T06:55:50.984Z,12.00
2019-01-02T06:56:50.968Z,12.00
2019-01-02T06:57:50.961Z,8.00
2019-01-02T06:58:50.954Z,16.00
2019-01-02T06:59:50.951Z,12.00
2019-01-02T07:00:50.905Z,16.00
2019-01-02T07:01:50.907Z,20.00
2019-01-02T07:02:50.886Z,20.00
2019-01-02T07:03:50.916Z,24.00
2019-01-02T07:04:50.880Z,32.00
2019-01-02T07:05:50.855Z,32.00
2019-01-02T07:06:50.838Z,36.00
2019-01-02T07:07:50.833Z,32.00
2019-01-02T07:08:50.823Z,28.00
2019-01-02T07:09:50.820Z,40.00
2019-01-02T07:10:50.789Z,40.00
2019-01-02T07:11:50.836Z,44.00
2019-01-02T07:12:50.773Z,48.00
2019-01-02T07:13:50.755Z,60.00
2019-01-02T07:14:50.786Z,72.00
2019-01-02T07:15:50.733Z,72.00
2019-01-02T07:16:50.725Z,80.00
2019-01-02T07:17:50.712Z,100.00
2019-01-02T07:18:50.712Z,108.00
2019-01-02T07:19:50.697Z,116.00
2019-01-02T07:20:50.685Z,120.00
2019-01-02T07:21:50.662Z,136.00
2019-01-02T07:22:50.649Z,136.00
2019-01-02T07:23:50.691Z,144.00
2019-01-02T07:24:50.647Z,160.00
2019-01-02T07:25:50.623Z,172.00
2019-01-02T07:26:50.605Z,180.00
2019-01-02T07:27:50.595Z,192.00
2019-01-02T07:28:50.597Z,192.00
2019-01-02T07:29:50.588Z,216.00
2019-01-02T07:30:50.565Z,236.00
2019-01-02T07:31:50.552Z,212.00
2019-01-02T07:32:50.539Z,188.00
2019-01-02T07:33:50.542Z,192.00
2019-01-02T07:34:50.547Z,200.00
2019-01-02T07:35:50.511Z,208.00
2019-01-02T07:36:50.539Z,220.00
2019-01-02T07:37:50.500Z,224.00
2019-01-02T07:38:50.503Z,212.00
2019-01-02T07:39:50.547Z,232.00
2019-01-02T07:40:50.451Z,272.00
2019-01-02T07:41:50.438Z,328.00
2019-01-02T07:42:50.448Z,340.00
2019-01-02T07:43:50.425Z,372.00
2019-01-02T07:44:50.549Z,440.00
2019-01-02T07:45:50.391Z,424.00
2019-01-02T07:46:50.384Z,436.00
2019-01-02T07:47:50.377Z,524.00
2019-01-02T07:48:50.358Z,580.00
2019-01-02T07:49:50.363Z,488.00
2019-01-02T07:50:50.394Z,404.00
2019-01-02T07:51:50.330Z,388.00
2019-01-02T07:52:50.319Z,472.00
2019-01-02T07:53:50.327Z,524.00
2019-01-02T07:54:50.303Z,528.00
2019-01-02T07:55:50.280Z,536.00
2019-01-02T07:56:50.269Z,576.00
2019-01-02T07:57:50.259Z,724.00
2019-01-02T07:58:50.262Z,752.00
2019-01-02T07:59:50.266Z,648.00
2019-01-02T08:00:50.223Z,524.00
2019-01-02T08:01:50.212Z,412.00
2019-01-02T08:02:50.220Z,308.00
2019-01-02T08:03:50.218Z,280.00
2019-01-02T08:04:50.205Z,260.00
2019-01-02T08:05:50.165Z,212.00
2019-01-02T08:06:50.155Z,228.00
2019-01-02T08:07:50.151Z,220.00
2019-01-02T08:08:50.147Z,208.00
2019-01-02T08:09:50.169Z,160.00
2019-01-02T08:10:50.110Z,108.00
2019-01-02T08:11:50.097Z,104.00
2019-01-02T08:12:50.116Z,108.00
2019-01-02T08:13:50.086Z,104.00
2019-01-02T08:14:50.073Z,88.00
2019-01-02T08:15:50.071Z,100.00
2019-01-02T08:16:50.048Z,96.00
2019-01-02T08:17:50.100Z,96.00
2019-01-02T08:18:50.021Z,96.00
2019-01-02T08:19:50.023Z,92.00
2019-01-02T08:20:49.994Z,116.00
2019-01-02T08:21:49.994Z,112.00
2019-01-02T08:22:49.978Z,120.00
2019-01-02T08:23:49.969Z,128.00
2019-01-02T08:24:49.990Z,148.00
2019-01-02T08:25:49.995Z,148.00
2019-01-02T08:26:49.934Z,132.00
2019-01-02T08:27:49.928Z,156.00
2019-01-02T08:28:49.923Z,200.00
2019-01-02T08:29:49.910Z,212.00
2019-01-02T08:30:49.886Z,200.00
2019-01-02T08:31:49.872Z,224.00
2019-01-02T08:32:49.930Z,312.00
2019-01-02T08:33:49.859Z,496.00
2019-01-02T08:34:49.866Z,520.00
2019-01-02T08:35:49.844Z,484.00
2019-01-02T08:36:50.501Z,392.00
2019-01-02T08:37:49.802Z,424.00
2019-01-02T08:38:49.797Z,416.00
2019-01-02T08:39:49.799Z,480.00
2019-01-02T08:40:49.773Z,460.00
2019-01-02T08:41:49.764Z,460.00
2019-01-02T08:42:49.796Z,740.00
2019-01-02T08:43:49.750Z,540.00
2019-01-02T08:44:49.730Z,440.00
2019-01-02T08:45:49.738Z,404.00
2019-01-02T08:46:49.716Z,440.00
2019-01-02T08:47:49.695Z,488.00
2019-01-02T08:48:49.684Z,468.00
2019-01-02T08:49:49.674Z,516.00
2019-01-02T08:50:49.690Z,604.00
2019-01-02T08:51:49.650Z,564.00
2019-01-02T08:52:49.633Z,720.00
2019-01-02T08:53:49.643Z,736.00
2019-01-02T08:54:49.623Z,1008.00
2019-01-02T08:55:49.622Z,1548.00
2019-01-02T08:56:49.585Z,2264.00
2019-01-02T08:57:49.586Z,3012.00
2019-01-02T08:58:49.562Z,3028.00
2019-01-02T08:59:49.562Z,3556.00
2019-01-02T09:00:49.552Z,2548.00
2019-01-02T09:01:49.587Z,2496.00
2019-01-02T09:02:49.525Z,2448.00
2019-01-02T09:03:49.515Z,2304.00
2019-01-02T09:04:49.497Z,2744.00
2019-01-02T09:05:49.558Z,2788.00
2019-01-02T09:06:49.505Z,2588.00
2019-01-02T09:07:49.477Z,2428.00
2019-01-02T09:08:49.490Z,1900.00
2019-01-02T09:09:49.464Z,1500.00
2019-01-02T09:10:49.473Z,1416.00
2019-01-02T09:11:49.439Z,1512.00
2019-01-02T09:12:49.408Z,1660.00
2019-01-02T09:13:49.454Z,1464.00
2019-01-02T09:14:49.382Z,1436.00
2019-01-02T09:15:49.380Z,1536.00
2019-01-02T09:16:49.370Z,1496.00
2019-01-02T09:17:49.351Z,1548.00
2019-01-02T09:18:49.395Z,1648.00
2019-01-02T09:19:49.330Z,1724.00
2019-01-02T09:20:49.382Z,1564.00
2019-01-02T09:21:49.308Z,1740.00
2019-01-02T09:22:49.296Z,1640.00
2019-01-02T09:23:49.287Z,1812.00
2019-01-02T09:24:49.280Z,2284.00
2019-01-02T09:25:49.276Z,2132.00
2019-01-02T09:26:49.259Z,1840.00
2019-01-02T09:27:49.240Z,1560.00
2019-01-02T09:28:49.223Z,1688.00
2019-01-02T09:29:49.227Z,1700.00
2019-01-02T09:30:49.214Z,2008.00
2019-01-02T09:31:49.187Z,1872.00
2019-01-02T09:32:49.175Z,1820.00
2019-01-02T09:33:52.302Z,1580.00
2019-01-02T09:34:49.173Z,1756.00
2019-01-02T09:35:50.804Z,1464.00
2019-01-02T09:36:49.136Z,1336.00
2019-01-02T09:37:49.118Z,1680.00
2019-01-02T09:38:49.121Z,1652.00
2019-01-02T09:39:49.098Z,1492.00
2019-01-02T09:40:49.097Z,1724.00
2019-01-02T09:41:49.118Z,1996.00
2019-01-02T09:42:49.128Z,2400.00
2019-01-02T09:43:49.058Z,2364.00
2019-01-02T09:44:49.049Z,2864.00
2019-01-02T09:45:49.048Z,2216.00
2019-01-02T09:46:49.099Z,2592.00
2019-01-02T09:47:49.014Z,2332.00
2019-01-02T09:48:49.004Z,2668.00
2019-01-02T09:49:49.001Z,4272.00
2019-01-02T09:50:48.992Z,3992.00
2019-01-02T09:51:48.972Z,4016.00
2019-01-02T09:52:48.974Z,3864.00
2019-01-02T09:53:48.942Z,4448.00
2019-01-02T09:54:48.939Z,4488.00
2019-01-02T09:55:48.986Z,3848.00
2019-01-02T09:56:48.913Z,1832.00
2019-01-02T09:57:48.910Z,640.00
2019-01-02T09:58:48.909Z,432.00
2019-01-02T09:59:48.885Z,376.00
2019-01-02T10:00:48.995Z,336.00
2019-01-02T10:01:48.850Z,304.00
2019-01-02T10:02:48.844Z,292.00
2019-01-02T10:03:48.841Z,368.00
2019-01-02T10:04:48.830Z,520.00
2019-01-02T10:05:48.810Z,524.00
2019-01-02T10:06:48.792Z,692.00
2019-01-02T10:07:48.999Z,928.00
2019-01-02T10:08:48.777Z,936.00
2019-01-02T10:09:48.762Z,944.00
2019-01-02T10:10:48.850Z,1048.00
2019-01-02T10:11:48.739Z,984.00
2019-01-02T10:12:48.813Z,860.00
2019-01-02T10:13:48.712Z,848.00
2019-01-02T10:14:48.706Z,1052.00
2019-01-02T10:15:48.727Z,1220.00
2019-01-02T10:16:48.679Z,1588.00
2019-01-02T10:17:48.665Z,1832.00
2019-01-02T10:18:48.706Z,2204.00
2019-01-02T10:19:48.643Z,2528.00
2019-01-02T10:20:48.642Z,1956.00
2019-01-02T10:21:48.625Z,1880.00
2019-01-02T10:22:48.609Z,2172.00
2019-01-02T10:23:48.638Z,1836.00
2019-01-02T10:24:48.593Z,1704.00
2019-01-02T10:25:48.590Z,1736.00
2019-01-02T10:26:48.563Z,1892.00
2019-01-02T10:27:48.554Z,2168.00
2019-01-02T10:28:48.548Z,2548.00
2019-01-02T10:29:48.553Z,3164.00
2019-01-02T10:30:48.593Z,3016.00
2019-01-02T10:31:48.504Z,3248.00
2019-01-02T10:32:48.495Z,2140.00
2019-01-02T10:33:48.486Z,1936.00
2019-01-02T10:34:48.471Z,1760.00
2019-01-02T10:35:48.527Z,2372.00
2019-01-02T10:36:48.450Z,2632.00
2019-01-02T10:37:48.440Z,2488.00
2019-01-02T10:38:48.487Z,2364.00
2019-01-02T10:39:48.416Z,2976.00
2019-01-02T10:40:48.449Z,3192.00
2019-01-02T10:41:48.395Z,3580.00
2019-01-02T10:42:48.392Z,3588.00
2019-01-02T10:43:48.416Z,3372.00
2019-01-02T10:44:48.363Z,2920.00
2019-01-02T10:45:48.363Z,2896.00
2019-01-02T10:46:48.365Z,1704.00
2019-01-02T10:47:48.325Z,1444.00
2019-01-02T10:48:48.315Z,1316.00
2019-01-02T10:49:48.313Z,2024.00
2019-01-02T10:50:48.346Z,2932.00
2019-01-02T10:51:48.280Z,2964.00
2019-01-02T10:52:48.302Z,2616.00
2019-01-02T10:53:48.255Z,3004.00
2019-01-02T10:54:48.247Z,3568.00
2019-01-02T10:55:48.256Z,3644.00
2019-01-02T10:56:48.234Z,2892.00
2019-01-02T10:57:48.224Z,2380.00
2019-01-02T10:58:48.208Z,2480.00
2019-01-02T10:59:48.207Z,2408.00
2019-01-02T11:00:48.176Z,2788.00
2019-01-02T11:01:48.191Z,2520.00
2019-01-02T11:02:48.155Z,2332.00
2019-01-02T11:03:48.144Z,2592.00
2019-01-02T11:04:48.131Z,3140.00
2019-01-02T11:05:48.123Z,3820.00
2019-01-02T11:06:48.139Z,3428.00
2019-01-02T11:07:48.203Z,2572.00
2019-01-02T11:08:48.099Z,2164.00
2019-01-02T11:09:48.097Z,2744.00
2019-01-02T11:10:48.081Z,2364.00
2019-01-02T11:11:48.106Z,1724.00
2019-01-02T11:12:48.038Z,1648.00
2019-01-02T11:13:48.060Z,1976.00
2019-01-02T11:14:48.021Z,2976.00
2019-01-02T11:15:48.008Z,3688.00
2019-01-02T11:16:48.045Z,3304.00
2019-01-02T11:17:47.989Z,2748.00
2019-01-02T11:18:47.971Z,2288.00
2019-01-02T11:19:47.963Z,2060.00
2019-01-02T11:20:47.962Z,2288.00
2019-01-02T11:21:47.964Z,2180.00
2019-01-02T11:22:47.959Z,2212.00
2019-01-02T11:23:47.913Z,2056.00
2019-01-02T11:24:47.904Z,1980.00
2019-01-02T11:25:47.895Z,1576.00
2019-01-02T11:26:47.893Z,1960.00
2019-01-02T11:27:47.867Z,2360.00
2019-01-02T11:28:47.915Z,2192.00
2019-01-02T11:29:47.850Z,2024.00
2019-01-02T11:30:47.840Z,1932.00
2019-01-02T11:31:47.837Z,1672.00
2019-01-02T11:32:47.820Z,1496.00
2019-01-02T11:33:47.802Z,1060.00
2019-01-02T11:34:47.799Z,780.00
2019-01-02T11:35:47.817Z,700.00
2019-01-02T11:36:47.781Z,896.00
2019-01-02T11:37:47.764Z,1440.00
2019-01-02T11:38:47.757Z,1664.00
2019-01-02T11:39:47.749Z,1324.00
2019-01-02T11:40:47.725Z,948.00
2019-01-02T11:41:47.719Z,784.00
2019-01-02T11:42:47.703Z,712.00
2019-01-02T11:43:47.685Z,640.00
2019-01-02T11:44:47.678Z,636.00
2019-01-02T11:45:47.695Z,708.00
2019-01-02T11:46:47.663Z,968.00
2019-01-02T11:47:47.645Z,1188.00
2019-01-02T11:48:47.630Z,1116.00
2019-01-02T11:49:47.624Z,992.00
2019-01-02T11:50:47.619Z,1028.00
2019-01-02T11:51:47.642Z,1500.00
2019-01-02T11:52:47.588Z,2148.00
2019-01-02T11:53:47.586Z,2276.00
2019-01-02T11:54:47.566Z,2028.00
2019-01-02T11:55:47.550Z,2256.00
2019-01-02T11:56:47.559Z,2112.00
2019-01-02T11:57:47.575Z,2236.00
2019-01-02T11:58:49.986Z,2228.00
2019-01-02T11:59:47.536Z,1964.00
2019-01-02T12:00:47.495Z,1580.00
2019-01-02T12:01:47.528Z,1676.00
2019-01-02T12:02:47.485Z,1556.00
2019-01-02T12:03:47.507Z,1612.00
2019-01-02T12:04:47.453Z,1968.00
2019-01-02T12:05:47.443Z,2312.00
2019-01-02T12:06:47.446Z,2112.00
2019-01-02T12:07:47.438Z,1972.00
2019-01-02T12:08:47.408Z,1844.00
2019-01-02T12:09:47.418Z,2084.00
2019-01-02T12:10:47.387Z,2156.00
2019-01-02T12:11:47.387Z,2192.00
2019-01-02T12:12:47.366Z,1956.00
2019-01-02T12:13:47.353Z,1712.00
2019-01-02T12:14:47.337Z,1804.00
2019-01-02T12:15:47.355Z,1644.00
2019-01-02T12:16:47.321Z,1712.00
2019-01-02T12:17:47.308Z,1912.00
2019-01-02T12:18:47.302Z,2108.00
2019-01-02T12:19:47.278Z,2116.00
2019-01-02T12:20:47.268Z,1768.00
2019-01-02T12:21:47.293Z,1444.00
2019-01-02T12:22:47.256Z,1236.00
2019-01-02T12:23:47.247Z,1196.00
2019-01-02T12:24:47.226Z,1492.00
2019-01-02T12:25:47.214Z,1536.00
2019-01-02T12:26:47.213Z,1672.00
2019-01-02T12:27:47.241Z,1876.00
2019-01-02T12:28:47.174Z,2156.00
2019-01-02T12:29:47.186Z,2224.00
2019-01-02T12:30:47.191Z,1980.00
2019-01-02T12:31:47.178Z,1648.00
2019-01-02T12:32:47.130Z,1560.00
2019-01-02T12:33:47.124Z,1252.00
2019-01-02T12:34:47.114Z,1388.00
2019-01-02T12:35:47.150Z,1228.00
2019-01-02T12:36:47.095Z,956.00
2019-01-02T12:37:47.075Z,1016.00
2019-01-02T12:38:47.076Z,1324.00
2019-01-02T12:39:47.102Z,1932.00
2019-01-02T12:40:47.052Z,2404.00
2019-01-02T12:41:47.072Z,2904.00
2019-01-02T12:42:47.018Z,2512.00
2019-01-02T12:43:47.027Z,1984.00
2019-01-02T12:44:47.015Z,1688.00
2019-01-02T12:45:46.989Z,1400.00
2019-01-02T12:46:46.992Z,1296.00
2019-01-02T12:47:47.016Z,1272.00
2019-01-02T12:48:46.955Z,1356.00