createdAt,value
2023-05-04T00:00:35.835Z,90.10
2023-05-04T00:03:05.274Z,90.10
2023-05-04T00:05:34.047Z,90.00
2023-05-04T00:08:01.987Z,89.50
2023-05-04T00:10:29.940Z,89.90
2023-05-04T00:12:57.976Z,89.40
2023-05-04T00:15:26.224Z,89.90
2023-05-04T00:17:54.933Z,90.10
2023-05-04T00:20:24.296Z,90.00
2023-05-04T00:22:52.276Z,90.50
2023-05-04T00:25:20.363Z,90.40
2023-05-04T00:27:48.460Z,90.90
2023-05-04T00:30:16.814Z,91.30
2023-05-04T00:32:44.764Z,92.10
2023-05-04T00:35:12.945Z,92.40
2023-05-04T00:37:43.754Z,92.20
2023-05-04T00:40:12.414Z,92.10
2023-05-04T00:42:40.396Z,91.90
2023-05-04T00:45:09.262Z,91.70
2023-05-04T00:47:37.587Z,91.80
2023-05-04T00:50:06.998Z,92.00
2023-05-04T00:52:36.254Z,92.30
2023-05-04T00:55:06.392Z,92.00
2023-05-04T00:57:34.496Z,91.90
2023-05-04T01:00:02.728Z,91.70
2023-05-04T01:02:31.147Z,91.70
2023-05-04T01:04:59.143Z,91.30
2023-05-04T01:07:32.812Z,91.50
2023-05-04T01:10:05.819Z,91.40
2023-05-04T01:12:40.056Z,90.80
2023-05-04T01:15:10.754Z,90.70
2023-05-04T01:17:39.175Z,90.50
2023-05-04T01:20:09.513Z,90.50
2023-05-04T01:22:39.777Z,90.40
2023-05-04T01:25:09.197Z,90.40
2023-05-04T01:27:46.024Z,90.50
2023-05-04T01:30:19.931Z,90.70
2023-05-04T01:32:48.986Z,91.60
2023-05-04T01:35:17.790Z,92.00
2023-05-04T01:37:47.104Z,92.60
2023-05-04T01:40:15.741Z,92.10
2023-05-04T01:42:43.763Z,92.40
2023-05-04T01:45:12.720Z,92.40
2023-05-04T01:47:40.710Z,92.70
2023-05-04T01:50:09.504Z,92.60
2023-05-04T01:52:37.553Z,92.00
2023-05-04T01:55:07.499Z,92.40
2023-05-04T01:57:35.529Z,92.80
2023-05-04T02:00:04.189Z,92.70
2023-05-04T02:02:32.373Z,93.00
2023-05-04T02:05:00.435Z,93.20
2023-05-04T02:07:28.396Z,93.50
2023-05-04T02:09:56.573Z,93.70
2023-05-04T02:12:25.884Z,93.60
2023-05-04T02:14:54.066Z,93.60
2023-05-04T02:17:22.028Z,93.70
2023-05-04T02:19:50.022Z,93.70
2023-05-04T02:22:18.042Z,93.70
2023-05-04T02:24:46.024Z,93.90
2023-05-04T02:27:14.055Z,93.90
2023-05-04T02:29:43.360Z,93.90
2023-05-04T02:32:11.333Z,94.00
2023-05-04T02:34:39.305Z,94.20
2023-05-04T02:37:07.691Z,94.30
2023-05-04T02:39:35.744Z,94.50
2023-05-04T02:42:04.152Z,94.60
2023-05-04T02:44:32.213Z,94.60
2023-05-04T02:47:02.134Z,94.70
2023-05-04T02:49:30.111Z,94.80
2023-05-04T02:51:58.103Z,94.70
2023-05-04T02:54:26.151Z,94.70
2023-05-04T02:56:54.091Z,94.80
2023-05-04T02:59:22.033Z,94.60
2023-05-04T03:01:50.049Z,94.40
2023-05-04T03:04:19.493Z,94.40
2023-05-04T03:06:47.516Z,94.80
2023-05-04T03:09:15.528Z,94.90
2023-05-04T03:11:43.556Z,95.00
2023-05-04T03:14:11.524Z,95.10
2023-05-04T03:16:39.599Z,95.10
2023-05-04T03:19:07.665Z,95.30
2023-05-04T03:21:36.983Z,95.30
2023-05-04T03:24:05.417Z,95.30
2023-05-04T03:26:33.377Z,95.20
2023-05-04T03:29:01.322Z,95.20
2023-05-04T03:31:29.374Z,95.20
2023-05-04T03:33:57.391Z,95.50
2023-05-04T03:36:25.333Z,95.60
2023-05-04T03:38:54.709Z,95.70
2023-05-04T03:41:22.845Z,95.70
2023-05-04T03:43:51.262Z,95.80
2023-05-04T03:46:19.310Z,95.70
2023-05-04T03:48:47.679Z,95.90
2023-05-04T03:51:15.803Z,96.00
2023-05-04T03:53:45.003Z,96.10
2023-05-04T03:56:14.417Z,96.30
2023-05-04T03:58:42.377Z,96.30
2023-05-04T04:01:10.535Z,96.30
2023-05-04T04:03:39.146Z,96.40
2023-05-04T04:06:08.626Z,96.60
2023-05-04T04:08:36.929Z,96.50
2023-05-04T04:11:04.979Z,96.80
2023-05-04T04:13:34.338Z,96.70
2023-05-04T04:16:02.335Z,96.70
2023-05-04T04:18:30.327Z,96.50
2023-05-04T04:20:58.337Z,96.60
2023-05-04T04:23:26.420Z,96.90
2023-05-04T04:25:54.834Z,96.90
2023-05-04T04:28:22.997Z,96.90
2023-05-04T04:30:52.303Z,97.10
2023-05-04T04:33:20.295Z,97.20
2023-05-04T04:35:48.683Z,97.20
2023-05-04T04:38:16.677Z,97.20
2023-05-04T04:40:46.648Z,97.30
2023-05-04T04:43:14.957Z,97.30
2023-05-04T04:45:42.956Z,97.40
2023-05-04T04:48:12.880Z,97.40
2023-05-04T04:50:41.011Z,97.40
2023-05-04T04:53:08.974Z,97.40
2023-05-04T04:55:37.000Z,97.30
2023-05-04T04:58:04.975Z,97.50
2023-05-04T05:00:33.035Z,97.20
2023-05-04T05:03:01.106Z,97.20
2023-05-04T05:05:31.818Z,97.00
2023-05-04T05:08:00.051Z,96.80
2023-05-04T05:10:28.123Z,96.80
2023-05-04T05:12:56.301Z,96.50
2023-05-04T05:15:24.486Z,96.40
2023-05-04T05:17:52.568Z,96.60
2023-05-04T05:20:21.387Z,96.60
2023-05-04T05:22:51.668Z,96.40
2023-05-04T05:25:20.242Z,96.40
2023-05-04T05:27:48.466Z,96.30
2023-05-04T05:30:16.913Z,96.00
2023-05-04T05:32:45.958Z,95.80
2023-05-04T05:35:15.858Z,95.40
2023-05-04T05:37:43.806Z,95.20
2023-05-04T05:40:14.192Z,95.10
2023-05-04T05:42:42.889Z,95.00
2023-05-04T05:45:11.979Z,94.90
2023-05-04T05:47:39.991Z,94.60
2023-05-04T05:50:08.907Z,94.60
2023-05-04T05:52:36.860Z,94.30
2023-05-04T05:55:05.141Z,94.60
2023-05-04T05:57:34.503Z,94.20
2023-05-04T06:00:02.698Z,94.10
2023-05-04T06:02:30.988Z,94.30
2023-05-04T06:04:59.322Z,94.30
2023-05-04T06:07:27.479Z,94.10
2023-05-04T06:09:55.471Z,93.90
2023-05-04T06:12:23.493Z,94.00
2023-05-04T06:14:54.655Z,94.00
2023-05-04T06:17:22.758Z,93.90
2023-05-04T06:19:51.420Z,94.00
2023-05-04T06:22:19.470Z,93.70
2023-05-04T06:24:47.702Z,93.60
2023-05-04T06:27:15.661Z,93.80
2023-05-04T06:29:43.641Z,93.60
2023-05-04T06:32:13.107Z,93.50
2023-05-04T06:34:41.200Z,93.20
2023-05-04T06:37:09.665Z,92.70
2023-05-04T06:39:37.971Z,92.60
2023-05-04T06:42:06.345Z,92.30
2023-05-04T06:44:37.351Z,92.40
2023-05-04T06:47:05.361Z,92.00
2023-05-04T06:49:35.150Z,91.80
2023-05-04T06:52:03.103Z,91.60
2023-05-04T06:54:31.789Z,91.80
2023-05-04T06:56:59.826Z,91.50
2023-05-04T06:59:27.779Z,91.40
2023-05-04T07:01:55.773Z,91.30
2023-05-04T07:04:23.877Z,91.10
2023-05-04T07:06:53.524Z,90.80
2023-05-04T07:09:22.258Z,90.90
2023-05-04T07:11:50.293Z,90.80
2023-05-04T07:14:18.456Z,90.80
2023-05-04T07:16:46.482Z,90.80
2023-05-04T07:19:14.470Z,90.60
2023-05-04T07:21:42.778Z,90.40
2023-05-04T07:24:12.343Z,89.70
2023-05-04T07:26:40.278Z,89.50
2023-05-04T07:29:08.243Z,89.70
2023-05-04T07:31:36.573Z,88.60
2023-05-04T07:34:04.554Z,88.80
2023-05-04T07:36:35.618Z,88.30
2023-05-04T07:39:03.738Z,87.50
2023-05-04T07:41:33.101Z,87.10
2023-05-04T07:44:01.334Z,85.70
2023-05-04T07:46:29.341Z,86.10
2023-05-04T07:48:57.480Z,86.00
2023-05-04T07:51:25.444Z,85.60
2023-05-04T07:53:53.505Z,85.50
2023-05-04T07:56:21.445Z,85.50
2023-05-04T07:58:50.785Z,85.30
2023-05-04T08:01:18.760Z,85.50
2023-05-04T08:03:46.818Z,85.60
2023-05-04T08:06:14.818Z,85.70
2023-05-04T08:08:44.431Z,84.90
2023-05-04T08:11:20.089Z,83.90
2023-05-04T08:13:50.710Z,83.50
2023-05-04T08:16:18.805Z,84.00
2023-05-04T08:18:46.806Z,81.90
2023-05-04T08:21:15.023Z,82.20
2023-05-04T08:23:43.591Z,82.60
2023-05-04T08:26:11.694Z,82.80
2023-05-04T08:28:41.362Z,82.90
2023-05-04T08:31:11.001Z,83.10
2023-05-04T08:33:39.031Z,83.20
2023-05-04T08:36:09.081Z,82.80
2023-05-04T08:38:37.468Z,82.80
2023-05-04T08:41:05.972Z,83.70
2023-05-04T08:43:36.344Z,83.90
2023-05-04T08:46:05.272Z,84.60
2023-05-04T08:48:35.125Z,83.90
2023-05-04T08:51:04.706Z,83.90
2023-05-04T08:53:33.750Z,85.60
2023-05-04T08:56:04.661Z,85.10
2023-05-04T08:58:37.890Z,85.70
2023-05-04T09:01:08.563Z,86.00
2023-05-04T09:03:39.021Z,86.70
2023-05-04T09:06:09.173Z,86.70
2023-05-04T09:08:37.489Z,85.90
2023-05-04T09:11:06.030Z,85.60
2023-05-04T09:13:34.172Z,85.60
2023-05-04T09:16:03.985Z,84.50
2023-05-04T09:18:41.133Z,83.90
2023-05-04T09:21:09.496Z,84.60
2023-05-04T09:23:47.405Z,84.60
2023-05-04T09:26:15.634Z,83.60
2023-05-04T09:28:43.719Z,82.90
2023-05-04T09:31:12.212Z,82.80
2023-05-04T09:33:41.686Z,82.70
2023-05-04T09:36:21.208Z,81.30
2023-05-04T09:38:49.454Z,80.60
2023-05-04T09:41:17.488Z,81.60
2023-05-04T09:43:46.319Z,81.60
2023-05-04T09:46:18.584Z,81.80
2023-05-04T09:48:55.220Z,80.10
2023-05-04T09:51:24.977Z,80.40
2023-05-04T09:53:54.044Z,81.20
2023-05-04T09:56:32.872Z,79.80
2023-05-04T09:59:00.993Z,79.90
2023-05-04T10:01:30.709Z,79.10
2023-05-04T10:04:00.907Z,78.80
2023-05-04T10:06:31.369Z,79.10
2023-05-04T10:09:01.541Z,78.90
2023-05-04T10:11:30.923Z,77.60
2023-05-04T10:13:59.290Z,77.10
2023-05-04T10:16:34.588Z,76.90
2023-05-04T10:19:29.695Z,75.60
2023-05-04T10:22:10.400Z,75.20
2023-05-04T10:25:05.717Z,75.50
2023-05-04T10:27:44.558Z,74.00
2023-05-04T10:30:14.848Z,74.40
2023-05-04T10:32:43.243Z,72.80
2023-05-04T10:35:12.921Z,72.30
2023-05-04T10:37:54.376Z,71.10
2023-05-04T10:40:37.468Z,70.60
2023-05-04T10:43:06.023Z,71.80
2023-05-04T10:45:38.495Z,70.70
2023-05-04T10:48:07.925Z,69.80
2023-05-04T10:50:47.711Z,69.50
2023-05-04T10:53:17.382Z,71.20
2023-05-04T10:55:46.894Z,70.30
2023-05-04T10:58:16.901Z,70.80
2023-05-04T11:00:47.396Z,69.80
2023-05-04T11:03:15.861Z,70.90
2023-05-04T11:05:46.978Z,71.00
2023-05-04T11:08:19.778Z,71.10
2023-05-04T11:10:48.428Z,70.40
2023-05-04T11:13:17.259Z,68.80
2023-05-04T11:15:49.013Z,69.00
2023-05-04T11:18:26.516Z,68.10
2023-05-04T11:20:56.195Z,68.00
2023-05-04T11:23:24.542Z,68.10
2023-05-04T11:25:52.853Z,67.20
2023-05-04T11:28:20.902Z,67.60
2023-05-04T11:30:48.841Z,66.60
2023-05-04T11:33:17.231Z,67.10
2023-05-04T11:35:45.947Z,67.00
2023-05-04T11:38:20.357Z,65.80
2023-05-04T11:40:49.817Z,64.60
2023-05-04T11:43:18.374Z,65.00
2023-05-04T11:45:49.588Z,64.50
2023-05-04T11:48:18.710Z,63.80
2023-05-04T11:50:48.165Z,63.30
2023-05-04T11:53:21.581Z,62.80
2023-05-04T11:55:49.677Z,61.50
2023-05-04T11:58:25.675Z,62.50
2023-05-04T12:00:56.992Z,61.50
2023-05-04T12:03:32.560Z,60.80
2023-05-04T12:06:11.655Z,61.90
2023-05-04T12:08:43.004Z,60.90
2023-05-04T12:11:13.202Z,60.80
2023-05-04T12:13:43.088Z,62.00
2023-05-04T12:16:12.581Z,62.20
2023-05-04T12:18:40.905Z,61.00
2023-05-04T12:21:10.247Z,62.30
2023-05-04T12:23:38.379Z,61.50
2023-05-04T12:26:08.697Z,61.80
2023-05-04T12:28:37.785Z,61.70
2023-05-04T12:31:06.925Z,61.70
2023-05-04T12:33:36.149Z,61.50
2023-05-04T12:36:05.993Z,61.90
2023-05-04T12:38:34.916Z,61.80
2023-05-04T12:41:04.482Z,63.20
2023-05-04T12:43:34.196Z,62.60
2023-05-04T12:46:02.300Z,61.40
2023-05-04T12:48:32.849Z,60.60
2023-05-04T12:51:01.764Z,60.60
2023-05-04T12:53:32.132Z,60.60
2023-05-04T12:56:01.334Z,59.50
2023-05-04T12:58:29.512Z,58.70
2023-05-04T13:00:59.048Z,58.00
2023-05-04T13:03:27.260Z,58.20
2023-05-04T13:05:56.272Z,58.10
2023-05-04T13:08:24.267Z,56.90
2023-05-04T13:10:52.628Z,57.50
2023-05-04T13:13:23.100Z,57.60
2023-05-04T13:15:53.908Z,58.00
2023-05-04T13:18:26.991Z,56.90
2023-05-04T13:20:55.032Z,56.90
2023-05-04T13:23:23.037Z,56.90
2023-05-04T13:25:51.505Z,57.70
2023-05-04T13:28:19.827Z,57.10
2023-05-04T13:30:48.304Z,56.70
2023-05-04T13:33:27.871Z,57.60
2023-05-04T13:35:59.080Z,56.60
2023-05-04T13:38:27.241Z,57.10
2023-05-04T13:40:55.368Z,56.70
2023-05-04T13:43:23.805Z,56.00
2023-05-04T13:45:52.423Z,55.40
2023-05-04T13:48:22.453Z,56.00
2023-05-04T13:50:50.416Z,55.70
2023-05-04T13:53:19.736Z,55.90
2023-05-04T13:55:48.383Z,55.50
2023-05-04T13:58:16.387Z,55.90
2023-05-04T14:00:44.401Z,55.50
2023-05-04T14:03:12.747Z,55.00
2023-05-04T14:05:40.924Z,54.00
2023-05-04T14:08:09.287Z,54.10
2023-05-04T14:10:38.622Z,54.00
2023-05-04T14:13:07.131Z,54.30
2023-05-04T14:15:35.183Z,54.60
2023-05-04T14:18:03.201Z,53.20
2023-05-04T14:20:31.235Z,53.30
2023-05-04T14:22:59.237Z,53.20
2023-05-04T14:25:27.256Z,51.70
2023-05-04T14:27:56.589Z,50.00
2023-05-04T14:30:24.744Z,47.50
2023-05-04T14:32:54.732Z,45.80
2023-05-04T14:35:22.982Z,44.20
2023-05-04T14:37:51.023Z,43.60
2023-05-04T14:40:18.965Z,43.60
2023-05-04T14:42:47.136Z,43.30
2023-05-04T14:45:17.276Z,42.20
2023-05-04T14:47:45.526Z,41.10
2023-05-04T14:50:14.207Z,40.30
2023-05-04T14:52:42.235Z,39.40
2023-05-04T14:55:10.924Z,38.80
2023-05-04T14:57:38.874Z,38.20
2023-05-04T15:00:09.551Z,38.10
2023-05-04T15:02:39.566Z,39.30
2023-05-04T15:05:10.381Z,38.20
2023-05-04T15:07:38.386Z,38.10
2023-05-04T15:10:08.174Z,37.20
2023-05-04T15:12:37.778Z,37.10
2023-05-04T15:15:06.724Z,37.10
2023-05-04T15:17:34.741Z,37.20
2023-05-04T15:20:05.235Z,37.50
2023-05-04T15:22:33.765Z,38.50
2023-05-04T15:25:01.977Z,38.40
2023-05-04T15:27:30.092Z,39.70
2023-05-04T15:29:58.136Z,40.40
2023-05-04T15:32:26.146Z,41.50
2023-05-04T15:35:04.722Z,42.20
2023-05-04T15:37:35.734Z,43.00
2023-05-04T15:40:04.663Z,43.50
2023-05-04T15:42:33.064Z,43.90
2023-05-04T15:45:01.282Z,44.20
2023-05-04T15:47:29.317Z,44.60
2023-05-04T15:49:57.334Z,44.80
2023-05-04T15:52:25.511Z,45.50
2023-05-04T15:54:54.835Z,45.70
2023-05-04T15:57:22.962Z,46.60
2023-05-04T15:59:50.926Z,47.50
2023-05-04T16:02:19.089Z,47.50
2023-05-04T16:04:47.138Z,48.40
2023-05-04T16:07:15.342Z,47.90
2023-05-04T16:09:43.316Z,48.90
2023-05-04T16:12:12.634Z,49.40
2023-05-04T16:14:40.786Z,50.00
2023-05-04T16:17:09.354Z,50.60
2023-05-04T16:19:37.362Z,51.40
2023-05-04T16:22:05.334Z,52.20
2023-05-04T16:24:34.043Z,52.60
2023-05-04T16:27:02.084Z,53.10
2023-05-04T16:29:31.396Z,53.40
2023-05-04T16:31:59.363Z,53.40
2023-05-04T16:34:27.391Z,53.70
2023-05-04T16:36:57.369Z,54.10
2023-05-04T16:39:30.149Z,53.70
2023-05-04T16:41:58.469Z,54.00
2023-05-04T16:44:26.547Z,54.50
2023-05-04T16:46:55.903Z,55.70
2023-05-04T16:49:24.155Z,56.00
2023-05-04T16:51:53.529Z,56.80
2023-05-04T16:54:22.143Z,56.30
2023-05-04T16:56:50.227Z,56.30
2023-05-04T16:59:18.177Z,56.10
2023-05-04T17:01:47.080Z,57.10
2023-05-04T17:04:16.561Z,57.30
2023-05-04T17:06:44.554Z,57.40
2023-05-04T17:09:12.519Z,57.10
2023-05-04T17:11:40.584Z,56.80
2023-05-04T17:14:08.580Z,56.70
2023-05-04T17:16:36.629Z,57.40
2023-05-04T17:19:04.671Z,57.50
2023-05-04T17:21:34.008Z,57.20
2023-05-04T17:24:01.973Z,57.30
2023-05-04T17:26:30.030Z,57.10
2023-05-04T17:28:58.184Z,57.60
2023-05-04T17:31:26.251Z,58.00
2023-05-04T17:33:54.325Z,58.10
2023-05-04T17:36:22.395Z,58.40
2023-05-04T17:38:51.733Z,58.40
2023-05-04T17:41:19.759Z,58.30
2023-05-04T17:43:50.209Z,58.50
2023-05-04T17:46:18.380Z,58.80
2023-05-04T17:48:46.505Z,60.60
2023-05-04T17:51:14.492Z,61.30
2023-05-04T17:53:42.451Z,61.40
2023-05-04T17:56:11.786Z,61.40
2023-05-04T17:58:39.885Z,61.90
2023-05-04T18:01:07.858Z,63.40
2023-05-04T18:03:36.012Z,61.70
2023-05-04T18:06:04.099Z,61.60
2023-05-04T18:08:32.080Z,64.00
2023-05-04T18:11:00.051Z,64.40
2023-05-04T18:13:29.437Z,64.30
2023-05-04T18:15:57.472Z,64.90
2023-05-04T18:18:25.632Z,65.60
2023-05-04T18:20:53.604Z,65.60
2023-05-04T18:23:21.724Z,65.70
2023-05-04T18:25:49.718Z,65.50
2023-05-04T18:28:17.808Z,65.80
2023-05-04T18:30:47.271Z,64.70
2023-05-04T18:33:15.280Z,66.50
2023-05-04T18:35:43.390Z,66.70
2023-05-04T18:38:11.429Z,66.90
2023-05-04T18:40:39.375Z,66.90
2023-05-04T18:43:07.343Z,67.50
2023-05-04T18:45:35.504Z,67.30
2023-05-04T18:48:05.189Z,67.70
2023-05-04T18:50:33.194Z,68.30
2023-05-04T18:53:01.419Z,68.80
2023-05-04T18:55:29.534Z,70.80
2023-05-04T18:57:57.526Z,70.40
2023-05-04T19:00:25.608Z,69.90
2023-05-04T19:02:53.636Z,69.50
2023-05-04T19:05:23.050Z,69.30
2023-05-04T19:07:50.988Z,70.00
2023-05-04T19:10:19.354Z,70.00
2023-05-04T19:12:47.395Z,70.80
2023-05-04T19:15:15.480Z,71.40
2023-05-04T19:17:43.468Z,71.50
2023-05-04T19:20:12.035Z,70.90
2023-05-04T19:22:41.392Z,71.30
2023-05-04T19:25:12.281Z,71.90
2023-05-04T19:27:43.667Z,72.90
2023-05-04T19:30:12.084Z,73.10
2023-05-04T19:32:40.102Z,70.90
2023-05-04T19:35:09.050Z,70.30
2023-05-04T19:37:37.672Z,70.50
2023-05-04T19:40:08.981Z,70.80
2023-05-04T19:42:37.377Z,70.90
2023-05-04T19:45:06.271Z,71.40
2023-05-04T19:47:34.305Z,71.10
2023-05-04T19:50:02.379Z,72.60
2023-05-04T19:52:30.425Z,72.40
2023-05-04T19:54:58.423Z,72.80
2023-05-04T19:57:27.852Z,73.30
2023-05-04T19:59:57.495Z,74.60
2023-05-04T20:02:25.996Z,74.20
2023-05-04T20:04:54.231Z,74.50
2023-05-04T20:07:22.210Z,75.40
2023-05-04T20:09:50.195Z,75.80
2023-05-04T20:12:18.158Z,76.20
2023-05-04T20:14:47.530Z,76.90
2023-05-04T20:17:15.924Z,76.10
2023-05-04T20:19:44.064Z,76.60
2023-05-04T20:22:12.037Z,76.90
2023-05-04T20:24:40.796Z,76.90
2023-05-04T20:27:08.895Z,77.30
2023-05-04T20:29:36.827Z,78.10
2023-05-04T20:32:07.337Z,78.40
2023-05-04T20:34:35.953Z,78.50
2023-05-04T20:37:03.934Z,79.20
2023-05-04T20:39:32.376Z,80.00
2023-05-04T20:42:00.437Z,80.30
2023-05-04T20:44:28.900Z,80.30
2023-05-04T20:46:57.005Z,80.20
2023-05-04T20:49:26.377Z,80.80
2023-05-04T20:51:54.337Z,81.80
2023-05-04T20:54:22.446Z,82.30
2023-05-04T20:56:50.460Z,82.10
2023-05-04T20:59:20.425Z,82.30
2023-05-04T21:01:48.396Z,83.20
2023-05-04T21:04:16.962Z,83.80
2023-05-04T21:06:48.226Z,83.60
2023-05-04T21:09:16.543Z,84.40
2023-05-04T21:11:44.551Z,84.70
2023-05-04T21:14:12.562Z,84.70
2023-05-04T21:16:40.504Z,84.60
2023-05-04T21:19:08.467Z,84.80
2023-05-04T21:21:40.702Z,85.40
2023-05-04T21:24:13.571Z,85.20
2023-05-04T21:26:42.285Z,85.40
2023-05-04T21:29:13.446Z,85.70
2023-05-04T21:31:42.163Z,86.20
2023-05-04T21:34:10.429Z,86.70
2023-05-04T21:36:40.415Z,87.20
2023-05-04T21:39:08.484Z,88.00
2023-05-04T21:41:37.786Z,88.10
2023-05-04T21:44:06.012Z,88.20
2023-05-04T21:46:34.026Z,88.50
2023-05-04T21:49:02.037Z,89.30
2023-05-04T21:51:30.208Z,89.20
2023-05-04T21:53:58.215Z,89.60
2023-05-04T21:56:26.375Z,89.40
2023-05-04T21:58:56.109Z,90.00
2023-05-04T22:01:24.385Z,90.20
2023-05-04T22:03:53.080Z,90.20
2023-05-04T22:06:22.180Z,90.30
2023-05-04T22:08:50.267Z,90.50
2023-05-04T22:11:18.343Z,90.60
2023-05-04T22:13:46.551Z,90.50
2023-05-04T22:16:16.031Z,90.70
2023-05-04T22:18:44.169Z,91.00
2023-05-04T22:21:12.521Z,91.10
2023-05-04T22:23:45.440Z,91.20
2023-05-04T22:26:13.427Z,91.30
2023-05-04T22:28:41.535Z,91.40
2023-05-04T22:31:09.568Z,91.40
2023-05-04T22:33:38.923Z,91.50
2023-05-04T22:36:07.185Z,91.70
2023-05-04T22:38:35.164Z,91.90
2023-05-04T22:41:03.233Z,92.00
2023-05-04T22:43:31.233Z,92.20
2023-05-04T22:45:59.274Z,92.40
2023-05-04T22:48:27.254Z,92.40
2023-05-04T22:50:56.672Z,92.40
2023-05-04T22:53:24.907Z,92.50
2023-05-04T22:55:53.047Z,92.60
2023-05-04T22:58:21.011Z,92.70
2023-05-04T23:00:48.958Z,92.60
2023-05-04T23:03:17.682Z,92.80
2023-05-04T23:05:45.791Z,93.00
2023-05-04T23:08:15.142Z,93.10
2023-05-04T23:10:45.823Z,93.10
2023-05-04T23:13:14.064Z,93.30
2023-05-04T23:15:42.160Z,93.50
2023-05-04T23:18:10.195Z,93.70
2023-05-04T23:20:38.713Z,93.70
2023-05-04T23:23:06.751Z,93.70
2023-05-04T23:25:36.430Z,93.70
2023-05-04T23:28:04.711Z,93.70
2023-05-04T23:30:32.656Z,93.80
2023-05-04T23:33:00.898Z,93.80
2023-05-04T23:35:28.971Z,93.90
2023-05-04T23:37:56.953Z,94.40
2023-05-04T23:40:24.984Z,94.10
2023-05-04T23:42:54.312Z,94.20
2023-05-04T23:45:22.447Z,94.20
2023-05-04T23:47:50.468Z,94.20
2023-05-04T23:50:18.549Z,94.20
2023-05-04T23:52:46.558Z,94.20
2023-05-04T23:55:14.547Z,94.30
2023-05-04T23:57:44.556Z,94.50
