createdAt,value
2023-01-13T00:01:38.562Z,-5.20
2023-01-13T00:04:05.382Z,-5.17
2023-01-13T00:06:32.158Z,-5.09
2023-01-13T00:08:58.954Z,-5.06
2023-01-13T00:11:26.503Z,-5.01
2023-01-13T00:13:53.687Z,-5.00
2023-01-13T00:16:21.188Z,-4.99
2023-01-13T00:18:48.795Z,-5.01
2023-01-13T00:21:18.539Z,-4.99
2023-01-13T00:23:47.103Z,-5.11
2023-01-13T00:26:20.679Z,-5.11
2023-01-13T00:28:47.936Z,-5.09
2023-01-13T00:31:17.245Z,-5.04
2023-01-13T00:33:44.077Z,-4.97
2023-01-13T00:36:15.705Z,-4.91
2023-01-13T00:38:43.471Z,-4.90
2023-01-13T00:41:19.007Z,-4.89
2023-01-13T00:43:46.744Z,-4.92
2023-01-13T00:46:16.108Z,-4.91
2023-01-13T00:48:43.399Z,-4.89
2023-01-13T00:51:14.948Z,-4.89
2023-01-13T00:53:44.811Z,-4.92
2023-01-13T00:56:14.511Z,-4.96
2023-01-13T00:58:41.811Z,-5.10
2023-01-13T01:01:15.336Z,-4.97
2023-01-13T01:03:42.085Z,-4.98
2023-01-13T01:06:17.823Z,-5.04
2023-01-13T01:08:44.827Z,-5.01
2023-01-13T01:11:15.095Z,-5.02
2023-01-13T01:13:42.472Z,-5.06
2023-01-13T01:16:12.931Z,-5.09
2023-01-13T01:18:42.581Z,-5.07
2023-01-13T01:21:11.449Z,-5.05
2023-01-13T01:23:39.230Z,-5.05
2023-01-13T01:26:08.512Z,-5.09
2023-01-13T01:28:35.562Z,-5.10
2023-01-13T01:31:14.045Z,-4.99
2023-01-13T01:33:41.273Z,-5.07
2023-01-13T01:36:09.968Z,-5.06
2023-01-13T01:38:37.082Z,-4.94
2023-01-13T01:41:04.027Z,-4.98
2023-01-13T01:44:00.113Z,-4.97
2023-01-13T01:46:28.191Z,-5.05
2023-01-13T01:49:08.805Z,-5.05
2023-01-13T01:51:58.068Z,-5.03
2023-01-13T01:54:47.628Z,-5.02
2023-01-13T01:57:36.676Z,-5.04
2023-01-13T02:00:04.481Z,-5.07
2023-01-13T02:02:31.622Z,-5.04
2023-01-13T02:04:59.911Z,-5.16
2023-01-13T02:07:30.907Z,-4.97
2023-01-13T02:10:01.700Z,-4.97
2023-01-13T02:12:31.879Z,-5.02
2023-01-13T02:15:09.205Z,-4.96
2023-01-13T02:18:07.343Z,-4.95
2023-01-13T02:20:58.781Z,-4.90
2023-01-13T02:24:13.610Z,-4.85
2023-01-13T02:26:58.755Z,-4.83
2023-01-13T02:29:53.065Z,-4.87
2023-01-13T02:32:30.004Z,-4.88
2023-01-13T02:35:08.365Z,-4.87
2023-01-13T02:37:39.229Z,-4.94
2023-01-13T02:40:14.850Z,-4.88
2023-01-13T02:43:11.953Z,-4.85
2023-01-13T02:45:54.429Z,-4.86
2023-01-13T02:48:23.927Z,-4.89
2023-01-13T02:50:56.647Z,-4.90
2023-01-13T02:53:48.200Z,-4.86
2023-01-13T02:56:17.265Z,-4.93
2023-01-13T02:58:47.157Z,-4.91
2023-01-13T03:01:14.033Z,-4.91
2023-01-13T03:03:40.849Z,-4.86
2023-01-13T03:06:30.985Z,-4.85
2023-01-13T03:09:07.547Z,-4.83
2023-01-13T03:12:00.093Z,-4.81
2023-01-13T03:14:49.756Z,-4.82
2023-01-13T03:18:03.988Z,-4.90
2023-01-13T03:20:38.085Z,-4.96
2023-01-13T03:23:16.189Z,-4.93
2023-01-13T03:26:30.656Z,-4.94
2023-01-13T03:29:28.783Z,-5.03
2023-01-13T03:32:22.151Z,-5.02
2023-01-13T03:34:52.225Z,-4.99
2023-01-13T03:37:24.057Z,-4.96
2023-01-13T03:39:57.923Z,-5.01
2023-01-13T03:42:26.268Z,-5.09
2023-01-13T03:44:59.364Z,-5.05
2023-01-13T03:47:36.094Z,-5.00
2023-01-13T03:50:19.718Z,-4.99
2023-01-13T03:52:55.459Z,-5.00
2023-01-13T03:55:29.659Z,-4.97
2023-01-13T03:58:16.718Z,-4.96
2023-01-13T04:00:57.656Z,-4.96
2023-01-13T04:03:31.949Z,-4.89
2023-01-13T04:06:29.590Z,-4.82
2023-01-13T04:09:03.272Z,-4.80
2023-01-13T04:11:35.292Z,-4.82
2023-01-13T04:14:03.791Z,-4.95
2023-01-13T04:16:32.725Z,-4.76
2023-01-13T04:18:59.721Z,-4.74
2023-01-13T04:21:26.661Z,-4.71
2023-01-13T04:23:53.992Z,-4.70
2023-01-13T04:26:20.810Z,-4.70
2023-01-13T04:28:47.776Z,-4.74
2023-01-13T04:31:14.735Z,-4.78
2023-01-13T04:33:41.579Z,-4.81
2023-01-13T04:36:08.577Z,-4.79
2023-01-13T04:38:35.358Z,-4.76
2023-01-13T04:41:02.161Z,-4.78
2023-01-13T04:43:28.984Z,-4.77
2023-01-13T04:45:55.684Z,-4.81
2023-01-13T04:48:22.467Z,-4.91
2023-01-13T04:50:49.218Z,-4.87
2023-01-13T04:53:16.033Z,-4.86
2023-01-13T04:55:44.509Z,-4.77
2023-01-13T04:58:11.729Z,-4.81
2023-01-13T05:00:38.930Z,-4.86
2023-01-13T05:03:05.772Z,-4.90
2023-01-13T05:05:32.773Z,-4.90
2023-01-13T05:08:00.128Z,-4.89
2023-01-13T05:10:27.728Z,-4.90
2023-01-13T05:13:12.949Z,-4.90
2023-01-13T05:15:59.987Z,-4.86
2023-01-13T05:18:28.461Z,-4.87
2023-01-13T05:20:55.209Z,-4.81
2023-01-13T05:23:40.544Z,-4.85
2023-01-13T05:26:07.501Z,-4.79
2023-01-13T05:28:34.837Z,-4.83
2023-01-13T05:31:01.762Z,-4.87
2023-01-13T05:33:28.718Z,-4.85
2023-01-13T05:35:55.514Z,-4.89
2023-01-13T05:38:22.345Z,-4.85
2023-01-13T05:41:07.730Z,-4.83
2023-01-13T05:43:35.016Z,-4.79
2023-01-13T05:46:09.934Z,-4.80
2023-01-13T05:48:39.412Z,-4.78
2023-01-13T05:51:08.455Z,-4.77
2023-01-13T05:53:36.245Z,-4.75
2023-01-13T05:56:07.403Z,-4.74
2023-01-13T05:58:34.298Z,-4.75
2023-01-13T06:01:03.227Z,-4.70
2023-01-13T06:03:30.364Z,-4.66
2023-01-13T06:05:59.545Z,-4.63
2023-01-13T06:08:26.189Z,-4.67
2023-01-13T06:10:53.033Z,-4.71
2023-01-13T06:13:19.933Z,-4.69
2023-01-13T06:15:46.828Z,-4.78
2023-01-13T06:18:13.774Z,-4.73
2023-01-13T06:20:40.581Z,-4.70
2023-01-13T06:23:10.165Z,-4.71
2023-01-13T06:25:40.132Z,-4.67
2023-01-13T06:28:07.037Z,-4.64
2023-01-13T06:30:45.537Z,-4.63
2023-01-13T06:33:19.374Z,-4.58
2023-01-13T06:35:52.806Z,-4.55
2023-01-13T06:38:22.689Z,-4.52
2023-01-13T06:40:49.965Z,-4.52
2023-01-13T06:43:17.657Z,-4.55
2023-01-13T06:48:35.737Z,-4.57
2023-01-13T06:51:04.422Z,-4.64
2023-01-13T06:53:31.684Z,-4.71
2023-01-13T06:55:58.443Z,-4.70
2023-01-13T06:58:25.190Z,-4.74
2023-01-13T07:00:51.974Z,-4.74
2023-01-13T07:03:19.922Z,-4.69
2023-01-13T07:05:54.564Z,-4.76
2023-01-13T07:08:22.610Z,-4.70
2023-01-13T07:10:49.609Z,-4.76
2023-01-13T07:13:34.882Z,-4.78
2023-01-13T07:16:05.440Z,-4.90
2023-01-13T07:18:34.473Z,-4.76
2023-01-13T07:21:02.276Z,-4.69
2023-01-13T07:23:34.042Z,-4.63
2023-01-13T07:26:00.874Z,-4.64
2023-01-13T07:28:29.912Z,-4.71
2023-01-13T07:30:56.981Z,-4.70
2023-01-13T07:33:24.199Z,-4.71
2023-01-13T07:35:58.935Z,-4.75
2023-01-13T07:38:26.515Z,-4.73
2023-01-13T07:40:53.586Z,-4.77
2023-01-13T07:43:32.500Z,-4.72
2023-01-13T07:46:04.908Z,-4.65
2023-01-13T07:48:33.469Z,-4.60
2023-01-13T07:51:05.612Z,-4.60
2023-01-13T07:53:33.449Z,-4.60
2023-01-13T07:56:01.744Z,-4.61
2023-01-13T07:58:29.278Z,-4.66
2023-01-13T08:00:56.786Z,-4.60
2023-01-13T08:03:24.350Z,-4.58
2023-01-13T08:05:52.076Z,-4.55
2023-01-13T08:08:19.116Z,-4.53
2023-01-13T08:10:45.926Z,-4.48
2023-01-13T08:13:20.044Z,-4.45
2023-01-13T08:15:51.994Z,-4.40
2023-01-13T08:18:22.150Z,-4.43
2023-01-13T08:20:49.864Z,-4.42
2023-01-13T08:23:16.920Z,-4.45
2023-01-13T08:25:44.063Z,-4.53
2023-01-13T08:28:12.138Z,-4.57
2023-01-13T08:30:39.179Z,-4.61
2023-01-13T08:33:10.609Z,-4.60
2023-01-13T08:35:39.053Z,-4.57
2023-01-13T08:38:06.834Z,-4.56
2023-01-13T08:40:33.764Z,-4.54
2023-01-13T08:43:01.030Z,-4.46
2023-01-13T08:45:27.871Z,-4.46
2023-01-13T08:47:54.625Z,-4.43
2023-01-13T08:50:21.403Z,-4.38
2023-01-13T08:52:48.181Z,-4.36
2023-01-13T08:55:15.786Z,-4.34
2023-01-13T08:57:42.580Z,-4.30
2023-01-13T09:00:10.211Z,-4.35
2023-01-13T09:02:38.621Z,-4.41
2023-01-13T09:05:09.335Z,-4.41
2023-01-13T09:07:38.163Z,-4.45
2023-01-13T09:10:07.709Z,-4.37
2023-01-13T09:12:53.553Z,-4.38
2023-01-13T09:15:21.737Z,-4.37
2023-01-13T09:17:48.591Z,-4.35
2023-01-13T09:20:15.579Z,-4.35
2023-01-13T09:22:42.387Z,-4.34
2023-01-13T09:25:10.017Z,-4.30
2023-01-13T09:27:36.741Z,-4.28
2023-01-13T09:30:04.221Z,-4.25
2023-01-13T09:32:31.149Z,-4.24
2023-01-13T09:35:00.749Z,-4.26
2023-01-13T09:37:34.311Z,-4.22
2023-01-13T09:40:03.189Z,-4.20
2023-01-13T09:43:10.849Z,-4.13
2023-01-13T09:45:52.131Z,-4.11
2023-01-13T09:48:52.023Z,-4.14
2023-01-13T09:51:34.741Z,-4.14
2023-01-13T09:54:25.907Z,-4.21
2023-01-13T09:56:53.243Z,-4.20
2023-01-13T09:59:20.309Z,-4.14
2023-01-13T10:02:04.217Z,-4.20
2023-01-13T10:04:31.105Z,-4.21
2023-01-13T10:07:05.947Z,-4.27
2023-01-13T10:09:53.922Z,-4.25
2023-01-13T10:12:45.281Z,-4.28
2023-01-13T10:15:23.171Z,-4.31
2023-01-13T10:18:24.511Z,-4.35
2023-01-13T10:21:11.244Z,-4.41
2023-01-13T10:23:45.742Z,-4.40
2023-01-13T10:26:26.951Z,-4.43
2023-01-13T10:28:58.213Z,-4.44
2023-01-13T10:31:25.742Z,-4.44
2023-01-13T10:34:06.106Z,-4.47
2023-01-13T10:36:39.740Z,-4.55
2023-01-13T10:39:16.103Z,-4.39
2023-01-13T10:41:44.244Z,-4.34
2023-01-13T10:44:29.838Z,-4.25
2023-01-13T10:46:59.279Z,-4.21
2023-01-13T10:49:36.617Z,-4.19
2023-01-13T10:52:23.855Z,-4.18
2023-01-13T10:54:54.970Z,-4.18
2023-01-13T10:57:25.169Z,-4.22
2023-01-13T10:59:53.265Z,-4.24
2023-01-13T11:02:31.751Z,-4.21
2023-01-13T11:05:03.380Z,-4.17
2023-01-13T11:07:33.682Z,-4.17
2023-01-13T11:10:07.718Z,-4.11
2023-01-13T11:12:41.705Z,-4.17
2023-01-13T11:15:14.095Z,-4.15
2023-01-13T11:17:53.671Z,-4.10
2023-01-13T11:20:42.260Z,-4.08
2023-01-13T11:23:25.491Z,-4.12
2023-01-13T11:25:59.366Z,-4.19
2023-01-13T11:28:55.134Z,-4.17
2023-01-13T11:31:39.949Z,-4.13
2023-01-13T11:34:31.050Z,-4.08
2023-01-13T11:37:00.910Z,-4.05
2023-01-13T11:39:44.537Z,-4.06
2023-01-13T11:42:21.740Z,-4.05
2023-01-13T11:45:04.753Z,-4.06
2023-01-13T11:47:32.869Z,-4.05
2023-01-13T11:50:00.653Z,-4.08
2023-01-13T11:52:59.926Z,-3.99
2023-01-13T11:55:32.675Z,-3.96
2023-01-13T11:58:18.081Z,-3.95
2023-01-13T12:01:23.174Z,-3.92
2023-01-13T12:03:50.123Z,-3.91
2023-01-13T12:06:20.225Z,-3.91
2023-01-13T12:09:04.986Z,-3.93
2023-01-13T12:12:14.789Z,-3.91
2023-01-13T12:15:19.135Z,-3.93
2023-01-13T12:18:03.436Z,-3.93
2023-01-13T12:20:52.109Z,-3.94
2023-01-13T12:23:33.700Z,-4.05
2023-01-13T12:26:07.303Z,-4.16
2023-01-13T12:28:52.326Z,-4.07
2023-01-13T12:31:20.789Z,-4.04
2023-01-13T12:33:47.539Z,-4.02
2023-01-13T12:36:29.464Z,-4.03
2023-01-13T12:39:03.844Z,-4.08
2023-01-13T12:42:16.684Z,-4.04
2023-01-13T12:45:11.117Z,-4.02
2023-01-13T12:47:48.501Z,-4.01
2023-01-13T12:50:26.994Z,-4.03
2023-01-13T12:53:20.743Z,-4.11
2023-01-13T12:55:53.708Z,-4.12
2023-01-13T12:58:28.668Z,-4.06
2023-01-13T13:01:06.840Z,-4.08
2023-01-13T13:03:35.677Z,-4.03
2023-01-13T13:06:24.115Z,-3.98
2023-01-13T13:09:04.068Z,-3.98
2023-01-13T13:11:57.355Z,-4.02
2023-01-13T13:14:39.237Z,-4.04
2023-01-13T13:17:28.515Z,-4.03
2023-01-13T13:19:56.790Z,-4.03
2023-01-13T13:22:26.221Z,-4.16
2023-01-13T13:24:55.974Z,-4.23
2023-01-13T13:27:38.124Z,-4.23
2023-01-13T13:30:23.467Z,-4.21
2023-01-13T13:33:22.379Z,-4.17
2023-01-13T13:35:52.407Z,-4.16
2023-01-13T13:39:09.638Z,-4.16
2023-01-13T13:42:00.873Z,-4.17
2023-01-13T13:44:51.953Z,-4.21
2023-01-13T13:47:18.761Z,-4.21
2023-01-13T13:49:51.060Z,-4.22
2023-01-13T13:52:38.368Z,-4.21
2023-01-13T13:55:27.828Z,-4.24
2023-01-13T13:57:57.537Z,-4.13
2023-01-13T14:00:26.335Z,-4.11
2023-01-13T14:03:01.648Z,-4.11
2023-01-13T14:05:31.291Z,-4.06
2023-01-13T14:07:59.300Z,-4.03
2023-01-13T14:10:33.255Z,-4.04
2023-01-13T14:13:03.122Z,-3.98
2023-01-13T14:15:36.138Z,-4.00
2023-01-13T14:18:14.436Z,-3.97
2023-01-13T14:20:41.932Z,-4.00
2023-01-13T14:23:17.101Z,-4.00
2023-01-13T14:25:49.527Z,-3.97
2023-01-13T14:28:35.857Z,-4.03
2023-01-13T14:31:04.255Z,-4.07
2023-01-13T14:33:34.201Z,-4.11
2023-01-13T14:36:19.282Z,-4.13
2023-01-13T14:39:10.528Z,-4.14
2023-01-13T14:41:49.666Z,-4.10
2023-01-13T14:44:26.941Z,-4.08
2023-01-13T14:46:56.698Z,-4.05
2023-01-13T14:49:42.428Z,-4.02
2023-01-13T14:52:17.024Z,-4.01
2023-01-13T14:54:51.566Z,-3.98
2023-01-13T14:57:27.786Z,-4.01
2023-01-13T15:00:15.885Z,-4.04
2023-01-13T15:02:48.764Z,-4.04
2023-01-13T15:05:24.514Z,-4.06
2023-01-13T15:08:05.314Z,-4.07
2023-01-13T15:10:38.275Z,-4.02
2023-01-13T15:13:06.979Z,-4.00
2023-01-13T15:15:36.448Z,-3.99
2023-01-13T15:20:58.117Z,-4.01
2023-01-13T15:23:24.895Z,-3.95
2023-01-13T15:25:51.770Z,-4.04
2023-01-13T15:28:24.189Z,-3.85
2023-01-13T15:30:52.902Z,-3.82
2023-01-13T15:33:21.362Z,-3.90
2023-01-13T15:35:51.395Z,-3.77
2023-01-13T15:38:20.859Z,-3.76
2023-01-13T15:40:49.475Z,-3.77
2023-01-13T15:43:39.680Z,-3.91
2023-01-13T15:46:34.064Z,-3.89
2023-01-13T15:49:03.766Z,-3.91
2023-01-13T15:51:30.575Z,-3.81
2023-01-13T15:54:06.501Z,-3.83
2023-01-13T15:56:36.375Z,-3.87
2023-01-13T15:59:05.191Z,-4.00
2023-01-13T16:01:32.025Z,-3.82
2023-01-13T16:03:58.878Z,-3.86
2023-01-13T16:06:36.171Z,-3.83
2023-01-13T16:09:04.629Z,-3.79
2023-01-13T16:11:31.499Z,-3.77
2023-01-13T16:13:58.334Z,-3.75
2023-01-13T16:16:26.947Z,-3.73
2023-01-13T16:18:54.444Z,-3.72
2023-01-13T16:21:22.240Z,-3.72
2023-01-13T16:23:50.580Z,-3.76
2023-01-13T16:26:21.854Z,-3.73
2023-01-13T16:28:50.819Z,-3.76
2023-01-13T16:31:24.702Z,-3.71
2023-01-13T16:33:52.555Z,-3.69
2023-01-13T16:36:21.367Z,-3.71
2023-01-13T16:38:50.124Z,-3.73
2023-01-13T16:44:06.158Z,-3.66
2023-01-13T16:46:33.673Z,-3.75
2023-01-13T16:49:10.001Z,-3.58
2023-01-13T16:51:36.850Z,-3.56
2023-01-13T16:54:03.688Z,-3.51
2023-01-13T16:56:32.932Z,-3.49
2023-01-13T16:59:11.897Z,-3.47
2023-01-13T17:01:39.549Z,-3.49
2023-01-13T17:04:06.767Z,-3.50
2023-01-13T17:06:43.049Z,-3.56
2023-01-13T17:09:18.123Z,-3.52
2023-01-13T17:11:44.969Z,-3.53
2023-01-13T17:14:19.237Z,-3.50
2023-01-13T17:16:47.143Z,-3.48
2023-01-13T17:19:14.017Z,-3.52
2023-01-13T17:21:41.025Z,-3.59
2023-01-13T17:24:16.402Z,-3.59
2023-01-13T17:26:49.403Z,-3.54
2023-01-13T17:29:22.699Z,-3.51
2023-01-13T17:31:50.617Z,-3.49
2023-01-13T17:34:20.740Z,-3.53
2023-01-13T17:36:47.675Z,-3.53
2023-01-13T17:39:20.147Z,-3.49
2023-01-13T17:41:47.698Z,-3.56
2023-01-13T17:44:15.821Z,-3.56
2023-01-13T17:46:43.427Z,-3.51
2023-01-13T17:49:18.917Z,-3.48
2023-01-13T17:51:48.402Z,-3.44
2023-01-13T17:54:15.752Z,-3.41
2023-01-13T17:56:42.942Z,-3.40
2023-01-13T17:59:12.116Z,-3.42
2023-01-13T18:01:39.277Z,-3.44
2023-01-13T18:04:07.051Z,-3.42
2023-01-13T18:06:34.292Z,-3.41
2023-01-13T18:09:01.430Z,-3.40
2023-01-13T18:11:28.360Z,-3.44
2023-01-13T18:13:57.143Z,-3.52
2023-01-13T18:19:28.839Z,-3.38
2023-01-13T18:22:14.296Z,-3.34
2023-01-13T18:24:59.697Z,-3.35
2023-01-13T18:27:39.210Z,-3.39
2023-01-13T18:30:06.874Z,-3.51
2023-01-13T18:32:33.869Z,-3.41
2023-01-13T18:35:06.742Z,-3.42
2023-01-13T18:37:42.842Z,-3.38
2023-01-13T18:40:12.548Z,-3.37
2023-01-13T18:42:53.742Z,-3.34
2023-01-13T18:45:31.541Z,-3.34
2023-01-13T18:48:01.942Z,-3.27
2023-01-13T18:50:39.006Z,-3.27
2023-01-13T18:53:05.873Z,-3.37
2023-01-13T18:55:32.611Z,-3.37
2023-01-13T18:57:59.711Z,-3.31
2023-01-13T19:00:27.531Z,-3.33
2023-01-13T19:05:34.282Z,-3.29
2023-01-13T19:08:01.207Z,-3.32
2023-01-13T19:10:31.920Z,-3.29
2023-01-13T19:12:58.745Z,-3.27
2023-01-13T19:15:25.478Z,-3.26
2023-01-13T19:17:53.244Z,-3.33
2023-01-13T19:20:20.286Z,-3.34
2023-01-13T19:22:54.018Z,-3.34
2023-01-13T19:25:20.845Z,-3.36
2023-01-13T19:27:47.578Z,-3.37
2023-01-13T19:30:14.741Z,-3.32
2023-01-13T19:32:41.557Z,-3.26
2023-01-13T19:35:08.901Z,-3.30
2023-01-13T19:37:36.982Z,-3.28
2023-01-13T19:40:09.415Z,-3.26
2023-01-13T19:42:55.268Z,-3.32
2023-01-13T19:45:28.319Z,-3.31
2023-01-13T19:47:57.248Z,-3.28
2023-01-13T19:50:24.283Z,-3.27
2023-01-13T19:52:51.148Z,-3.26
2023-01-13T19:55:19.764Z,-3.30
2023-01-13T19:57:46.698Z,-3.27
2023-01-13T20:00:20.433Z,-3.23
2023-01-13T20:02:49.613Z,-3.19
2023-01-13T20:05:21.330Z,-3.15
2023-01-13T20:07:49.703Z,-3.09
2023-01-13T20:10:18.639Z,-3.21
2023-01-13T20:12:45.672Z,-3.09
2023-01-13T20:15:12.542Z,-3.04
2023-01-13T20:17:40.671Z,-3.04
2023-01-13T20:20:10.728Z,-3.06
2023-01-13T20:22:39.101Z,-3.08
2023-01-13T20:25:06.410Z,-3.14
2023-01-13T20:27:33.384Z,-3.13
2023-01-13T20:30:00.184Z,-3.07
2023-01-13T20:32:26.885Z,-3.07
2023-01-13T20:34:53.627Z,-3.07
2023-01-13T20:37:20.443Z,-3.04
2023-01-13T20:39:48.224Z,-3.08
2023-01-13T20:42:30.243Z,-3.02
2023-01-13T20:44:58.280Z,-3.19
2023-01-13T20:47:26.162Z,-3.06
2023-01-13T20:49:53.566Z,-3.20
2023-01-13T20:52:20.580Z,-3.02
2023-01-13T20:54:47.507Z,-3.01
2023-01-13T20:57:14.266Z,-3.01
2023-01-13T20:59:41.094Z,-3.06
2023-01-13T21:02:13.251Z,-3.03
2023-01-13T21:04:40.562Z,-3.00
2023-01-13T21:07:07.906Z,-3.08
2023-01-13T21:09:34.880Z,-3.01
2023-01-13T21:12:20.374Z,-2.93
2023-01-13T21:15:05.861Z,-2.93
2023-01-13T21:17:51.412Z,-2.95
2023-01-13T21:20:18.232Z,-2.94
2023-01-13T21:22:46.423Z,-2.92
2023-01-13T21:25:14.298Z,-2.99
2023-01-13T21:27:42.011Z,-3.09
2023-01-13T21:30:09.269Z,-2.96
2023-01-13T21:32:35.985Z,-2.92
2023-01-13T21:35:02.787Z,-2.90
2023-01-13T21:37:30.336Z,-2.89
2023-01-13T21:40:05.755Z,-2.87
2023-01-13T21:42:50.880Z,-2.90
2023-01-13T21:45:36.318Z,-2.90
2023-01-13T21:48:03.160Z,-2.86
2023-01-13T21:50:30.172Z,-2.82
2023-01-13T21:52:58.232Z,-2.80
2023-01-13T21:55:29.253Z,-2.78
2023-01-13T21:58:06.656Z,-2.79
2023-01-13T22:00:34.167Z,-2.80
2023-01-13T22:03:04.355Z,-2.96
2023-01-13T22:05:31.613Z,-2.75
2023-01-13T22:07:58.543Z,-2.71
2023-01-13T22:10:28.181Z,-2.71
2023-01-13T22:12:56.848Z,-2.71
2023-01-13T22:15:29.590Z,-2.81
2023-01-13T22:17:57.152Z,-2.79
2023-01-13T22:20:23.901Z,-2.79
2023-01-13T22:22:53.327Z,-2.75
2023-01-13T22:25:20.315Z,-2.70
2023-01-13T22:27:49.295Z,-2.70
2023-01-13T22:30:18.641Z,-2.73
2023-01-13T22:32:46.511Z,-2.71
2023-01-13T22:35:15.023Z,-2.84
2023-01-13T22:40:23.464Z,-2.67
2023-01-13T22:42:50.146Z,-2.66
2023-01-13T22:45:16.870Z,-2.63
2023-01-13T22:47:43.648Z,-2.64
2023-01-13T22:50:12.618Z,-2.63
2023-01-13T22:52:39.346Z,-2.58
2023-01-13T22:55:06.991Z,-2.57
2023-01-13T22:57:36.645Z,-2.56
2023-01-13T23:00:15.041Z,-2.53
2023-01-13T23:02:42.160Z,-2.51
2023-01-13T23:05:09.049Z,-2.47
2023-01-13T23:07:36.251Z,-2.46
2023-01-13T23:10:04.108Z,-2.44
2023-01-13T23:12:31.144Z,-2.41
2023-01-13T23:14:57.918Z,-2.50
2023-01-13T23:17:24.881Z,-2.51
2023-01-13T23:19:51.647Z,-2.47
2023-01-13T23:22:18.458Z,-2.47
2023-01-13T23:24:45.813Z,-2.44
2023-01-13T23:27:12.682Z,-2.53
2023-01-13T23:29:39.517Z,-2.38
2023-01-13T23:32:06.279Z,-2.33
2023-01-13T23:34:33.059Z,-2.30
2023-01-13T23:36:59.789Z,-2.28
2023-01-13T23:39:26.918Z,-2.27
2023-01-13T23:41:54.572Z,-2.27
2023-01-13T23:44:21.314Z,-2.33
2023-01-13T23:46:48.074Z,-2.32
2023-01-13T23:49:14.890Z,-2.30
2023-01-13T23:51:41.622Z,-2.23
2023-01-13T23:54:08.442Z,-2.19
2023-01-13T23:56:39.411Z,-2.17
2023-01-13T23:59:06.724Z,-2.13
