createdAt,value
2022-08-17T00:00:02.444Z,29.30
2022-08-17T00:01:02.715Z,30.60
2022-08-17T00:02:05.039Z,31.30
2022-08-17T00:03:03.436Z,30.80
2022-08-17T00:04:02.401Z,28.90
2022-08-17T00:05:02.391Z,30.20
2022-08-17T00:06:02.377Z,31.50
2022-08-17T00:07:02.370Z,31.70
2022-08-17T00:08:02.363Z,33.30
2022-08-17T00:09:02.349Z,31.70
2022-08-17T00:10:02.339Z,32.20
2022-08-17T00:11:02.326Z,32.00
2022-08-17T00:12:40.764Z,33.40
2022-08-17T00:13:02.304Z,35.00
2022-08-17T00:14:02.292Z,33.30
2022-08-17T00:15:02.286Z,31.80
2022-08-17T00:16:02.268Z,31.80
2022-08-17T00:17:02.257Z,31.80
2022-08-17T00:18:02.245Z,32.20
2022-08-17T00:19:08.341Z,34.70
2022-08-17T00:20:02.227Z,31.80
2022-08-17T00:21:02.213Z,32.40
2022-08-17T00:22:31.451Z,36.70
2022-08-17T00:23:02.191Z,33.50
2022-08-17T00:24:02.176Z,33.70
2022-08-17T00:25:02.168Z,32.00
2022-08-17T00:26:02.307Z,31.20
2022-08-17T00:27:02.146Z,31.50
2022-08-17T00:28:02.132Z,31.90
2022-08-17T00:29:02.131Z,33.00
2022-08-17T00:30:02.120Z,32.50
2022-08-17T00:31:02.101Z,34.10
2022-08-17T00:32:02.088Z,34.40
2022-08-17T00:33:12.120Z,35.50
2022-08-17T00:34:02.065Z,35.90
2022-08-17T00:35:02.061Z,36.00
2022-08-17T00:36:02.045Z,35.00
2022-08-17T00:37:02.034Z,33.30
2022-08-17T00:38:02.022Z,34.20
2022-08-17T00:39:02.012Z,31.30
2022-08-17T00:40:02.098Z,31.80
2022-08-17T00:41:01.991Z,31.00
2022-08-17T00:42:01.979Z,32.00
2022-08-17T00:43:01.971Z,34.60
2022-08-17T00:44:01.957Z,33.70
2022-08-17T00:45:01.947Z,31.20
2022-08-17T00:46:01.938Z,31.20
2022-08-17T00:47:01.924Z,30.40
2022-08-17T00:48:01.910Z,31.60
2022-08-17T00:49:01.901Z,31.60
2022-08-17T00:50:01.887Z,32.00
2022-08-17T00:51:01.879Z,33.50
2022-08-17T00:52:01.867Z,34.70
2022-08-17T00:53:01.856Z,37.50
2022-08-17T00:54:01.848Z,35.30
2022-08-17T00:55:01.838Z,34.90
2022-08-17T00:56:01.824Z,36.00
2022-08-17T00:57:01.810Z,33.10
2022-08-17T00:58:01.800Z,31.80
2022-08-17T00:59:01.788Z,32.10
2022-08-17T01:00:02.988Z,31.90
2022-08-17T01:01:01.902Z,32.20
2022-08-17T01:02:01.765Z,33.70
2022-08-17T01:03:01.743Z,35.00
2022-08-17T01:04:01.730Z,33.90
2022-08-17T01:05:01.720Z,35.40
2022-08-17T01:06:01.711Z,33.40
2022-08-17T01:07:01.698Z,34.90
2022-08-17T01:08:01.690Z,37.30
2022-08-17T01:09:01.676Z,33.80
2022-08-17T01:10:01.683Z,38.80
2022-08-17T01:11:02.120Z,37.40
2022-08-17T01:12:01.649Z,37.60
2022-08-17T01:13:01.662Z,39.60
2022-08-17T01:14:01.617Z,37.60
2022-08-17T01:15:01.608Z,35.40
2022-08-17T01:16:01.598Z,34.90
2022-08-17T01:17:01.585Z,32.30
2022-08-17T01:18:01.573Z,34.20
2022-08-17T01:19:01.563Z,34.30
2022-08-17T01:20:01.550Z,36.80
2022-08-17T01:21:01.541Z,37.70
2022-08-17T01:22:01.531Z,36.30
2022-08-17T01:23:01.521Z,36.10
2022-08-17T01:24:01.503Z,35.30
2022-08-17T01:25:01.495Z,35.30
2022-08-17T01:26:01.484Z,34.50
2022-08-17T01:27:01.674Z,34.30
2022-08-17T01:28:01.465Z,33.60
2022-08-17T01:29:01.449Z,33.70
2022-08-17T01:30:01.435Z,33.10
2022-08-17T01:31:01.427Z,34.00
2022-08-17T01:32:01.413Z,36.30
2022-08-17T01:33:01.403Z,36.40
2022-08-17T01:34:01.888Z,38.00
2022-08-17T01:35:01.385Z,37.80
2022-08-17T01:36:01.368Z,36.40
2022-08-17T01:37:01.359Z,36.50
2022-08-17T01:38:01.348Z,34.30
2022-08-17T01:39:01.345Z,36.60
2022-08-17T01:40:01.356Z,37.80
2022-08-17T01:41:01.315Z,39.20
2022-08-17T01:42:01.302Z,42.20
2022-08-17T01:43:01.292Z,36.70
2022-08-17T01:44:01.281Z,40.80
2022-08-17T01:45:01.268Z,37.10
2022-08-17T01:46:03.874Z,37.80
2022-08-17T01:47:01.247Z,39.20
2022-08-17T01:48:01.234Z,38.70
2022-08-17T01:49:01.226Z,38.90
2022-08-17T01:50:01.210Z,41.30
2022-08-17T01:51:01.203Z,38.70
2022-08-17T01:52:01.188Z,37.60
2022-08-17T01:53:01.178Z,39.00
2022-08-17T01:54:01.164Z,37.90
2022-08-17T01:55:01.157Z,38.30
2022-08-17T01:56:01.144Z,39.00
2022-08-17T01:57:01.150Z,38.20
2022-08-17T01:58:02.125Z,36.70
2022-08-17T01:59:01.129Z,37.30
2022-08-17T02:00:01.097Z,36.10
2022-08-17T02:01:01.755Z,38.20
2022-08-17T02:02:01.075Z,36.90
2022-08-17T02:03:01.069Z,38.70
2022-08-17T02:04:01.749Z,41.40
2022-08-17T02:05:01.046Z,42.30
2022-08-17T02:06:01.030Z,39.20
2022-08-17T02:07:01.023Z,41.10
2022-08-17T02:08:01.008Z,42.00
2022-08-17T02:09:02.486Z,39.30
2022-08-17T02:10:00.984Z,39.50
2022-08-17T02:11:00.975Z,38.30
2022-08-17T02:12:39.024Z,42.20
2022-08-17T02:13:00.954Z,41.80
2022-08-17T02:14:03.483Z,40.50
2022-08-17T02:15:00.931Z,37.70
2022-08-17T02:16:01.931Z,37.60
2022-08-17T02:17:00.907Z,40.20
2022-08-17T02:18:00.896Z,40.50
2022-08-17T02:19:00.888Z,41.40
2022-08-17T02:20:00.873Z,42.80
2022-08-17T02:21:01.114Z,46.30
2022-08-17T02:22:00.850Z,45.20
2022-08-17T02:23:00.845Z,44.20
2022-08-17T02:24:01.029Z,43.80
2022-08-17T02:25:02.422Z,44.50
2022-08-17T02:26:00.810Z,45.40
2022-08-17T02:27:01.145Z,41.50
2022-08-17T02:28:00.785Z,39.90
2022-08-17T02:29:00.778Z,42.80
2022-08-17T02:30:00.762Z,43.50
2022-08-17T02:31:03.139Z,45.90
2022-08-17T02:32:00.739Z,47.40
2022-08-17T02:33:00.731Z,50.80
2022-08-17T02:34:03.618Z,45.80
2022-08-17T02:35:00.709Z,52.40
2022-08-17T02:36:00.694Z,57.60
2022-08-17T02:37:00.684Z,56.80
2022-08-17T02:38:00.671Z,56.30
2022-08-17T02:39:00.663Z,52.10
2022-08-17T02:40:00.763Z,51.70
2022-08-17T02:41:00.650Z,53.00
2022-08-17T02:42:00.628Z,53.50
2022-08-17T02:43:00.618Z,50.20
2022-08-17T02:44:00.617Z,61.40
2022-08-17T02:45:00.596Z,49.50
2022-08-17T02:46:00.585Z,46.20
2022-08-17T02:47:00.572Z,53.90
2022-08-17T02:48:00.562Z,60.00
2022-08-17T02:49:00.549Z,51.70
2022-08-17T02:50:00.538Z,50.00
2022-08-17T02:51:00.526Z,51.70
2022-08-17T02:52:00.518Z,54.00
2022-08-17T02:53:02.512Z,57.00
2022-08-17T02:54:39.161Z,48.90
2022-08-17T02:55:00.481Z,51.50
2022-08-17T02:56:00.474Z,44.10
2022-08-17T02:57:00.459Z,45.40
2022-08-17T02:58:00.451Z,47.40
2022-08-17T02:59:00.438Z,46.00
2022-08-17T03:00:00.427Z,49.40
2022-08-17T03:01:00.414Z,48.80
2022-08-17T03:02:00.452Z,54.90
2022-08-17T03:03:00.392Z,62.60
2022-08-17T03:04:00.388Z,52.30
2022-08-17T03:05:00.377Z,53.40
2022-08-17T03:06:00.362Z,56.90
2022-08-17T03:07:00.353Z,63.10
2022-08-17T03:08:00.339Z,62.20
2022-08-17T03:09:00.326Z,69.30
2022-08-17T03:10:00.351Z,64.10
2022-08-17T03:11:00.383Z,66.70
2022-08-17T03:12:00.367Z,62.60
2022-08-17T03:13:00.430Z,68.10
2022-08-17T03:14:00.408Z,59.50
2022-08-17T03:15:00.329Z,54.20
2022-08-17T03:16:00.382Z,61.20
2022-08-17T03:17:00.239Z,58.00
2022-08-17T03:18:00.229Z,60.00
2022-08-17T03:19:00.215Z,58.60
2022-08-17T03:20:00.224Z,57.30
2022-08-17T03:21:00.193Z,57.40
2022-08-17T03:22:00.187Z,58.10
2022-08-17T03:23:03.020Z,66.80
2022-08-17T03:24:00.162Z,64.20
2022-08-17T03:25:00.149Z,66.30
2022-08-17T03:26:00.137Z,60.40
2022-08-17T03:27:00.126Z,61.80
2022-08-17T03:28:00.116Z,78.30
2022-08-17T03:29:00.112Z,68.70
2022-08-17T03:30:00.111Z,67.30
2022-08-17T03:31:00.085Z,74.00
2022-08-17T03:32:00.086Z,83.20
2022-08-17T03:33:00.096Z,70.90
2022-08-17T03:34:00.051Z,63.60
2022-08-17T03:35:00.043Z,64.80
2022-08-17T03:36:00.043Z,75.00
2022-08-17T03:37:00.016Z,60.00
2022-08-17T03:38:00.634Z,68.30
2022-08-17T03:38:59.994Z,64.40
2022-08-17T03:40:00.077Z,64.40
2022-08-17T03:41:00.080Z,67.00
2022-08-17T03:41:59.963Z,60.80
2022-08-17T03:42:59.948Z,66.20
2022-08-17T03:43:59.940Z,65.00
2022-08-17T03:44:59.927Z,69.30
2022-08-17T03:45:59.919Z,71.90
2022-08-17T03:47:00.820Z,72.10
2022-08-17T03:47:59.897Z,72.20
2022-08-17T03:48:59.883Z,75.40
2022-08-17T03:49:59.873Z,82.20
2022-08-17T03:50:59.862Z,73.90
2022-08-17T03:51:59.854Z,75.20
2022-08-17T03:53:00.029Z,76.00
2022-08-17T03:53:59.829Z,74.20
2022-08-17T03:54:59.814Z,75.80
2022-08-17T03:55:59.806Z,79.80
2022-08-17T03:56:59.793Z,84.50
2022-08-17T03:57:59.785Z,80.90
2022-08-17T03:58:59.787Z,80.20
2022-08-17T03:59:59.761Z,79.50
2022-08-17T04:00:59.794Z,73.90
2022-08-17T04:01:59.740Z,79.20
2022-08-17T04:02:59.727Z,85.50
2022-08-17T04:03:59.717Z,83.00
2022-08-17T04:04:59.704Z,75.50
2022-08-17T04:05:59.696Z,79.70
2022-08-17T04:06:59.683Z,84.10
2022-08-17T04:07:59.674Z,84.70
2022-08-17T04:08:59.660Z,82.20
2022-08-17T04:09:59.698Z,77.30
2022-08-17T04:10:59.637Z,85.50
2022-08-17T04:12:00.317Z,81.00
2022-08-17T04:12:59.638Z,89.00
2022-08-17T04:13:59.604Z,82.60
2022-08-17T04:14:59.596Z,83.20
2022-08-17T04:15:59.586Z,93.10
2022-08-17T04:16:59.573Z,86.10
2022-08-17T04:17:59.561Z,86.80
2022-08-17T04:18:59.547Z,90.80
2022-08-17T04:19:59.540Z,82.50
2022-08-17T04:20:59.524Z,98.10
2022-08-17T04:21:59.515Z,83.90
2022-08-17T04:22:59.505Z,91.10
2022-08-17T04:23:59.514Z,79.00
2022-08-17T04:24:59.484Z,73.90
2022-08-17T04:25:59.471Z,94.20
2022-08-17T04:26:59.462Z,93.00
2022-08-17T04:27:59.448Z,79.70
2022-08-17T04:28:59.435Z,68.90
2022-08-17T04:29:59.433Z,80.50
2022-08-17T04:30:59.413Z,75.60
2022-08-17T04:31:59.404Z,86.30
2022-08-17T04:33:10.964Z,82.50
2022-08-17T04:34:00.408Z,72.20
2022-08-17T04:34:59.373Z,80.60
2022-08-17T04:35:59.369Z,82.90
2022-08-17T04:36:59.346Z,79.60
2022-08-17T04:37:59.338Z,84.40
2022-08-17T04:38:59.325Z,81.10
2022-08-17T04:40:03.693Z,91.10
2022-08-17T04:40:59.304Z,89.30
2022-08-17T04:41:59.294Z,88.20
2022-08-17T04:43:00.827Z,89.00
2022-08-17T04:43:59.274Z,83.20
2022-08-17T04:44:59.260Z,79.80
2022-08-17T04:45:59.265Z,81.50
2022-08-17T04:46:59.246Z,80.80
2022-08-17T04:47:59.226Z,79.60
2022-08-17T04:48:59.213Z,83.50
2022-08-17T04:49:59.204Z,80.20
2022-08-17T04:50:59.190Z,82.00
2022-08-17T04:52:04.317Z,81.20
2022-08-17T04:52:59.526Z,83.40
2022-08-17T04:53:59.157Z,84.80
2022-08-17T04:54:59.144Z,83.60
2022-08-17T04:55:59.210Z,84.50
2022-08-17T04:56:59.122Z,82.80
2022-08-17T04:57:59.125Z,75.80
2022-08-17T04:58:59.099Z,76.40
2022-08-17T04:59:59.090Z,77.00
2022-08-17T05:00:59.156Z,74.10
2022-08-17T05:01:59.068Z,73.60
2022-08-17T05:02:59.053Z,75.20
2022-08-17T05:04:34.188Z,74.80
2022-08-17T05:05:26.522Z,75.30
2022-08-17T05:06:26.518Z,78.20
2022-08-17T05:07:30.944Z,78.10
2022-08-17T05:08:26.490Z,77.80
2022-08-17T05:09:26.479Z,77.00
2022-08-17T05:10:26.470Z,75.60
2022-08-17T05:11:26.460Z,76.60
2022-08-17T05:12:26.446Z,76.20
2022-08-17T05:13:26.905Z,77.10
2022-08-17T05:14:33.795Z,74.90
2022-08-17T05:15:26.442Z,74.40
2022-08-17T05:16:26.427Z,74.60
2022-08-17T05:17:26.395Z,74.60
2022-08-17T05:18:26.381Z,72.40
2022-08-17T05:19:26.375Z,71.90
2022-08-17T05:20:26.383Z,68.80
2022-08-17T05:21:26.351Z,68.00
2022-08-17T05:22:26.340Z,68.00
2022-08-17T05:23:26.330Z,71.90
2022-08-17T05:24:39.004Z,68.00
2022-08-17T05:25:27.329Z,67.40
2022-08-17T05:26:27.232Z,64.70
2022-08-17T05:27:29.306Z,65.10
2022-08-17T05:28:27.367Z,66.00
2022-08-17T05:29:35.498Z,63.40
2022-08-17T05:30:27.276Z,62.30
2022-08-17T05:31:26.239Z,61.60
2022-08-17T05:32:38.121Z,61.60
2022-08-17T05:33:26.216Z,61.20
2022-08-17T05:34:26.207Z,59.90
2022-08-17T05:35:26.197Z,57.00
2022-08-17T05:36:37.966Z,58.20
2022-08-17T05:37:26.184Z,56.80
2022-08-17T05:38:26.202Z,55.50
2022-08-17T05:39:26.205Z,54.00
2022-08-17T05:40:26.142Z,55.10
2022-08-17T05:41:26.134Z,54.60
2022-08-17T05:42:26.117Z,56.90
2022-08-17T05:43:26.137Z,55.60
2022-08-17T05:44:26.098Z,55.40
2022-08-17T05:45:32.687Z,55.30
2022-08-17T05:46:26.076Z,54.50
2022-08-17T05:47:26.070Z,55.70
2022-08-17T05:48:39.718Z,55.00
2022-08-17T05:49:27.105Z,54.50
2022-08-17T05:50:26.978Z,56.30
2022-08-17T05:51:26.022Z,52.90
2022-08-17T05:52:26.016Z,53.80
2022-08-17T05:53:26.003Z,52.80
2022-08-17T05:54:26.663Z,51.70
2022-08-17T05:55:25.979Z,52.20
2022-08-17T05:56:30.464Z,50.10
2022-08-17T05:57:25.962Z,49.50
2022-08-17T05:58:25.945Z,50.10
2022-08-17T05:59:25.947Z,49.30
2022-08-17T06:00:30.205Z,49.90
2022-08-17T06:01:25.985Z,48.90
2022-08-17T06:02:25.903Z,49.50
2022-08-17T06:03:25.895Z,48.90
2022-08-17T06:04:25.884Z,48.40
2022-08-17T06:05:25.869Z,48.40
2022-08-17T06:06:31.383Z,50.00
2022-08-17T06:07:25.848Z,48.90
2022-08-17T06:08:25.843Z,47.80
2022-08-17T06:09:30.143Z,48.70
2022-08-17T06:10:25.909Z,47.90
2022-08-17T06:11:25.811Z,46.70
2022-08-17T06:12:25.807Z,45.70
2022-08-17T06:13:25.788Z,45.60
2022-08-17T06:14:25.771Z,44.70
2022-08-17T06:15:25.762Z,46.60
2022-08-17T06:16:32.868Z,45.20
2022-08-17T06:17:25.742Z,45.40
2022-08-17T06:18:25.736Z,46.80
2022-08-17T06:19:25.716Z,45.60
2022-08-17T06:20:25.707Z,44.40
2022-08-17T06:21:30.523Z,43.70
2022-08-17T06:22:25.711Z,43.40
2022-08-17T06:23:25.675Z,43.90
2022-08-17T06:24:25.662Z,43.00
2022-08-17T06:25:25.653Z,43.90
2022-08-17T06:26:25.921Z,43.40
2022-08-17T06:27:25.631Z,42.20
2022-08-17T06:28:25.619Z,42.60
2022-08-17T06:29:25.608Z,42.70
2022-08-17T06:30:25.603Z,42.00
2022-08-17T06:31:25.587Z,40.70
2022-08-17T06:32:25.707Z,40.60
2022-08-17T06:33:25.819Z,40.70
2022-08-17T06:34:25.556Z,39.60
2022-08-17T06:35:30.014Z,40.00
2022-08-17T06:36:26.560Z,39.90
2022-08-17T06:37:25.524Z,41.20
2022-08-17T06:38:38.059Z,40.70
2022-08-17T06:39:25.555Z,38.80
2022-08-17T06:40:25.490Z,40.60
2022-08-17T06:41:25.478Z,39.20
2022-08-17T06:42:58.809Z,38.10
2022-08-17T06:43:25.562Z,38.60
2022-08-17T06:44:44.749Z,37.60
2022-08-17T06:45:26.459Z,37.40
2022-08-17T06:46:25.450Z,37.10
2022-08-17T06:47:28.635Z,36.10
2022-08-17T06:48:25.407Z,36.40
2022-08-17T06:49:25.396Z,34.90
2022-08-17T06:50:25.381Z,34.80
2022-08-17T06:51:25.572Z,34.60
2022-08-17T06:52:47.255Z,33.40
2022-08-17T06:53:25.355Z,33.90
2022-08-17T06:54:25.391Z,33.80
2022-08-17T06:55:25.543Z,32.80
2022-08-17T06:56:25.315Z,31.40
2022-08-17T06:57:25.307Z,32.20
2022-08-17T06:58:29.694Z,31.80
2022-08-17T06:59:25.291Z,32.60
2022-08-17T07:00:25.274Z,32.00
2022-08-17T07:01:25.358Z,30.90
2022-08-17T07:02:29.036Z,30.60
2022-08-17T07:03:26.303Z,31.30
2022-08-17T07:04:25.265Z,31.10
2022-08-17T07:05:25.277Z,30.60
2022-08-17T07:06:25.221Z,30.50
2022-08-17T07:07:25.220Z,30.80
2022-08-17T07:08:29.694Z,30.60
2022-08-17T07:09:25.202Z,30.10
2022-08-17T07:10:25.431Z,31.80
2022-08-17T07:11:25.423Z,30.40
2022-08-17T07:12:25.515Z,30.50
2022-08-17T07:13:25.639Z,29.70
2022-08-17T07:14:25.408Z,31.30
2022-08-17T07:15:25.410Z,30.50
2022-08-17T07:16:25.099Z,30.70
2022-08-17T07:17:47.781Z,29.60
2022-08-17T07:18:25.133Z,29.70
2022-08-17T07:19:25.073Z,30.20
2022-08-17T07:20:25.124Z,29.40
2022-08-17T07:21:26.669Z,28.50
2022-08-17T07:22:25.039Z,28.50
2022-08-17T07:23:25.027Z,28.60
2022-08-17T07:24:25.018Z,28.20
2022-08-17T07:25:25.006Z,27.30
2022-08-17T07:26:24.997Z,26.80
2022-08-17T07:27:24.989Z,28.30
2022-08-17T07:28:24.973Z,26.70
2022-08-17T07:29:24.979Z,26.30
2022-08-17T07:30:24.958Z,26.40
2022-08-17T07:31:24.941Z,25.20
2022-08-17T07:32:24.933Z,26.70
2022-08-17T07:33:24.920Z,25.60
2022-08-17T07:34:24.908Z,25.50
2022-08-17T07:35:24.907Z,26.20
2022-08-17T07:36:29.866Z,26.50
2022-08-17T07:37:25.075Z,26.10
2022-08-17T07:38:26.808Z,25.70
2022-08-17T07:39:24.885Z,26.90
2022-08-17T07:40:24.953Z,25.60
2022-08-17T07:41:24.844Z,24.80
2022-08-17T07:42:24.837Z,25.70
2022-08-17T07:43:24.809Z,24.40
2022-08-17T07:44:24.803Z,25.10
2022-08-17T07:45:24.804Z,24.90
2022-08-17T07:46:24.786Z,24.10
2022-08-17T07:47:24.769Z,25.70
2022-08-17T07:48:24.762Z,25.00
2022-08-17T07:49:24.753Z,24.60
2022-08-17T07:50:25.943Z,24.80
2022-08-17T07:51:24.726Z,25.20
2022-08-17T07:52:51.828Z,23.90
2022-08-17T07:53:25.757Z,24.60
2022-08-17T07:54:24.703Z,23.90
2022-08-17T07:55:24.688Z,23.70
2022-08-17T07:56:24.683Z,23.80
2022-08-17T07:57:29.916Z,24.20
2022-08-17T07:58:24.660Z,22.90
2022-08-17T07:59:24.650Z,22.40
2022-08-17T08:00:31.982Z,24.00
2022-08-17T08:01:25.748Z,24.20
2022-08-17T08:02:26.433Z,23.00
2022-08-17T08:03:26.186Z,23.10
2022-08-17T08:04:49.897Z,23.20
2022-08-17T08:05:48.781Z,22.80
2022-08-17T08:06:24.581Z,23.10
2022-08-17T08:07:24.566Z,24.70
2022-08-17T08:08:24.559Z,23.80
2022-08-17T08:09:24.543Z,23.20
2022-08-17T08:10:24.536Z,22.60
2022-08-17T08:11:24.520Z,22.50
2022-08-17T08:12:24.511Z,22.80
2022-08-17T08:13:25.594Z,21.90
2022-08-17T08:14:28.647Z,21.90
2022-08-17T08:15:24.475Z,22.10
2022-08-17T08:16:24.656Z,22.40
2022-08-17T08:17:24.476Z,21.30
2022-08-17T08:18:53.270Z,21.20
2022-08-17T08:19:24.432Z,21.10
2022-08-17T08:20:47.666Z,21.50
2022-08-17T08:21:25.439Z,22.30
2022-08-17T08:22:24.403Z,22.20
2022-08-17T08:23:24.390Z,22.30
2022-08-17T08:24:24.381Z,20.70
2022-08-17T08:25:24.369Z,21.00
2022-08-17T08:26:24.370Z,21.50
2022-08-17T08:27:24.347Z,21.40
2022-08-17T08:28:24.339Z,21.20
2022-08-17T08:29:24.344Z,20.50
2022-08-17T08:30:24.342Z,20.00
2022-08-17T08:31:24.309Z,20.30
2022-08-17T08:32:24.298Z,19.30
2022-08-17T08:33:24.287Z,18.60
2022-08-17T08:34:47.360Z,18.90
2022-08-17T08:35:25.301Z,17.80
2022-08-17T08:37:02.464Z,16.80
2022-08-17T08:37:33.722Z,17.00
2022-08-17T08:38:24.235Z,17.20
2022-08-17T08:39:24.241Z,16.80
2022-08-17T08:40:24.219Z,16.60
2022-08-17T08:41:24.228Z,16.30
2022-08-17T08:42:24.208Z,16.30
2022-08-17T08:43:24.463Z,16.70
2022-08-17T08:45:00.585Z,15.50
2022-08-17T08:45:25.186Z,14.50
2022-08-17T08:46:24.162Z,14.60
2022-08-17T08:47:24.145Z,14.40
2022-08-17T08:48:53.056Z,16.30
2022-08-17T08:49:45.292Z,16.80
2022-08-17T08:50:37.120Z,15.80
2022-08-17T08:51:25.128Z,16.00
2022-08-17T08:52:24.095Z,15.70
2022-08-17T08:53:24.082Z,14.60
2022-08-17T08:54:26.631Z,14.30
2022-08-17T08:55:24.072Z,14.90
2022-08-17T08:56:24.076Z,15.10
2022-08-17T08:57:29.044Z,16.00
2022-08-17T08:58:32.022Z,14.70
2022-08-17T08:59:24.022Z,15.20
2022-08-17T09:00:24.015Z,16.20
2022-08-17T09:01:24.057Z,15.30
2022-08-17T09:02:23.992Z,16.50
2022-08-17T09:03:37.596Z,16.40
2022-08-17T09:04:25.926Z,15.40
2022-08-17T09:05:23.959Z,16.10
2022-08-17T09:06:38.717Z,16.80
2022-08-17T09:07:23.940Z,17.50
2022-08-17T09:08:23.951Z,16.30
2022-08-17T09:09:23.932Z,15.20
2022-08-17T09:10:24.627Z,14.60
2022-08-17T09:11:23.900Z,14.80
2022-08-17T09:12:23.900Z,16.60
2022-08-17T09:13:23.921Z,16.40
2022-08-17T09:14:28.618Z,17.40
2022-08-17T09:15:23.948Z,17.20
2022-08-17T09:16:23.986Z,16.70
2022-08-17T09:17:24.000Z,15.90
2022-08-17T09:19:03.147Z,16.10
2022-08-17T09:19:24.847Z,15.30
2022-08-17T09:20:27.418Z,15.00
2022-08-17T09:21:23.958Z,16.70
2022-08-17T09:22:23.798Z,15.80
2022-08-17T09:23:23.782Z,16.10
2022-08-17T09:24:23.779Z,16.40
2022-08-17T09:25:23.762Z,16.80
2022-08-17T09:26:23.755Z,16.20
2022-08-17T09:27:23.916Z,15.30
2022-08-17T09:28:23.737Z,15.50
2022-08-17T09:29:23.724Z,16.10
2022-08-17T09:30:23.865Z,16.50
2022-08-17T09:31:23.705Z,17.30
2022-08-17T09:32:23.694Z,16.90
2022-08-17T09:33:23.695Z,16.50
2022-08-17T09:34:32.130Z,17.00
2022-08-17T09:35:24.790Z,16.90
2022-08-17T09:36:23.657Z,16.40
2022-08-17T09:37:23.648Z,16.60
2022-08-17T09:38:23.636Z,15.40
2022-08-17T09:39:23.627Z,14.80
2022-08-17T09:40:23.623Z,13.90
2022-08-17T09:41:23.615Z,14.30
2022-08-17T09:42:23.732Z,14.10
2022-08-17T09:43:23.589Z,13.20
2022-08-17T09:44:24.018Z,14.60
2022-08-17T09:45:23.618Z,16.90
2022-08-17T09:46:23.584Z,15.70
2022-08-17T09:47:23.558Z,15.40
2022-08-17T09:48:23.542Z,16.40
2022-08-17T09:49:25.355Z,18.00
2022-08-17T09:51:03.633Z,17.00
2022-08-17T09:51:24.688Z,15.80
2022-08-17T09:52:23.503Z,16.50
2022-08-17T09:53:23.495Z,16.50
2022-08-17T09:54:38.705Z,15.30
2022-08-17T09:55:24.495Z,17.30
2022-08-17T09:56:23.461Z,17.60
2022-08-17T09:57:30.259Z,16.30
2022-08-17T09:58:29.034Z,17.90
2022-08-17T09:59:23.441Z,16.90
2022-08-17T10:00:23.422Z,16.80
2022-08-17T10:01:23.482Z,16.80
2022-08-17T10:02:23.397Z,16.90
2022-08-17T10:03:23.385Z,15.10
2022-08-17T10:04:27.422Z,15.50
2022-08-17T10:05:24.482Z,17.80
2022-08-17T10:06:23.360Z,16.30
2022-08-17T10:07:23.355Z,16.10
2022-08-17T10:08:23.503Z,14.20
2022-08-17T10:09:23.330Z,16.50
2022-08-17T10:10:23.323Z,15.50
2022-08-17T10:11:33.648Z,14.50
2022-08-17T10:12:29.913Z,16.30
2022-08-17T10:13:24.318Z,15.70
2022-08-17T10:14:37.037Z,14.80
2022-08-17T10:15:23.273Z,14.80
2022-08-17T10:16:23.264Z,13.90
2022-08-17T10:17:23.254Z,13.60
2022-08-17T10:18:23.245Z,14.40
2022-08-17T10:19:23.234Z,13.00
2022-08-17T10:20:23.228Z,13.80
2022-08-17T10:21:23.212Z,12.70
2022-08-17T10:22:34.749Z,11.80
2022-08-17T10:23:24.217Z,13.20
2022-08-17T10:24:23.183Z,11.70
2022-08-17T10:25:27.771Z,11.90
2022-08-17T10:26:23.164Z,12.00
2022-08-17T10:27:23.153Z,12.50
2022-08-17T10:28:28.865Z,12.50
2022-08-17T10:29:24.158Z,11.50
2022-08-17T10:30:23.130Z,11.20
2022-08-17T10:31:38.448Z,11.10
2022-08-17T10:32:24.129Z,11.80
2022-08-17T10:33:23.093Z,11.20
2022-08-17T10:34:23.090Z,9.80
2022-08-17T10:35:23.079Z,10.50
2022-08-17T10:36:23.067Z,11.20
2022-08-17T10:37:23.057Z,10.60
2022-08-17T10:38:24.720Z,10.00
2022-08-17T10:39:23.040Z,8.90
2022-08-17T10:40:23.097Z,8.00
2022-08-17T10:41:23.220Z,9.00
2022-08-17T10:42:32.516Z,6.80
2022-08-17T10:43:23.002Z,6.90
2022-08-17T10:44:40.231Z,6.00
2022-08-17T10:45:22.977Z,6.30
2022-08-17T10:46:31.198Z,6.20
2022-08-17T10:47:22.956Z,5.60
2022-08-17T10:48:22.947Z,5.60
2022-08-17T10:49:22.941Z,5.40
2022-08-17T10:50:22.933Z,5.90
2022-08-17T10:51:22.926Z,6.00
2022-08-17T10:52:22.913Z,5.70
2022-08-17T10:53:22.906Z,5.40
2022-08-17T10:54:22.895Z,4.70
2022-08-17T10:55:22.885Z,4.60
2022-08-17T10:56:22.873Z,4.10
2022-08-17T10:57:22.863Z,4.40
2022-08-17T10:58:22.861Z,4.60
2022-08-17T10:59:22.844Z,4.50
2022-08-17T11:00:27.434Z,4.50
2022-08-17T11:01:22.971Z,4.60
2022-08-17T11:02:22.818Z,4.50
2022-08-17T11:03:22.807Z,4.20
2022-08-17T11:04:22.798Z,4.30
2022-08-17T11:05:22.790Z,4.30
2022-08-17T11:06:22.779Z,4.60
2022-08-17T11:07:22.769Z,4.60
2022-08-17T11:08:22.763Z,4.30
2022-08-17T11:09:22.751Z,4.50
2022-08-17T11:10:22.740Z,4.30
2022-08-17T11:11:22.736Z,4.60
2022-08-17T11:12:22.761Z,4.10
2022-08-17T11:13:22.713Z,4.20
2022-08-17T11:14:22.704Z,4.10
2022-08-17T11:15:22.694Z,3.90
2022-08-17T11:16:22.685Z,4.10
2022-08-17T11:17:22.676Z,3.90
2022-08-17T11:18:22.670Z,4.10
2022-08-17T11:19:22.658Z,4.00
2022-08-17T11:20:22.648Z,4.60
2022-08-17T11:21:22.644Z,4.00
2022-08-17T11:22:22.630Z,4.20
2022-08-17T11:23:22.622Z,4.30
2022-08-17T11:24:22.634Z,4.00
2022-08-17T11:25:22.617Z,3.90
2022-08-17T11:26:22.587Z,3.80
2022-08-17T11:27:22.845Z,3.90
2022-08-17T11:28:22.567Z,4.40
2022-08-17T11:29:24.584Z,4.70
2022-08-17T11:30:22.549Z,4.60
2022-08-17T11:31:22.562Z,4.40
2022-08-17T11:32:22.527Z,4.40
2022-08-17T11:33:22.521Z,4.50
2022-08-17T11:34:22.509Z,4.80
2022-08-17T11:35:22.501Z,4.70
2022-08-17T11:36:22.501Z,4.40
2022-08-17T11:37:22.492Z,4.50
2022-08-17T11:38:22.466Z,4.50
2022-08-17T11:39:22.463Z,4.40
2022-08-17T11:40:22.446Z,4.50
2022-08-17T11:41:22.437Z,4.50
2022-08-17T11:42:22.628Z,4.50
2022-08-17T11:43:22.417Z,4.60
2022-08-17T11:44:22.413Z,4.40
2022-08-17T11:45:32.302Z,4.30
2022-08-17T11:46:23.415Z,4.40
2022-08-17T11:47:22.392Z,4.20
2022-08-17T11:48:28.317Z,4.60
2022-08-17T11:49:23.380Z,4.60
2022-08-17T11:50:27.123Z,4.60
2022-08-17T11:51:22.340Z,4.20
2022-08-17T11:52:22.330Z,5.50
2022-08-17T11:53:22.319Z,4.20
2022-08-17T11:54:32.778Z,4.30
2022-08-17T11:55:35.110Z,4.20
2022-08-17T11:56:22.289Z,4.50
2022-08-17T11:57:22.601Z,4.50
2022-08-17T11:58:22.269Z,4.50
2022-08-17T11:59:22.561Z,4.30
2022-08-17T12:00:22.255Z,4.40
2022-08-17T12:01:22.240Z,4.10
2022-08-17T12:02:22.241Z,4.20
2022-08-17T12:03:22.280Z,4.20
2022-08-17T12:04:22.342Z,4.20
2022-08-17T12:05:22.202Z,3.70
2022-08-17T12:06:22.189Z,3.60
2022-08-17T12:07:22.188Z,3.70
2022-08-17T12:08:22.187Z,3.70
2022-08-17T12:09:22.162Z,3.30
2022-08-17T12:10:22.152Z,3.60
2022-08-17T12:12:01.542Z,3.30
2022-08-17T12:12:23.166Z,3.20
2022-08-17T12:13:22.122Z,3.50
2022-08-17T12:14:32.268Z,3.00
2022-08-17T12:15:23.132Z,3.20
2022-08-17T12:16:22.104Z,3.00
2022-08-17T12:17:41.443Z,3.10
2022-08-17T12:18:23.123Z,3.00
2022-08-17T12:19:22.098Z,3.20
2022-08-17T12:20:22.061Z,3.20
2022-08-17T12:21:22.043Z,3.30
2022-08-17T12:22:22.030Z,3.30
2022-08-17T12:23:22.023Z,3.40
2022-08-17T12:24:22.016Z,3.00
2022-08-17T12:25:22.004Z,3.10
2022-08-17T12:26:21.994Z,3.20
2022-08-17T12:28:04.398Z,2.90
2022-08-17T12:28:22.652Z,4.20
2022-08-17T12:29:35.938Z,3.70
2022-08-17T12:30:22.984Z,3.80
2022-08-17T12:31:21.981Z,4.40
2022-08-17T12:32:21.934Z,4.30
2022-08-17T12:33:27.805Z,4.30
2022-08-17T12:34:21.915Z,4.40
2022-08-17T12:35:21.906Z,4.30
2022-08-17T12:36:21.894Z,4.20
2022-08-17T12:37:21.884Z,4.00
2022-08-17T12:38:31.989Z,3.90
2022-08-17T12:39:21.865Z,3.80
2022-08-17T12:40:21.912Z,4.00
2022-08-17T12:41:21.847Z,4.00
2022-08-17T12:42:21.835Z,4.00
2022-08-17T12:43:21.830Z,3.90
2022-08-17T12:44:21.815Z,3.70
2022-08-17T12:45:21.808Z,3.90
2022-08-17T12:46:21.794Z,4.50
2022-08-17T12:47:22.947Z,4.10
2022-08-17T12:48:21.774Z,3.90
2022-08-17T12:49:21.769Z,3.90
2022-08-17T12:50:28.833Z,3.70
2022-08-17T12:51:22.774Z,3.70
2022-08-17T12:52:21.737Z,4.10
2022-08-17T12:53:21.728Z,3.60
2022-08-17T12:54:21.719Z,3.80
2022-08-17T12:55:21.709Z,3.70
2022-08-17T12:56:21.697Z,3.80
2022-08-17T12:57:21.688Z,3.90