createdAt,value
2022-12-28T00:01:35.295Z,87.17
2022-12-28T00:03:37.087Z,87.25
2022-12-28T00:05:38.729Z,86.94
2022-12-28T00:07:40.436Z,87.54
2022-12-28T00:09:42.173Z,88.13
2022-12-28T00:11:43.954Z,87.66
2022-12-28T00:13:46.054Z,87.29
2022-12-28T00:15:47.783Z,87.46
2022-12-28T00:17:49.451Z,87.42
2022-12-28T00:19:51.130Z,87.31
2022-12-28T00:21:54.171Z,87.44
2022-12-28T00:23:58.494Z,87.22
2022-12-28T00:26:08.372Z,86.78
2022-12-28T00:28:10.032Z,86.59
2022-12-28T00:30:12.453Z,86.92
2022-12-28T00:32:14.201Z,86.73
2022-12-28T00:34:16.098Z,87.30
2022-12-28T00:36:17.871Z,87.50
2022-12-28T00:38:19.551Z,87.07
2022-12-28T00:40:24.165Z,86.77
2022-12-28T00:42:26.025Z,86.24
2022-12-28T00:44:27.812Z,85.78
2022-12-28T00:46:29.549Z,86.39
2022-12-28T00:48:32.013Z,86.17
2022-12-28T00:50:35.961Z,86.14
2022-12-28T00:52:37.909Z,85.76
2022-12-28T00:54:39.575Z,85.71
2022-12-28T00:56:44.217Z,85.86
2022-12-28T00:58:46.775Z,85.73
2022-12-28T01:00:49.414Z,85.03
2022-12-28T01:02:51.101Z,85.06
2022-12-28T01:04:54.885Z,85.45
2022-12-28T01:06:56.606Z,85.84
2022-12-28T01:08:58.223Z,85.48
2022-12-28T01:10:59.838Z,85.71
2022-12-28T01:13:01.499Z,86.05
2022-12-28T01:15:08.228Z,85.32
2022-12-28T01:17:09.907Z,85.50
2022-12-28T01:19:16.441Z,85.97
2022-12-28T01:21:21.184Z,85.91
2022-12-28T01:23:22.859Z,85.88
2022-12-28T01:25:24.492Z,85.81
2022-12-28T01:27:26.437Z,85.56
2022-12-28T01:29:28.198Z,86.07
2022-12-28T01:31:29.959Z,85.89
2022-12-28T01:33:31.691Z,87.22
2022-12-28T01:35:33.373Z,86.04
2022-12-28T01:37:35.755Z,86.22
2022-12-28T01:39:37.538Z,85.99
2022-12-28T01:41:41.365Z,85.66
2022-12-28T01:44:07.814Z,86.07
2022-12-28T01:46:22.618Z,85.30
2022-12-28T01:48:25.567Z,85.63
2022-12-28T01:50:36.103Z,85.42
2022-12-28T01:52:41.605Z,85.40
2022-12-28T01:55:11.631Z,85.45
2022-12-28T01:57:15.359Z,85.50
2022-12-28T01:59:22.450Z,85.33
2022-12-28T02:01:25.295Z,84.96
2022-12-28T02:03:29.328Z,85.21
2022-12-28T02:05:36.888Z,84.55
2022-12-28T02:07:46.224Z,84.29
2022-12-28T02:10:40.636Z,85.55
2022-12-28T02:12:15.813Z,85.38
2022-12-28T02:14:19.597Z,84.88
2022-12-28T02:16:22.465Z,84.98
2022-12-28T02:18:25.539Z,84.50
2022-12-28T02:20:54.678Z,84.60
2022-12-28T02:23:12.759Z,84.82
2022-12-28T02:25:35.828Z,84.62
2022-12-28T02:27:55.707Z,84.35
2022-12-28T02:30:06.040Z,85.20
2022-12-28T02:32:18.460Z,84.89
2022-12-28T02:34:30.335Z,85.23
2022-12-28T02:36:48.254Z,85.45
2022-12-28T02:39:16.691Z,85.63
2022-12-28T02:41:27.411Z,86.08
2022-12-28T02:43:28.998Z,85.65
2022-12-28T02:45:50.655Z,86.07
2022-12-28T02:48:11.739Z,85.98
2022-12-28T02:50:16.196Z,86.53
2022-12-28T02:52:39.732Z,86.48
2022-12-28T02:55:16.003Z,87.06
2022-12-28T02:57:29.623Z,87.13
2022-12-28T02:59:40.202Z,87.18
2022-12-28T03:01:54.479Z,87.46
2022-12-28T03:04:08.686Z,87.53
2022-12-28T03:06:44.181Z,87.56
2022-12-28T03:09:16.154Z,86.92
2022-12-28T03:11:22.966Z,87.14
2022-12-28T03:13:44.767Z,87.98
2022-12-28T03:15:46.942Z,87.56
2022-12-28T03:18:07.843Z,87.59
2022-12-28T03:20:35.556Z,87.70
2022-12-28T03:22:58.813Z,87.56
2022-12-28T03:25:26.010Z,88.11
2022-12-28T03:27:49.418Z,87.84
2022-12-28T03:30:19.051Z,87.48
2022-12-28T03:32:22.644Z,87.20
2022-12-28T03:34:24.969Z,87.28
2022-12-28T03:36:55.053Z,86.82
2022-12-28T03:39:05.748Z,86.99
2022-12-28T03:41:15.430Z,87.13
2022-12-28T03:43:35.129Z,87.33
2022-12-28T03:45:47.476Z,87.93
2022-12-28T03:47:52.111Z,87.88
2022-12-28T03:49:53.929Z,88.09
2022-12-28T03:51:56.680Z,88.33
2022-12-28T03:53:58.464Z,88.46
2022-12-28T03:56:14.408Z,88.54
2022-12-28T03:58:16.146Z,88.71
2022-12-28T04:00:18.234Z,88.73
2022-12-28T04:02:20.035Z,88.85
2022-12-28T04:04:21.904Z,88.75
2022-12-28T04:06:23.580Z,88.79
2022-12-28T04:08:25.930Z,88.92
2022-12-28T04:10:27.620Z,88.71
2022-12-28T04:12:29.284Z,88.64
2022-12-28T04:14:30.957Z,88.56
2022-12-28T04:16:32.637Z,88.81
2022-12-28T04:18:34.999Z,89.01
2022-12-28T04:20:36.767Z,89.20
2022-12-28T04:22:38.399Z,89.15
2022-12-28T04:24:40.043Z,89.64
2022-12-28T04:26:41.744Z,89.67
2022-12-28T04:28:44.086Z,89.32
2022-12-28T04:30:45.786Z,89.76
2022-12-28T04:32:47.467Z,89.54
2022-12-28T04:34:49.284Z,89.67
2022-12-28T04:36:51.029Z,89.64
2022-12-28T04:38:52.760Z,89.46
2022-12-28T04:40:54.546Z,89.45
2022-12-28T04:42:56.161Z,90.01
2022-12-28T04:44:57.976Z,90.52
2022-12-28T04:46:59.690Z,90.54
2022-12-28T04:49:01.666Z,90.45
2022-12-28T04:51:22.246Z,90.96
2022-12-28T04:53:24.665Z,90.56
2022-12-28T04:55:31.891Z,90.29
2022-12-28T04:57:34.887Z,90.09
2022-12-28T04:59:36.593Z,90.50
2022-12-28T05:01:38.411Z,90.41
2022-12-28T05:03:46.947Z,90.62
2022-12-28T05:05:52.679Z,90.86
2022-12-28T05:07:55.355Z,90.70
2022-12-28T05:09:57.045Z,90.68
2022-12-28T05:11:58.696Z,90.32
2022-12-28T05:14:00.436Z,90.41
2022-12-28T05:16:03.780Z,90.26
2022-12-28T05:18:05.630Z,90.14
2022-12-28T05:20:07.749Z,90.35
2022-12-28T05:22:11.997Z,90.75
2022-12-28T05:24:13.825Z,90.67
2022-12-28T05:26:19.062Z,90.10
2022-12-28T05:28:20.772Z,89.80
2022-12-28T05:30:22.466Z,90.29
2022-12-28T05:32:24.150Z,90.04
2022-12-28T05:34:25.845Z,89.62
2022-12-28T05:36:28.265Z,89.52
2022-12-28T05:38:30.045Z,89.48
2022-12-28T05:40:32.265Z,89.71
2022-12-28T05:42:35.672Z,89.11
2022-12-28T05:44:37.496Z,88.91
2022-12-28T05:46:39.271Z,89.16
2022-12-28T05:48:42.946Z,88.28
2022-12-28T05:50:44.636Z,87.80
2022-12-28T05:52:46.566Z,88.18
2022-12-28T05:54:48.515Z,87.76
2022-12-28T05:56:52.268Z,87.99
2022-12-28T05:58:55.207Z,87.24
2022-12-28T06:01:08.532Z,86.72
2022-12-28T06:03:10.372Z,86.70
2022-12-28T06:05:14.243Z,86.70
2022-12-28T06:07:15.958Z,86.54
2022-12-28T06:09:17.931Z,87.15
2022-12-28T06:11:22.866Z,86.43
2022-12-28T06:13:24.592Z,86.56
2022-12-28T06:15:26.305Z,86.74
2022-12-28T06:17:28.051Z,86.68
2022-12-28T06:19:29.776Z,86.68
2022-12-28T06:21:32.979Z,86.32
2022-12-28T06:23:35.099Z,86.16
2022-12-28T06:25:38.326Z,86.30
2022-12-28T06:27:40.276Z,85.63
2022-12-28T06:29:41.986Z,85.57
2022-12-28T06:31:48.018Z,85.39
2022-12-28T06:33:56.386Z,85.04
2022-12-28T06:35:58.142Z,85.35
2022-12-28T06:38:00.007Z,85.80
2022-12-28T06:40:01.841Z,85.56
2022-12-28T06:42:03.625Z,85.79
2022-12-28T06:44:08.678Z,85.76
2022-12-28T06:46:11.910Z,86.02
2022-12-28T06:48:13.595Z,85.85
2022-12-28T06:50:15.517Z,85.73
2022-12-28T06:52:17.331Z,85.84
2022-12-28T06:54:19.020Z,85.79
2022-12-28T06:56:26.621Z,85.50
2022-12-28T06:58:29.786Z,85.63
2022-12-28T07:00:31.590Z,85.70
2022-12-28T07:02:33.460Z,85.52
2022-12-28T07:04:35.292Z,85.83
2022-12-28T07:06:40.671Z,85.56
2022-12-28T07:08:42.802Z,84.84
2022-12-28T07:10:44.490Z,85.43
2022-12-28T07:12:46.144Z,85.47
2022-12-28T07:14:47.933Z,86.01
2022-12-28T07:16:50.134Z,86.99
2022-12-28T07:18:52.669Z,86.88
2022-12-28T07:21:05.727Z,86.97
2022-12-28T07:23:07.411Z,86.67
2022-12-28T07:25:09.568Z,85.82
2022-12-28T07:27:11.439Z,86.37
2022-12-28T07:29:13.082Z,86.30
2022-12-28T07:31:17.271Z,86.55
2022-12-28T07:33:18.969Z,86.21
2022-12-28T07:35:20.640Z,86.38
2022-12-28T07:37:22.394Z,85.96
2022-12-28T07:39:24.203Z,85.92
2022-12-28T07:41:29.059Z,85.50
2022-12-28T07:43:31.412Z,84.40
2022-12-28T07:45:33.511Z,83.74
2022-12-28T07:47:35.374Z,83.50
2022-12-28T07:49:37.316Z,83.40
2022-12-28T07:51:39.900Z,82.38
2022-12-28T07:53:43.465Z,81.94
2022-12-28T07:55:45.325Z,81.70
2022-12-28T07:57:47.079Z,80.65
2022-12-28T07:59:48.843Z,80.40
2022-12-28T08:01:52.153Z,81.02
2022-12-28T08:03:56.116Z,80.74
2022-12-28T08:06:04.101Z,80.68
2022-12-28T08:08:06.582Z,80.13
2022-12-28T08:10:09.065Z,80.68
2022-12-28T08:12:10.902Z,80.74
2022-12-28T08:14:13.150Z,81.00
2022-12-28T08:16:18.511Z,80.92
2022-12-28T08:18:20.483Z,80.97
2022-12-28T08:20:23.132Z,81.75
2022-12-28T08:22:24.999Z,81.84
2022-12-28T08:24:26.951Z,82.20
2022-12-28T08:26:38.750Z,83.21
2022-12-28T08:28:42.099Z,83.11
2022-12-28T08:30:44.061Z,83.73
2022-12-28T08:32:45.953Z,83.56
2022-12-28T08:34:48.009Z,83.01
2022-12-28T08:36:50.212Z,83.57
2022-12-28T08:38:52.362Z,83.90
2022-12-28T08:40:57.668Z,84.07
2022-12-28T08:43:00.024Z,83.70
2022-12-28T08:45:01.948Z,83.27
2022-12-28T08:47:03.939Z,83.34
2022-12-28T08:49:06.015Z,82.77
2022-12-28T08:51:12.170Z,82.62
2022-12-28T08:53:14.116Z,82.40
2022-12-28T08:55:16.341Z,81.91
2022-12-28T08:57:18.123Z,81.02
2022-12-28T08:59:20.101Z,81.81
2022-12-28T09:01:24.791Z,81.62
2022-12-28T09:03:26.550Z,81.37
2022-12-28T09:05:28.339Z,81.43
2022-12-28T09:07:30.019Z,81.35
2022-12-28T09:09:31.743Z,81.09
2022-12-28T09:11:35.302Z,80.88
2022-12-28T09:13:37.889Z,80.85
2022-12-28T09:15:39.555Z,81.42
2022-12-28T09:17:48.964Z,80.73
2022-12-28T09:19:50.723Z,80.80
2022-12-28T09:21:53.446Z,81.48
2022-12-28T09:23:56.217Z,81.71
2022-12-28T09:26:09.165Z,81.20
2022-12-28T09:28:10.891Z,81.19
2022-12-28T09:30:12.919Z,82.03
2022-12-28T09:32:14.701Z,81.53
2022-12-28T09:34:35.581Z,82.17
2022-12-28T09:36:41.104Z,82.07
2022-12-28T09:38:43.806Z,81.88
2022-12-28T09:40:45.579Z,82.50
2022-12-28T09:42:47.740Z,82.66
2022-12-28T09:44:56.239Z,82.70
2022-12-28T09:47:25.046Z,82.58
2022-12-28T09:49:40.276Z,83.38
2022-12-28T09:51:51.485Z,83.64
2022-12-28T09:53:53.240Z,83.59
2022-12-28T09:55:58.888Z,84.05
2022-12-28T09:58:02.467Z,84.11
2022-12-28T10:00:06.819Z,84.21
2022-12-28T10:02:23.608Z,84.97
2022-12-28T10:04:25.467Z,84.93
2022-12-28T10:06:29.946Z,85.23
2022-12-28T10:08:34.864Z,85.28
2022-12-28T10:10:36.616Z,85.50
2022-12-28T10:12:38.315Z,85.64
2022-12-28T10:14:40.093Z,85.23
2022-12-28T10:16:45.587Z,85.29
2022-12-28T10:18:50.896Z,84.73
2022-12-28T10:20:53.516Z,84.50
2022-12-28T10:22:57.366Z,84.19
2022-12-28T10:24:59.032Z,84.28
2022-12-28T10:27:05.200Z,84.57
2022-12-28T10:29:16.827Z,84.49
2022-12-28T10:31:39.670Z,84.77
2022-12-28T10:33:49.529Z,84.77
2022-12-28T10:35:54.688Z,85.37
2022-12-28T10:38:33.893Z,85.26
2022-12-28T10:40:39.634Z,85.04
2022-12-28T10:42:44.134Z,85.13
2022-12-28T10:44:50.037Z,85.97
2022-12-28T10:47:05.327Z,86.49
2022-12-28T10:49:15.798Z,85.59
2022-12-28T10:51:23.939Z,86.11
2022-12-28T10:53:44.436Z,86.10
2022-12-28T10:55:46.497Z,85.63
2022-12-28T10:58:27.452Z,84.14
2022-12-28T11:00:23.050Z,83.83
2022-12-28T11:02:25.038Z,83.62
2022-12-28T11:04:26.955Z,83.50
2022-12-28T11:06:35.913Z,82.84
2022-12-28T11:08:39.691Z,83.00
2022-12-28T11:10:41.564Z,83.34
2022-12-28T11:12:46.455Z,83.15
2022-12-28T11:14:48.582Z,82.89
2022-12-28T11:16:50.367Z,82.53
2022-12-28T11:18:52.473Z,83.17
2022-12-28T11:20:54.747Z,82.75
2022-12-28T11:22:56.535Z,82.99
2022-12-28T11:25:01.019Z,82.71
2022-12-28T11:27:03.898Z,83.44
2022-12-28T11:29:05.654Z,82.68
2022-12-28T11:31:09.337Z,82.57
2022-12-28T11:33:40.786Z,83.49
2022-12-28T11:35:44.573Z,83.39
2022-12-28T11:37:54.019Z,83.55
2022-12-28T11:39:55.886Z,83.60
2022-12-28T11:44:30.378Z,83.44
2022-12-28T11:46:37.197Z,82.98
2022-12-28T11:48:41.979Z,83.16
2022-12-28T11:50:51.466Z,83.16
2022-12-28T11:52:53.136Z,83.21
2022-12-28T11:55:38.092Z,83.25
2022-12-28T11:57:53.156Z,83.46
2022-12-28T12:00:22.307Z,83.94
2022-12-28T12:02:27.647Z,83.86
2022-12-28T12:04:36.667Z,84.41
2022-12-28T12:06:44.913Z,84.77
2022-12-28T12:08:49.896Z,85.06
2022-12-28T12:11:25.843Z,85.82
2022-12-28T12:13:27.438Z,86.02
2022-12-28T12:15:39.203Z,86.08
2022-12-28T12:18:00.854Z,86.43
2022-12-28T12:20:16.647Z,86.27
2022-12-28T12:22:30.078Z,86.25
2022-12-28T12:24:43.425Z,86.58
2022-12-28T12:26:52.846Z,85.94
2022-12-28T12:29:02.530Z,86.33
2022-12-28T12:31:11.731Z,87.29
2022-12-28T12:33:22.475Z,87.15
2022-12-28T12:35:28.081Z,86.73
2022-12-28T12:37:32.454Z,86.64
2022-12-28T12:39:51.246Z,86.08
2022-12-28T12:42:23.723Z,86.59
2022-12-28T12:44:45.852Z,86.60
2022-12-28T12:47:09.013Z,86.07
2022-12-28T12:49:29.314Z,87.67
2022-12-28T12:51:45.611Z,86.58
2022-12-28T12:54:10.554Z,86.91
2022-12-28T12:56:38.681Z,86.40
2022-12-28T12:58:46.215Z,86.35
2022-12-28T13:01:27.064Z,87.19
2022-12-28T13:03:33.387Z,87.05
2022-12-28T13:05:39.305Z,87.83
2022-12-28T13:07:56.113Z,87.47
2022-12-28T13:10:01.919Z,87.89
2022-12-28T13:12:03.953Z,86.70
2022-12-28T13:14:06.800Z,86.46
2022-12-28T13:16:12.284Z,86.40
2022-12-28T13:18:44.444Z,86.61
2022-12-28T13:20:41.817Z,85.65
2022-12-28T13:22:46.607Z,85.56
2022-12-28T13:24:48.331Z,86.16
2022-12-28T13:26:50.531Z,85.87
2022-12-28T13:29:00.277Z,85.55
2022-12-28T13:31:06.796Z,86.27
2022-12-28T13:33:21.277Z,85.97
2022-12-28T13:35:32.873Z,86.15
2022-12-28T13:37:34.527Z,85.59
2022-12-28T13:39:41.814Z,85.96
2022-12-28T13:41:52.765Z,86.90
2022-12-28T13:44:14.711Z,86.31
2022-12-28T13:46:18.678Z,85.59
2022-12-28T13:48:21.917Z,85.88
2022-12-28T13:50:28.005Z,85.52
2022-12-28T13:52:39.807Z,86.19
2022-12-28T13:54:47.148Z,86.11
2022-12-28T13:56:48.853Z,86.67
2022-12-28T13:58:54.094Z,87.10
2022-12-28T14:00:59.000Z,86.84
2022-12-28T14:03:00.909Z,87.32
2022-12-28T14:05:02.855Z,86.74
2022-12-28T14:07:12.101Z,86.76
2022-12-28T14:09:15.889Z,86.52
2022-12-28T14:11:18.268Z,86.92
2022-12-28T14:13:21.872Z,87.25
2022-12-28T14:15:24.114Z,87.03
2022-12-28T14:17:26.780Z,87.06
2022-12-28T14:19:29.291Z,86.82
2022-12-28T14:21:37.142Z,87.40
2022-12-28T14:23:40.253Z,87.76
2022-12-28T14:25:43.019Z,87.96
2022-12-28T14:28:00.720Z,87.79
2022-12-28T14:30:03.675Z,87.77
2022-12-28T14:32:13.930Z,87.92
2022-12-28T14:34:24.745Z,87.61
2022-12-28T14:36:39.341Z,87.73
2022-12-28T14:38:48.627Z,87.31
2022-12-28T14:40:56.263Z,87.20
2022-12-28T14:43:06.243Z,87.40
2022-12-28T14:46:05.872Z,86.67
2022-12-28T14:48:32.865Z,87.36
2022-12-28T14:50:34.593Z,87.77
2022-12-28T14:52:47.909Z,88.57
2022-12-28T14:54:53.832Z,88.96
2022-12-28T14:57:01.327Z,88.49
2022-12-28T14:59:03.369Z,88.12
2022-12-28T15:01:09.437Z,87.92
2022-12-28T15:03:20.976Z,88.20
2022-12-28T15:05:41.566Z,88.13
2022-12-28T15:07:47.874Z,88.25
2022-12-28T15:09:49.530Z,87.41
2022-12-28T15:12:09.644Z,87.55
2022-12-28T15:14:12.103Z,87.95
2022-12-28T15:16:17.965Z,88.00
2022-12-28T15:18:19.796Z,88.49
2022-12-28T15:20:21.645Z,89.03
2022-12-28T15:22:23.284Z,89.60
2022-12-28T15:24:31.720Z,89.52
2022-12-28T15:26:35.379Z,89.96
2022-12-28T15:28:37.316Z,90.88
2022-12-28T15:30:43.401Z,90.27
2022-12-28T15:32:45.380Z,90.58
2022-12-28T15:34:47.082Z,90.88
2022-12-28T15:36:48.795Z,91.50
2022-12-28T15:38:50.827Z,90.77
2022-12-28T15:40:55.242Z,90.86
2022-12-28T15:42:57.008Z,91.28
2022-12-28T15:44:58.690Z,90.62
2022-12-28T15:47:00.479Z,91.31
2022-12-28T15:49:03.047Z,91.25
2022-12-28T15:51:04.809Z,90.63
2022-12-28T15:53:06.447Z,89.66
2022-12-28T15:55:08.480Z,89.88
2022-12-28T15:57:12.843Z,89.72
2022-12-28T15:59:14.808Z,89.47
2022-12-28T16:01:16.600Z,88.71
2022-12-28T16:03:18.491Z,88.75
2022-12-28T16:05:20.204Z,87.66
2022-12-28T16:07:21.970Z,86.77
2022-12-28T16:09:23.636Z,86.23
2022-12-28T16:11:26.921Z,84.79
2022-12-28T16:13:28.650Z,83.68
2022-12-28T16:15:30.364Z,83.40
2022-12-28T16:17:32.142Z,82.95
2022-12-28T16:19:33.778Z,82.37
2022-12-28T16:21:36.963Z,81.58
2022-12-28T16:23:43.848Z,80.43
2022-12-28T16:25:51.775Z,80.09
2022-12-28T16:27:54.281Z,79.15
2022-12-28T16:29:58.889Z,78.95
2022-12-28T16:32:01.619Z,78.32
2022-12-28T16:34:10.473Z,77.54
2022-12-28T16:36:12.851Z,76.64
2022-12-28T16:38:20.211Z,76.01
2022-12-28T16:40:21.910Z,75.63
2022-12-28T16:42:23.583Z,75.55
2022-12-28T16:44:27.403Z,75.71
2022-12-28T16:46:29.772Z,75.65
2022-12-28T16:48:31.800Z,75.25
2022-12-28T16:50:33.975Z,75.03
2022-12-28T16:52:35.692Z,75.14
2022-12-28T16:54:37.460Z,74.75
2022-12-28T16:56:39.109Z,74.58
2022-12-28T16:58:44.957Z,74.91
2022-12-28T17:00:49.179Z,74.56
2022-12-28T17:02:51.196Z,74.56
2022-12-28T17:04:52.960Z,74.75
2022-12-28T17:06:54.675Z,74.39
2022-12-28T17:08:56.746Z,74.17
2022-12-28T17:10:58.566Z,74.46
2022-12-28T17:13:00.295Z,74.38
2022-12-28T17:15:05.240Z,74.49
2022-12-28T17:17:07.416Z,74.60
2022-12-28T17:19:09.317Z,74.57
2022-12-28T17:21:11.004Z,74.61
2022-12-28T17:23:13.355Z,75.01
2022-12-28T17:25:15.084Z,75.45
2022-12-28T17:27:19.335Z,76.78
2022-12-28T17:29:21.517Z,76.59
2022-12-28T17:31:24.111Z,76.76
2022-12-28T17:33:25.879Z,77.33
2022-12-28T17:35:27.656Z,77.97
2022-12-28T17:37:29.336Z,78.20
2022-12-28T17:39:35.995Z,78.47
2022-12-28T17:41:41.350Z,79.15
2022-12-28T17:43:48.061Z,79.46
2022-12-28T17:45:49.820Z,79.23
2022-12-28T17:47:51.809Z,79.63
2022-12-28T17:49:53.463Z,80.58
2022-12-28T17:51:55.143Z,80.19
2022-12-28T17:53:57.573Z,80.88
2022-12-28T17:56:07.586Z,80.87
2022-12-28T17:58:09.249Z,82.20
2022-12-28T18:00:11.534Z,83.73
2022-12-28T18:02:13.560Z,83.30
2022-12-28T18:04:15.516Z,84.42
2022-12-28T18:06:17.615Z,84.18
2022-12-28T18:08:20.480Z,85.06
2022-12-28T18:10:22.682Z,85.36
2022-12-28T18:12:24.336Z,84.75
2022-12-28T18:14:27.228Z,84.73
2022-12-28T18:16:28.921Z,84.08
2022-12-28T18:18:31.380Z,85.25
2022-12-28T18:20:33.497Z,85.19
2022-12-28T18:22:35.258Z,84.77
2022-12-28T18:24:36.994Z,84.77
2022-12-28T18:26:39.253Z,84.44
2022-12-28T18:28:40.895Z,84.34
2022-12-28T18:30:42.665Z,84.25
2022-12-28T18:32:44.482Z,83.09
2022-12-28T18:34:46.202Z,82.37
2022-12-28T18:36:47.935Z,80.99
2022-12-28T18:38:49.738Z,81.03
2022-12-28T18:40:53.336Z,81.56
2022-12-28T18:42:54.999Z,82.35
2022-12-28T18:44:56.745Z,82.78
2022-12-28T18:46:58.462Z,82.78
2022-12-28T18:49:00.706Z,82.37
2022-12-28T18:51:14.148Z,82.75
2022-12-28T18:53:15.757Z,81.36
2022-12-28T18:55:18.021Z,80.59
2022-12-28T18:57:19.737Z,80.13
2022-12-28T18:59:22.128Z,78.96
2022-12-28T19:03:53.843Z,77.79
2022-12-28T19:06:07.476Z,77.27
2022-12-28T19:08:09.129Z,75.74
2022-12-28T19:10:14.067Z,75.39
2022-12-28T19:12:15.834Z,74.38
2022-12-28T19:14:17.529Z,72.91
2022-12-28T19:16:25.694Z,72.46
2022-12-28T19:18:32.308Z,72.16
2022-12-28T19:20:34.021Z,71.63
2022-12-28T19:22:35.927Z,71.98
2022-12-28T19:24:37.677Z,71.69
2022-12-28T19:26:39.551Z,71.33
2022-12-28T19:28:41.197Z,71.60
2022-12-28T19:30:42.858Z,72.36
2022-12-28T19:32:44.529Z,71.88
2022-12-28T19:34:46.348Z,71.73
2022-12-28T19:36:48.010Z,72.61
2022-12-28T19:38:49.726Z,73.43
2022-12-28T19:40:54.218Z,73.37
2022-12-28T19:42:55.860Z,73.34
2022-12-28T19:44:57.564Z,73.93
2022-12-28T19:47:00.428Z,74.34
2022-12-28T19:49:04.208Z,74.52
2022-12-28T19:51:06.025Z,74.06
2022-12-28T19:53:07.738Z,73.94
2022-12-28T19:55:10.014Z,74.05
2022-12-28T19:57:11.769Z,74.42
2022-12-28T19:59:13.516Z,74.04
2022-12-28T20:01:18.711Z,74.66
2022-12-28T20:03:20.959Z,74.35
2022-12-28T20:05:22.724Z,74.48
2022-12-28T20:07:24.453Z,74.40
2022-12-28T20:09:26.077Z,74.34
2022-12-28T20:11:29.233Z,74.06
2022-12-28T20:13:31.962Z,74.64
2022-12-28T20:15:33.697Z,74.68
2022-12-28T20:17:35.627Z,74.55
2022-12-28T20:19:40.502Z,74.49
2022-12-28T20:21:42.202Z,74.65
2022-12-28T20:23:43.990Z,74.64
2022-12-28T20:25:53.437Z,74.58
2022-12-28T20:27:58.081Z,74.32
2022-12-28T20:29:59.740Z,74.08
2022-12-28T20:32:01.527Z,74.06
2022-12-28T20:34:03.340Z,74.39
2022-12-28T20:36:07.817Z,74.23
2022-12-28T20:38:10.279Z,74.17
2022-12-28T20:40:12.119Z,74.82
2022-12-28T20:42:33.332Z,74.41
2022-12-28T20:44:35.072Z,74.78
2022-12-28T20:46:37.181Z,75.11
2022-12-28T20:48:38.989Z,75.49
2022-12-28T20:50:40.684Z,74.91
2022-12-28T20:52:42.337Z,75.30
2022-12-28T20:54:44.149Z,75.67
2022-12-28T20:56:52.380Z,75.64
2022-12-28T20:58:56.519Z,75.10
2022-12-28T21:01:06.091Z,75.27
2022-12-28T21:03:07.773Z,74.80
2022-12-28T21:05:09.885Z,74.06
2022-12-28T21:07:11.883Z,74.28
2022-12-28T21:09:13.584Z,74.18
2022-12-28T21:11:15.299Z,74.09
2022-12-28T21:13:17.112Z,73.55
2022-12-28T21:15:18.788Z,73.55
2022-12-28T21:17:20.536Z,72.97
2022-12-28T21:19:22.670Z,72.48
2022-12-28T21:21:24.333Z,71.93
2022-12-28T21:23:30.395Z,71.41
2022-12-28T21:25:35.680Z,71.24
2022-12-28T21:27:37.428Z,70.55
2022-12-28T21:29:39.100Z,69.71
2022-12-28T21:31:40.885Z,69.34
2022-12-28T21:33:42.768Z,69.20
2022-12-28T21:35:44.507Z,69.45
2022-12-28T21:37:47.394Z,69.18
2022-12-28T21:39:49.110Z,68.39
2022-12-28T21:41:50.873Z,68.05
2022-12-28T21:43:52.532Z,68.52
2022-12-28T21:46:05.067Z,67.59
2022-12-28T21:48:06.751Z,68.20
2022-12-28T21:50:10.370Z,67.52
2022-12-28T21:52:12.124Z,67.93
2022-12-28T21:54:16.864Z,68.10
2022-12-28T21:56:18.489Z,68.15
2022-12-28T21:58:20.128Z,67.88
2022-12-28T22:00:40.716Z,67.53
2022-12-28T22:03:01.312Z,67.42
2022-12-28T22:05:22.678Z,67.75
2022-12-28T22:07:25.258Z,67.73
2022-12-28T22:09:45.756Z,67.98
2022-12-28T22:12:06.216Z,67.67
2022-12-28T22:14:08.527Z,68.31
2022-12-28T22:16:10.201Z,68.56
2022-12-28T22:18:52.614Z,69.25
2022-12-28T22:20:47.329Z,68.85
2022-12-28T22:22:49.018Z,68.81
2022-12-28T22:24:50.835Z,69.03
2022-12-28T22:26:52.549Z,69.45
2022-12-28T22:28:54.285Z,68.99
2022-12-28T22:30:56.011Z,69.56
2022-12-28T22:32:57.857Z,69.39
2022-12-28T22:34:59.564Z,68.94
2022-12-28T22:37:01.269Z,68.78
2022-12-28T22:39:02.961Z,69.06
2022-12-28T22:41:04.818Z,69.39
2022-12-28T22:43:06.519Z,69.29
2022-12-28T22:45:11.015Z,69.33
2022-12-28T22:47:13.758Z,69.70
2022-12-28T22:49:16.217Z,69.54
2022-12-28T22:51:18.288Z,69.79
2022-12-28T22:53:19.965Z,69.79
2022-12-28T22:55:21.630Z,70.78
2022-12-28T22:57:23.376Z,70.16
2022-12-28T22:59:25.093Z,69.92
2022-12-28T23:01:26.994Z,70.14
2022-12-28T23:03:28.851Z,70.12
2022-12-28T23:05:30.528Z,70.25
2022-12-28T23:07:32.295Z,69.54
2022-12-28T23:09:34.049Z,70.01
2022-12-28T23:11:41.801Z,69.95
2022-12-28T23:13:43.437Z,70.00
2022-12-28T23:15:45.088Z,70.05
2022-12-28T23:17:50.383Z,70.28
2022-12-28T23:20:11.167Z,69.77
2022-12-28T23:22:36.829Z,70.33
2022-12-28T23:24:57.345Z,70.00
2022-12-28T23:27:18.869Z,69.51
2022-12-28T23:29:24.284Z,69.52
2022-12-28T23:31:29.022Z,69.98
2022-12-28T23:33:31.494Z,70.32
2022-12-28T23:35:33.306Z,69.48
2022-12-28T23:37:37.101Z,69.74
2022-12-28T23:39:38.749Z,69.08
2022-12-28T23:41:49.301Z,69.92
2022-12-28T23:43:50.969Z,70.00
2022-12-28T23:45:52.680Z,70.18
2022-12-28T23:47:54.457Z,70.06
2022-12-28T23:49:56.413Z,70.10
2022-12-28T23:51:58.070Z,69.75
2022-12-28T23:53:59.768Z,70.19
2022-12-28T23:56:01.427Z,70.76
2022-12-28T23:58:03.392Z,70.60
