createdAt,value
2022-08-30T00:02:26.460Z,20.20
2022-08-30T00:04:55.383Z,20.20
2022-08-30T00:07:24.075Z,20.10
2022-08-30T00:09:52.323Z,20.10
2022-08-30T00:12:22.437Z,20.10
2022-08-30T00:14:51.263Z,20.10
2022-08-30T00:17:20.142Z,20.10
2022-08-30T00:19:48.342Z,20.00
2022-08-30T00:22:16.574Z,20.10
2022-08-30T00:24:44.766Z,20.10
2022-08-30T00:27:13.239Z,20.00
2022-08-30T00:29:43.039Z,20.00
2022-08-30T00:32:11.330Z,20.00
2022-08-30T00:34:39.649Z,20.00
2022-08-30T00:37:07.900Z,20.00
2022-08-30T00:39:36.102Z,20.00
2022-08-30T00:42:04.492Z,20.00
2022-08-30T00:44:32.856Z,20.00
2022-08-30T00:47:02.625Z,20.00
2022-08-30T00:49:32.453Z,19.90
2022-08-30T00:52:01.755Z,19.90
2022-08-30T00:54:32.158Z,19.90
2022-08-30T00:57:01.092Z,19.90
2022-08-30T00:59:30.256Z,19.90
2022-08-30T01:01:59.339Z,19.90
2022-08-30T01:04:29.516Z,19.90
2022-08-30T01:06:58.387Z,19.80
2022-08-30T01:09:26.660Z,19.80
2022-08-30T01:11:55.996Z,19.80
2022-08-30T01:14:25.848Z,19.80
2022-08-30T01:16:57.855Z,19.70
2022-08-30T01:19:37.375Z,19.70
2022-08-30T01:22:11.624Z,19.70
2022-08-30T01:24:41.598Z,19.70
2022-08-30T01:27:09.888Z,19.70
2022-08-30T01:29:38.283Z,19.70
2022-08-30T01:32:07.326Z,19.60
2022-08-30T01:34:35.564Z,19.70
2022-08-30T01:37:03.732Z,19.60
2022-08-30T01:39:33.093Z,19.60
2022-08-30T01:42:03.657Z,19.60
2022-08-30T01:44:31.832Z,19.60
2022-08-30T01:47:00.124Z,19.60
2022-08-30T01:49:28.580Z,19.50
2022-08-30T01:52:01.042Z,19.50
2022-08-30T01:54:36.999Z,19.50
2022-08-30T01:57:08.924Z,19.50
2022-08-30T01:59:37.876Z,19.50
2022-08-30T02:02:07.075Z,19.50
2022-08-30T02:04:36.891Z,19.40
2022-08-30T02:07:05.583Z,19.50
2022-08-30T02:09:34.159Z,19.50
2022-08-30T02:12:02.502Z,19.40
2022-08-30T02:14:32.196Z,19.40
2022-08-30T02:17:00.359Z,19.40
2022-08-30T02:19:28.665Z,19.30
2022-08-30T02:21:57.011Z,19.30
2022-08-30T02:24:25.344Z,19.20
2022-08-30T02:26:54.274Z,19.20
2022-08-30T02:29:24.089Z,19.20
2022-08-30T02:31:53.708Z,19.20
2022-08-30T02:34:23.210Z,19.20
2022-08-30T02:36:51.543Z,19.20
2022-08-30T02:39:19.861Z,19.20
2022-08-30T02:41:48.199Z,19.10
2022-08-30T02:44:16.493Z,19.10
2022-08-30T02:46:45.555Z,19.10
2022-08-30T02:49:33.566Z,19.10
2022-08-30T02:52:02.421Z,19.00
2022-08-30T02:54:33.343Z,19.00
2022-08-30T02:57:04.893Z,19.00
2022-08-30T02:59:34.140Z,18.90
2022-08-30T03:02:02.401Z,18.90
2022-08-30T03:04:32.124Z,18.90
2022-08-30T03:07:00.336Z,18.90
2022-08-30T03:09:28.681Z,18.90
2022-08-30T03:11:56.922Z,18.90
2022-08-30T03:14:25.591Z,18.90
2022-08-30T03:16:53.893Z,18.90
2022-08-30T03:19:22.351Z,18.90
2022-08-30T03:21:52.236Z,18.90
2022-08-30T03:24:20.629Z,18.80
2022-08-30T03:26:48.934Z,18.80
2022-08-30T03:29:17.141Z,18.70
2022-08-30T03:31:52.573Z,18.70
2022-08-30T03:34:22.597Z,18.60
2022-08-30T03:36:55.780Z,18.60
2022-08-30T03:39:25.090Z,18.50
2022-08-30T03:41:53.863Z,18.60
2022-08-30T03:44:22.177Z,18.50
2022-08-30T03:46:50.540Z,18.50
2022-08-30T03:49:19.081Z,18.50
2022-08-30T03:51:47.495Z,18.50
2022-08-30T03:54:17.617Z,18.40
2022-08-30T03:56:46.022Z,18.40
2022-08-30T03:59:14.275Z,18.30
2022-08-30T04:01:43.124Z,18.30
2022-08-30T04:04:12.197Z,18.20
2022-08-30T04:06:40.537Z,18.20
2022-08-30T04:09:08.853Z,18.20
2022-08-30T04:11:38.643Z,18.20
2022-08-30T04:14:06.865Z,18.20
2022-08-30T04:16:35.198Z,18.20
2022-08-30T04:19:03.544Z,18.30
2022-08-30T04:21:47.857Z,18.30
2022-08-30T04:24:16.175Z,18.30
2022-08-30T04:26:45.902Z,18.30
2022-08-30T04:29:16.712Z,18.30
2022-08-30T04:31:45.673Z,18.30
2022-08-30T04:34:14.905Z,18.30
2022-08-30T04:36:48.315Z,18.30
2022-08-30T04:39:16.698Z,18.30
2022-08-30T04:41:46.420Z,18.40
2022-08-30T04:44:19.410Z,18.40
2022-08-30T04:46:48.085Z,18.40
2022-08-30T04:49:16.620Z,18.50
2022-08-30T04:51:44.922Z,18.50
2022-08-30T04:54:13.425Z,18.50
2022-08-30T04:56:41.613Z,18.50
2022-08-30T04:59:11.229Z,18.50
2022-08-30T05:01:45.527Z,18.60
2022-08-30T05:04:14.758Z,18.60
2022-08-30T05:06:43.208Z,18.60
2022-08-30T05:09:11.542Z,18.70
2022-08-30T05:11:39.938Z,18.70
2022-08-30T05:14:08.220Z,18.70
2022-08-30T05:16:37.922Z,18.70
2022-08-30T05:19:07.997Z,18.80
2022-08-30T05:21:36.272Z,18.80
2022-08-30T05:24:04.824Z,18.90
2022-08-30T05:26:35.198Z,18.90
2022-08-30T05:29:03.944Z,18.90
2022-08-30T05:31:34.875Z,19.00
2022-08-30T05:34:05.717Z,19.00
2022-08-30T05:36:37.363Z,19.00
2022-08-30T05:39:15.268Z,19.10
2022-08-30T05:41:47.893Z,19.10
2022-08-30T05:44:21.022Z,19.20
2022-08-30T05:46:51.137Z,19.20
2022-08-30T05:49:20.803Z,19.20
2022-08-30T05:51:48.992Z,19.30
2022-08-30T05:54:17.680Z,19.30
2022-08-30T05:56:47.248Z,19.30
2022-08-30T05:59:16.442Z,19.40
2022-08-30T06:01:46.441Z,19.40
2022-08-30T06:04:15.415Z,19.50
2022-08-30T06:06:46.307Z,19.50
2022-08-30T06:09:16.212Z,19.60
2022-08-30T06:11:45.156Z,19.60
2022-08-30T06:14:13.639Z,19.70
2022-08-30T06:16:45.752Z,19.70
2022-08-30T06:19:15.427Z,19.80
2022-08-30T06:21:48.944Z,19.80
2022-08-30T06:24:17.571Z,19.90
2022-08-30T06:26:48.192Z,19.90
2022-08-30T06:29:22.413Z,20.00
2022-08-30T06:31:51.006Z,20.10
2022-08-30T06:34:19.693Z,20.10
2022-08-30T06:36:49.388Z,20.10
2022-08-30T06:39:17.856Z,20.20
2022-08-30T06:41:46.072Z,20.30
2022-08-30T06:44:14.302Z,20.30
2022-08-30T06:46:42.636Z,20.40
2022-08-30T06:49:10.953Z,20.40
2022-08-30T06:51:42.041Z,20.50
2022-08-30T06:54:12.406Z,20.60
2022-08-30T06:56:55.203Z,20.60
2022-08-30T06:59:26.037Z,20.70
2022-08-30T07:01:55.518Z,20.80
2022-08-30T07:04:23.888Z,20.90
2022-08-30T07:06:52.486Z,20.90
2022-08-30T07:09:23.125Z,21.00
2022-08-30T07:11:52.269Z,21.10
2022-08-30T07:14:20.940Z,21.20
2022-08-30T07:16:51.157Z,21.30
2022-08-30T07:19:21.164Z,21.30
2022-08-30T07:21:50.797Z,21.40
2022-08-30T07:24:21.550Z,21.50
2022-08-30T07:26:52.401Z,21.60
2022-08-30T07:29:21.975Z,21.70
2022-08-30T07:31:50.753Z,21.90
2022-08-30T07:34:20.637Z,22.10
2022-08-30T07:36:50.718Z,22.20
2022-08-30T07:39:19.433Z,22.30
2022-08-30T07:41:50.860Z,22.50
2022-08-30T07:44:19.250Z,22.60
2022-08-30T07:46:51.594Z,22.80
2022-08-30T07:49:20.460Z,22.90
2022-08-30T07:51:49.053Z,23.00
2022-08-30T07:54:17.304Z,23.10
2022-08-30T07:56:45.521Z,23.20
2022-08-30T07:59:15.227Z,23.30
2022-08-30T08:01:43.520Z,23.60
2022-08-30T08:04:12.409Z,23.70
2022-08-30T08:06:41.293Z,24.00
2022-08-30T08:09:10.183Z,24.30
2022-08-30T08:11:39.914Z,24.60
2022-08-30T08:14:08.756Z,24.90
2022-08-30T08:16:39.543Z,25.20
2022-08-30T08:19:09.315Z,25.70
2022-08-30T08:21:38.143Z,26.00
2022-08-30T08:24:07.012Z,26.30
2022-08-30T08:26:36.919Z,26.80
2022-08-30T08:29:05.205Z,27.40
2022-08-30T08:31:33.979Z,28.10
2022-08-30T08:34:06.072Z,28.60
2022-08-30T08:36:36.109Z,29.40
2022-08-30T08:39:06.485Z,30.20
2022-08-30T08:41:47.565Z,30.90
2022-08-30T08:44:23.353Z,31.50
2022-08-30T08:46:58.257Z,31.80
2022-08-30T08:49:28.465Z,32.40
2022-08-30T08:52:14.439Z,32.50
2022-08-30T08:54:50.136Z,33.20
2022-08-30T08:57:21.418Z,33.60
2022-08-30T08:59:54.593Z,33.60
2022-08-30T09:02:26.470Z,34.00
2022-08-30T09:05:00.725Z,34.40
2022-08-30T09:07:33.447Z,34.70
2022-08-30T09:10:01.856Z,34.70
2022-08-30T09:12:30.625Z,35.00
2022-08-30T09:15:05.207Z,35.20
2022-08-30T09:17:51.831Z,34.70
2022-08-30T09:20:34.197Z,34.80
2022-08-30T09:23:22.213Z,34.70
2022-08-30T09:25:54.724Z,35.10
2022-08-30T09:28:25.783Z,35.40
2022-08-30T09:31:11.899Z,35.50
2022-08-30T09:33:40.617Z,35.60
2022-08-30T09:36:22.797Z,35.40
2022-08-30T09:39:00.733Z,35.50
2022-08-30T09:41:37.641Z,35.70
2022-08-30T09:44:09.949Z,35.80
2022-08-30T09:46:50.039Z,35.80
2022-08-30T09:49:34.333Z,36.10
2022-08-30T09:52:23.108Z,36.20
2022-08-30T09:55:05.278Z,36.40
2022-08-30T09:57:39.487Z,36.50
2022-08-30T10:00:11.761Z,36.60
2022-08-30T10:03:04.786Z,36.60
2022-08-30T10:05:39.537Z,36.60
2022-08-30T10:08:19.249Z,36.50
2022-08-30T10:10:52.524Z,36.40
2022-08-30T10:13:51.504Z,36.60
2022-08-30T10:16:31.860Z,36.70
2022-08-30T10:19:15.893Z,36.60
2022-08-30T10:21:52.157Z,36.60
2022-08-30T10:24:28.194Z,36.50
2022-08-30T10:27:05.390Z,36.50
2022-08-30T10:29:42.289Z,36.20
2022-08-30T10:32:17.931Z,35.70
2022-08-30T10:34:51.503Z,35.80
2022-08-30T10:37:24.825Z,35.70
2022-08-30T10:39:59.315Z,35.70
2022-08-30T10:42:34.623Z,35.50
2022-08-30T10:45:11.944Z,35.50
2022-08-30T10:47:46.484Z,35.60
2022-08-30T10:50:18.782Z,35.60
2022-08-30T10:52:55.653Z,35.70
2022-08-30T10:55:28.528Z,36.10
2022-08-30T10:58:01.276Z,36.20
2022-08-30T11:00:32.686Z,36.20
2022-08-30T11:03:37.220Z,36.00
2022-08-30T11:06:19.600Z,36.10
2022-08-30T11:09:03.871Z,35.90
2022-08-30T11:11:45.856Z,35.10
2022-08-30T11:14:18.045Z,35.10
2022-08-30T11:16:48.879Z,35.20
2022-08-30T11:19:22.084Z,35.20
2022-08-30T11:21:52.216Z,35.30
2022-08-30T11:24:23.120Z,35.60
2022-08-30T11:27:04.145Z,36.10
2022-08-30T11:29:44.531Z,36.10
2022-08-30T11:32:47.173Z,36.10
2022-08-30T11:35:37.429Z,36.20
2022-08-30T11:38:15.215Z,36.40
2022-08-30T11:40:53.378Z,36.60
2022-08-30T11:43:53.253Z,36.70
2022-08-30T11:46:36.294Z,36.50
2022-08-30T11:49:23.413Z,35.70
2022-08-30T11:52:27.505Z,34.70
2022-08-30T11:55:20.102Z,34.60
2022-08-30T11:57:54.682Z,35.00
2022-08-30T12:00:35.101Z,35.20
2022-08-30T12:03:06.303Z,35.20
2022-08-30T12:06:05.492Z,35.20
2022-08-30T12:08:59.537Z,35.30
2022-08-30T12:12:02.560Z,35.50
2022-08-30T12:14:52.080Z,35.90
2022-08-30T12:17:47.002Z,35.50
2022-08-30T12:20:23.496Z,35.10
2022-08-30T12:22:52.737Z,35.00
2022-08-30T12:25:26.527Z,34.90
2022-08-30T12:28:15.162Z,34.60
2022-08-30T12:30:46.586Z,34.10
2022-08-30T12:33:29.549Z,34.20
2022-08-30T12:35:59.727Z,34.50
2022-08-30T12:38:29.921Z,34.70
2022-08-30T12:41:01.783Z,35.00
2022-08-30T12:43:38.932Z,35.00
2022-08-30T12:46:12.451Z,34.90
2022-08-30T12:48:46.253Z,34.40
2022-08-30T12:51:30.923Z,33.80
2022-08-30T12:54:08.449Z,33.70
2022-08-30T12:59:59.466Z,33.60
2022-08-30T13:02:43.067Z,33.90
2022-08-30T13:05:35.164Z,34.30
2022-08-30T13:08:11.931Z,34.60
2022-08-30T13:10:51.555Z,34.40
2022-08-30T13:13:33.430Z,34.60
2022-08-30T13:16:13.972Z,34.50
2022-08-30T13:18:42.129Z,34.60
2022-08-30T13:21:22.663Z,34.60
2022-08-30T13:23:51.529Z,34.50
2022-08-30T13:26:20.494Z,34.50
2022-08-30T13:28:55.279Z,34.20
2022-08-30T13:31:23.561Z,34.20
2022-08-30T13:33:53.342Z,34.10
2022-08-30T13:36:28.621Z,33.90
2022-08-30T13:38:58.155Z,33.80
2022-08-30T13:41:26.691Z,33.80
2022-08-30T13:44:20.251Z,33.90
2022-08-30T13:46:54.650Z,33.70
2022-08-30T13:52:22.015Z,33.30
2022-08-30T13:54:51.520Z,33.30
2022-08-30T14:00:17.390Z,32.70
2022-08-30T14:02:51.649Z,32.80
2022-08-30T14:05:47.507Z,32.80
2022-08-30T14:11:03.281Z,32.40
2022-08-30T14:13:31.848Z,32.30
2022-08-30T14:18:51.382Z,32.10
2022-08-30T14:21:24.273Z,32.00
2022-08-30T14:23:56.008Z,31.80
2022-08-30T14:26:32.954Z,31.70
2022-08-30T14:29:02.356Z,31.60
2022-08-30T14:31:32.701Z,31.50
2022-08-30T14:34:03.411Z,31.50
2022-08-30T14:36:32.776Z,31.40
2022-08-30T14:39:03.308Z,31.10
2022-08-30T14:41:40.122Z,30.80
2022-08-30T14:44:11.612Z,30.60
2022-08-30T14:46:39.887Z,30.50
2022-08-30T14:49:10.330Z,30.40
2022-08-30T14:51:40.022Z,30.30
2022-08-30T14:54:10.391Z,30.10
2022-08-30T14:56:39.317Z,30.00
2022-08-30T14:59:08.289Z,30.00
2022-08-30T15:01:38.865Z,29.80
2022-08-30T15:04:08.667Z,29.70
2022-08-30T15:06:37.503Z,29.60
2022-08-30T15:09:06.260Z,29.50
2022-08-30T15:11:37.933Z,29.50
2022-08-30T15:14:07.513Z,29.50
2022-08-30T15:16:37.822Z,29.30
2022-08-30T15:19:08.495Z,29.20
2022-08-30T15:21:40.156Z,29.10
2022-08-30T15:24:11.732Z,29.00
2022-08-30T15:26:43.707Z,28.90
2022-08-30T15:29:14.015Z,28.90
2022-08-30T15:31:42.589Z,28.80
2022-08-30T15:34:12.416Z,28.60
2022-08-30T15:36:42.651Z,28.60
2022-08-30T15:39:11.841Z,28.40
2022-08-30T15:41:44.241Z,28.40
2022-08-30T15:44:13.764Z,28.30
2022-08-30T15:46:43.846Z,28.30
2022-08-30T15:49:15.568Z,28.20
2022-08-30T15:51:46.043Z,28.10
2022-08-30T15:54:16.777Z,28.00
2022-08-30T15:56:47.163Z,27.90
2022-08-30T15:59:18.506Z,27.80
2022-08-30T16:01:47.852Z,27.80
2022-08-30T16:04:18.557Z,27.60
2022-08-30T16:06:48.052Z,27.50
2022-08-30T16:09:16.280Z,27.40
2022-08-30T16:11:45.957Z,27.40
2022-08-30T16:14:14.953Z,27.30
2022-08-30T16:16:43.756Z,27.30
2022-08-30T16:19:12.058Z,27.20
2022-08-30T16:21:42.133Z,27.20
2022-08-30T16:24:13.602Z,27.10
2022-08-30T16:26:43.625Z,27.00
2022-08-30T16:29:15.976Z,26.90
2022-08-30T16:31:45.381Z,26.90
2022-08-30T16:34:20.105Z,26.80
2022-08-30T16:36:48.740Z,26.70
2022-08-30T16:39:17.668Z,26.70
2022-08-30T16:41:46.724Z,26.60
2022-08-30T16:44:18.646Z,26.50
2022-08-30T16:46:52.475Z,26.50
2022-08-30T16:49:22.557Z,26.40
2022-08-30T16:51:51.797Z,26.40
2022-08-30T16:54:21.633Z,26.40
2022-08-30T16:56:49.819Z,26.30
2022-08-30T16:59:19.675Z,26.30
2022-08-30T17:01:48.809Z,26.20
2022-08-30T17:04:19.543Z,26.20
2022-08-30T17:06:49.685Z,26.20
2022-08-30T17:09:18.649Z,26.10
2022-08-30T17:11:47.259Z,25.90
2022-08-30T17:14:17.840Z,25.90
2022-08-30T17:16:52.842Z,25.80
2022-08-30T17:19:27.105Z,25.70
2022-08-30T17:21:57.025Z,25.70
2022-08-30T17:24:26.756Z,25.60
2022-08-30T17:26:55.746Z,25.50
2022-08-30T17:29:23.959Z,25.40
2022-08-30T17:31:53.731Z,25.40
2022-08-30T17:34:22.383Z,25.30
2022-08-30T17:36:52.638Z,25.30
2022-08-30T17:39:22.170Z,25.20
2022-08-30T17:41:51.715Z,25.20
2022-08-30T17:44:25.645Z,25.20
2022-08-30T17:46:58.218Z,25.10
2022-08-30T17:49:28.946Z,25.00
2022-08-30T17:51:58.283Z,25.00
2022-08-30T17:54:27.064Z,24.90
2022-08-30T17:56:55.856Z,24.90
2022-08-30T17:59:25.794Z,24.90
2022-08-30T18:01:56.442Z,24.80
2022-08-30T18:04:26.121Z,24.80
2022-08-30T18:06:55.368Z,24.70
2022-08-30T18:09:24.177Z,24.70
2022-08-30T18:11:56.401Z,24.70
2022-08-30T18:14:25.361Z,24.60
2022-08-30T18:16:54.734Z,24.60
2022-08-30T18:19:25.945Z,24.50
2022-08-30T18:21:55.816Z,24.50
2022-08-30T18:24:25.683Z,24.40
2022-08-30T18:26:55.154Z,24.40
2022-08-30T18:29:28.888Z,24.30
2022-08-30T18:31:59.868Z,24.20
2022-08-30T18:34:29.835Z,24.10
2022-08-30T18:36:58.241Z,24.00
2022-08-30T18:39:26.681Z,23.90
2022-08-30T18:41:55.680Z,23.80
2022-08-30T18:44:28.727Z,23.80
2022-08-30T18:46:58.002Z,23.70
2022-08-30T18:49:32.360Z,23.70
2022-08-30T18:52:01.098Z,23.60
2022-08-30T18:54:30.296Z,23.60
2022-08-30T18:56:58.592Z,23.60
2022-08-30T18:59:35.693Z,23.50
2022-08-30T19:02:06.142Z,23.50
2022-08-30T19:04:36.399Z,23.50
2022-08-30T19:07:06.257Z,23.50
2022-08-30T19:09:35.002Z,23.50
2022-08-30T19:12:03.590Z,23.40
2022-08-30T19:14:36.117Z,23.50
2022-08-30T19:17:07.066Z,23.40
2022-08-30T19:19:48.607Z,23.40
2022-08-30T19:22:18.916Z,23.30
2022-08-30T19:24:49.679Z,23.30
2022-08-30T19:27:21.450Z,23.30
2022-08-30T19:30:06.218Z,23.20
2022-08-30T19:32:35.284Z,23.20
2022-08-30T19:35:05.375Z,23.20
2022-08-30T19:37:34.427Z,23.20
2022-08-30T19:40:03.899Z,23.20
2022-08-30T19:42:32.185Z,23.10
2022-08-30T19:45:00.556Z,23.10
2022-08-30T19:47:29.016Z,23.10
2022-08-30T19:49:57.657Z,23.00
2022-08-30T19:52:30.639Z,23.00
2022-08-30T19:55:00.254Z,22.90
2022-08-30T19:57:28.952Z,22.90
2022-08-30T19:59:59.688Z,22.80
2022-08-30T20:02:28.494Z,22.80
2022-08-30T20:04:58.151Z,22.70
2022-08-30T20:07:31.149Z,22.60
2022-08-30T20:10:03.308Z,22.50
2022-08-30T20:12:31.719Z,22.50
2022-08-30T20:14:59.940Z,22.50
2022-08-30T20:17:37.973Z,22.40
2022-08-30T20:20:20.803Z,22.40
2022-08-30T20:22:54.157Z,22.30
2022-08-30T20:25:22.742Z,22.30
2022-08-30T20:27:51.210Z,22.30
2022-08-30T20:30:20.016Z,22.20
2022-08-30T20:32:48.503Z,22.20
2022-08-30T20:35:18.141Z,22.10
2022-08-30T20:37:47.269Z,22.00
2022-08-30T20:40:17.032Z,22.00
2022-08-30T20:42:46.469Z,22.00
2022-08-30T20:45:17.108Z,22.00
2022-08-30T20:47:45.913Z,21.90
2022-08-30T20:50:16.329Z,21.90
2022-08-30T20:52:44.713Z,21.90
2022-08-30T20:55:14.697Z,21.90
2022-08-30T20:57:44.473Z,21.80
2022-08-30T21:00:14.742Z,21.80
2022-08-30T21:02:46.496Z,21.70
2022-08-30T21:05:17.356Z,21.70
2022-08-30T21:07:46.845Z,21.70
2022-08-30T21:10:21.161Z,21.70
2022-08-30T21:12:53.347Z,21.60
2022-08-30T21:15:37.349Z,21.60
2022-08-30T21:18:06.326Z,21.50
2022-08-30T21:20:34.569Z,21.50
2022-08-30T21:23:03.022Z,21.40
2022-08-30T21:25:34.267Z,21.40
2022-08-30T21:28:04.405Z,21.40
2022-08-30T21:30:32.625Z,21.30
2022-08-30T21:33:00.939Z,21.30
2022-08-30T21:35:46.780Z,21.30
2022-08-30T21:38:15.267Z,21.20
2022-08-30T21:40:43.881Z,21.10
2022-08-30T21:43:13.900Z,21.00
2022-08-30T21:45:42.694Z,21.00
2022-08-30T21:48:11.838Z,21.00
2022-08-30T21:50:41.079Z,21.00
2022-08-30T21:53:09.531Z,20.90
2022-08-30T21:55:37.798Z,20.80
2022-08-30T21:58:06.187Z,20.70
2022-08-30T22:00:35.988Z,20.70
2022-08-30T22:03:04.256Z,20.70
2022-08-30T22:05:32.557Z,20.60
2022-08-30T22:08:00.891Z,20.60
2022-08-30T22:10:33.002Z,20.50
2022-08-30T22:13:01.918Z,20.50
2022-08-30T22:15:32.257Z,20.50
2022-08-30T22:18:02.053Z,20.50
2022-08-30T22:20:30.743Z,20.50
2022-08-30T22:22:59.288Z,20.40
2022-08-30T22:25:27.816Z,20.40
2022-08-30T22:27:55.983Z,20.40
2022-08-30T22:30:24.304Z,20.40
2022-08-30T22:32:52.698Z,20.30
2022-08-30T22:35:23.102Z,20.30
2022-08-30T22:37:53.157Z,20.30
2022-08-30T22:40:22.418Z,20.30
2022-08-30T22:42:50.683Z,20.30
2022-08-30T22:45:19.179Z,20.30
2022-08-30T22:47:48.030Z,20.30
2022-08-30T22:50:16.263Z,20.30
2022-08-30T22:52:46.468Z,20.30
2022-08-30T22:55:14.737Z,20.30
2022-08-30T22:57:43.492Z,20.20
2022-08-30T23:00:15.557Z,20.20
2022-08-30T23:02:44.627Z,20.20
2022-08-30T23:05:13.885Z,20.20
2022-08-30T23:07:42.520Z,20.10
2022-08-30T23:10:13.562Z,20.10
2022-08-30T23:12:43.129Z,20.10
2022-08-30T23:15:14.549Z,20.10
2022-08-30T23:17:42.799Z,20.00
2022-08-30T23:20:12.022Z,20.10
2022-08-30T23:22:40.223Z,20.10
2022-08-30T23:25:26.549Z,20.00
2022-08-30T23:28:17.478Z,20.00
2022-08-30T23:31:06.722Z,20.00
2022-08-30T23:33:52.389Z,20.00
2022-08-30T23:36:38.353Z,19.90
2022-08-30T23:39:23.674Z,19.90
2022-08-30T23:42:09.004Z,19.90
2022-08-30T23:44:56.125Z,19.90
2022-08-30T23:47:41.817Z,19.90
2022-08-30T23:50:27.707Z,19.80
2022-08-30T23:53:13.527Z,19.80
2022-08-30T23:55:59.505Z,19.80
2022-08-30T23:58:45.401Z,19.80
