createdAt,value
2022-12-12T00:01:33.843Z,-4.50
2022-12-12T00:04:00.724Z,-4.50
2022-12-12T00:06:27.932Z,-4.50
2022-12-12T00:08:55.117Z,-4.50
2022-12-12T00:11:23.176Z,-4.50
2022-12-12T00:13:50.560Z,-4.60
2022-12-12T00:16:17.524Z,-4.60
2022-12-12T00:18:44.209Z,-4.60
2022-12-12T00:21:19.332Z,-4.50
2022-12-12T00:23:46.669Z,-4.50
2022-12-12T00:26:26.185Z,-4.50
2022-12-12T00:28:53.364Z,-4.50
2022-12-12T00:31:20.358Z,-4.50
2022-12-12T00:33:48.884Z,-4.50
2022-12-12T00:36:20.223Z,-4.50
2022-12-12T00:38:47.093Z,-4.50
2022-12-12T00:41:14.043Z,-4.50
2022-12-12T00:43:40.695Z,-4.50
2022-12-12T00:46:07.726Z,-4.50
2022-12-12T00:48:34.954Z,-4.60
2022-12-12T00:51:08.795Z,-4.70
2022-12-12T00:53:36.737Z,-4.60
2022-12-12T00:56:04.071Z,-4.70
2022-12-12T00:58:31.857Z,-4.70
2022-12-12T01:01:06.206Z,-4.70
2022-12-12T01:03:37.803Z,-4.70
2022-12-12T01:06:05.187Z,-4.70
2022-12-12T01:08:31.765Z,-4.70
2022-12-12T01:10:58.440Z,-4.80
2022-12-12T01:13:26.036Z,-4.90
2022-12-12T01:15:52.852Z,-4.90
2022-12-12T01:18:19.892Z,-5.00
2022-12-12T01:20:46.857Z,-4.90
2022-12-12T01:23:13.810Z,-5.00
2022-12-12T01:25:40.390Z,-4.80
2022-12-12T01:28:07.005Z,-4.90
2022-12-12T01:30:33.778Z,-5.00
2022-12-12T01:33:00.422Z,-5.10
2022-12-12T01:35:27.644Z,-5.00
2022-12-12T01:37:54.383Z,-5.00
2022-12-12T01:40:27.210Z,-5.00
2022-12-12T01:42:54.872Z,-5.00
2022-12-12T01:45:59.106Z,-5.10
2022-12-12T01:48:35.459Z,-5.30
2022-12-12T01:51:08.267Z,-5.30
2022-12-12T01:53:35.002Z,-5.30
2022-12-12T01:56:03.298Z,-5.30
2022-12-12T01:58:30.638Z,-5.30
2022-12-12T02:00:57.457Z,-5.40
2022-12-12T02:03:24.053Z,-5.50
2022-12-12T02:06:03.454Z,-5.40
2022-12-12T02:08:30.596Z,-5.40
2022-12-12T02:10:57.328Z,-5.50
2022-12-12T02:13:27.601Z,-5.50
2022-12-12T02:16:12.651Z,-5.40
2022-12-12T02:19:00.995Z,-5.40
2022-12-12T02:22:07.231Z,-5.50
2022-12-12T02:24:36.712Z,-5.50
2022-12-12T02:27:21.452Z,-5.50
2022-12-12T02:30:05.833Z,-5.50
2022-12-12T02:32:41.700Z,-5.50
2022-12-12T02:35:52.308Z,-5.40
2022-12-12T02:38:42.331Z,-5.60
2022-12-12T02:41:11.883Z,-5.60
2022-12-12T02:44:05.600Z,-5.60
2022-12-12T02:47:01.241Z,-5.50
2022-12-12T02:49:33.907Z,-5.60
2022-12-12T02:52:01.879Z,-5.70
2022-12-12T02:54:28.852Z,-5.70
2022-12-12T02:56:59.116Z,-5.60
2022-12-12T02:59:27.686Z,-5.50
2022-12-12T03:02:22.355Z,-5.50
2022-12-12T03:05:16.990Z,-5.50
2022-12-12T03:08:14.262Z,-5.70
2022-12-12T03:10:58.055Z,-5.80
2022-12-12T03:13:24.565Z,-5.80
2022-12-12T03:16:15.918Z,-5.80
2022-12-12T03:18:45.030Z,-5.80
2022-12-12T03:21:21.157Z,-5.70
2022-12-12T03:23:52.017Z,-5.70
2022-12-12T03:26:32.721Z,-5.70
2022-12-12T03:29:06.413Z,-5.80
2022-12-12T03:31:37.491Z,-5.80
2022-12-12T03:34:13.720Z,-5.90
2022-12-12T03:36:53.803Z,-6.10
2022-12-12T03:39:23.240Z,-5.90
2022-12-12T03:41:58.126Z,-5.90
2022-12-12T03:44:43.834Z,-5.80
2022-12-12T03:47:15.652Z,-5.70
2022-12-12T03:49:50.884Z,-5.70
2022-12-12T03:52:21.723Z,-5.70
2022-12-12T03:54:55.502Z,-5.70
2022-12-12T03:57:45.045Z,-5.70
2022-12-12T04:00:15.161Z,-5.70
2022-12-12T04:02:51.803Z,-5.70
2022-12-12T04:05:28.427Z,-5.70
2022-12-12T04:08:07.344Z,-5.70
2022-12-12T04:11:03.115Z,-5.70
2022-12-12T04:13:32.878Z,-5.70
2022-12-12T04:16:02.508Z,-5.70
2022-12-12T04:18:37.871Z,-5.80
2022-12-12T04:21:45.344Z,-5.90
2022-12-12T04:24:30.657Z,-5.90
2022-12-12T04:27:11.158Z,-6.00
2022-12-12T04:30:02.149Z,-5.90
2022-12-12T04:32:39.004Z,-5.90
2022-12-12T04:35:14.593Z,-6.00
2022-12-12T04:37:44.638Z,-6.00
2022-12-12T04:40:39.792Z,-6.00
2022-12-12T04:43:19.076Z,-6.00
2022-12-12T04:45:52.695Z,-6.00
2022-12-12T04:48:24.478Z,-5.90
2022-12-12T04:50:53.268Z,-6.00
2022-12-12T04:53:29.434Z,-6.00
2022-12-12T04:55:57.637Z,-6.00
2022-12-12T04:58:24.782Z,-6.10
2022-12-12T05:01:09.771Z,-6.00
2022-12-12T05:03:36.900Z,-6.00
2022-12-12T05:06:10.380Z,-6.10
2022-12-12T05:08:42.559Z,-6.00
2022-12-12T05:11:09.946Z,-6.00
2022-12-12T05:13:38.466Z,-5.90
2022-12-12T05:16:13.076Z,-5.90
2022-12-12T05:18:39.701Z,-5.90
2022-12-12T05:21:06.309Z,-5.90
2022-12-12T05:23:34.744Z,-5.80
2022-12-12T05:26:07.747Z,-5.80
2022-12-12T05:28:34.620Z,-5.80
2022-12-12T05:31:01.320Z,-5.80
2022-12-12T05:33:27.955Z,-5.90
2022-12-12T05:35:54.566Z,-6.00
2022-12-12T05:38:21.165Z,-6.00
2022-12-12T05:40:48.626Z,-6.00
2022-12-12T05:43:15.306Z,-6.00
2022-12-12T05:45:42.216Z,-6.00
2022-12-12T05:48:08.816Z,-6.00
2022-12-12T05:50:35.397Z,-6.20
2022-12-12T05:53:01.944Z,-6.40
2022-12-12T05:55:28.546Z,-6.40
2022-12-12T05:57:55.108Z,-6.40
2022-12-12T06:00:21.785Z,-6.20
2022-12-12T06:02:48.441Z,-6.20
2022-12-12T06:05:15.598Z,-6.10
2022-12-12T06:07:42.397Z,-6.20
2022-12-12T06:10:09.852Z,-6.20
2022-12-12T06:12:36.545Z,-6.20
2022-12-12T06:15:03.590Z,-6.20
2022-12-12T06:17:33.328Z,-6.20
2022-12-12T06:20:00.549Z,-6.20
2022-12-12T06:22:27.265Z,-6.20
2022-12-12T06:24:53.828Z,-6.20
2022-12-12T06:27:21.448Z,-6.30
2022-12-12T06:29:48.160Z,-6.30
2022-12-12T06:32:14.722Z,-6.30
2022-12-12T06:34:41.567Z,-6.30
2022-12-12T06:37:12.906Z,-6.20
2022-12-12T06:39:43.782Z,-6.10
2022-12-12T06:42:10.413Z,-6.10
2022-12-12T06:44:37.041Z,-6.10
2022-12-12T06:47:03.702Z,-6.00
2022-12-12T06:49:30.277Z,-5.90
2022-12-12T06:51:56.842Z,-5.90
2022-12-12T06:54:23.614Z,-5.90
2022-12-12T06:56:50.205Z,-5.90
2022-12-12T06:59:17.059Z,-6.00
2022-12-12T07:01:44.049Z,-6.00
2022-12-12T07:04:12.320Z,-6.10
2022-12-12T07:06:39.005Z,-6.00
2022-12-12T07:09:06.216Z,-6.00
2022-12-12T07:11:33.491Z,-6.00
2022-12-12T07:14:01.409Z,-6.00
2022-12-12T07:16:28.003Z,-6.00
2022-12-12T07:18:54.845Z,-5.90
2022-12-12T07:21:21.742Z,-5.90
2022-12-12T07:23:48.348Z,-5.80
2022-12-12T07:26:18.130Z,-5.80
2022-12-12T07:28:45.113Z,-5.80
2022-12-12T07:31:17.464Z,-5.90
2022-12-12T07:33:46.730Z,-5.80
2022-12-12T07:36:14.990Z,-5.80
2022-12-12T07:38:42.548Z,-5.80
2022-12-12T07:41:12.791Z,-5.80
2022-12-12T07:43:44.119Z,-5.80
2022-12-12T07:46:13.575Z,-5.70
2022-12-12T07:48:40.300Z,-5.90
2022-12-12T07:51:06.872Z,-5.80
2022-12-12T07:53:33.629Z,-5.80
2022-12-12T07:56:00.237Z,-5.70
2022-12-12T07:58:26.960Z,-5.70
2022-12-12T08:00:54.055Z,-5.70
2022-12-12T08:03:20.596Z,-5.80
2022-12-12T08:05:47.229Z,-5.80
2022-12-12T08:08:14.064Z,-5.70
2022-12-12T08:10:41.715Z,-5.70
2022-12-12T08:13:08.394Z,-5.60
2022-12-12T08:15:35.072Z,-5.70
2022-12-12T08:18:02.029Z,-5.60
2022-12-12T08:20:28.912Z,-5.50
2022-12-12T08:22:55.497Z,-5.40
2022-12-12T08:25:22.301Z,-5.40
2022-12-12T08:27:48.999Z,-5.40
2022-12-12T08:30:16.309Z,-5.50
2022-12-12T08:32:42.920Z,-5.50
2022-12-12T08:35:09.618Z,-5.50
2022-12-12T08:37:36.250Z,-5.40
2022-12-12T08:40:03.721Z,-5.20
2022-12-12T08:42:30.277Z,-5.20
2022-12-12T08:44:56.856Z,-5.00
2022-12-12T08:47:23.410Z,-5.10
2022-12-12T08:49:50.203Z,-5.10
2022-12-12T08:52:16.837Z,-5.00
2022-12-12T08:54:43.391Z,-4.70
2022-12-12T08:57:10.013Z,-4.80
2022-12-12T08:59:36.597Z,-4.90
2022-12-12T09:02:03.496Z,-4.70
2022-12-12T09:04:30.256Z,-4.70
2022-12-12T09:06:56.898Z,-4.60
2022-12-12T09:09:23.452Z,-4.50
2022-12-12T09:11:50.213Z,-4.40
2022-12-12T09:14:16.780Z,-4.40
2022-12-12T09:16:43.469Z,-4.30
2022-12-12T09:19:10.170Z,-4.30
2022-12-12T09:21:36.724Z,-4.20
2022-12-12T09:24:03.401Z,-4.10
2022-12-12T09:26:30.005Z,-4.00
2022-12-12T09:28:56.677Z,-3.90
2022-12-12T09:31:23.320Z,-3.70
2022-12-12T09:33:50.483Z,-3.50
2022-12-12T09:36:17.316Z,-3.40
2022-12-12T09:38:44.278Z,-3.20
2022-12-12T09:41:30.784Z,-3.10
2022-12-12T09:44:15.778Z,-3.10
2022-12-12T09:46:48.992Z,-3.10
2022-12-12T09:49:37.130Z,-3.10
2022-12-12T09:52:09.386Z,-3.00
2022-12-12T09:54:35.982Z,-2.80
2022-12-12T09:57:13.283Z,-2.70
2022-12-12T09:59:57.459Z,-2.70
2022-12-12T10:02:50.211Z,-2.60
2022-12-12T10:05:43.093Z,-2.30
2022-12-12T10:08:23.637Z,-2.20
2022-12-12T10:10:58.154Z,-2.20
2022-12-12T10:13:31.228Z,-2.20
2022-12-12T10:16:04.770Z,-2.00
2022-12-12T10:18:43.256Z,-2.10
2022-12-12T10:21:19.653Z,-2.10
2022-12-12T10:23:51.005Z,-2.10
2022-12-12T10:26:25.231Z,-2.00
2022-12-12T10:28:55.707Z,-1.80
2022-12-12T10:31:31.300Z,-1.70
2022-12-12T10:34:24.781Z,-1.60
2022-12-12T10:36:54.062Z,-1.60
2022-12-12T10:39:35.361Z,-1.50
2022-12-12T10:42:34.189Z,-1.50
2022-12-12T10:45:00.709Z,-1.50
2022-12-12T10:47:27.401Z,-1.40
2022-12-12T10:50:15.983Z,-1.30
2022-12-12T10:52:42.538Z,-1.30
2022-12-12T10:55:23.724Z,-1.20
2022-12-12T10:58:01.918Z,-1.00
2022-12-12T11:00:40.258Z,-0.90
2022-12-12T11:03:19.976Z,-0.70
2022-12-12T11:05:47.412Z,-0.60
2022-12-12T11:08:34.105Z,-0.60
2022-12-12T11:11:21.809Z,-0.50
2022-12-12T11:14:01.829Z,-0.50
2022-12-12T11:16:43.458Z,-0.50
2022-12-12T11:19:22.607Z,-0.60
2022-12-12T11:21:50.133Z,-0.50
2022-12-12T11:24:20.421Z,-0.50
2022-12-12T11:27:05.682Z,-0.40
2022-12-12T11:29:45.393Z,-0.30
2022-12-12T11:32:18.572Z,-0.30
2022-12-12T11:34:49.954Z,-0.30
2022-12-12T11:37:20.389Z,-0.20
2022-12-12T11:39:50.305Z,0.00
2022-12-12T11:42:29.532Z,0.10
2022-12-12T11:45:02.708Z,0.20
2022-12-12T11:47:41.132Z,0.30
2022-12-12T11:50:18.927Z,0.40
2022-12-12T11:52:45.974Z,0.60
2022-12-12T11:55:17.834Z,0.80
2022-12-12T11:57:47.397Z,0.80
2022-12-12T12:00:20.694Z,0.90
2022-12-12T12:03:02.739Z,0.90
2022-12-12T12:05:59.322Z,0.90
2022-12-12T12:08:41.005Z,1.00
2022-12-12T12:11:45.512Z,1.00
2022-12-12T12:14:19.572Z,0.80
2022-12-12T12:17:08.482Z,0.80
2022-12-12T12:19:48.878Z,0.80
2022-12-12T12:22:45.927Z,0.70
2022-12-12T12:25:33.020Z,0.80
2022-12-12T12:28:28.752Z,1.00
2022-12-12T12:31:25.313Z,1.40
2022-12-12T12:33:54.942Z,1.40
2022-12-12T12:36:34.285Z,1.50
2022-12-12T12:39:25.359Z,1.50
2022-12-12T12:42:04.201Z,1.30
2022-12-12T12:44:50.636Z,1.40
2022-12-12T12:47:32.302Z,1.40
2022-12-12T12:50:18.236Z,1.40
2022-12-12T12:53:05.089Z,1.40
2022-12-12T12:55:43.797Z,1.40
2022-12-12T12:58:22.488Z,1.40
2022-12-12T13:00:58.481Z,1.10
2022-12-12T13:03:32.938Z,0.80
2022-12-12T13:06:04.832Z,0.60
2022-12-12T13:09:01.770Z,0.20
2022-12-12T13:11:38.893Z,0.10
2022-12-12T13:14:26.943Z,-0.10
2022-12-12T13:16:58.374Z,-0.10
2022-12-12T13:19:33.293Z,-0.10
2022-12-12T13:22:21.179Z,-0.10
2022-12-12T13:25:13.888Z,-0.20
2022-12-12T13:27:49.891Z,-0.40
2022-12-12T13:30:31.848Z,-0.40
2022-12-12T13:33:04.593Z,-0.40
2022-12-12T13:35:54.487Z,-0.40
2022-12-12T13:38:28.969Z,-0.50
2022-12-12T13:41:00.322Z,-0.50
2022-12-12T13:43:39.246Z,-0.60
2022-12-12T13:46:35.674Z,-0.70
2022-12-12T13:49:21.362Z,-0.80
2022-12-12T13:51:48.007Z,-0.90
2022-12-12T13:54:14.922Z,-0.80
2022-12-12T13:56:57.014Z,-0.90
2022-12-12T13:59:23.570Z,-0.90
2022-12-12T14:02:21.246Z,-0.90
2022-12-12T14:05:09.083Z,-1.00
2022-12-12T14:07:36.257Z,-1.00
2022-12-12T14:10:18.821Z,-1.00
2022-12-12T14:12:47.937Z,-1.00
2022-12-12T14:15:31.139Z,-1.10
2022-12-12T14:18:02.531Z,-1.10
2022-12-12T14:20:32.821Z,-1.10
2022-12-12T14:22:59.412Z,-1.20
2022-12-12T14:25:44.134Z,-1.20
2022-12-12T14:28:23.880Z,-1.30
2022-12-12T14:30:58.674Z,-1.30
2022-12-12T14:33:58.555Z,-1.30
2022-12-12T14:36:38.719Z,-1.40
2022-12-12T14:39:47.521Z,-1.40
2022-12-12T14:42:25.593Z,-1.50
2022-12-12T14:44:52.165Z,-1.60
2022-12-12T14:47:18.784Z,-1.60
2022-12-12T14:49:45.785Z,-1.60
2022-12-12T14:52:21.671Z,-1.80
2022-12-12T14:54:49.961Z,-1.90
2022-12-12T14:57:22.914Z,-2.00
2022-12-12T14:59:50.622Z,-2.00
2022-12-12T15:02:17.251Z,-2.00
2022-12-12T15:04:48.396Z,-2.20
2022-12-12T15:07:26.898Z,-2.20
2022-12-12T15:09:53.705Z,-2.30
2022-12-12T15:12:24.888Z,-2.40
2022-12-12T15:14:54.531Z,-2.40
2022-12-12T15:17:36.195Z,-2.40
2022-12-12T15:20:09.759Z,-2.50
2022-12-12T15:22:38.850Z,-2.60
2022-12-12T15:25:19.998Z,-2.60
2022-12-12T15:27:56.119Z,-2.70
2022-12-12T15:30:37.242Z,-2.70
2022-12-12T15:33:07.008Z,-2.70
2022-12-12T15:35:34.085Z,-2.80
2022-12-12T15:38:05.618Z,-2.90
2022-12-12T15:40:34.589Z,-2.90
2022-12-12T15:43:05.293Z,-3.10
2022-12-12T15:45:40.305Z,-3.00
2022-12-12T15:48:13.404Z,-3.10
2022-12-12T15:50:42.720Z,-3.10
2022-12-12T15:53:16.140Z,-3.30
2022-12-12T15:55:53.592Z,-3.20
2022-12-12T15:58:29.105Z,-3.10
2022-12-12T16:01:20.155Z,-3.10
2022-12-12T16:03:54.372Z,-3.20
2022-12-12T16:06:24.093Z,-3.20
2022-12-12T16:09:00.503Z,-3.20
2022-12-12T16:11:39.319Z,-3.30
2022-12-12T16:19:36.988Z,-3.40
2022-12-12T16:22:25.664Z,-3.50
2022-12-12T16:24:56.293Z,-3.50
2022-12-12T16:27:22.986Z,-3.50
2022-12-12T16:29:49.641Z,-3.50
2022-12-12T16:32:18.355Z,-3.60
2022-12-12T16:34:45.308Z,-3.70
2022-12-12T16:37:17.955Z,-3.70
2022-12-12T16:39:45.033Z,-3.80
2022-12-12T16:42:16.484Z,-3.80
2022-12-12T16:44:43.338Z,-3.90
2022-12-12T16:47:21.988Z,-3.90
2022-12-12T16:49:48.899Z,-4.00
2022-12-12T16:52:20.454Z,-3.90
2022-12-12T16:54:53.190Z,-3.90
2022-12-12T16:57:21.563Z,-3.90
2022-12-12T16:59:48.145Z,-4.00
2022-12-12T17:02:23.897Z,-4.10
2022-12-12T17:04:51.211Z,-4.00
2022-12-12T17:07:18.498Z,-4.00
2022-12-12T17:09:45.341Z,-3.90
2022-12-12T17:12:13.007Z,-3.90
2022-12-12T17:14:39.930Z,-3.90
2022-12-12T17:17:06.856Z,-4.00
2022-12-12T17:19:33.512Z,-4.10
2022-12-12T17:22:00.597Z,-4.30
2022-12-12T17:24:27.459Z,-4.30
2022-12-12T17:26:54.177Z,-4.40
2022-12-12T17:29:21.467Z,-4.40
2022-12-12T17:31:48.099Z,-4.40
2022-12-12T17:34:14.718Z,-4.20
2022-12-12T17:36:41.465Z,-4.20
2022-12-12T17:39:08.079Z,-4.30
2022-12-12T17:41:34.623Z,-4.40
2022-12-12T17:44:01.179Z,-4.50
2022-12-12T17:46:28.715Z,-4.50
2022-12-12T17:48:58.129Z,-4.50
2022-12-12T17:51:24.915Z,-4.50
2022-12-12T17:53:52.670Z,-4.60
2022-12-12T17:56:22.047Z,-4.50
2022-12-12T17:58:49.625Z,-4.40
2022-12-12T18:01:20.772Z,-4.50
2022-12-12T18:03:48.363Z,-4.60
2022-12-12T18:06:15.644Z,-4.50
2022-12-12T18:08:42.777Z,-4.50
2022-12-12T18:11:12.078Z,-4.60
2022-12-12T18:13:39.931Z,-4.70
2022-12-12T18:16:08.377Z,-4.70
2022-12-12T18:18:35.556Z,-4.70
2022-12-12T18:21:07.851Z,-4.90
2022-12-12T18:23:34.626Z,-5.00
2022-12-12T18:26:06.941Z,-4.90
2022-12-12T18:28:34.483Z,-4.90
2022-12-12T18:31:01.741Z,-4.90
2022-12-12T18:33:28.576Z,-5.00
2022-12-12T18:36:05.402Z,-5.10
2022-12-12T18:38:33.017Z,-5.00
2022-12-12T18:41:00.236Z,-5.10
2022-12-12T18:43:27.795Z,-5.10
2022-12-12T18:45:55.561Z,-5.20
2022-12-12T18:48:22.737Z,-5.10
2022-12-12T18:50:49.313Z,-5.10
2022-12-12T18:53:16.385Z,-5.10
2022-12-12T18:55:43.670Z,-5.00
2022-12-12T18:58:10.838Z,-5.00
2022-12-12T19:00:40.167Z,-5.10
2022-12-12T19:03:09.789Z,-5.20
2022-12-12T19:05:41.994Z,-5.30
2022-12-12T19:08:09.063Z,-5.20
2022-12-12T19:10:36.591Z,-5.20
2022-12-12T19:13:03.451Z,-5.20
2022-12-12T19:15:31.093Z,-5.10
2022-12-12T19:17:58.157Z,-5.10
2022-12-12T19:20:25.054Z,-5.10
2022-12-12T19:22:51.713Z,-5.20
2022-12-12T19:25:18.805Z,-5.20
2022-12-12T19:27:45.512Z,-5.20
2022-12-12T19:30:13.610Z,-5.30
2022-12-12T19:32:40.460Z,-5.40
2022-12-12T19:35:07.366Z,-5.30
2022-12-12T19:37:35.997Z,-5.30
2022-12-12T19:40:02.722Z,-5.40
2022-12-12T19:42:29.278Z,-5.40
2022-12-12T19:44:55.833Z,-5.40
2022-12-12T19:47:22.396Z,-5.50
2022-12-12T19:49:49.564Z,-5.50
2022-12-12T19:52:16.485Z,-5.50
2022-12-12T19:54:43.105Z,-5.40
2022-12-12T19:57:09.833Z,-5.40
2022-12-12T19:59:36.440Z,-5.50
2022-12-12T20:02:05.329Z,-5.60
2022-12-12T20:04:32.489Z,-5.60
2022-12-12T20:06:59.228Z,-5.60
2022-12-12T20:09:28.811Z,-5.50
2022-12-12T20:11:57.392Z,-5.60
2022-12-12T20:14:26.440Z,-5.60
2022-12-12T20:16:54.521Z,-5.60
2022-12-12T20:19:22.994Z,-5.60
2022-12-12T20:22:00.860Z,-5.70
2022-12-12T20:24:29.144Z,-5.80
2022-12-12T20:26:56.083Z,-5.80
2022-12-12T20:29:23.276Z,-5.70
2022-12-12T20:31:49.870Z,-5.70
2022-12-12T20:34:19.168Z,-5.70
2022-12-12T20:36:46.448Z,-5.80
2022-12-12T20:39:22.315Z,-5.80
2022-12-12T20:41:50.435Z,-5.80
2022-12-12T20:44:17.396Z,-5.70
2022-12-12T20:46:46.271Z,-5.80
2022-12-12T20:49:16.024Z,-5.70
2022-12-12T20:51:55.444Z,-5.80
2022-12-12T20:54:24.174Z,-5.80
2022-12-12T20:56:51.073Z,-5.80
2022-12-12T20:59:17.958Z,-5.90
2022-12-12T21:01:44.657Z,-6.00
2022-12-12T21:04:11.632Z,-6.00
2022-12-12T21:06:44.348Z,-6.10
2022-12-12T21:09:16.262Z,-6.10
2022-12-12T21:11:46.144Z,-6.00
2022-12-12T21:14:12.776Z,-6.00
2022-12-12T21:16:40.103Z,-6.00
2022-12-12T21:19:12.714Z,-6.00
2022-12-12T21:21:40.672Z,-6.00
2022-12-12T21:24:07.635Z,-6.10
2022-12-12T21:26:34.269Z,-6.00
2022-12-12T21:29:01.806Z,-5.90
2022-12-12T21:31:34.107Z,-5.90
2022-12-12T21:34:01.212Z,-6.10
2022-12-12T21:36:29.116Z,-6.10
2022-12-12T21:38:58.188Z,-6.10
2022-12-12T21:41:25.905Z,-6.10
2022-12-12T21:43:54.248Z,-6.10
2022-12-12T21:46:23.874Z,-6.20
2022-12-12T21:49:09.422Z,-6.20
2022-12-12T21:51:36.196Z,-6.30
2022-12-12T21:54:04.933Z,-6.10
2022-12-12T21:56:31.837Z,-6.10
2022-12-12T21:58:59.358Z,-6.10
2022-12-12T22:01:26.803Z,-6.00
2022-12-12T22:03:53.921Z,-6.10
2022-12-12T22:06:26.449Z,-6.30
2022-12-12T22:08:55.340Z,-6.40
2022-12-12T22:11:40.119Z,-6.30
2022-12-12T22:14:10.972Z,-6.20
2022-12-12T22:16:46.901Z,-6.20
2022-12-12T22:19:15.315Z,-6.20
2022-12-12T22:21:46.623Z,-6.20
2022-12-12T22:24:14.965Z,-6.20
2022-12-12T22:26:45.235Z,-6.20
2022-12-12T22:29:16.937Z,-6.10
2022-12-12T22:31:44.745Z,-6.20
2022-12-12T22:34:18.315Z,-6.30
2022-12-12T22:36:46.326Z,-6.20
2022-12-12T22:39:16.490Z,-6.30
2022-12-12T22:41:44.306Z,-6.30
2022-12-12T22:44:15.347Z,-6.20
2022-12-12T22:46:44.277Z,-6.30
2022-12-12T22:49:13.350Z,-6.20
2022-12-12T22:51:40.501Z,-6.20
2022-12-12T22:54:07.118Z,-6.20
2022-12-12T22:56:35.857Z,-6.20
2022-12-12T22:59:03.376Z,-6.10
2022-12-12T23:01:30.020Z,-6.20
2022-12-12T23:03:57.103Z,-6.30
2022-12-12T23:06:29.941Z,-6.20
2022-12-12T23:08:59.437Z,-6.30
2022-12-12T23:11:27.752Z,-6.30
2022-12-12T23:13:56.533Z,-6.30
2022-12-12T23:16:30.814Z,-6.40
2022-12-12T23:18:58.552Z,-6.40
2022-12-12T23:21:26.000Z,-6.30
2022-12-12T23:23:54.048Z,-6.50
2022-12-12T23:26:23.677Z,-6.50
2022-12-12T23:28:50.521Z,-6.40
2022-12-12T23:31:19.115Z,-6.60
2022-12-12T23:33:46.982Z,-6.60
2022-12-12T23:36:15.126Z,-6.70
2022-12-12T23:38:42.665Z,-6.80
2022-12-12T23:41:12.101Z,-6.80
2022-12-12T23:43:39.621Z,-6.80
2022-12-12T23:46:08.729Z,-6.90
2022-12-12T23:48:35.662Z,-6.80
2022-12-12T23:51:02.376Z,-6.80
2022-12-12T23:53:32.468Z,-6.70
2022-12-12T23:56:04.050Z,-6.80
2022-12-12T23:58:30.638Z,-6.80
