createdAt,value
2018-08-20T00:00:10.762Z,12.28
2018-08-20T00:01:47.991Z,11.10
2018-08-20T00:02:55.195Z,12.15
2018-08-20T00:04:02.864Z,11.83
2018-08-20T00:05:08.315Z,12.73
2018-08-20T00:06:12.833Z,11.50
2018-08-20T00:07:20.177Z,10.28
2018-08-20T00:08:35.471Z,12.20
2018-08-20T00:09:48.447Z,12.43
2018-08-20T00:11:03.881Z,12.30
2018-08-20T00:12:16.618Z,11.83
2018-08-20T00:13:25.753Z,12.47
2018-08-20T00:14:31.949Z,12.93
2018-08-20T00:15:39.427Z,10.93
2018-08-20T00:16:44.054Z,13.28
2018-08-20T00:17:53.081Z,12.07
2018-08-20T00:18:59.754Z,11.20
2018-08-20T00:20:06.289Z,11.80
2018-08-20T00:21:11.896Z,11.50
2018-08-20T00:22:18.081Z,11.53
2018-08-20T00:23:27.133Z,14.25
2018-08-20T00:24:38.051Z,12.53
2018-08-20T00:25:43.007Z,11.22
2018-08-20T00:26:55.294Z,12.55
2018-08-20T00:28:11.691Z,13.58
2018-08-20T00:29:19.814Z,11.08
2018-08-20T00:30:27.873Z,12.00
2018-08-20T00:31:38.041Z,11.78
2018-08-20T00:32:48.843Z,11.90
2018-08-20T00:33:53.356Z,12.07
2018-08-20T00:35:00.196Z,11.95
2018-08-20T00:36:06.736Z,13.25
2018-08-20T00:37:10.959Z,11.73
2018-08-20T00:38:15.933Z,12.80
2018-08-20T00:39:20.083Z,11.85
2018-08-20T00:40:24.681Z,14.05
2018-08-20T00:41:29.281Z,11.38
2018-08-20T00:42:33.514Z,12.37
2018-08-20T00:43:38.105Z,12.95
2018-08-20T00:44:42.208Z,13.70
2018-08-20T00:45:46.650Z,11.65
2018-08-20T00:46:51.296Z,12.10
2018-08-20T00:47:55.680Z,13.05
2018-08-20T00:49:00.342Z,12.10
2018-08-20T00:50:05.380Z,12.85
2018-08-20T00:51:14.217Z,12.05
2018-08-20T00:52:18.720Z,12.03
2018-08-20T00:53:24.508Z,12.05
2018-08-20T00:54:31.828Z,14.00
2018-08-20T00:55:36.401Z,12.47
2018-08-20T00:56:41.441Z,15.83
2018-08-20T00:59:09.417Z,12.18
2018-08-20T01:00:14.027Z,12.23
2018-08-20T01:01:19.867Z,12.80
2018-08-20T01:02:25.952Z,17.87
2018-08-20T01:03:30.958Z,13.08
2018-08-20T01:04:35.481Z,12.30
2018-08-20T01:05:41.467Z,13.35
2018-08-20T01:06:45.919Z,12.23
2018-08-20T01:07:51.745Z,12.07
2018-08-20T01:08:55.963Z,11.15
2018-08-20T01:10:03.508Z,13.50
2018-08-20T01:11:09.959Z,12.37
2018-08-20T01:12:14.841Z,15.55
2018-08-20T01:13:20.076Z,12.43
2018-08-20T01:14:24.306Z,13.05
2018-08-20T01:15:29.016Z,13.98
2018-08-20T01:16:33.307Z,11.30
2018-08-20T01:17:40.144Z,11.63
2018-08-20T01:18:44.667Z,13.55
2018-08-20T01:19:49.008Z,11.70
2018-08-20T01:20:53.604Z,13.05
2018-08-20T01:21:57.857Z,13.20
2018-08-20T01:23:02.355Z,14.90
2018-08-20T01:24:06.888Z,13.55
2018-08-20T01:25:11.310Z,12.47
2018-08-20T01:26:16.564Z,11.95
2018-08-20T01:27:27.126Z,14.30
2018-08-20T01:28:31.569Z,13.15
2018-08-20T01:29:36.210Z,12.05
2018-08-20T01:30:40.917Z,14.38
2018-08-20T01:31:45.409Z,11.43
2018-08-20T01:32:49.695Z,13.22
2018-08-20T01:33:54.281Z,11.73
2018-08-20T01:35:13.742Z,13.65
2018-08-20T01:36:18.088Z,13.60
2018-08-20T01:37:22.834Z,12.37
2018-08-20T01:38:27.487Z,13.32
2018-08-20T01:39:32.040Z,12.82
2018-08-20T01:40:36.679Z,14.75
2018-08-20T01:41:41.425Z,14.50
2018-08-20T01:42:46.475Z,12.98
2018-08-20T01:43:52.100Z,14.47
2018-08-20T01:44:57.320Z,14.05
2018-08-20T01:46:02.380Z,12.58
2018-08-20T01:47:06.609Z,13.20
2018-08-20T01:48:13.401Z,12.78
2018-08-20T01:49:17.627Z,14.78
2018-08-20T01:50:21.870Z,13.15
2018-08-20T01:51:26.477Z,13.75
2018-08-20T01:52:30.682Z,13.05
2018-08-20T01:53:35.222Z,12.63
2018-08-20T01:54:39.740Z,13.62
2018-08-20T01:55:44.563Z,14.80
2018-08-20T01:56:49.011Z,15.70
2018-08-20T01:57:53.675Z,13.10
2018-08-20T01:58:58.385Z,13.38
2018-08-20T02:00:02.973Z,12.58
2018-08-20T02:01:07.459Z,15.38
2018-08-20T02:02:11.999Z,11.78
2018-08-20T02:03:16.735Z,14.58
2018-08-20T02:04:20.919Z,14.55
2018-08-20T02:05:25.161Z,12.60
2018-08-20T02:06:29.903Z,13.83
2018-08-20T02:07:35.160Z,15.03
2018-08-20T02:08:39.425Z,15.40
2018-08-20T02:09:43.852Z,13.35
2018-08-20T02:10:48.401Z,12.55
2018-08-20T02:11:52.779Z,12.33
2018-08-20T02:12:57.616Z,13.50
2018-08-20T02:14:02.379Z,13.80
2018-08-20T02:15:07.002Z,13.28
2018-08-20T02:16:11.605Z,15.03
2018-08-20T02:17:16.060Z,13.95
2018-08-20T02:18:20.540Z,14.73
2018-08-20T02:19:25.193Z,13.40
2018-08-20T02:20:29.588Z,16.70
2018-08-20T02:21:33.901Z,13.88
2018-08-20T02:22:38.528Z,15.48
2018-08-20T02:23:43.200Z,14.05
2018-08-20T02:24:47.913Z,12.60
2018-08-20T02:25:52.375Z,13.60
2018-08-20T02:26:56.639Z,13.30
2018-08-20T02:28:00.857Z,13.72
2018-08-20T02:29:05.335Z,15.65
2018-08-20T02:30:09.818Z,14.10
2018-08-20T02:31:14.131Z,13.78
2018-08-20T02:32:19.009Z,19.10
2018-08-20T02:33:23.717Z,18.12
2018-08-20T02:34:28.417Z,19.87
2018-08-20T02:35:32.985Z,18.87
2018-08-20T02:36:37.650Z,17.20
2018-08-20T02:37:47.335Z,18.45
2018-08-20T02:38:52.218Z,18.05
2018-08-20T02:39:57.600Z,18.12
2018-08-20T02:41:03.510Z,19.32
2018-08-20T02:42:08.227Z,18.65
2018-08-20T02:43:12.779Z,21.87
2018-08-20T02:44:18.248Z,20.90
2018-08-20T02:45:23.842Z,18.10
2018-08-20T02:46:41.049Z,18.05
2018-08-20T02:47:47.009Z,16.48
2018-08-20T02:48:51.371Z,16.65
2018-08-20T02:49:57.206Z,17.48
2018-08-20T02:51:02.322Z,17.23
2018-08-20T02:52:07.600Z,16.67
2018-08-20T02:53:14.320Z,16.02
2018-08-20T02:54:18.756Z,16.50
2018-08-20T02:55:23.324Z,16.20
2018-08-20T02:56:27.684Z,15.23
2018-08-20T02:57:32.330Z,17.95
2018-08-20T02:58:36.789Z,16.23
2018-08-20T02:59:41.795Z,16.67
2018-08-20T03:00:46.457Z,15.78
2018-08-20T03:01:50.687Z,20.45
2018-08-20T03:02:58.331Z,19.42
2018-08-20T03:04:02.688Z,15.58
2018-08-20T03:05:08.192Z,19.37
2018-08-20T03:06:13.429Z,18.73
2018-08-20T03:07:17.699Z,17.80
2018-08-20T03:08:21.903Z,16.80
2018-08-20T03:09:26.093Z,15.88
2018-08-20T03:10:30.827Z,19.15
2018-08-20T03:11:35.352Z,17.07
2018-08-20T03:12:40.165Z,15.88
2018-08-20T03:13:44.479Z,17.10
2018-08-20T03:14:48.820Z,19.00
2018-08-20T03:15:53.102Z,16.85
2018-08-20T03:16:57.334Z,16.40
2018-08-20T03:18:01.985Z,15.68
2018-08-20T03:19:08.883Z,15.72
2018-08-20T03:20:13.203Z,15.40
2018-08-20T03:21:17.432Z,15.50
2018-08-20T03:22:21.639Z,15.32
2018-08-20T03:23:25.920Z,15.55
2018-08-20T03:24:30.403Z,16.60
2018-08-20T03:25:34.800Z,18.40
2018-08-20T03:26:39.327Z,17.30
2018-08-20T03:27:43.553Z,14.83
2018-08-20T03:28:47.892Z,18.60
2018-08-20T03:29:52.240Z,14.00
2018-08-20T03:30:57.278Z,15.30
2018-08-20T03:32:01.640Z,15.80
2018-08-20T03:33:06.216Z,18.25
2018-08-20T03:34:10.498Z,14.58
2018-08-20T03:35:14.729Z,15.18
2018-08-20T03:36:19.630Z,14.73
2018-08-20T03:37:24.086Z,15.48
2018-08-20T03:38:28.591Z,16.73
2018-08-20T03:39:33.239Z,13.88
2018-08-20T03:40:37.368Z,13.03
2018-08-20T03:41:41.883Z,13.18
2018-08-20T03:42:46.255Z,13.10
2018-08-20T03:43:50.661Z,13.48
2018-08-20T03:44:54.895Z,13.10
2018-08-20T03:45:59.492Z,13.70
2018-08-20T03:47:03.715Z,14.07
2018-08-20T03:48:08.056Z,14.58
2018-08-20T03:49:13.636Z,15.45
2018-08-20T03:50:18.547Z,14.50
2018-08-20T03:51:22.858Z,13.80
2018-08-20T03:52:27.206Z,13.72
2018-08-20T03:53:31.826Z,18.25
2018-08-20T03:54:36.244Z,15.25
2018-08-20T03:55:40.439Z,12.55
2018-08-20T03:58:41.553Z,14.40
2018-08-20T03:59:46.087Z,12.40
2018-08-20T04:00:51.052Z,11.78
2018-08-20T04:01:55.490Z,14.45
2018-08-20T04:02:59.902Z,15.10
2018-08-20T04:04:04.263Z,14.87
2018-08-20T04:05:08.904Z,12.20
2018-08-20T04:06:13.391Z,10.72
2018-08-20T04:07:17.626Z,10.93
2018-08-20T04:08:21.849Z,10.55
2018-08-20T04:09:26.199Z,9.80
2018-08-20T04:10:31.181Z,11.38
2018-08-20T04:11:35.689Z,11.35
2018-08-20T04:12:39.993Z,9.63
2018-08-20T04:13:44.788Z,11.38
2018-08-20T04:14:49.021Z,12.18
2018-08-20T04:15:53.365Z,9.38
2018-08-20T04:16:59.266Z,13.28
2018-08-20T04:18:03.497Z,9.25
2018-08-20T04:19:08.459Z,10.53
2018-08-20T04:20:12.673Z,9.00
2018-08-20T04:21:17.759Z,12.20
2018-08-20T04:22:21.950Z,8.68
2018-08-20T04:23:26.297Z,10.48
2018-08-20T04:24:30.544Z,8.35
2018-08-20T04:25:35.033Z,9.33
2018-08-20T04:26:39.350Z,8.35
2018-08-20T04:27:43.571Z,7.53
2018-08-20T04:28:47.922Z,8.55
2018-08-20T04:29:52.203Z,7.65
2018-08-20T04:30:56.619Z,7.53
2018-08-20T04:32:00.928Z,7.87
2018-08-20T04:33:05.230Z,8.35
2018-08-20T04:34:09.500Z,7.60
2018-08-20T04:35:13.820Z,8.23
2018-08-20T04:36:18.143Z,10.78
2018-08-20T04:37:22.519Z,9.45
2018-08-20T04:38:28.626Z,7.58
2018-08-20T04:39:33.122Z,7.47
2018-08-20T04:40:37.525Z,6.97
2018-08-20T04:41:42.655Z,8.70
2018-08-20T04:42:46.949Z,7.70
2018-08-20T04:43:51.182Z,7.50
2018-08-20T04:44:56.321Z,8.28
2018-08-20T04:46:03.268Z,10.50
2018-08-20T04:47:08.299Z,6.75
2018-08-20T04:48:12.807Z,11.28
2018-08-20T04:49:17.256Z,7.40
2018-08-20T04:50:21.905Z,7.95
2018-08-20T04:51:26.733Z,6.92
2018-08-20T04:52:30.909Z,6.62
2018-08-20T04:53:35.431Z,7.55
2018-08-20T04:54:39.860Z,10.08
2018-08-20T04:55:44.180Z,6.83
2018-08-20T04:56:49.590Z,7.95
2018-08-20T04:57:54.246Z,7.28
2018-08-20T04:58:58.737Z,8.73
2018-08-20T05:00:03.214Z,6.65
2018-08-20T05:01:08.788Z,6.50
2018-08-20T05:02:13.283Z,8.08
2018-08-20T05:03:19.387Z,6.95
2018-08-20T05:04:27.448Z,9.55
2018-08-20T05:05:32.326Z,6.83
2018-08-20T05:06:36.568Z,7.75
2018-08-20T05:07:41.000Z,7.72
2018-08-20T05:08:45.290Z,10.70
2018-08-20T05:09:49.573Z,8.95
2018-08-20T05:10:53.847Z,7.75
2018-08-20T05:11:58.623Z,6.80
2018-08-20T05:13:07.406Z,7.30
2018-08-20T05:14:11.708Z,6.90
2018-08-20T05:15:16.781Z,11.20
2018-08-20T05:16:21.005Z,6.97
2018-08-20T05:17:25.411Z,10.82
2018-08-20T05:18:29.872Z,7.25
2018-08-20T05:19:36.802Z,10.70
2018-08-20T05:20:42.148Z,7.08
2018-08-20T05:21:47.960Z,7.67
2018-08-20T05:22:54.216Z,7.85
2018-08-20T05:24:01.612Z,6.58
2018-08-20T05:25:07.891Z,7.33
2018-08-20T05:26:12.573Z,6.10
2018-08-20T05:27:17.047Z,7.08
2018-08-20T05:28:21.553Z,5.90
2018-08-20T05:29:25.842Z,8.03
2018-08-20T05:30:30.252Z,6.50
2018-08-20T05:31:34.764Z,10.88
2018-08-20T05:32:39.177Z,6.72
2018-08-20T05:33:43.518Z,9.15
2018-08-20T05:34:48.179Z,6.50
2018-08-20T05:35:52.489Z,8.10
2018-08-20T05:36:56.823Z,7.17
2018-08-20T05:38:02.189Z,7.83
2018-08-20T05:39:08.675Z,7.65
2018-08-20T05:40:13.420Z,6.42
2018-08-20T05:41:17.674Z,6.83
2018-08-20T05:42:22.051Z,16.45
2018-08-20T05:43:26.335Z,6.40
2018-08-20T05:44:30.605Z,8.28
2018-08-20T05:45:34.888Z,7.28
2018-08-20T05:46:39.843Z,6.95
2018-08-20T05:47:44.177Z,7.10
2018-08-20T05:48:48.324Z,8.75
2018-08-20T05:49:52.596Z,7.00
2018-08-20T05:50:56.840Z,7.95
2018-08-20T05:52:01.208Z,5.92
2018-08-20T05:53:07.179Z,6.60
2018-08-20T05:54:29.649Z,6.47
2018-08-20T05:55:34.352Z,10.55
2018-08-20T05:56:39.033Z,7.10
2018-08-20T05:57:44.410Z,5.92
2018-08-20T05:58:49.230Z,6.50
2018-08-20T05:59:53.723Z,6.62
2018-08-20T06:01:00.452Z,8.20
2018-08-20T06:02:06.029Z,7.05
2018-08-20T06:03:10.798Z,9.80
2018-08-20T06:04:15.355Z,6.62
2018-08-20T06:05:20.046Z,7.15
2018-08-20T06:06:24.372Z,5.28
2018-08-20T06:07:30.649Z,6.97
2018-08-20T06:08:35.676Z,6.47
2018-08-20T06:09:40.412Z,7.53
2018-08-20T06:10:44.692Z,7.42
2018-08-20T06:11:48.996Z,6.65
2018-08-20T06:12:53.585Z,6.25
2018-08-20T06:13:57.888Z,6.70
2018-08-20T06:15:02.211Z,7.22
2018-08-20T06:16:06.860Z,7.87
2018-08-20T06:17:11.477Z,7.05
2018-08-20T06:18:15.961Z,6.90
2018-08-20T06:19:20.298Z,7.28
2018-08-20T06:20:25.579Z,8.13
2018-08-20T06:21:30.046Z,8.98
2018-08-20T06:22:34.363Z,10.13
2018-08-20T06:23:39.761Z,6.60
2018-08-20T06:24:44.345Z,8.40
2018-08-20T06:25:48.696Z,9.13
2018-08-20T06:26:53.011Z,7.47
2018-08-20T06:27:57.339Z,7.58
2018-08-20T06:29:02.025Z,7.30
2018-08-20T06:30:08.700Z,7.53
2018-08-20T06:31:15.893Z,12.70
2018-08-20T06:32:20.344Z,11.48
2018-08-20T06:33:29.872Z,10.05
2018-08-20T06:34:45.233Z,9.83
2018-08-20T06:35:49.642Z,7.65
2018-08-20T06:36:55.391Z,9.63
2018-08-20T06:37:59.911Z,7.30
2018-08-20T06:39:05.686Z,8.08
2018-08-20T06:40:13.272Z,8.33
2018-08-20T06:43:24.970Z,8.20
2018-08-20T06:44:29.235Z,8.53
2018-08-20T06:45:33.594Z,9.60
2018-08-20T06:46:39.195Z,9.55
2018-08-20T06:47:46.377Z,12.40
2018-08-20T06:48:51.099Z,10.30
2018-08-20T06:49:55.575Z,8.68
2018-08-20T06:51:00.213Z,12.30
2018-08-20T06:52:05.423Z,8.90
2018-08-20T06:53:09.763Z,8.08
2018-08-20T06:54:14.044Z,8.58
2018-08-20T06:55:19.538Z,9.28
2018-08-20T06:56:30.031Z,9.68
2018-08-20T06:57:35.930Z,9.35
2018-08-20T06:58:40.430Z,9.40
2018-08-20T06:59:47.459Z,9.50
2018-08-20T07:00:57.043Z,8.40
2018-08-20T07:02:04.635Z,14.80
2018-08-20T07:03:09.474Z,11.33
2018-08-20T07:04:14.348Z,9.25
2018-08-20T07:05:23.558Z,8.45
2018-08-20T07:06:29.687Z,9.35
2018-08-20T07:07:34.443Z,8.95
2018-08-20T07:08:38.730Z,9.40
2018-08-20T07:09:43.708Z,9.05
2018-08-20T07:10:48.963Z,13.22
2018-08-20T07:12:02.309Z,15.10
2018-08-20T07:13:19.382Z,9.03
2018-08-20T07:14:27.632Z,15.40
2018-08-20T07:15:32.512Z,9.90
2018-08-20T07:16:38.656Z,9.30
2018-08-20T07:17:42.902Z,8.98
2018-08-20T07:18:47.655Z,9.85
2018-08-20T07:19:51.999Z,10.05
2018-08-20T07:20:57.782Z,9.23
2018-08-20T07:22:02.879Z,10.35
2018-08-20T07:23:08.327Z,10.43
2018-08-20T07:24:13.981Z,10.18
2018-08-20T07:25:19.252Z,8.35
2018-08-20T07:26:24.147Z,10.35
2018-08-20T07:27:32.232Z,9.93
2018-08-20T07:28:38.284Z,8.70
2018-08-20T07:29:44.834Z,8.78
2018-08-20T07:30:50.838Z,9.33
2018-08-20T07:31:57.419Z,9.23
2018-08-20T07:33:06.667Z,9.58
2018-08-20T07:34:16.222Z,8.95
2018-08-20T07:35:21.665Z,9.40
2018-08-20T07:36:30.691Z,10.35
2018-08-20T07:37:35.535Z,9.58
2018-08-20T07:38:39.983Z,8.80
2018-08-20T07:39:45.766Z,7.75
2018-08-20T07:40:52.904Z,12.90
2018-08-20T07:41:57.625Z,10.10
2018-08-20T07:43:02.618Z,10.90
2018-08-20T07:44:07.157Z,8.30
2018-08-20T07:45:12.368Z,11.45
2018-08-20T07:46:17.611Z,10.25
2018-08-20T07:47:22.394Z,9.80
2018-08-20T07:48:27.199Z,9.50
2018-08-20T07:49:34.099Z,9.03
2018-08-20T07:51:54.186Z,11.00
2018-08-20T07:53:01.340Z,10.32
2018-08-20T07:54:06.617Z,7.70
2018-08-20T07:55:11.159Z,9.40
2018-08-20T07:56:15.635Z,10.10
2018-08-20T07:57:20.387Z,8.75
2018-08-20T07:58:25.262Z,9.13
2018-08-20T07:59:30.101Z,9.33
2018-08-20T08:00:34.332Z,9.58
2018-08-20T08:01:46.006Z,11.53
2018-08-20T08:02:51.280Z,9.65
2018-08-20T08:03:57.399Z,13.30
2018-08-20T08:05:01.997Z,10.88
2018-08-20T08:06:07.145Z,12.53
2018-08-20T08:07:11.536Z,7.95
2018-08-20T08:08:16.853Z,14.53
2018-08-20T08:09:22.683Z,8.33
2018-08-20T08:10:31.803Z,12.25
2018-08-20T08:11:41.222Z,8.93
2018-08-20T08:12:46.450Z,8.90
2018-08-20T08:13:50.965Z,8.45
2018-08-20T08:14:55.536Z,10.38
2018-08-20T08:16:01.184Z,9.25
2018-08-20T08:17:06.096Z,11.48
2018-08-20T08:18:10.689Z,9.88
2018-08-20T08:19:15.293Z,10.85
2018-08-20T08:20:19.783Z,8.73
2018-08-20T08:21:24.425Z,8.58
2018-08-20T08:22:29.309Z,9.70
2018-08-20T08:23:34.244Z,8.95
2018-08-20T08:24:39.199Z,9.05
2018-08-20T08:25:43.477Z,9.50
2018-08-20T08:26:49.264Z,11.38
2018-08-20T08:27:54.112Z,9.65
2018-08-20T08:28:58.670Z,13.03
2018-08-20T08:30:04.081Z,9.58
2018-08-20T08:31:09.288Z,14.38
2018-08-20T08:32:19.819Z,13.30
2018-08-20T08:33:26.661Z,11.78
2018-08-20T08:34:32.450Z,15.18
2018-08-20T08:35:40.295Z,9.10
2018-08-20T08:36:49.546Z,10.23
2018-08-20T08:38:03.027Z,9.25
2018-08-20T08:39:12.380Z,10.95
2018-08-20T08:40:19.391Z,11.22
2018-08-20T08:41:26.363Z,10.38
2018-08-20T08:45:55.045Z,13.00
2018-08-20T08:47:00.128Z,10.93
2018-08-20T08:48:05.339Z,9.95
2018-08-20T08:49:12.082Z,9.88
2018-08-20T08:50:18.778Z,15.30
2018-08-20T08:51:23.165Z,11.75
2018-08-20T08:52:31.701Z,12.95
2018-08-20T08:53:36.451Z,10.53
2018-08-20T08:54:41.720Z,11.73
2018-08-20T08:55:51.369Z,12.37
2018-08-20T08:57:00.454Z,13.35
2018-08-20T08:58:11.097Z,17.60
2018-08-20T08:59:16.928Z,11.75
2018-08-20T09:00:22.409Z,13.38
2018-08-20T09:01:27.576Z,14.28
2018-08-20T09:02:34.123Z,17.05
2018-08-20T09:03:42.219Z,11.70
2018-08-20T09:04:49.602Z,12.73
2018-08-20T09:05:55.381Z,15.65
2018-08-20T09:07:07.331Z,12.10
2018-08-20T09:08:16.277Z,12.40
2018-08-20T09:09:23.687Z,13.30
2018-08-20T09:10:32.300Z,14.58
2018-08-20T09:11:41.914Z,13.28
2018-08-20T09:12:51.154Z,13.85
2018-08-20T09:14:02.974Z,12.55
2018-08-20T09:15:15.711Z,14.28
2018-08-20T09:16:21.361Z,13.55
2018-08-20T09:17:28.018Z,20.88
2018-08-20T09:18:33.218Z,17.87
2018-08-20T09:19:39.279Z,16.45
2018-08-20T09:20:54.793Z,16.75
2018-08-20T09:22:01.616Z,14.30
2018-08-20T09:23:07.550Z,17.48
2018-08-20T09:24:28.367Z,13.85
2018-08-20T09:25:33.188Z,14.53
2018-08-20T09:26:38.031Z,13.22
2018-08-20T09:27:43.424Z,15.20
2018-08-20T09:28:52.435Z,13.00
2018-08-20T09:29:56.925Z,15.70
2018-08-20T09:31:03.223Z,13.80
2018-08-20T09:32:08.331Z,13.43
2018-08-20T09:33:12.788Z,15.58
2018-08-20T09:34:18.124Z,13.53
2018-08-20T09:35:22.977Z,17.50
2018-08-20T09:36:28.214Z,15.23
2018-08-20T09:37:37.796Z,17.27
2018-08-20T09:38:42.409Z,15.90
2018-08-20T09:39:52.568Z,18.37
2018-08-20T09:40:58.724Z,20.60
2018-08-20T09:42:07.673Z,19.35
2018-08-20T09:43:12.557Z,16.93
2018-08-20T09:44:18.392Z,16.25
2018-08-20T09:45:37.757Z,24.37
2018-08-20T09:46:48.083Z,21.25
2018-08-20T09:47:56.266Z,21.20
2018-08-20T09:49:02.516Z,21.20
2018-08-20T09:50:11.109Z,19.48
2018-08-20T09:51:16.364Z,20.65
2018-08-20T09:52:23.564Z,25.65
2018-08-20T09:53:29.236Z,20.52
2018-08-20T09:54:34.101Z,25.12
2018-08-20T09:55:51.897Z,20.80
2018-08-20T09:57:03.674Z,23.80
2018-08-20T09:58:09.833Z,20.65
2018-08-20T09:59:15.910Z,21.87
2018-08-20T10:02:28.091Z,26.60
2018-08-20T10:03:50.081Z,22.90
2018-08-20T10:05:00.112Z,23.83
2018-08-20T10:07:47.681Z,22.87
2018-08-20T10:09:01.766Z,20.40
2018-08-20T10:10:14.790Z,21.68
2018-08-20T10:11:24.274Z,22.80
2018-08-20T10:14:20.488Z,21.15
2018-08-20T10:15:28.243Z,18.20
2018-08-20T10:16:34.213Z,20.90
2018-08-20T10:18:19.473Z,22.55
2018-08-20T10:19:57.226Z,23.98
2018-08-20T10:23:15.467Z,18.35
2018-08-20T10:24:34.042Z,18.37
2018-08-20T10:26:11.029Z,22.07
2018-08-20T10:27:29.601Z,19.23
2018-08-20T10:28:36.302Z,16.25
2018-08-20T10:29:45.545Z,20.10
2018-08-20T10:30:51.057Z,15.65
2018-08-20T10:31:59.703Z,21.68
2018-08-20T10:33:08.459Z,18.40
2018-08-20T10:34:16.787Z,18.92
2018-08-20T10:35:29.110Z,20.02
2018-08-20T10:36:49.277Z,17.02
2018-08-20T10:37:54.816Z,15.55
2018-08-20T10:39:06.974Z,13.22
2018-08-20T10:40:38.995Z,20.45
2018-08-20T10:41:52.810Z,15.58
2018-08-20T10:43:05.196Z,14.75
2018-08-20T10:44:21.264Z,15.10
2018-08-20T10:45:34.625Z,14.47
2018-08-20T10:46:42.146Z,13.83
2018-08-20T10:48:10.600Z,17.05
2018-08-20T10:49:34.556Z,13.53
2018-08-20T10:52:52.557Z,15.00
2018-08-20T10:53:59.568Z,14.10
2018-08-20T10:55:23.039Z,14.53
2018-08-20T11:00:31.796Z,15.88
2018-08-20T11:01:43.528Z,14.40
2018-08-20T11:02:50.656Z,15.70
2018-08-20T11:04:21.705Z,15.38
2018-08-20T11:06:22.333Z,18.17
2018-08-20T11:07:56.846Z,20.45
2018-08-20T11:09:08.230Z,20.72
2018-08-20T11:10:56.549Z,18.60
2018-08-20T11:12:07.178Z,21.27
2018-08-20T11:15:21.708Z,19.05
2018-08-20T11:19:30.570Z,20.12
2018-08-20T11:22:31.297Z,20.85
2018-08-20T11:24:08.537Z,23.52
2018-08-20T11:25:36.397Z,19.25
2018-08-20T11:27:11.015Z,20.43
2018-08-20T11:28:17.848Z,27.25
2018-08-20T11:29:35.480Z,19.87
2018-08-20T11:30:41.741Z,22.37
2018-08-20T11:32:18.424Z,21.70
2018-08-20T11:42:24.445Z,24.10
2018-08-20T11:44:02.350Z,25.43
2018-08-20T11:47:03.784Z,24.15
2018-08-20T11:48:11.399Z,21.93
2018-08-20T11:49:45.507Z,23.98
2018-08-20T11:50:52.377Z,22.52
2018-08-20T11:51:59.763Z,22.42
2018-08-20T11:53:08.463Z,23.15
2018-08-20T11:54:16.441Z,23.05
2018-08-20T11:55:26.201Z,27.37
2018-08-20T12:01:56.539Z,24.95
2018-08-20T12:03:05.168Z,22.70
2018-08-20T12:04:21.229Z,21.40
2018-08-20T12:05:26.365Z,24.47
2018-08-20T12:06:31.119Z,23.15
2018-08-20T12:07:36.519Z,24.00
2018-08-20T12:08:45.122Z,25.12
2018-08-20T12:10:19.425Z,24.25
2018-08-20T12:11:27.825Z,25.82
2018-08-20T12:12:48.536Z,24.63
2018-08-20T12:14:03.095Z,21.77
2018-08-20T12:15:10.404Z,21.55
2018-08-20T12:16:28.823Z,25.75
2018-08-20T12:17:50.389Z,25.12
2018-08-20T12:19:55.898Z,27.85
2018-08-20T12:21:44.422Z,24.90
2018-08-20T12:23:13.712Z,23.42
2018-08-20T12:28:20.776Z,25.52
2018-08-20T12:29:30.187Z,24.90
2018-08-20T12:30:34.791Z,24.77
2018-08-20T12:31:45.087Z,26.57
2018-08-20T12:32:51.537Z,27.30
2018-08-20T12:33:56.713Z,22.45
2018-08-20T12:35:06.098Z,23.55
2018-08-20T12:36:16.098Z,25.35
2018-08-20T12:37:28.245Z,28.65
2018-08-20T12:38:33.816Z,28.15
2018-08-20T12:39:38.861Z,24.37
2018-08-20T12:40:44.232Z,24.65
2018-08-20T12:41:51.773Z,23.15
2018-08-20T12:42:56.536Z,26.35
2018-08-20T12:44:22.105Z,24.00
2018-08-20T12:45:51.438Z,24.82
2018-08-20T12:47:04.809Z,19.27
2018-08-20T12:48:13.096Z,21.75
2018-08-20T12:49:24.414Z,22.45
2018-08-20T12:50:32.144Z,19.95
2018-08-20T12:51:37.425Z,18.27
2018-08-20T12:52:47.117Z,19.62
2018-08-20T12:53:52.682Z,17.25
2018-08-20T12:55:04.089Z,19.95
2018-08-20T12:56:22.207Z,21.15
2018-08-20T12:57:27.748Z,22.15
2018-08-20T12:58:32.390Z,22.67
2018-08-20T12:59:38.772Z,19.55
2018-08-20T13:00:44.660Z,17.37
2018-08-20T13:01:50.504Z,17.48
2018-08-20T13:02:56.402Z,15.03
2018-08-20T13:04:06.102Z,14.78
2018-08-20T13:05:10.814Z,19.92
2018-08-20T13:06:16.617Z,20.90
2018-08-20T13:07:25.255Z,18.20
2018-08-20T13:08:43.302Z,18.23
2018-08-20T13:10:15.988Z,16.57
2018-08-20T13:11:29.627Z,16.70
2018-08-20T13:12:41.201Z,16.55
2018-08-20T13:16:29.069Z,22.20
2018-08-20T13:19:29.568Z,17.50
2018-08-20T13:20:59.247Z,18.90
2018-08-20T13:22:07.581Z,15.98
2018-08-20T13:25:08.965Z,16.12
2018-08-20T13:26:14.623Z,15.68
2018-08-20T13:27:39.092Z,16.65
2018-08-20T13:28:54.853Z,15.85
2018-08-20T13:30:03.493Z,19.00
2018-08-20T13:31:15.094Z,19.92
2018-08-20T13:32:27.534Z,16.87
2018-08-20T13:33:34.661Z,15.75
2018-08-20T13:34:40.514Z,21.70
2018-08-20T13:35:53.646Z,17.27
2018-08-20T13:37:16.294Z,17.07
2018-08-20T13:38:24.716Z,16.97
2018-08-20T13:39:29.626Z,19.25
2018-08-20T13:40:34.515Z,18.35
2018-08-20T13:41:46.106Z,22.52
2018-08-20T13:42:52.083Z,15.35
2018-08-20T13:43:57.317Z,15.70
2018-08-20T13:45:04.973Z,14.75
2018-08-20T13:48:14.815Z,13.00
2018-08-20T13:49:47.602Z,11.55
2018-08-20T13:51:06.045Z,13.75
2018-08-20T13:54:07.511Z,15.40
2018-08-20T13:55:14.339Z,18.48
2018-08-20T13:59:07.588Z,14.53
2018-08-20T14:00:12.930Z,18.12
2018-08-20T14:01:21.990Z,16.95
2018-08-20T14:04:26.835Z,19.02
2018-08-20T14:05:35.354Z,12.90
2018-08-20T14:06:39.845Z,18.57
2018-08-20T14:07:44.772Z,15.93
2018-08-20T14:08:49.501Z,15.58
2018-08-20T14:09:54.383Z,14.83
2018-08-20T14:10:59.186Z,17.07
2018-08-20T14:12:18.196Z,17.40
2018-08-20T14:13:24.740Z,16.20
2018-08-20T14:14:39.972Z,15.60
2018-08-20T14:15:51.494Z,18.40
2018-08-20T14:17:17.082Z,12.95
2018-08-20T14:18:27.205Z,15.90
2018-08-20T14:19:40.086Z,16.62
2018-08-20T14:20:55.288Z,19.23
2018-08-20T14:24:08.281Z,17.40
2018-08-20T14:25:35.329Z,14.30
2018-08-20T14:26:41.107Z,19.45
2018-08-20T14:27:47.081Z,15.90
2018-08-20T14:28:52.561Z,13.30
2018-08-20T14:29:57.423Z,15.08
2018-08-20T14:31:14.392Z,15.98
2018-08-20T14:34:19.022Z,18.48
2018-08-20T14:35:35.911Z,20.25
2018-08-20T14:38:45.048Z,17.30
2018-08-20T14:39:50.221Z,16.42
2018-08-20T14:41:13.125Z,20.62
2018-08-20T14:42:17.901Z,17.20
2018-08-20T14:43:26.515Z,15.85
2018-08-20T14:44:35.376Z,13.58
2018-08-20T14:45:47.389Z,17.92
2018-08-20T14:46:54.057Z,14.75
2018-08-20T14:48:01.038Z,13.85
2018-08-20T14:49:14.652Z,15.13
2018-08-20T14:50:21.168Z,16.62
2018-08-20T14:51:30.720Z,13.32
2018-08-20T14:52:36.139Z,15.55
2018-08-20T14:53:43.464Z,11.20
2018-08-20T14:54:49.093Z,12.45
2018-08-20T14:56:33.721Z,13.43
2018-08-20T14:58:08.380Z,12.60
2018-08-20T14:59:27.061Z,13.72
2018-08-20T15:02:00.564Z,14.18
2018-08-20T15:03:09.231Z,15.58
2018-08-20T15:04:18.554Z,12.75
2018-08-20T15:05:23.274Z,17.48
2018-08-20T15:06:31.410Z,14.33
2018-08-20T15:07:39.534Z,13.80
2018-08-20T15:08:57.420Z,14.65
2018-08-20T15:10:10.100Z,13.68
2018-08-20T15:11:16.662Z,19.17
2018-08-20T15:12:22.808Z,15.90
2018-08-20T15:13:43.341Z,15.43
2018-08-20T15:14:48.670Z,15.88
2018-08-20T15:15:59.478Z,15.72
2018-08-20T15:17:06.881Z,14.10
2018-08-20T15:18:26.077Z,18.90
2018-08-20T15:19:35.090Z,16.40
2018-08-20T15:20:39.894Z,14.83
2018-08-20T15:21:46.201Z,15.53
2018-08-20T15:22:50.821Z,15.10
2018-08-20T15:23:56.319Z,16.12
2018-08-20T15:25:01.506Z,16.23
2018-08-20T15:26:08.088Z,16.25
2018-08-20T15:27:15.168Z,17.10
2018-08-20T15:28:23.237Z,16.73
2018-08-20T15:29:36.643Z,16.97
2018-08-20T15:30:48.772Z,16.55
2018-08-20T15:31:54.245Z,18.20
2018-08-20T15:32:59.903Z,15.80
2018-08-20T15:34:10.593Z,17.65
2018-08-20T15:35:18.251Z,22.17
2018-08-20T15:36:24.200Z,15.75
2018-08-20T15:37:29.260Z,15.28
2018-08-20T15:38:33.884Z,16.00
2018-08-20T15:39:39.921Z,19.42
2018-08-20T15:40:45.020Z,18.67
2018-08-20T15:41:52.217Z,19.27
2018-08-20T15:42:58.624Z,19.60
2018-08-20T15:44:11.105Z,19.20
2018-08-20T15:45:16.429Z,20.37
2018-08-20T15:46:25.186Z,22.05
2018-08-20T15:47:32.235Z,22.05
2018-08-20T15:48:40.800Z,22.40
2018-08-20T15:49:48.497Z,22.30
2018-08-20T15:50:54.436Z,24.47
2018-08-20T15:52:00.621Z,20.15
2018-08-20T15:53:05.302Z,24.37
2018-08-20T15:54:09.891Z,21.65