createdAt,value
2022-09-23T00:00:27.366Z,8.2
2022-09-23T00:10:28.093Z,8.2
2022-09-23T00:20:28.687Z,8.2
2022-09-23T00:50:30.735Z,8.2
2022-09-23T01:00:31.096Z,8.2
2022-09-23T01:10:32.044Z,8.2
2022-09-23T01:20:32.451Z,8.2
2022-09-23T01:30:33.144Z,8.2
2022-09-23T01:50:33.894Z,8.2
2022-09-23T02:00:34.520Z,8.1
2022-09-23T02:10:35.527Z,8
2022-09-23T02:20:36.529Z,8
2022-09-23T02:30:37.026Z,7.9
2022-09-23T02:50:37.258Z,7.8
2022-09-23T03:40:39.568Z,7.6
2022-09-23T03:50:40.419Z,7.5
2022-09-23T04:00:41.183Z,7.5
2022-09-23T04:20:41.474Z,7.4
2022-09-23T04:40:42.068Z,7.2
2022-09-23T05:50:44.891Z,6.9
2022-09-23T06:00:45.874Z,6.9
2022-09-23T06:20:47.361Z,7.3
2022-09-23T06:30:48.006Z,7.5
2022-09-23T06:40:48.205Z,7.8
2022-09-23T06:50:48.639Z,8.3
2022-09-23T07:00:48.797Z,9
2022-09-23T07:10:49.283Z,9.5
2022-09-23T07:30:58.762Z,10.7
2022-09-23T08:00:51.720Z,12.7
2022-09-23T08:40:53.702Z,13.7
2022-09-23T09:40:57.755Z,15.6
2022-09-23T09:50:58.710Z,16
2022-09-23T10:00:58.898Z,16.1
2022-09-23T10:10:59.655Z,16.1
2022-09-23T10:41:01.039Z,16.4
2022-09-23T10:51:01.462Z,16.7
2022-09-23T11:01:02.253Z,16.9
2022-09-23T11:11:03.125Z,17.3
2022-09-23T11:31:04.015Z,18.5
2022-09-23T11:51:05.132Z,18.3
2022-09-23T12:01:05.378Z,18.2
2022-09-23T12:11:06.179Z,18.4
2022-09-23T12:21:06.469Z,18.4
2022-09-23T12:31:07.271Z,18.5
2022-09-23T12:41:08.141Z,18.4
2022-09-23T12:51:08.134Z,18.6
2022-09-23T13:01:08.431Z,18.4
2022-09-23T13:11:09.187Z,18.7
2022-09-23T13:21:09.359Z,18.5
2022-09-23T13:31:10.257Z,18.4
2022-09-23T13:41:10.989Z,18.4
2022-09-23T13:51:11.084Z,18.4
2022-09-23T14:11:12.367Z,18.4
2022-09-23T14:21:12.483Z,18.3
2022-09-23T14:41:14.061Z,18.4
2022-09-23T14:51:17.013Z,18.4
2022-09-23T15:01:15.072Z,18.3
2022-09-23T15:11:15.996Z,18.3
2022-09-23T15:21:16.130Z,18.1
2022-09-23T15:31:17.173Z,18
2022-09-23T15:41:17.830Z,17.9
2022-09-23T15:51:18.402Z,17.8
2022-09-23T16:01:18.551Z,17.7
2022-09-23T16:11:18.641Z,17.6
2022-09-23T16:21:19.455Z,17.4
2022-09-23T16:31:20.325Z,17.3
2022-09-23T16:41:20.993Z,17.1
2022-09-23T16:51:21.964Z,17
2022-09-23T17:11:23.903Z,16.7
2022-09-23T17:21:24.032Z,16.6
2022-09-23T17:31:24.776Z,16.4
2022-09-23T17:41:24.946Z,16.1
2022-09-23T17:51:25.166Z,15.8
2022-09-23T18:11:25.842Z,15.5
2022-09-23T18:21:25.909Z,15.3
2022-09-23T18:31:26.737Z,15.3
2022-09-23T18:41:27.238Z,15.2
2022-09-23T18:51:27.600Z,15.1
2022-09-23T19:01:27.983Z,14.9
2022-09-23T19:11:28.390Z,14.9
2022-09-23T19:31:28.776Z,14.7
2022-09-23T19:41:29.446Z,14.7
2022-09-23T20:11:31.385Z,14.1
2022-09-23T20:21:31.943Z,14
2022-09-23T20:31:32.760Z,13.9
2022-09-23T20:41:32.833Z,13.8
2022-09-23T20:51:33.648Z,13.8
2022-09-23T21:01:33.606Z,13.8
2022-09-23T21:11:33.938Z,13.8
2022-09-23T21:21:34.665Z,13.8
2022-09-23T21:31:35.135Z,13.7
2022-09-23T21:41:35.619Z,13.6
2022-09-23T21:51:36.354Z,13.5
2022-09-23T22:01:36.645Z,13.4
2022-09-23T22:11:37.473Z,13.4
2022-09-23T22:21:37.717Z,13.4
2022-09-23T22:31:38.703Z,13.3
2022-09-23T22:41:39.488Z,13.3
2022-09-23T22:51:40.041Z,13.2
2022-09-23T23:01:41.109Z,13.1
2022-09-23T23:21:41.684Z,13
2022-09-23T23:31:42.580Z,13
2022-09-23T23:41:42.914Z,13.1
2022-09-23T23:51:43.439Z,13.2
