createdAt,value
2022-08-28T00:01:57.876Z,13.40
2022-08-28T00:04:24.887Z,12.70
2022-08-28T00:06:51.679Z,12.50
2022-08-28T00:09:18.895Z,13.10
2022-08-28T00:11:45.934Z,12.30
2022-08-28T00:14:12.925Z,11.20
2022-08-28T00:16:39.537Z,12.10
2022-08-28T00:19:06.275Z,12.90
2022-08-28T00:21:33.139Z,12.40
2022-08-28T00:24:00.907Z,11.50
2022-08-28T00:26:27.952Z,11.60
2022-08-28T00:28:54.527Z,12.30
2022-08-28T00:31:21.258Z,12.30
2022-08-28T00:33:48.308Z,12.80
2022-08-28T00:36:15.018Z,12.40
2022-08-28T00:38:41.779Z,12.00
2022-08-28T00:41:09.165Z,12.60
2022-08-28T00:43:49.595Z,12.00
2022-08-28T00:46:20.880Z,11.70
2022-08-28T00:48:48.834Z,11.60
2022-08-28T00:51:18.345Z,12.60
2022-08-28T00:53:45.305Z,13.30
2022-08-28T00:56:14.894Z,13.70
2022-08-28T00:58:44.670Z,13.20
2022-08-28T01:01:12.464Z,13.80
2022-08-28T01:03:40.162Z,14.30
2022-08-28T01:06:08.267Z,13.10
2022-08-28T01:08:37.087Z,12.90
2022-08-28T01:11:06.583Z,12.60
2022-08-28T01:13:34.112Z,12.90
2022-08-28T01:16:02.793Z,13.10
2022-08-28T01:18:29.540Z,13.20
2022-08-28T01:21:20.538Z,13.30
2022-08-28T01:24:11.240Z,13.20
2022-08-28T01:26:38.725Z,13.10
2022-08-28T01:29:05.705Z,12.30
2022-08-28T01:31:33.113Z,13.10
2022-08-28T01:33:59.987Z,13.00
2022-08-28T01:36:27.654Z,13.10
2022-08-28T01:39:01.469Z,13.10
2022-08-28T01:41:28.206Z,13.70
2022-08-28T01:43:55.010Z,13.00
2022-08-28T01:46:21.744Z,13.10
2022-08-28T01:48:49.160Z,13.90
2022-08-28T01:51:15.844Z,12.40
2022-08-28T01:53:46.552Z,13.60
2022-08-28T01:58:41.645Z,12.70
2022-08-28T02:01:13.637Z,13.20
2022-08-28T02:03:40.555Z,13.80
2022-08-28T02:06:07.332Z,13.20
2022-08-28T02:08:33.967Z,13.10
2022-08-28T02:11:00.469Z,13.50
2022-08-28T02:13:27.106Z,12.60
2022-08-28T02:15:53.789Z,12.70
2022-08-28T02:18:20.642Z,12.60
2022-08-28T02:20:47.385Z,12.20
2022-08-28T02:23:14.136Z,12.20
2022-08-28T02:25:41.089Z,12.70
2022-08-28T02:28:07.895Z,12.60
2022-08-28T02:30:35.927Z,12.10
2022-08-28T02:33:02.942Z,12.30
2022-08-28T02:35:29.598Z,12.10
2022-08-28T02:37:56.346Z,12.30
2022-08-28T02:40:24.171Z,12.30
2022-08-28T02:42:51.653Z,12.60
2022-08-28T02:45:19.375Z,13.40
2022-08-28T02:47:47.242Z,12.10
2022-08-28T02:50:17.646Z,12.30
2022-08-28T02:52:44.732Z,12.30
2022-08-28T02:55:13.364Z,12.20
2022-08-28T02:57:40.238Z,12.70
2022-08-28T03:00:12.568Z,12.30
2022-08-28T03:02:40.458Z,12.70
2022-08-28T03:05:09.553Z,12.80
2022-08-28T03:07:36.231Z,12.00
2022-08-28T03:10:04.618Z,12.90
2022-08-28T03:12:31.269Z,13.30
2022-08-28T03:14:57.935Z,13.60
2022-08-28T03:17:24.760Z,13.10
2022-08-28T03:19:52.115Z,13.20
2022-08-28T03:22:20.193Z,12.80
2022-08-28T03:24:46.758Z,13.00
2022-08-28T03:27:13.274Z,13.20
2022-08-28T03:29:39.826Z,13.40
2022-08-28T03:32:06.462Z,12.50
2022-08-28T03:34:33.335Z,13.30
2022-08-28T03:36:59.886Z,13.00
2022-08-28T03:39:26.591Z,13.10
2022-08-28T03:41:53.233Z,13.10
2022-08-28T03:44:20.017Z,13.20
2022-08-28T03:46:46.532Z,13.40
2022-08-28T03:49:13.984Z,12.50
2022-08-28T03:51:40.831Z,12.60
2022-08-28T03:54:07.464Z,12.70
2022-08-28T03:56:34.190Z,13.10
2022-08-28T03:59:02.733Z,12.30
2022-08-28T04:01:29.504Z,12.90
2022-08-28T04:03:56.906Z,13.40
2022-08-28T04:06:23.878Z,12.40
2022-08-28T04:08:50.474Z,12.70
2022-08-28T04:11:17.451Z,13.20
2022-08-28T04:13:44.498Z,11.90
2022-08-28T04:16:13.885Z,11.70
2022-08-28T04:18:43.309Z,11.10
2022-08-28T04:21:16.619Z,12.10
2022-08-28T04:23:44.669Z,11.50
2022-08-28T04:26:14.561Z,11.40
2022-08-28T04:28:42.268Z,11.30
2022-08-28T04:31:09.527Z,11.20
2022-08-28T04:33:37.366Z,11.70
2022-08-28T04:36:06.637Z,11.50
2022-08-28T04:38:33.341Z,11.30
2022-08-28T04:41:03.367Z,10.80
2022-08-28T04:43:30.033Z,11.10
2022-08-28T04:45:56.620Z,11.10
2022-08-28T04:48:23.392Z,10.60
2022-08-28T04:50:50.444Z,10.60
2022-08-28T04:53:19.836Z,10.70
2022-08-28T04:55:54.472Z,10.30
2022-08-28T04:58:23.677Z,9.90
2022-08-28T05:00:52.552Z,11.00
2022-08-28T05:03:19.876Z,11.00
2022-08-28T05:05:48.858Z,9.80
2022-08-28T05:08:18.206Z,10.30
2022-08-28T05:10:45.532Z,10.00
2022-08-28T05:13:13.974Z,10.60
2022-08-28T05:15:45.820Z,10.80
2022-08-28T05:18:14.280Z,10.70
2022-08-28T05:20:44.853Z,10.20
2022-08-28T05:23:11.795Z,10.30
2022-08-28T05:25:45.343Z,9.50
2022-08-28T05:28:14.053Z,10.20
2022-08-28T05:30:42.404Z,9.80
2022-08-28T05:33:10.485Z,9.30
2022-08-28T05:35:39.450Z,9.50
2022-08-28T05:38:06.990Z,8.80
2022-08-28T05:40:34.297Z,8.90
2022-08-28T05:43:01.036Z,8.70
2022-08-28T05:45:27.680Z,9.20
2022-08-28T05:47:54.323Z,8.70
2022-08-28T05:50:20.899Z,8.30
2022-08-28T05:52:47.610Z,8.30
2022-08-28T05:55:14.479Z,8.10
2022-08-28T05:57:41.616Z,7.60
2022-08-28T06:00:09.660Z,7.40
2022-08-28T06:02:36.334Z,7.40
2022-08-28T06:05:03.249Z,6.10
2022-08-28T06:07:30.137Z,6.20
2022-08-28T06:09:57.187Z,6.40
2022-08-28T06:12:23.889Z,5.80
2022-08-28T06:14:51.262Z,5.80
2022-08-28T06:17:18.041Z,5.60
2022-08-28T06:19:50.324Z,5.50
2022-08-28T06:22:16.864Z,5.20
2022-08-28T06:24:43.734Z,6.00
2022-08-28T06:27:10.477Z,5.40
2022-08-28T06:29:37.197Z,5.80
2022-08-28T06:32:04.569Z,5.80
2022-08-28T06:34:31.285Z,5.00
2022-08-28T06:36:58.074Z,5.80
2022-08-28T06:39:24.788Z,6.10
2022-08-28T06:41:51.538Z,5.20
2022-08-28T06:44:20.832Z,5.30
2022-08-28T06:46:53.644Z,5.40
2022-08-28T06:49:21.064Z,5.60
2022-08-28T06:51:47.743Z,5.30
2022-08-28T06:54:18.322Z,5.30
2022-08-28T06:56:48.079Z,5.30
2022-08-28T06:59:14.722Z,5.20
2022-08-28T07:01:41.501Z,5.30
2022-08-28T07:04:12.559Z,4.80
2022-08-28T07:06:41.846Z,4.80
2022-08-28T07:09:10.713Z,4.70
2022-08-28T07:11:38.176Z,4.90
2022-08-28T07:14:05.769Z,4.50
2022-08-28T07:16:35.444Z,5.00
2022-08-28T07:19:02.109Z,5.00
2022-08-28T07:21:28.853Z,4.30
2022-08-28T07:23:55.495Z,4.80
2022-08-28T07:26:25.011Z,4.40
2022-08-28T07:28:53.186Z,5.00
2022-08-28T07:31:36.458Z,5.00
2022-08-28T07:34:03.277Z,4.60
2022-08-28T07:36:30.158Z,4.80
2022-08-28T07:38:59.470Z,4.30
2022-08-28T07:41:29.162Z,4.90
2022-08-28T07:43:56.192Z,5.00
2022-08-28T07:46:22.721Z,4.90
2022-08-28T07:48:49.781Z,4.80
2022-08-28T07:51:16.309Z,5.10
2022-08-28T07:53:43.072Z,4.70
2022-08-28T07:56:09.751Z,5.00
2022-08-28T07:58:36.363Z,4.90
2022-08-28T08:01:02.914Z,5.40
2022-08-28T08:03:31.773Z,4.70
2022-08-28T08:06:01.415Z,4.90
2022-08-28T08:08:28.260Z,4.60
2022-08-28T08:11:01.487Z,4.60
2022-08-28T08:13:29.846Z,4.00
2022-08-28T08:16:04.950Z,4.30
2022-08-28T08:18:32.224Z,4.90
2022-08-28T08:20:59.922Z,5.30
2022-08-28T08:23:26.763Z,4.30
2022-08-28T08:26:01.773Z,4.10
2022-08-28T08:28:28.660Z,4.40
2022-08-28T08:31:16.930Z,4.50
2022-08-28T08:33:47.345Z,5.50
2022-08-28T08:36:16.742Z,4.90
2022-08-28T08:38:43.795Z,4.90
2022-08-28T08:41:27.334Z,5.00
2022-08-28T08:44:03.048Z,4.50
2022-08-28T08:46:39.770Z,5.20
2022-08-28T08:49:14.685Z,4.30
2022-08-28T08:51:46.792Z,4.10
2022-08-28T08:54:16.156Z,4.40
2022-08-28T08:56:45.047Z,4.20
2022-08-28T08:59:17.786Z,3.90
2022-08-28T09:02:06.761Z,3.90
2022-08-28T09:04:47.511Z,4.80
2022-08-28T09:07:20.083Z,4.50
2022-08-28T09:09:52.801Z,3.90
2022-08-28T09:12:25.459Z,3.60
2022-08-28T09:15:19.064Z,3.80
2022-08-28T09:17:53.140Z,3.90
2022-08-28T09:20:32.536Z,4.10
2022-08-28T09:23:02.172Z,3.40
2022-08-28T09:25:53.251Z,3.50
2022-08-28T09:28:24.801Z,3.10
2022-08-28T09:31:13.919Z,3.30
2022-08-28T09:33:43.879Z,3.20
2022-08-28T09:36:22.711Z,2.70
2022-08-28T09:39:04.168Z,3.20
2022-08-28T09:41:31.699Z,2.70
2022-08-28T09:43:58.612Z,3.00
2022-08-28T09:46:30.768Z,2.80
2022-08-28T09:49:12.737Z,3.10
2022-08-28T09:51:40.471Z,2.80
2022-08-28T09:54:19.101Z,3.20
2022-08-28T09:56:46.526Z,2.60
2022-08-28T09:59:16.884Z,2.80
2022-08-28T10:01:46.288Z,2.40
2022-08-28T10:04:28.937Z,2.80
2022-08-28T10:07:37.536Z,2.50
2022-08-28T10:10:41.652Z,2.80
2022-08-28T10:13:21.521Z,3.10
2022-08-28T10:18:32.639Z,3.10
2022-08-28T10:21:15.123Z,3.00
2022-08-28T10:24:08.949Z,2.90
2022-08-28T10:27:09.751Z,3.40
2022-08-28T10:30:15.408Z,3.10
2022-08-28T10:32:55.190Z,3.30
2022-08-28T10:35:27.225Z,3.30
2022-08-28T10:37:53.696Z,3.80
2022-08-28T10:40:35.564Z,3.30
2022-08-28T10:43:09.891Z,3.10
2022-08-28T10:45:37.899Z,3.20
2022-08-28T10:48:15.907Z,3.80
2022-08-28T10:50:48.181Z,2.60
2022-08-28T10:53:30.565Z,2.60
2022-08-28T10:56:05.863Z,2.40
2022-08-28T10:58:37.090Z,2.20
2022-08-28T11:01:12.740Z,2.30
2022-08-28T11:03:49.704Z,2.30
2022-08-28T11:06:22.722Z,2.20
2022-08-28T11:08:58.778Z,2.40
2022-08-28T11:11:46.939Z,2.30
2022-08-28T11:14:35.610Z,2.00
2022-08-28T11:17:23.507Z,2.40
2022-08-28T11:20:08.579Z,2.20
2022-08-28T11:23:15.381Z,2.00
2022-08-28T11:25:50.492Z,2.20
2022-08-28T11:28:26.677Z,2.30
2022-08-28T11:31:05.514Z,2.00
2022-08-28T11:33:52.556Z,2.30
2022-08-28T11:36:19.433Z,1.70
2022-08-28T11:38:46.125Z,2.00
2022-08-28T11:41:16.859Z,1.80
2022-08-28T11:43:45.850Z,1.90
2022-08-28T11:46:32.611Z,1.70
2022-08-28T11:49:02.057Z,1.90
2022-08-28T11:51:52.178Z,2.00
2022-08-28T11:54:45.819Z,1.90
2022-08-28T11:57:41.449Z,1.90
2022-08-28T12:00:19.882Z,1.90
2022-08-28T12:03:07.751Z,1.80
2022-08-28T12:05:36.570Z,1.80
2022-08-28T12:08:03.376Z,2.10
2022-08-28T12:10:31.657Z,2.10
2022-08-28T12:13:21.767Z,1.80
2022-08-28T12:16:04.577Z,2.30
2022-08-28T12:18:40.180Z,1.70
2022-08-28T12:21:15.417Z,1.80
2022-08-28T12:23:59.224Z,1.80
2022-08-28T12:26:34.990Z,2.00
2022-08-28T12:29:06.795Z,1.60
2022-08-28T12:32:01.073Z,1.80
2022-08-28T12:34:52.203Z,2.30
2022-08-28T12:37:52.391Z,1.60
2022-08-28T12:40:27.831Z,2.00
2022-08-28T12:43:00.835Z,2.10
2022-08-28T12:45:35.404Z,1.70
2022-08-28T12:48:23.539Z,1.80
2022-08-28T12:51:13.896Z,1.70
2022-08-28T12:53:51.940Z,1.90
2022-08-28T12:56:21.117Z,1.90
2022-08-28T12:58:48.692Z,2.10
2022-08-28T13:01:21.526Z,1.80
2022-08-28T13:03:59.183Z,1.80
2022-08-28T13:06:36.479Z,1.60
2022-08-28T13:09:15.206Z,1.50
2022-08-28T13:11:48.036Z,2.10
2022-08-28T13:14:34.103Z,2.00
2022-08-28T13:17:00.894Z,1.90
2022-08-28T13:19:30.377Z,2.10
2022-08-28T13:22:00.311Z,1.90
2022-08-28T13:24:37.055Z,2.00
2022-08-28T13:27:07.993Z,2.10
2022-08-28T13:29:36.308Z,1.80
2022-08-28T13:32:07.854Z,2.10
2022-08-28T13:34:37.149Z,1.90
2022-08-28T13:37:17.488Z,1.90
2022-08-28T13:39:47.542Z,2.00
2022-08-28T13:42:16.866Z,2.50
2022-08-28T13:44:52.291Z,2.40
2022-08-28T13:47:18.924Z,2.00
2022-08-28T13:49:46.014Z,2.10
2022-08-28T13:52:13.440Z,2.00
2022-08-28T13:54:43.018Z,2.60
2022-08-28T13:57:12.056Z,2.30
2022-08-28T13:59:38.798Z,2.30
2022-08-28T14:02:08.829Z,2.00
2022-08-28T14:07:01.979Z,2.20
2022-08-28T14:09:28.572Z,2.40
2022-08-28T14:11:55.491Z,2.50
2022-08-28T14:14:22.477Z,2.30
2022-08-28T14:16:52.930Z,2.70
2022-08-28T14:19:20.028Z,2.20
2022-08-28T14:21:47.209Z,2.30
2022-08-28T14:24:14.584Z,2.00
2022-08-28T14:26:42.007Z,2.20
2022-08-28T14:29:10.673Z,2.40
2022-08-28T14:31:38.527Z,2.40
2022-08-28T14:34:05.414Z,2.30
2022-08-28T14:36:32.394Z,2.20
2022-08-28T14:39:06.013Z,2.00
2022-08-28T14:41:33.649Z,1.90
2022-08-28T14:44:01.171Z,2.00
2022-08-28T14:46:31.419Z,2.00
2022-08-28T14:49:00.771Z,2.00
2022-08-28T14:53:54.460Z,2.30
2022-08-28T14:56:24.654Z,1.80
2022-08-28T14:58:51.329Z,1.80
2022-08-28T15:01:40.498Z,1.90
2022-08-28T15:04:11.979Z,1.70
2022-08-28T15:06:40.006Z,1.80
2022-08-28T15:09:06.794Z,1.90
2022-08-28T15:11:33.379Z,2.20
2022-08-28T15:13:59.969Z,2.20
2022-08-28T15:16:32.708Z,2.00
2022-08-28T15:19:01.036Z,2.00
2022-08-28T15:21:33.994Z,2.30
2022-08-28T15:24:02.588Z,2.30
2022-08-28T15:26:30.182Z,2.40
2022-08-28T15:28:58.839Z,2.20
2022-08-28T15:31:25.651Z,2.50
2022-08-28T15:33:52.541Z,2.40
2022-08-28T15:36:20.033Z,2.70
2022-08-28T15:38:46.762Z,2.40
2022-08-28T15:41:13.895Z,2.60
2022-08-28T15:43:42.038Z,2.80
2022-08-28T15:46:14.830Z,3.10
2022-08-28T15:48:41.500Z,2.90
2022-08-28T15:51:08.063Z,3.80
2022-08-28T15:53:35.025Z,4.20
2022-08-28T15:56:02.384Z,3.70
2022-08-28T15:58:29.882Z,3.50
2022-08-28T16:00:56.530Z,3.50
2022-08-28T16:03:23.320Z,3.70
2022-08-28T16:05:50.055Z,3.70
2022-08-28T16:08:16.698Z,3.70
2022-08-28T16:10:48.418Z,3.60
2022-08-28T16:13:15.594Z,3.70
2022-08-28T16:15:42.257Z,3.80
2022-08-28T16:18:09.119Z,3.90
2022-08-28T16:20:37.409Z,4.20
2022-08-28T16:23:04.341Z,4.10
2022-08-28T16:25:31.090Z,5.50
2022-08-28T16:27:57.622Z,5.70
2022-08-28T16:30:25.520Z,6.30
2022-08-28T16:32:52.446Z,6.50
2022-08-28T16:35:21.416Z,6.30
2022-08-28T16:37:48.591Z,7.70
2022-08-28T16:40:15.298Z,5.80
2022-08-28T16:42:42.579Z,6.00
2022-08-28T16:45:18.861Z,5.10
2022-08-28T16:47:45.505Z,5.70
2022-08-28T16:50:13.995Z,5.90
2022-08-28T16:52:40.969Z,6.40
2022-08-28T16:55:10.030Z,5.70
2022-08-28T16:57:37.671Z,5.70
2022-08-28T17:00:10.297Z,5.10
2022-08-28T17:02:36.881Z,4.30
2022-08-28T17:05:04.774Z,3.30
2022-08-28T17:07:31.854Z,3.50
2022-08-28T17:09:59.422Z,3.90
2022-08-28T17:12:26.165Z,4.20
2022-08-28T17:14:52.729Z,4.80
2022-08-28T17:17:19.314Z,5.00
2022-08-28T17:19:46.104Z,4.80
2022-08-28T17:22:12.748Z,5.30
2022-08-28T17:24:39.594Z,5.70
2022-08-28T17:27:07.055Z,5.50
2022-08-28T17:29:34.922Z,5.70
2022-08-28T17:32:01.662Z,6.40
2022-08-28T17:34:30.471Z,6.00
2022-08-28T17:36:57.289Z,6.10
2022-08-28T17:39:23.935Z,6.00
2022-08-28T17:41:50.516Z,6.00
2022-08-28T17:44:20.736Z,6.40
2022-08-28T17:46:47.501Z,7.20
2022-08-28T17:49:14.296Z,7.80
2022-08-28T17:51:42.869Z,7.30
2022-08-28T17:54:16.367Z,7.60
2022-08-28T17:56:43.095Z,7.30
2022-08-28T17:59:11.813Z,7.60
2022-08-28T18:01:39.641Z,7.60
2022-08-28T18:04:06.732Z,7.70
2022-08-28T18:06:33.675Z,8.00
2022-08-28T18:09:01.092Z,7.70
2022-08-28T18:11:28.195Z,7.60
2022-08-28T18:13:54.940Z,7.80
2022-08-28T18:16:21.646Z,7.30
2022-08-28T18:18:48.671Z,7.90
2022-08-28T18:21:15.380Z,8.40
2022-08-28T18:23:41.959Z,9.20
2022-08-28T18:26:09.076Z,9.20
2022-08-28T18:28:36.939Z,7.50
2022-08-28T18:31:06.217Z,7.60
2022-08-28T18:33:33.703Z,7.20
2022-08-28T18:36:00.762Z,6.60
2022-08-28T18:38:27.813Z,7.40
2022-08-28T18:40:55.648Z,6.40
2022-08-28T18:43:22.431Z,6.30
2022-08-28T18:45:49.891Z,6.70
2022-08-28T18:48:16.971Z,6.30
2022-08-28T18:50:46.432Z,6.70
2022-08-28T18:53:14.383Z,6.90
2022-08-28T18:55:41.277Z,7.10
2022-08-28T18:58:08.057Z,7.30
2022-08-28T19:00:38.379Z,6.60
2022-08-28T19:03:06.661Z,7.40
2022-08-28T19:05:36.249Z,7.30
2022-08-28T19:08:03.090Z,7.20
2022-08-28T19:10:34.005Z,7.00
2022-08-28T19:13:02.224Z,7.10
2022-08-28T19:15:29.430Z,7.40
2022-08-28T19:17:56.424Z,8.20
2022-08-28T19:20:23.883Z,7.50
2022-08-28T19:22:50.627Z,7.30
2022-08-28T19:25:28.164Z,7.70
2022-08-28T19:27:59.382Z,8.10
2022-08-28T19:30:29.196Z,7.80
2022-08-28T19:32:56.347Z,8.20
2022-08-28T19:35:24.303Z,7.60
2022-08-28T19:37:52.653Z,7.70
2022-08-28T19:40:21.081Z,8.50
2022-08-28T19:42:48.761Z,7.90
2022-08-28T19:45:15.820Z,9.30
2022-08-28T19:47:43.072Z,9.10
2022-08-28T19:50:12.142Z,8.90
2022-08-28T19:52:40.185Z,9.20
2022-08-28T19:55:08.070Z,8.50
2022-08-28T19:57:35.483Z,8.30
2022-08-28T20:00:02.824Z,8.80
2022-08-28T20:02:29.608Z,8.90
2022-08-28T20:04:56.424Z,9.60
2022-08-28T20:07:23.500Z,9.80
2022-08-28T20:09:50.021Z,8.90
2022-08-28T20:12:16.691Z,9.90
2022-08-28T20:14:43.606Z,9.60
2022-08-28T20:17:10.132Z,10.20
2022-08-28T20:19:36.885Z,9.50
2022-08-28T20:22:03.567Z,8.60
2022-08-28T20:24:30.272Z,8.90
2022-08-28T20:26:56.920Z,8.90
2022-08-28T20:29:23.861Z,8.80
2022-08-28T20:31:51.392Z,9.80
2022-08-28T20:34:19.585Z,9.10
2022-08-28T20:36:46.683Z,8.80
2022-08-28T20:39:13.805Z,9.40
2022-08-28T20:41:41.889Z,10.00
2022-08-28T20:44:10.986Z,9.20
2022-08-28T20:46:41.161Z,9.30
2022-08-28T20:49:10.530Z,10.00
2022-08-28T20:51:37.876Z,9.40
2022-08-28T20:54:04.974Z,10.10
2022-08-28T20:56:31.484Z,9.60
2022-08-28T20:58:58.330Z,9.90
2022-08-28T21:01:24.980Z,10.80
2022-08-28T21:03:51.670Z,11.00
2022-08-28T21:06:18.351Z,12.60
2022-08-28T21:08:44.934Z,13.40
2022-08-28T21:11:11.537Z,13.30
2022-08-28T21:13:38.970Z,13.60
2022-08-28T21:16:05.566Z,13.50
2022-08-28T21:18:32.208Z,13.00
2022-08-28T21:20:58.858Z,13.10
2022-08-28T21:23:25.502Z,14.40
2022-08-28T21:25:51.996Z,13.70
2022-08-28T21:28:18.553Z,12.80
2022-08-28T21:30:45.175Z,12.00
2022-08-28T21:33:12.045Z,11.90
2022-08-28T21:35:41.456Z,11.40
2022-08-28T21:38:08.306Z,11.00
2022-08-28T21:40:35.008Z,11.90
2022-08-28T21:43:02.112Z,13.00
2022-08-28T21:45:28.684Z,12.50
2022-08-28T21:47:55.442Z,12.20
2022-08-28T21:50:22.252Z,12.00
2022-08-28T21:52:49.129Z,12.70
2022-08-28T21:55:16.351Z,11.60
2022-08-28T21:57:43.127Z,12.20
2022-08-28T22:00:16.789Z,11.70
2022-08-28T22:02:44.118Z,12.20
2022-08-28T22:05:10.807Z,12.20
2022-08-28T22:07:37.402Z,11.80
2022-08-28T22:10:04.931Z,12.00
2022-08-28T22:12:32.942Z,12.40
2022-08-28T22:15:00.651Z,13.20
2022-08-28T22:17:27.604Z,13.40
2022-08-28T22:19:54.247Z,12.70
2022-08-28T22:22:20.963Z,13.70
2022-08-28T22:24:47.571Z,13.20
2022-08-28T22:27:14.082Z,13.40
2022-08-28T22:29:40.717Z,13.80
2022-08-28T22:32:08.697Z,14.40
2022-08-28T22:34:40.643Z,12.70
2022-08-28T22:37:08.243Z,12.50
2022-08-28T22:39:34.876Z,12.80
2022-08-28T22:42:01.520Z,13.60
2022-08-28T22:44:28.259Z,13.40
2022-08-28T22:46:55.311Z,14.60
2022-08-28T22:49:21.954Z,14.60
2022-08-28T22:51:48.801Z,14.60
2022-08-28T22:54:16.162Z,14.30
2022-08-28T22:56:43.191Z,14.10
2022-08-28T22:59:10.405Z,14.60
2022-08-28T23:01:38.037Z,14.10
2022-08-28T23:04:05.120Z,13.40
2022-08-28T23:06:32.240Z,14.40
2022-08-28T23:08:58.942Z,13.60
2022-08-28T23:11:26.019Z,14.90
2022-08-28T23:13:52.739Z,14.50
2022-08-28T23:16:19.347Z,14.60
2022-08-28T23:19:06.620Z,13.80
2022-08-28T23:21:34.155Z,13.40
2022-08-28T23:24:00.787Z,13.50
2022-08-28T23:26:28.045Z,13.10
2022-08-28T23:28:54.657Z,12.50
2022-08-28T23:31:21.662Z,12.30
2022-08-28T23:33:48.383Z,12.10
2022-08-28T23:36:15.167Z,11.40
2022-08-28T23:38:44.103Z,12.10
2022-08-28T23:41:11.323Z,11.00
2022-08-28T23:43:38.812Z,12.10
2022-08-28T23:46:06.473Z,11.30
2022-08-28T23:48:35.286Z,12.10
2022-08-28T23:51:02.692Z,11.20
2022-08-28T23:53:29.897Z,11.30
2022-08-28T23:55:57.378Z,11.50
2022-08-28T23:58:32.856Z,11.30
