createdAt,value
2022-10-09T00:01:44.055Z,4.28
2022-10-09T00:07:02.946Z,4.25
2022-10-09T00:12:21.298Z,4.28
2022-10-09T00:17:40.731Z,4.44
2022-10-09T00:23:00.042Z,4.48
2022-10-09T00:28:19.180Z,4.52
2022-10-09T00:34:53.313Z,4.48
2022-10-09T00:38:59.258Z,4.38
2022-10-09T00:44:18.776Z,4.4
2022-10-09T00:49:37.653Z,4.42
2022-10-09T00:54:57.146Z,4.36
2022-10-09T01:00:16.424Z,4.28
2022-10-09T01:05:35.353Z,4.23
2022-10-09T01:10:54.766Z,4.1
2022-10-09T01:16:13.922Z,3.93
2022-10-09T01:21:33.639Z,3.77
2022-10-09T01:26:52.688Z,3.77
2022-10-09T01:35:25.764Z,3.73
2022-10-09T01:37:31.127Z,3.8
2022-10-09T01:48:09.517Z,4.07
2022-10-09T01:53:28.534Z,4.21
2022-10-09T01:58:46.487Z,4.04
2022-10-09T02:04:05.534Z,3.86
2022-10-09T02:09:24.639Z,3.8
2022-10-09T02:14:44.264Z,3.73
2022-10-09T02:20:03.241Z,3.7
2022-10-09T02:26:37.407Z,3.68
2022-10-09T02:30:53.946Z,3.66
2022-10-09T02:36:01.429Z,3.65
2022-10-09T02:44:34.490Z,3.62
2022-10-09T02:50:22.075Z,3.52
2022-10-09T02:58:55.139Z,3.48
2022-10-09T03:07:28.188Z,3.31
2022-10-09T03:16:59.025Z,3.18
2022-10-09T03:22:18.168Z,3.14
2022-10-09T03:27:37.722Z,3.09
2022-10-09T03:32:57.134Z,3.07
2022-10-09T03:38:16.763Z,3.01
2022-10-09T03:43:36.301Z,3.04
2022-10-09T03:48:54.795Z,3.09
2022-10-09T03:54:14.356Z,3.08
2022-10-09T03:59:33.536Z,3.05
2022-10-09T04:04:52.313Z,3.08
2022-10-09T04:11:26.520Z,3.04
2022-10-09T04:15:43.017Z,3.08
2022-10-09T04:24:16.126Z,3.05
2022-10-09T04:32:49.435Z,3.12
2022-10-09T04:36:49.738Z,3.11
2022-10-09T04:42:08.860Z,3.09
2022-10-09T04:47:28.093Z,3.15
2022-10-09T04:52:47.895Z,3.15
2022-10-09T04:58:06.798Z,3.15
2022-10-09T05:03:26.407Z,3.22
2022-10-09T05:11:59.490Z,3.29
2022-10-09T05:14:04.807Z,3.35
2022-10-09T05:24:44.110Z,3.46
2022-10-09T05:30:02.905Z,3.49
2022-10-09T05:38:36.002Z,3.49
2022-10-09T05:40:40.520Z,3.55
2022-10-09T05:47:39.075Z,3.62
2022-10-09T05:56:39.250Z,3.76
2022-10-09T06:07:17.504Z,3.91
2022-10-09T06:12:37.194Z,4
2022-10-09T06:17:56.623Z,4.13
2022-10-09T06:23:15.667Z,4.17
2022-10-09T06:31:48.746Z,4.31
2022-10-09T06:36:09.957Z,4.4
2022-10-09T06:39:14.037Z,4.48
2022-10-09T06:44:33.232Z,4.59
2022-10-09T06:53:06.282Z,4.67
2022-10-09T07:01:39.407Z,4.79
2022-10-09T07:05:50.789Z,4.82
2022-10-09T07:11:09.936Z,4.89
2022-10-09T07:16:28.894Z,5.12
2022-10-09T07:25:01.881Z,5.4
2022-10-09T07:27:07.725Z,5.41
2022-10-09T07:32:26.831Z,5.37
2022-10-09T07:37:45.632Z,5.4
2022-10-09T07:46:18.833Z,5.48
2022-10-09T07:48:24.007Z,5.71
2022-10-09T07:59:01.864Z,5.82
2022-10-09T08:04:19.682Z,6.03
2022-10-09T08:11:18.360Z,6.39
2022-10-09T08:15:34.844Z,6.44
2022-10-09T08:30:57.695Z,6.91
2022-10-09T08:36:16.571Z,7.21
2022-10-09T08:41:35.940Z,7.59
2022-10-09T08:46:55.259Z,8.25
2022-10-09T08:55:28.288Z,9.47
2022-10-09T08:59:44.858Z,9.97
2022-10-09T09:02:53.398Z,10.56
2022-10-09T09:13:30.643Z,11.42
2022-10-09T09:18:50.118Z,11.86
2022-10-09T09:24:09.384Z,12.1
2022-10-09T09:29:28.665Z,12.49
2022-10-09T09:34:48.155Z,13.27
2022-10-09T09:40:37.042Z,13.54
2022-10-09T09:47:04.386Z,13.86
2022-10-09T09:56:04.798Z,15.11
2022-10-09T10:04:42.513Z,15.8
2022-10-09T10:12:02.779Z,16.37
2022-10-09T10:20:35.849Z,16.67
2022-10-09T10:22:40.989Z,16.79
2022-10-09T10:27:59.916Z,16.98
2022-10-09T10:33:19.076Z,16.75
2022-10-09T10:38:38.753Z,16.52
2022-10-09T10:43:58.257Z,16.7
2022-10-09T10:49:17.113Z,16.78
2022-10-09T10:54:36.043Z,16.78
2022-10-09T10:59:55.694Z,16.9
2022-10-09T11:05:15.046Z,16.95
2022-10-09T11:10:34.342Z,17.1
2022-10-09T11:19:07.374Z,17.1
2022-10-09T11:21:12.465Z,16.95
2022-10-09T11:26:31.764Z,16.89
2022-10-09T11:31:51.296Z,16.9
2022-10-09T11:37:10.740Z,17.26
2022-10-09T11:42:30.035Z,17.31
2022-10-09T11:47:49.334Z,17.29
2022-10-09T11:53:08.104Z,17.37
2022-10-09T11:58:27.589Z,17.27
2022-10-09T12:03:46.850Z,17.36
2022-10-09T12:09:05.800Z,17.41
2022-10-09T12:14:24.744Z,17.57
2022-10-09T12:19:43.737Z,17.51
2022-10-09T12:28:16.866Z,17.62
2022-10-09T12:35:40.211Z,18.04
2022-10-09T12:40:59.286Z,18.01
2022-10-09T12:46:18.420Z,18.04
2022-10-09T12:51:37.231Z,18.04
2022-10-09T12:56:54.836Z,18.18
2022-10-09T13:02:13.859Z,18.21
2022-10-09T13:07:33.055Z,18.04
2022-10-09T13:12:52.248Z,18.04
2022-10-09T13:18:11.311Z,18.28
2022-10-09T13:23:30.632Z,18.36
2022-10-09T13:28:49.578Z,18.36
2022-10-09T13:34:08.979Z,18.36
2022-10-09T13:40:43.156Z,18.39
2022-10-09T13:44:59.670Z,18.43
2022-10-09T13:50:08.504Z,18.35
2022-10-09T13:55:28.130Z,18.39
2022-10-09T14:00:46.846Z,18.33
2022-10-09T14:06:05.789Z,18.39
2022-10-09T14:11:24.681Z,18.35
2022-10-09T14:16:44.380Z,18.39
2022-10-09T14:22:03.627Z,18.45
2022-10-09T14:27:22.672Z,18.35
2022-10-09T14:32:41.408Z,18.33
2022-10-09T14:38:00.626Z,18.36
2022-10-09T14:43:19.538Z,18.35
2022-10-09T14:48:38.709Z,18.25
2022-10-09T14:53:58.366Z,18.04
2022-10-09T14:59:17.170Z,17.75
2022-10-09T15:04:47.875Z,17.67
2022-10-09T15:09:54.764Z,17.48
2022-10-09T15:15:13.968Z,17.36
2022-10-09T15:20:33.167Z,17.16
2022-10-09T15:25:52.663Z,17.1
2022-10-09T15:31:12.283Z,16.99
2022-10-09T15:36:31.082Z,16.9
2022-10-09T15:41:49.512Z,16.87
2022-10-09T15:47:08.845Z,16.75
2022-10-09T15:52:28.404Z,16.52
2022-10-09T15:57:47.803Z,16.34
2022-10-09T16:04:21.985Z,16.08
2022-10-09T16:08:38.516Z,15.8
2022-10-09T16:13:45.792Z,15.52
2022-10-09T16:19:04.829Z,15.28
2022-10-09T16:24:23.752Z,14.92
2022-10-09T16:29:43.232Z,14.44
2022-10-09T16:35:02.293Z,13.95
2022-10-09T16:40:28.661Z,13.65
2022-10-09T16:45:40.476Z,13.54
2022-10-09T16:50:59.461Z,13.43
2022-10-09T16:56:18.748Z,13.34
2022-10-09T17:01:38.252Z,13.2
2022-10-09T17:06:57.483Z,13
2022-10-09T17:12:16.542Z,12.86
2022-10-09T17:17:35.804Z,12.44
2022-10-09T17:22:54.846Z,12.05
2022-10-09T17:28:14.595Z,11.81
2022-10-09T17:33:34.197Z,11.6
2022-10-09T17:38:53.193Z,11.4
2022-10-09T17:44:12.187Z,11.21
2022-10-09T17:49:31.572Z,10.98
2022-10-09T17:54:51.092Z,10.75
2022-10-09T18:00:10.455Z,10.44
2022-10-09T18:05:29.505Z,10.14
2022-10-09T18:10:48.473Z,9.93
2022-10-09T18:16:07.992Z,9.83
2022-10-09T18:21:26.967Z,9.74
2022-10-09T18:28:01.108Z,9.63
2022-10-09T18:32:07.352Z,9.63
2022-10-09T18:37:26.556Z,9.68
2022-10-09T18:42:45.775Z,9.75
2022-10-09T18:48:05.270Z,9.74
2022-10-09T18:53:24.076Z,9.77
2022-10-09T18:58:43.468Z,9.71
2022-10-09T19:04:02.569Z,9.57
2022-10-09T19:09:21.949Z,9.42
2022-10-09T19:14:41.193Z,9.35
2022-10-09T19:20:00.782Z,9.3
2022-10-09T19:25:20.045Z,9.31
2022-10-09T19:30:38.865Z,9.27
2022-10-09T19:35:58.066Z,9.14
2022-10-09T19:41:17.067Z,9.04
2022-10-09T19:46:36.122Z,8.99
2022-10-09T19:51:55.198Z,8.77
2022-10-09T19:57:14.173Z,8.47
2022-10-09T20:02:31.792Z,8.34
2022-10-09T20:09:30.367Z,8.52
2022-10-09T20:13:11.605Z,8.49
2022-10-09T20:18:30.378Z,8.35
2022-10-09T20:23:49.345Z,8.37
2022-10-09T20:29:08.254Z,8.42
2022-10-09T20:34:27.399Z,8.32
2022-10-09T20:39:46.844Z,8.27
2022-10-09T20:45:06.482Z,8.32
2022-10-09T20:53:39.538Z,8.39
2022-10-09T20:57:56.078Z,8.46
2022-10-09T21:01:04.004Z,8.53
2022-10-09T21:06:23.191Z,8.38
2022-10-09T21:11:42.865Z,8.37
2022-10-09T21:17:02.550Z,8.41
2022-10-09T21:22:21.775Z,8.37
2022-10-09T21:27:40.826Z,8.25
2022-10-09T21:33:00.543Z,8.18
2022-10-09T21:33:28.544Z,8.35
2022-10-09T21:38:46.790Z,8.18
2022-10-09T21:44:06.408Z,8.12
2022-10-09T21:49:25.907Z,8.12
2022-10-09T21:54:45.218Z,8.08
2022-10-09T22:00:04.578Z,8.05
2022-10-09T22:05:23.467Z,8.02
2022-10-09T22:10:42.914Z,7.98
2022-10-09T22:16:02.235Z,7.97
2022-10-09T22:21:21.930Z,7.93
2022-10-09T22:26:41.331Z,7.83
2022-10-09T22:32:00.750Z,7.77
2022-10-09T22:37:19.975Z,7.8
2022-10-09T22:42:39.667Z,7.71
2022-10-09T22:47:59.440Z,7.6
2022-10-09T22:53:18.237Z,7.46
2022-10-09T22:58:37.365Z,7.5
2022-10-09T23:03:56.563Z,7.46
2022-10-09T23:09:15.909Z,7.49
2022-10-09T23:14:35.296Z,7.5
2022-10-09T23:19:54.942Z,7.46
2022-10-09T23:25:13.831Z,7.36
2022-10-09T23:30:33.267Z,7.32
2022-10-09T23:35:52.539Z,7.12
2022-10-09T23:41:11.821Z,6.94
2022-10-09T23:46:30.981Z,6.68
2022-10-09T23:51:50.503Z,6.5
2022-10-09T23:57:10.012Z,6.32
