createdAt,value
2024-05-09T00:00:45.806Z,4.38
2024-05-09T00:03:13.585Z,3.53
2024-05-09T00:05:41.804Z,3.92
2024-05-09T00:08:10.290Z,3.17
2024-05-09T00:10:39.453Z,4.68
2024-05-09T00:13:08.521Z,3.80
2024-05-09T00:15:36.760Z,3.55
2024-05-09T00:18:05.762Z,4.53
2024-05-09T00:20:38.775Z,3.40
2024-05-09T00:23:12.908Z,4.15
2024-05-09T00:25:44.078Z,3.60
2024-05-09T00:28:12.843Z,4.43
2024-05-09T00:30:40.639Z,3.47
2024-05-09T00:33:09.953Z,3.38
2024-05-09T00:35:38.756Z,3.85
2024-05-09T00:38:06.342Z,4.07
2024-05-09T00:40:41.835Z,3.55
2024-05-09T00:43:12.534Z,4.45
2024-05-09T00:45:40.862Z,4.85
2024-05-09T00:48:10.062Z,3.28
2024-05-09T00:50:41.440Z,4.13
2024-05-09T00:53:14.510Z,3.67
2024-05-09T00:58:12.444Z,3.80
2024-05-09T01:00:41.593Z,3.33
2024-05-09T01:03:12.183Z,3.40
2024-05-09T01:05:41.313Z,3.90
2024-05-09T01:08:09.577Z,4.82
2024-05-09T01:10:37.939Z,4.53
2024-05-09T01:13:06.499Z,4.63
2024-05-09T01:15:35.807Z,4.82
2024-05-09T01:18:07.975Z,4.35
2024-05-09T01:20:41.606Z,4.60
2024-05-09T01:23:12.897Z,5.10
2024-05-09T01:25:41.449Z,4.45
2024-05-09T01:28:08.659Z,4.40
2024-05-09T01:30:37.524Z,4.03
2024-05-09T01:33:08.267Z,4.38
2024-05-09T01:35:37.746Z,3.95
2024-05-09T01:38:05.383Z,5.25
2024-05-09T01:40:38.134Z,4.18
2024-05-09T01:43:08.792Z,4.05
2024-05-09T01:45:37.144Z,3.75
2024-05-09T01:48:04.926Z,3.95
2024-05-09T01:50:38.670Z,4.15
2024-05-09T01:53:14.591Z,4.82
2024-05-09T01:55:43.286Z,4.78
2024-05-09T01:58:10.860Z,4.20
2024-05-09T02:00:42.446Z,4.57
2024-05-09T02:03:16.025Z,4.38
2024-05-09T02:05:47.045Z,4.15
2024-05-09T02:08:16.732Z,4.00
2024-05-09T02:10:44.847Z,4.10
2024-05-09T02:13:12.877Z,4.28
2024-05-09T02:15:40.579Z,4.55
2024-05-09T02:18:09.169Z,4.72
2024-05-09T02:20:39.287Z,4.88
2024-05-09T02:23:07.222Z,4.38
2024-05-09T02:25:34.802Z,4.07
2024-05-09T02:28:02.112Z,5.38
2024-05-09T02:30:38.672Z,4.97
2024-05-09T02:33:13.517Z,5.25
2024-05-09T02:35:44.038Z,3.78
2024-05-09T02:38:12.092Z,4.40
2024-05-09T02:40:40.390Z,4.05
2024-05-09T02:43:10.471Z,4.00
2024-05-09T02:45:39.810Z,3.53
2024-05-09T02:48:10.538Z,4.22
2024-05-09T02:50:39.891Z,4.20
2024-05-09T02:53:09.208Z,4.25
2024-05-09T02:55:40.423Z,3.20
2024-05-09T02:58:08.126Z,4.05
2024-05-09T03:00:39.750Z,3.90
2024-05-09T03:03:14.566Z,3.88
2024-05-09T03:05:46.326Z,4.20
2024-05-09T03:08:14.482Z,4.90
2024-05-09T03:10:41.872Z,3.83
2024-05-09T03:13:10.316Z,3.85
2024-05-09T03:15:37.519Z,3.78
2024-05-09T03:18:06.336Z,3.60
2024-05-09T03:20:35.899Z,3.65
2024-05-09T03:23:05.764Z,3.80
2024-05-09T03:25:33.709Z,3.90
2024-05-09T03:28:01.171Z,4.47
2024-05-09T03:30:39.031Z,3.85
2024-05-09T03:33:15.642Z,3.80
2024-05-09T03:35:44.300Z,3.83
2024-05-09T03:38:11.675Z,4.70
2024-05-09T03:40:48.868Z,4.13
2024-05-09T03:43:17.202Z,4.22
2024-05-09T03:45:45.070Z,5.00
2024-05-09T03:48:13.028Z,4.22
2024-05-09T03:50:40.771Z,5.53
2024-05-09T03:53:11.610Z,4.30
2024-05-09T03:55:39.498Z,4.18
2024-05-09T03:58:08.406Z,5.03
2024-05-09T04:00:39.165Z,4.28
2024-05-09T04:03:11.148Z,3.67
2024-05-09T04:05:42.112Z,4.15
2024-05-09T04:08:10.890Z,4.35
2024-05-09T04:10:38.364Z,6.00
2024-05-09T04:13:05.878Z,4.65
2024-05-09T04:15:33.200Z,4.68
2024-05-09T04:18:01.125Z,4.38
2024-05-09T04:20:36.732Z,4.50
2024-05-09T04:23:08.416Z,4.00
2024-05-09T04:25:37.820Z,4.85
2024-05-09T04:28:05.728Z,5.68
2024-05-09T04:30:38.322Z,4.10
2024-05-09T04:33:11.038Z,5.38
2024-05-09T04:35:42.638Z,4.20
2024-05-09T04:38:10.628Z,5.03
2024-05-09T04:40:38.330Z,4.50
2024-05-09T04:43:06.883Z,4.60
2024-05-09T04:45:34.962Z,4.38
2024-05-09T04:48:02.711Z,4.25
2024-05-09T04:50:36.592Z,4.03
2024-05-09T04:53:09.228Z,5.00
2024-05-09T04:55:37.975Z,5.85
2024-05-09T04:58:07.239Z,3.85
2024-05-09T05:00:37.389Z,4.00
2024-05-09T05:03:08.538Z,4.47
2024-05-09T05:05:41.324Z,3.92
2024-05-09T05:08:13.186Z,4.32
2024-05-09T05:10:41.740Z,4.13
2024-05-09T05:13:24.011Z,4.63
2024-05-09T05:15:58.782Z,3.85
2024-05-09T05:18:28.065Z,4.43
2024-05-09T05:20:56.656Z,4.60
2024-05-09T05:23:24.649Z,4.97
2024-05-09T05:25:54.959Z,5.00
2024-05-09T05:28:22.606Z,4.50
2024-05-09T05:30:50.067Z,3.90
2024-05-09T05:33:22.976Z,4.15
2024-05-09T05:35:50.709Z,4.25
2024-05-09T05:38:18.228Z,5.35
2024-05-09T05:40:45.525Z,4.03
2024-05-09T05:43:19.346Z,4.40
2024-05-09T05:45:47.168Z,4.38
2024-05-09T05:48:18.396Z,4.95
2024-05-09T05:50:46.321Z,4.30
2024-05-09T05:53:13.793Z,3.55
2024-05-09T05:55:41.356Z,4.05
2024-05-09T05:58:12.683Z,4.90
2024-05-09T06:00:41.812Z,4.45
2024-05-09T06:03:10.968Z,4.18
2024-05-09T06:05:46.252Z,4.28
2024-05-09T06:08:13.865Z,3.95
2024-05-09T06:10:42.059Z,3.80
2024-05-09T06:13:13.834Z,3.80
2024-05-09T06:15:41.989Z,4.05
2024-05-09T06:18:11.526Z,4.65
2024-05-09T06:20:43.142Z,3.83
2024-05-09T06:23:11.577Z,4.82
2024-05-09T06:25:39.104Z,4.63
2024-05-09T06:28:06.814Z,4.25
2024-05-09T06:30:40.663Z,4.18
2024-05-09T06:33:13.255Z,3.95
2024-05-09T06:35:42.764Z,4.55
2024-05-09T06:38:10.202Z,4.03
2024-05-09T06:40:41.651Z,3.80
2024-05-09T06:43:19.157Z,3.35
2024-05-09T06:45:50.247Z,4.40
2024-05-09T06:48:21.836Z,8.02
2024-05-09T06:50:50.535Z,4.72
2024-05-09T06:53:20.634Z,5.40
2024-05-09T06:55:47.887Z,5.25
2024-05-09T06:58:16.544Z,4.63
2024-05-09T07:00:43.792Z,7.78
2024-05-09T07:03:14.098Z,5.28
2024-05-09T07:05:44.353Z,5.25
2024-05-09T07:08:13.573Z,4.65
2024-05-09T07:10:40.789Z,6.47
2024-05-09T07:13:09.534Z,6.40
2024-05-09T07:15:36.714Z,5.80
2024-05-09T07:18:10.513Z,6.20
2024-05-09T07:20:39.393Z,6.05
2024-05-09T07:23:10.151Z,5.28
2024-05-09T07:25:37.665Z,5.07
2024-05-09T07:28:05.419Z,4.57
2024-05-09T07:30:34.507Z,5.43
2024-05-09T07:33:03.715Z,4.38
2024-05-09T07:35:31.505Z,3.50
2024-05-09T07:37:59.442Z,4.50
2024-05-09T07:40:33.377Z,4.40
2024-05-09T07:43:13.374Z,4.22
2024-05-09T07:45:50.441Z,4.95
2024-05-09T07:52:38.136Z,4.15
2024-05-09T07:53:48.296Z,5.95
2024-05-09T07:56:21.207Z,4.40
2024-05-09T07:58:51.767Z,3.63
2024-05-09T08:01:20.313Z,4.93
2024-05-09T08:03:49.984Z,4.93
2024-05-09T08:06:17.645Z,4.60
2024-05-09T08:08:47.340Z,4.75
2024-05-09T08:11:14.807Z,4.43
2024-05-09T08:13:42.191Z,4.50
2024-05-09T08:16:09.732Z,5.03
2024-05-09T08:18:37.216Z,4.50
2024-05-09T08:21:05.004Z,5.13
2024-05-09T08:23:32.537Z,5.22
2024-05-09T08:25:59.762Z,4.55
2024-05-09T08:28:28.053Z,4.10
2024-05-09T08:30:55.439Z,4.78
2024-05-09T08:33:22.956Z,3.90
2024-05-09T08:35:50.275Z,4.28
2024-05-09T08:38:17.449Z,4.45
2024-05-09T08:40:44.859Z,4.10
2024-05-09T08:43:14.353Z,4.07
2024-05-09T08:45:45.344Z,5.28
2024-05-09T08:48:15.762Z,4.45
2024-05-09T08:50:44.981Z,4.90
2024-05-09T08:53:14.977Z,5.57
2024-05-09T08:55:44.054Z,5.22
2024-05-09T08:58:17.356Z,5.05
2024-05-09T09:00:46.296Z,4.22
2024-05-09T09:03:17.922Z,4.22
2024-05-09T09:05:54.500Z,5.47
2024-05-09T09:08:23.018Z,3.78
2024-05-09T09:10:53.878Z,4.50
2024-05-09T09:13:21.284Z,5.95
2024-05-09T09:15:49.428Z,4.47
2024-05-09T09:18:17.595Z,4.05
2024-05-09T09:20:45.726Z,3.45
2024-05-09T09:23:13.018Z,4.75
2024-05-09T09:25:41.122Z,4.00
2024-05-09T09:28:08.967Z,3.78
2024-05-09T09:30:43.331Z,4.82
2024-05-09T09:33:10.815Z,4.80
2024-05-09T09:35:40.633Z,4.00
2024-05-09T09:38:10.803Z,3.90
2024-05-09T09:40:49.699Z,4.18
2024-05-09T09:43:24.043Z,4.40
2024-05-09T09:45:53.326Z,4.22
2024-05-09T09:48:23.068Z,4.25
2024-05-09T09:50:54.625Z,4.32
2024-05-09T09:53:23.350Z,3.78
2024-05-09T09:55:52.388Z,3.78
2024-05-09T09:58:19.825Z,4.47
2024-05-09T10:00:47.510Z,4.45
2024-05-09T10:03:15.029Z,4.38
2024-05-09T10:05:46.356Z,7.70
2024-05-09T10:08:16.799Z,5.57
2024-05-09T10:10:48.006Z,4.72
2024-05-09T10:13:15.948Z,4.53
2024-05-09T10:15:54.125Z,5.22
2024-05-09T10:18:29.130Z,4.43
2024-05-09T10:20:58.061Z,4.25
2024-05-09T10:23:29.631Z,5.53
2024-05-09T10:26:05.546Z,4.43
2024-05-09T10:28:35.935Z,4.72
2024-05-09T10:31:07.166Z,6.03
2024-05-09T10:33:46.629Z,4.90
2024-05-09T10:36:25.851Z,4.72
2024-05-09T10:41:22.443Z,4.20
2024-05-09T10:43:50.343Z,4.97
2024-05-09T10:46:20.916Z,5.20
2024-05-09T10:48:49.695Z,5.30
2024-05-09T10:51:19.939Z,4.65
2024-05-09T10:53:48.631Z,5.25
2024-05-09T10:56:17.148Z,4.68
2024-05-09T10:58:44.906Z,5.05
2024-05-09T11:01:13.994Z,4.50
2024-05-09T11:03:41.879Z,5.68
2024-05-09T11:06:11.843Z,4.70
2024-05-09T11:08:39.648Z,6.10
2024-05-09T11:11:08.995Z,4.75
2024-05-09T11:13:38.083Z,6.10
2024-05-09T11:16:07.146Z,6.57
2024-05-09T11:18:38.786Z,6.00
2024-05-09T11:21:13.434Z,5.72
2024-05-09T11:23:41.669Z,5.20
2024-05-09T11:26:10.195Z,5.70
2024-05-09T11:28:37.327Z,5.50
2024-05-09T11:31:09.760Z,4.60
2024-05-09T11:33:47.307Z,5.22
2024-05-09T11:36:15.481Z,5.82
2024-05-09T11:38:43.174Z,5.32
2024-05-09T11:41:17.683Z,5.35
2024-05-09T11:43:45.074Z,4.95
2024-05-09T11:46:12.500Z,4.90
2024-05-09T11:48:40.293Z,5.40
2024-05-09T11:51:07.676Z,8.57
2024-05-09T11:53:34.930Z,6.25
2024-05-09T11:56:02.265Z,5.90
2024-05-09T11:58:34.632Z,6.45
2024-05-09T12:03:30.241Z,5.03
2024-05-09T12:05:57.806Z,7.88
2024-05-09T12:08:25.162Z,6.53
2024-05-09T12:10:52.574Z,5.25
2024-05-09T12:13:20.100Z,5.57
2024-05-09T12:15:47.678Z,4.80
2024-05-09T12:18:14.887Z,5.47
2024-05-09T12:20:42.783Z,4.47
2024-05-09T12:23:10.699Z,6.05
2024-05-09T12:25:39.967Z,7.13
2024-05-09T12:28:08.603Z,7.28
2024-05-09T12:30:41.013Z,6.93
2024-05-09T12:33:12.216Z,5.50
2024-05-09T12:35:41.783Z,5.25
2024-05-09T12:38:10.400Z,6.90
2024-05-09T12:40:39.072Z,5.72
2024-05-09T12:43:08.851Z,6.60
2024-05-09T12:45:37.827Z,5.40
2024-05-09T12:48:08.558Z,6.70
2024-05-09T12:50:36.901Z,6.40
2024-05-09T12:53:05.395Z,5.78
2024-05-09T12:55:41.432Z,6.43
2024-05-09T12:58:19.171Z,5.47
2024-05-09T13:00:47.387Z,7.43
2024-05-09T13:03:14.932Z,5.60
2024-05-09T13:05:45.250Z,4.93
2024-05-09T13:08:13.800Z,5.03
2024-05-09T13:10:41.620Z,5.55
2024-05-09T13:13:12.516Z,4.65
2024-05-09T13:15:40.276Z,6.63
2024-05-09T13:18:07.962Z,5.78
2024-05-09T13:20:36.787Z,6.40
2024-05-09T13:23:07.275Z,7.28
2024-05-09T13:25:38.579Z,6.97
2024-05-09T13:28:07.326Z,6.43
2024-05-09T13:30:40.443Z,6.22
2024-05-09T13:33:14.174Z,6.45
2024-05-09T13:35:48.936Z,5.60
2024-05-09T13:38:19.451Z,5.93
2024-05-09T13:40:47.611Z,5.45
2024-05-09T13:43:15.377Z,6.95
2024-05-09T13:45:43.158Z,7.18
2024-05-09T13:48:10.662Z,5.80
2024-05-09T13:50:39.458Z,5.97
2024-05-09T13:53:08.312Z,6.88
2024-05-09T13:55:39.906Z,5.90
2024-05-09T13:58:09.572Z,7.20
2024-05-09T14:00:45.992Z,5.78
2024-05-09T14:03:18.405Z,7.75
2024-05-09T14:05:47.431Z,6.20
2024-05-09T14:08:16.071Z,6.15
2024-05-09T14:10:46.929Z,8.18
2024-05-09T14:13:15.241Z,7.05
2024-05-09T14:15:42.652Z,6.68
2024-05-09T14:18:13.133Z,7.43
2024-05-09T14:20:42.091Z,6.70
2024-05-09T14:23:09.884Z,7.43
2024-05-09T14:25:42.195Z,7.20
2024-05-09T14:28:12.435Z,6.00
2024-05-09T14:30:40.493Z,7.75
2024-05-09T14:33:08.860Z,6.03
2024-05-09T14:35:40.058Z,7.05
2024-05-09T14:38:09.005Z,6.15
2024-05-09T14:40:42.090Z,5.97
2024-05-09T14:43:13.362Z,7.03
2024-05-09T14:45:41.669Z,6.80
2024-05-09T14:48:09.878Z,6.97
2024-05-09T14:50:39.531Z,6.05
2024-05-09T14:53:09.353Z,7.07
2024-05-09T14:55:38.029Z,6.90
2024-05-09T14:58:06.912Z,6.43
2024-05-09T15:00:39.097Z,7.03
2024-05-09T15:03:08.438Z,7.15
2024-05-09T15:05:35.680Z,6.45
2024-05-09T15:08:07.224Z,5.95
2024-05-09T15:10:36.422Z,7.00
2024-05-09T15:13:05.659Z,6.43
2024-05-09T15:15:33.903Z,7.00
2024-05-09T15:18:01.539Z,8.75
2024-05-09T15:20:34.616Z,6.63
2024-05-09T15:23:05.177Z,6.43
2024-05-09T15:25:36.536Z,5.90
2024-05-09T15:28:05.215Z,6.50
2024-05-09T15:30:34.058Z,6.63
2024-05-09T15:33:06.914Z,7.40
2024-05-09T15:38:04.252Z,5.97
2024-05-09T15:40:38.587Z,6.35
2024-05-09T15:43:10.651Z,6.75
2024-05-09T15:45:40.402Z,6.88
2024-05-09T15:48:09.361Z,6.47
2024-05-09T15:50:40.803Z,6.57
2024-05-09T15:53:11.812Z,5.82
2024-05-09T15:55:39.771Z,5.90
2024-05-09T15:58:07.718Z,5.93
2024-05-09T16:00:40.300Z,8.77
2024-05-09T16:03:14.509Z,6.70
2024-05-09T16:05:46.929Z,7.55
2024-05-09T16:08:15.328Z,6.68
2024-05-09T16:10:46.141Z,6.55
2024-05-09T16:13:14.881Z,5.95
2024-05-09T16:15:43.853Z,9.88
2024-05-09T16:18:11.547Z,9.75
2024-05-09T16:20:41.507Z,8.13
2024-05-09T16:23:11.149Z,8.65
2024-05-09T16:25:39.663Z,6.15
2024-05-09T16:28:10.014Z,7.32
2024-05-09T16:30:39.612Z,6.53
2024-05-09T16:33:07.601Z,5.53
2024-05-09T16:35:35.451Z,7.50
2024-05-09T16:38:03.557Z,6.38
2024-05-09T16:40:37.795Z,7.40
2024-05-09T16:43:12.041Z,7.30
2024-05-09T16:45:43.790Z,6.13
2024-05-09T16:48:12.463Z,5.97
2024-05-09T16:50:39.655Z,7.07
2024-05-09T16:53:07.315Z,6.32
2024-05-09T16:55:35.841Z,6.47
2024-05-09T16:58:04.265Z,6.90
2024-05-09T17:00:39.902Z,8.05
2024-05-09T17:03:13.092Z,7.20
2024-05-09T17:05:41.864Z,6.45
2024-05-09T17:08:09.466Z,6.22
2024-05-09T17:10:37.098Z,6.82
2024-05-09T17:13:06.780Z,6.63
2024-05-09T17:15:36.996Z,7.43
2024-05-09T17:18:05.726Z,8.38
2024-05-09T17:20:36.143Z,9.10
2024-05-09T17:23:13.297Z,8.35
2024-05-09T17:25:41.864Z,8.82
2024-05-09T17:28:09.657Z,7.45
2024-05-09T17:30:39.475Z,8.60
2024-05-09T17:33:09.752Z,8.40
2024-05-09T17:35:38.673Z,9.00
2024-05-09T17:38:06.711Z,7.88
2024-05-09T17:40:36.564Z,9.23
2024-05-09T17:43:07.822Z,9.27
2024-05-09T17:45:40.696Z,7.85
2024-05-09T17:48:10.678Z,8.25
2024-05-09T17:50:39.335Z,7.88
2024-05-09T17:53:06.851Z,7.50
2024-05-09T17:55:34.978Z,7.72
2024-05-09T17:58:02.907Z,7.68
2024-05-09T18:00:37.679Z,6.78
2024-05-09T18:03:09.033Z,6.60
2024-05-09T18:05:37.505Z,6.78
2024-05-09T18:08:06.949Z,6.68
2024-05-09T18:10:38.115Z,8.55
2024-05-09T18:13:11.379Z,7.00
2024-05-09T18:15:39.715Z,8.70
2024-05-09T18:18:07.854Z,8.52
2024-05-09T18:20:42.351Z,8.57
2024-05-09T18:23:14.370Z,7.65
2024-05-09T18:25:42.809Z,8.60
2024-05-09T18:28:10.326Z,9.00
2024-05-09T18:30:37.966Z,6.80
2024-05-09T18:33:07.815Z,7.90
2024-05-09T18:35:36.985Z,8.70
2024-05-09T18:38:05.807Z,8.00
2024-05-09T18:40:36.348Z,7.32
2024-05-09T18:43:08.054Z,13.02
2024-05-09T18:45:39.469Z,10.60
2024-05-09T18:48:09.054Z,8.80
2024-05-09T18:50:39.688Z,7.45
2024-05-09T18:53:11.361Z,8.63
2024-05-09T18:55:40.159Z,7.80
2024-05-09T18:58:07.436Z,8.00
2024-05-09T19:00:37.955Z,8.00
2024-05-09T19:03:12.801Z,8.75
2024-05-09T19:05:43.563Z,7.10
2024-05-09T19:08:12.368Z,7.85
2024-05-09T19:10:40.345Z,6.72
2024-05-09T19:13:12.055Z,7.43
2024-05-09T19:15:42.040Z,7.03
2024-05-09T19:18:11.312Z,7.00
2024-05-09T19:20:39.110Z,8.90
2024-05-09T19:23:07.346Z,7.03
2024-05-09T19:25:35.355Z,8.18
2024-05-09T19:28:03.926Z,8.90
2024-05-09T19:30:38.617Z,7.25
2024-05-09T19:33:10.461Z,8.80
2024-05-09T19:35:38.921Z,8.98
2024-05-09T19:38:06.641Z,8.10
2024-05-09T19:40:35.327Z,7.78
2024-05-09T19:43:05.318Z,8.93
2024-05-09T19:45:34.830Z,7.68
2024-05-09T19:48:03.502Z,7.05
2024-05-09T19:50:37.729Z,7.63
2024-05-09T19:53:10.932Z,7.22
2024-05-09T19:55:38.794Z,7.85
2024-05-09T19:58:07.713Z,8.75
2024-05-09T20:00:41.148Z,7.90
2024-05-09T20:03:11.875Z,7.88
2024-05-09T20:05:39.742Z,8.40
2024-05-09T20:08:07.433Z,9.25
2024-05-09T20:10:36.172Z,9.15
2024-05-09T20:13:06.642Z,7.72
2024-05-09T20:15:35.751Z,9.73
2024-05-09T20:18:04.092Z,7.03
2024-05-09T20:20:37.200Z,6.82
2024-05-09T20:23:09.439Z,7.63
2024-05-09T20:25:36.954Z,7.25
2024-05-09T20:28:05.408Z,7.57
2024-05-09T20:30:36.279Z,7.85
2024-05-09T20:33:07.356Z,6.40
2024-05-09T20:35:36.254Z,6.53
2024-05-09T20:38:04.311Z,6.38
2024-05-09T20:40:36.368Z,6.93
2024-05-09T20:43:07.880Z,7.47
2024-05-09T20:45:36.042Z,6.80
2024-05-09T20:48:03.610Z,7.35
2024-05-09T20:50:37.823Z,7.18
2024-05-09T20:53:13.415Z,7.10
2024-05-09T20:55:42.159Z,7.53
2024-05-09T20:58:09.816Z,8.85
2024-05-09T21:00:40.834Z,6.22
2024-05-09T21:03:12.134Z,6.47
2024-05-09T21:05:40.559Z,6.57
2024-05-09T21:08:08.564Z,6.55
2024-05-09T21:10:37.178Z,6.20
2024-05-09T21:13:05.869Z,7.40
2024-05-09T21:15:34.373Z,7.15
2024-05-09T21:18:02.109Z,7.15
2024-05-09T21:20:32.967Z,5.85
2024-05-09T21:23:02.033Z,6.25
2024-05-09T21:25:29.768Z,6.20
2024-05-09T21:27:57.089Z,6.43
2024-05-09T21:32:54.584Z,6.85
2024-05-09T21:35:21.789Z,6.35
2024-05-09T21:37:48.951Z,5.97
2024-05-09T21:40:26.633Z,5.82
2024-05-09T21:43:00.519Z,6.22
2024-05-09T21:45:28.023Z,7.72
2024-05-09T21:47:55.531Z,6.55
2024-05-09T21:50:28.758Z,5.75
2024-05-09T21:53:04.119Z,5.72
2024-05-09T21:55:31.314Z,6.25
2024-05-09T21:57:58.493Z,6.20
2024-05-09T22:00:34.333Z,5.70
2024-05-09T22:03:05.744Z,6.22
2024-05-09T22:05:33.286Z,5.88
2024-05-09T22:08:00.998Z,6.38
2024-05-09T22:10:33.860Z,5.95
2024-05-09T22:13:05.014Z,6.15
2024-05-09T22:15:38.180Z,7.50
2024-05-09T22:18:08.585Z,6.50
2024-05-09T22:20:39.290Z,7.20
2024-05-09T22:23:08.477Z,7.03
2024-05-09T22:25:36.806Z,6.78
2024-05-09T22:28:04.748Z,6.28
2024-05-09T22:30:37.118Z,6.63
2024-05-09T22:33:11.881Z,6.38
2024-05-09T22:35:41.045Z,6.38
2024-05-09T22:38:09.274Z,6.30
2024-05-09T22:40:45.947Z,5.90
2024-05-09T22:43:21.502Z,6.28
2024-05-09T22:45:51.366Z,5.82
2024-05-09T22:48:19.285Z,6.13
2024-05-09T22:50:46.594Z,6.18
2024-05-09T22:53:14.086Z,6.57
2024-05-09T22:55:41.459Z,5.85
2024-05-09T22:58:08.718Z,5.55
2024-05-09T23:00:36.200Z,6.40
2024-05-09T23:03:03.934Z,6.20
2024-05-09T23:05:32.705Z,5.80
2024-05-09T23:08:01.824Z,6.10
2024-05-09T23:10:35.702Z,5.63
2024-05-09T23:13:06.722Z,6.38
2024-05-09T23:15:34.674Z,6.40
2024-05-09T23:18:02.273Z,5.95
2024-05-09T23:20:36.715Z,5.75
2024-05-09T23:23:10.892Z,6.15
2024-05-09T23:28:06.929Z,5.20
2024-05-09T23:30:38.594Z,6.55
2024-05-09T23:33:09.703Z,5.30
2024-05-09T23:35:37.308Z,6.55
2024-05-09T23:38:05.254Z,6.70
2024-05-09T23:43:03.508Z,5.90
2024-05-09T23:45:31.248Z,5.68
2024-05-09T23:47:58.662Z,6.20
2024-05-09T23:50:33.688Z,5.68
2024-05-09T23:53:04.136Z,6.35
2024-05-09T23:55:32.190Z,6.18
2024-05-09T23:57:59.838Z,5.70
