createdAt,value
2023-03-17T00:01:54.835Z,32.60
2023-03-17T00:05:03.862Z,28.27
2023-03-17T00:08:12.248Z,30.05
2023-03-17T00:11:17.440Z,65.03
2023-03-17T00:14:21.843Z,46.35
2023-03-17T00:17:25.778Z,33.25
2023-03-17T00:20:41.618Z,48.67
2023-03-17T00:23:48.266Z,69.03
2023-03-17T00:27:01.651Z,111.85
2023-03-17T00:30:06.230Z,103.85
2023-03-17T00:33:10.631Z,76.68
2023-03-17T00:36:24.771Z,58.45
2023-03-17T00:39:28.447Z,96.63
2023-03-17T00:42:33.109Z,101.85
2023-03-17T00:45:37.135Z,71.35
2023-03-17T00:48:42.007Z,65.38
2023-03-17T00:51:50.180Z,82.13
2023-03-17T00:54:53.811Z,56.28
2023-03-17T00:57:59.985Z,80.60
2023-03-17T01:01:03.463Z,111.03
2023-03-17T01:04:17.173Z,285.05
2023-03-17T01:07:32.556Z,438.30
2023-03-17T01:10:41.287Z,339.85
2023-03-17T01:13:55.452Z,174.25
2023-03-17T01:17:00.274Z,200.60
2023-03-17T01:20:17.677Z,280.83
2023-03-17T01:23:22.509Z,245.07
2023-03-17T01:26:26.286Z,318.38
2023-03-17T01:29:30.175Z,271.45
2023-03-17T01:32:40.098Z,157.05
2023-03-17T01:35:51.519Z,125.15
2023-03-17T01:39:05.679Z,146.32
2023-03-17T01:42:09.319Z,231.27
2023-03-17T01:45:31.945Z,171.73
2023-03-17T01:48:53.449Z,244.82
2023-03-17T01:52:08.181Z,201.90
2023-03-17T01:55:15.177Z,199.43
2023-03-17T01:58:19.987Z,193.23
2023-03-17T02:01:27.008Z,324.35
2023-03-17T02:04:31.739Z,384.38
2023-03-17T02:07:46.262Z,295.45
2023-03-17T02:10:52.891Z,203.24
2023-03-17T02:13:56.862Z,146.23
2023-03-17T02:17:01.203Z,130.18
2023-03-17T02:20:19.387Z,123.43
2023-03-17T02:23:26.738Z,71.68
2023-03-17T02:26:32.075Z,55.03
2023-03-17T02:29:38.200Z,47.22
2023-03-17T02:32:49.749Z,44.30
2023-03-17T02:35:53.402Z,41.10
2023-03-17T02:38:58.244Z,32.95
2023-03-17T02:42:06.336Z,31.25
2023-03-17T02:45:12.057Z,34.17
2023-03-17T02:48:24.553Z,32.63
2023-03-17T02:51:28.428Z,32.97
2023-03-17T02:54:32.610Z,40.65
2023-03-17T02:57:36.003Z,37.97
2023-03-17T03:00:41.005Z,46.88
2023-03-17T03:03:44.637Z,51.42
2023-03-17T03:06:51.038Z,55.15
2023-03-17T03:09:55.036Z,106.97
2023-03-17T03:12:58.801Z,58.65
2023-03-17T03:16:07.378Z,63.78
2023-03-17T03:19:11.413Z,56.70
2023-03-17T03:22:25.504Z,60.33
2023-03-17T03:25:33.849Z,57.15
2023-03-17T03:28:37.629Z,48.65
2023-03-17T03:31:42.146Z,46.03
2023-03-17T03:34:55.469Z,48.33
2023-03-17T03:38:03.790Z,39.40
2023-03-17T03:41:07.977Z,41.92
2023-03-17T03:44:11.782Z,43.42
2023-03-17T03:47:25.458Z,38.83
2023-03-17T03:50:29.419Z,32.50
2023-03-17T03:53:33.356Z,56.42
2023-03-17T03:56:42.507Z,55.25
2023-03-17T03:59:46.447Z,38.70
2023-03-17T04:03:00.670Z,31.63
2023-03-17T04:06:04.959Z,28.00
2023-03-17T04:09:16.491Z,22.73
2023-03-17T04:12:20.035Z,25.65
2023-03-17T04:15:23.816Z,28.20
2023-03-17T04:18:27.932Z,33.88
2023-03-17T04:21:31.443Z,27.52
2023-03-17T04:24:35.437Z,29.27
2023-03-17T04:27:39.237Z,25.13
2023-03-17T04:30:43.190Z,22.80
2023-03-17T04:33:46.880Z,23.38
2023-03-17T04:36:50.519Z,24.30
2023-03-17T04:39:56.264Z,25.08
2023-03-17T04:43:01.835Z,24.95
2023-03-17T04:46:07.111Z,26.90
2023-03-17T04:49:12.957Z,30.13
2023-03-17T04:52:21.865Z,27.57
2023-03-17T04:55:25.520Z,23.77
2023-03-17T04:58:31.159Z,27.92
2023-03-17T05:01:35.749Z,28.00
2023-03-17T05:04:48.241Z,28.70
2023-03-17T05:08:02.340Z,36.70
2023-03-17T05:11:07.561Z,31.27
2023-03-17T05:14:11.245Z,29.13
2023-03-17T05:17:17.105Z,28.80
2023-03-17T05:20:20.489Z,31.52
2023-03-17T05:23:33.781Z,31.30
2023-03-17T05:26:37.612Z,30.90
2023-03-17T05:29:41.937Z,28.83
2023-03-17T05:32:46.238Z,27.83
2023-03-17T05:35:49.891Z,25.25
2023-03-17T05:38:53.812Z,29.10
2023-03-17T05:41:57.679Z,29.75
2023-03-17T05:45:01.526Z,28.25
2023-03-17T05:48:12.738Z,26.55
2023-03-17T05:51:16.590Z,30.15
2023-03-17T05:54:20.252Z,33.95
2023-03-17T05:57:24.663Z,25.83
2023-03-17T06:00:29.964Z,30.17
2023-03-17T06:03:33.853Z,29.38
2023-03-17T06:06:37.320Z,32.25
2023-03-17T06:09:42.074Z,30.63
2023-03-17T06:12:45.827Z,36.60
2023-03-17T06:15:54.661Z,33.92
2023-03-17T06:19:00.928Z,35.92
2023-03-17T06:22:15.429Z,35.92
2023-03-17T06:25:19.384Z,38.10
2023-03-17T06:28:29.677Z,46.55
2023-03-17T06:31:33.228Z,39.88
2023-03-17T06:34:37.164Z,43.53
2023-03-17T06:37:40.497Z,36.22
2023-03-17T06:40:44.860Z,35.80
2023-03-17T06:43:48.252Z,33.65
2023-03-17T06:47:01.902Z,36.05
2023-03-17T06:50:18.050Z,30.48
2023-03-17T06:53:25.226Z,33.50
2023-03-17T06:56:30.745Z,29.05
2023-03-17T06:59:35.851Z,30.73
2023-03-17T07:02:50.031Z,30.33
2023-03-17T07:05:53.895Z,24.42
2023-03-17T07:08:59.396Z,24.08
2023-03-17T07:12:07.635Z,25.83
2023-03-17T07:15:15.902Z,21.45
2023-03-17T07:18:20.190Z,27.25
2023-03-17T07:21:25.059Z,29.40
2023-03-17T07:24:38.515Z,29.80
2023-03-17T07:27:42.531Z,22.35
2023-03-17T07:30:51.524Z,18.50
2023-03-17T07:33:57.865Z,20.33
2023-03-17T07:37:12.654Z,25.50
2023-03-17T07:40:18.899Z,21.52
2023-03-17T07:43:23.020Z,26.00
2023-03-17T07:46:31.281Z,20.30
2023-03-17T07:49:41.683Z,21.05
2023-03-17T07:52:45.646Z,16.83
2023-03-17T07:55:49.628Z,20.33
2023-03-17T07:58:53.480Z,23.50
2023-03-17T08:01:58.540Z,20.05
2023-03-17T08:05:04.033Z,17.75
2023-03-17T08:08:07.420Z,22.52
2023-03-17T08:11:10.853Z,17.92
2023-03-17T08:14:14.419Z,13.05
2023-03-17T08:17:28.132Z,16.90
2023-03-17T08:20:35.720Z,14.13
2023-03-17T08:23:39.477Z,13.07
2023-03-17T08:26:43.674Z,12.07
2023-03-17T08:29:47.883Z,15.02
2023-03-17T08:33:02.150Z,16.00
2023-03-17T08:36:13.222Z,19.67
2023-03-17T08:39:16.783Z,21.55
2023-03-17T08:42:20.435Z,20.42
2023-03-17T08:45:29.661Z,21.23
2023-03-17T08:48:34.027Z,20.63
2023-03-17T08:51:43.182Z,26.92
2023-03-17T08:54:47.606Z,19.63
2023-03-17T08:57:53.390Z,18.30
2023-03-17T09:01:01.547Z,19.85
2023-03-17T09:04:04.955Z,17.13
2023-03-17T09:07:09.698Z,19.33
2023-03-17T09:10:15.751Z,16.30
2023-03-17T09:13:20.359Z,14.00
2023-03-17T09:16:24.562Z,14.82
2023-03-17T09:19:27.978Z,14.20
2023-03-17T09:22:33.851Z,12.50
2023-03-17T09:25:40.697Z,17.10
2023-03-17T09:28:44.047Z,12.88
2023-03-17T09:31:48.910Z,16.17
2023-03-17T09:34:53.961Z,15.18
2023-03-17T09:37:57.718Z,19.30
2023-03-17T09:41:08.277Z,14.73
2023-03-17T09:44:24.480Z,18.08
2023-03-17T09:47:47.492Z,19.42
2023-03-17T09:50:58.015Z,23.75
2023-03-17T09:54:07.080Z,22.90
2023-03-17T10:01:05.761Z,22.75
2023-03-17T10:04:18.676Z,22.73
2023-03-17T10:07:41.502Z,23.87
2023-03-17T10:11:15.326Z,23.92
2023-03-17T10:14:21.961Z,26.92
2023-03-17T10:17:39.921Z,20.83
2023-03-17T10:20:58.083Z,23.55
2023-03-17T10:24:03.839Z,24.40
2023-03-17T10:27:08.538Z,26.77
2023-03-17T10:30:22.590Z,24.45
2023-03-17T10:33:27.061Z,24.35
2023-03-17T10:36:38.930Z,28.65
2023-03-17T10:39:50.736Z,25.55
2023-03-17T10:43:10.696Z,23.98
2023-03-17T10:46:22.871Z,23.30
2023-03-17T10:49:27.155Z,25.40
2023-03-17T10:52:31.956Z,25.92
2023-03-17T10:55:38.121Z,25.33
2023-03-17T10:58:47.460Z,26.58
2023-03-17T11:02:02.594Z,31.00
2023-03-17T11:05:09.877Z,24.05
2023-03-17T11:08:18.582Z,24.40
2023-03-17T11:11:22.625Z,22.15
2023-03-17T11:14:29.747Z,16.65
2023-03-17T11:17:49.214Z,25.23
2023-03-17T11:20:59.071Z,24.83
2023-03-17T11:24:02.653Z,23.10
2023-03-17T11:27:29.097Z,25.58
2023-03-17T11:30:37.593Z,23.40
2023-03-17T11:33:40.999Z,22.80
2023-03-17T11:36:59.713Z,19.48
2023-03-17T11:40:14.980Z,21.58
2023-03-17T11:43:37.577Z,19.63
2023-03-17T11:46:47.263Z,21.85
2023-03-17T11:50:04.616Z,22.35
2023-03-17T11:53:08.723Z,19.08
2023-03-17T11:56:24.856Z,20.07
2023-03-17T11:59:46.290Z,18.58
2023-03-17T12:03:01.532Z,30.02
2023-03-17T12:06:18.416Z,23.49
2023-03-17T12:09:26.335Z,23.73
2023-03-17T12:12:43.207Z,23.67
2023-03-17T12:15:49.230Z,24.75
2023-03-17T12:18:58.465Z,24.70
2023-03-17T12:22:04.509Z,31.38
2023-03-17T12:25:18.439Z,29.42
2023-03-17T12:28:36.315Z,28.70
2023-03-17T12:31:45.026Z,31.20
2023-03-17T12:37:52.128Z,29.65
2023-03-17T12:41:15.764Z,38.97
2023-03-17T12:44:39.669Z,31.35
2023-03-17T12:47:49.661Z,38.13
2023-03-17T12:51:09.423Z,44.92
2023-03-17T12:54:21.995Z,48.72
2023-03-17T12:57:30.318Z,47.85
2023-03-17T13:00:58.482Z,50.58
2023-03-17T13:04:14.492Z,82.82
2023-03-17T13:07:32.296Z,48.22
2023-03-17T13:10:41.186Z,61.03
2023-03-17T13:13:55.899Z,260.30
2023-03-17T13:17:27.509Z,146.82
2023-03-17T13:20:42.064Z,130.18
2023-03-17T13:27:31.558Z,63.08
2023-03-17T13:31:04.374Z,75.97
2023-03-17T13:34:13.487Z,70.07
2023-03-17T13:37:39.957Z,68.43
2023-03-17T13:41:03.234Z,60.33
2023-03-17T13:44:15.831Z,67.57
2023-03-17T13:47:27.828Z,57.45
2023-03-17T13:50:33.052Z,63.35
2023-03-17T13:53:45.034Z,60.42
2023-03-17T13:56:51.080Z,59.53
2023-03-17T14:00:02.332Z,61.83
2023-03-17T14:03:13.683Z,67.25
2023-03-17T14:06:19.251Z,71.43
2023-03-17T14:09:35.665Z,73.25
2023-03-17T14:12:43.319Z,68.55
2023-03-17T14:16:07.283Z,132.80
2023-03-17T14:19:31.574Z,76.95
2023-03-17T14:22:42.540Z,65.15
2023-03-17T14:25:47.166Z,117.20
2023-03-17T14:28:50.897Z,69.40
2023-03-17T14:32:05.886Z,51.63
2023-03-17T14:35:13.878Z,52.88
2023-03-17T14:38:26.668Z,52.58
2023-03-17T14:41:40.172Z,63.58
2023-03-17T14:44:48.365Z,72.97
2023-03-17T14:47:52.287Z,78.35
2023-03-17T14:51:15.048Z,76.75
2023-03-17T14:54:23.351Z,87.68
2023-03-17T14:57:30.684Z,102.43
2023-03-17T15:00:37.420Z,103.50
2023-03-17T15:03:58.250Z,111.85
2023-03-17T15:07:09.582Z,118.45
2023-03-17T15:10:17.470Z,121.82
2023-03-17T15:16:30.391Z,97.13
2023-03-17T15:19:41.416Z,82.68
2023-03-17T15:22:57.844Z,76.50
2023-03-17T15:26:03.799Z,81.63
2023-03-17T15:29:07.663Z,76.95
2023-03-17T15:32:13.045Z,78.30
2023-03-17T15:35:16.737Z,82.60
2023-03-17T15:38:21.965Z,86.13
2023-03-17T15:41:30.997Z,101.00
2023-03-17T15:44:34.890Z,100.78
2023-03-17T15:47:40.433Z,93.13
2023-03-17T15:50:45.526Z,85.45
2023-03-17T15:53:49.683Z,90.97
2023-03-17T15:56:53.486Z,104.20
2023-03-17T16:00:06.936Z,107.78
2023-03-17T16:03:31.769Z,114.47
2023-03-17T16:06:36.162Z,107.25
2023-03-17T16:09:39.756Z,122.88
2023-03-17T16:12:53.989Z,110.63
2023-03-17T16:16:05.928Z,115.88
2023-03-17T16:19:21.577Z,87.07
2023-03-17T16:22:43.617Z,62.50
2023-03-17T16:26:13.852Z,70.18
2023-03-17T16:29:21.493Z,68.00
2023-03-17T16:32:28.065Z,87.38
2023-03-17T16:35:32.089Z,86.82
2023-03-17T16:38:35.765Z,88.68
2023-03-17T16:41:39.533Z,91.63
2023-03-17T16:44:42.995Z,98.10
2023-03-17T16:47:46.382Z,104.65
2023-03-17T16:50:51.444Z,100.65
2023-03-17T16:53:54.843Z,102.07
2023-03-17T16:57:10.505Z,103.97
2023-03-17T17:00:20.621Z,100.15
2023-03-17T17:03:24.351Z,95.82
2023-03-17T17:06:27.971Z,94.93
2023-03-17T17:09:31.958Z,86.28
2023-03-17T17:12:35.318Z,89.18
2023-03-17T17:15:39.331Z,88.25
2023-03-17T17:18:42.616Z,88.47
2023-03-17T17:21:51.173Z,83.47
2023-03-17T17:24:54.581Z,81.85
2023-03-17T17:27:58.417Z,72.38
2023-03-17T17:31:02.378Z,72.80
2023-03-17T17:34:06.303Z,65.20
2023-03-17T17:37:11.116Z,56.00
2023-03-17T17:40:25.208Z,50.72
2023-03-17T17:43:29.919Z,51.20
2023-03-17T17:46:33.807Z,42.83
2023-03-17T17:49:49.896Z,40.88
2023-03-17T17:52:54.102Z,39.03
2023-03-17T17:55:58.345Z,37.33
2023-03-17T17:59:02.340Z,35.17
2023-03-17T18:02:06.185Z,34.33
2023-03-17T18:05:10.411Z,31.90
2023-03-17T18:08:15.102Z,30.63
2023-03-17T18:11:18.731Z,31.67
2023-03-17T18:14:22.962Z,32.58
2023-03-17T18:17:26.899Z,32.78
2023-03-17T18:20:31.775Z,30.88
2023-03-17T18:23:39.421Z,31.65
2023-03-17T18:26:42.765Z,30.98
2023-03-17T18:29:47.692Z,29.38
2023-03-17T18:32:52.440Z,26.90
2023-03-17T18:35:56.368Z,26.80
2023-03-17T18:39:02.577Z,22.83
2023-03-17T18:42:06.152Z,25.75
2023-03-17T18:45:10.339Z,24.83
2023-03-17T18:48:13.747Z,26.90
2023-03-17T18:51:17.179Z,31.45
2023-03-17T18:54:20.942Z,27.83
2023-03-17T18:57:24.530Z,24.10
2023-03-17T19:00:28.413Z,28.83
2023-03-17T19:03:32.793Z,26.65
2023-03-17T19:06:45.818Z,26.52
2023-03-17T19:09:56.540Z,23.77
2023-03-17T19:13:05.601Z,26.13
2023-03-17T19:16:12.615Z,22.13
2023-03-17T19:19:16.127Z,24.42
2023-03-17T19:22:19.765Z,24.27
2023-03-17T19:25:28.142Z,24.05
2023-03-17T19:28:41.453Z,27.50
2023-03-17T19:31:49.935Z,27.40
2023-03-17T19:35:12.042Z,24.79
2023-03-17T19:38:27.464Z,25.00
2023-03-17T19:41:36.462Z,21.70
2023-03-17T19:44:40.609Z,23.25
2023-03-17T19:47:44.120Z,23.23
2023-03-17T19:50:52.689Z,24.35
2023-03-17T19:54:06.558Z,20.90
2023-03-17T19:57:10.259Z,21.58
2023-03-17T20:00:14.523Z,20.88
2023-03-17T20:03:26.301Z,20.00
2023-03-17T20:06:40.224Z,20.65
2023-03-17T20:09:54.512Z,21.33
2023-03-17T20:12:57.783Z,21.75
2023-03-17T20:16:02.543Z,20.90
2023-03-17T20:19:05.938Z,22.45
2023-03-17T20:22:09.538Z,25.10
2023-03-17T20:25:13.388Z,20.33
2023-03-17T20:28:17.254Z,24.05
2023-03-17T20:31:22.028Z,22.23
2023-03-17T20:34:32.302Z,22.90
2023-03-17T20:37:40.909Z,24.10
2023-03-17T20:40:44.379Z,22.33
2023-03-17T20:43:47.979Z,21.92
2023-03-17T20:46:51.547Z,24.75
2023-03-17T20:49:58.265Z,21.98
2023-03-17T20:53:02.148Z,20.27
2023-03-17T20:56:05.976Z,21.07
2023-03-17T20:59:11.700Z,24.83
2023-03-17T21:02:17.345Z,20.90
2023-03-17T21:05:23.517Z,20.70
2023-03-17T21:08:27.097Z,20.98
2023-03-17T21:11:31.120Z,21.52
2023-03-17T21:14:39.977Z,23.80
2023-03-17T21:17:44.586Z,18.27
2023-03-17T21:20:57.817Z,20.65
2023-03-17T21:24:02.542Z,19.92
2023-03-17T21:27:08.096Z,19.88
2023-03-17T21:33:18.215Z,20.27
2023-03-17T21:36:22.397Z,19.57
2023-03-17T21:39:29.401Z,18.85
2023-03-17T21:42:33.940Z,18.70
2023-03-17T21:45:38.097Z,21.42
2023-03-17T21:48:42.294Z,20.42
2023-03-17T21:51:51.836Z,20.77
2023-03-17T21:54:55.202Z,20.23
2023-03-17T21:57:58.524Z,21.38
2023-03-17T22:01:02.138Z,20.58
2023-03-17T22:04:05.768Z,21.92
2023-03-17T22:07:09.312Z,20.88
2023-03-17T22:13:25.750Z,19.88
2023-03-17T22:16:40.262Z,16.93
2023-03-17T22:19:44.523Z,19.80
2023-03-17T22:22:53.793Z,19.77
2023-03-17T22:26:02.855Z,19.42
2023-03-17T22:29:11.877Z,19.10
2023-03-17T22:32:15.376Z,18.92
2023-03-17T22:35:25.515Z,17.38
2023-03-17T22:38:37.049Z,19.60
2023-03-17T22:41:43.066Z,16.85
2023-03-17T22:44:46.788Z,20.23
2023-03-17T22:47:56.555Z,18.95
2023-03-17T22:51:05.386Z,21.92
2023-03-17T22:54:11.667Z,18.35
2023-03-17T22:57:15.452Z,16.02
2023-03-17T23:00:20.114Z,20.38
2023-03-17T23:03:25.097Z,16.73
2023-03-17T23:06:30.312Z,16.70
2023-03-17T23:09:33.984Z,20.23
2023-03-17T23:12:48.476Z,17.85
2023-03-17T23:15:52.103Z,17.25
2023-03-17T23:18:56.063Z,18.13
2023-03-17T23:21:59.598Z,19.20
2023-03-17T23:25:09.029Z,16.42
2023-03-17T23:28:12.731Z,18.33
2023-03-17T23:31:19.732Z,16.48
2023-03-17T23:34:33.516Z,19.17
2023-03-17T23:37:37.780Z,18.05
2023-03-17T23:40:41.718Z,19.17
2023-03-17T23:43:47.157Z,21.58
2023-03-17T23:47:00.692Z,21.88
2023-03-17T23:50:04.261Z,21.20
2023-03-17T23:53:07.719Z,21.02
2023-03-17T23:56:11.823Z,21.23
2023-03-17T23:59:15.520Z,20.45
