createdAt,value
2018-12-29T00:03:15.155Z,115.59999
2018-12-29T00:08:51.027Z,111.09999
2018-12-29T00:14:23.533Z,112.09999
2018-12-29T00:20:00.592Z,124.4
2018-12-29T00:25:32.646Z,127.3
2018-12-29T00:31:06.012Z,118.8
2018-12-29T00:36:38.281Z,120.5
2018-12-29T00:42:01.428Z,132.5
2018-12-29T00:47:24.236Z,117.19999
2018-12-29T00:52:48.688Z,123.59999
2018-12-29T00:58:23.409Z,128.1
2018-12-29T01:03:55.878Z,138.1
2018-12-29T01:09:29.347Z,123.69999
2018-12-29T01:15:09.782Z,140.6
2018-12-29T01:20:58.016Z,140
2018-12-29T01:26:31.681Z,142.19999
2018-12-29T01:32:06.966Z,140.5
2018-12-29T01:37:38.803Z,144.3
2018-12-29T01:43:12.454Z,148.39999
2018-12-29T01:48:45.246Z,152.3
2018-12-29T01:54:21.404Z,151.69999
2018-12-29T01:59:53.286Z,145.39999
2018-12-29T02:05:25.539Z,171.6
2018-12-29T02:11:00.005Z,179.89999
2018-12-29T02:16:35.151Z,164.39999
2018-12-29T02:22:10.073Z,190.3
2018-12-29T02:27:47.865Z,189.3
2018-12-29T02:33:21.443Z,159.19999
2018-12-29T02:38:45.993Z,209.39999
2018-12-29T02:44:11.609Z,220.1
2018-12-29T02:49:35.000Z,222.3
2018-12-29T02:54:58.820Z,276.5
2018-12-29T03:00:22.339Z,223.3
2018-12-29T03:05:47.136Z,228.3
2018-12-29T03:11:10.872Z,269.5
2018-12-29T03:16:33.643Z,349
2018-12-29T03:21:57.995Z,338.29998
2018-12-29T03:27:22.880Z,265.1
2018-12-29T03:32:45.609Z,367.1
2018-12-29T03:38:08.329Z,382.5
2018-12-29T03:43:33.040Z,363.6
2018-12-29T03:48:57.349Z,518.59997
2018-12-29T03:54:20.215Z,358
2018-12-29T03:59:42.933Z,413.89999
2018-12-29T04:05:06.655Z,482.70001
2018-12-29T04:10:30.309Z,452.29998
2018-12-29T04:15:58.109Z,385.5
2018-12-29T04:21:17.775Z,416.1
2018-12-29T04:26:42.001Z,373.5
2018-12-29T04:32:07.875Z,348.29998
2018-12-29T04:37:30.995Z,348.29998
2018-12-29T04:42:54.624Z,348.39999
2018-12-29T04:48:18.107Z,355.20001
2018-12-29T04:53:42.844Z,315.20001
2018-12-29T04:59:05.767Z,348.89999
2018-12-29T05:04:29.301Z,374.70001
2018-12-29T05:09:53.340Z,369.29998
2018-12-29T05:15:16.994Z,397.20001
2018-12-29T05:20:40.479Z,338.70001
2018-12-29T05:26:04.989Z,286.70001
2018-12-29T05:31:39.296Z,334.70001
2018-12-29T05:37:03.035Z,342.89999
2018-12-29T05:42:26.384Z,314
2018-12-29T05:47:50.173Z,316.20001
2018-12-29T05:53:16.381Z,339.6
2018-12-29T05:58:41.475Z,317.5
2018-12-29T06:04:06.877Z,362.70001
2018-12-29T06:09:30.478Z,353.20001
2018-12-29T06:14:53.235Z,340.29998
2018-12-29T06:20:16.249Z,346.79998
2018-12-29T06:25:39.074Z,309.29998
2018-12-29T06:31:02.643Z,348.70001
2018-12-29T06:36:26.397Z,347.5
2018-12-29T06:41:50.491Z,364.89999
2018-12-29T06:47:13.945Z,431.1
2018-12-29T06:52:36.807Z,395.20001
2018-12-29T06:58:00.948Z,384.6
2018-12-29T07:03:26.622Z,368
2018-12-29T07:08:52.998Z,363.20001
2018-12-29T07:14:21.529Z,418.70001
2018-12-29T07:19:53.389Z,499.79998
2018-12-29T07:25:26.384Z,472.70001
2018-12-29T07:30:59.741Z,466.5
2018-12-29T07:36:22.485Z,577.90002
2018-12-29T07:41:45.732Z,524.20001
2018-12-29T07:47:19.052Z,503.6
2018-12-29T07:52:42.838Z,578.70001
2018-12-29T07:58:15.272Z,577.70001
2018-12-29T08:03:49.323Z,606.40002
2018-12-29T08:09:24.957Z,679.90002
2018-12-29T08:14:59.096Z,646.09997
2018-12-29T08:20:35.711Z,776
2018-12-29T08:26:08.055Z,671.40002
2018-12-29T08:31:41.553Z,803.29998
2018-12-29T08:37:14.732Z,774.29998
2018-12-29T08:42:48.350Z,814.09997
2018-12-29T08:48:20.774Z,717.09997
2018-12-29T08:53:55.209Z,764.20001
2018-12-29T08:59:26.940Z,801.29998
2018-12-29T09:04:49.652Z,626.90002
2018-12-29T09:10:12.357Z,705.5
2018-12-29T09:15:35.130Z,783.29998
2018-12-29T09:21:01.601Z,889.09997
2018-12-29T09:26:25.066Z,815
2018-12-29T09:31:48.544Z,671
2018-12-29T09:37:11.255Z,882.59997
2018-12-29T09:42:33.960Z,743.5
2018-12-29T09:47:58.411Z,825.5
2018-12-29T09:53:23.557Z,707.79998
2018-12-29T09:58:46.373Z,900.40002
2018-12-29T10:04:09.109Z,813.59997
2018-12-29T10:09:40.380Z,625.59997
2018-12-29T10:15:03.145Z,529
2018-12-29T10:20:26.438Z,451.89999
2018-12-29T10:25:50.737Z,419.1
2018-12-29T10:31:13.576Z,420.6
2018-12-29T10:36:36.406Z,405.89999
2018-12-29T10:42:02.595Z,341.79998
2018-12-29T10:47:25.347Z,350.1
2018-12-29T10:52:50.950Z,314.39999
2018-12-29T10:58:14.966Z,295.29998
2018-12-29T11:03:38.558Z,248
2018-12-29T11:09:02.278Z,296
2018-12-29T11:14:25.054Z,255.19999
2018-12-29T11:20:00.702Z,254.89999
2018-12-29T11:25:34.638Z,245.69999
2018-12-29T11:30:57.412Z,249.3
2018-12-29T11:36:20.144Z,225
2018-12-29T11:41:41.830Z,208.1
2018-12-29T11:47:05.119Z,182.69999
2018-12-29T11:52:30.676Z,178.3
2018-12-29T11:57:54.251Z,160.89999
2018-12-29T12:03:17.809Z,127.8
2018-12-29T12:08:41.408Z,115.5
2018-12-29T12:14:05.201Z,103.4
2018-12-29T12:19:39.815Z,103.69999
2018-12-29T12:25:15.593Z,106.4
2018-12-29T12:30:49.153Z,91.5
2018-12-29T12:36:24.439Z,88
2018-12-29T12:41:58.482Z,87.699997
2018-12-29T12:47:32.314Z,79.099998
2018-12-29T12:53:05.943Z,82.800003
2018-12-29T12:58:39.126Z,78.099998
2018-12-29T13:04:02.725Z,75.5
2018-12-29T13:09:27.844Z,71.300003
2018-12-29T13:14:49.991Z,71.900002
2018-12-29T13:20:13.341Z,58.799999
2018-12-29T13:25:38.344Z,58.400002
2018-12-29T13:31:01.375Z,54.599998
2018-12-29T13:36:24.327Z,57.700001
2018-12-29T13:41:47.029Z,56.400002
2018-12-29T13:47:11.088Z,47.900002
2018-12-29T13:52:34.726Z,49.599998
2018-12-29T13:57:59.113Z,51.700001
2018-12-29T14:03:23.343Z,55.900002
2018-12-29T14:08:45.344Z,51.299999
2018-12-29T14:14:09.058Z,54.799999
2018-12-29T14:19:33.415Z,58.200001
2018-12-29T14:24:57.843Z,55.599998
2018-12-29T14:30:20.550Z,53.700001
2018-12-29T14:35:44.872Z,54
2018-12-29T14:41:08.494Z,54.400002
2018-12-29T14:46:32.146Z,58.599998
2018-12-29T14:51:55.842Z,54.5
2018-12-29T14:57:21.345Z,55.200001
2018-12-29T15:02:46.892Z,69.5
2018-12-29T15:08:20.062Z,79.800003
2018-12-29T15:13:43.035Z,92.400002
2018-12-29T15:19:04.824Z,83.199997
2018-12-29T15:24:28.496Z,94.5
2018-12-29T15:30:02.261Z,94.099998
2018-12-29T15:35:25.930Z,93.099998
2018-12-29T15:40:48.505Z,80.400002
2018-12-29T15:46:12.281Z,74.900002
2018-12-29T15:51:35.040Z,48.200001
2018-12-29T15:56:57.858Z,51.099998
2018-12-29T16:02:30.687Z,54.900002
2018-12-29T16:07:53.310Z,49.200001
2018-12-29T16:13:27.076Z,52.599998
2018-12-29T16:18:49.901Z,38.099998
2018-12-29T16:24:40.737Z,43
2018-12-29T16:30:13.902Z,40.799999
2018-12-29T16:35:48.200Z,36
2018-12-29T16:41:11.834Z,37.700001
2018-12-29T16:46:38.487Z,33.900002
2018-12-29T16:52:12.307Z,39.299999
2018-12-29T16:57:35.247Z,52.299999
2018-12-29T17:03:10.160Z,42.799999
2018-12-29T17:08:33.655Z,40.200001
2018-12-29T17:14:33.282Z,42.200001
2018-12-29T17:19:57.537Z,48.799999
2018-12-29T17:25:30.824Z,45.099998
2018-12-29T17:31:03.891Z,48.400002
2018-12-29T17:36:41.825Z,50.200001
2018-12-29T17:42:28.294Z,56.299999
2018-12-29T17:47:51.575Z,63.299999
2018-12-29T17:53:25.882Z,64.800003
2018-12-29T17:58:58.542Z,63.099998
2018-12-29T18:04:31.459Z,71.599998
2018-12-29T18:10:06.678Z,71.099998
2018-12-29T18:15:39.014Z,77
2018-12-29T18:21:01.831Z,76.900002
2018-12-29T18:26:24.140Z,67.900002
2018-12-29T18:31:47.011Z,69.300003
2018-12-29T18:37:22.904Z,77.599998
2018-12-29T18:42:48.059Z,60.799999
2018-12-29T18:48:10.715Z,63.400002
2018-12-29T18:53:33.577Z,69.599998
2018-12-29T18:58:56.644Z,56.799999
2018-12-29T19:04:21.019Z,67.900002
2018-12-29T19:09:43.949Z,61
2018-12-29T19:15:06.766Z,63.700001
2018-12-29T19:20:29.527Z,51.200001
2018-12-29T19:25:52.322Z,48.599998
2018-12-29T19:31:14.178Z,48.200001
2018-12-29T19:36:37.292Z,40.799999
2018-12-29T19:42:00.562Z,29.299999
2018-12-29T19:47:23.603Z,16.200001
2018-12-29T19:52:46.617Z,19
2018-12-29T19:58:09.629Z,20.299999
2018-12-29T20:03:32.822Z,16.6
2018-12-29T20:08:55.933Z,21.6
2018-12-29T20:14:18.881Z,16.299999
2018-12-29T20:19:42.620Z,19.700001
2018-12-29T20:25:05.649Z,15.6
2018-12-29T20:30:39.495Z,16.6
2018-12-29T20:36:36.047Z,16.200001
2018-12-29T20:41:59.934Z,14.6
2018-12-29T20:47:23.661Z,14
2018-12-29T20:52:47.172Z,13.7
2018-12-29T20:58:19.295Z,15
2018-12-29T21:03:51.070Z,14.6
2018-12-29T21:09:14.337Z,13.6
2018-12-29T21:14:48.716Z,10.8
2018-12-29T21:20:20.737Z,15.8
2018-12-29T21:25:44.097Z,17.5
2018-12-29T21:31:07.246Z,17.200001
2018-12-29T21:36:29.964Z,15.1
2018-12-29T21:41:53.595Z,18.299999
2018-12-29T21:47:25.262Z,19.200001
2018-12-29T21:52:59.123Z,21.4
2018-12-29T21:58:22.675Z,22.299999
2018-12-29T22:03:46.369Z,20.9
2018-12-29T22:09:09.262Z,22.1
2018-12-29T22:14:33.603Z,21.4
2018-12-29T22:19:55.439Z,20.299999
2018-12-29T22:25:29.476Z,17.9
2018-12-29T22:30:52.898Z,21.9
2018-12-29T22:36:16.399Z,21.200001
2018-12-29T22:41:40.189Z,22.6
2018-12-29T22:47:03.911Z,26.5
2018-12-29T22:52:31.422Z,23.4
2018-12-29T22:57:54.493Z,23.799999
2018-12-29T23:03:27.084Z,22.200001
2018-12-29T23:08:51.418Z,22.299999
2018-12-29T23:14:15.921Z,24.5
2018-12-29T23:19:41.541Z,21.6
2018-12-29T23:25:03.990Z,22.1
2018-12-29T23:30:28.572Z,15.2
2018-12-29T23:36:06.006Z,24.799999
2018-12-29T23:41:40.250Z,21.700001
2018-12-29T23:47:05.106Z,20.700001
2018-12-29T23:52:28.633Z,19
2018-12-29T23:57:51.363Z,18.200001
