createdAt,value
2022-11-19T00:02:20.445Z,2.50
2022-11-19T00:03:25.278Z,0.50
2022-11-19T00:04:41.166Z,0.00
2022-11-19T00:07:15.683Z,1.00
2022-11-19T00:08:20.298Z,1.00
2022-11-19T00:09:27.780Z,0.50
2022-11-19T00:10:44.587Z,0.00
2022-11-19T00:11:47.966Z,1.75
2022-11-19T00:14:16.433Z,2.50
2022-11-19T00:15:20.054Z,1.50
2022-11-19T00:16:29.253Z,0.50
2022-11-19T00:17:35.006Z,1.75
2022-11-19T00:18:39.109Z,1.75
2022-11-19T00:21:07.188Z,2.00
2022-11-19T00:22:17.841Z,0.50
2022-11-19T00:23:23.053Z,1.00
2022-11-19T00:24:28.625Z,1.25
2022-11-19T00:25:34.479Z,1.00
2022-11-19T00:27:59.044Z,1.50
2022-11-19T00:29:02.932Z,2.50
2022-11-19T00:30:19.956Z,2.25
2022-11-19T00:31:14.114Z,1.00
2022-11-19T00:32:23.040Z,1.50
2022-11-19T00:33:31.283Z,0.50
2022-11-19T00:34:38.608Z,2.00
2022-11-19T00:35:46.224Z,1.50
2022-11-19T00:36:50.611Z,1.00
2022-11-19T00:39:28.713Z,1.50
2022-11-19T00:40:35.793Z,1.00
2022-11-19T00:41:43.565Z,2.50
2022-11-19T00:44:08.667Z,0.75
2022-11-19T00:45:25.804Z,2.50
2022-11-19T00:50:35.855Z,1.50
2022-11-19T00:53:18.172Z,0.50
2022-11-19T00:54:29.632Z,1.50
2022-11-19T00:58:19.786Z,1.00
2022-11-19T00:59:23.886Z,1.50
2022-11-19T01:00:28.972Z,1.50
2022-11-19T01:01:51.305Z,2.25
2022-11-19T01:02:58.656Z,1.50
2022-11-19T01:04:16.811Z,1.00
2022-11-19T01:05:30.351Z,2.00
2022-11-19T01:09:29.669Z,2.50
2022-11-19T01:15:59.114Z,2.50
2022-11-19T01:21:13.185Z,2.50
2022-11-19T01:22:27.203Z,0.50
2022-11-19T01:23:34.877Z,4.50
2022-11-19T01:27:28.271Z,2.50
2022-11-19T01:29:54.880Z,3.50
2022-11-19T01:31:00.826Z,2.75
2022-11-19T01:33:26.978Z,2.75
2022-11-19T01:34:30.658Z,3.25
2022-11-19T01:35:40.930Z,2.50
2022-11-19T01:38:08.873Z,2.00
2022-11-19T01:39:18.216Z,3.00
2022-11-19T01:40:26.173Z,2.00
2022-11-19T01:41:32.782Z,1.75
2022-11-19T01:45:23.571Z,1.00
2022-11-19T01:47:49.407Z,1.50
2022-11-19T01:50:26.484Z,2.00
2022-11-19T01:51:58.958Z,1.50
2022-11-19T01:52:53.422Z,1.50
2022-11-19T01:55:28.175Z,1.00
2022-11-19T01:56:35.489Z,0.50
2022-11-19T01:57:51.415Z,2.25
2022-11-19T02:00:15.603Z,2.00
2022-11-19T02:01:35.020Z,2.00
2022-11-19T02:02:39.725Z,1.50
2022-11-19T02:03:45.174Z,0.00
2022-11-19T02:07:29.503Z,1.00
2022-11-19T02:11:28.581Z,0.25
2022-11-19T02:12:48.643Z,2.25
2022-11-19T02:13:54.511Z,3.50
2022-11-19T02:17:40.514Z,2.75
2022-11-19T02:20:07.912Z,0.50
2022-11-19T02:21:11.857Z,0.25
2022-11-19T02:23:43.173Z,0.75
2022-11-19T02:24:43.327Z,0.50
2022-11-19T02:25:47.102Z,1.25
2022-11-19T02:26:50.926Z,3.00
2022-11-19T02:30:20.503Z,2.50
2022-11-19T02:31:25.960Z,2.00
2022-11-19T02:32:29.657Z,1.25
2022-11-19T02:33:33.451Z,2.50
2022-11-19T02:34:37.462Z,2.00
2022-11-19T02:37:04.727Z,0.50
2022-11-19T02:38:20.046Z,2.00
2022-11-19T02:39:23.150Z,1.00
2022-11-19T02:40:28.485Z,0.25
2022-11-19T02:42:54.919Z,1.50
2022-11-19T02:43:58.713Z,2.00
2022-11-19T02:45:02.636Z,1.00
2022-11-19T02:46:05.889Z,0.00
2022-11-19T02:47:10.620Z,0.25
2022-11-19T02:48:13.910Z,0.00
2022-11-19T02:49:18.285Z,0.50
2022-11-19T02:50:22.912Z,1.00
2022-11-19T02:51:26.816Z,0.00
2022-11-19T02:52:31.737Z,0.50
2022-11-19T02:53:35.439Z,1.00
2022-11-19T02:54:40.364Z,1.50
2022-11-19T02:55:43.648Z,1.00
2022-11-19T02:56:47.331Z,1.00
2022-11-19T02:57:51.336Z,1.75
2022-11-19T02:58:55.436Z,2.00
2022-11-19T03:00:02.259Z,1.50
2022-11-19T03:01:12.529Z,2.25
2022-11-19T03:02:16.391Z,1.50
2022-11-19T03:03:20.055Z,2.00
2022-11-19T03:05:44.430Z,0.00
2022-11-19T03:06:47.938Z,2.25
2022-11-19T03:07:55.731Z,1.50
2022-11-19T03:08:59.195Z,1.00
2022-11-19T03:10:02.692Z,1.00
2022-11-19T03:11:06.505Z,1.00
2022-11-19T03:12:09.887Z,1.00
2022-11-19T03:13:13.153Z,2.25
2022-11-19T03:14:17.980Z,1.00
2022-11-19T03:15:21.283Z,1.50
2022-11-19T03:16:26.083Z,1.50
2022-11-19T03:17:29.490Z,0.00
2022-11-19T03:19:56.094Z,2.00
2022-11-19T03:20:59.507Z,3.50
2022-11-19T03:22:02.881Z,0.50
2022-11-19T03:23:07.304Z,0.50
2022-11-19T03:24:10.779Z,1.50
2022-11-19T03:25:14.585Z,2.00
2022-11-19T03:26:17.666Z,1.25
2022-11-19T03:27:21.151Z,0.00
2022-11-19T03:28:24.739Z,1.00
2022-11-19T03:30:48.815Z,0.00
2022-11-19T03:31:52.825Z,0.50
2022-11-19T03:32:56.316Z,2.00
2022-11-19T03:33:59.791Z,1.00
2022-11-19T03:35:05.335Z,0.25
2022-11-19T03:36:09.127Z,1.75
2022-11-19T03:37:13.144Z,3.50
2022-11-19T03:38:16.615Z,1.00
2022-11-19T03:39:20.774Z,0.00
2022-11-19T03:40:24.514Z,0.25
2022-11-19T03:41:28.628Z,1.50
2022-11-19T03:42:32.229Z,2.00
2022-11-19T03:43:37.616Z,2.00
2022-11-19T03:44:41.342Z,2.75
2022-11-19T03:45:45.342Z,3.50
2022-11-19T03:46:48.652Z,1.00
2022-11-19T03:47:52.638Z,0.50
2022-11-19T03:48:56.730Z,1.25
2022-11-19T03:50:00.347Z,1.50
2022-11-19T03:51:04.018Z,1.00
2022-11-19T03:52:08.226Z,2.00
2022-11-19T03:53:12.218Z,2.50
2022-11-19T03:54:15.923Z,1.50
2022-11-19T03:55:19.825Z,1.00
2022-11-19T03:56:23.748Z,1.00
2022-11-19T03:57:27.316Z,1.50
2022-11-19T03:58:31.222Z,0.75
2022-11-19T03:59:35.099Z,1.00
2022-11-19T04:00:40.207Z,1.75
2022-11-19T04:01:43.551Z,2.00
2022-11-19T04:02:46.710Z,2.25
2022-11-19T04:03:49.828Z,1.00
2022-11-19T04:04:53.260Z,1.00
2022-11-19T04:05:56.768Z,1.00
2022-11-19T04:07:00.715Z,0.50
2022-11-19T04:08:04.344Z,1.00
2022-11-19T04:09:08.135Z,1.00
2022-11-19T04:10:14.765Z,1.00
2022-11-19T04:12:20.051Z,1.00
2022-11-19T04:13:23.630Z,0.00
2022-11-19T04:14:29.656Z,0.00
2022-11-19T04:15:33.374Z,0.75
2022-11-19T04:16:36.966Z,1.50
2022-11-19T04:17:40.561Z,1.00
2022-11-19T04:18:44.360Z,1.50
2022-11-19T04:19:48.358Z,1.25
2022-11-19T04:20:51.950Z,3.25
2022-11-19T04:21:55.951Z,3.50
2022-11-19T04:22:59.740Z,2.50
2022-11-19T04:24:03.340Z,1.50
2022-11-19T04:25:07.639Z,1.25
2022-11-19T04:26:11.593Z,1.50
2022-11-19T04:27:15.032Z,0.50
2022-11-19T04:28:18.313Z,1.00
2022-11-19T04:29:21.974Z,2.50
2022-11-19T04:30:26.006Z,2.00
2022-11-19T04:31:29.397Z,2.00
2022-11-19T04:32:32.576Z,2.50
2022-11-19T04:33:36.065Z,2.75
2022-11-19T04:34:39.561Z,2.00
2022-11-19T04:35:42.874Z,1.75
2022-11-19T04:36:46.229Z,1.80
2022-11-19T04:37:49.613Z,1.20
2022-11-19T04:38:53.312Z,1.50
2022-11-19T04:39:57.002Z,2.25
2022-11-19T04:41:00.795Z,4.00
2022-11-19T04:42:04.795Z,3.00
2022-11-19T04:43:09.240Z,1.00
2022-11-19T04:44:12.901Z,1.50
2022-11-19T04:45:16.291Z,1.25
2022-11-19T04:46:19.880Z,1.00
2022-11-19T04:47:23.992Z,2.00
2022-11-19T04:48:27.892Z,3.50
2022-11-19T04:49:31.375Z,2.25
2022-11-19T04:50:35.072Z,1.00
2022-11-19T04:51:38.961Z,1.00
2022-11-19T04:52:42.346Z,1.50
2022-11-19T04:53:46.368Z,1.00
2022-11-19T04:54:50.156Z,2.75
2022-11-19T04:55:53.534Z,3.25
2022-11-19T04:56:57.272Z,2.25
2022-11-19T04:58:00.720Z,1.00
2022-11-19T04:59:05.949Z,1.50
2022-11-19T05:00:09.646Z,2.00
2022-11-19T05:01:13.295Z,1.50
2022-11-19T05:02:16.743Z,2.00
2022-11-19T05:03:20.217Z,2.00
2022-11-19T05:04:24.424Z,1.75
2022-11-19T05:05:28.111Z,1.75
2022-11-19T05:06:32.827Z,1.00
2022-11-19T05:07:39.164Z,2.50
2022-11-19T05:08:42.884Z,2.00
2022-11-19T05:09:45.970Z,0.75
2022-11-19T05:10:49.738Z,2.00
2022-11-19T05:11:53.142Z,1.50
2022-11-19T05:13:00.315Z,1.50
2022-11-19T05:14:04.026Z,2.50
2022-11-19T05:15:07.838Z,2.25
2022-11-19T05:16:12.050Z,3.00
2022-11-19T05:17:19.524Z,1.50
2022-11-19T05:18:22.732Z,4.00
2022-11-19T05:19:26.269Z,5.50
2022-11-19T05:20:30.075Z,2.75
2022-11-19T05:21:33.858Z,1.00
2022-11-19T05:22:37.348Z,1.00
2022-11-19T05:23:41.347Z,2.25
2022-11-19T05:24:45.049Z,2.75
2022-11-19T05:25:48.943Z,1.50
2022-11-19T05:26:52.436Z,1.00
2022-11-19T05:27:56.230Z,1.00
2022-11-19T05:28:59.921Z,2.25
2022-11-19T05:30:03.834Z,1.75
2022-11-19T05:31:07.845Z,0.75
2022-11-19T05:32:11.618Z,2.00
2022-11-19T05:33:15.315Z,2.25
2022-11-19T05:34:19.059Z,1.00
2022-11-19T05:35:22.704Z,1.00
2022-11-19T05:36:26.595Z,1.25
2022-11-19T05:37:31.237Z,2.00
2022-11-19T05:38:34.908Z,1.00
2022-11-19T05:39:39.455Z,3.00
2022-11-19T05:40:42.937Z,2.50
2022-11-19T05:41:47.248Z,0.50
2022-11-19T05:42:50.909Z,0.50
2022-11-19T05:43:54.745Z,0.50
2022-11-19T05:44:59.025Z,1.00
2022-11-19T05:46:02.718Z,1.00
2022-11-19T05:47:07.020Z,0.50
2022-11-19T05:48:10.406Z,0.75
2022-11-19T05:49:14.924Z,1.50
2022-11-19T05:50:18.630Z,1.50
2022-11-19T05:51:22.202Z,1.75
2022-11-19T05:52:25.689Z,2.00
2022-11-19T05:53:29.901Z,3.00
2022-11-19T05:54:33.927Z,1.50
2022-11-19T05:55:37.809Z,1.50
2022-11-19T05:56:41.382Z,3.00
2022-11-19T05:57:45.589Z,2.00
2022-11-19T05:58:49.500Z,1.00
2022-11-19T05:59:53.003Z,1.00
2022-11-19T06:00:57.437Z,2.75
2022-11-19T06:02:03.651Z,3.00
2022-11-19T06:03:07.813Z,1.50
2022-11-19T06:04:11.033Z,1.00
2022-11-19T06:05:14.937Z,1.75
2022-11-19T06:06:18.629Z,1.75
2022-11-19T06:07:22.409Z,2.00
2022-11-19T06:08:26.229Z,1.75
2022-11-19T06:09:30.421Z,2.00
2022-11-19T06:10:34.011Z,3.00
2022-11-19T06:11:37.915Z,3.00
2022-11-19T06:12:45.375Z,2.50
2022-11-19T06:13:46.326Z,1.00
2022-11-19T06:14:50.124Z,1.25
2022-11-19T06:15:53.923Z,1.25
2022-11-19T06:16:57.433Z,2.00
2022-11-19T06:18:00.894Z,1.00
2022-11-19T06:19:05.614Z,1.00
2022-11-19T06:20:09.522Z,2.00
2022-11-19T06:21:12.897Z,2.00
2022-11-19T06:22:16.385Z,1.50
2022-11-19T06:23:20.192Z,1.25
2022-11-19T06:24:23.983Z,1.50
2022-11-19T06:25:27.268Z,2.00
2022-11-19T06:26:30.963Z,3.00
2022-11-19T06:27:34.246Z,2.75
2022-11-19T06:28:37.862Z,3.00
2022-11-19T06:29:41.024Z,1.50
2022-11-19T06:30:44.294Z,3.00
2022-11-19T06:31:47.790Z,2.25
2022-11-19T06:32:51.069Z,0.75
2022-11-19T06:33:54.564Z,1.00
2022-11-19T06:34:58.150Z,2.50
2022-11-19T06:36:01.168Z,2.50
2022-11-19T06:37:04.622Z,2.00
2022-11-19T06:38:08.146Z,3.50
2022-11-19T06:39:11.723Z,5.00
2022-11-19T06:40:15.394Z,3.50
2022-11-19T06:41:18.828Z,1.50
2022-11-19T06:42:22.272Z,4.25
2022-11-19T06:43:26.606Z,3.50
2022-11-19T06:44:29.970Z,4.00
2022-11-19T06:45:33.970Z,4.00
2022-11-19T06:46:37.353Z,2.00
2022-11-19T06:47:41.055Z,0.50
2022-11-19T06:48:44.440Z,0.00
2022-11-19T06:49:48.027Z,3.50
2022-11-19T06:50:51.511Z,5.25
2022-11-19T06:51:55.209Z,3.00
2022-11-19T06:52:58.485Z,3.50
2022-11-19T06:54:01.786Z,3.25
2022-11-19T06:55:06.031Z,2.50
2022-11-19T06:56:09.786Z,3.00
2022-11-19T06:57:13.601Z,2.00
2022-11-19T06:58:17.170Z,2.00
2022-11-19T06:59:21.059Z,2.50
2022-11-19T07:00:25.083Z,2.50
2022-11-19T07:01:29.588Z,1.00
2022-11-19T07:02:33.183Z,4.00
2022-11-19T07:03:36.471Z,5.50
2022-11-19T07:04:39.857Z,4.25
2022-11-19T07:05:43.855Z,2.75
2022-11-19T07:06:47.567Z,1.75
2022-11-19T07:07:50.932Z,2.00
2022-11-19T07:08:54.310Z,2.00
2022-11-19T07:09:57.609Z,1.75
2022-11-19T07:11:03.067Z,3.50
2022-11-19T07:12:06.625Z,5.50
2022-11-19T07:13:09.910Z,3.00
2022-11-19T07:14:13.349Z,3.50
2022-11-19T07:15:16.988Z,4.00
2022-11-19T07:16:20.315Z,3.00
2022-11-19T07:17:23.966Z,2.50
2022-11-19T07:18:28.073Z,3.75
2022-11-19T07:19:31.555Z,3.50
2022-11-19T07:20:35.163Z,2.00
2022-11-19T07:21:38.854Z,1.75
2022-11-19T07:22:42.444Z,2.00
2022-11-19T07:23:46.238Z,3.75
2022-11-19T07:24:50.226Z,1.50
2022-11-19T07:25:54.436Z,1.50
2022-11-19T07:26:57.860Z,3.25
2022-11-19T07:28:01.521Z,3.00
2022-11-19T07:29:05.205Z,3.00
2022-11-19T07:30:09.316Z,2.50
2022-11-19T07:31:13.211Z,4.50
2022-11-19T07:32:17.045Z,4.50
2022-11-19T07:33:20.712Z,4.00
2022-11-19T07:34:23.987Z,4.00
2022-11-19T07:35:27.718Z,2.25
2022-11-19T07:36:31.484Z,1.50
2022-11-19T07:37:35.472Z,5.00
2022-11-19T07:38:40.134Z,5.75
2022-11-19T07:39:43.585Z,4.50
2022-11-19T07:40:47.172Z,4.80
2022-11-19T07:41:51.069Z,5.25
2022-11-19T07:42:55.185Z,4.00
2022-11-19T07:43:58.871Z,4.25
2022-11-19T07:45:02.584Z,4.50
2022-11-19T07:46:06.354Z,5.00
2022-11-19T07:47:09.541Z,5.00
2022-11-19T07:48:12.926Z,3.50
2022-11-19T07:49:17.144Z,4.50
2022-11-19T07:50:20.935Z,3.50
2022-11-19T07:51:25.034Z,3.00
2022-11-19T07:52:28.828Z,3.00
2022-11-19T07:53:32.312Z,3.50
2022-11-19T07:54:35.846Z,6.40
2022-11-19T07:55:39.392Z,5.50
2022-11-19T07:56:44.214Z,4.00
2022-11-19T07:57:47.606Z,3.00
2022-11-19T07:58:51.607Z,3.50
2022-11-19T07:59:54.997Z,3.00
2022-11-19T08:00:58.483Z,3.00
2022-11-19T08:02:03.266Z,3.75
2022-11-19T08:03:07.144Z,4.25
2022-11-19T08:04:10.995Z,4.25
2022-11-19T08:05:14.591Z,4.75
2022-11-19T08:06:17.982Z,4.50
2022-11-19T08:07:22.017Z,3.00
2022-11-19T08:08:26.079Z,2.50
2022-11-19T08:09:30.386Z,4.25
2022-11-19T08:10:34.301Z,7.00
2022-11-19T08:11:37.779Z,6.25
2022-11-19T08:12:41.161Z,3.50
2022-11-19T08:13:44.667Z,5.50
2022-11-19T08:14:47.953Z,6.00
2022-11-19T08:15:51.424Z,2.50
2022-11-19T08:16:54.709Z,2.00
2022-11-19T08:17:58.718Z,3.40
2022-11-19T08:19:02.506Z,3.75
2022-11-19T08:20:07.943Z,4.00
2022-11-19T08:21:11.745Z,5.00
2022-11-19T08:22:15.439Z,5.00
2022-11-19T08:23:19.231Z,5.25
2022-11-19T08:24:22.740Z,4.00
2022-11-19T08:25:26.822Z,3.00
2022-11-19T08:26:30.304Z,4.00
2022-11-19T08:27:34.001Z,3.00
2022-11-19T08:28:37.595Z,4.75
2022-11-19T08:29:41.297Z,4.50
2022-11-19T08:30:44.876Z,4.00
2022-11-19T08:31:49.079Z,4.00
2022-11-19T08:32:53.203Z,3.00
2022-11-19T08:33:56.570Z,5.25
2022-11-19T08:35:00.168Z,5.40
2022-11-19T08:36:03.548Z,5.50
2022-11-19T08:37:07.040Z,5.75
2022-11-19T08:38:10.636Z,6.00
2022-11-19T08:39:14.224Z,5.25
2022-11-19T08:40:17.726Z,4.50
2022-11-19T08:41:21.617Z,4.50
2022-11-19T08:42:26.837Z,6.25
2022-11-19T08:43:30.541Z,6.00
2022-11-19T08:44:34.126Z,6.40
2022-11-19T08:45:37.934Z,6.00
2022-11-19T08:46:41.619Z,5.00
2022-11-19T08:47:45.307Z,4.00
2022-11-19T08:48:48.915Z,5.00
2022-11-19T08:49:52.192Z,5.25
2022-11-19T08:50:55.908Z,5.00
2022-11-19T08:52:00.192Z,4.75
2022-11-19T08:53:03.883Z,4.25
2022-11-19T08:54:07.054Z,4.75
2022-11-19T08:55:10.788Z,8.00
2022-11-19T08:56:17.919Z,6.50
2022-11-19T08:57:17.732Z,5.50
2022-11-19T08:58:25.589Z,7.25
2022-11-19T08:59:28.417Z,6.50
2022-11-19T09:00:34.104Z,6.50
2022-11-19T09:01:36.831Z,6.00
2022-11-19T09:02:39.552Z,6.75
2022-11-19T09:03:44.375Z,9.00
2022-11-19T09:04:49.649Z,8.50
2022-11-19T09:05:52.349Z,7.50
2022-11-19T09:06:56.704Z,6.50
2022-11-19T09:08:08.375Z,5.75
2022-11-19T09:09:30.516Z,6.25
2022-11-19T09:10:34.825Z,6.50
2022-11-19T09:11:42.410Z,6.00
2022-11-19T09:12:42.048Z,6.75
2022-11-19T09:13:46.242Z,5.50
2022-11-19T09:14:48.851Z,5.00
2022-11-19T09:15:57.499Z,6.00
2022-11-19T09:17:00.249Z,5.50
2022-11-19T09:18:02.999Z,6.00
2022-11-19T09:19:09.854Z,5.50
2022-11-19T09:20:12.762Z,6.00
2022-11-19T09:21:15.753Z,5.25
2022-11-19T09:22:23.643Z,6.25
2022-11-19T09:23:28.889Z,5.50
2022-11-19T09:24:31.915Z,7.00
2022-11-19T09:25:36.188Z,8.50
2022-11-19T09:26:40.624Z,8.25
2022-11-19T09:27:43.688Z,9.00
2022-11-19T09:28:46.603Z,11.00
2022-11-19T09:29:49.976Z,11.00
2022-11-19T09:30:57.536Z,7.50
2022-11-19T09:32:01.725Z,8.00
2022-11-19T09:33:15.337Z,8.00
2022-11-19T09:34:18.735Z,8.25
2022-11-19T09:35:22.929Z,5.00
2022-11-19T09:36:34.995Z,9.75
2022-11-19T09:37:37.812Z,9.00
2022-11-19T09:38:45.525Z,5.00
2022-11-19T09:40:04.204Z,5.00
2022-11-19T09:42:30.342Z,9.00
2022-11-19T09:44:52.919Z,6.50
2022-11-19T09:47:16.040Z,7.75
2022-11-19T09:48:18.697Z,7.25
2022-11-19T09:49:21.542Z,6.00
2022-11-19T09:50:42.282Z,5.00
2022-11-19T09:51:52.093Z,4.50
2022-11-19T09:52:55.394Z,9.75
2022-11-19T09:55:22.619Z,7.75
2022-11-19T09:56:25.903Z,8.50
2022-11-19T09:57:29.213Z,8.00
2022-11-19T09:58:34.054Z,6.00
2022-11-19T09:59:45.930Z,7.00
2022-11-19T10:00:48.706Z,7.50
2022-11-19T10:01:53.260Z,10.00
2022-11-19T10:02:55.517Z,9.50
2022-11-19T10:03:58.121Z,9.00
2022-11-19T10:05:00.753Z,8.00
2022-11-19T10:06:11.118Z,8.00
2022-11-19T10:07:13.836Z,8.50
2022-11-19T10:08:16.560Z,11.00
2022-11-19T10:09:19.549Z,10.25
2022-11-19T10:10:22.308Z,9.50
2022-11-19T10:11:25.235Z,9.50
2022-11-19T10:13:51.919Z,7.50
2022-11-19T10:14:54.584Z,10.00
2022-11-19T10:15:58.569Z,10.50
2022-11-19T10:17:03.969Z,8.50
2022-11-19T10:18:06.932Z,8.50
2022-11-19T10:20:29.845Z,11.00
2022-11-19T10:21:32.460Z,9.50
2022-11-19T10:22:37.901Z,10.00
2022-11-19T10:23:40.571Z,9.25
2022-11-19T10:24:45.098Z,8.50
2022-11-19T10:27:10.544Z,9.25
2022-11-19T10:28:13.314Z,7.75
2022-11-19T10:29:29.483Z,10.50
2022-11-19T10:31:54.233Z,7.00
2022-11-19T10:35:44.355Z,10.25
2022-11-19T10:39:39.096Z,9.50
2022-11-19T10:42:03.182Z,6.50
2022-11-19T10:43:07.052Z,9.00
2022-11-19T10:44:18.992Z,5.50
2022-11-19T10:47:00.228Z,6.75
2022-11-19T10:48:07.615Z,8.00
2022-11-19T10:49:07.184Z,8.75
2022-11-19T10:50:11.372Z,9.75
2022-11-19T10:51:31.850Z,11.25
2022-11-19T10:55:22.926Z,8.75
2022-11-19T10:56:25.842Z,8.00
2022-11-19T10:57:28.901Z,7.00
2022-11-19T10:58:41.141Z,6.25
2022-11-19T10:59:50.809Z,7.50
2022-11-19T11:00:53.798Z,9.00
2022-11-19T11:01:56.554Z,7.40
2022-11-19T11:03:03.992Z,6.50
2022-11-19T11:04:06.789Z,6.50
2022-11-19T11:06:32.153Z,8.50
2022-11-19T11:10:17.145Z,8.75
2022-11-19T11:11:29.754Z,7.00
2022-11-19T11:12:32.478Z,7.50
2022-11-19T11:13:36.065Z,7.50
2022-11-19T11:14:38.937Z,6.50
2022-11-19T11:15:41.909Z,8.50
2022-11-19T11:16:47.703Z,9.25
2022-11-19T11:17:50.484Z,6.50
2022-11-19T11:18:54.214Z,6.50
2022-11-19T11:19:58.059Z,9.00
2022-11-19T11:21:01.931Z,9.00
2022-11-19T11:22:04.434Z,7.75
2022-11-19T11:23:13.215Z,7.00
2022-11-19T11:24:17.882Z,7.00
2022-11-19T11:25:29.827Z,10.50
2022-11-19T11:26:37.208Z,10.00
2022-11-19T11:27:40.218Z,7.75
2022-11-19T11:28:49.226Z,5.00
2022-11-19T11:29:51.890Z,6.50
2022-11-19T11:30:54.500Z,8.00
2022-11-19T11:32:00.632Z,9.75
2022-11-19T11:33:07.820Z,7.00
2022-11-19T11:34:11.001Z,5.50
2022-11-19T11:35:16.208Z,5.50
2022-11-19T11:36:18.732Z,6.50
2022-11-19T11:37:24.655Z,6.50
2022-11-19T11:39:48.547Z,5.75
2022-11-19T11:41:11.746Z,6.50
2022-11-19T11:42:07.067Z,6.00
2022-11-19T11:44:23.165Z,5.00
2022-11-19T11:45:28.968Z,5.25
2022-11-19T11:46:31.614Z,5.50
2022-11-19T11:47:34.433Z,6.50
2022-11-19T11:48:37.095Z,7.00
2022-11-19T11:49:39.697Z,5.00
2022-11-19T11:50:42.219Z,6.00
2022-11-19T11:51:44.809Z,6.50
2022-11-19T11:52:47.451Z,5.50
2022-11-19T11:53:50.124Z,5.50
2022-11-19T11:54:52.772Z,6.50
2022-11-19T11:55:55.455Z,5.50
2022-11-19T11:56:58.100Z,8.50
2022-11-19T11:58:00.751Z,8.00
2022-11-19T11:59:03.866Z,4.50
2022-11-19T12:00:06.613Z,5.00
2022-11-19T12:01:12.802Z,6.50
2022-11-19T12:02:18.154Z,6.00
2022-11-19T12:03:20.848Z,5.50
2022-11-19T12:04:23.392Z,4.50
2022-11-19T12:05:26.064Z,4.50
2022-11-19T12:06:28.600Z,4.50
2022-11-19T12:07:31.269Z,5.00
2022-11-19T12:08:33.889Z,4.75
2022-11-19T12:09:36.548Z,4.25
2022-11-19T12:10:39.216Z,5.00
2022-11-19T12:11:41.859Z,5.00
2022-11-19T12:12:44.393Z,5.00
2022-11-19T12:13:49.890Z,6.00
2022-11-19T12:14:53.407Z,4.75
2022-11-19T12:15:55.955Z,4.50
2022-11-19T12:17:10.449Z,6.00
2022-11-19T12:18:13.133Z,5.50
2022-11-19T12:19:15.801Z,4.50
2022-11-19T12:20:20.093Z,6.00
2022-11-19T12:22:44.581Z,3.50
2022-11-19T12:23:47.420Z,4.50
2022-11-19T12:24:50.276Z,7.75
2022-11-19T12:25:53.108Z,8.25
2022-11-19T12:26:55.706Z,6.60
2022-11-19T12:27:58.393Z,7.00
2022-11-19T12:29:01.047Z,4.50
2022-11-19T12:30:03.698Z,3.50
2022-11-19T12:32:29.892Z,4.00
2022-11-19T12:33:32.813Z,6.50
2022-11-19T12:34:35.805Z,7.00
2022-11-19T12:35:38.779Z,5.00
2022-11-19T12:36:46.816Z,4.75
2022-11-19T12:37:49.712Z,4.00
2022-11-19T12:38:52.492Z,5.00
2022-11-19T12:39:55.185Z,6.00
2022-11-19T12:40:57.795Z,4.50
2022-11-19T12:42:00.523Z,4.25
2022-11-19T12:43:03.177Z,5.50
2022-11-19T12:44:05.926Z,3.75
2022-11-19T12:45:08.767Z,5.00
2022-11-19T12:46:11.662Z,5.75
2022-11-19T12:47:14.652Z,5.00
2022-11-19T12:48:17.531Z,6.25
2022-11-19T12:49:20.606Z,7.00
2022-11-19T12:50:23.950Z,6.75
2022-11-19T12:51:26.755Z,6.50
2022-11-19T12:52:29.828Z,7.00
2022-11-19T12:53:34.414Z,7.00
2022-11-19T12:54:37.221Z,6.00
2022-11-19T12:55:40.274Z,5.50
2022-11-19T12:56:48.045Z,7.00
2022-11-19T12:57:50.968Z,6.00
2022-11-19T12:58:53.725Z,4.00
2022-11-19T12:59:56.594Z,5.50
2022-11-19T13:00:59.271Z,6.75
2022-11-19T13:02:01.990Z,6.00
2022-11-19T13:03:04.657Z,6.00
2022-11-19T13:04:08.451Z,6.00
2022-11-19T13:05:11.297Z,7.00
2022-11-19T13:06:17.813Z,6.00
2022-11-19T13:07:18.287Z,6.50
2022-11-19T13:08:20.894Z,7.00
2022-11-19T13:09:24.439Z,6.75
2022-11-19T13:10:27.583Z,7.25
2022-11-19T13:11:30.392Z,7.75
2022-11-19T13:12:34.783Z,5.50
2022-11-19T13:13:37.782Z,5.50
2022-11-19T13:14:40.659Z,7.75
2022-11-19T13:15:43.612Z,8.50
2022-11-19T13:16:46.426Z,6.75
2022-11-19T13:17:49.294Z,7.00
2022-11-19T13:18:52.167Z,6.50
2022-11-19T13:19:55.093Z,6.25
2022-11-19T13:20:57.696Z,5.75
2022-11-19T13:22:00.332Z,6.50
2022-11-19T13:23:03.012Z,5.50
2022-11-19T13:24:05.646Z,5.50
2022-11-19T13:25:08.579Z,5.50
2022-11-19T13:26:11.573Z,5.00
2022-11-19T13:27:16.482Z,4.50
2022-11-19T13:28:18.532Z,6.00
2022-11-19T13:29:21.620Z,6.00
2022-11-19T13:30:25.012Z,6.50
2022-11-19T13:31:27.998Z,5.00
2022-11-19T13:32:30.911Z,4.00
2022-11-19T13:33:33.809Z,4.50
2022-11-19T13:34:36.697Z,6.00
2022-11-19T13:35:39.495Z,6.00
2022-11-19T13:36:42.377Z,6.00
2022-11-19T13:37:45.104Z,8.40
2022-11-19T13:38:47.652Z,9.00
2022-11-19T13:39:50.310Z,5.50
2022-11-19T13:40:52.946Z,5.00
2022-11-19T13:41:55.558Z,6.50
2022-11-19T13:43:24.841Z,9.00
2022-11-19T13:44:02.053Z,8.50
2022-11-19T13:45:04.767Z,8.00
2022-11-19T13:46:07.334Z,7.75
2022-11-19T13:47:09.898Z,8.00
2022-11-19T13:48:12.702Z,6.00
2022-11-19T13:49:15.549Z,5.00
2022-11-19T13:50:18.444Z,8.25
2022-11-19T13:51:21.424Z,8.50
2022-11-19T13:52:24.219Z,6.00
2022-11-19T13:53:27.770Z,4.75
2022-11-19T13:54:30.647Z,4.00
2022-11-19T13:55:33.566Z,4.50
2022-11-19T13:56:36.354Z,5.50
2022-11-19T13:57:39.156Z,5.00
2022-11-19T13:58:42.031Z,5.50
2022-11-19T13:59:44.966Z,4.25
2022-11-19T14:00:47.838Z,5.00
2022-11-19T14:01:50.748Z,4.00
2022-11-19T14:02:53.490Z,4.00
2022-11-19T14:03:56.531Z,4.50
2022-11-19T14:04:59.205Z,3.50
2022-11-19T14:06:01.902Z,5.00
2022-11-19T14:07:04.592Z,6.50
2022-11-19T14:08:07.564Z,5.50
2022-11-19T14:09:10.493Z,3.75
2022-11-19T14:10:13.422Z,4.50
2022-11-19T14:11:16.280Z,4.75
2022-11-19T14:12:19.166Z,3.50
2022-11-19T14:13:22.015Z,3.00
2022-11-19T14:14:24.892Z,4.25
2022-11-19T14:15:27.771Z,4.00
2022-11-19T14:16:33.551Z,4.50
2022-11-19T14:17:34.655Z,4.50
2022-11-19T14:18:37.593Z,5.00
2022-11-19T14:19:40.464Z,6.25
2022-11-19T14:20:43.291Z,7.25
2022-11-19T14:21:46.076Z,7.50
2022-11-19T14:22:49.022Z,5.00
2022-11-19T14:23:51.846Z,4.00
2022-11-19T14:24:54.848Z,5.00
2022-11-19T14:25:57.773Z,6.50
2022-11-19T14:27:00.538Z,4.50
2022-11-19T14:28:03.220Z,5.00
2022-11-19T14:29:05.826Z,4.50
2022-11-19T14:30:08.527Z,3.50
2022-11-19T14:31:11.616Z,4.25
2022-11-19T14:32:14.475Z,4.60
2022-11-19T14:33:17.629Z,4.50
2022-11-19T14:34:22.387Z,3.50
2022-11-19T14:35:25.230Z,5.75
2022-11-19T14:36:28.157Z,5.00
2022-11-19T14:37:30.995Z,4.50
2022-11-19T14:38:33.855Z,5.25
2022-11-19T14:39:36.707Z,4.50
2022-11-19T14:40:43.677Z,4.50
2022-11-19T14:41:43.629Z,3.50
2022-11-19T14:42:46.460Z,3.00
2022-11-19T14:43:49.390Z,4.00
2022-11-19T14:44:52.341Z,3.00
2022-11-19T14:45:55.183Z,4.00
2022-11-19T14:46:57.765Z,5.25
2022-11-19T14:48:00.426Z,5.00
2022-11-19T14:49:03.168Z,6.00
2022-11-19T14:50:05.959Z,6.00
2022-11-19T14:51:08.660Z,5.00
2022-11-19T14:52:11.365Z,3.75
2022-11-19T14:53:14.023Z,4.00
2022-11-19T14:54:16.714Z,5.50
2022-11-19T14:55:19.412Z,6.50
2022-11-19T14:56:22.253Z,6.25
2022-11-19T14:57:24.963Z,8.00
2022-11-19T14:58:27.936Z,7.00
2022-11-19T14:59:30.854Z,5.00
2022-11-19T15:00:33.739Z,4.25
2022-11-19T15:01:36.606Z,4.50
2022-11-19T15:02:39.536Z,3.50
2022-11-19T15:03:42.564Z,4.50
2022-11-19T15:04:45.485Z,4.00
2022-11-19T15:05:48.433Z,4.50
2022-11-19T15:06:51.375Z,4.00
2022-11-19T15:07:56.394Z,4.00
2022-11-19T15:08:57.833Z,4.50
2022-11-19T15:10:00.517Z,4.75
2022-11-19T15:11:03.220Z,5.50
2022-11-19T15:12:05.834Z,5.50
2022-11-19T15:13:08.507Z,4.50
2022-11-19T15:14:11.144Z,5.25
2022-11-19T15:15:13.829Z,4.50
2022-11-19T15:16:16.448Z,4.50
2022-11-19T15:17:19.052Z,5.00
2022-11-19T15:18:21.815Z,5.25
2022-11-19T15:19:24.424Z,5.00
2022-11-19T15:20:27.610Z,4.75
2022-11-19T15:21:30.219Z,6.00
2022-11-19T15:22:32.845Z,6.00
2022-11-19T15:23:35.543Z,4.25
2022-11-19T15:24:38.152Z,4.50
2022-11-19T15:25:40.773Z,6.50
2022-11-19T15:26:43.396Z,7.00
2022-11-19T15:27:46.092Z,5.00
2022-11-19T15:28:48.762Z,5.50
2022-11-19T15:29:51.360Z,6.40
2022-11-19T15:30:53.939Z,4.50
2022-11-19T15:31:56.594Z,4.00
2022-11-19T15:32:59.224Z,4.75
2022-11-19T15:34:01.769Z,4.75
2022-11-19T15:35:10.976Z,4.50
2022-11-19T15:36:08.152Z,5.00
2022-11-19T15:37:11.188Z,6.00
2022-11-19T15:38:19.715Z,7.00
2022-11-19T15:39:18.478Z,6.50
2022-11-19T15:40:21.257Z,4.50
2022-11-19T15:41:24.207Z,5.00
2022-11-19T15:42:27.037Z,6.00
2022-11-19T15:43:30.202Z,7.25
2022-11-19T15:44:33.076Z,6.50
2022-11-19T15:45:35.936Z,5.50
2022-11-19T15:46:38.550Z,6.00
2022-11-19T15:47:41.245Z,7.00
2022-11-19T15:48:43.830Z,7.75
2022-11-19T15:49:46.522Z,8.00
2022-11-19T15:50:49.134Z,6.25
2022-11-19T15:51:51.818Z,5.50
2022-11-19T15:52:54.360Z,5.50
2022-11-19T15:53:56.960Z,6.50