createdAt,value
2023-02-09T00:01:31.463Z,77.98
2023-02-09T00:04:00.758Z,77.79
2023-02-09T00:06:33.443Z,77.42
2023-02-09T00:09:00.858Z,77.47
2023-02-09T00:11:50.133Z,78.09
2023-02-09T00:14:21.981Z,78.34
2023-02-09T00:16:52.005Z,78.72
2023-02-09T00:19:21.709Z,78.50
2023-02-09T00:21:49.343Z,78.48
2023-02-09T00:24:16.734Z,77.88
2023-02-09T00:26:44.819Z,77.91
2023-02-09T00:29:13.103Z,78.57
2023-02-09T00:31:41.187Z,78.53
2023-02-09T00:34:08.515Z,79.30
2023-02-09T00:36:36.250Z,80.81
2023-02-09T00:39:04.231Z,81.12
2023-02-09T00:41:50.985Z,80.51
2023-02-09T00:44:18.415Z,80.90
2023-02-09T00:46:46.413Z,81.28
2023-02-09T00:49:13.876Z,81.29
2023-02-09T00:51:41.116Z,80.89
2023-02-09T00:54:08.830Z,81.14
2023-02-09T00:56:36.368Z,81.48
2023-02-09T00:59:04.251Z,81.72
2023-02-09T01:01:31.845Z,82.09
2023-02-09T01:03:59.531Z,82.76
2023-02-09T01:06:27.084Z,82.92
2023-02-09T01:08:54.744Z,83.52
2023-02-09T01:11:27.155Z,83.63
2023-02-09T01:13:59.682Z,83.34
2023-02-09T01:16:31.777Z,83.36
2023-02-09T01:19:01.841Z,83.02
2023-02-09T01:21:30.106Z,83.29
2023-02-09T01:23:58.441Z,83.39
2023-02-09T01:26:25.797Z,83.84
2023-02-09T01:28:54.566Z,83.45
2023-02-09T01:31:34.984Z,83.58
2023-02-09T01:34:04.841Z,82.96
2023-02-09T01:36:33.821Z,82.73
2023-02-09T01:39:04.016Z,82.72
2023-02-09T01:41:33.155Z,83.01
2023-02-09T01:44:12.714Z,83.38
2023-02-09T01:46:40.570Z,83.48
2023-02-09T01:49:10.148Z,83.50
2023-02-09T01:51:49.361Z,83.23
2023-02-09T01:54:29.113Z,82.94
2023-02-09T01:57:15.624Z,82.96
2023-02-09T01:59:48.097Z,82.90
2023-02-09T02:02:15.937Z,83.20
2023-02-09T02:04:45.370Z,82.85
2023-02-09T02:07:27.157Z,82.57
2023-02-09T02:09:55.198Z,82.45
2023-02-09T02:12:24.678Z,82.01
2023-02-09T02:14:52.361Z,82.22
2023-02-09T02:17:46.678Z,82.00
2023-02-09T02:20:26.157Z,81.57
2023-02-09T02:23:17.685Z,81.35
2023-02-09T02:26:19.258Z,81.14
2023-02-09T02:28:58.771Z,81.25
2023-02-09T02:32:00.188Z,80.80
2023-02-09T02:35:16.471Z,80.78
2023-02-09T02:38:06.253Z,80.26
2023-02-09T02:40:45.997Z,80.07
2023-02-09T02:43:25.862Z,79.66
2023-02-09T02:46:00.769Z,79.62
2023-02-09T02:48:57.714Z,79.07
2023-02-09T02:51:35.974Z,79.07
2023-02-09T02:54:18.198Z,78.67
2023-02-09T02:56:57.437Z,78.76
2023-02-09T02:59:37.405Z,78.26
2023-02-09T03:02:22.450Z,78.45
2023-02-09T03:04:55.802Z,78.46
2023-02-09T03:07:23.180Z,78.45
2023-02-09T03:09:54.633Z,78.64
2023-02-09T03:12:45.684Z,78.25
2023-02-09T03:15:34.504Z,78.29
2023-02-09T03:18:10.562Z,78.22
2023-02-09T03:20:51.597Z,77.97
2023-02-09T03:23:48.633Z,78.19
2023-02-09T03:26:27.807Z,78.04
2023-02-09T03:28:59.181Z,78.14
2023-02-09T03:31:29.127Z,77.85
2023-02-09T03:34:00.948Z,77.66
2023-02-09T03:36:37.396Z,77.88
2023-02-09T03:39:05.101Z,77.60
2023-02-09T03:41:32.733Z,77.48
2023-02-09T03:44:18.540Z,77.55
2023-02-09T03:46:46.185Z,77.52
2023-02-09T03:49:15.094Z,77.26
2023-02-09T03:51:43.294Z,77.05
2023-02-09T03:54:10.760Z,76.90
2023-02-09T03:56:38.359Z,76.96
2023-02-09T03:59:06.437Z,76.51
2023-02-09T04:01:34.012Z,76.70
2023-02-09T04:04:02.678Z,76.88
2023-02-09T04:06:33.033Z,76.83
2023-02-09T04:09:01.595Z,77.58
2023-02-09T04:11:29.227Z,77.49
2023-02-09T04:13:56.733Z,77.74
2023-02-09T04:16:24.821Z,77.79
2023-02-09T04:18:53.444Z,78.16
2023-02-09T04:21:21.864Z,78.00
2023-02-09T04:23:49.341Z,77.69
2023-02-09T04:26:17.531Z,77.90
2023-02-09T04:28:44.954Z,78.52
2023-02-09T04:31:12.879Z,78.91
2023-02-09T04:33:40.831Z,78.42
2023-02-09T04:36:09.708Z,79.34
2023-02-09T04:38:37.023Z,79.75
2023-02-09T04:41:05.814Z,80.03
2023-02-09T04:43:34.423Z,81.04
2023-02-09T04:46:02.201Z,80.91
2023-02-09T04:48:30.938Z,81.08
2023-02-09T04:50:58.746Z,80.96
2023-02-09T04:53:26.277Z,81.29
2023-02-09T04:55:53.837Z,81.43
2023-02-09T04:58:40.160Z,81.95
2023-02-09T05:01:11.076Z,82.65
2023-02-09T05:03:38.453Z,81.95
2023-02-09T05:06:06.578Z,82.22
2023-02-09T05:08:34.043Z,82.33
2023-02-09T05:11:01.931Z,82.84
2023-02-09T05:13:29.773Z,82.58
2023-02-09T05:15:57.531Z,82.44
2023-02-09T05:18:25.799Z,82.29
2023-02-09T05:20:53.399Z,82.50
2023-02-09T05:23:20.752Z,82.47
2023-02-09T05:25:48.542Z,83.42
2023-02-09T05:28:16.545Z,83.33
2023-02-09T05:30:44.800Z,83.16
2023-02-09T05:33:12.422Z,83.46
2023-02-09T05:35:40.042Z,83.55
2023-02-09T05:38:07.395Z,82.91
2023-02-09T05:40:34.952Z,83.05
2023-02-09T05:43:03.495Z,83.13
2023-02-09T05:45:31.190Z,83.81
2023-02-09T05:47:58.636Z,83.13
2023-02-09T05:50:26.257Z,83.61
2023-02-09T05:52:53.603Z,83.37
2023-02-09T05:55:21.256Z,83.68
2023-02-09T05:57:48.643Z,83.84
2023-02-09T06:00:16.821Z,83.65
2023-02-09T06:02:44.507Z,84.20
2023-02-09T06:05:12.216Z,84.83
2023-02-09T06:07:39.722Z,84.64
2023-02-09T06:10:07.850Z,85.34
2023-02-09T06:12:35.291Z,85.50
2023-02-09T06:15:02.956Z,85.57
2023-02-09T06:17:30.641Z,85.74
2023-02-09T06:19:58.271Z,85.63
2023-02-09T06:22:25.776Z,84.96
2023-02-09T06:24:53.442Z,84.71
2023-02-09T06:27:20.881Z,84.36
2023-02-09T06:29:48.541Z,84.07
2023-02-09T06:32:15.843Z,83.63
2023-02-09T06:34:43.620Z,83.09
2023-02-09T06:37:11.082Z,82.54
2023-02-09T06:39:38.783Z,81.98
2023-02-09T06:42:06.215Z,81.76
2023-02-09T06:44:33.955Z,81.60
2023-02-09T06:47:01.469Z,81.21
2023-02-09T06:49:29.206Z,80.55
2023-02-09T06:51:56.871Z,80.17
2023-02-09T06:54:25.866Z,79.88
2023-02-09T06:56:53.232Z,80.15
2023-02-09T06:59:21.351Z,79.71
2023-02-09T07:01:54.860Z,79.58
2023-02-09T07:04:22.989Z,79.42
2023-02-09T07:06:50.576Z,79.04
2023-02-09T07:09:18.294Z,79.36
2023-02-09T07:11:45.629Z,79.23
2023-02-09T07:14:13.282Z,80.08
2023-02-09T07:16:40.808Z,79.88
2023-02-09T07:19:08.636Z,78.99
2023-02-09T07:21:35.964Z,78.27
2023-02-09T07:24:03.904Z,78.40
2023-02-09T07:26:31.330Z,77.78
2023-02-09T07:28:58.989Z,77.19
2023-02-09T07:31:27.316Z,76.69
2023-02-09T07:33:56.025Z,76.45
2023-02-09T07:36:24.139Z,76.45
2023-02-09T07:38:52.062Z,76.58
2023-02-09T07:41:27.968Z,76.10
2023-02-09T07:43:56.969Z,75.74
2023-02-09T07:46:25.727Z,75.15
2023-02-09T07:48:53.442Z,74.87
2023-02-09T07:51:25.481Z,74.65
2023-02-09T07:53:53.935Z,74.04
2023-02-09T07:56:22.743Z,74.24
2023-02-09T07:58:50.998Z,74.08
2023-02-09T08:01:20.255Z,73.47
2023-02-09T08:03:50.553Z,72.68
2023-02-09T08:06:43.343Z,72.91
2023-02-09T08:09:15.076Z,72.34
2023-02-09T08:11:49.330Z,71.92
2023-02-09T08:14:24.075Z,71.15
2023-02-09T08:17:17.948Z,70.93
2023-02-09T08:20:02.361Z,70.16
2023-02-09T08:22:35.180Z,69.71
2023-02-09T08:25:05.361Z,69.13
2023-02-09T08:27:32.965Z,68.52
2023-02-09T08:30:03.016Z,67.30
2023-02-09T08:32:30.371Z,65.26
2023-02-09T08:34:57.967Z,63.26
2023-02-09T08:37:25.346Z,55.35
2023-02-09T08:39:53.206Z,45.38
2023-02-09T08:42:20.605Z,39.10
2023-02-09T08:44:48.284Z,34.60
2023-02-09T08:47:15.728Z,31.39
2023-02-09T08:49:43.361Z,29.14
2023-02-09T08:52:10.773Z,26.76
2023-02-09T08:54:38.630Z,26.09
2023-02-09T08:57:05.975Z,25.43
2023-02-09T08:59:34.065Z,23.94
2023-02-09T09:02:01.387Z,22.54
2023-02-09T09:04:29.729Z,22.06
2023-02-09T09:06:57.181Z,21.09
2023-02-09T09:09:25.357Z,21.62
2023-02-09T09:11:52.788Z,19.90
2023-02-09T09:14:20.556Z,19.63
2023-02-09T09:16:48.265Z,19.02
2023-02-09T09:19:16.248Z,18.46
2023-02-09T09:21:43.753Z,17.96
2023-02-09T09:24:11.595Z,17.64
2023-02-09T09:26:38.958Z,16.67
2023-02-09T09:29:06.636Z,17.06
2023-02-09T09:31:34.090Z,17.13
2023-02-09T09:34:01.909Z,17.06
2023-02-09T09:36:29.334Z,16.26
2023-02-09T09:38:57.824Z,15.24
2023-02-09T09:41:33.564Z,14.65
2023-02-09T09:44:03.563Z,14.32
2023-02-09T09:46:46.161Z,14.69
2023-02-09T09:49:26.412Z,14.14
2023-02-09T09:52:05.971Z,13.40
2023-02-09T09:54:36.901Z,13.22
2023-02-09T09:57:18.628Z,12.95
2023-02-09T09:59:47.375Z,12.67
2023-02-09T10:02:27.301Z,12.72
2023-02-09T10:05:12.879Z,12.18
2023-02-09T10:07:49.420Z,12.25
2023-02-09T10:10:41.151Z,12.40
2023-02-09T10:13:24.036Z,12.51
2023-02-09T10:15:55.721Z,12.50
2023-02-09T10:18:25.567Z,12.02
2023-02-09T10:21:06.667Z,11.47
2023-02-09T10:24:04.306Z,11.00
2023-02-09T10:26:37.874Z,11.19
2023-02-09T10:29:12.031Z,11.19
2023-02-09T10:31:45.069Z,11.29
2023-02-09T10:34:21.412Z,10.71
2023-02-09T10:36:56.109Z,10.88
2023-02-09T10:39:31.717Z,10.26
2023-02-09T10:42:12.770Z,10.33
2023-02-09T10:44:40.484Z,11.26
2023-02-09T10:47:31.641Z,10.96
2023-02-09T10:50:18.373Z,10.90
2023-02-09T10:53:17.668Z,11.09
2023-02-09T10:55:46.816Z,11.23
2023-02-09T10:58:37.642Z,10.74
2023-02-09T11:01:27.058Z,10.72
2023-02-09T11:04:23.262Z,10.46
2023-02-09T11:06:59.303Z,11.02
2023-02-09T11:09:59.760Z,10.99
2023-02-09T11:12:28.738Z,10.91
2023-02-09T11:14:56.476Z,11.22
2023-02-09T11:17:45.763Z,11.36
2023-02-09T11:20:36.156Z,10.59
2023-02-09T11:23:21.258Z,10.50
2023-02-09T11:26:01.564Z,10.49
2023-02-09T11:28:48.075Z,10.32
2023-02-09T11:31:46.607Z,10.33
2023-02-09T11:34:53.890Z,10.42
2023-02-09T11:37:27.633Z,9.69
2023-02-09T11:40:11.242Z,9.57
2023-02-09T11:43:06.736Z,9.34
2023-02-09T11:46:04.201Z,9.97
2023-02-09T11:48:46.126Z,9.82
2023-02-09T11:51:22.493Z,9.45
2023-02-09T11:54:18.918Z,9.65
2023-02-09T11:56:52.969Z,9.89
2023-02-09T11:59:40.556Z,9.76
2023-02-09T12:02:23.791Z,9.52
2023-02-09T12:05:02.014Z,9.70
2023-02-09T12:08:13.908Z,9.90
2023-02-09T12:11:32.629Z,9.44
2023-02-09T12:14:03.229Z,9.48
2023-02-09T12:16:39.220Z,9.50
2023-02-09T12:19:33.331Z,9.42
2023-02-09T12:22:35.274Z,9.93
2023-02-09T12:25:23.073Z,9.82
2023-02-09T12:28:09.301Z,10.08
2023-02-09T12:30:43.061Z,9.89
2023-02-09T12:33:22.908Z,10.31
2023-02-09T12:36:14.612Z,9.65
2023-02-09T12:38:56.453Z,10.01
2023-02-09T12:41:29.216Z,9.75
2023-02-09T12:44:25.961Z,9.37
2023-02-09T12:46:57.993Z,9.06
2023-02-09T12:49:28.365Z,9.28
2023-02-09T12:52:01.563Z,8.89
2023-02-09T12:55:03.223Z,9.47
2023-02-09T12:57:51.515Z,9.11
2023-02-09T13:00:19.095Z,9.57
2023-02-09T13:02:50.769Z,9.23
2023-02-09T13:05:38.128Z,9.01
2023-02-09T13:08:11.531Z,9.17
2023-02-09T13:10:57.720Z,9.55
2023-02-09T13:13:51.356Z,9.76
2023-02-09T13:16:25.183Z,9.68
2023-02-09T13:19:18.541Z,9.50
2023-02-09T13:22:15.793Z,9.87
2023-02-09T13:24:58.832Z,10.74
2023-02-09T13:27:28.884Z,10.53
2023-02-09T13:29:59.175Z,10.38
2023-02-09T13:32:55.467Z,10.10
2023-02-09T13:35:38.952Z,10.41
2023-02-09T13:38:19.227Z,10.50
2023-02-09T13:40:49.848Z,10.46
2023-02-09T13:43:38.379Z,10.53
2023-02-09T13:46:06.569Z,11.03
2023-02-09T13:48:39.762Z,11.14
2023-02-09T13:51:23.657Z,11.54
2023-02-09T13:54:03.145Z,10.78
2023-02-09T13:56:33.566Z,10.74
2023-02-09T13:59:01.610Z,10.78
2023-02-09T14:01:35.798Z,11.01
2023-02-09T14:04:18.572Z,11.45
2023-02-09T14:07:09.127Z,11.40
2023-02-09T14:09:49.548Z,11.75
2023-02-09T14:12:51.208Z,12.67
2023-02-09T14:15:56.280Z,13.10
2023-02-09T14:18:26.366Z,12.79
2023-02-09T14:21:25.005Z,13.12
2023-02-09T14:23:58.348Z,12.47
2023-02-09T14:26:44.420Z,12.94
2023-02-09T14:29:37.653Z,12.79
2023-02-09T14:32:37.517Z,13.68
2023-02-09T14:35:45.664Z,13.95
2023-02-09T14:38:39.400Z,13.97
2023-02-09T14:41:27.427Z,13.75
2023-02-09T14:44:21.113Z,15.06
2023-02-09T14:46:57.737Z,15.14
2023-02-09T14:49:26.945Z,15.28
2023-02-09T14:52:12.540Z,15.71
2023-02-09T14:54:50.765Z,15.87
2023-02-09T14:57:18.521Z,16.15
2023-02-09T14:59:46.168Z,16.48
2023-02-09T15:02:24.027Z,16.87
2023-02-09T15:04:54.376Z,16.54
2023-02-09T15:07:35.164Z,17.09
2023-02-09T15:10:08.475Z,17.13
2023-02-09T15:12:35.807Z,17.62
2023-02-09T15:15:04.050Z,17.93
2023-02-09T15:17:32.354Z,18.45
2023-02-09T15:19:59.984Z,20.31
2023-02-09T15:22:27.332Z,21.25
2023-02-09T15:24:55.042Z,22.53
2023-02-09T15:27:33.957Z,23.33
2023-02-09T15:30:04.816Z,24.37
2023-02-09T15:32:32.383Z,25.33
2023-02-09T15:35:00.028Z,26.38
2023-02-09T15:37:33.354Z,27.29
2023-02-09T15:40:51.592Z,28.23
2023-02-09T15:43:41.939Z,29.16
2023-02-09T15:46:29.472Z,30.00
2023-02-09T15:48:57.188Z,31.27
2023-02-09T15:51:29.982Z,32.57
2023-02-09T15:54:03.343Z,33.06
2023-02-09T15:56:31.486Z,33.88
2023-02-09T15:59:03.827Z,34.43
2023-02-09T16:01:34.131Z,35.01
2023-02-09T16:04:13.458Z,35.80
2023-02-09T16:06:54.003Z,36.16
2023-02-09T16:09:28.178Z,36.66
2023-02-09T16:11:56.026Z,36.80
2023-02-09T16:14:26.978Z,37.31
2023-02-09T16:16:54.698Z,37.41
2023-02-09T16:19:22.143Z,37.41
2023-02-09T16:21:56.583Z,38.10
2023-02-09T16:24:32.982Z,38.25
2023-02-09T16:27:07.363Z,39.10
2023-02-09T16:29:34.653Z,39.24
2023-02-09T16:32:02.368Z,39.48
2023-02-09T16:34:29.801Z,39.07
2023-02-09T16:36:57.605Z,39.55
2023-02-09T16:39:25.299Z,40.08
2023-02-09T16:41:53.685Z,40.13
2023-02-09T16:44:25.965Z,40.52
2023-02-09T16:46:57.609Z,40.61
2023-02-09T16:49:35.335Z,40.90
2023-02-09T16:52:27.421Z,40.80
2023-02-09T16:55:01.554Z,40.90
2023-02-09T16:57:29.482Z,41.62
2023-02-09T16:59:57.081Z,41.39
2023-02-09T17:02:53.945Z,41.67
2023-02-09T17:05:27.830Z,41.90
2023-02-09T17:08:25.857Z,42.63
2023-02-09T17:10:56.369Z,42.35
2023-02-09T17:13:25.275Z,42.38
2023-02-09T17:16:05.472Z,42.70
2023-02-09T17:18:40.622Z,43.30
2023-02-09T17:21:19.019Z,43.51
2023-02-09T17:23:46.878Z,43.86
2023-02-09T17:26:15.250Z,43.63
2023-02-09T17:28:43.369Z,43.71
2023-02-09T17:31:28.473Z,44.22
2023-02-09T17:33:59.619Z,44.30
2023-02-09T17:36:29.668Z,44.21
2023-02-09T17:39:00.154Z,44.84
2023-02-09T17:41:37.211Z,44.83
2023-02-09T17:44:45.516Z,44.52
2023-02-09T17:47:19.595Z,44.91
2023-02-09T17:49:47.477Z,45.72
2023-02-09T17:52:20.898Z,45.89
2023-02-09T17:54:49.499Z,46.19
2023-02-09T17:57:18.278Z,46.03
2023-02-09T17:59:47.174Z,46.23
2023-02-09T18:02:19.869Z,46.72
2023-02-09T18:04:47.894Z,46.66
2023-02-09T18:07:20.897Z,47.08
2023-02-09T18:09:48.770Z,47.12
2023-02-09T18:12:29.209Z,48.01
2023-02-09T18:14:59.284Z,47.47
2023-02-09T18:17:27.130Z,47.69
2023-02-09T18:20:02.803Z,47.87
2023-02-09T18:22:30.422Z,47.86
2023-02-09T18:25:00.729Z,48.23
2023-02-09T18:27:28.068Z,48.47
2023-02-09T18:29:55.852Z,48.45
2023-02-09T18:32:24.053Z,48.54
2023-02-09T18:34:51.877Z,48.92
2023-02-09T18:37:19.360Z,49.23
2023-02-09T18:39:47.902Z,49.37
2023-02-09T18:42:16.652Z,49.42
2023-02-09T18:44:44.423Z,49.96
2023-02-09T18:47:13.312Z,49.60
2023-02-09T18:49:42.300Z,49.97
2023-02-09T18:52:10.554Z,50.27
2023-02-09T18:54:38.463Z,50.26
2023-02-09T18:57:05.910Z,50.47
2023-02-09T18:59:33.807Z,50.30
2023-02-09T19:02:01.292Z,50.63
2023-02-09T19:04:29.146Z,50.30
2023-02-09T19:06:56.841Z,51.95
2023-02-09T19:09:24.765Z,50.73
2023-02-09T19:11:52.245Z,50.52
2023-02-09T19:14:38.041Z,50.44
2023-02-09T19:17:18.101Z,51.09
2023-02-09T19:19:46.342Z,50.66
2023-02-09T19:22:18.018Z,50.54
2023-02-09T19:24:47.517Z,50.69
2023-02-09T19:27:18.926Z,51.15
2023-02-09T19:29:47.040Z,51.21
2023-02-09T19:32:15.520Z,51.45
2023-02-09T19:34:45.460Z,51.11
2023-02-09T19:37:14.259Z,51.47
2023-02-09T19:39:42.214Z,51.59
2023-02-09T19:42:09.603Z,51.59
2023-02-09T19:44:37.520Z,51.93
2023-02-09T19:47:05.163Z,52.09
2023-02-09T19:49:34.367Z,52.55
2023-02-09T19:52:02.144Z,52.25
2023-02-09T19:54:29.808Z,52.22
2023-02-09T19:56:57.088Z,52.19
2023-02-09T19:59:24.930Z,52.24
2023-02-09T20:01:52.416Z,52.60
2023-02-09T20:04:20.046Z,52.73
2023-02-09T20:06:47.407Z,53.35
2023-02-09T20:09:16.739Z,53.02
2023-02-09T20:11:44.158Z,52.73
2023-02-09T20:14:12.629Z,52.23
2023-02-09T20:16:40.389Z,52.17
2023-02-09T20:19:08.399Z,52.47
2023-02-09T20:21:35.796Z,52.67
2023-02-09T20:24:09.565Z,52.66
2023-02-09T20:26:36.999Z,52.96
2023-02-09T20:29:08.255Z,52.84
2023-02-09T20:31:38.689Z,52.59
2023-02-09T20:34:09.889Z,52.79
2023-02-09T20:36:40.957Z,52.41
2023-02-09T20:39:13.471Z,52.57
2023-02-09T20:42:00.905Z,52.72
2023-02-09T20:44:46.871Z,52.87
2023-02-09T20:47:14.410Z,52.53
2023-02-09T20:49:43.526Z,52.38
2023-02-09T20:52:11.670Z,52.96
2023-02-09T20:54:39.609Z,53.09
2023-02-09T20:57:06.980Z,52.95
2023-02-09T20:59:34.938Z,53.29
2023-02-09T21:02:02.486Z,52.97
2023-02-09T21:04:30.390Z,53.67
2023-02-09T21:07:00.393Z,53.27
2023-02-09T21:09:29.320Z,53.61
2023-02-09T21:11:57.259Z,53.58
2023-02-09T21:14:41.080Z,53.63
2023-02-09T21:17:09.824Z,53.84
2023-02-09T21:19:37.694Z,53.97
2023-02-09T21:22:05.235Z,54.18
2023-02-09T21:24:33.404Z,54.39
2023-02-09T21:27:00.877Z,54.66
2023-02-09T21:29:29.359Z,55.00
2023-02-09T21:32:00.295Z,55.13
2023-02-09T21:34:28.008Z,55.03
2023-02-09T21:36:55.394Z,55.00
2023-02-09T21:39:23.542Z,55.39
2023-02-09T21:42:09.378Z,55.66
2023-02-09T21:44:37.609Z,56.16
2023-02-09T21:47:05.160Z,55.83
2023-02-09T21:49:33.850Z,56.58
2023-02-09T21:52:01.135Z,56.63
2023-02-09T21:54:33.246Z,57.00
2023-02-09T21:57:04.291Z,57.04
2023-02-09T21:59:31.969Z,57.20
2023-02-09T22:01:59.291Z,57.32
2023-02-09T22:04:26.922Z,57.35
2023-02-09T22:06:54.426Z,57.18
2023-02-09T22:09:23.189Z,57.64
2023-02-09T22:11:50.735Z,57.96
2023-02-09T22:14:18.240Z,57.56
2023-02-09T22:16:46.828Z,57.53
2023-02-09T22:19:14.580Z,58.03
2023-02-09T22:21:41.902Z,58.59
2023-02-09T22:24:14.008Z,59.10
2023-02-09T22:26:41.376Z,59.21
2023-02-09T22:29:10.681Z,58.88
2023-02-09T22:31:38.054Z,58.71
2023-02-09T22:34:07.361Z,59.19
2023-02-09T22:36:35.748Z,59.34
2023-02-09T22:39:07.104Z,59.94
2023-02-09T22:41:34.866Z,59.54
2023-02-09T22:44:12.032Z,59.93
2023-02-09T22:46:42.883Z,59.64
2023-02-09T22:49:21.188Z,59.80
2023-02-09T22:51:50.012Z,60.27
2023-02-09T22:54:20.193Z,60.49
2023-02-09T22:56:47.867Z,61.11
2023-02-09T22:59:16.083Z,61.24
2023-02-09T23:01:44.645Z,60.45
2023-02-09T23:04:12.560Z,60.84
2023-02-09T23:06:40.081Z,61.05
2023-02-09T23:09:09.256Z,61.35
2023-02-09T23:11:36.729Z,61.10
2023-02-09T23:14:10.546Z,61.50
2023-02-09T23:16:42.287Z,62.04
2023-02-09T23:19:21.268Z,61.42
2023-02-09T23:21:51.434Z,62.04
2023-02-09T23:24:21.842Z,62.37
2023-02-09T23:26:49.444Z,62.52
2023-02-09T23:29:18.022Z,63.06
2023-02-09T23:31:47.134Z,62.92
2023-02-09T23:34:21.045Z,62.84
2023-02-09T23:36:48.627Z,62.89
2023-02-09T23:39:22.580Z,63.06
2023-02-09T23:41:50.074Z,63.09
2023-02-09T23:44:17.694Z,62.84
2023-02-09T23:46:45.070Z,63.05
2023-02-09T23:49:12.675Z,63.17
2023-02-09T23:51:40.271Z,63.67
2023-02-09T23:54:08.281Z,63.34
2023-02-09T23:56:38.356Z,63.17
2023-02-09T23:59:11.531Z,62.68
