createdAt,value
2018-08-23T00:00:05.259Z,23
2018-08-23T00:15:05.368Z,24
2018-08-23T00:30:04.535Z,24
2018-08-23T00:45:05.247Z,24
2018-08-23T01:00:05.365Z,23
2018-08-23T01:15:05.295Z,24
2018-08-23T01:30:05.245Z,24
2018-08-23T01:45:04.852Z,24
2018-08-23T02:00:05.523Z,23
2018-08-23T02:15:05.210Z,24
2018-08-23T02:30:04.705Z,25
2018-08-23T02:45:05.407Z,23
2018-08-23T03:00:04.854Z,24
2018-08-23T03:15:04.972Z,23
2018-08-23T03:30:05.029Z,25
2018-08-23T03:45:04.848Z,24
2018-08-23T04:00:05.271Z,25
2018-08-23T04:15:05.351Z,24
2018-08-23T04:30:05.220Z,26
2018-08-23T04:45:04.991Z,25
2018-08-23T05:00:05.047Z,25
2018-08-23T05:15:05.288Z,25
2018-08-23T05:30:04.526Z,27
2018-08-23T05:45:04.534Z,26
2018-08-23T06:00:04.481Z,27
2018-08-23T06:15:04.948Z,27
2018-08-23T06:30:04.677Z,28
2018-08-23T06:45:04.599Z,27
2018-08-23T07:00:04.535Z,26
2018-08-23T07:15:05.014Z,26
2018-08-23T07:30:05.382Z,27
2018-08-23T07:45:04.658Z,26
2018-08-23T08:00:04.592Z,26
2018-08-23T08:15:04.935Z,27
2018-08-23T08:30:04.593Z,27
2018-08-23T08:45:05.013Z,27
2018-08-23T09:00:05.036Z,27
2018-08-23T09:15:04.494Z,30
2018-08-23T09:30:04.751Z,29
2018-08-23T09:45:04.864Z,26
2018-08-23T10:00:04.484Z,26
2018-08-23T10:15:04.908Z,27
2018-08-23T10:30:10.288Z,26
2018-08-23T10:45:05.345Z,27
2018-08-23T11:00:04.749Z,27
2018-08-23T11:15:04.501Z,27
2018-08-23T11:30:04.796Z,26
2018-08-23T11:45:04.700Z,26
2018-08-23T12:00:05.189Z,27
2018-08-23T12:15:05.072Z,27
2018-08-23T12:30:05.407Z,27
2018-08-23T12:45:04.422Z,27
2018-08-23T13:00:05.054Z,26
2018-08-23T13:15:04.482Z,27
2018-08-23T13:30:15.438Z,26
2018-08-23T13:45:04.419Z,27
2018-08-23T14:00:04.868Z,27
2018-08-23T14:15:04.382Z,27
2018-08-23T14:30:04.537Z,27
2018-08-23T14:45:04.987Z,27
2018-08-23T15:00:05.099Z,27
2018-08-23T15:15:09.882Z,27
2018-08-23T15:30:04.620Z,28
2018-08-23T15:45:04.971Z,27
2018-08-23T16:00:05.024Z,28
2018-08-23T16:15:04.525Z,29
2018-08-23T16:30:05.240Z,29
2018-08-23T16:45:05.354Z,29
2018-08-23T17:00:04.978Z,28
2018-08-23T17:15:04.388Z,28
2018-08-23T17:30:04.901Z,27
2018-08-23T17:45:05.060Z,26
2018-08-23T18:00:04.539Z,29
2018-08-23T18:15:09.491Z,28
2018-08-23T18:30:04.618Z,28
2018-08-23T18:45:05.279Z,28
2018-08-23T19:00:05.774Z,28
2018-08-23T19:15:04.492Z,27
2018-08-23T19:30:05.150Z,27
2018-08-23T19:45:04.539Z,28
2018-08-23T20:00:05.233Z,26
2018-08-23T20:15:05.213Z,26
2018-08-23T20:30:04.288Z,26
2018-08-23T20:45:05.397Z,26
2018-08-23T21:00:05.469Z,25
2018-08-23T21:15:04.712Z,24
2018-08-23T21:30:04.853Z,24
2018-08-23T21:45:04.963Z,24
2018-08-23T22:00:04.394Z,24
2018-08-23T22:15:04.955Z,25
2018-08-23T22:30:05.584Z,24
2018-08-23T22:45:04.824Z,24
2018-08-23T23:00:04.956Z,24
2018-08-23T23:15:05.006Z,25
2018-08-23T23:30:05.307Z,23
2018-08-23T23:45:05.263Z,24
