createdAt,value
2023-04-22T00:01:29.317Z,13.80
2023-04-22T00:03:59.140Z,16.00
2023-04-22T00:06:27.789Z,17.73
2023-04-22T00:08:56.018Z,17.00
2023-04-22T00:11:24.453Z,13.93
2023-04-22T00:13:52.717Z,11.53
2023-04-22T00:16:21.551Z,10.93
2023-04-22T00:18:50.101Z,10.97
2023-04-22T00:21:19.769Z,12.90
2023-04-22T00:23:47.998Z,15.93
2023-04-22T00:26:16.351Z,15.43
2023-04-22T00:28:44.700Z,21.73
2023-04-22T00:31:13.019Z,25.30
2023-04-22T00:33:41.427Z,16.97
2023-04-22T00:36:09.907Z,16.37
2023-04-22T00:38:39.830Z,17.00
2023-04-22T00:41:09.238Z,12.10
2023-04-22T00:43:37.670Z,12.90
2023-04-22T00:46:06.155Z,12.20
2023-04-22T00:48:34.448Z,11.60
2023-04-22T00:51:02.906Z,12.10
2023-04-22T00:53:31.153Z,11.53
2023-04-22T00:56:00.984Z,11.27
2023-04-22T00:58:30.627Z,11.07
2023-04-22T01:00:59.698Z,12.47
2023-04-22T01:03:30.537Z,12.07
2023-04-22T01:05:59.234Z,11.43
2023-04-22T01:08:30.675Z,12.10
2023-04-22T01:11:00.605Z,13.00
2023-04-22T01:13:33.373Z,12.70
2023-04-22T01:16:04.244Z,11.83
2023-04-22T01:18:33.410Z,12.57
2023-04-22T01:21:02.399Z,11.50
2023-04-22T01:23:32.741Z,11.13
2023-04-22T01:26:01.194Z,11.73
2023-04-22T01:28:30.378Z,12.67
2023-04-22T01:30:58.760Z,12.97
2023-04-22T01:33:27.463Z,12.40
2023-04-22T01:35:56.016Z,13.03
2023-04-22T01:38:24.876Z,13.33
2023-04-22T01:40:57.601Z,12.93
2023-04-22T01:43:26.072Z,12.93
2023-04-22T01:45:55.114Z,13.47
2023-04-22T01:48:23.548Z,12.70
2023-04-22T01:50:52.379Z,12.77
2023-04-22T01:53:20.718Z,11.57
2023-04-22T01:55:49.097Z,12.00
2023-04-22T01:58:18.808Z,11.83
2023-04-22T02:00:47.728Z,12.00
2023-04-22T02:03:16.185Z,12.17
2023-04-22T02:05:44.678Z,11.40
2023-04-22T02:08:13.681Z,14.83
2023-04-22T02:10:42.075Z,13.17
2023-04-22T02:13:10.390Z,13.00
2023-04-22T02:15:40.523Z,12.07
2023-04-22T02:18:10.231Z,11.80
2023-04-22T02:20:38.720Z,11.47
2023-04-22T02:23:07.679Z,12.03
2023-04-22T02:25:36.146Z,11.87
2023-04-22T02:28:04.455Z,12.17
2023-04-22T02:30:33.027Z,12.70
2023-04-22T02:33:03.380Z,12.23
2023-04-22T02:35:31.914Z,13.20
2023-04-22T02:38:00.215Z,11.87
2023-04-22T02:40:28.542Z,11.70
2023-04-22T02:42:56.901Z,12.63
2023-04-22T02:45:25.318Z,11.83
2023-04-22T02:47:53.596Z,12.23
2023-04-22T02:50:23.246Z,12.50
2023-04-22T02:52:52.052Z,11.67
2023-04-22T02:55:21.968Z,13.43
2023-04-22T02:57:50.656Z,14.47
2023-04-22T03:00:18.928Z,13.27
2023-04-22T03:02:47.366Z,13.53
2023-04-22T03:05:16.702Z,12.87
2023-04-22T03:07:47.532Z,13.47
2023-04-22T03:10:17.433Z,12.73
2023-04-22T03:12:46.019Z,13.40
2023-04-22T03:15:15.286Z,14.70
2023-04-22T03:17:43.702Z,15.23
2023-04-22T03:20:15.237Z,14.47
2023-04-22T03:22:44.041Z,15.17
2023-04-22T03:25:15.584Z,14.80
2023-04-22T03:27:49.237Z,14.60
2023-04-22T03:30:17.557Z,15.17
2023-04-22T03:32:46.698Z,13.97
2023-04-22T03:35:25.086Z,13.53
2023-04-22T03:37:54.059Z,14.93
2023-04-22T03:40:29.726Z,14.87
2023-04-22T03:42:58.208Z,14.13
2023-04-22T03:45:26.781Z,15.40
2023-04-22T03:48:09.660Z,14.03
2023-04-22T03:50:43.192Z,15.47
2023-04-22T03:53:11.535Z,14.53
2023-04-22T03:55:42.150Z,14.13
2023-04-22T03:58:10.847Z,14.73
2023-04-22T04:00:39.493Z,15.07
2023-04-22T04:03:12.445Z,17.70
2023-04-22T04:05:41.105Z,17.30
2023-04-22T04:08:10.335Z,15.90
2023-04-22T04:10:38.692Z,14.27
2023-04-22T04:13:08.883Z,13.77
2023-04-22T04:15:47.262Z,14.53
2023-04-22T04:18:17.579Z,14.47
2023-04-22T04:20:47.026Z,13.73
2023-04-22T04:23:15.389Z,13.20
2023-04-22T04:25:44.249Z,14.30
2023-04-22T04:28:17.694Z,13.27
2023-04-22T04:30:46.394Z,14.50
2023-04-22T04:33:16.759Z,14.63
2023-04-22T04:35:48.089Z,15.67
2023-04-22T04:38:20.089Z,15.13
2023-04-22T04:40:50.000Z,15.40
2023-04-22T04:43:25.782Z,15.30
2023-04-22T04:46:01.024Z,15.00
2023-04-22T04:48:36.410Z,20.17
2023-04-22T04:51:09.496Z,19.40
2023-04-22T04:53:43.441Z,14.40
2023-04-22T04:56:12.931Z,13.50
2023-04-22T04:58:42.643Z,13.60
2023-04-22T05:01:23.917Z,14.10
2023-04-22T05:03:53.601Z,13.23
2023-04-22T05:06:22.644Z,13.63
2023-04-22T05:08:58.659Z,14.43
2023-04-22T05:11:27.230Z,13.50
2023-04-22T05:13:58.194Z,14.40
2023-04-22T05:16:32.327Z,14.10
2023-04-22T05:19:01.110Z,12.23
2023-04-22T05:21:29.615Z,12.00
2023-04-22T05:23:58.205Z,11.83
2023-04-22T05:26:27.044Z,12.07
2023-04-22T05:28:56.890Z,12.97
2023-04-22T05:31:25.293Z,10.93
2023-04-22T05:33:56.842Z,10.67
2023-04-22T05:36:29.799Z,10.37
2023-04-22T05:38:59.973Z,11.40
2023-04-22T05:41:29.933Z,10.80
2023-04-22T05:44:00.891Z,11.50
2023-04-22T05:46:31.114Z,11.43
2023-04-22T05:48:59.742Z,9.90
2023-04-22T05:51:47.531Z,9.77
2023-04-22T05:54:18.967Z,9.23
2023-04-22T05:56:47.644Z,9.00
2023-04-22T05:59:19.530Z,10.20
2023-04-22T06:01:48.792Z,8.20
2023-04-22T06:04:21.619Z,8.73
2023-04-22T06:06:53.675Z,7.60
2023-04-22T06:09:22.271Z,7.67
2023-04-22T06:11:50.623Z,9.33
2023-04-22T06:14:20.330Z,9.87
2023-04-22T06:16:50.409Z,9.37
2023-04-22T06:19:18.943Z,9.30
2023-04-22T06:21:47.423Z,8.70
2023-04-22T06:24:15.803Z,10.00
2023-04-22T06:26:44.195Z,7.93
2023-04-22T06:29:12.477Z,8.20
2023-04-22T06:31:43.255Z,8.70
2023-04-22T06:34:11.757Z,6.97
2023-04-22T06:36:40.477Z,6.80
2023-04-22T06:39:11.008Z,6.40
2023-04-22T06:42:02.604Z,7.20
2023-04-22T06:44:48.090Z,5.93
2023-04-22T06:47:28.774Z,5.67
2023-04-22T06:50:12.041Z,7.13
2023-04-22T06:52:47.861Z,6.93
2023-04-22T06:55:16.380Z,6.37
2023-04-22T06:57:44.729Z,7.33
2023-04-22T07:00:14.275Z,7.17
2023-04-22T07:02:44.665Z,6.97
2023-04-22T07:05:13.207Z,6.20
2023-04-22T07:07:41.860Z,6.80
2023-04-22T07:10:14.837Z,6.37
2023-04-22T07:12:53.088Z,6.53
2023-04-22T07:15:21.514Z,6.17
2023-04-22T07:17:51.211Z,7.00
2023-04-22T07:20:19.567Z,9.07
2023-04-22T07:22:47.847Z,6.83
2023-04-22T07:25:16.197Z,9.07
2023-04-22T07:27:44.554Z,6.40
2023-04-22T07:30:14.009Z,6.20
2023-04-22T07:32:42.429Z,5.97
2023-04-22T07:35:12.304Z,6.17
2023-04-22T07:37:40.580Z,13.00
2023-04-22T07:40:11.860Z,6.80
2023-04-22T07:42:40.438Z,6.07
2023-04-22T07:45:09.561Z,5.40
2023-04-22T07:47:38.089Z,5.23
2023-04-22T07:50:07.557Z,5.17
2023-04-22T07:52:37.405Z,5.90
2023-04-22T07:55:07.266Z,4.90
2023-04-22T07:57:38.528Z,5.37
2023-04-22T08:00:08.903Z,4.90
2023-04-22T08:02:44.139Z,4.93
2023-04-22T08:05:13.130Z,4.90
2023-04-22T08:07:43.246Z,4.33
2023-04-22T08:10:11.994Z,4.70
2023-04-22T08:12:40.301Z,5.20
2023-04-22T08:15:09.712Z,5.33
2023-04-22T08:17:38.218Z,5.33
2023-04-22T08:20:08.290Z,4.43
2023-04-22T08:22:36.761Z,4.73
2023-04-22T08:25:08.539Z,4.60
2023-04-22T08:27:36.992Z,4.70
2023-04-22T08:30:06.738Z,5.80
2023-04-22T08:32:36.479Z,4.40
2023-04-22T08:35:05.630Z,4.20
2023-04-22T08:37:35.020Z,4.53
2023-04-22T08:40:04.906Z,4.47
2023-04-22T08:42:34.676Z,4.73
2023-04-22T08:45:04.167Z,4.93
2023-04-22T08:47:33.943Z,4.07
2023-04-22T08:50:04.364Z,4.40
2023-04-22T08:52:33.152Z,4.67
2023-04-22T08:55:02.106Z,6.20
2023-04-22T08:57:34.839Z,4.50
2023-04-22T09:00:04.779Z,5.43
2023-04-22T09:02:34.578Z,5.07
2023-04-22T09:05:04.329Z,4.50
2023-04-22T09:07:33.479Z,4.40
2023-04-22T09:10:01.784Z,6.23
2023-04-22T09:12:30.114Z,5.10
2023-04-22T09:15:00.941Z,5.63
2023-04-22T09:17:33.716Z,4.53
2023-04-22T09:20:03.446Z,3.80
2023-04-22T09:22:41.157Z,9.55
2023-04-22T09:25:17.526Z,7.57
2023-04-22T09:27:50.418Z,4.10
2023-04-22T09:30:24.634Z,3.78
2023-04-22T09:32:55.269Z,8.15
2023-04-22T09:35:28.700Z,7.10
2023-04-22T09:37:57.472Z,7.07
2023-04-22T09:40:26.734Z,4.22
2023-04-22T09:42:56.664Z,3.95
2023-04-22T09:45:32.042Z,4.57
2023-04-22T09:48:09.904Z,6.47
2023-04-22T09:50:39.022Z,17.08
2023-04-22T09:53:09.056Z,7.20
2023-04-22T09:55:40.381Z,5.38
2023-04-22T09:58:11.000Z,4.07
2023-04-22T10:00:43.143Z,4.22
2023-04-22T10:03:11.719Z,6.03
2023-04-22T10:05:41.026Z,7.28
2023-04-22T10:08:10.870Z,13.88
2023-04-22T10:10:40.120Z,6.10
2023-04-22T10:13:13.223Z,23.17
2023-04-22T10:15:45.520Z,4.40
2023-04-22T10:18:17.777Z,3.28
2023-04-22T10:20:47.478Z,3.88
2023-04-22T10:23:19.749Z,2.70
2023-04-22T10:25:51.440Z,3.75
2023-04-22T10:28:21.737Z,2.95
2023-04-22T10:30:51.651Z,2.72
2023-04-22T10:33:39.959Z,2.80
2023-04-22T10:36:11.274Z,3.45
2023-04-22T10:38:41.454Z,2.58
2023-04-22T10:41:15.592Z,3.72
2023-04-22T10:43:45.578Z,2.40
2023-04-22T10:46:52.251Z,2.72
2023-04-22T10:49:23.779Z,2.38
2023-04-22T10:51:53.500Z,4.43
2023-04-22T10:54:59.961Z,2.65
2023-04-22T10:57:40.408Z,2.45
2023-04-22T11:00:45.653Z,2.60
2023-04-22T11:03:27.715Z,6.70
2023-04-22T11:06:16.407Z,2.45
2023-04-22T11:08:48.981Z,5.82
2023-04-22T11:11:20.120Z,4.10
2023-04-22T11:13:51.883Z,2.92
2023-04-22T11:16:23.547Z,2.47
2023-04-22T11:18:52.434Z,2.90
2023-04-22T11:21:22.449Z,3.88
2023-04-22T11:23:54.476Z,2.42
2023-04-22T11:26:35.252Z,3.25
2023-04-22T11:29:05.117Z,2.20
2023-04-22T11:31:33.594Z,2.92
2023-04-22T11:34:02.095Z,2.72
2023-04-22T11:36:33.504Z,2.33
2023-04-22T11:39:01.804Z,2.35
2023-04-22T11:41:31.468Z,3.22
2023-04-22T11:44:01.604Z,1.95
2023-04-22T11:46:31.506Z,1.92
2023-04-22T11:49:13.797Z,2.10
2023-04-22T11:51:55.121Z,2.30
2023-04-22T11:54:32.261Z,3.08
2023-04-22T11:57:03.617Z,3.85
2023-04-22T11:59:31.882Z,2.40
2023-04-22T12:02:00.405Z,5.03
2023-04-22T12:04:28.784Z,3.10
2023-04-22T12:06:58.458Z,2.17
2023-04-22T12:09:26.838Z,2.85
2023-04-22T12:11:55.217Z,4.65
2023-04-22T12:14:31.800Z,5.43
2023-04-22T12:17:00.402Z,4.55
2023-04-22T12:19:28.768Z,4.40
2023-04-22T12:21:58.828Z,4.05
2023-04-22T12:24:29.655Z,2.00
2023-04-22T12:26:58.759Z,3.35
2023-04-22T12:29:33.455Z,3.50
2023-04-22T12:32:02.211Z,3.30
2023-04-22T12:34:30.668Z,3.30
2023-04-22T12:37:00.773Z,2.13
2023-04-22T12:39:29.307Z,2.90
2023-04-22T12:41:58.097Z,3.13
2023-04-22T12:44:26.474Z,3.83
2023-04-22T12:46:54.915Z,6.05
2023-04-22T12:49:23.290Z,3.45
2023-04-22T12:51:52.345Z,2.78
2023-04-22T12:54:23.010Z,2.47
2023-04-22T12:56:52.289Z,3.13
2023-04-22T12:59:21.176Z,2.42
2023-04-22T13:01:50.225Z,3.47
2023-04-22T13:04:22.434Z,7.38
2023-04-22T13:06:56.367Z,4.72
2023-04-22T13:09:27.569Z,3.78
2023-04-22T13:11:56.056Z,5.85
2023-04-22T13:14:24.825Z,3.80
2023-04-22T13:16:56.300Z,2.40
2023-04-22T13:19:27.034Z,3.25
2023-04-22T13:21:55.395Z,3.15
2023-04-22T13:24:23.689Z,3.35
2023-04-22T13:26:53.598Z,3.22
2023-04-22T13:29:21.981Z,4.53
2023-04-22T13:31:50.788Z,2.97
2023-04-22T13:34:19.316Z,2.03
2023-04-22T13:36:47.798Z,3.72
2023-04-22T13:39:16.140Z,2.63
2023-04-22T13:41:44.982Z,3.33
2023-04-22T13:44:15.422Z,2.83
2023-04-22T13:46:44.147Z,3.08
2023-04-22T13:49:12.732Z,2.65
2023-04-22T13:51:41.205Z,3.10
2023-04-22T13:54:09.505Z,3.58
2023-04-22T13:56:37.874Z,4.13
2023-04-22T13:59:06.291Z,4.05
2023-04-22T14:01:37.811Z,2.33
2023-04-22T14:04:06.423Z,3.97
2023-04-22T14:06:35.165Z,3.53
2023-04-22T14:09:04.422Z,3.35
2023-04-22T14:11:33.766Z,5.90
2023-04-22T14:14:02.050Z,4.70
2023-04-22T14:16:30.419Z,3.85
2023-04-22T14:19:02.773Z,2.30
2023-04-22T14:21:31.365Z,5.13
2023-04-22T14:23:59.758Z,5.13
2023-04-22T14:26:28.396Z,3.97
2023-04-22T14:28:56.917Z,4.00
2023-04-22T14:31:26.173Z,2.83
2023-04-22T14:33:54.698Z,3.67
2023-04-22T14:36:24.534Z,3.63
2023-04-22T14:38:53.023Z,4.72
2023-04-22T14:41:21.450Z,2.67
2023-04-22T14:43:49.875Z,2.90
2023-04-22T14:46:18.315Z,2.55
2023-04-22T14:48:46.812Z,4.22
2023-04-22T14:51:15.072Z,8.32
2023-04-22T14:53:44.721Z,5.97
2023-04-22T14:56:13.081Z,4.35
2023-04-22T14:58:41.504Z,4.47
2023-04-22T15:01:10.250Z,2.90
2023-04-22T15:03:38.857Z,4.10
2023-04-22T15:06:07.680Z,3.20
2023-04-22T15:08:36.603Z,2.58
2023-04-22T15:11:06.626Z,3.50
2023-04-22T15:13:34.971Z,4.55
2023-04-22T15:16:03.349Z,11.38
2023-04-22T15:18:31.649Z,9.23
2023-04-22T15:20:59.917Z,7.05
2023-04-22T15:23:28.205Z,10.25
2023-04-22T15:25:56.519Z,7.70
2023-04-22T15:28:26.502Z,6.40
2023-04-22T15:30:54.916Z,4.10
2023-04-22T15:33:23.246Z,4.63
2023-04-22T15:35:51.634Z,15.70
2023-04-22T15:38:19.917Z,5.35
2023-04-22T15:40:48.266Z,4.55
2023-04-22T15:43:16.652Z,3.58
2023-04-22T15:45:46.288Z,3.50
2023-04-22T15:48:14.586Z,5.50
2023-04-22T15:50:42.851Z,3.65
2023-04-22T15:53:11.236Z,3.85
2023-04-22T15:55:39.918Z,3.60
2023-04-22T15:58:08.247Z,5.22
2023-04-22T16:00:37.150Z,3.70
2023-04-22T16:03:06.937Z,3.92
2023-04-22T16:05:36.165Z,3.30
2023-04-22T16:08:04.399Z,2.78
2023-04-22T16:10:32.645Z,3.70
2023-04-22T16:13:01.043Z,3.00
2023-04-22T16:15:29.580Z,2.80
2023-04-22T16:17:58.190Z,2.30
2023-04-22T16:20:27.810Z,3.88
2023-04-22T16:22:56.393Z,3.55
2023-04-22T16:25:24.691Z,2.90
2023-04-22T16:27:52.864Z,2.70
2023-04-22T16:30:21.110Z,2.92
2023-04-22T16:32:50.099Z,3.17
2023-04-22T16:35:18.412Z,3.35
2023-04-22T16:37:48.325Z,2.33
2023-04-22T16:40:16.777Z,3.97
2023-04-22T16:42:45.037Z,3.10
2023-04-22T16:45:13.453Z,3.70
2023-04-22T16:47:41.863Z,5.03
2023-04-22T16:50:12.311Z,4.25
2023-04-22T16:52:40.558Z,4.10
2023-04-22T16:55:10.844Z,3.33
2023-04-22T16:57:39.345Z,5.72
2023-04-22T17:00:08.855Z,3.20
2023-04-22T17:02:37.273Z,3.30
2023-04-22T17:05:06.710Z,4.07
2023-04-22T17:07:35.045Z,3.50
2023-04-22T17:10:03.440Z,4.13
2023-04-22T17:12:33.186Z,4.40
2023-04-22T17:15:01.613Z,3.60
2023-04-22T17:17:30.074Z,3.03
2023-04-22T17:19:58.401Z,3.63
2023-04-22T17:22:26.637Z,3.17
2023-04-22T17:24:56.693Z,3.00
2023-04-22T17:27:24.882Z,3.37
2023-04-22T17:29:54.583Z,4.47
2023-04-22T17:32:22.904Z,3.00
2023-04-22T17:34:51.276Z,2.60
2023-04-22T17:37:19.628Z,3.50
2023-04-22T17:39:47.999Z,2.60
2023-04-22T17:42:17.421Z,2.60
2023-04-22T17:44:46.133Z,2.60
2023-04-22T17:47:15.811Z,4.37
2023-04-22T17:49:44.327Z,4.20
2023-04-22T17:52:12.673Z,3.13
2023-04-22T17:54:41.652Z,4.30
2023-04-22T17:57:11.717Z,4.40
2023-04-22T17:59:40.243Z,3.13
2023-04-22T18:02:11.530Z,2.97
2023-04-22T18:04:41.614Z,3.70
2023-04-22T18:07:10.273Z,4.17
2023-04-22T18:09:39.053Z,3.40
2023-04-22T18:12:07.954Z,4.13
2023-04-22T18:14:36.265Z,3.70
2023-04-22T18:17:04.627Z,6.17
2023-04-22T18:19:32.923Z,3.73
2023-04-22T18:22:02.894Z,5.57
2023-04-22T18:24:31.413Z,4.47
2023-04-22T18:26:59.769Z,4.97
2023-04-22T18:29:28.066Z,3.87
2023-04-22T18:31:57.290Z,4.90
2023-04-22T18:34:25.629Z,4.60
2023-04-22T18:36:54.015Z,3.77
2023-04-22T18:39:23.570Z,4.20
2023-04-22T18:41:52.326Z,5.77
2023-04-22T18:44:21.225Z,4.93
2023-04-22T18:46:50.425Z,5.17
2023-04-22T18:49:18.760Z,5.87
2023-04-22T18:51:49.257Z,15.40
2023-04-22T18:54:17.673Z,7.60
2023-04-22T18:56:47.282Z,5.83
2023-04-22T18:59:15.479Z,7.93
2023-04-22T19:01:44.050Z,27.97
2023-04-22T19:04:12.519Z,10.67
2023-04-22T19:06:41.460Z,8.03
2023-04-22T19:09:09.864Z,6.77
2023-04-22T19:11:38.469Z,6.30
2023-04-22T19:14:08.904Z,9.57
2023-04-22T19:16:37.154Z,5.23
2023-04-22T19:19:05.372Z,11.93
2023-04-22T19:21:33.798Z,15.00
2023-04-22T19:24:02.110Z,11.23
2023-04-22T19:26:31.135Z,8.73
2023-04-22T19:28:59.409Z,8.20
2023-04-22T19:31:30.486Z,6.70
2023-04-22T19:33:59.308Z,5.03
2023-04-22T19:36:28.182Z,5.93
2023-04-22T19:38:56.705Z,6.63
2023-04-22T19:41:25.153Z,6.23
2023-04-22T19:43:55.581Z,5.47
2023-04-22T19:46:23.778Z,7.40
2023-04-22T19:48:54.226Z,11.00
2023-04-22T19:51:23.264Z,7.40
2023-04-22T19:53:51.751Z,5.30
2023-04-22T19:56:20.349Z,5.50
2023-04-22T19:58:49.407Z,5.47
2023-04-22T20:01:18.010Z,6.47
2023-04-22T20:03:47.461Z,6.07
2023-04-22T20:06:17.951Z,5.37
2023-04-22T20:08:48.047Z,6.23
2023-04-22T20:11:16.640Z,8.33
2023-04-22T20:13:47.926Z,5.97
2023-04-22T20:16:19.198Z,5.20
2023-04-22T20:18:48.453Z,5.73
2023-04-22T20:21:19.835Z,6.03
2023-04-22T20:23:50.874Z,8.83
2023-04-22T20:26:19.987Z,7.17
2023-04-22T20:28:51.900Z,6.03
2023-04-22T20:31:23.303Z,7.20
2023-04-22T20:33:52.063Z,6.03
2023-04-22T20:36:22.542Z,6.20
2023-04-22T20:38:52.354Z,6.17
2023-04-22T20:41:21.202Z,5.53
2023-04-22T20:43:49.527Z,6.13
2023-04-22T20:46:18.161Z,5.90
2023-04-22T20:48:47.779Z,7.80
2023-04-22T20:51:16.735Z,7.93
2023-04-22T20:53:48.788Z,6.40
2023-04-22T20:56:16.951Z,5.90
2023-04-22T20:58:45.100Z,6.80
2023-04-22T21:01:16.256Z,6.23
2023-04-22T21:03:51.779Z,6.30
2023-04-22T21:06:21.994Z,7.00
2023-04-22T21:08:52.057Z,7.93
2023-04-22T21:11:20.788Z,7.10
2023-04-22T21:13:49.819Z,7.77
2023-04-22T21:16:20.479Z,7.73
2023-04-22T21:18:49.436Z,7.40
2023-04-22T21:21:20.558Z,7.03
2023-04-22T21:23:49.171Z,7.73
2023-04-22T21:26:19.739Z,7.80
2023-04-22T21:28:49.776Z,8.60
2023-04-22T21:31:18.522Z,7.03
2023-04-22T21:33:46.864Z,8.10
2023-04-22T21:36:15.095Z,7.87
2023-04-22T21:38:43.531Z,6.57
2023-04-22T21:41:11.794Z,7.20
2023-04-22T21:43:41.331Z,7.00
2023-04-22T21:46:09.915Z,7.20
2023-04-22T21:48:38.182Z,7.17
2023-04-22T21:51:06.472Z,8.60
2023-04-22T21:53:34.941Z,6.37
2023-04-22T21:56:03.221Z,7.27
2023-04-22T21:58:31.426Z,6.97
2023-04-22T22:01:01.022Z,8.80
2023-04-22T22:03:29.470Z,9.33
2023-04-22T22:05:58.165Z,7.60
2023-04-22T22:08:26.945Z,8.10
2023-04-22T22:10:55.582Z,8.53
2023-04-22T22:13:23.853Z,12.40
2023-04-22T22:15:54.891Z,8.20
2023-04-22T22:18:25.027Z,8.17
2023-04-22T22:20:53.801Z,7.13
2023-04-22T22:23:22.327Z,7.40
2023-04-22T22:25:50.666Z,7.00
2023-04-22T22:28:18.870Z,6.67
2023-04-22T22:30:47.117Z,7.50
2023-04-22T22:33:15.468Z,7.47
2023-04-22T22:35:45.325Z,13.33
2023-04-22T22:38:13.535Z,7.97
2023-04-22T22:40:41.850Z,8.27
2023-04-22T22:43:10.220Z,8.40
2023-04-22T22:45:38.565Z,8.03
2023-04-22T22:48:07.832Z,13.73
2023-04-22T22:50:36.158Z,10.07
2023-04-22T22:53:05.855Z,8.50
2023-04-22T22:55:34.864Z,9.40
2023-04-22T22:58:03.128Z,9.63
2023-04-22T23:00:31.516Z,13.10
2023-04-22T23:02:59.951Z,10.13
2023-04-22T23:05:29.205Z,9.67
2023-04-22T23:07:57.586Z,10.53
2023-04-22T23:10:27.712Z,9.27
2023-04-22T23:12:55.947Z,9.47
2023-04-22T23:15:24.280Z,9.87
2023-04-22T23:17:52.813Z,8.93
2023-04-22T23:20:22.641Z,11.40
2023-04-22T23:22:51.399Z,9.33
2023-04-22T23:25:20.261Z,10.10
2023-04-22T23:27:51.046Z,11.40
2023-04-22T23:30:20.231Z,10.63
2023-04-22T23:32:49.833Z,12.03
2023-04-22T23:35:20.354Z,11.87
2023-04-22T23:37:52.092Z,11.03
2023-04-22T23:40:20.910Z,10.30
2023-04-22T23:42:50.654Z,10.47
2023-04-22T23:45:19.098Z,10.37
2023-04-22T23:47:47.544Z,10.40
2023-04-22T23:50:16.269Z,10.53
2023-04-22T23:52:44.469Z,10.03
2023-04-22T23:55:15.960Z,12.53
2023-04-22T23:57:44.706Z,11.07
