createdAt,value
2017-11-11T00:01:54.971Z,4.90
2017-11-11T00:04:22.604Z,4.90
2017-11-11T00:06:50.252Z,4.90
2017-11-11T00:09:18.447Z,4.90
2017-11-11T00:11:47.782Z,4.90
2017-11-11T00:14:15.440Z,4.90
2017-11-11T00:16:43.060Z,4.90
2017-11-11T00:19:11.507Z,4.90
2017-11-11T00:21:39.168Z,4.80
2017-11-11T00:24:06.772Z,4.90
2017-11-11T00:26:34.490Z,4.90
2017-11-11T00:29:03.019Z,4.90
2017-11-11T00:31:31.423Z,4.80
2017-11-11T00:33:59.683Z,4.80
2017-11-11T00:36:27.345Z,4.80
2017-11-11T00:38:56.049Z,4.80
2017-11-11T00:41:23.730Z,4.80
2017-11-11T00:43:51.362Z,4.80
2017-11-11T00:46:19.417Z,4.80
2017-11-11T00:48:47.048Z,4.80
2017-11-11T00:51:15.608Z,4.80
2017-11-11T00:53:43.949Z,4.80
2017-11-11T00:56:11.617Z,4.80
2017-11-11T00:58:39.240Z,4.80
2017-11-11T01:01:07.653Z,4.80
2017-11-11T01:03:36.320Z,4.80
2017-11-11T01:06:03.984Z,4.80
2017-11-11T01:08:32.563Z,4.80
2017-11-11T01:11:00.409Z,4.80
2017-11-11T01:13:28.034Z,4.80
2017-11-11T01:15:56.017Z,4.80
2017-11-11T01:18:23.639Z,4.80
2017-11-11T01:20:51.278Z,4.80
2017-11-11T01:23:18.920Z,4.80
2017-11-11T01:25:47.067Z,4.80
2017-11-11T01:28:15.611Z,4.80
2017-11-11T01:30:45.185Z,4.70
2017-11-11T01:33:12.873Z,4.70
2017-11-11T01:35:40.477Z,4.70
2017-11-11T01:38:08.138Z,4.70
2017-11-11T01:40:35.769Z,4.70
2017-11-11T01:43:03.434Z,4.70
2017-11-11T01:45:31.069Z,4.70
2017-11-11T01:47:58.696Z,4.80
2017-11-11T01:50:27.976Z,4.70
2017-11-11T01:52:56.599Z,4.70
2017-11-11T01:55:24.224Z,4.60
2017-11-11T01:57:52.124Z,4.70
2017-11-11T02:00:19.798Z,4.60
2017-11-11T02:02:47.451Z,4.60
2017-11-11T02:05:15.039Z,4.50
2017-11-11T02:07:42.696Z,4.50
2017-11-11T02:10:10.297Z,4.50
2017-11-11T02:12:37.928Z,4.50
2017-11-11T02:15:05.852Z,4.50
2017-11-11T02:17:33.490Z,4.50
2017-11-11T02:20:02.224Z,4.50
2017-11-11T02:22:29.917Z,4.50
2017-11-11T02:24:57.585Z,4.50
2017-11-11T02:27:25.215Z,4.50
2017-11-11T02:29:52.848Z,4.50
2017-11-11T02:32:21.243Z,4.50
2017-11-11T02:34:48.882Z,4.50
2017-11-11T02:37:16.514Z,4.50
2017-11-11T02:39:44.313Z,4.50
2017-11-11T02:42:11.947Z,4.50
2017-11-11T02:44:39.688Z,4.50
2017-11-11T02:47:07.282Z,4.50
2017-11-11T02:49:34.904Z,4.60
2017-11-11T02:52:02.540Z,4.50
2017-11-11T02:54:30.179Z,4.60
2017-11-11T02:56:58.376Z,4.60
2017-11-11T02:59:26.009Z,4.60
2017-11-11T03:01:53.661Z,4.50
2017-11-11T03:04:22.410Z,4.60
2017-11-11T03:06:51.106Z,4.60
2017-11-11T03:09:18.908Z,4.60
2017-11-11T03:11:46.538Z,4.60
2017-11-11T03:14:15.947Z,4.50
2017-11-11T03:16:44.197Z,4.50
2017-11-11T03:19:11.863Z,4.50
2017-11-11T03:21:39.522Z,4.50
2017-11-11T03:24:08.422Z,4.50
2017-11-11T03:26:37.195Z,4.60
2017-11-11T03:29:05.879Z,4.60
2017-11-11T03:31:34.265Z,4.60
2017-11-11T03:34:02.696Z,4.60
2017-11-11T03:36:30.326Z,4.60
2017-11-11T03:38:58.573Z,4.60
2017-11-11T03:41:27.215Z,4.60
2017-11-11T03:43:54.813Z,4.60
2017-11-11T03:46:24.212Z,4.60
2017-11-11T03:48:53.650Z,4.60
2017-11-11T03:51:22.365Z,4.60
2017-11-11T03:53:50.864Z,4.60
2017-11-11T03:56:19.653Z,4.60
2017-11-11T03:58:48.092Z,4.70
2017-11-11T04:01:15.779Z,4.60
2017-11-11T04:03:43.403Z,4.70
2017-11-11T04:06:11.027Z,4.70
2017-11-11T04:08:38.733Z,4.70
2017-11-11T04:11:06.387Z,4.70
2017-11-11T04:13:35.163Z,4.70
2017-11-11T04:16:02.812Z,4.70
2017-11-11T04:18:30.514Z,4.70
2017-11-11T04:20:58.143Z,4.70
2017-11-11T04:23:26.243Z,4.70
2017-11-11T04:25:54.253Z,4.60
2017-11-11T04:28:22.006Z,4.70
2017-11-11T04:30:49.638Z,4.70
2017-11-11T04:33:17.299Z,4.70
2017-11-11T04:35:45.099Z,4.70
2017-11-11T04:38:13.031Z,4.60
2017-11-11T04:40:40.748Z,4.70
2017-11-11T04:43:09.981Z,4.70
2017-11-11T04:45:38.700Z,4.70
2017-11-11T04:48:06.366Z,4.60
2017-11-11T04:50:34.094Z,4.70
2017-11-11T04:53:01.731Z,4.70
2017-11-11T04:55:31.122Z,4.70
2017-11-11T04:57:58.757Z,4.60
2017-11-11T05:00:26.394Z,4.70
2017-11-11T05:02:54.065Z,4.60
2017-11-11T05:05:23.454Z,4.60
2017-11-11T05:07:51.076Z,4.60
2017-11-11T05:10:19.726Z,4.60
2017-11-11T05:12:47.406Z,4.60
2017-11-11T05:15:16.062Z,4.60
2017-11-11T05:17:44.345Z,4.60
2017-11-11T05:20:11.999Z,4.70
2017-11-11T05:22:39.640Z,4.70
2017-11-11T05:25:07.323Z,4.70
2017-11-11T05:27:36.596Z,4.70
2017-11-11T05:30:04.278Z,4.70
2017-11-11T05:32:31.898Z,4.70
2017-11-11T05:34:59.541Z,4.70
2017-11-11T05:37:27.187Z,4.70
2017-11-11T05:39:58.613Z,4.70
2017-11-11T05:42:26.534Z,4.70
2017-11-11T05:44:54.153Z,4.60
2017-11-11T05:47:22.702Z,4.70
2017-11-11T05:49:50.343Z,4.70
2017-11-11T05:52:18.043Z,4.70
2017-11-11T05:54:45.696Z,4.60
2017-11-11T05:57:13.358Z,4.60
2017-11-11T05:59:43.324Z,4.50
2017-11-11T06:02:11.078Z,4.40
2017-11-11T06:04:39.453Z,4.40
2017-11-11T06:07:07.097Z,4.30
2017-11-11T06:09:34.754Z,4.30
2017-11-11T06:12:02.417Z,4.30
2017-11-11T06:14:30.049Z,4.30
2017-11-11T06:17:01.952Z,4.30
2017-11-11T06:19:29.628Z,4.30
2017-11-11T06:21:59.593Z,4.30
2017-11-11T06:24:27.984Z,4.40
2017-11-11T06:26:57.249Z,4.40
2017-11-11T06:29:25.145Z,4.40
2017-11-11T06:31:53.548Z,4.40
2017-11-11T06:34:21.540Z,4.40
2017-11-11T06:36:51.617Z,4.40
2017-11-11T06:39:19.259Z,4.40
2017-11-11T06:41:46.890Z,4.50
2017-11-11T06:44:14.592Z,4.50
2017-11-11T06:46:42.197Z,4.50
2017-11-11T06:49:10.376Z,4.50
2017-11-11T06:51:38.745Z,4.50
2017-11-11T06:54:07.203Z,4.50
2017-11-11T06:56:34.834Z,4.50
2017-11-11T06:59:03.626Z,4.40
2017-11-11T07:01:31.238Z,4.50
2017-11-11T07:03:59.963Z,4.50
2017-11-11T07:06:28.727Z,4.50
2017-11-11T07:08:56.347Z,4.50
2017-11-11T07:11:24.031Z,4.50
2017-11-11T07:13:51.633Z,4.50
2017-11-11T07:16:19.475Z,4.50
2017-11-11T07:18:47.116Z,4.50
2017-11-11T07:21:15.164Z,4.50
2017-11-11T07:23:42.847Z,4.50
2017-11-11T07:26:10.482Z,4.50
2017-11-11T07:28:38.095Z,4.60
2017-11-11T07:31:05.786Z,4.60
2017-11-11T07:33:33.420Z,4.60
2017-11-11T07:36:01.067Z,4.60
2017-11-11T07:38:28.687Z,4.70
2017-11-11T07:40:56.395Z,4.60
2017-11-11T07:43:24.112Z,4.70
2017-11-11T07:45:51.762Z,4.80
2017-11-11T07:48:19.444Z,4.80
2017-11-11T07:50:47.954Z,4.80
2017-11-11T07:53:15.659Z,4.80
2017-11-11T07:55:43.315Z,4.90
2017-11-11T07:58:11.840Z,5.00
2017-11-11T08:00:40.023Z,5.00
2017-11-11T08:03:09.848Z,5.00
2017-11-11T08:05:37.592Z,5.00
2017-11-11T08:08:05.273Z,5.00
2017-11-11T08:10:32.893Z,5.10
2017-11-11T08:13:00.563Z,5.10
2017-11-11T08:15:28.945Z,5.20
2017-11-11T08:17:57.357Z,5.20
2017-11-11T08:20:25.023Z,5.20
2017-11-11T08:22:52.749Z,5.20
2017-11-11T08:25:20.422Z,5.30
2017-11-11T08:27:48.800Z,5.20
2017-11-11T08:30:17.388Z,5.20
2017-11-11T08:32:45.821Z,5.20
2017-11-11T08:35:13.433Z,5.10
2017-11-11T08:37:41.071Z,5.10
2017-11-11T08:40:08.708Z,5.10
2017-11-11T08:42:36.344Z,5.10
2017-11-11T08:45:03.972Z,5.00
2017-11-11T08:47:31.588Z,5.00
2017-11-11T08:49:59.989Z,5.00
2017-11-11T08:52:28.366Z,5.00
2017-11-11T08:54:56.911Z,5.00
2017-11-11T08:57:24.537Z,5.00
2017-11-11T08:59:52.185Z,5.10
2017-11-11T09:02:19.858Z,5.00
2017-11-11T09:04:47.500Z,5.00
2017-11-11T09:07:15.159Z,5.00
2017-11-11T09:09:42.799Z,5.00
2017-11-11T09:12:10.404Z,5.00
2017-11-11T09:14:38.140Z,5.00
2017-11-11T09:17:05.782Z,4.90
2017-11-11T09:19:33.410Z,4.90
2017-11-11T09:22:01.841Z,4.90
2017-11-11T09:24:29.487Z,4.90
2017-11-11T09:26:57.121Z,5.00
2017-11-11T09:29:24.718Z,5.00
2017-11-11T09:31:52.404Z,5.00
2017-11-11T09:34:20.042Z,5.00
2017-11-11T09:36:47.700Z,5.00
2017-11-11T09:39:16.129Z,5.00
2017-11-11T09:41:43.746Z,5.00
2017-11-11T09:44:12.118Z,5.10
2017-11-11T09:46:40.555Z,5.10
2017-11-11T09:49:09.053Z,5.10
2017-11-11T09:51:36.715Z,5.10
2017-11-11T09:54:04.324Z,5.10
2017-11-11T09:56:32.894Z,5.20
2017-11-11T09:59:00.514Z,5.20
2017-11-11T10:01:28.146Z,5.20
2017-11-11T10:03:55.764Z,5.30
2017-11-11T10:06:23.381Z,5.30
2017-11-11T10:08:51.785Z,5.50
2017-11-11T10:11:19.389Z,5.50
2017-11-11T10:13:47.046Z,5.60
2017-11-11T10:16:14.664Z,5.70
2017-11-11T10:18:43.078Z,5.70
2017-11-11T10:21:10.733Z,5.70
2017-11-11T10:23:38.536Z,5.90
2017-11-11T10:26:06.175Z,5.90
2017-11-11T10:28:33.896Z,5.90
2017-11-11T10:31:01.515Z,5.90
2017-11-11T10:33:29.200Z,5.90
2017-11-11T10:35:57.405Z,5.90
2017-11-11T10:38:25.095Z,6.00
2017-11-11T10:40:53.488Z,6.00
2017-11-11T10:43:21.888Z,6.00
2017-11-11T10:45:50.087Z,6.00
2017-11-11T10:48:17.733Z,6.00
2017-11-11T10:50:45.546Z,5.90
2017-11-11T10:53:13.209Z,5.90
2017-11-11T10:55:40.853Z,6.00
2017-11-11T10:58:08.494Z,6.10
2017-11-11T11:00:36.915Z,6.20
2017-11-11T11:03:04.759Z,6.20
2017-11-11T11:05:32.401Z,6.20
2017-11-11T11:08:00.020Z,6.30
2017-11-11T11:10:28.274Z,6.40
2017-11-11T11:12:55.882Z,6.40
2017-11-11T11:15:23.924Z,6.40
2017-11-11T11:17:52.582Z,6.30
2017-11-11T11:20:20.238Z,6.30
2017-11-11T11:22:48.616Z,6.20
2017-11-11T11:25:17.060Z,6.20
2017-11-11T11:27:44.681Z,6.20
2017-11-11T11:30:13.121Z,6.20
2017-11-11T11:32:41.512Z,6.20
2017-11-11T11:35:09.196Z,6.30
2017-11-11T11:37:36.833Z,6.30
2017-11-11T11:40:04.485Z,6.20
2017-11-11T11:42:32.148Z,6.20
2017-11-11T11:44:59.840Z,6.30
2017-11-11T11:47:27.728Z,6.30
2017-11-11T11:49:56.191Z,6.10
2017-11-11T11:52:23.853Z,6.10
2017-11-11T11:54:51.466Z,6.00
2017-11-11T11:57:19.907Z,5.90
2017-11-11T11:59:48.447Z,5.90
2017-11-11T12:02:16.870Z,6.00
2017-11-11T12:04:44.476Z,6.00
2017-11-11T12:07:12.150Z,5.90
2017-11-11T12:09:40.532Z,5.80
2017-11-11T12:12:08.573Z,5.80
2017-11-11T12:14:36.216Z,5.90
2017-11-11T12:17:03.874Z,5.90
2017-11-11T12:19:31.505Z,6.00
2017-11-11T12:21:59.983Z,6.00
2017-11-11T12:24:27.637Z,6.00
2017-11-11T12:26:56.004Z,6.00
2017-11-11T12:29:23.643Z,6.00
2017-11-11T12:31:51.580Z,6.00
2017-11-11T12:34:19.978Z,6.20
2017-11-11T12:36:48.397Z,6.40
2017-11-11T12:39:16.050Z,6.40
2017-11-11T12:41:43.659Z,6.50
2017-11-11T12:44:11.284Z,6.50
2017-11-11T12:46:39.874Z,6.50
2017-11-11T12:49:07.543Z,6.50
2017-11-11T12:51:35.155Z,6.50
2017-11-11T12:54:03.003Z,6.50
2017-11-11T12:56:30.587Z,6.50
2017-11-11T12:58:58.286Z,6.50
2017-11-11T13:01:25.912Z,6.50
2017-11-11T13:03:53.565Z,6.50
2017-11-11T13:06:21.233Z,6.50
2017-11-11T13:08:48.852Z,6.50
2017-11-11T13:11:16.482Z,6.40
2017-11-11T13:13:44.794Z,6.50
2017-11-11T13:16:12.414Z,6.40
2017-11-11T13:18:40.080Z,6.30
2017-11-11T13:21:07.747Z,6.30
2017-11-11T13:23:35.396Z,6.20
2017-11-11T13:26:03.033Z,6.30
2017-11-11T13:28:31.403Z,6.30
2017-11-11T13:30:59.027Z,6.30
2017-11-11T13:33:26.672Z,6.30
2017-11-11T13:35:54.312Z,6.30
2017-11-11T13:38:22.687Z,6.30
2017-11-11T13:40:51.098Z,6.30
2017-11-11T13:43:18.710Z,6.30
2017-11-11T13:45:46.515Z,6.30
2017-11-11T13:48:14.915Z,6.30
2017-11-11T13:50:42.553Z,6.20
2017-11-11T13:53:10.930Z,6.20
2017-11-11T13:55:38.613Z,6.20
2017-11-11T13:58:07.021Z,6.20
2017-11-11T14:00:34.664Z,6.20
2017-11-11T14:03:02.326Z,6.30
2017-11-11T14:05:30.037Z,6.20
2017-11-11T14:07:57.696Z,6.30
2017-11-11T14:10:25.461Z,6.20
2017-11-11T14:12:53.264Z,6.20
2017-11-11T14:15:20.886Z,6.10
2017-11-11T14:17:48.570Z,6.10
2017-11-11T14:20:16.201Z,6.10
2017-11-11T14:22:44.613Z,6.00
2017-11-11T14:25:12.255Z,6.00
2017-11-11T14:27:40.701Z,5.80
2017-11-11T14:30:08.344Z,5.80
2017-11-11T14:32:36.007Z,5.80
2017-11-11T14:35:03.657Z,5.80
2017-11-11T14:37:31.465Z,5.80
2017-11-11T14:40:00.100Z,5.80
2017-11-11T14:42:27.759Z,5.80
2017-11-11T14:44:56.151Z,5.70
2017-11-11T14:47:23.812Z,5.70
2017-11-11T14:49:51.510Z,5.70
2017-11-11T14:52:19.176Z,5.70
2017-11-11T14:54:46.860Z,5.70
2017-11-11T14:57:14.497Z,5.60
2017-11-11T14:59:42.316Z,5.60
2017-11-11T15:02:10.699Z,5.60
2017-11-11T15:04:39.156Z,5.70
2017-11-11T15:07:10.602Z,5.70
2017-11-11T15:09:38.323Z,5.60
2017-11-11T15:12:05.963Z,5.60
2017-11-11T15:14:34.395Z,5.60
2017-11-11T15:17:02.023Z,5.60
2017-11-11T15:19:29.617Z,5.60
2017-11-11T15:21:57.257Z,5.50
2017-11-11T15:24:24.911Z,5.60
2017-11-11T15:26:52.582Z,5.60
2017-11-11T15:29:20.204Z,5.60
2017-11-11T15:31:47.838Z,5.60
2017-11-11T15:34:16.241Z,5.40
2017-11-11T15:36:43.880Z,5.40
2017-11-11T15:39:12.266Z,5.40
2017-11-11T15:41:40.681Z,5.30
2017-11-11T15:44:08.294Z,5.30
2017-11-11T15:46:35.978Z,5.30
2017-11-11T15:49:03.576Z,5.40
2017-11-11T15:51:31.212Z,5.40
2017-11-11T15:53:58.921Z,5.30
2017-11-11T15:56:26.560Z,5.40
2017-11-11T15:58:54.209Z,5.40
2017-11-11T16:01:21.969Z,5.30
2017-11-11T16:03:50.446Z,5.30
2017-11-11T16:06:18.118Z,5.30
2017-11-11T16:08:45.789Z,5.30
2017-11-11T16:11:13.491Z,5.30
2017-11-11T16:13:41.153Z,5.20
2017-11-11T16:16:08.824Z,5.20
2017-11-11T16:18:36.561Z,5.10
2017-11-11T16:21:04.988Z,5.30
2017-11-11T16:23:32.620Z,5.20
2017-11-11T16:26:01.084Z,5.20
2017-11-11T16:28:28.747Z,5.20
2017-11-11T16:30:56.402Z,5.20
2017-11-11T16:33:24.049Z,5.20
2017-11-11T16:35:51.813Z,5.20
2017-11-11T16:38:19.428Z,5.20
2017-11-11T16:40:47.083Z,5.20
2017-11-11T16:43:14.808Z,5.20
2017-11-11T16:45:42.454Z,5.20
2017-11-11T16:48:10.850Z,5.20
2017-11-11T16:50:38.489Z,5.20
2017-11-11T16:53:06.894Z,5.30
2017-11-11T16:55:34.549Z,5.30
2017-11-11T16:58:03.106Z,5.30
2017-11-11T17:00:30.711Z,5.30
2017-11-11T17:02:58.385Z,5.30
2017-11-11T17:05:26.039Z,5.20
2017-11-11T17:07:53.709Z,5.20
2017-11-11T17:10:21.331Z,5.20
2017-11-11T17:12:49.006Z,5.20
2017-11-11T17:15:16.669Z,5.20
2017-11-11T17:17:44.312Z,5.20
2017-11-11T17:20:11.951Z,5.20
2017-11-11T17:22:39.572Z,5.20
2017-11-11T17:25:07.369Z,5.20
2017-11-11T17:27:35.024Z,5.20
2017-11-11T17:30:02.661Z,5.20
2017-11-11T17:32:30.299Z,5.10
2017-11-11T17:34:57.989Z,5.10
2017-11-11T17:37:25.614Z,5.00
2017-11-11T17:39:53.284Z,5.00
2017-11-11T17:42:20.945Z,4.90
2017-11-11T17:44:48.712Z,4.90
2017-11-11T17:47:16.405Z,4.90
2017-11-11T17:49:44.293Z,4.80
2017-11-11T17:52:12.097Z,4.90
2017-11-11T17:54:39.759Z,4.80
2017-11-11T17:57:08.273Z,4.70
2017-11-11T17:59:35.977Z,4.80
2017-11-11T18:02:03.639Z,4.80
2017-11-11T18:04:31.273Z,4.70
2017-11-11T18:06:59.225Z,4.70
2017-11-11T18:09:26.856Z,4.70
2017-11-11T18:11:54.646Z,4.70
2017-11-11T18:14:22.331Z,4.80
2017-11-11T18:16:50.806Z,4.80
2017-11-11T18:19:18.448Z,4.80
2017-11-11T18:21:46.089Z,4.80
2017-11-11T18:24:13.745Z,4.80
2017-11-11T18:26:41.393Z,4.80
2017-11-11T18:29:09.010Z,4.70
2017-11-11T18:31:36.967Z,4.70
2017-11-11T18:34:04.588Z,4.60
2017-11-11T18:36:32.222Z,4.60
2017-11-11T18:38:59.915Z,4.60
2017-11-11T18:41:27.654Z,4.60
2017-11-11T18:43:56.246Z,4.60
2017-11-11T18:46:23.890Z,4.60
2017-11-11T18:48:51.527Z,4.60
2017-11-11T18:51:19.904Z,4.60
2017-11-11T18:53:48.319Z,4.60
2017-11-11T18:56:15.951Z,4.60
2017-11-11T18:58:44.439Z,4.60
2017-11-11T19:01:12.843Z,4.60
2017-11-11T19:03:40.854Z,4.60
2017-11-11T19:06:08.525Z,4.60
2017-11-11T19:08:36.166Z,4.60
2017-11-11T19:11:03.845Z,4.60
2017-11-11T19:13:32.238Z,4.50
2017-11-11T19:15:59.929Z,4.50
2017-11-11T19:18:27.529Z,4.50
2017-11-11T19:20:55.218Z,4.50
2017-11-11T19:23:23.783Z,4.50
2017-11-11T19:25:51.450Z,4.50
2017-11-11T19:28:19.853Z,4.50
2017-11-11T19:30:47.513Z,4.40
2017-11-11T19:33:15.146Z,4.40
2017-11-11T19:35:42.787Z,4.40
2017-11-11T19:38:10.420Z,4.40
2017-11-11T19:40:38.084Z,4.40
2017-11-11T19:43:05.726Z,4.30
2017-11-11T19:45:34.395Z,4.40
2017-11-11T19:48:02.018Z,4.30
2017-11-11T19:50:29.678Z,4.30
2017-11-11T19:52:57.310Z,4.30
2017-11-11T19:55:26.618Z,4.20
2017-11-11T19:57:55.109Z,4.20
2017-11-11T20:00:22.847Z,4.20
2017-11-11T20:02:50.545Z,4.20
2017-11-11T20:05:18.181Z,4.10
2017-11-11T20:07:46.816Z,4.00
2017-11-11T20:10:15.178Z,3.90
2017-11-11T20:12:42.842Z,3.90
2017-11-11T20:15:10.495Z,3.90
2017-11-11T20:17:38.177Z,3.90
2017-11-11T20:20:05.835Z,3.90
2017-11-11T20:22:33.484Z,3.80
2017-11-11T20:25:01.135Z,3.80
2017-11-11T20:27:28.774Z,3.80
2017-11-11T20:29:56.414Z,3.70
2017-11-11T20:32:24.053Z,3.70
2017-11-11T20:34:51.716Z,3.60
2017-11-11T20:37:19.349Z,3.60
2017-11-11T20:39:47.777Z,3.50
2017-11-11T20:42:15.421Z,3.50
2017-11-11T20:44:43.071Z,3.50
2017-11-11T20:47:10.709Z,3.50
2017-11-11T20:49:38.359Z,3.30
2017-11-11T20:52:05.972Z,3.30
2017-11-11T20:54:33.999Z,3.30
2017-11-11T20:57:01.633Z,3.30
2017-11-11T20:59:29.285Z,3.30
2017-11-11T21:01:56.926Z,3.20
2017-11-11T21:04:25.514Z,3.30
2017-11-11T21:06:53.115Z,3.20
2017-11-11T21:09:20.870Z,3.30
2017-11-11T21:11:48.501Z,3.30
2017-11-11T21:14:16.126Z,3.30
2017-11-11T21:16:43.876Z,3.40
2017-11-11T21:19:11.660Z,3.40
2017-11-11T21:21:39.504Z,3.40
2017-11-11T21:24:07.172Z,3.50
2017-11-11T21:26:34.828Z,3.50
2017-11-11T21:29:03.230Z,3.40
2017-11-11T21:31:30.924Z,3.40
2017-11-11T21:33:58.560Z,3.40
2017-11-11T21:36:26.192Z,3.30
2017-11-11T21:38:54.619Z,3.40
2017-11-11T21:41:23.383Z,3.40
2017-11-11T21:43:51.776Z,3.60
2017-11-11T21:46:19.420Z,3.50
2017-11-11T21:48:47.081Z,3.60
2017-11-11T21:51:14.746Z,3.60
2017-11-11T21:53:43.185Z,3.70
2017-11-11T21:56:10.801Z,3.70
2017-11-11T21:58:39.250Z,3.60
2017-11-11T22:01:06.872Z,3.60
2017-11-11T22:03:35.321Z,3.60
2017-11-11T22:06:04.402Z,3.60
2017-11-11T22:08:32.144Z,3.60
2017-11-11T22:10:59.780Z,3.60
2017-11-11T22:13:28.247Z,3.70
2017-11-11T22:15:55.859Z,3.60
2017-11-11T22:18:25.041Z,3.60
2017-11-11T22:20:52.753Z,3.60
2017-11-11T22:23:20.433Z,3.60
2017-11-11T22:25:48.124Z,3.60
2017-11-11T22:28:17.299Z,3.70
2017-11-11T22:30:45.887Z,3.70
2017-11-11T22:33:13.539Z,3.60
2017-11-11T22:35:41.231Z,3.60
2017-11-11T22:38:08.863Z,3.70
2017-11-11T22:40:36.549Z,3.70
2017-11-11T22:43:04.185Z,3.80
2017-11-11T22:45:31.880Z,3.80
2017-11-11T22:47:59.519Z,3.80
2017-11-11T22:50:27.170Z,3.80
2017-11-11T22:52:55.570Z,3.70
2017-11-11T22:55:23.231Z,3.70
2017-11-11T22:57:50.830Z,3.70
2017-11-11T23:00:30.448Z,3.70
2017-11-11T23:02:58.102Z,3.60
2017-11-11T23:05:25.756Z,3.60
2017-11-11T23:07:53.387Z,3.60
2017-11-11T23:10:21.024Z,3.70
2017-11-11T23:12:48.686Z,3.60
2017-11-11T23:15:16.303Z,3.70
2017-11-11T23:17:43.957Z,3.70
2017-11-11T23:20:11.592Z,3.70
2017-11-11T23:22:39.578Z,3.60
2017-11-11T23:25:07.197Z,3.60
2017-11-11T23:27:34.835Z,3.60
2017-11-11T23:30:02.467Z,3.70
2017-11-11T23:32:30.118Z,3.70
2017-11-11T23:34:57.762Z,3.70
2017-11-11T23:37:26.216Z,3.80
2017-11-11T23:39:55.858Z,3.80
2017-11-11T23:42:23.860Z,3.70
2017-11-11T23:44:51.527Z,3.80
2017-11-11T23:47:19.324Z,3.80
2017-11-11T23:49:47.009Z,3.80
2017-11-11T23:52:15.734Z,3.70
2017-11-11T23:54:43.440Z,3.70
2017-11-11T23:57:12.123Z,3.70
