createdAt,value
2023-02-13T00:01:22.613Z,27.00
2023-02-13T00:03:50.921Z,27.00
2023-02-13T00:06:19.140Z,26.90
2023-02-13T00:08:47.455Z,26.90
2023-02-13T00:11:15.760Z,26.90
2023-02-13T00:13:44.092Z,26.90
2023-02-13T00:16:12.487Z,27.00
2023-02-13T00:18:40.875Z,26.90
2023-02-13T00:21:12.119Z,26.90
2023-02-13T00:25:27.200Z,27.00
2023-02-13T00:27:55.809Z,27.00
2023-02-13T00:30:24.223Z,27.10
2023-02-13T00:32:52.871Z,27.10
2023-02-13T00:35:25.062Z,27.00
2023-02-13T00:37:53.810Z,27.10
2023-02-13T00:40:25.988Z,27.10
2023-02-13T00:42:54.222Z,27.10
2023-02-13T00:45:22.460Z,27.10
2023-02-13T00:47:50.707Z,27.00
2023-02-13T00:50:21.778Z,27.10
2023-02-13T00:52:49.946Z,27.00
2023-02-13T00:55:18.227Z,27.00
2023-02-13T00:57:46.537Z,27.00
2023-02-13T01:00:15.460Z,27.00
2023-02-13T01:02:43.728Z,27.00
2023-02-13T01:05:12.565Z,27.00
2023-02-13T01:07:40.840Z,27.00
2023-02-13T01:10:09.333Z,26.90
2023-02-13T01:12:37.571Z,26.90
2023-02-13T01:15:08.282Z,26.90
2023-02-13T01:17:36.455Z,26.90
2023-02-13T01:20:04.680Z,26.80
2023-02-13T01:22:33.045Z,26.80
2023-02-13T01:25:01.160Z,26.80
2023-02-13T01:27:32.155Z,26.70
2023-02-13T01:30:01.104Z,26.70
2023-02-13T01:32:30.661Z,26.70
2023-02-13T01:34:58.947Z,26.70
2023-02-13T01:37:27.320Z,26.70
2023-02-13T01:39:55.508Z,26.70
2023-02-13T01:42:27.850Z,26.70
2023-02-13T01:45:05.628Z,26.60
2023-02-13T01:47:40.341Z,26.60
2023-02-13T01:50:11.548Z,26.60
2023-02-13T01:52:46.098Z,26.60
2023-02-13T01:55:15.954Z,26.60
2023-02-13T01:57:48.438Z,26.60
2023-02-13T02:00:17.071Z,26.60
2023-02-13T02:03:02.722Z,26.60
2023-02-13T02:05:36.573Z,26.60
2023-02-13T02:08:08.776Z,26.60
2023-02-13T02:10:39.871Z,26.60
2023-02-13T02:13:13.155Z,26.60
2023-02-13T02:15:43.170Z,26.60
2023-02-13T02:18:19.856Z,26.60
2023-02-13T02:21:09.415Z,26.60
2023-02-13T02:24:08.854Z,26.60
2023-02-13T02:26:52.966Z,26.60
2023-02-13T02:29:50.805Z,26.60
2023-02-13T02:32:29.755Z,26.60
2023-02-13T02:35:29.170Z,26.60
2023-02-13T02:38:09.542Z,26.60
2023-02-13T02:40:56.527Z,26.60
2023-02-13T02:43:34.143Z,26.60
2023-02-13T02:46:12.215Z,26.60
2023-02-13T02:49:09.094Z,26.60
2023-02-13T02:51:58.375Z,26.50
2023-02-13T02:54:55.889Z,26.60
2023-02-13T02:57:32.539Z,26.50
2023-02-13T03:00:00.964Z,26.50
2023-02-13T03:02:31.250Z,26.50
2023-02-13T03:05:01.950Z,26.50
2023-02-13T03:07:30.229Z,26.50
2023-02-13T03:10:06.736Z,26.50
2023-02-13T03:12:46.786Z,26.50
2023-02-13T03:15:15.085Z,26.50
2023-02-13T03:17:44.095Z,26.50
2023-02-13T03:20:21.854Z,26.50
2023-02-13T03:23:17.705Z,26.50
2023-02-13T03:26:06.431Z,26.50
2023-02-13T03:28:42.835Z,26.50
2023-02-13T03:31:22.904Z,26.50
2023-02-13T03:34:20.012Z,26.40
2023-02-13T03:37:01.184Z,26.40
2023-02-13T03:39:35.917Z,26.40
2023-02-13T03:42:30.557Z,26.40
2023-02-13T03:45:24.470Z,26.30
2023-02-13T03:47:57.912Z,26.30
2023-02-13T03:50:28.633Z,26.40
2023-02-13T03:53:07.073Z,26.40
2023-02-13T03:55:48.503Z,26.40
2023-02-13T03:58:40.410Z,26.40
2023-02-13T04:01:12.522Z,26.40
2023-02-13T04:04:02.093Z,26.40
2023-02-13T04:06:52.814Z,26.40
2023-02-13T04:09:21.387Z,26.40
2023-02-13T04:12:04.679Z,26.40
2023-02-13T04:14:52.845Z,26.30
2023-02-13T04:17:33.114Z,26.40
2023-02-13T04:20:01.597Z,26.30
2023-02-13T04:22:29.870Z,26.30
2023-02-13T04:24:58.254Z,26.20
2023-02-13T04:27:28.660Z,26.20
2023-02-13T04:29:56.916Z,26.20
2023-02-13T04:32:25.037Z,26.10
2023-02-13T04:34:53.174Z,26.10
2023-02-13T04:37:21.505Z,26.10
2023-02-13T04:39:49.553Z,26.10
2023-02-13T04:42:17.838Z,26.10
2023-02-13T04:44:46.092Z,26.10
2023-02-13T04:47:14.244Z,26.10
2023-02-13T04:49:42.285Z,26.00
2023-02-13T04:52:10.573Z,26.10
2023-02-13T04:54:38.764Z,26.10
2023-02-13T04:57:06.820Z,26.00
2023-02-13T04:59:35.083Z,26.00
2023-02-13T05:02:03.537Z,26.00
2023-02-13T05:04:31.819Z,26.00
2023-02-13T05:07:00.092Z,26.00
2023-02-13T05:09:28.350Z,26.00
2023-02-13T05:11:56.596Z,25.90
2023-02-13T05:14:24.778Z,25.90
2023-02-13T05:16:53.008Z,25.90
2023-02-13T05:19:21.144Z,25.90
2023-02-13T05:21:49.407Z,25.90
2023-02-13T05:24:20.133Z,25.80
2023-02-13T05:26:49.122Z,25.80
2023-02-13T05:29:17.361Z,25.70
2023-02-13T05:31:53.160Z,25.70
2023-02-13T05:34:22.836Z,25.70
2023-02-13T05:36:51.796Z,25.70
2023-02-13T05:39:20.473Z,25.70
2023-02-13T05:41:49.594Z,25.60
2023-02-13T05:44:18.074Z,25.60
2023-02-13T05:46:46.371Z,25.50
2023-02-13T05:49:15.850Z,25.50
2023-02-13T05:51:44.815Z,25.40
2023-02-13T05:54:13.182Z,25.50
2023-02-13T05:56:41.593Z,25.50
2023-02-13T05:59:10.156Z,25.50
2023-02-13T06:01:38.522Z,25.50
2023-02-13T06:04:06.828Z,25.40
2023-02-13T06:06:35.100Z,25.40
2023-02-13T06:09:03.408Z,25.40
2023-02-13T06:11:31.508Z,25.40
2023-02-13T06:13:59.748Z,25.40
2023-02-13T06:16:27.971Z,25.30
2023-02-13T06:18:56.293Z,25.30
2023-02-13T06:21:30.142Z,25.30
2023-02-13T06:23:58.292Z,25.40
2023-02-13T06:26:26.575Z,25.30
2023-02-13T06:28:54.959Z,25.30
2023-02-13T06:31:23.298Z,25.30
2023-02-13T06:33:51.762Z,25.30
2023-02-13T06:36:19.928Z,25.20
2023-02-13T06:38:48.159Z,25.20
2023-02-13T06:41:16.423Z,25.20
2023-02-13T06:43:44.547Z,25.10
2023-02-13T06:46:12.860Z,25.10
2023-02-13T06:48:41.139Z,25.10
2023-02-13T06:51:10.139Z,25.00
2023-02-13T06:53:39.708Z,25.00
2023-02-13T06:56:07.987Z,24.90
2023-02-13T06:58:36.243Z,24.90
2023-02-13T07:01:04.969Z,24.90
2023-02-13T07:03:33.264Z,24.90
2023-02-13T07:06:01.605Z,25.00
2023-02-13T07:08:29.736Z,25.00
2023-02-13T07:10:58.282Z,25.00
2023-02-13T07:13:26.694Z,25.00
2023-02-13T07:15:54.915Z,24.80
2023-02-13T07:18:23.329Z,24.90
2023-02-13T07:20:51.398Z,24.90
2023-02-13T07:23:19.529Z,24.90
2023-02-13T07:25:47.889Z,24.80
2023-02-13T07:28:15.995Z,24.80
2023-02-13T07:30:44.213Z,24.80
2023-02-13T07:33:13.645Z,24.90
2023-02-13T07:35:48.137Z,24.90
2023-02-13T07:38:17.102Z,24.90
2023-02-13T07:40:45.812Z,24.90
2023-02-13T07:43:14.843Z,24.90
2023-02-13T07:45:42.997Z,25.00
2023-02-13T07:48:11.142Z,25.00
2023-02-13T07:50:42.228Z,25.00
2023-02-13T07:53:10.663Z,25.00
2023-02-13T07:55:38.959Z,25.10
2023-02-13T07:58:07.198Z,25.20
2023-02-13T08:00:35.404Z,25.20
2023-02-13T08:03:04.283Z,25.30
2023-02-13T08:05:33.874Z,25.30
2023-02-13T08:08:02.173Z,25.40
2023-02-13T08:10:30.505Z,25.40
2023-02-13T08:12:59.015Z,25.40
2023-02-13T08:15:27.257Z,25.40
2023-02-13T08:17:55.499Z,25.50
2023-02-13T08:20:23.913Z,25.50
2023-02-13T08:22:52.461Z,25.50
2023-02-13T08:25:21.067Z,25.60
2023-02-13T08:27:49.161Z,25.60
2023-02-13T08:30:17.855Z,25.70
2023-02-13T08:32:54.258Z,25.70
2023-02-13T08:35:23.893Z,25.80
2023-02-13T08:37:52.142Z,25.80
2023-02-13T08:40:20.594Z,25.80
2023-02-13T08:42:48.980Z,25.90
2023-02-13T08:45:17.192Z,25.90
2023-02-13T08:47:45.343Z,26.00
2023-02-13T08:50:13.716Z,26.00
2023-02-13T08:52:41.891Z,26.10
2023-02-13T08:55:09.992Z,26.10
2023-02-13T08:57:38.313Z,26.10
2023-02-13T09:00:07.136Z,26.20
2023-02-13T09:02:35.528Z,26.30
2023-02-13T09:05:04.046Z,26.30
2023-02-13T09:07:32.361Z,26.30
2023-02-13T09:10:00.723Z,26.40
2023-02-13T09:12:28.992Z,26.40
2023-02-13T09:14:57.200Z,26.50
2023-02-13T09:17:25.494Z,26.60
2023-02-13T09:19:53.827Z,26.60
2023-02-13T09:22:21.997Z,26.70
2023-02-13T09:24:50.228Z,26.70
2023-02-13T09:27:18.495Z,26.80
2023-02-13T09:29:46.983Z,26.90
2023-02-13T09:32:15.245Z,26.90
2023-02-13T09:34:43.490Z,27.00
2023-02-13T09:37:11.796Z,27.10
2023-02-13T09:39:39.925Z,27.10
2023-02-13T09:42:26.918Z,27.20
2023-02-13T09:44:59.442Z,27.20
2023-02-13T09:47:40.321Z,27.30
2023-02-13T09:50:17.054Z,27.30
2023-02-13T09:52:47.204Z,27.40
2023-02-13T09:55:18.304Z,27.40
2023-02-13T09:58:09.044Z,27.50
2023-02-13T10:00:43.348Z,27.50
2023-02-13T10:03:29.923Z,27.60
2023-02-13T10:06:34.652Z,27.70
2023-02-13T10:09:13.269Z,27.70
2023-02-13T10:11:50.531Z,27.80
2023-02-13T10:14:35.896Z,27.90
2023-02-13T10:17:16.320Z,28.10
2023-02-13T10:19:59.821Z,28.10
2023-02-13T10:22:38.073Z,28.20
2023-02-13T10:25:25.986Z,28.20
2023-02-13T10:28:01.231Z,28.40
2023-02-13T10:30:33.389Z,28.50
2023-02-13T10:33:04.509Z,28.50
2023-02-13T10:35:33.798Z,28.50
2023-02-13T10:38:13.268Z,28.50
2023-02-13T10:41:05.591Z,28.60
2023-02-13T10:43:53.643Z,28.70
2023-02-13T10:46:40.160Z,28.70
2023-02-13T10:49:39.175Z,28.70
2023-02-13T10:52:27.654Z,28.60
2023-02-13T10:55:25.974Z,28.70
2023-02-13T10:58:03.217Z,28.80
2023-02-13T11:00:44.501Z,29.00
2023-02-13T11:03:21.398Z,29.10
2023-02-13T11:05:51.361Z,29.00
2023-02-13T11:08:40.092Z,29.00
2023-02-13T11:11:31.279Z,28.90
2023-02-13T11:14:22.720Z,28.80
2023-02-13T11:16:56.422Z,28.90
2023-02-13T11:19:58.791Z,29.00
2023-02-13T11:22:33.161Z,29.10
2023-02-13T11:25:23.617Z,29.10
2023-02-13T11:28:08.514Z,29.10
2023-02-13T11:30:40.814Z,29.10
2023-02-13T11:33:18.191Z,29.20
2023-02-13T11:35:47.887Z,29.20
2023-02-13T11:38:19.239Z,29.20
2023-02-13T11:41:14.446Z,29.20
2023-02-13T11:43:55.057Z,29.00
2023-02-13T11:46:27.163Z,29.20
2023-02-13T11:49:02.999Z,29.10
2023-02-13T11:51:48.170Z,29.10
2023-02-13T11:54:38.701Z,29.10
2023-02-13T11:57:23.763Z,29.10
2023-02-13T11:59:53.957Z,29.20
2023-02-13T12:02:44.933Z,29.40
2023-02-13T12:05:24.437Z,29.40
2023-02-13T12:07:55.927Z,29.50
2023-02-13T12:18:41.482Z,29.50
2023-02-13T12:24:43.126Z,29.50
2023-02-13T12:27:33.994Z,29.50
2023-02-13T12:30:20.466Z,29.60
2023-02-13T12:33:00.219Z,29.70
2023-02-13T12:35:34.660Z,29.80
2023-02-13T12:38:26.072Z,29.80
2023-02-13T12:41:17.347Z,29.90
2023-02-13T12:44:11.396Z,29.90
2023-02-13T12:50:49.069Z,29.70
2023-02-13T12:53:48.664Z,29.70
2023-02-13T12:56:39.815Z,29.70
2023-02-13T12:59:51.829Z,29.60
2023-02-13T13:02:52.022Z,29.50
2023-02-13T13:05:27.161Z,29.70
2023-02-13T13:08:18.330Z,29.80
2023-02-13T13:11:00.630Z,29.80
2023-02-13T13:13:44.193Z,29.90
2023-02-13T13:16:36.073Z,29.80
2023-02-13T13:19:35.282Z,29.90
2023-02-13T13:22:30.013Z,30.00
2023-02-13T13:25:14.142Z,29.90
2023-02-13T13:27:49.408Z,30.00
2023-02-13T13:30:22.626Z,30.00
2023-02-13T13:33:13.428Z,30.10
2023-02-13T13:35:47.438Z,30.20
2023-02-13T13:38:25.834Z,30.30
2023-02-13T13:41:10.085Z,30.10
2023-02-13T13:43:44.402Z,30.10
2023-02-13T13:46:28.381Z,30.20
2023-02-13T13:49:25.338Z,30.20
2023-02-13T13:51:53.797Z,30.10
2023-02-13T13:54:35.964Z,30.30
2023-02-13T13:57:03.963Z,30.30
2023-02-13T13:59:35.251Z,30.20
2023-02-13T14:02:21.823Z,30.40
2023-02-13T14:05:03.981Z,30.50
2023-02-13T14:07:36.520Z,30.50
2023-02-13T14:10:06.162Z,30.60
2023-02-13T14:12:37.457Z,30.10
2023-02-13T14:15:26.983Z,30.00
2023-02-13T14:17:56.352Z,30.00
2023-02-13T14:20:37.908Z,30.20
2023-02-13T14:23:24.189Z,30.00
2023-02-13T14:26:18.239Z,29.90
2023-02-13T14:28:52.569Z,30.10
2023-02-13T14:31:33.546Z,30.40
2023-02-13T14:34:12.697Z,30.50
2023-02-13T14:36:45.159Z,30.50
2023-02-13T14:39:29.197Z,30.40
2023-02-13T14:42:00.738Z,30.30
2023-02-13T14:44:57.148Z,30.30
2023-02-13T14:47:31.537Z,30.20
2023-02-13T14:50:02.492Z,30.50
2023-02-13T14:52:35.988Z,30.70
2023-02-13T14:55:14.801Z,30.70
2023-02-13T14:58:03.290Z,30.50
2023-02-13T15:00:46.631Z,30.60
2023-02-13T15:03:47.727Z,30.20
2023-02-13T15:06:27.809Z,30.00
2023-02-13T15:08:59.803Z,30.30
2023-02-13T15:11:42.369Z,30.40
2023-02-13T15:14:26.133Z,30.50
2023-02-13T15:17:00.388Z,30.30
2023-02-13T15:19:29.647Z,30.30
2023-02-13T15:22:05.662Z,30.40
2023-02-13T15:24:46.251Z,30.60
2023-02-13T15:27:44.319Z,30.60
2023-02-13T15:30:27.309Z,30.70
2023-02-13T15:32:57.974Z,30.80
2023-02-13T15:35:29.307Z,31.10
2023-02-13T15:37:58.240Z,31.00
2023-02-13T15:40:32.820Z,30.90
2023-02-13T15:43:02.021Z,31.00
2023-02-13T15:45:31.410Z,31.20
2023-02-13T15:47:59.572Z,31.40
2023-02-13T15:50:36.712Z,31.10
2023-02-13T15:53:11.300Z,31.10
2023-02-13T15:55:39.601Z,31.00
2023-02-13T15:58:13.613Z,31.10
2023-02-13T16:00:43.809Z,31.30
2023-02-13T16:03:17.613Z,31.60
2023-02-13T16:05:47.506Z,31.50
2023-02-13T16:08:32.482Z,31.80
2023-02-13T16:11:33.295Z,31.90
2023-02-13T16:14:06.901Z,31.60
2023-02-13T16:16:46.612Z,31.40
2023-02-13T16:19:40.536Z,31.50
2023-02-13T16:22:30.050Z,31.60
2023-02-13T16:25:27.654Z,31.40
2023-02-13T16:28:01.772Z,31.70
2023-02-13T16:30:34.141Z,31.90
2023-02-13T16:33:36.384Z,31.80
2023-02-13T16:36:10.503Z,31.70
2023-02-13T16:38:50.317Z,31.50
2023-02-13T16:41:18.523Z,31.60
2023-02-13T16:43:57.127Z,31.40
2023-02-13T16:46:39.154Z,31.60
2023-02-13T16:49:09.973Z,31.40
2023-02-13T16:51:53.560Z,31.20
2023-02-13T16:54:38.133Z,31.20
2023-02-13T16:57:14.186Z,31.00
2023-02-13T16:59:48.644Z,30.70
2023-02-13T17:02:21.400Z,30.40
2023-02-13T17:16:55.578Z,30.10
2023-02-13T17:19:23.730Z,30.00
2023-02-13T17:21:52.049Z,29.90
2023-02-13T17:24:20.508Z,29.90
2023-02-13T17:26:48.596Z,29.80
2023-02-13T17:29:16.784Z,29.70
2023-02-13T17:31:45.216Z,29.70
2023-02-13T17:34:15.510Z,29.70
2023-02-13T17:36:43.689Z,29.60
2023-02-13T17:39:12.880Z,29.60
2023-02-13T17:41:41.370Z,29.60
2023-02-13T17:44:13.868Z,29.50
2023-02-13T17:46:42.468Z,29.30
2023-02-13T17:49:10.761Z,29.20
2023-02-13T17:51:45.656Z,29.10
2023-02-13T17:54:14.219Z,29.20
2023-02-13T17:56:42.619Z,29.10
2023-02-13T17:59:10.979Z,29.10
2023-02-13T18:01:39.362Z,29.10
2023-02-13T18:04:07.680Z,29.00
2023-02-13T18:07:20.052Z,29.00
2023-02-13T18:09:48.723Z,28.90
2023-02-13T18:12:20.098Z,28.90
2023-02-13T18:14:49.185Z,28.80
2023-02-13T18:17:17.832Z,28.80
2023-02-13T18:19:46.744Z,28.80
2023-02-13T18:22:15.142Z,28.70
2023-02-13T18:24:43.453Z,28.70
2023-02-13T18:27:11.811Z,28.70
2023-02-13T18:29:40.340Z,28.50
2023-02-13T18:32:10.486Z,28.50
2023-02-13T18:34:40.215Z,28.40
2023-02-13T18:37:09.177Z,28.40
2023-02-13T18:39:37.333Z,28.40
2023-02-13T18:42:06.653Z,28.20
2023-02-13T18:44:35.231Z,28.20
2023-02-13T18:47:03.462Z,28.10
2023-02-13T18:49:31.864Z,28.10
2023-02-13T18:52:00.051Z,28.00
2023-02-13T18:56:33.809Z,28.00
2023-02-13T18:59:01.965Z,28.00
2023-02-13T19:01:30.495Z,27.90
2023-02-13T19:03:58.710Z,27.80
2023-02-13T19:06:26.884Z,27.80
2023-02-13T19:08:56.828Z,27.80
2023-02-13T19:11:26.446Z,27.70
2023-02-13T19:13:57.256Z,27.70
2023-02-13T19:16:25.781Z,27.70
2023-02-13T19:18:57.520Z,27.70
2023-02-13T19:21:27.763Z,27.60
2023-02-13T19:23:56.190Z,27.60
2023-02-13T19:26:26.707Z,27.60
2023-02-13T19:28:56.681Z,27.60
2023-02-13T19:31:27.639Z,27.60
2023-02-13T19:33:56.375Z,27.50
2023-02-13T19:36:26.877Z,27.50
2023-02-13T19:38:57.609Z,27.50
2023-02-13T19:41:26.357Z,27.50
2023-02-13T19:43:54.762Z,27.50
2023-02-13T19:46:28.588Z,27.50
2023-02-13T19:48:57.941Z,27.50
2023-02-13T19:51:28.720Z,27.50
2023-02-13T19:54:03.038Z,27.50
2023-02-13T19:56:32.214Z,27.50
2023-02-13T19:59:00.486Z,27.50
2023-02-13T20:01:30.102Z,27.50
2023-02-13T20:03:58.725Z,27.50
2023-02-13T20:06:31.276Z,27.50
2023-02-13T20:09:01.020Z,27.50
2023-02-13T20:11:29.650Z,27.50
2023-02-13T20:13:59.816Z,27.40
2023-02-13T20:16:28.762Z,27.40
2023-02-13T20:18:57.148Z,27.40
2023-02-13T20:21:25.360Z,27.40
2023-02-13T20:23:53.546Z,27.40
2023-02-13T20:26:21.886Z,27.40
2023-02-13T20:28:50.050Z,27.40
2023-02-13T20:31:21.027Z,27.40
2023-02-13T20:33:51.145Z,27.40
2023-02-13T20:36:32.801Z,27.40
2023-02-13T20:39:03.415Z,27.40
2023-02-13T20:41:33.851Z,27.40
2023-02-13T20:44:08.437Z,27.40
2023-02-13T20:46:38.936Z,27.40
2023-02-13T20:49:07.973Z,27.40
2023-02-13T20:51:36.282Z,27.40
2023-02-13T20:54:08.595Z,27.40
2023-02-13T20:56:36.949Z,27.40
2023-02-13T20:59:06.074Z,27.40
2023-02-13T21:01:36.531Z,27.40
2023-02-13T21:04:04.790Z,27.40
2023-02-13T21:06:37.814Z,27.40
2023-02-13T21:09:07.878Z,27.40
2023-02-13T21:11:38.108Z,27.30
2023-02-13T21:14:06.976Z,27.30
2023-02-13T21:16:38.269Z,27.20
2023-02-13T21:19:12.513Z,27.20
2023-02-13T21:50:12.918Z,27.00
2023-02-13T21:52:41.268Z,27.00
2023-02-13T21:55:09.648Z,27.10
2023-02-13T21:57:37.910Z,27.10
2023-02-13T22:00:07.471Z,27.10
2023-02-13T22:02:40.760Z,27.20
2023-02-13T22:05:10.931Z,27.10
2023-02-13T22:07:39.694Z,27.10
2023-02-13T22:10:08.708Z,27.10
2023-02-13T22:12:37.336Z,27.10
2023-02-13T22:15:06.036Z,27.00
2023-02-13T22:17:35.862Z,27.00
2023-02-13T22:20:05.147Z,27.00
2023-02-13T22:22:33.442Z,27.00
2023-02-13T22:25:01.737Z,27.00
2023-02-13T22:27:32.690Z,26.90
2023-02-13T22:30:01.293Z,26.90
2023-02-13T22:32:29.532Z,26.90
2023-02-13T22:34:57.854Z,26.90
2023-02-13T22:37:25.972Z,27.00
2023-02-13T22:39:54.206Z,26.90
2023-02-13T22:42:22.616Z,26.90
2023-02-13T22:44:50.960Z,26.90
2023-02-13T22:47:19.316Z,26.90
2023-02-13T22:49:47.786Z,26.80
2023-02-13T22:52:16.402Z,26.90
2023-02-13T22:54:44.685Z,26.80
2023-02-13T22:57:12.846Z,26.80
2023-02-13T22:59:41.250Z,26.80
2023-02-13T23:02:09.668Z,26.80
2023-02-13T23:04:38.053Z,26.80
2023-02-13T23:07:06.292Z,26.80
2023-02-13T23:09:34.519Z,26.90
2023-02-13T23:12:02.760Z,26.90
2023-02-13T23:14:31.429Z,26.80
2023-02-13T23:16:59.846Z,26.80
2023-02-13T23:19:28.743Z,26.70
2023-02-13T23:21:56.997Z,26.70
2023-02-13T23:24:25.391Z,26.60
2023-02-13T23:26:53.668Z,26.70
2023-02-13T23:29:22.279Z,26.70
2023-02-13T23:31:50.757Z,26.60
2023-02-13T23:34:19.188Z,26.60
2023-02-13T23:36:47.531Z,26.60
2023-02-13T23:39:15.808Z,26.60
2023-02-13T23:41:44.230Z,26.60
2023-02-13T23:44:12.517Z,26.60
2023-02-13T23:46:40.850Z,26.60
2023-02-13T23:49:09.454Z,26.60
2023-02-13T23:51:37.704Z,26.60
2023-02-13T23:54:06.014Z,26.60
2023-02-13T23:56:34.346Z,26.60
2023-02-13T23:59:04.069Z,26.60
