createdAt,value
2022-10-28T00:01:30.590Z,14.18
2022-10-28T00:04:02.316Z,14.15
2022-10-28T00:06:34.915Z,14.13
2022-10-28T00:09:06.918Z,14.14
2022-10-28T00:11:37.906Z,14.09
2022-10-28T00:14:08.580Z,14.09
2022-10-28T00:16:38.639Z,14.10
2022-10-28T00:19:12.173Z,14.11
2022-10-28T00:21:43.136Z,14.13
2022-10-28T00:24:13.343Z,14.16
2022-10-28T00:26:44.097Z,14.20
2022-10-28T00:29:15.945Z,14.24
2022-10-28T00:31:44.668Z,14.29
2022-10-28T00:34:17.425Z,14.33
2022-10-28T00:36:47.383Z,14.36
2022-10-28T00:39:18.153Z,14.41
2022-10-28T00:41:49.989Z,14.43
2022-10-28T00:44:58.984Z,14.44
2022-10-28T00:47:52.300Z,14.44
2022-10-28T00:50:44.879Z,14.45
2022-10-28T00:53:19.747Z,14.47
2022-10-28T00:55:48.727Z,14.46
2022-10-28T00:58:18.672Z,14.47
2022-10-28T01:00:47.503Z,14.46
2022-10-28T01:03:17.335Z,14.47
2022-10-28T01:05:50.816Z,14.45
2022-10-28T01:08:19.857Z,14.44
2022-10-28T01:11:41.261Z,14.46
2022-10-28T01:14:28.991Z,14.47
2022-10-28T01:17:22.812Z,14.47
2022-10-28T01:21:01.881Z,14.46
2022-10-28T01:23:37.442Z,14.48
2022-10-28T01:26:30.563Z,14.48
2022-10-28T01:29:50.447Z,14.48
2022-10-28T01:32:32.024Z,14.50
2022-10-28T01:35:13.320Z,14.52
2022-10-28T01:37:50.464Z,14.54
2022-10-28T01:40:30.582Z,14.57
2022-10-28T01:43:09.930Z,14.59
2022-10-28T01:45:47.541Z,14.60
2022-10-28T01:48:22.374Z,14.61
2022-10-28T01:50:55.895Z,14.60
2022-10-28T01:53:29.994Z,14.59
2022-10-28T01:56:04.795Z,14.61
2022-10-28T01:58:34.956Z,14.64
2022-10-28T02:01:07.417Z,14.66
2022-10-28T02:03:37.446Z,14.66
2022-10-28T02:06:08.197Z,14.66
2022-10-28T02:08:55.159Z,14.66
2022-10-28T02:12:10.461Z,14.67
2022-10-28T02:17:56.433Z,14.67
2022-10-28T02:20:39.401Z,14.69
2022-10-28T02:23:22.882Z,14.71
2022-10-28T02:25:57.801Z,14.73
2022-10-28T02:28:38.552Z,14.73
2022-10-28T02:31:12.206Z,14.74
2022-10-28T02:33:42.711Z,14.75
2022-10-28T02:36:16.171Z,14.75
2022-10-28T02:38:48.859Z,14.77
2022-10-28T02:41:23.440Z,14.76
2022-10-28T02:43:56.882Z,14.75
2022-10-28T02:46:28.923Z,14.73
2022-10-28T02:49:02.361Z,14.71
2022-10-28T02:51:38.028Z,14.67
2022-10-28T02:54:10.284Z,14.66
2022-10-28T02:56:43.010Z,14.66
2022-10-28T02:59:12.996Z,14.68
2022-10-28T03:01:41.666Z,14.68
2022-10-28T03:04:10.388Z,14.66
2022-10-28T03:06:39.936Z,14.67
2022-10-28T03:09:08.198Z,14.67
2022-10-28T03:11:36.679Z,14.67
2022-10-28T03:14:05.137Z,14.67
2022-10-28T03:16:33.452Z,14.67
2022-10-28T03:19:01.807Z,14.68
2022-10-28T03:21:30.301Z,14.67
2022-10-28T03:23:59.830Z,14.65
2022-10-28T03:26:28.025Z,14.65
2022-10-28T03:28:56.210Z,14.66
2022-10-28T03:31:24.686Z,14.66
2022-10-28T03:33:53.311Z,14.63
2022-10-28T03:36:21.501Z,14.64
2022-10-28T03:38:50.068Z,14.66
2022-10-28T03:41:19.687Z,14.67
2022-10-28T03:43:48.182Z,14.66
2022-10-28T03:46:16.686Z,14.66
2022-10-28T03:48:44.929Z,14.66
2022-10-28T03:51:13.555Z,14.63
2022-10-28T03:53:42.046Z,14.59
2022-10-28T03:56:12.057Z,14.56
2022-10-28T03:58:41.627Z,14.54
2022-10-28T04:01:09.935Z,14.55
2022-10-28T04:03:38.611Z,14.56
2022-10-28T04:06:07.323Z,14.56
2022-10-28T04:08:35.819Z,14.59
2022-10-28T04:11:04.281Z,14.60
2022-10-28T04:13:32.540Z,14.61
2022-10-28T04:16:02.457Z,14.64
2022-10-28T04:18:31.868Z,14.66
2022-10-28T04:21:00.459Z,14.66
2022-10-28T04:23:29.199Z,14.68
2022-10-28T04:25:58.061Z,14.68
2022-10-28T04:28:26.550Z,14.68
2022-10-28T04:30:54.727Z,14.68
2022-10-28T04:33:24.268Z,14.69
2022-10-28T04:35:52.791Z,14.69
2022-10-28T04:38:21.311Z,14.69
2022-10-28T04:40:50.020Z,14.69
2022-10-28T04:43:18.584Z,14.68
2022-10-28T04:45:47.722Z,14.68
2022-10-28T04:48:16.092Z,14.67
2022-10-28T04:50:46.030Z,14.66
2022-10-28T04:53:14.592Z,14.63
2022-10-28T04:55:43.305Z,14.61
2022-10-28T04:58:11.750Z,14.57
2022-10-28T05:00:39.923Z,14.57
2022-10-28T05:03:08.286Z,14.55
2022-10-28T05:05:36.761Z,14.53
2022-10-28T05:08:07.003Z,14.52
2022-10-28T05:10:35.249Z,14.50
2022-10-28T05:13:03.427Z,14.49
2022-10-28T05:15:32.272Z,14.50
2022-10-28T05:18:00.654Z,14.49
2022-10-28T05:20:28.967Z,14.49
2022-10-28T05:22:57.805Z,14.48
2022-10-28T05:25:28.080Z,14.46
2022-10-28T05:28:00.781Z,14.44
2022-10-28T05:30:29.552Z,14.41
2022-10-28T05:33:02.461Z,14.37
2022-10-28T05:35:31.536Z,14.32
2022-10-28T05:37:59.776Z,14.26
2022-10-28T05:40:29.335Z,14.22
2022-10-28T05:42:57.879Z,14.15
2022-10-28T05:45:26.149Z,14.13
2022-10-28T05:47:55.152Z,14.11
2022-10-28T05:50:23.768Z,14.06
2022-10-28T05:52:54.457Z,14.04
2022-10-28T05:55:27.380Z,14.02
2022-10-28T05:57:57.984Z,14.02
2022-10-28T06:00:28.534Z,14.00
2022-10-28T06:03:06.783Z,14.00
2022-10-28T06:05:34.995Z,13.99
2022-10-28T06:08:04.873Z,14.00
2022-10-28T06:10:33.402Z,14.03
2022-10-28T06:13:01.510Z,14.05
2022-10-28T06:15:29.748Z,14.05
2022-10-28T06:17:57.932Z,14.05
2022-10-28T06:20:26.251Z,14.06
2022-10-28T06:22:56.140Z,14.09
2022-10-28T06:25:26.839Z,14.12
2022-10-28T06:27:56.380Z,14.15
2022-10-28T06:30:27.123Z,14.20
2022-10-28T06:32:57.062Z,14.25
2022-10-28T06:35:25.321Z,14.28
2022-10-28T06:37:54.993Z,14.31
2022-10-28T06:40:24.946Z,14.31
2022-10-28T06:42:58.209Z,14.32
2022-10-28T06:45:28.395Z,14.33
2022-10-28T06:47:58.984Z,14.32
2022-10-28T06:50:27.668Z,14.35
2022-10-28T06:52:57.786Z,14.38
2022-10-28T06:55:26.668Z,14.39
2022-10-28T06:57:55.872Z,14.40
2022-10-28T07:00:24.871Z,14.44
2022-10-28T07:02:55.692Z,14.48
2022-10-28T07:05:26.435Z,14.50
2022-10-28T07:07:55.380Z,14.54
2022-10-28T07:10:24.436Z,14.58
2022-10-28T07:12:54.559Z,14.61
2022-10-28T07:15:24.778Z,14.64
2022-10-28T07:17:59.608Z,14.67
2022-10-28T07:20:29.410Z,14.67
2022-10-28T07:22:58.170Z,14.69
2022-10-28T07:25:26.606Z,14.74
2022-10-28T07:27:55.880Z,14.77
2022-10-28T07:30:24.463Z,14.80
2022-10-28T07:32:53.772Z,14.80
2022-10-28T07:35:23.726Z,14.81
2022-10-28T07:37:52.221Z,14.81
2022-10-28T07:40:21.892Z,14.83
2022-10-28T07:42:50.157Z,14.85
2022-10-28T07:45:18.998Z,14.88
2022-10-28T07:47:47.303Z,14.92
2022-10-28T07:50:15.530Z,14.98
2022-10-28T07:52:45.092Z,15.04
2022-10-28T07:55:14.085Z,15.11
2022-10-28T07:57:42.663Z,15.19
2022-10-28T08:00:11.791Z,15.26
2022-10-28T08:02:40.712Z,15.28
2022-10-28T08:05:09.638Z,15.31
2022-10-28T08:07:38.920Z,15.34
2022-10-28T08:10:09.946Z,15.37
2022-10-28T08:12:38.180Z,15.41
2022-10-28T08:15:09.515Z,15.45
2022-10-28T08:17:37.833Z,15.47
2022-10-28T08:20:07.426Z,15.53
2022-10-28T08:22:36.014Z,15.61
2022-10-28T08:25:04.334Z,15.67
2022-10-28T08:27:33.887Z,15.79
2022-10-28T08:30:02.093Z,15.87
2022-10-28T08:32:30.643Z,15.95
2022-10-28T08:34:58.855Z,16.03
2022-10-28T08:37:27.214Z,16.12
2022-10-28T08:39:55.773Z,16.19
2022-10-28T08:42:38.214Z,16.22
2022-10-28T08:45:21.188Z,16.30
2022-10-28T08:48:05.442Z,16.40
2022-10-28T08:50:40.310Z,16.52
2022-10-28T08:53:17.928Z,16.58
2022-10-28T08:55:49.615Z,16.65
2022-10-28T08:58:25.650Z,16.75
2022-10-28T09:00:56.257Z,16.85
2022-10-28T09:03:27.132Z,16.94
2022-10-28T09:06:02.373Z,17.03
2022-10-28T09:08:36.763Z,17.09
2022-10-28T09:11:47.986Z,17.13
2022-10-28T09:14:42.975Z,17.15
2022-10-28T09:17:20.142Z,17.14
2022-10-28T09:19:51.699Z,17.10
2022-10-28T09:22:25.780Z,17.09
2022-10-28T09:24:57.498Z,17.08
2022-10-28T09:27:49.730Z,17.04
2022-10-28T09:30:36.037Z,17.02
2022-10-28T09:33:38.123Z,17.28
2022-10-28T09:36:11.985Z,17.87
2022-10-28T09:38:41.031Z,18.44
2022-10-28T09:41:16.270Z,18.99
2022-10-28T09:43:51.716Z,19.60
2022-10-28T09:46:23.151Z,19.93
2022-10-28T09:48:57.179Z,20.04
2022-10-28T09:51:36.814Z,20.12
2022-10-28T09:54:05.385Z,20.33
2022-10-28T09:56:33.569Z,20.46
2022-10-28T09:59:03.995Z,20.59
2022-10-28T10:01:36.947Z,20.81
2022-10-28T10:04:19.228Z,21.00
2022-10-28T10:06:51.784Z,21.32
2022-10-28T10:09:25.806Z,21.73
2022-10-28T10:11:57.397Z,22.11
2022-10-28T10:14:31.317Z,22.49
2022-10-28T10:17:06.312Z,22.83
2022-10-28T10:20:00.804Z,23.21
2022-10-28T10:22:36.171Z,23.52
2022-10-28T10:25:05.827Z,23.72
2022-10-28T10:27:34.463Z,23.93
2022-10-28T10:30:02.938Z,24.15
2022-10-28T10:32:34.035Z,24.38
2022-10-28T10:35:07.022Z,24.55
2022-10-28T10:37:37.162Z,24.76
2022-10-28T10:40:22.047Z,24.90
2022-10-28T10:43:09.815Z,24.97
2022-10-28T10:45:39.195Z,24.95
2022-10-28T10:48:18.319Z,25.08
2022-10-28T10:50:49.636Z,25.24
2022-10-28T10:53:25.220Z,25.40
2022-10-28T10:55:58.430Z,25.59
2022-10-28T10:58:31.892Z,25.78
2022-10-28T11:01:03.638Z,25.93
2022-10-28T11:03:38.291Z,25.98
2022-10-28T11:06:24.815Z,25.89
2022-10-28T11:09:00.591Z,25.96
2022-10-28T11:11:38.316Z,26.01
2022-10-28T11:14:19.157Z,26.12
2022-10-28T11:16:52.016Z,26.14
2022-10-28T11:19:24.837Z,26.12
2022-10-28T11:22:20.699Z,26.22
2022-10-28T11:25:20.100Z,26.25
2022-10-28T11:28:04.459Z,26.29
2022-10-28T11:30:48.581Z,26.21
2022-10-28T11:33:35.937Z,26.26
2022-10-28T11:36:16.165Z,26.21
2022-10-28T11:39:06.920Z,26.21
2022-10-28T11:41:52.578Z,26.28
2022-10-28T11:44:35.718Z,26.29
2022-10-28T11:47:22.256Z,26.36
2022-10-28T11:50:30.718Z,26.48
2022-10-28T11:53:42.146Z,26.44
2022-10-28T11:56:25.446Z,26.29
2022-10-28T11:59:09.670Z,26.32
2022-10-28T12:01:51.584Z,26.46
2022-10-28T12:04:53.808Z,26.40
2022-10-28T12:07:55.241Z,26.11
2022-10-28T12:10:46.785Z,26.02
2022-10-28T12:13:27.322Z,26.19
2022-10-28T12:16:02.742Z,26.29
2022-10-28T12:18:39.331Z,26.36
2022-10-28T12:21:17.842Z,26.34
2022-10-28T12:23:47.569Z,26.43
2022-10-28T12:26:21.830Z,26.52
2022-10-28T12:28:54.807Z,26.53
2022-10-28T12:31:27.914Z,26.59
2022-10-28T12:33:59.993Z,26.62
2022-10-28T12:36:35.903Z,26.68
2022-10-28T12:39:12.827Z,26.77
2022-10-28T12:41:53.722Z,26.73
2022-10-28T12:44:24.427Z,26.46
2022-10-28T12:47:06.354Z,26.15
2022-10-28T12:49:47.286Z,26.15
2022-10-28T12:52:31.945Z,26.24
2022-10-28T12:55:08.862Z,26.37
2022-10-28T12:57:40.821Z,26.38
2022-10-28T13:00:21.220Z,26.16
2022-10-28T13:02:56.655Z,26.08
2022-10-28T13:05:30.222Z,26.18
2022-10-28T13:08:43.010Z,26.30
2022-10-28T13:11:55.211Z,26.45
2022-10-28T13:17:52.632Z,26.62
2022-10-28T13:20:38.282Z,26.61
2022-10-28T13:23:21.422Z,26.55
2022-10-28T13:26:00.707Z,26.49
2022-10-28T13:28:34.767Z,26.40
2022-10-28T13:31:08.417Z,26.20
2022-10-28T13:33:39.076Z,25.99
2022-10-28T13:36:20.109Z,25.80
2022-10-28T13:38:59.627Z,25.59
2022-10-28T13:41:43.320Z,25.41
2022-10-28T13:44:29.490Z,25.29
2022-10-28T13:47:31.164Z,25.24
2022-10-28T13:50:35.407Z,25.18
2022-10-28T13:53:55.327Z,25.10
2022-10-28T13:56:47.604Z,25.19
2022-10-28T13:59:30.987Z,25.34
2022-10-28T14:02:34.625Z,25.48
2022-10-28T14:05:08.398Z,25.49
2022-10-28T14:07:41.572Z,25.38
2022-10-28T14:10:24.525Z,25.17
2022-10-28T14:12:56.728Z,25.11
2022-10-28T14:15:30.526Z,25.11
2022-10-28T14:18:15.778Z,25.13
2022-10-28T14:21:01.561Z,25.15
2022-10-28T14:24:09.339Z,25.01
2022-10-28T14:27:41.439Z,24.79
2022-10-28T14:30:22.668Z,24.62
2022-10-28T14:33:27.277Z,24.37
2022-10-28T14:36:16.387Z,24.19
2022-10-28T14:39:32.557Z,24.02
2022-10-28T14:42:23.060Z,23.84
2022-10-28T14:45:12.235Z,23.80
2022-10-28T14:48:13.606Z,23.77
2022-10-28T14:50:46.957Z,23.75
2022-10-28T14:53:25.231Z,23.74
2022-10-28T14:56:01.153Z,23.72
2022-10-28T14:58:36.174Z,23.71
2022-10-28T15:01:27.846Z,23.64
2022-10-28T15:04:02.279Z,23.59
2022-10-28T15:06:37.205Z,23.52
2022-10-28T15:09:19.095Z,23.43
2022-10-28T15:11:50.890Z,23.37
2022-10-28T15:14:36.656Z,23.27
2022-10-28T15:17:17.754Z,23.17
2022-10-28T15:19:48.496Z,23.07
2022-10-28T15:22:21.555Z,22.97
2022-10-28T15:25:00.882Z,22.86
2022-10-28T15:27:31.509Z,22.77
2022-10-28T15:30:00.267Z,22.68
2022-10-28T15:32:32.195Z,22.61
2022-10-28T15:35:21.050Z,22.53
2022-10-28T15:37:49.464Z,22.46
2022-10-28T15:40:27.821Z,22.40
2022-10-28T15:43:01.059Z,22.34
2022-10-28T15:45:31.017Z,22.28
2022-10-28T15:48:01.357Z,22.25
2022-10-28T15:50:32.917Z,22.20
2022-10-28T15:53:34.109Z,22.11
2022-10-28T15:56:26.648Z,22.08
2022-10-28T15:59:11.849Z,22.02
2022-10-28T16:01:40.892Z,21.95
2022-10-28T16:04:43.177Z,21.88
2022-10-28T16:07:12.027Z,21.84
2022-10-28T16:09:47.048Z,21.79
2022-10-28T16:12:20.316Z,21.74
2022-10-28T16:14:54.673Z,21.69
2022-10-28T16:17:26.873Z,21.64
2022-10-28T16:19:58.575Z,21.58
2022-10-28T16:22:30.034Z,21.55
2022-10-28T16:24:58.399Z,21.49
2022-10-28T16:27:31.348Z,21.45
2022-10-28T16:30:00.107Z,21.39
2022-10-28T16:32:31.810Z,21.36
2022-10-28T16:35:02.439Z,21.32
2022-10-28T16:37:33.613Z,21.29
2022-10-28T16:40:02.150Z,21.25
2022-10-28T16:42:31.881Z,21.21
2022-10-28T16:45:00.129Z,21.17
2022-10-28T16:47:29.142Z,21.14
2022-10-28T16:49:57.957Z,21.09
2022-10-28T16:52:30.206Z,21.06
2022-10-28T16:54:59.157Z,21.02
2022-10-28T16:57:28.184Z,20.97
2022-10-28T16:59:57.829Z,20.93
2022-10-28T17:02:29.401Z,20.88
2022-10-28T17:04:58.443Z,20.81
2022-10-28T17:07:27.237Z,20.78
2022-10-28T17:09:56.726Z,20.74
2022-10-28T17:12:27.272Z,20.69
2022-10-28T17:14:56.910Z,20.65
2022-10-28T17:17:25.082Z,20.61
2022-10-28T17:19:53.614Z,20.55
2022-10-28T17:22:21.891Z,20.49
2022-10-28T17:24:50.224Z,20.42
2022-10-28T17:27:19.219Z,20.37
2022-10-28T17:29:47.525Z,20.30
2022-10-28T17:32:17.500Z,20.24
2022-10-28T17:34:46.047Z,20.16
2022-10-28T17:37:14.543Z,20.08
2022-10-28T17:39:43.232Z,20.01
2022-10-28T17:42:11.724Z,19.94
2022-10-28T17:44:40.307Z,19.89
2022-10-28T17:47:08.461Z,19.85
2022-10-28T17:49:38.101Z,19.81
2022-10-28T17:52:06.368Z,19.76
2022-10-28T17:54:34.558Z,19.72
2022-10-28T17:57:02.775Z,19.68
2022-10-28T17:59:31.283Z,19.64
2022-10-28T18:01:59.974Z,19.60
2022-10-28T18:04:28.430Z,19.58
2022-10-28T18:06:59.194Z,19.55
2022-10-28T18:09:31.621Z,19.51
2022-10-28T18:12:02.029Z,19.49
2022-10-28T18:14:30.724Z,19.46
2022-10-28T18:16:59.250Z,19.44
2022-10-28T18:19:27.513Z,19.41
2022-10-28T18:21:57.145Z,19.37
2022-10-28T18:24:26.077Z,19.34
2022-10-28T18:26:57.173Z,19.30
2022-10-28T18:29:25.831Z,19.28
2022-10-28T18:31:54.147Z,19.23
2022-10-28T18:34:23.656Z,19.21
2022-10-28T18:36:52.402Z,19.18
2022-10-28T18:39:22.022Z,19.14
2022-10-28T18:41:51.426Z,19.14
2022-10-28T18:44:24.261Z,19.11
2022-10-28T18:46:52.489Z,19.11
2022-10-28T18:49:20.660Z,19.09
2022-10-28T18:51:48.907Z,19.09
2022-10-28T18:54:17.182Z,19.08
2022-10-28T18:56:48.311Z,19.07
2022-10-28T18:59:17.406Z,19.05
2022-10-28T19:01:46.991Z,19.04
2022-10-28T19:04:15.822Z,19.02
2022-10-28T19:06:44.046Z,18.99
2022-10-28T19:09:12.276Z,18.98
2022-10-28T19:11:40.529Z,18.95
2022-10-28T19:14:11.401Z,18.92
2022-10-28T19:16:39.686Z,18.91
2022-10-28T19:19:07.887Z,18.89
2022-10-28T19:21:36.220Z,18.85
2022-10-28T19:24:05.282Z,18.82
2022-10-28T19:26:34.782Z,18.79
2022-10-28T19:29:05.124Z,18.75
2022-10-28T19:31:38.932Z,18.71
2022-10-28T19:34:07.322Z,18.65
2022-10-28T19:36:35.778Z,18.63
2022-10-28T19:39:04.713Z,18.59
2022-10-28T19:41:33.278Z,18.56
2022-10-28T19:44:03.145Z,18.52
2022-10-28T19:46:34.824Z,18.47
2022-10-28T19:49:05.687Z,18.44
2022-10-28T19:51:36.275Z,18.40
2022-10-28T19:54:08.202Z,18.38
2022-10-28T19:56:37.581Z,18.34
2022-10-28T19:59:07.532Z,18.30
2022-10-28T20:01:39.187Z,18.29
2022-10-28T20:04:09.818Z,18.29
2022-10-28T20:06:40.266Z,18.27
2022-10-28T20:09:09.099Z,18.25
2022-10-28T20:11:39.367Z,18.24
2022-10-28T20:14:11.451Z,18.21
2022-10-28T20:16:43.627Z,18.18
2022-10-28T20:19:12.822Z,18.15
2022-10-28T20:21:41.711Z,18.13
2022-10-28T20:24:10.196Z,18.10
2022-10-28T20:26:39.555Z,18.09
2022-10-28T20:29:09.579Z,18.07
2022-10-28T20:31:38.807Z,18.07
2022-10-28T20:34:09.152Z,18.05
2022-10-28T20:36:39.982Z,18.03
2022-10-28T20:39:12.535Z,17.99
2022-10-28T20:41:42.655Z,17.96
2022-10-28T20:44:11.304Z,17.93
2022-10-28T20:46:40.042Z,17.90
2022-10-28T20:49:10.517Z,17.86
2022-10-28T20:51:38.707Z,17.84
2022-10-28T20:54:07.557Z,17.80
2022-10-28T20:56:38.482Z,17.77
2022-10-28T20:59:06.897Z,17.72
2022-10-28T21:01:38.262Z,17.70
2022-10-28T21:04:11.015Z,17.66
2022-10-28T21:06:39.986Z,17.62
2022-10-28T21:09:08.815Z,17.60
2022-10-28T21:11:37.603Z,17.57
2022-10-28T21:14:05.810Z,17.56
2022-10-28T21:16:35.017Z,17.54
2022-10-28T21:19:03.524Z,17.55
2022-10-28T21:21:33.092Z,17.53
2022-10-28T21:24:01.319Z,17.48
2022-10-28T21:26:29.506Z,17.44
2022-10-28T21:28:59.022Z,17.39
2022-10-28T21:31:27.279Z,17.34
2022-10-28T21:33:55.482Z,17.32
2022-10-28T21:36:24.014Z,17.30
2022-10-28T21:38:56.227Z,17.29
2022-10-28T21:41:25.910Z,17.28
2022-10-28T21:43:55.048Z,17.27
2022-10-28T21:46:24.707Z,17.25
2022-10-28T21:48:54.331Z,17.21
2022-10-28T21:51:22.850Z,17.19
2022-10-28T21:53:51.104Z,17.17
2022-10-28T21:56:21.433Z,17.15
2022-10-28T21:58:51.424Z,17.13
2022-10-28T22:01:22.927Z,17.09
2022-10-28T22:03:52.844Z,17.06
2022-10-28T22:06:21.067Z,17.03
2022-10-28T22:08:49.517Z,17.00
2022-10-28T22:11:21.394Z,16.96
2022-10-28T22:13:55.883Z,16.92
2022-10-28T22:16:24.434Z,16.86
2022-10-28T22:18:52.768Z,16.82
2022-10-28T22:21:23.100Z,16.76
2022-10-28T22:23:53.012Z,16.71
2022-10-28T22:26:25.129Z,16.67
2022-10-28T22:28:53.924Z,16.62
2022-10-28T22:31:24.757Z,16.57
2022-10-28T22:33:53.808Z,16.53
2022-10-28T22:36:25.325Z,16.48
2022-10-28T22:38:53.922Z,16.44
2022-10-28T22:41:25.341Z,16.41
2022-10-28T22:43:55.801Z,16.38
2022-10-28T22:46:26.372Z,16.34
2022-10-28T22:48:55.143Z,16.31
2022-10-28T22:51:23.918Z,16.24
2022-10-28T22:53:52.796Z,16.22
2022-10-28T22:56:25.100Z,16.21
2022-10-28T22:58:56.308Z,16.20
2022-10-28T23:01:26.919Z,16.20
2022-10-28T23:03:56.336Z,16.24
2022-10-28T23:06:27.096Z,16.25
2022-10-28T23:08:56.407Z,16.27
2022-10-28T23:11:25.921Z,16.28
2022-10-28T23:13:55.637Z,16.29
2022-10-28T23:16:24.823Z,16.31
2022-10-28T23:18:53.786Z,16.34
2022-10-28T23:21:24.555Z,16.36
2022-10-28T23:23:54.937Z,16.39
2022-10-28T23:26:25.359Z,16.44
2022-10-28T23:28:55.848Z,16.47
2022-10-28T23:31:24.684Z,16.50
2022-10-28T23:33:54.508Z,16.53
2022-10-28T23:36:23.004Z,16.57
2022-10-28T23:38:52.391Z,16.59
2022-10-28T23:41:21.027Z,16.60
2022-10-28T23:43:50.693Z,16.61
2022-10-28T23:46:20.378Z,16.62
2022-10-28T23:48:48.572Z,16.62
2022-10-28T23:51:16.755Z,16.61
2022-10-28T23:53:45.403Z,16.62
2022-10-28T23:56:13.864Z,16.62
2022-10-28T23:58:42.327Z,16.60
