createdAt,value
2024-01-30T00:02:27.965Z,31.90
2024-01-30T00:05:30.169Z,27.92
2024-01-30T00:08:32.457Z,34.20
2024-01-30T00:11:34.751Z,33.63
2024-01-30T00:14:37.020Z,31.38
2024-01-30T00:17:39.322Z,28.35
2024-01-30T00:20:42.111Z,26.85
2024-01-30T00:23:44.419Z,27.05
2024-01-30T00:26:46.593Z,34.53
2024-01-30T00:29:49.064Z,35.05
2024-01-30T00:32:51.333Z,25.63
2024-01-30T00:35:53.596Z,25.52
2024-01-30T00:38:55.742Z,34.17
2024-01-30T00:41:58.012Z,28.58
2024-01-30T00:45:00.267Z,32.42
2024-01-30T00:48:02.566Z,21.08
2024-01-30T00:51:04.898Z,31.90
2024-01-30T00:54:07.680Z,26.25
2024-01-30T00:57:10.302Z,30.75
2024-01-30T01:00:13.727Z,24.30
2024-01-30T01:03:16.105Z,24.80
2024-01-30T01:06:18.486Z,29.40
2024-01-30T01:09:20.761Z,31.15
2024-01-30T01:12:22.949Z,32.67
2024-01-30T01:15:27.083Z,32.80
2024-01-30T01:18:30.035Z,28.58
2024-01-30T01:21:32.238Z,22.98
2024-01-30T01:24:35.232Z,31.90
2024-01-30T01:27:41.914Z,31.00
2024-01-30T01:30:44.488Z,21.33
2024-01-30T01:33:46.931Z,27.42
2024-01-30T01:36:49.367Z,24.13
2024-01-30T01:39:51.624Z,27.13
2024-01-30T01:42:55.022Z,21.67
2024-01-30T01:45:57.465Z,25.45
2024-01-30T01:48:59.863Z,30.25
2024-01-30T01:52:02.222Z,23.88
2024-01-30T01:55:04.730Z,24.83
2024-01-30T01:58:07.097Z,21.88
2024-01-30T02:01:09.452Z,26.17
2024-01-30T02:04:11.744Z,28.67
2024-01-30T02:07:14.380Z,23.52
2024-01-30T02:10:16.912Z,21.05
2024-01-30T02:13:19.365Z,25.13
2024-01-30T02:16:21.884Z,24.00
2024-01-30T02:19:24.123Z,29.98
2024-01-30T02:22:26.562Z,28.42
2024-01-30T02:25:36.905Z,25.85
2024-01-30T02:28:39.561Z,25.95
2024-01-30T02:31:42.301Z,25.00
2024-01-30T02:34:44.574Z,29.67
2024-01-30T02:37:46.868Z,22.08
2024-01-30T02:40:48.993Z,28.75
2024-01-30T02:43:51.240Z,18.65
2024-01-30T02:46:55.379Z,27.38
2024-01-30T02:49:57.803Z,23.73
2024-01-30T02:53:00.100Z,27.30
2024-01-30T02:56:03.771Z,24.98
2024-01-30T02:59:05.986Z,32.92
2024-01-30T03:02:08.235Z,23.40
2024-01-30T03:05:10.386Z,25.38
2024-01-30T03:08:12.630Z,24.85
2024-01-30T03:11:14.924Z,27.65
2024-01-30T03:14:17.575Z,19.00
2024-01-30T03:17:19.963Z,23.98
2024-01-30T03:20:22.216Z,24.98
2024-01-30T03:23:24.406Z,25.23
2024-01-30T03:26:26.574Z,24.77
2024-01-30T03:29:28.783Z,24.77
2024-01-30T03:32:30.973Z,30.65
2024-01-30T03:35:33.130Z,27.88
2024-01-30T03:38:35.700Z,29.27
2024-01-30T03:41:37.936Z,24.77
2024-01-30T03:44:40.110Z,19.20
2024-01-30T03:47:44.928Z,28.95
2024-01-30T03:50:47.126Z,23.25
2024-01-30T03:53:49.277Z,22.27
2024-01-30T03:56:51.557Z,18.77
2024-01-30T03:59:54.444Z,26.48
2024-01-30T04:02:56.899Z,20.27
2024-01-30T04:05:59.504Z,19.63
2024-01-30T04:09:01.782Z,21.48
2024-01-30T04:12:04.867Z,19.55
2024-01-30T04:15:07.204Z,20.83
2024-01-30T04:18:09.439Z,19.77
2024-01-30T04:21:11.679Z,19.50
2024-01-30T04:24:13.951Z,21.75
2024-01-30T04:27:16.157Z,19.63
2024-01-30T04:30:18.453Z,43.22
2024-01-30T04:33:20.591Z,41.95
2024-01-30T04:36:22.818Z,23.35
2024-01-30T04:39:24.961Z,19.23
2024-01-30T04:42:27.250Z,20.00
2024-01-30T04:45:29.445Z,22.23
2024-01-30T04:48:31.703Z,22.80
2024-01-30T04:51:34.117Z,22.10
2024-01-30T04:54:36.812Z,25.10
2024-01-30T04:57:39.277Z,25.30
2024-01-30T05:00:41.648Z,21.00
2024-01-30T05:03:44.397Z,22.17
2024-01-30T05:06:46.852Z,24.75
2024-01-30T05:09:49.075Z,21.90
2024-01-30T05:12:51.406Z,22.50
2024-01-30T05:15:53.637Z,22.83
2024-01-30T05:18:55.883Z,21.45
2024-01-30T05:21:58.074Z,18.33
2024-01-30T05:25:00.340Z,25.73
2024-01-30T05:28:02.552Z,24.58
2024-01-30T05:31:04.927Z,23.75
2024-01-30T05:34:08.000Z,25.58
2024-01-30T05:37:10.407Z,20.90
2024-01-30T05:40:12.776Z,21.38
2024-01-30T05:43:15.139Z,26.63
2024-01-30T05:46:17.463Z,28.30
2024-01-30T05:49:19.779Z,23.55
2024-01-30T05:52:22.174Z,88.75
2024-01-30T05:55:24.489Z,62.33
2024-01-30T05:58:26.686Z,27.15
2024-01-30T06:01:30.566Z,22.02
2024-01-30T06:04:33.051Z,21.83
2024-01-30T06:07:37.065Z,20.83
2024-01-30T06:10:40.262Z,23.50
2024-01-30T06:13:42.481Z,30.17
2024-01-30T06:16:44.633Z,19.20
2024-01-30T06:19:46.859Z,17.73
2024-01-30T06:22:49.037Z,23.17
2024-01-30T06:25:51.239Z,21.77
2024-01-30T06:28:53.489Z,23.92
2024-01-30T06:31:55.844Z,23.08
2024-01-30T06:34:58.160Z,26.08
2024-01-30T06:38:00.496Z,27.60
2024-01-30T06:41:02.744Z,28.00
2024-01-30T06:44:09.424Z,31.00
2024-01-30T06:47:12.035Z,24.50
2024-01-30T06:50:14.358Z,24.40
2024-01-30T06:53:16.610Z,72.13
2024-01-30T06:56:22.057Z,58.10
2024-01-30T06:59:24.897Z,32.78
2024-01-30T07:02:27.121Z,25.52
2024-01-30T07:05:29.266Z,24.20
2024-01-30T07:08:31.476Z,25.95
2024-01-30T07:11:33.748Z,26.48
2024-01-30T07:14:36.508Z,26.50
2024-01-30T07:17:38.909Z,23.70
2024-01-30T07:20:47.384Z,24.83
2024-01-30T07:23:49.759Z,26.50
2024-01-30T07:26:52.042Z,26.95
2024-01-30T07:29:54.915Z,25.05
2024-01-30T07:32:57.222Z,27.42
2024-01-30T07:35:59.403Z,32.83
2024-01-30T07:39:01.709Z,31.75
2024-01-30T07:42:07.224Z,104.18
2024-01-30T07:45:10.655Z,36.15
2024-01-30T07:48:12.945Z,25.80
2024-01-30T07:51:15.254Z,41.78
2024-01-30T07:54:17.538Z,34.03
2024-01-30T07:57:19.668Z,30.98
2024-01-30T08:00:22.731Z,30.02
2024-01-30T08:03:25.446Z,33.42
2024-01-30T08:06:27.722Z,31.73
2024-01-30T08:09:29.909Z,27.08
2024-01-30T08:12:32.102Z,24.45
2024-01-30T08:15:34.684Z,23.98
2024-01-30T08:18:37.316Z,23.17
2024-01-30T08:21:40.231Z,26.08
2024-01-30T08:24:42.617Z,25.33
2024-01-30T08:27:45.652Z,31.27
2024-01-30T08:33:51.392Z,22.60
2024-01-30T08:36:53.656Z,26.55
2024-01-30T08:39:56.129Z,26.58
2024-01-30T08:42:58.358Z,24.45
2024-01-30T08:46:01.992Z,23.17
2024-01-30T08:49:06.040Z,20.77
2024-01-30T08:52:08.432Z,26.02
2024-01-30T08:55:10.797Z,29.08
2024-01-30T08:58:13.241Z,26.83
2024-01-30T09:01:15.977Z,27.10
2024-01-30T09:04:18.219Z,23.42
2024-01-30T09:07:20.615Z,26.42
2024-01-30T09:10:23.232Z,23.60
2024-01-30T09:13:25.685Z,26.58
2024-01-30T09:16:28.060Z,31.42
2024-01-30T09:19:31.678Z,30.75
2024-01-30T09:22:34.211Z,28.13
2024-01-30T09:25:36.605Z,30.42
2024-01-30T09:28:38.809Z,26.50
2024-01-30T09:31:44.725Z,26.15
2024-01-30T09:34:47.196Z,28.38
2024-01-30T09:37:49.488Z,26.35
2024-01-30T09:40:56.007Z,27.55
2024-01-30T09:43:58.705Z,25.73
2024-01-30T09:47:04.677Z,27.02
2024-01-30T09:50:07.887Z,28.25
2024-01-30T09:53:10.448Z,28.20
2024-01-30T09:56:13.766Z,27.83
2024-01-30T09:59:16.451Z,29.63
2024-01-30T10:02:20.228Z,31.92
2024-01-30T10:05:27.958Z,25.27
2024-01-30T10:08:31.085Z,27.17
2024-01-30T10:11:33.435Z,25.55
2024-01-30T10:14:39.224Z,23.10
2024-01-30T10:17:41.828Z,26.00
2024-01-30T10:20:44.113Z,27.77
2024-01-30T10:23:46.316Z,30.63
2024-01-30T10:26:48.547Z,30.45
2024-01-30T10:29:50.733Z,28.90
2024-01-30T10:32:53.125Z,24.60
2024-01-30T10:36:03.405Z,25.77
2024-01-30T10:39:07.678Z,32.60
2024-01-30T10:42:14.688Z,30.42
2024-01-30T10:45:17.103Z,28.83
2024-01-30T10:48:23.381Z,27.70
2024-01-30T10:51:27.979Z,23.83
2024-01-30T10:54:30.182Z,28.40
2024-01-30T10:57:37.870Z,28.20
2024-01-30T11:00:40.444Z,24.75
2024-01-30T11:03:42.977Z,18.45
2024-01-30T11:06:45.615Z,29.70
2024-01-30T11:09:54.944Z,24.38
2024-01-30T11:12:57.279Z,20.95
2024-01-30T11:16:06.474Z,25.10
2024-01-30T11:19:12.224Z,22.75
2024-01-30T11:22:14.717Z,22.70
2024-01-30T11:25:18.456Z,21.35
2024-01-30T11:28:23.164Z,24.17
2024-01-30T11:31:25.521Z,21.95
2024-01-30T11:34:30.680Z,19.17
2024-01-30T11:37:33.070Z,22.55
2024-01-30T11:40:37.598Z,20.17
2024-01-30T11:43:40.067Z,21.58
2024-01-30T11:46:42.616Z,15.70
2024-01-30T11:49:45.233Z,20.23
2024-01-30T11:52:47.857Z,20.50
2024-01-30T11:55:53.862Z,21.33
2024-01-30T11:58:56.300Z,16.40
2024-01-30T12:01:58.568Z,15.55
2024-01-30T12:05:06.142Z,12.05
2024-01-30T12:08:08.545Z,14.90
2024-01-30T12:11:11.540Z,9.18
2024-01-30T12:14:14.299Z,13.95
2024-01-30T12:17:30.181Z,14.43
2024-01-30T12:23:34.552Z,15.35
2024-01-30T12:26:36.854Z,12.50
2024-01-30T12:29:43.249Z,14.35
2024-01-30T12:32:47.446Z,9.75
2024-01-30T12:35:58.377Z,14.23
2024-01-30T12:39:05.574Z,14.57
2024-01-30T12:42:08.589Z,13.43
2024-01-30T12:45:11.292Z,12.18
2024-01-30T12:48:13.845Z,11.65
2024-01-30T12:51:16.094Z,9.77
2024-01-30T12:54:18.769Z,8.93
2024-01-30T12:57:21.216Z,10.05
2024-01-30T13:00:23.745Z,10.45
2024-01-30T13:03:26.019Z,9.45
2024-01-30T13:06:28.278Z,8.45
2024-01-30T13:09:33.832Z,4.72
2024-01-30T13:12:36.623Z,6.20
2024-01-30T13:15:39.478Z,9.73
2024-01-30T13:18:42.451Z,9.75
2024-01-30T13:21:44.864Z,8.20
2024-01-30T13:24:47.061Z,13.55
2024-01-30T13:27:49.439Z,9.20
2024-01-30T13:30:51.693Z,10.77
2024-01-30T13:33:54.808Z,11.43
2024-01-30T13:36:57.727Z,10.88
2024-01-30T13:40:01.317Z,14.80
2024-01-30T13:43:04.840Z,10.02
2024-01-30T13:46:07.196Z,9.10
2024-01-30T13:49:09.494Z,8.75
2024-01-30T13:52:11.715Z,13.15
2024-01-30T13:55:14.402Z,10.88
2024-01-30T13:58:16.852Z,9.50
2024-01-30T14:01:19.393Z,11.27
2024-01-30T14:04:23.050Z,15.27
2024-01-30T14:07:25.528Z,10.65
2024-01-30T14:10:27.895Z,10.70
2024-01-30T14:13:30.357Z,7.07
2024-01-30T14:16:32.628Z,11.93
2024-01-30T14:19:36.473Z,11.07
2024-01-30T14:22:41.742Z,11.07
2024-01-30T14:25:44.044Z,11.35
2024-01-30T14:28:47.406Z,10.88
2024-01-30T14:34:52.195Z,12.60
2024-01-30T14:37:54.616Z,10.75
2024-01-30T14:40:56.814Z,7.75
2024-01-30T14:43:59.027Z,11.68
2024-01-30T14:47:01.768Z,11.00
2024-01-30T14:50:06.620Z,13.05
2024-01-30T14:53:09.672Z,12.90
2024-01-30T14:56:11.950Z,11.75
2024-01-30T14:59:14.475Z,11.88
2024-01-30T15:02:16.855Z,16.08
2024-01-30T15:05:19.180Z,30.52
2024-01-30T15:08:21.865Z,15.18
2024-01-30T15:11:24.179Z,17.35
2024-01-30T15:14:26.426Z,15.15
2024-01-30T15:17:28.669Z,13.57
2024-01-30T15:20:32.526Z,15.90
2024-01-30T15:23:34.774Z,11.77
2024-01-30T15:26:37.003Z,12.45
2024-01-30T15:29:39.392Z,12.73
2024-01-30T15:32:41.861Z,16.58
2024-01-30T15:35:44.146Z,18.48
2024-01-30T15:38:46.591Z,16.98
2024-01-30T15:41:49.422Z,13.95
2024-01-30T15:44:51.657Z,16.17
2024-01-30T15:47:53.845Z,17.30
2024-01-30T15:50:55.993Z,17.52
2024-01-30T15:53:58.237Z,16.67
2024-01-30T15:57:00.628Z,15.82
2024-01-30T16:00:02.968Z,62.05
2024-01-30T16:03:13.721Z,58.40
2024-01-30T16:06:18.173Z,20.58
2024-01-30T16:09:20.443Z,17.27
2024-01-30T16:12:22.609Z,21.25
2024-01-30T16:15:26.405Z,19.13
2024-01-30T16:18:32.063Z,26.42
2024-01-30T16:21:34.282Z,25.25
2024-01-30T16:24:36.510Z,30.52
2024-01-30T16:27:38.731Z,20.60
2024-01-30T16:30:40.846Z,23.45
2024-01-30T16:33:43.075Z,27.33
2024-01-30T16:36:45.316Z,28.02
2024-01-30T16:39:47.679Z,21.92
2024-01-30T16:42:49.904Z,28.92
2024-01-30T16:45:52.245Z,21.65
2024-01-30T16:48:54.520Z,108.47
2024-01-30T16:51:58.619Z,76.80
2024-01-30T16:55:02.148Z,32.75
2024-01-30T16:58:04.757Z,29.58
2024-01-30T17:01:07.052Z,27.08
2024-01-30T17:04:09.455Z,31.98
2024-01-30T17:07:11.891Z,29.27
2024-01-30T17:10:17.584Z,29.95
2024-01-30T17:13:19.834Z,30.33
2024-01-30T17:16:22.553Z,31.00
2024-01-30T17:19:24.995Z,25.85
2024-01-30T17:22:28.108Z,32.55
2024-01-30T17:25:30.608Z,33.95
2024-01-30T17:28:32.954Z,40.05
2024-01-30T17:31:35.237Z,41.30
2024-01-30T17:34:37.506Z,36.58
2024-01-30T17:37:40.325Z,42.92
2024-01-30T17:40:42.586Z,38.05
2024-01-30T17:43:45.120Z,31.52
2024-01-30T17:46:48.462Z,40.47
2024-01-30T17:49:50.769Z,40.53
2024-01-30T17:52:54.944Z,35.90
2024-01-30T17:56:01.673Z,39.55
2024-01-30T17:59:04.118Z,40.80
2024-01-30T18:02:06.596Z,40.28
2024-01-30T18:05:10.813Z,41.55
2024-01-30T18:08:13.154Z,39.33
2024-01-30T18:11:15.372Z,39.25
2024-01-30T18:14:17.586Z,40.15
2024-01-30T18:17:19.752Z,38.80
2024-01-30T18:20:22.003Z,36.40
2024-01-30T18:23:24.325Z,36.38
2024-01-30T18:26:27.280Z,42.45
2024-01-30T18:29:29.596Z,40.88
2024-01-30T18:32:31.847Z,40.97
2024-01-30T18:35:34.871Z,45.15
2024-01-30T18:38:37.089Z,44.35
2024-01-30T18:41:39.401Z,39.60
2024-01-30T18:44:41.660Z,37.60
2024-01-30T18:47:43.900Z,49.08
2024-01-30T18:50:46.271Z,42.58
2024-01-30T18:53:48.927Z,37.42
2024-01-30T18:56:51.184Z,44.70
2024-01-30T18:59:53.517Z,48.30
2024-01-30T19:02:56.712Z,46.30
2024-01-30T19:05:59.174Z,45.70
2024-01-30T19:09:01.482Z,43.10
2024-01-30T19:12:03.796Z,44.42
2024-01-30T19:15:10.490Z,41.13
2024-01-30T19:18:13.994Z,41.63
2024-01-30T19:21:16.313Z,50.03
2024-01-30T19:24:18.513Z,42.53
2024-01-30T19:27:21.121Z,45.80
2024-01-30T19:30:23.416Z,42.33
2024-01-30T19:33:25.631Z,43.80
2024-01-30T19:36:27.810Z,46.28
2024-01-30T19:39:29.948Z,36.13
2024-01-30T19:42:32.235Z,41.78
2024-01-30T19:45:35.105Z,41.17
2024-01-30T19:48:37.813Z,41.95
2024-01-30T19:51:40.003Z,43.40
2024-01-30T19:54:42.194Z,44.20
2024-01-30T19:57:44.458Z,36.83
2024-01-30T20:00:47.789Z,45.45
2024-01-30T20:03:50.129Z,40.85
2024-01-30T20:06:52.400Z,41.90
2024-01-30T20:09:54.752Z,39.22
2024-01-30T20:12:58.087Z,47.45
2024-01-30T20:16:00.494Z,40.63
2024-01-30T20:19:02.832Z,42.53
2024-01-30T20:22:05.232Z,47.05
2024-01-30T20:25:13.731Z,42.72
2024-01-30T20:28:20.833Z,42.75
2024-01-30T20:31:23.233Z,41.53
2024-01-30T20:34:25.708Z,43.45
2024-01-30T20:37:28.451Z,41.47
2024-01-30T20:40:30.733Z,43.42
2024-01-30T20:43:33.050Z,44.00
2024-01-30T20:46:35.386Z,42.85
2024-01-30T20:49:37.835Z,48.92
2024-01-30T20:52:40.186Z,47.63
2024-01-30T20:55:42.604Z,42.38
2024-01-30T20:58:44.818Z,40.45
2024-01-30T21:01:47.164Z,43.20
2024-01-30T21:04:49.612Z,41.38
2024-01-30T21:07:53.929Z,41.28
2024-01-30T21:10:56.307Z,40.58
2024-01-30T21:13:58.662Z,44.15
2024-01-30T21:20:04.877Z,34.30
