createdAt,value
2022-09-14T00:00:27.153Z,1005.21
2022-09-14T00:01:23.829Z,1005.32
2022-09-14T00:01:30.876Z,1005.32
2022-09-14T00:02:02.949Z,1005.11
2022-09-14T00:02:37.139Z,1005.11
2022-09-14T00:03:06.998Z,1005.11
2022-09-14T00:03:33.925Z,1005.01
2022-09-14T00:03:54.819Z,1005.01
2022-09-14T00:04:27.692Z,1005.01
2022-09-14T00:04:58.848Z,1005.01
2022-09-14T00:05:31.810Z,1005.01
2022-09-14T00:06:02.761Z,1005.01
2022-09-14T00:06:33.831Z,1005.11
2022-09-14T00:07:07.493Z,1005.11
2022-09-14T00:07:34.939Z,1005.32
2022-09-14T00:07:54.800Z,1005.32
2022-09-14T00:08:27.595Z,1005.32
2022-09-14T00:08:59.983Z,1005.21
2022-09-14T00:09:31.461Z,1005.21
2022-09-14T00:10:03.431Z,1005.01
2022-09-14T00:10:34.761Z,1005.11
2022-09-14T00:11:06.805Z,1005.11
2022-09-14T00:11:33.828Z,1005.01
2022-09-14T00:11:55.580Z,1005.01
2022-09-14T00:12:27.757Z,1005.01
2022-09-14T00:12:58.758Z,1005.21
2022-09-14T00:13:30.788Z,1005.21
2022-09-14T00:14:03.614Z,1005.11
2022-09-14T00:14:33.850Z,1005.01
2022-09-14T00:14:51.355Z,1005.01
2022-09-14T00:15:23.765Z,1005.01
2022-09-14T00:15:40.701Z,1005.11
2022-09-14T00:16:10.878Z,1005.11
2022-09-14T00:16:35.078Z,1005.01
2022-09-14T00:16:58.880Z,1005.01
2022-09-14T00:17:31.576Z,1005.01
2022-09-14T00:18:02.842Z,1005.11
2022-09-14T00:18:36.125Z,1005.01
2022-09-14T00:19:06.758Z,1005.01
2022-09-14T00:19:33.833Z,1005.01
2022-09-14T00:19:54.803Z,1005.01
2022-09-14T00:20:26.991Z,1005.01
2022-09-14T00:20:59.590Z,1004.91
2022-09-14T00:21:30.824Z,1004.91
2022-09-14T00:22:03.549Z,1004.91
2022-09-14T00:22:34.499Z,1004.91
2022-09-14T00:23:07.461Z,1004.91
2022-09-14T00:23:33.952Z,1004.91
2022-09-14T00:23:55.841Z,1004.91
2022-09-14T00:24:26.818Z,1004.91
2022-09-14T00:24:58.919Z,1004.74
2022-09-14T00:25:30.909Z,1004.74
2022-09-14T00:26:02.814Z,1004.74
2022-09-14T00:26:34.722Z,1004.91
2022-09-14T00:27:06.890Z,1004.91
2022-09-14T00:27:33.923Z,1004.91
2022-09-14T00:27:54.817Z,1004.91
2022-09-14T00:28:27.546Z,1004.91
2022-09-14T00:28:58.964Z,1004.84
2022-09-14T00:29:31.870Z,1004.84
2022-09-14T00:30:02.872Z,1004.84
2022-09-14T00:30:35.105Z,1004.91
2022-09-14T00:31:06.888Z,1004.91
2022-09-14T00:31:33.887Z,1004.91
2022-09-14T00:31:55.587Z,1004.91
2022-09-14T00:32:26.791Z,1004.91
2022-09-14T00:32:58.745Z,1005.01
2022-09-14T00:33:30.940Z,1005.01
2022-09-14T00:34:02.796Z,1004.91
2022-09-14T00:34:33.832Z,1005.01
2022-09-14T00:35:07.896Z,1005.01
2022-09-14T00:35:33.875Z,1005.11
2022-09-14T00:35:56.570Z,1005.11
2022-09-14T00:36:28.423Z,1005.11
2022-09-14T00:36:58.854Z,1004.84
2022-09-14T00:37:31.683Z,1004.84
2022-09-14T00:38:02.879Z,1005.01
2022-09-14T00:38:34.763Z,1005.01
2022-09-14T00:39:07.759Z,1005.01
2022-09-14T00:39:34.295Z,1004.91
2022-09-14T00:39:55.756Z,1004.91
2022-09-14T00:40:27.146Z,1004.91
2022-09-14T00:41:00.635Z,1004.64
2022-09-14T00:41:31.757Z,1004.64
2022-09-14T00:42:02.912Z,1004.91
2022-09-14T00:42:33.881Z,1004.64
2022-09-14T00:43:06.827Z,1004.64
2022-09-14T00:43:33.856Z,1004.74
2022-09-14T00:43:55.297Z,1004.74
2022-09-14T00:44:26.864Z,1004.74
2022-09-14T00:44:59.751Z,1004.64
2022-09-14T00:45:30.955Z,1004.64
2022-09-14T00:46:02.889Z,1004.64
2022-09-14T00:46:34.080Z,1004.54
2022-09-14T00:46:51.686Z,1004.54
2022-09-14T00:47:22.788Z,1004.54
2022-09-14T00:47:40.006Z,1004.54
2022-09-14T00:48:10.862Z,1004.54
2022-09-14T00:48:33.844Z,1004.64
2022-09-14T00:48:58.768Z,1004.64
2022-09-14T00:49:30.822Z,1004.64
2022-09-14T00:50:02.819Z,1004.64
2022-09-14T00:50:33.895Z,1004.44
2022-09-14T00:51:07.778Z,1004.44
2022-09-14T00:51:33.905Z,1004.64
2022-09-14T00:51:54.789Z,1004.64
2022-09-14T00:52:27.516Z,1004.64
2022-09-14T00:52:58.805Z,1004.44
2022-09-14T00:53:30.791Z,1004.44
2022-09-14T00:54:02.731Z,1004.54
2022-09-14T00:54:33.832Z,1004.74
2022-09-14T00:55:08.233Z,1004.74
2022-09-14T00:55:33.931Z,1004.54
2022-09-14T00:55:54.889Z,1004.54
2022-09-14T00:56:28.394Z,1004.54
2022-09-14T00:56:58.889Z,1004.54
2022-09-14T00:57:32.735Z,1004.54
2022-09-14T00:58:02.761Z,1004.54
2022-09-14T00:58:33.830Z,1004.74
2022-09-14T00:59:07.567Z,1004.74
2022-09-14T00:59:33.839Z,1004.44
2022-09-14T00:59:54.822Z,1004.44
2022-09-14T01:00:26.872Z,1004.44
2022-09-14T01:00:58.811Z,1004.33
2022-09-14T01:01:31.874Z,1004.33
2022-09-14T01:02:02.803Z,1004.44
2022-09-14T01:02:33.960Z,1004.54
2022-09-14T01:02:51.282Z,1004.54
2022-09-14T01:03:23.535Z,1004.54
2022-09-14T01:03:41.477Z,1004.54
2022-09-14T01:04:10.779Z,1004.54
2022-09-14T01:04:34.777Z,1004.33
2022-09-14T01:04:58.729Z,1004.33
2022-09-14T01:05:31.091Z,1004.33
2022-09-14T01:06:03.440Z,1004.33
2022-09-14T01:06:35.954Z,1004.33
2022-09-14T01:07:07.582Z,1004.33
2022-09-14T01:07:33.849Z,1004.13
2022-09-14T01:07:54.831Z,1004.13
2022-09-14T01:08:26.726Z,1004.13
2022-09-14T01:08:58.725Z,1004.23
2022-09-14T01:09:30.869Z,1004.23
2022-09-14T01:10:02.948Z,1004.33
2022-09-14T01:10:33.959Z,1004.44
2022-09-14T01:11:06.781Z,1004.44
2022-09-14T01:11:33.835Z,1004.44
2022-09-14T01:11:54.800Z,1004.44
2022-09-14T01:12:27.731Z,1004.44
2022-09-14T01:12:59.683Z,1004.44
2022-09-14T01:13:31.475Z,1004.44
2022-09-14T01:14:02.813Z,1004.54
2022-09-14T01:14:33.879Z,1004.33
2022-09-14T01:15:08.742Z,1004.33
2022-09-14T01:15:34.773Z,1004.44
2022-09-14T01:15:55.100Z,1004.44
2022-09-14T01:16:26.798Z,1004.44
2022-09-14T01:16:58.715Z,1004.44
2022-09-14T01:17:30.766Z,1004.44
2022-09-14T01:18:02.816Z,1004.44
2022-09-14T01:18:33.943Z,1004.33
2022-09-14T01:19:06.716Z,1004.33
2022-09-14T01:19:33.875Z,1004.54
2022-09-14T01:19:54.765Z,1004.54
2022-09-14T01:20:27.665Z,1004.54
2022-09-14T01:20:58.719Z,1004.64
2022-09-14T01:21:31.526Z,1004.64
2022-09-14T01:22:02.814Z,1004.54
2022-09-14T01:22:36.202Z,1004.54
2022-09-14T01:23:06.725Z,1004.54
2022-09-14T01:23:34.602Z,1004.33
2022-09-14T01:23:54.813Z,1004.33
2022-09-14T01:24:26.864Z,1004.33
2022-09-14T01:24:59.417Z,1004.33
2022-09-14T01:25:30.846Z,1004.33
2022-09-14T01:26:07.847Z,1004.44
2022-09-14T01:26:33.901Z,1004.54
2022-09-14T01:27:06.703Z,1004.54
2022-09-14T01:27:34.552Z,1004.54
2022-09-14T01:27:54.752Z,1004.54
2022-09-14T01:28:27.604Z,1004.54
2022-09-14T01:28:59.435Z,1004.54
2022-09-14T01:29:30.731Z,1004.54
2022-09-14T01:30:03.835Z,1004.64
2022-09-14T01:30:38.143Z,1004.74
2022-09-14T01:31:06.865Z,1004.74
2022-09-14T01:31:35.629Z,1004.64
2022-09-14T01:31:54.768Z,1004.64
2022-09-14T01:32:28.323Z,1004.64
2022-09-14T01:32:58.800Z,1004.54
2022-09-14T01:33:30.828Z,1004.54
2022-09-14T01:34:04.426Z,1004.64
2022-09-14T01:34:33.846Z,1004.64
2022-09-14T01:34:51.358Z,1004.64
2022-09-14T01:35:22.941Z,1004.64
2022-09-14T01:35:39.949Z,1004.64
2022-09-14T01:36:11.399Z,1004.64
2022-09-14T01:36:34.038Z,1004.84
2022-09-14T01:36:58.796Z,1004.84
2022-09-14T01:37:31.441Z,1004.84
2022-09-14T01:38:02.737Z,1004.64
2022-09-14T01:38:36.789Z,1004.64
2022-09-14T01:39:07.513Z,1004.64
2022-09-14T01:39:33.852Z,1004.74
2022-09-14T01:39:54.813Z,1004.74
2022-09-14T01:40:27.931Z,1004.74
2022-09-14T01:40:58.833Z,1004.64
2022-09-14T01:41:30.816Z,1004.64
2022-09-14T01:42:02.711Z,1004.74
2022-09-14T01:42:33.831Z,1004.74
2022-09-14T01:43:06.854Z,1004.74
2022-09-14T01:43:36.687Z,1004.64
2022-09-14T01:43:55.674Z,1004.64
2022-09-14T01:44:27.496Z,1004.64
2022-09-14T01:44:58.778Z,1004.84
2022-09-14T01:45:31.023Z,1004.84
2022-09-14T01:46:02.943Z,1004.84
2022-09-14T01:46:33.943Z,1004.91
2022-09-14T01:47:07.650Z,1004.91
2022-09-14T01:47:37.723Z,1004.84
2022-09-14T01:48:11.366Z,1004.84
2022-09-14T01:48:34.769Z,1004.84
2022-09-14T01:48:58.688Z,1004.84
2022-09-14T01:49:31.768Z,1004.84
2022-09-14T01:50:02.875Z,1004.84
2022-09-14T01:50:33.908Z,1004.84
2022-09-14T01:50:50.851Z,1004.84
2022-09-14T01:51:23.594Z,1004.84
2022-09-14T01:51:40.624Z,1004.64
2022-09-14T01:52:11.757Z,1004.64
2022-09-14T01:52:33.864Z,1004.74
2022-09-14T01:52:58.693Z,1004.74
2022-09-14T01:53:30.745Z,1004.74
2022-09-14T01:54:02.765Z,1004.64
2022-09-14T01:54:33.897Z,1004.74
2022-09-14T01:54:50.860Z,1004.74
2022-09-14T01:55:23.535Z,1004.74
2022-09-14T01:55:40.775Z,1004.44
2022-09-14T01:56:10.784Z,1004.44
2022-09-14T01:56:33.895Z,1004.64
2022-09-14T01:57:15.453Z,1004.64
2022-09-14T01:57:46.759Z,1004.64
2022-09-14T01:58:18.839Z,1004.64
2022-09-14T01:58:52.787Z,1004.54
2022-09-14T01:59:22.693Z,1004.54
2022-09-14T01:59:40.565Z,1004.74
2022-09-14T02:00:11.011Z,1004.74
2022-09-14T02:00:35.726Z,1004.54
2022-09-14T02:00:59.013Z,1004.54
2022-09-14T02:01:31.595Z,1004.54
2022-09-14T02:02:03.659Z,1004.54
2022-09-14T02:02:34.881Z,1004.64
2022-09-14T02:03:06.836Z,1004.64
2022-09-14T02:03:36.737Z,1004.44
2022-09-14T02:03:54.912Z,1004.44
2022-09-14T02:04:33.960Z,1004.23
2022-09-14T02:05:15.618Z,1004.23
2022-09-14T02:05:47.700Z,1004.44
2022-09-14T02:06:19.530Z,1004.44
2022-09-14T02:06:50.820Z,1004.23
2022-09-14T02:07:36.669Z,1004.33
2022-09-14T02:07:54.757Z,1004.33
2022-09-14T02:08:33.956Z,1004.23
2022-09-14T02:09:15.449Z,1004.23
2022-09-14T02:09:34.382Z,1004.33
2022-09-14T02:10:02.855Z,1004.33
2022-09-14T02:10:34.691Z,1004.44
2022-09-14T02:11:06.870Z,1004.44
2022-09-14T02:11:33.928Z,1004.23
2022-09-14T02:11:55.394Z,1004.23
2022-09-14T02:12:26.786Z,1004.23
2022-09-14T02:12:59.511Z,1004.23
2022-09-14T02:13:31.801Z,1004.23
2022-09-14T02:14:04.049Z,1004.23
2022-09-14T02:14:33.881Z,1004.13
2022-09-14T02:15:07.750Z,1004.13
2022-09-14T02:15:33.904Z,1004.44
2022-09-14T02:15:55.007Z,1004.44
2022-09-14T02:16:30.073Z,1004.44
2022-09-14T02:16:58.811Z,1004.13
2022-09-14T02:17:34.612Z,1004.13
2022-09-14T02:18:02.857Z,1004.13
2022-09-14T02:18:33.930Z,1004.03
2022-09-14T02:18:53.070Z,1004.03
2022-09-14T02:19:23.948Z,1004.03
2022-09-14T02:19:39.999Z,1004.23
2022-09-14T02:20:42.530Z,1004.23
2022-09-14T02:21:14.760Z,1004.23
2022-09-14T02:21:33.951Z,1004.23
2022-09-14T02:22:03.386Z,1004.23
2022-09-14T02:22:33.986Z,1004.44
2022-09-14T02:22:51.306Z,1004.44
2022-09-14T02:23:23.522Z,1004.44
2022-09-14T02:23:41.436Z,1004.33
2022-09-14T02:24:10.833Z,1004.33
2022-09-14T02:24:36.065Z,1004.03
2022-09-14T02:24:58.807Z,1004.03
2022-09-14T02:25:35.893Z,1004.13
2022-09-14T02:26:02.727Z,1004.13
2022-09-14T02:26:34.942Z,1004.13
2022-09-14T02:27:08.282Z,1004.13
2022-09-14T02:27:34.023Z,1004.23
2022-09-14T02:27:54.719Z,1004.23
2022-09-14T02:28:27.460Z,1004.23
2022-09-14T02:28:58.785Z,1004.23
2022-09-14T02:29:31.341Z,1004.23
2022-09-14T02:30:02.830Z,1004.03
2022-09-14T02:30:34.755Z,1004.23
2022-09-14T02:31:06.817Z,1004.23
2022-09-14T02:31:33.996Z,1004.13
2022-09-14T02:31:56.540Z,1004.13
2022-09-14T02:32:26.691Z,1004.13
2022-09-14T02:32:58.822Z,1003.93
2022-09-14T02:33:30.838Z,1003.93
2022-09-14T02:34:02.716Z,1003.93
2022-09-14T02:34:33.850Z,1003.93
2022-09-14T02:34:50.719Z,1003.93
2022-09-14T02:35:23.623Z,1003.93
2022-09-14T02:35:40.635Z,1004.23
2022-09-14T02:36:10.705Z,1004.23
2022-09-14T02:36:33.970Z,1003.83
2022-09-14T02:36:59.673Z,1003.83
2022-09-14T02:37:30.780Z,1003.83
2022-09-14T02:38:02.696Z,1004.03
2022-09-14T02:38:37.047Z,1004.03
2022-09-14T02:39:06.674Z,1004.03
2022-09-14T02:39:33.770Z,1004.23
2022-09-14T02:39:54.856Z,1004.23
2022-09-14T02:40:27.572Z,1004.23
2022-09-14T02:40:58.664Z,1003.83
2022-09-14T02:41:30.873Z,1003.83
2022-09-14T02:42:02.770Z,1004.13
2022-09-14T02:42:33.939Z,1003.93
2022-09-14T02:42:51.535Z,1003.93
2022-09-14T02:43:22.771Z,1003.93
2022-09-14T02:43:39.934Z,1003.93
2022-09-14T02:44:10.729Z,1003.93
2022-09-14T02:44:33.778Z,1004.13
2022-09-14T02:44:59.529Z,1004.13
2022-09-14T02:45:30.947Z,1004.13
2022-09-14T02:46:02.780Z,1003.72
2022-09-14T02:46:35.381Z,1004.03
2022-09-14T02:47:06.801Z,1004.03
2022-09-14T02:47:33.788Z,1003.83
2022-09-14T02:47:54.798Z,1003.83
2022-09-14T02:48:27.422Z,1003.83
2022-09-14T02:48:58.695Z,1003.83
2022-09-14T02:49:31.489Z,1003.83
2022-09-14T02:50:03.036Z,1003.83
2022-09-14T02:50:33.800Z,1004.03
2022-09-14T02:50:52.224Z,1004.03
2022-09-14T02:51:22.722Z,1004.03
2022-09-14T02:51:39.900Z,1003.93
2022-09-14T02:52:12.359Z,1003.93
2022-09-14T02:52:34.728Z,1004.13
2022-09-14T02:52:59.773Z,1004.13
2022-09-14T02:53:31.674Z,1004.13
2022-09-14T02:54:02.729Z,1003.93
2022-09-14T02:54:34.626Z,1003.83
2022-09-14T02:55:07.888Z,1003.83
2022-09-14T02:55:33.859Z,1004.03
2022-09-14T02:55:55.886Z,1004.03
2022-09-14T02:56:26.710Z,1004.03
2022-09-14T02:56:59.452Z,1003.83
2022-09-14T02:57:31.305Z,1003.83
2022-09-14T02:58:02.709Z,1003.93
2022-09-14T02:58:34.830Z,1003.83
2022-09-14T02:59:06.780Z,1003.83
2022-09-14T02:59:33.817Z,1003.93
2022-09-14T02:59:55.359Z,1003.93
2022-09-14T03:00:27.641Z,1003.93
2022-09-14T03:00:58.824Z,1003.72
2022-09-14T03:01:30.845Z,1003.72
2022-09-14T03:02:02.794Z,1003.83
2022-09-14T03:02:33.993Z,1003.52
2022-09-14T03:02:51.995Z,1003.52
2022-09-14T03:03:23.032Z,1003.52
2022-09-14T03:03:42.042Z,1003.72
2022-09-14T03:04:11.476Z,1003.72
2022-09-14T03:04:36.799Z,1003.93
2022-09-14T03:04:58.687Z,1003.93
2022-09-14T03:05:31.572Z,1003.93
2022-09-14T03:06:02.764Z,1003.62
2022-09-14T03:06:35.904Z,1003.83
2022-09-14T03:07:06.683Z,1003.83
2022-09-14T03:07:34.617Z,1003.72
2022-09-14T03:07:55.396Z,1003.72
2022-09-14T03:08:27.721Z,1003.72
2022-09-14T03:09:00.448Z,1004.13
2022-09-14T03:09:30.672Z,1004.13
2022-09-14T03:10:02.898Z,1003.83
2022-09-14T03:10:33.858Z,1003.93
2022-09-14T03:10:50.901Z,1003.93
2022-09-14T03:11:25.498Z,1003.93
2022-09-14T03:11:41.882Z,1003.83
2022-09-14T03:12:10.770Z,1003.83
2022-09-14T03:12:33.805Z,1003.72
2022-09-14T03:12:58.676Z,1003.72
2022-09-14T03:13:31.543Z,1003.72
2022-09-14T03:14:02.668Z,1003.83
2022-09-14T03:14:36.113Z,1003.72
2022-09-14T03:15:07.784Z,1003.72
2022-09-14T03:15:33.961Z,1003.72
2022-09-14T03:15:56.497Z,1003.72
2022-09-14T03:16:26.729Z,1003.72
2022-09-14T03:16:58.951Z,1003.72
2022-09-14T03:17:30.780Z,1003.72
2022-09-14T03:18:03.547Z,1003.72
2022-09-14T03:18:35.672Z,1003.72
2022-09-14T03:19:06.775Z,1003.72
2022-09-14T03:19:34.674Z,1003.62
2022-09-14T03:19:54.684Z,1003.62
2022-09-14T03:20:27.612Z,1003.62
2022-09-14T03:20:58.744Z,1003.83
2022-09-14T03:21:30.765Z,1003.83
2022-09-14T03:22:02.763Z,1003.72
2022-09-14T03:22:34.610Z,1003.83
2022-09-14T03:23:06.734Z,1003.83
2022-09-14T03:23:33.839Z,1003.83
2022-09-14T03:24:12.313Z,1003.83
2022-09-14T03:24:35.961Z,1003.62
2022-09-14T03:24:58.635Z,1003.62
2022-09-14T03:25:30.898Z,1003.62
2022-09-14T03:26:02.653Z,1003.83
2022-09-14T03:26:33.937Z,1003.72
2022-09-14T03:26:52.527Z,1003.72
2022-09-14T03:27:23.462Z,1003.72
2022-09-14T03:27:41.020Z,1003.52
2022-09-14T03:28:12.828Z,1003.52
2022-09-14T03:28:33.841Z,1003.72
2022-09-14T03:28:58.635Z,1003.72
2022-09-14T03:29:30.712Z,1003.72
2022-09-14T03:30:02.927Z,1003.72
2022-09-14T03:30:35.083Z,1003.83
2022-09-14T03:31:06.717Z,1003.83
2022-09-14T03:31:33.999Z,1003.62
2022-09-14T03:31:55.383Z,1003.62
2022-09-14T03:32:27.788Z,1003.62
2022-09-14T03:32:58.725Z,1003.72
2022-09-14T03:33:30.704Z,1003.72
2022-09-14T03:34:02.691Z,1003.72
2022-09-14T03:34:33.826Z,1003.62
2022-09-14T03:34:50.800Z,1003.62
2022-09-14T03:35:23.548Z,1003.62
2022-09-14T03:35:41.012Z,1003.83
2022-09-14T03:36:27.711Z,1003.83
2022-09-14T03:36:58.826Z,1003.83
2022-09-14T03:37:32.350Z,1003.83
2022-09-14T03:38:18.741Z,1003.62
2022-09-14T03:38:51.458Z,1003.72
2022-09-14T03:39:22.645Z,1003.72
2022-09-14T03:39:39.757Z,1003.72
2022-09-14T03:40:11.687Z,1003.72
2022-09-14T03:40:33.935Z,1003.62
2022-09-14T03:40:59.796Z,1003.62
2022-09-14T03:41:31.350Z,1003.62
2022-09-14T03:42:03.634Z,1003.62
2022-09-14T03:42:34.691Z,1003.62
2022-09-14T03:43:06.778Z,1003.62
2022-09-14T03:43:33.827Z,1003.62
2022-09-14T03:43:56.182Z,1003.62
2022-09-14T03:44:26.879Z,1003.62
2022-09-14T03:44:59.375Z,1003.72
2022-09-14T03:45:31.078Z,1003.72
2022-09-14T03:46:03.339Z,1003.62
2022-09-14T03:46:33.968Z,1003.62
2022-09-14T03:46:50.805Z,1003.62
2022-09-14T03:47:23.228Z,1003.62
2022-09-14T03:47:40.555Z,1003.72
2022-09-14T03:48:10.688Z,1003.72
2022-09-14T03:48:34.946Z,1003.42
2022-09-14T03:49:00.394Z,1003.42
2022-09-14T03:49:30.765Z,1003.42
2022-09-14T03:50:02.818Z,1003.62
2022-09-14T03:50:33.928Z,1003.52
2022-09-14T03:50:50.828Z,1003.52
2022-09-14T03:51:24.334Z,1003.52
2022-09-14T03:51:41.721Z,1003.52
2022-09-14T03:52:10.630Z,1003.52
2022-09-14T03:52:33.853Z,1003.72
2022-09-14T03:52:59.494Z,1003.72
2022-09-14T03:53:30.676Z,1003.72
2022-09-14T03:54:02.734Z,1003.52
2022-09-14T03:54:33.894Z,1003.52
2022-09-14T03:54:50.716Z,1003.52
2022-09-14T03:55:23.534Z,1003.52
2022-09-14T03:55:41.011Z,1003.52
2022-09-14T03:56:10.854Z,1003.52
2022-09-14T03:56:33.804Z,1003.52
2022-09-14T03:56:59.459Z,1003.52
2022-09-14T03:57:31.965Z,1003.52
2022-09-14T03:58:03.323Z,1003.32
2022-09-14T03:58:33.934Z,1003.42
2022-09-14T03:58:50.870Z,1003.42
2022-09-14T03:59:25.333Z,1003.42
2022-09-14T03:59:43.790Z,1003.42
2022-09-14T04:00:10.849Z,1003.42
2022-09-14T04:00:34.620Z,1003.52
2022-09-14T04:00:59.653Z,1003.52
2022-09-14T04:01:31.487Z,1003.52
2022-09-14T04:02:02.778Z,1003.42
2022-09-14T04:02:34.743Z,1003.52
2022-09-14T04:03:22.762Z,1003.52
2022-09-14T04:03:40.656Z,1003.22
2022-09-14T04:04:10.684Z,1003.22
2022-09-14T04:04:34.525Z,1003.42
2022-09-14T04:04:59.371Z,1003.42
2022-09-14T04:05:30.815Z,1003.42
2022-09-14T04:06:03.439Z,1003.42
2022-09-14T04:06:34.767Z,1003.32
2022-09-14T04:07:07.380Z,1003.32
2022-09-14T04:07:35.369Z,1003.42
2022-09-14T04:07:57.214Z,1003.42
2022-09-14T04:08:27.648Z,1003.42
2022-09-14T04:08:59.527Z,1003.62
2022-09-14T04:09:30.728Z,1003.62
2022-09-14T04:10:02.849Z,1003.42
2022-09-14T04:10:33.872Z,1003.52
2022-09-14T04:11:07.423Z,1003.52
2022-09-14T04:11:34.877Z,1003.22
2022-09-14T04:11:54.721Z,1003.22
2022-09-14T04:12:27.474Z,1003.22
2022-09-14T04:12:58.673Z,1003.52
2022-09-14T04:13:30.795Z,1003.52
2022-09-14T04:14:02.724Z,1003.32
2022-09-14T04:14:36.020Z,1003.42
2022-09-14T04:15:07.791Z,1003.42
2022-09-14T04:15:33.828Z,1003.42
2022-09-14T04:15:55.702Z,1003.42
2022-09-14T04:16:26.880Z,1003.42
2022-09-14T04:16:58.653Z,1003.42
2022-09-14T04:17:30.747Z,1003.42
2022-09-14T04:18:03.610Z,1003.52
2022-09-14T04:18:35.008Z,1003.32
2022-09-14T04:19:07.571Z,1003.32
2022-09-14T04:19:33.824Z,1003.42
2022-09-14T04:19:54.758Z,1003.42
2022-09-14T04:20:27.527Z,1003.42
2022-09-14T04:20:58.615Z,1003.32
2022-09-14T04:21:31.697Z,1003.32
2022-09-14T04:22:02.736Z,1003.52
2022-09-14T04:22:34.710Z,1003.52
2022-09-14T04:23:06.669Z,1003.52
2022-09-14T04:23:38.982Z,1003.32
2022-09-14T04:24:14.224Z,1003.32
2022-09-14T04:24:30.137Z,1003.32
2022-09-14T04:24:58.819Z,1003.42
2022-09-14T04:25:30.816Z,1003.42
2022-09-14T04:26:02.700Z,1003.42
2022-09-14T04:26:34.724Z,1003.62
2022-09-14T04:27:06.649Z,1003.62
2022-09-14T04:27:35.355Z,1003.32
2022-09-14T04:28:16.727Z,1003.32
2022-09-14T04:28:27.218Z,1003.32
2022-09-14T04:29:00.581Z,1003.42
2022-09-14T04:29:30.722Z,1003.42
2022-09-14T04:30:02.813Z,1003.32
2022-09-14T04:30:33.853Z,1003.42
2022-09-14T04:30:51.570Z,1003.42
2022-09-14T04:31:23.608Z,1003.42
2022-09-14T04:31:42.302Z,1003.32
2022-09-14T04:32:10.706Z,1003.32
2022-09-14T04:32:34.557Z,1003.52
2022-09-14T04:32:59.511Z,1003.52
2022-09-14T04:33:31.689Z,1003.52
2022-09-14T04:34:02.696Z,1003.42
2022-09-14T04:34:36.105Z,1003.22
2022-09-14T04:35:06.708Z,1003.22
2022-09-14T04:35:33.902Z,1003.52
2022-09-14T04:35:55.623Z,1003.52
2022-09-14T04:36:26.744Z,1003.52
2022-09-14T04:36:59.304Z,1003.62
2022-09-14T04:37:31.515Z,1003.62
2022-09-14T04:38:03.394Z,1003.42
2022-09-14T04:38:34.926Z,1003.52
2022-09-14T04:39:06.604Z,1003.52
2022-09-14T04:39:33.913Z,1003.42
2022-09-14T04:39:55.746Z,1003.42
2022-09-14T04:40:27.473Z,1003.42
2022-09-14T04:40:58.690Z,1003.42
2022-09-14T04:41:30.635Z,1003.42
2022-09-14T04:42:02.689Z,1003.11
2022-09-14T04:42:33.817Z,1003.42
2022-09-14T04:43:07.092Z,1003.42
2022-09-14T04:43:33.934Z,1003.22
2022-09-14T04:43:55.648Z,1003.22
2022-09-14T04:44:27.275Z,1003.22
2022-09-14T04:44:59.657Z,1003.52
2022-09-14T04:45:31.547Z,1003.52
2022-09-14T04:46:05.574Z,1003.42
2022-09-14T04:46:34.117Z,1003.42
2022-09-14T04:47:07.190Z,1003.42
2022-09-14T04:47:33.894Z,1003.32
2022-09-14T04:48:11.764Z,1003.32
2022-09-14T04:48:35.546Z,1003.42
2022-09-14T04:48:58.725Z,1003.42
2022-09-14T04:49:32.402Z,1003.42
2022-09-14T04:50:02.784Z,1003.32
2022-09-14T04:50:33.824Z,1003.32
2022-09-14T04:51:07.140Z,1003.32
2022-09-14T04:51:33.902Z,1003.52
2022-09-14T04:51:54.621Z,1003.52
2022-09-14T04:52:26.657Z,1003.52
2022-09-14T04:53:15.244Z,1003.52
2022-09-14T04:53:34.018Z,1003.52
2022-09-14T04:54:02.713Z,1003.52
2022-09-14T04:54:34.320Z,1003.32
2022-09-14T04:54:50.664Z,1003.32
2022-09-14T04:55:36.324Z,1003.42
2022-09-14T04:55:54.727Z,1003.42
2022-09-14T04:56:26.668Z,1003.42
2022-09-14T04:56:58.754Z,1003.42
2022-09-14T04:57:30.746Z,1003.42
2022-09-14T04:58:03.582Z,1003.42
2022-09-14T04:58:33.892Z,1003.52
2022-09-14T04:59:07.189Z,1003.52
2022-09-14T04:59:34.657Z,1003.11
2022-09-14T04:59:54.733Z,1003.11
2022-09-14T05:00:27.570Z,1003.11
2022-09-14T05:00:58.657Z,1003.22
2022-09-14T05:01:34.024Z,1003.32
2022-09-14T05:02:03.386Z,1003.32
2022-09-14T05:02:33.964Z,1003.22
2022-09-14T05:03:06.286Z,1003.22
2022-09-14T05:03:24.211Z,1003.22
2022-09-14T05:03:42.783Z,1003.42
2022-09-14T05:04:11.401Z,1003.42
2022-09-14T05:04:34.554Z,1003.42
2022-09-14T05:04:58.624Z,1003.42
2022-09-14T05:05:31.568Z,1003.42
2022-09-14T05:06:02.713Z,1003.42
2022-09-14T05:06:35.220Z,1003.32
2022-09-14T05:07:06.673Z,1003.32
2022-09-14T05:07:35.456Z,1003.42
2022-09-14T05:07:55.326Z,1003.42
2022-09-14T05:08:28.821Z,1003.42
2022-09-14T05:08:59.601Z,1003.22
2022-09-14T05:09:30.659Z,1003.22
2022-09-14T05:10:03.673Z,1003.22
2022-09-14T05:10:35.094Z,1003.42
2022-09-14T05:11:23.511Z,1003.42
2022-09-14T05:11:41.425Z,1003.32
2022-09-14T05:12:10.661Z,1003.32
2022-09-14T05:12:33.880Z,1003.42
2022-09-14T05:12:59.638Z,1003.42
2022-09-14T05:13:30.604Z,1003.42
2022-09-14T05:14:02.658Z,1003.32
2022-09-14T05:14:34.829Z,1003.32
2022-09-14T05:15:06.942Z,1003.32
2022-09-14T05:15:36.250Z,1003.11
2022-09-14T05:15:55.062Z,1003.11
2022-09-14T05:16:27.358Z,1003.11
2022-09-14T05:16:58.826Z,1003.42
2022-09-14T05:17:30.670Z,1003.42
2022-09-14T05:18:02.585Z,1003.42
2022-09-14T05:18:33.907Z,1003.32
2022-09-14T05:18:52.030Z,1003.32
2022-09-14T05:19:22.691Z,1003.32
2022-09-14T05:19:40.657Z,1003.42
2022-09-14T05:20:11.556Z,1003.42
2022-09-14T05:20:33.963Z,1003.32
2022-09-14T05:20:58.892Z,1003.32
2022-09-14T05:21:31.421Z,1003.32
2022-09-14T05:22:03.657Z,1003.52
2022-09-14T05:22:34.712Z,1003.22
2022-09-14T05:23:06.712Z,1003.22
2022-09-14T05:23:33.832Z,1003.32
2022-09-14T05:23:54.648Z,1003.32
2022-09-14T05:24:26.668Z,1003.32
2022-09-14T05:24:59.343Z,1003.52
2022-09-14T05:25:30.869Z,1003.52
2022-09-14T05:26:04.471Z,1003.42
2022-09-14T05:26:33.884Z,1003.32
2022-09-14T05:27:06.083Z,1003.32
2022-09-14T05:27:22.668Z,1003.32
2022-09-14T05:27:40.304Z,1003.32
2022-09-14T05:28:36.139Z,1003.22
2022-09-14T05:28:59.906Z,1003.22
2022-09-14T05:29:30.863Z,1003.22
2022-09-14T05:30:02.960Z,1003.32
2022-09-14T05:30:33.956Z,1003.42
2022-09-14T05:31:06.145Z,1003.42
2022-09-14T05:31:23.344Z,1003.42
2022-09-14T05:31:40.518Z,1003.32
2022-09-14T05:32:10.792Z,1003.32
2022-09-14T05:32:36.670Z,1003.52
2022-09-14T05:32:59.422Z,1003.52
2022-09-14T05:33:31.739Z,1003.52
2022-09-14T05:34:02.639Z,1003.52
2022-09-14T05:34:35.465Z,1003.52
2022-09-14T05:35:06.798Z,1003.52
2022-09-14T05:35:33.845Z,1003.42
2022-09-14T05:35:54.847Z,1003.42
2022-09-14T05:36:27.365Z,1003.42
2022-09-14T05:36:58.988Z,1003.32
2022-09-14T05:37:30.825Z,1003.32
2022-09-14T05:38:02.681Z,1003.32
2022-09-14T05:38:33.940Z,1003.42
2022-09-14T05:39:07.791Z,1003.42
2022-09-14T05:39:33.852Z,1003.01
2022-09-14T05:39:54.753Z,1003.01
2022-09-14T05:40:26.838Z,1003.01
2022-09-14T05:40:58.610Z,1003.22
2022-09-14T05:41:30.679Z,1003.22
2022-09-14T05:42:02.701Z,1003.32
2022-09-14T05:42:33.978Z,1003.42
2022-09-14T05:43:06.163Z,1003.42
2022-09-14T05:43:23.392Z,1003.42
2022-09-14T05:43:40.612Z,1003.32
2022-09-14T05:44:10.671Z,1003.32
2022-09-14T05:44:35.734Z,1003.42
2022-09-14T05:44:58.952Z,1003.42
2022-09-14T05:45:31.730Z,1003.42
2022-09-14T05:46:02.787Z,1003.42
2022-09-14T05:46:36.805Z,1003.22
2022-09-14T05:47:06.603Z,1003.22
2022-09-14T05:47:38.408Z,1003.11
2022-09-14T05:47:56.621Z,1003.11
2022-09-14T05:48:26.730Z,1003.11
2022-09-14T05:48:58.579Z,1003.32
2022-09-14T05:49:30.652Z,1003.32
2022-09-14T05:50:02.824Z,1003.42
2022-09-14T05:50:33.973Z,1003.22
2022-09-14T05:50:50.573Z,1003.22
2022-09-14T05:51:23.375Z,1003.22
2022-09-14T05:51:40.439Z,1003.32
2022-09-14T05:52:11.709Z,1003.32