createdAt,value
2022-08-01T00:01:49.293Z,2.00
2022-08-01T00:04:17.236Z,2.03
2022-08-01T00:06:45.058Z,2.78
2022-08-01T00:09:12.869Z,2.03
2022-08-01T00:11:59.492Z,2.20
2022-08-01T00:14:32.030Z,2.13
2022-08-01T00:17:07.087Z,2.13
2022-08-01T00:19:35.878Z,1.98
2022-08-01T00:22:04.052Z,2.22
2022-08-01T00:24:32.419Z,2.80
2022-08-01T00:27:00.368Z,2.42
2022-08-01T00:30:11.507Z,2.55
2022-08-01T00:32:17.527Z,2.80
2022-08-01T00:34:45.348Z,1.98
2022-08-01T00:37:15.996Z,2.28
2022-08-01T00:39:44.188Z,2.50
2022-08-01T00:42:13.534Z,2.40
2022-08-01T00:44:42.161Z,2.30
2022-08-01T00:47:10.293Z,2.30
2022-08-01T00:49:39.517Z,2.53
2022-08-01T00:52:08.324Z,2.25
2022-08-01T00:54:36.442Z,2.45
2022-08-01T00:57:04.936Z,2.15
2022-08-01T00:59:39.974Z,2.08
2022-08-01T01:02:15.533Z,2.30
2022-08-01T01:04:45.525Z,2.42
2022-08-01T01:07:20.268Z,2.37
2022-08-01T01:09:56.764Z,2.60
2022-08-01T01:12:37.318Z,2.58
2022-08-01T01:15:10.320Z,2.47
2022-08-01T01:17:50.909Z,2.28
2022-08-01T01:20:23.506Z,2.40
2022-08-01T01:23:07.078Z,2.25
2022-08-01T01:25:48.612Z,2.40
2022-08-01T01:28:29.034Z,2.05
2022-08-01T01:31:00.292Z,2.20
2022-08-01T01:33:32.322Z,2.00
2022-08-01T01:36:03.213Z,2.22
2022-08-01T01:38:38.634Z,2.33
2022-08-01T01:41:07.749Z,2.58
2022-08-01T01:43:37.272Z,2.80
2022-08-01T01:46:09.410Z,2.97
2022-08-01T01:48:38.480Z,2.47
2022-08-01T01:51:07.900Z,2.67
2022-08-01T01:53:37.360Z,3.05
2022-08-01T01:56:05.822Z,2.60
2022-08-01T01:58:36.145Z,2.70
2022-08-01T02:01:05.259Z,2.75
2022-08-01T02:03:45.322Z,2.88
2022-08-01T02:06:15.648Z,3.03
2022-08-01T02:08:46.091Z,2.50
2022-08-01T02:11:23.219Z,3.53
2022-08-01T02:13:57.691Z,2.53
2022-08-01T02:16:28.186Z,3.00
2022-08-01T02:21:29.302Z,2.70
2022-08-01T02:24:06.105Z,2.90
2022-08-01T02:26:35.828Z,2.35
2022-08-01T02:29:09.665Z,2.90
2022-08-01T02:31:41.869Z,2.70
2022-08-01T02:34:15.179Z,2.42
2022-08-01T02:36:45.588Z,3.03
2022-08-01T02:39:16.815Z,2.65
2022-08-01T02:41:48.989Z,2.78
2022-08-01T02:44:25.167Z,2.85
2022-08-01T02:46:56.422Z,2.47
2022-08-01T02:49:27.564Z,2.50
2022-08-01T02:51:57.435Z,2.90
2022-08-01T02:54:26.488Z,2.00
2022-08-01T02:56:55.520Z,3.78
2022-08-01T02:59:31.149Z,2.50
2022-08-01T03:02:01.014Z,2.58
2022-08-01T03:04:34.559Z,3.63
2022-08-01T03:07:04.687Z,2.42
2022-08-01T03:09:36.173Z,2.22
2022-08-01T03:12:09.135Z,2.58
2022-08-01T03:14:40.781Z,3.25
2022-08-01T03:17:10.448Z,2.10
2022-08-01T03:19:41.588Z,2.58
2022-08-01T03:22:13.593Z,2.60
2022-08-01T03:24:43.403Z,2.55
2022-08-01T03:27:11.992Z,2.10
2022-08-01T03:29:43.514Z,2.45
2022-08-01T03:32:12.661Z,2.63
2022-08-01T03:34:42.132Z,2.45
2022-08-01T03:37:16.723Z,2.80
2022-08-01T03:39:50.999Z,2.58
2022-08-01T03:42:22.743Z,2.75
2022-08-01T03:44:55.891Z,2.65
2022-08-01T03:47:28.295Z,2.40
2022-08-01T03:50:00.303Z,2.85
2022-08-01T03:52:31.420Z,3.08
2022-08-01T03:55:01.786Z,2.92
2022-08-01T03:57:36.833Z,2.20
2022-08-01T04:00:09.736Z,2.03
2022-08-01T04:02:41.039Z,2.38
2022-08-01T04:05:11.271Z,2.40
2022-08-01T04:07:40.246Z,2.63
2022-08-01T04:10:09.103Z,2.08
2022-08-01T04:12:37.072Z,2.55
2022-08-01T04:15:06.233Z,2.55
2022-08-01T04:17:34.069Z,2.13
2022-08-01T04:20:01.854Z,2.83
2022-08-01T04:22:31.639Z,2.08
2022-08-01T04:25:00.550Z,2.85
2022-08-01T04:27:50.978Z,2.45
2022-08-01T04:30:24.501Z,2.30
2022-08-01T04:32:54.405Z,2.13
2022-08-01T04:36:04.096Z,2.55
2022-08-01T04:38:15.174Z,2.33
2022-08-01T04:40:44.284Z,1.88
2022-08-01T04:43:14.460Z,2.20
2022-08-01T04:45:45.435Z,2.05
2022-08-01T04:48:15.411Z,1.63
2022-08-01T04:50:43.805Z,1.85
2022-08-01T04:53:17.929Z,2.08
2022-08-01T04:55:47.580Z,2.00
2022-08-01T04:58:18.578Z,2.10
2022-08-01T05:00:47.424Z,1.98
2022-08-01T05:03:15.479Z,2.08
2022-08-01T05:05:43.285Z,2.00
2022-08-01T05:08:11.079Z,2.30
2022-08-01T05:10:40.287Z,1.92
2022-08-01T05:13:08.440Z,2.17
2022-08-01T05:15:37.580Z,1.77
2022-08-01T05:18:05.686Z,1.90
2022-08-01T05:20:36.326Z,2.17
2022-08-01T05:23:04.177Z,2.00
2022-08-01T05:25:55.930Z,2.40
2022-08-01T05:28:21.851Z,1.92
2022-08-01T05:30:49.681Z,1.85
2022-08-01T05:33:17.513Z,1.70
2022-08-01T05:35:48.957Z,2.28
2022-08-01T05:38:17.238Z,1.75
2022-08-01T05:40:45.063Z,1.75
2022-08-01T05:43:12.881Z,2.08
2022-08-01T05:45:42.805Z,1.85
2022-08-01T05:48:10.598Z,1.83
2022-08-01T05:50:38.472Z,2.33
2022-08-01T05:53:06.337Z,1.90
2022-08-01T05:55:34.082Z,1.27
2022-08-01T05:58:01.855Z,2.00
2022-08-01T06:00:29.721Z,1.77
2022-08-01T06:02:58.976Z,1.70
2022-08-01T06:05:26.821Z,1.45
2022-08-01T06:07:54.670Z,1.40
2022-08-01T06:10:22.663Z,1.60
2022-08-01T06:12:50.456Z,1.67
2022-08-01T06:15:18.242Z,1.33
2022-08-01T06:17:46.053Z,1.60
2022-08-01T06:20:15.177Z,1.40
2022-08-01T06:22:42.979Z,2.00
2022-08-01T06:25:11.225Z,1.35
2022-08-01T06:27:39.256Z,1.75
2022-08-01T06:30:08.484Z,1.80
2022-08-01T06:32:36.255Z,1.38
2022-08-01T06:35:04.775Z,2.00
2022-08-01T06:37:34.189Z,1.35
2022-08-01T06:40:03.170Z,1.20
2022-08-01T06:42:32.528Z,1.48
2022-08-01T06:45:00.365Z,1.58
2022-08-01T06:47:28.137Z,1.50
2022-08-01T06:49:55.958Z,1.25
2022-08-01T06:52:23.852Z,1.20
2022-08-01T06:54:52.993Z,1.38
2022-08-01T06:57:20.783Z,1.40
2022-08-01T06:59:52.000Z,1.40
2022-08-01T07:02:22.693Z,1.48
2022-08-01T07:04:50.699Z,1.60
2022-08-01T07:07:18.444Z,1.13
2022-08-01T07:09:46.327Z,1.42
2022-08-01T07:12:15.483Z,1.70
2022-08-01T07:14:43.452Z,1.40
2022-08-01T07:17:11.312Z,1.63
2022-08-01T07:19:39.235Z,1.77
2022-08-01T07:22:07.671Z,1.20
2022-08-01T07:24:35.853Z,1.50
2022-08-01T07:27:11.584Z,1.10
2022-08-01T07:29:52.951Z,1.20
2022-08-01T07:32:21.740Z,1.17
2022-08-01T07:34:49.572Z,1.55
2022-08-01T07:37:17.543Z,1.30
2022-08-01T07:40:06.414Z,1.15
2022-08-01T07:42:34.409Z,1.50
2022-08-01T07:45:03.655Z,1.42
2022-08-01T07:47:31.467Z,1.40
2022-08-01T07:50:02.114Z,1.30
2022-08-01T07:52:31.634Z,1.08
2022-08-01T07:54:59.914Z,1.10
2022-08-01T07:57:27.828Z,1.40
2022-08-01T07:59:55.996Z,0.90
2022-08-01T08:02:25.240Z,1.50
2022-08-01T08:04:53.067Z,1.20
2022-08-01T08:07:20.895Z,1.20
2022-08-01T08:09:51.110Z,1.20
2022-08-01T08:12:29.664Z,1.30
2022-08-01T08:14:59.337Z,1.48
2022-08-01T08:17:29.190Z,1.77
2022-08-01T08:20:06.486Z,1.23
2022-08-01T08:22:37.643Z,1.50
2022-08-01T08:25:07.758Z,1.10
2022-08-01T08:30:08.336Z,1.52
2022-08-01T08:32:37.797Z,1.10
2022-08-01T08:35:07.075Z,1.10
2022-08-01T08:37:38.995Z,1.40
2022-08-01T08:40:12.148Z,1.10
2022-08-01T08:42:41.974Z,1.52
2022-08-01T08:45:12.309Z,1.30
2022-08-01T08:47:43.670Z,1.40
2022-08-01T08:50:11.704Z,1.48
2022-08-01T08:52:42.076Z,1.27
2022-08-01T08:55:11.875Z,1.40
2022-08-01T08:57:41.832Z,1.20
2022-08-01T09:00:12.005Z,1.45
2022-08-01T09:02:44.312Z,1.40
2022-08-01T09:05:17.417Z,1.38
2022-08-01T09:07:47.388Z,1.33
2022-08-01T09:10:15.503Z,1.40
2022-08-01T09:13:04.155Z,1.15
2022-08-01T09:15:41.531Z,1.35
2022-08-01T09:18:27.677Z,1.52
2022-08-01T09:21:10.128Z,1.30
2022-08-01T09:23:54.311Z,1.08
2022-08-01T09:26:29.764Z,1.10
2022-08-01T09:28:59.379Z,1.50
2022-08-01T09:31:37.919Z,1.45
2022-08-01T09:34:09.113Z,1.30
2022-08-01T09:36:52.142Z,1.05
2022-08-01T09:39:24.933Z,1.10
2022-08-01T09:41:54.868Z,1.10
2022-08-01T09:44:42.578Z,1.08
2022-08-01T09:47:15.495Z,1.65
2022-08-01T09:49:50.517Z,1.10
2022-08-01T09:52:21.638Z,1.08
2022-08-01T09:54:56.104Z,1.00
2022-08-01T09:57:24.622Z,1.10
2022-08-01T09:59:59.137Z,0.95
2022-08-01T10:02:31.497Z,1.00
2022-08-01T10:05:03.602Z,1.00
2022-08-01T10:07:42.714Z,1.20
2022-08-01T10:10:14.458Z,1.15
2022-08-01T10:12:45.518Z,1.10
2022-08-01T10:15:18.018Z,0.85
2022-08-01T10:17:57.312Z,0.73
2022-08-01T10:20:31.180Z,0.70
2022-08-01T10:23:05.895Z,1.00
2022-08-01T10:25:42.208Z,0.90
2022-08-01T10:28:21.499Z,0.60
2022-08-01T10:30:53.481Z,1.20
2022-08-01T10:33:50.509Z,0.90
2022-08-01T10:36:13.937Z,0.80
2022-08-01T10:38:42.184Z,1.00
2022-08-01T10:41:12.125Z,1.10
2022-08-01T10:43:41.396Z,0.90
2022-08-01T10:46:14.050Z,0.80
2022-08-01T10:48:49.178Z,0.90
2022-08-01T10:51:51.690Z,0.80
2022-08-01T10:54:12.516Z,0.70
2022-08-01T10:56:42.795Z,0.80
2022-08-01T10:59:11.757Z,0.80
2022-08-01T11:01:45.316Z,0.83
2022-08-01T11:04:17.741Z,0.73
2022-08-01T11:07:06.491Z,0.90
2022-08-01T11:09:48.216Z,0.80
2022-08-01T11:12:23.603Z,0.82
2022-08-01T11:15:28.741Z,0.47
2022-08-01T11:18:00.807Z,0.60
2022-08-01T11:20:32.121Z,0.50
2022-08-01T11:23:29.791Z,0.80
2022-08-01T11:26:13.219Z,0.90
2022-08-01T11:28:50.353Z,0.57
2022-08-01T11:31:29.971Z,0.82
2022-08-01T11:34:03.019Z,0.75
2022-08-01T11:36:57.520Z,0.60
2022-08-01T11:39:21.128Z,0.63
2022-08-01T11:41:50.221Z,0.60
2022-08-01T11:44:24.981Z,0.50
2022-08-01T11:47:09.238Z,0.70
2022-08-01T11:49:51.493Z,0.80
2022-08-01T11:52:21.856Z,1.80
2022-08-01T11:54:54.581Z,0.70
2022-08-01T11:57:24.057Z,0.60
2022-08-01T12:00:08.370Z,0.95
2022-08-01T12:02:42.841Z,0.68
2022-08-01T12:05:15.616Z,0.70
2022-08-01T12:07:45.177Z,0.70
2022-08-01T12:10:16.791Z,0.77
2022-08-01T12:12:46.478Z,0.60
2022-08-01T12:15:15.693Z,0.80
2022-08-01T12:17:58.483Z,0.60
2022-08-01T12:20:31.684Z,0.75
2022-08-01T12:23:02.066Z,0.52
2022-08-01T12:25:32.080Z,0.60
2022-08-01T12:28:03.348Z,0.60
2022-08-01T12:30:36.066Z,0.65
2022-08-01T12:33:05.059Z,0.80
2022-08-01T12:35:33.522Z,0.80
2022-08-01T12:38:03.485Z,0.70
2022-08-01T12:40:35.634Z,0.60
2022-08-01T12:43:05.440Z,0.50
2022-08-01T12:45:36.122Z,1.00
2022-08-01T12:48:09.575Z,0.80
2022-08-01T12:50:39.945Z,0.80
2022-08-01T12:53:08.899Z,0.88
2022-08-01T12:55:58.478Z,0.82
2022-08-01T12:58:33.549Z,0.60
2022-08-01T13:01:06.280Z,0.73
2022-08-01T13:03:34.551Z,0.90
2022-08-01T13:06:02.700Z,0.95
2022-08-01T13:08:32.579Z,1.02
2022-08-01T13:11:05.739Z,0.60
2022-08-01T13:13:40.966Z,0.52
2022-08-01T13:16:16.241Z,0.70
2022-08-01T13:18:56.088Z,0.75
2022-08-01T13:21:25.808Z,0.70
2022-08-01T13:24:04.574Z,0.70
2022-08-01T13:26:47.579Z,0.65
2022-08-01T13:29:17.643Z,0.60
2022-08-01T13:31:46.320Z,0.70
2022-08-01T13:34:14.787Z,0.57
2022-08-01T13:36:49.081Z,0.68
2022-08-01T13:39:35.594Z,0.68
2022-08-01T13:42:05.663Z,0.80
2022-08-01T13:44:33.618Z,0.68
2022-08-01T13:47:01.910Z,0.73
2022-08-01T13:49:40.969Z,0.55
2022-08-01T13:52:10.108Z,0.75
2022-08-01T13:54:38.306Z,1.17
2022-08-01T13:57:07.530Z,0.60
2022-08-01T13:59:35.325Z,0.50
2022-08-01T14:02:03.286Z,0.43
2022-08-01T14:04:31.245Z,0.50
2022-08-01T14:07:00.385Z,0.70
2022-08-01T14:09:32.166Z,0.50
2022-08-01T14:12:00.480Z,0.85
2022-08-01T14:14:29.811Z,0.63
2022-08-01T14:16:57.826Z,0.75
2022-08-01T14:19:38.928Z,0.65
2022-08-01T14:22:08.575Z,0.65
2022-08-01T14:24:36.630Z,0.98
2022-08-01T14:27:06.799Z,0.77
2022-08-01T14:30:03.293Z,0.75
2022-08-01T14:32:28.401Z,0.70
2022-08-01T14:34:56.900Z,0.70
2022-08-01T14:37:28.752Z,0.85
2022-08-01T14:39:57.992Z,0.88
2022-08-01T14:42:26.745Z,1.00
2022-08-01T14:44:55.947Z,1.00
2022-08-01T14:47:23.801Z,0.80
2022-08-01T14:49:51.865Z,0.93
2022-08-01T14:52:20.510Z,1.10
2022-08-01T14:54:48.613Z,1.00
2022-08-01T14:57:19.139Z,0.90
2022-08-01T14:59:47.249Z,1.10
2022-08-01T15:02:18.093Z,1.10
2022-08-01T15:04:46.772Z,1.10
2022-08-01T15:07:14.920Z,1.02
2022-08-01T15:09:42.827Z,1.20
2022-08-01T15:12:11.355Z,0.95
2022-08-01T15:14:52.319Z,0.77
2022-08-01T15:17:24.164Z,1.35
2022-08-01T15:19:53.931Z,1.20
2022-08-01T15:22:23.277Z,1.13
2022-08-01T15:24:56.958Z,1.00
2022-08-01T15:27:25.612Z,1.40
2022-08-01T15:29:54.651Z,0.93
2022-08-01T15:32:24.592Z,1.13
2022-08-01T15:34:52.653Z,1.20
2022-08-01T15:37:20.682Z,1.00
2022-08-01T15:39:48.713Z,1.38
2022-08-01T15:42:23.843Z,1.25
2022-08-01T15:44:54.856Z,1.40
2022-08-01T15:47:24.978Z,1.02
2022-08-01T15:49:53.166Z,0.75
2022-08-01T15:52:22.242Z,0.98
2022-08-01T15:54:51.064Z,1.00
2022-08-01T15:57:19.272Z,1.00
2022-08-01T15:59:47.064Z,0.90
2022-08-01T16:02:15.577Z,1.13
2022-08-01T16:04:44.820Z,1.45
2022-08-01T16:07:13.005Z,2.70
2022-08-01T16:09:40.894Z,1.20
2022-08-01T16:12:10.188Z,1.25
2022-08-01T16:14:38.463Z,1.20
2022-08-01T16:17:06.266Z,2.03
2022-08-01T16:19:34.093Z,1.40
2022-08-01T16:22:03.304Z,1.00
2022-08-01T16:24:31.355Z,1.00
2022-08-01T16:26:59.335Z,1.20
2022-08-01T16:29:30.646Z,1.20
2022-08-01T16:32:01.613Z,1.02
2022-08-01T16:34:45.989Z,1.17
2022-08-01T16:37:16.539Z,1.35
2022-08-01T16:39:45.625Z,1.27
2022-08-01T16:42:15.510Z,1.38
2022-08-01T16:44:44.937Z,1.10
2022-08-01T16:47:12.772Z,1.25
2022-08-01T16:49:40.762Z,1.40
2022-08-01T16:52:08.998Z,1.25
2022-08-01T16:54:38.617Z,1.45
2022-08-01T16:57:08.859Z,1.27
2022-08-01T16:59:41.483Z,1.15
2022-08-01T17:02:10.774Z,1.05
2022-08-01T17:04:38.858Z,1.35
2022-08-01T17:07:06.936Z,1.35
2022-08-01T17:09:36.637Z,1.02
2022-08-01T17:12:10.626Z,1.15
2022-08-01T17:14:39.835Z,1.42
2022-08-01T17:17:08.451Z,1.30
2022-08-01T17:19:36.737Z,1.55
2022-08-01T17:22:04.753Z,1.60
2022-08-01T17:24:32.673Z,1.80
2022-08-01T17:27:00.478Z,1.30
2022-08-01T17:29:43.587Z,1.55
2022-08-01T17:32:13.141Z,1.77
2022-08-01T17:34:41.151Z,1.73
2022-08-01T17:37:09.491Z,1.77
2022-08-01T17:39:39.402Z,1.50
2022-08-01T17:42:08.915Z,1.65
2022-08-01T17:44:38.117Z,2.38
2022-08-01T17:47:06.646Z,1.70
2022-08-01T17:49:53.843Z,1.50
2022-08-01T17:52:22.700Z,1.85
2022-08-01T17:54:51.868Z,2.05
2022-08-01T17:57:19.679Z,1.80
2022-08-01T17:59:50.561Z,1.55
2022-08-01T18:02:18.603Z,1.65
2022-08-01T18:04:46.826Z,1.60
2022-08-01T18:07:14.833Z,1.60
2022-08-01T18:09:45.853Z,1.83
2022-08-01T18:14:43.900Z,1.75
2022-08-01T18:19:41.567Z,1.88
2022-08-01T18:22:31.589Z,1.77
2022-08-01T18:25:08.433Z,1.70
2022-08-01T18:28:22.752Z,1.55
2022-08-01T18:30:25.236Z,1.80
2022-08-01T18:32:55.906Z,2.03
2022-08-01T18:35:24.985Z,1.83
2022-08-01T18:38:12.173Z,1.88
2022-08-01T18:40:40.025Z,1.90
2022-08-01T18:43:07.878Z,1.73
2022-08-01T18:45:39.514Z,1.90
2022-08-01T18:48:11.769Z,1.98
2022-08-01T18:50:40.445Z,1.75
2022-08-01T18:53:08.268Z,1.90
2022-08-01T18:55:36.079Z,1.73
2022-08-01T18:58:04.567Z,2.08
2022-08-01T19:00:32.477Z,2.05
2022-08-01T19:03:00.288Z,2.42
2022-08-01T19:05:34.086Z,1.98
2022-08-01T19:08:06.487Z,1.80
2022-08-01T19:10:35.410Z,1.77
2022-08-01T19:13:03.359Z,1.85
2022-08-01T19:15:31.431Z,1.85
2022-08-01T19:17:59.334Z,2.17
2022-08-01T19:20:27.190Z,2.25
2022-08-01T19:22:57.095Z,1.65
2022-08-01T19:25:25.789Z,1.90
2022-08-01T19:27:54.421Z,1.58
2022-08-01T19:30:22.273Z,2.17
2022-08-01T19:32:51.124Z,1.90
2022-08-01T19:35:18.985Z,2.40
2022-08-01T19:37:47.726Z,2.60
2022-08-01T19:40:27.116Z,1.90
2022-08-01T19:42:57.393Z,2.13
2022-08-01T19:45:29.165Z,2.00
2022-08-01T19:47:57.956Z,2.10
2022-08-01T19:50:27.531Z,2.28
2022-08-01T19:52:57.370Z,1.85
2022-08-01T19:55:28.604Z,1.80
2022-08-01T19:58:24.520Z,2.10
2022-08-01T20:00:49.245Z,2.15
2022-08-01T20:03:19.345Z,1.75
2022-08-01T20:05:47.196Z,1.70
2022-08-01T20:08:16.733Z,2.30
2022-08-01T20:10:47.869Z,1.77
2022-08-01T20:15:44.323Z,2.00
2022-08-01T20:18:12.132Z,2.35
2022-08-01T20:20:40.164Z,2.45
2022-08-01T20:23:18.247Z,1.90
2022-08-01T20:25:50.462Z,1.95
2022-08-01T20:28:23.786Z,2.35
2022-08-01T20:30:56.457Z,2.75
2022-08-01T20:33:24.552Z,2.10
2022-08-01T20:35:54.311Z,2.03
2022-08-01T20:38:24.098Z,2.90
2022-08-01T20:43:23.063Z,2.03
2022-08-01T20:45:51.881Z,2.10
2022-08-01T20:48:20.290Z,2.20
2022-08-01T20:51:07.132Z,2.65
2022-08-01T20:53:40.699Z,2.67
2022-08-01T20:56:16.034Z,2.97
2022-08-01T20:58:58.453Z,2.50
2022-08-01T21:01:29.310Z,2.65
2022-08-01T21:06:43.779Z,2.45
2022-08-01T21:09:15.095Z,2.33
2022-08-01T21:11:50.262Z,2.60
2022-08-01T21:14:21.709Z,2.30
2022-08-01T21:16:59.979Z,2.50
2022-08-01T21:19:29.475Z,2.55
2022-08-01T21:22:08.295Z,3.20
2022-08-01T21:24:58.141Z,2.40
2022-08-01T21:27:32.739Z,2.50
2022-08-01T21:30:04.035Z,2.88
2022-08-01T21:35:02.233Z,2.55
2022-08-01T21:37:30.807Z,2.45
2022-08-01T21:40:09.685Z,2.50
2022-08-01T21:42:40.842Z,2.33
2022-08-01T21:45:10.594Z,3.08
2022-08-01T21:47:38.602Z,2.20
2022-08-01T21:50:09.378Z,2.70
2022-08-01T21:52:44.739Z,2.70
2022-08-01T21:55:34.685Z,2.45
2022-08-01T22:00:41.861Z,2.55
2022-08-01T22:03:23.228Z,2.70
2022-08-01T22:05:52.769Z,2.38
2022-08-01T22:08:28.626Z,2.40
2022-08-01T22:11:01.085Z,2.22
2022-08-01T22:13:30.293Z,2.53
2022-08-01T22:15:59.092Z,2.47
2022-08-01T22:18:28.344Z,2.72
2022-08-01T22:20:56.850Z,2.33
2022-08-01T22:23:25.065Z,2.60
2022-08-01T22:25:54.627Z,2.83
2022-08-01T22:28:23.605Z,2.27
2022-08-01T22:30:54.567Z,2.97
2022-08-01T22:33:23.808Z,3.35
2022-08-01T22:35:53.489Z,3.92
2022-08-01T22:38:22.568Z,3.10
2022-08-01T22:40:52.676Z,3.22
2022-08-01T22:43:27.102Z,3.08
2022-08-01T22:46:18.734Z,2.67
2022-08-01T22:48:52.227Z,2.67
2022-08-01T22:51:35.159Z,3.50
2022-08-01T22:54:09.742Z,2.97
2022-08-01T22:56:40.023Z,2.85
2022-08-01T22:59:13.253Z,2.85
2022-08-01T23:01:47.839Z,3.17
2022-08-01T23:04:33.218Z,2.83
2022-08-01T23:07:06.180Z,2.97
2022-08-01T23:09:53.140Z,3.05
2022-08-01T23:12:25.223Z,3.22
2022-08-01T23:14:55.476Z,2.70
2022-08-01T23:17:28.251Z,3.20
2022-08-01T23:19:59.069Z,2.90
2022-08-01T23:22:30.209Z,3.13
2022-08-01T23:25:05.567Z,2.78
2022-08-01T23:28:04.303Z,2.83
2022-08-01T23:30:26.573Z,2.65
2022-08-01T23:35:24.290Z,3.00
2022-08-01T23:37:52.548Z,3.10
2022-08-01T23:40:24.787Z,3.30
2022-08-01T23:42:54.518Z,4.03
2022-08-01T23:45:23.079Z,3.50
2022-08-01T23:47:51.093Z,3.65
2022-08-01T23:50:21.900Z,3.40
2022-08-01T23:52:51.320Z,3.88
2022-08-01T23:55:24.512Z,3.63
2022-08-01T23:58:06.604Z,3.53
