createdAt,value
2019-02-19T00:01:24.474Z,77.57
2019-02-19T00:03:54.106Z,78.87
2019-02-19T00:06:23.898Z,80.20
2019-02-19T00:08:53.691Z,82.07
2019-02-19T00:11:23.325Z,80.47
2019-02-19T00:13:53.195Z,77.30
2019-02-19T00:16:22.826Z,76.47
2019-02-19T00:18:52.567Z,77.73
2019-02-19T00:21:23.876Z,82.93
2019-02-19T00:23:53.619Z,87.80
2019-02-19T00:26:23.248Z,83.00
2019-02-19T00:28:52.973Z,91.13
2019-02-19T00:31:24.862Z,87.37
2019-02-19T00:33:54.653Z,86.13
2019-02-19T00:36:24.280Z,88.37
2019-02-19T00:38:53.914Z,84.87
2019-02-19T00:41:23.848Z,82.07
2019-02-19T00:43:53.866Z,83.30
2019-02-19T00:46:23.492Z,85.70
2019-02-19T00:48:53.183Z,82.83
2019-02-19T00:51:22.819Z,85.40
2019-02-19T00:53:52.434Z,84.37
2019-02-19T00:56:22.212Z,84.10
2019-02-19T00:58:52.006Z,82.47
2019-02-19T01:01:24.981Z,81.03
2019-02-19T01:03:59.906Z,80.90
2019-02-19T01:06:30.715Z,85.10
2019-02-19T01:09:00.351Z,81.67
2019-02-19T01:11:30.031Z,85.47
2019-02-19T01:13:59.665Z,88.27
2019-02-19T01:16:29.353Z,91.13
2019-02-19T01:18:59.021Z,96.00
2019-02-19T01:21:28.772Z,96.97
2019-02-19T01:23:58.393Z,89.63
2019-02-19T01:26:28.663Z,85.50
2019-02-19T01:28:59.869Z,89.00
2019-02-19T01:31:29.988Z,90.57
2019-02-19T01:34:00.119Z,93.80
2019-02-19T01:36:29.858Z,92.00
2019-02-19T01:38:59.496Z,110.50
2019-02-19T01:41:30.076Z,105.63
2019-02-19T01:44:00.100Z,96.57
2019-02-19T01:46:29.737Z,93.37
2019-02-19T01:49:00.083Z,94.97
2019-02-19T01:51:30.096Z,85.03
2019-02-19T01:54:00.110Z,79.37
2019-02-19T01:56:29.974Z,88.37
2019-02-19T01:58:59.596Z,96.77
2019-02-19T02:01:29.600Z,95.10
2019-02-19T02:03:59.552Z,85.80
2019-02-19T02:06:29.187Z,74.70
2019-02-19T02:09:00.082Z,79.70
2019-02-19T02:11:29.751Z,71.63
2019-02-19T02:13:59.381Z,72.37
2019-02-19T02:16:29.010Z,72.27
2019-02-19T02:18:58.829Z,79.47
2019-02-19T02:21:28.744Z,82.83
2019-02-19T02:23:58.358Z,74.67
2019-02-19T02:26:28.598Z,75.87
2019-02-19T02:28:58.803Z,76.07
2019-02-19T02:31:28.423Z,75.80
2019-02-19T02:33:58.113Z,90.43
2019-02-19T02:36:28.670Z,88.37
2019-02-19T02:38:58.548Z,69.53
2019-02-19T02:41:28.399Z,60.43
2019-02-19T02:43:58.419Z,59.73
2019-02-19T02:46:28.821Z,74.17
2019-02-19T02:48:58.534Z,63.90
2019-02-19T02:51:28.274Z,65.63
2019-02-19T02:53:58.767Z,56.83
2019-02-19T02:56:28.816Z,51.97
2019-02-19T02:58:58.556Z,60.20
2019-02-19T03:01:28.188Z,53.83
2019-02-19T03:03:57.873Z,52.13
2019-02-19T03:06:41.331Z,49.80
2019-02-19T03:09:11.114Z,62.10
2019-02-19T03:11:41.651Z,73.23
2019-02-19T03:14:11.279Z,56.93
2019-02-19T03:16:40.947Z,52.30
2019-02-19T03:19:10.577Z,48.00
2019-02-19T03:21:40.682Z,50.67
2019-02-19T03:24:10.362Z,50.90
2019-02-19T03:26:39.983Z,50.40
2019-02-19T03:29:09.613Z,53.50
2019-02-19T03:31:39.273Z,51.50
2019-02-19T03:34:08.900Z,82.40
2019-02-19T03:36:39.501Z,100.07
2019-02-19T03:39:10.385Z,75.40
2019-02-19T03:41:41.665Z,258.93
2019-02-19T03:44:11.672Z,139.30
2019-02-19T03:46:41.350Z,75.47
2019-02-19T03:49:11.152Z,58.47
2019-02-19T03:51:40.789Z,51.23
2019-02-19T03:54:10.610Z,62.10
2019-02-19T03:56:40.508Z,62.43
2019-02-19T03:59:10.213Z,56.67
2019-02-19T04:01:39.858Z,48.73
2019-02-19T04:04:11.203Z,59.93
2019-02-19T04:06:42.503Z,65.40
2019-02-19T04:09:12.268Z,67.50
2019-02-19T04:11:42.067Z,60.10
2019-02-19T04:14:11.798Z,54.00
2019-02-19T04:16:41.530Z,57.80
2019-02-19T04:19:12.956Z,59.13
2019-02-19T04:21:43.465Z,57.53
2019-02-19T04:24:13.367Z,57.73
2019-02-19T04:26:43.933Z,62.40
2019-02-19T04:29:15.131Z,61.83
2019-02-19T04:31:44.791Z,62.70
2019-02-19T04:34:14.436Z,64.13
2019-02-19T04:36:44.065Z,98.37
2019-02-19T04:39:14.098Z,92.30
2019-02-19T04:41:44.480Z,95.00
2019-02-19T04:44:14.219Z,90.03
2019-02-19T04:46:43.893Z,93.10
2019-02-19T04:49:14.506Z,91.90
2019-02-19T04:51:44.803Z,94.07
2019-02-19T04:54:14.499Z,95.97
2019-02-19T04:56:44.258Z,95.10
2019-02-19T04:59:15.550Z,95.83
2019-02-19T05:01:45.207Z,143.17
2019-02-19T05:04:14.835Z,114.13
2019-02-19T05:06:44.583Z,110.97
2019-02-19T05:09:15.143Z,95.63
2019-02-19T05:11:44.936Z,89.90
2019-02-19T05:14:14.560Z,81.73
2019-02-19T05:16:44.243Z,77.83
2019-02-19T05:19:13.977Z,71.13
2019-02-19T05:21:43.995Z,69.63
2019-02-19T05:24:13.668Z,68.00
2019-02-19T05:26:44.287Z,69.83
2019-02-19T05:29:15.006Z,73.33
2019-02-19T05:31:44.699Z,66.90
2019-02-19T05:34:14.324Z,67.93
2019-02-19T05:36:44.062Z,74.63
2019-02-19T05:39:13.852Z,69.23
2019-02-19T05:41:43.852Z,79.50
2019-02-19T05:44:13.486Z,72.87
2019-02-19T05:46:49.715Z,74.53
2019-02-19T05:49:14.949Z,79.47
2019-02-19T05:51:44.587Z,106.03
2019-02-19T05:54:14.271Z,94.40
2019-02-19T05:56:44.110Z,92.73
2019-02-19T05:59:15.629Z,86.83
2019-02-19T06:01:46.428Z,88.13
2019-02-19T06:04:16.178Z,85.77
2019-02-19T06:06:45.798Z,81.50
2019-02-19T06:09:16.164Z,78.10
2019-02-19T06:11:45.786Z,79.17
2019-02-19T06:14:15.419Z,83.23
2019-02-19T06:16:45.356Z,87.47
2019-02-19T06:19:16.114Z,90.93
2019-02-19T06:21:47.126Z,87.80
2019-02-19T06:24:16.951Z,90.43
2019-02-19T06:26:46.580Z,88.73
2019-02-19T06:29:17.386Z,104.80
2019-02-19T06:31:48.507Z,240.80
2019-02-19T06:34:18.160Z,99.03
2019-02-19T06:36:47.893Z,91.30
2019-02-19T06:39:17.627Z,91.67
2019-02-19T06:41:47.338Z,93.43
2019-02-19T06:44:17.008Z,92.70
2019-02-19T06:46:47.636Z,101.67
2019-02-19T06:49:17.276Z,198.73
2019-02-19T06:51:47.381Z,119.93
2019-02-19T06:54:17.562Z,100.87
2019-02-19T06:56:47.201Z,100.27
2019-02-19T06:59:16.839Z,98.70
2019-02-19T07:02:03.180Z,92.40
2019-02-19T07:04:34.445Z,88.40
2019-02-19T07:07:04.200Z,101.43
2019-02-19T07:09:34.070Z,89.97
2019-02-19T07:12:03.771Z,91.00
2019-02-19T07:14:33.403Z,90.07
2019-02-19T07:17:03.076Z,78.97
2019-02-19T07:19:32.976Z,81.40
2019-02-19T07:22:02.605Z,86.47
2019-02-19T07:24:33.040Z,81.77
2019-02-19T07:27:04.434Z,73.63
2019-02-19T07:29:34.335Z,78.70
2019-02-19T07:32:04.035Z,462.80
2019-02-19T07:34:33.739Z,190.77
2019-02-19T07:37:03.382Z,72.40
2019-02-19T07:39:33.041Z,58.93
2019-02-19T07:42:03.026Z,52.50
2019-02-19T07:44:33.447Z,45.60
2019-02-19T07:47:03.288Z,39.93
2019-02-19T07:49:32.917Z,32.63
2019-02-19T07:52:02.549Z,37.83
2019-02-19T07:54:32.248Z,37.50
2019-02-19T07:57:01.874Z,36.10
2019-02-19T07:59:31.780Z,34.97
2019-02-19T08:02:01.601Z,44.80
2019-02-19T08:04:31.228Z,38.50
2019-02-19T08:07:00.856Z,39.87
2019-02-19T08:09:30.539Z,35.00
2019-02-19T08:12:00.711Z,36.17
2019-02-19T08:14:30.344Z,38.57
2019-02-19T08:17:00.603Z,40.33
2019-02-19T08:19:31.612Z,41.93
2019-02-19T08:22:01.994Z,35.90
2019-02-19T08:24:31.652Z,40.20
2019-02-19T08:27:01.650Z,42.30
2019-02-19T08:29:31.343Z,47.00
2019-02-19T08:32:01.621Z,40.97
2019-02-19T08:34:31.250Z,42.47
2019-02-19T08:37:01.052Z,40.47
2019-02-19T08:39:30.722Z,41.60
2019-02-19T08:42:00.360Z,40.63
2019-02-19T08:44:32.723Z,40.83
2019-02-19T08:47:02.677Z,42.90
2019-02-19T08:49:32.381Z,46.47
2019-02-19T08:52:02.133Z,43.53
2019-02-19T08:54:31.789Z,108.37
2019-02-19T08:57:02.931Z,47.20
2019-02-19T08:59:32.582Z,39.30
2019-02-19T09:02:02.267Z,33.83
2019-02-19T09:04:32.165Z,40.83
2019-02-19T09:07:01.791Z,42.67
2019-02-19T09:09:32.042Z,41.50
2019-02-19T09:12:01.747Z,47.13
2019-02-19T09:14:31.511Z,48.93
2019-02-19T09:17:01.176Z,36.27
2019-02-19T09:19:30.810Z,37.53
2019-02-19T09:22:00.431Z,35.87
2019-02-19T09:24:30.806Z,43.23
2019-02-19T09:27:00.434Z,38.00
2019-02-19T09:29:31.019Z,40.53
2019-02-19T09:32:00.704Z,42.37
2019-02-19T09:34:30.367Z,42.30
2019-02-19T09:37:00.174Z,35.67
2019-02-19T09:39:29.900Z,37.57
2019-02-19T09:41:59.530Z,37.33
2019-02-19T09:44:29.259Z,35.77
2019-02-19T09:46:59.001Z,39.80
2019-02-19T09:49:28.798Z,37.37
2019-02-19T09:51:58.553Z,33.03
2019-02-19T09:54:28.393Z,34.73
2019-02-19T09:56:59.800Z,36.07
2019-02-19T09:59:30.339Z,34.67
2019-02-19T10:02:00.047Z,38.33
2019-02-19T10:04:30.145Z,32.30
2019-02-19T10:06:59.896Z,34.30
2019-02-19T10:09:29.803Z,36.93
2019-02-19T10:11:59.452Z,34.20
2019-02-19T10:14:29.152Z,35.23
2019-02-19T10:17:01.283Z,39.57
2019-02-19T10:19:30.919Z,31.67
2019-02-19T10:22:00.572Z,44.47
2019-02-19T10:24:30.243Z,44.37
2019-02-19T10:26:59.891Z,32.20
2019-02-19T10:29:30.601Z,33.70
2019-02-19T10:32:00.306Z,34.17
2019-02-19T10:34:29.947Z,31.00
2019-02-19T10:36:59.584Z,30.07
2019-02-19T10:39:29.253Z,31.37
2019-02-19T10:41:58.881Z,33.53
2019-02-19T10:44:28.517Z,34.03
2019-02-19T10:46:58.183Z,29.87
2019-02-19T10:49:28.000Z,30.53
2019-02-19T10:51:58.202Z,34.57
2019-02-19T10:54:31.495Z,27.90
2019-02-19T10:57:01.902Z,28.30
2019-02-19T10:59:31.706Z,35.30
2019-02-19T11:02:01.389Z,57.73
2019-02-19T11:04:31.142Z,30.67
2019-02-19T11:07:00.750Z,28.43
2019-02-19T11:09:32.128Z,35.03
2019-02-19T11:12:02.334Z,28.73
2019-02-19T11:14:31.973Z,28.90
2019-02-19T11:17:02.075Z,24.73
2019-02-19T11:19:32.529Z,28.80
2019-02-19T11:22:02.673Z,29.43
2019-02-19T11:24:32.667Z,29.30
2019-02-19T11:27:02.610Z,30.03
2019-02-19T11:29:32.647Z,28.10
2019-02-19T11:32:02.337Z,30.40
2019-02-19T11:34:31.969Z,31.20
2019-02-19T11:37:01.617Z,28.40
2019-02-19T11:39:34.241Z,26.40
2019-02-19T11:42:05.045Z,29.37
2019-02-19T11:44:34.686Z,26.10
2019-02-19T11:47:04.352Z,28.30
2019-02-19T11:49:34.247Z,24.93
2019-02-19T11:52:03.998Z,30.20
2019-02-19T11:54:34.692Z,32.10
2019-02-19T11:57:04.315Z,27.83
2019-02-19T11:59:34.632Z,42.77
2019-02-19T12:02:05.952Z,39.07
2019-02-19T12:04:35.587Z,27.90
2019-02-19T12:07:05.356Z,29.47
2019-02-19T12:09:35.057Z,27.47
2019-02-19T12:12:04.705Z,34.47
2019-02-19T12:14:34.350Z,27.67
2019-02-19T12:17:04.503Z,30.27
2019-02-19T12:19:34.122Z,28.43
2019-02-19T12:22:03.760Z,31.37
2019-02-19T12:24:33.605Z,35.33
2019-02-19T12:27:03.234Z,27.73
2019-02-19T12:29:33.441Z,26.07
2019-02-19T12:32:03.215Z,29.63
2019-02-19T12:34:32.851Z,32.53
2019-02-19T12:37:02.494Z,33.07
2019-02-19T12:39:32.846Z,32.30
2019-02-19T12:42:02.735Z,43.93
2019-02-19T12:44:32.357Z,41.43
2019-02-19T12:47:02.019Z,77.40
2019-02-19T12:49:32.516Z,47.10
2019-02-19T12:52:02.903Z,35.50
2019-02-19T12:54:32.601Z,38.63
2019-02-19T12:57:02.239Z,33.77
2019-02-19T12:59:32.041Z,30.87
2019-02-19T13:02:02.607Z,29.03
2019-02-19T13:04:32.393Z,31.00
2019-02-19T13:07:02.080Z,30.20
2019-02-19T13:09:31.731Z,28.67
2019-02-19T13:12:01.691Z,29.80
2019-02-19T13:14:31.364Z,30.80
2019-02-19T13:17:01.537Z,29.87
2019-02-19T13:19:32.119Z,24.23
2019-02-19T13:22:01.746Z,23.80
2019-02-19T13:24:33.980Z,25.43
2019-02-19T13:27:03.638Z,23.03
2019-02-19T13:29:36.230Z,24.93
2019-02-19T13:32:06.195Z,23.17
2019-02-19T13:34:36.208Z,24.53
2019-02-19T13:37:06.315Z,20.80
2019-02-19T13:39:37.561Z,21.50
2019-02-19T13:42:07.310Z,15.83
2019-02-19T13:44:36.939Z,20.03
2019-02-19T13:47:06.675Z,25.43
2019-02-19T13:49:36.333Z,17.47
2019-02-19T13:52:07.678Z,16.17
2019-02-19T13:54:37.554Z,16.97
2019-02-19T13:57:09.560Z,17.23
2019-02-19T13:59:39.343Z,16.17
2019-02-19T14:02:09.117Z,13.67
2019-02-19T14:04:39.206Z,18.33
2019-02-19T14:07:08.844Z,19.13
2019-02-19T14:09:38.511Z,18.87
2019-02-19T14:12:08.919Z,23.77
2019-02-19T14:14:40.188Z,23.87
2019-02-19T14:17:10.045Z,20.23
2019-02-19T14:19:43.854Z,16.60
2019-02-19T14:22:24.431Z,19.90
2019-02-19T14:25:11.585Z,20.20
2019-02-19T14:27:59.208Z,21.53
2019-02-19T14:30:33.156Z,20.30
2019-02-19T14:33:13.344Z,24.60
2019-02-19T14:36:02.854Z,51.10
2019-02-19T14:38:34.264Z,23.50
2019-02-19T14:41:11.207Z,21.10
2019-02-19T14:43:48.503Z,23.77
2019-02-19T14:46:22.509Z,22.90
2019-02-19T14:48:56.928Z,23.47
2019-02-19T14:51:44.776Z,18.53
2019-02-19T14:54:19.302Z,20.30
2019-02-19T14:56:56.269Z,67.70
2019-02-19T14:59:31.691Z,24.27
2019-02-19T15:02:11.750Z,23.00
2019-02-19T15:04:58.803Z,19.13
2019-02-19T15:07:35.797Z,21.57
2019-02-19T15:10:16.244Z,23.07
2019-02-19T15:12:59.468Z,22.83
2019-02-19T15:15:39.836Z,20.77
2019-02-19T15:18:13.651Z,21.43
2019-02-19T15:20:47.771Z,19.03
2019-02-19T15:23:35.097Z,21.10
2019-02-19T15:26:18.890Z,20.00
2019-02-19T15:29:05.783Z,28.40
2019-02-19T15:31:46.723Z,93.77
2019-02-19T15:34:19.569Z,53.10
2019-02-19T15:37:02.320Z,50.13
2019-02-19T15:39:36.242Z,34.20
2019-02-19T15:42:13.468Z,23.63
2019-02-19T15:44:50.488Z,29.77
2019-02-19T15:47:24.909Z,21.07
2019-02-19T15:50:12.327Z,20.03
2019-02-19T15:52:52.280Z,17.50
2019-02-19T15:55:35.143Z,21.37
2019-02-19T15:58:12.407Z,21.73
2019-02-19T16:00:46.669Z,24.23
2019-02-19T16:03:24.215Z,28.13
2019-02-19T16:05:58.147Z,19.40
2019-02-19T16:08:41.364Z,23.60
2019-02-19T16:11:12.627Z,22.40
2019-02-19T16:13:43.908Z,23.53
2019-02-19T16:16:18.060Z,24.10
2019-02-19T16:18:49.477Z,20.07
2019-02-19T16:21:35.966Z,29.47
2019-02-19T16:24:07.252Z,21.67
2019-02-19T16:26:50.486Z,18.33
2019-02-19T16:29:24.417Z,21.57
2019-02-19T16:32:07.826Z,34.43
2019-02-19T16:34:39.210Z,27.40
2019-02-19T16:37:17.293Z,21.23
2019-02-19T16:39:51.825Z,27.67
2019-02-19T16:42:39.473Z,16.47
2019-02-19T16:45:11.976Z,25.07
2019-02-19T16:47:44.132Z,18.03
2019-02-19T16:50:24.303Z,16.37
2019-02-19T16:52:58.679Z,22.60
2019-02-19T16:55:41.820Z,21.37
2019-02-19T16:58:18.813Z,18.57
2019-02-19T17:01:04.919Z,15.90
2019-02-19T17:03:38.840Z,47.63
2019-02-19T17:06:16.218Z,56.50
2019-02-19T17:08:47.879Z,22.63
2019-02-19T17:11:22.299Z,22.83
2019-02-19T17:14:10.347Z,25.03
2019-02-19T17:16:44.389Z,22.77
2019-02-19T17:19:34.078Z,23.73
2019-02-19T17:22:23.808Z,16.43
2019-02-19T17:24:55.272Z,34.13
2019-02-19T17:27:41.937Z,57.17
2019-02-19T17:30:31.550Z,48.33
2019-02-19T17:33:02.894Z,29.40
2019-02-19T17:35:34.191Z,27.83
2019-02-19T17:38:14.507Z,17.03
2019-02-19T17:40:41.199Z,18.73
2019-02-19T17:43:12.466Z,27.90
2019-02-19T17:45:52.810Z,19.13
2019-02-19T17:48:26.796Z,23.87
2019-02-19T17:51:01.239Z,37.17
2019-02-19T17:53:35.291Z,34.00
2019-02-19T17:56:21.889Z,33.80
2019-02-19T17:58:53.160Z,24.70
2019-02-19T18:01:30.205Z,34.20
2019-02-19T18:04:03.938Z,26.57
2019-02-19T18:06:44.926Z,25.70
2019-02-19T18:09:17.199Z,23.90
2019-02-19T18:11:48.504Z,27.47
2019-02-19T18:14:19.925Z,22.47
2019-02-19T18:16:51.197Z,29.53
2019-02-19T18:19:21.934Z,24.43
2019-02-19T18:21:51.610Z,26.80
2019-02-19T18:24:21.835Z,64.57
2019-02-19T18:26:51.468Z,24.93
2019-02-19T18:29:21.138Z,13.83
2019-02-19T18:31:50.769Z,13.20
2019-02-19T18:34:20.674Z,13.27
2019-02-19T18:36:50.461Z,12.60
2019-02-19T18:39:20.094Z,13.80
2019-02-19T18:41:49.727Z,13.17
2019-02-19T18:44:19.675Z,11.03
2019-02-19T18:46:49.881Z,12.67
2019-02-19T18:49:21.969Z,19.90
2019-02-19T18:51:51.702Z,28.90
2019-02-19T18:54:22.454Z,30.33
2019-02-19T18:56:52.078Z,12.37
2019-02-19T18:59:22.087Z,15.77
2019-02-19T19:01:52.490Z,10.90
2019-02-19T19:04:22.113Z,13.00
2019-02-19T19:06:51.790Z,12.40
2019-02-19T19:09:21.597Z,14.80
2019-02-19T19:11:51.214Z,12.23
2019-02-19T19:14:20.909Z,17.33
2019-02-19T19:16:50.712Z,16.53
2019-02-19T19:19:20.506Z,13.73
2019-02-19T19:21:50.293Z,15.57
2019-02-19T19:24:19.943Z,11.30
2019-02-19T19:26:49.830Z,14.93
2019-02-19T19:29:19.568Z,12.50
2019-02-19T19:31:49.954Z,11.83
2019-02-19T19:34:19.723Z,11.90
2019-02-19T19:36:49.659Z,14.50
2019-02-19T19:39:20.297Z,12.10
2019-02-19T19:41:49.707Z,25.07
2019-02-19T19:44:19.413Z,18.07
2019-02-19T19:46:49.203Z,15.67
2019-02-19T19:49:18.843Z,14.70
2019-02-19T19:51:48.531Z,16.90
2019-02-19T19:54:18.528Z,11.17
2019-02-19T19:56:48.252Z,10.90
2019-02-19T19:59:17.963Z,15.07
2019-02-19T20:01:47.681Z,12.57
2019-02-19T20:04:18.704Z,16.37
2019-02-19T20:06:48.424Z,13.23
2019-02-19T20:09:18.339Z,12.67
2019-02-19T20:11:47.954Z,15.13
2019-02-19T20:14:17.626Z,12.90
2019-02-19T20:16:47.240Z,14.60
2019-02-19T20:19:16.885Z,10.40
2019-02-19T20:21:46.558Z,9.20
2019-02-19T20:24:16.175Z,10.43
2019-02-19T20:26:46.179Z,17.50
2019-02-19T20:29:15.968Z,11.10
2019-02-19T20:31:48.361Z,26.70
2019-02-19T20:34:19.057Z,23.50
2019-02-19T20:36:48.803Z,12.57
2019-02-19T20:39:18.417Z,9.07
2019-02-19T20:41:48.107Z,13.00
2019-02-19T20:44:17.928Z,13.83
2019-02-19T20:46:47.557Z,11.97
2019-02-19T20:49:18.716Z,12.97
2019-02-19T20:51:48.504Z,11.60
2019-02-19T20:54:18.241Z,12.93
2019-02-19T20:56:47.870Z,12.70
2019-02-19T20:59:17.534Z,11.93
2019-02-19T21:01:47.335Z,12.27
2019-02-19T21:04:18.636Z,17.50
2019-02-19T21:06:48.495Z,10.73
2019-02-19T21:09:18.890Z,12.67
2019-02-19T21:11:48.530Z,10.87
2019-02-19T21:14:18.688Z,12.30
2019-02-19T21:16:48.292Z,10.27
2019-02-19T21:19:19.623Z,11.10
2019-02-19T21:21:49.444Z,10.80
2019-02-19T21:24:19.058Z,10.70
2019-02-19T21:26:48.694Z,12.17
2019-02-19T21:29:18.877Z,15.70
2019-02-19T21:31:48.853Z,13.87
2019-02-19T21:34:18.490Z,11.83
2019-02-19T21:36:48.325Z,11.93
2019-02-19T21:39:17.975Z,12.10
2019-02-19T21:41:47.764Z,13.50
2019-02-19T21:44:18.181Z,15.20
2019-02-19T21:46:47.965Z,13.97
2019-02-19T21:49:17.588Z,17.93
2019-02-19T21:51:53.942Z,11.33
2019-02-19T21:54:18.689Z,9.97
2019-02-19T21:56:55.702Z,12.83
2019-02-19T21:59:25.400Z,10.20
2019-02-19T22:01:55.197Z,12.30
2019-02-19T22:04:25.163Z,11.70
2019-02-19T22:06:54.832Z,14.43
2019-02-19T22:09:24.995Z,10.23
2019-02-19T22:11:54.755Z,13.50
2019-02-19T22:14:24.460Z,9.33
2019-02-19T22:16:55.568Z,11.87
2019-02-19T22:19:25.318Z,10.07
2019-02-19T22:22:03.149Z,11.20
2019-02-19T22:24:37.278Z,12.23
2019-02-19T22:27:07.067Z,13.03
2019-02-19T22:29:38.957Z,10.03
2019-02-19T22:32:11.614Z,11.77
2019-02-19T22:34:41.323Z,13.63
2019-02-19T22:37:11.104Z,12.10
2019-02-19T22:39:40.965Z,10.63
2019-02-19T22:42:11.666Z,15.27
2019-02-19T22:44:41.397Z,10.00
2019-02-19T22:47:11.136Z,11.83
2019-02-19T22:49:40.819Z,9.37
2019-02-19T22:52:12.837Z,12.10
2019-02-19T22:54:46.158Z,15.33
2019-02-19T22:57:15.838Z,9.77
2019-02-19T22:59:45.460Z,11.50
2019-02-19T23:02:15.927Z,9.87
2019-02-19T23:04:45.838Z,8.90
2019-02-19T23:07:15.975Z,13.57
2019-02-19T23:09:45.600Z,10.53
2019-02-19T23:12:16.507Z,10.80
2019-02-19T23:14:46.132Z,11.73
2019-02-19T23:17:15.760Z,15.57
2019-02-19T23:19:45.708Z,15.37
2019-02-19T23:22:21.454Z,11.37
2019-02-19T23:24:46.768Z,11.37
2019-02-19T23:27:16.561Z,15.37
2019-02-19T23:29:46.185Z,11.90
2019-02-19T23:32:16.394Z,9.17
2019-02-19T23:34:48.478Z,10.93
2019-02-19T23:37:18.179Z,13.50
2019-02-19T23:39:48.680Z,9.53
2019-02-19T23:42:18.369Z,12.07
2019-02-19T23:44:48.113Z,10.03
2019-02-19T23:47:17.741Z,11.90
2019-02-19T23:49:48.918Z,7.23
2019-02-19T23:52:18.829Z,12.07
2019-02-19T23:54:48.571Z,9.50
2019-02-19T23:57:18.247Z,8.40
2019-02-19T23:59:48.002Z,8.80
