createdAt,value
2022-11-08T00:01:54.351Z,1.55
2022-11-08T00:04:55.994Z,1.52
2022-11-08T00:08:16.466Z,1.85
2022-11-08T00:11:37.090Z,2.28
2022-11-08T00:14:38.600Z,1.83
2022-11-08T00:17:40.243Z,1.60
2022-11-08T00:20:41.800Z,2.83
2022-11-08T00:23:43.676Z,1.80
2022-11-08T00:26:45.217Z,2.38
2022-11-08T00:29:46.872Z,1.58
2022-11-08T00:32:48.412Z,2.92
2022-11-08T00:35:49.985Z,2.17
2022-11-08T00:38:51.546Z,1.42
2022-11-08T00:41:53.289Z,2.08
2022-11-08T00:44:57.279Z,2.83
2022-11-08T00:47:58.850Z,1.90
2022-11-08T00:51:01.145Z,2.25
2022-11-08T00:54:06.141Z,2.17
2022-11-08T00:57:07.755Z,2.95
2022-11-08T01:00:09.990Z,2.53
2022-11-08T01:03:20.644Z,1.98
2022-11-08T01:06:22.932Z,1.98
2022-11-08T01:09:24.568Z,1.67
2022-11-08T01:12:26.225Z,0.85
2022-11-08T01:15:27.854Z,0.88
2022-11-08T01:18:29.495Z,1.67
2022-11-08T01:21:31.082Z,2.45
2022-11-08T01:24:32.790Z,1.63
2022-11-08T01:27:34.433Z,1.48
2022-11-08T01:30:36.501Z,2.08
2022-11-08T01:33:38.274Z,2.33
2022-11-08T01:36:39.833Z,2.70
2022-11-08T01:39:41.394Z,3.78
2022-11-08T01:42:43.428Z,3.28
2022-11-08T01:46:03.640Z,2.40
2022-11-08T01:49:12.185Z,2.53
2022-11-08T01:52:16.696Z,2.58
2022-11-08T01:55:30.462Z,2.35
2022-11-08T01:58:33.728Z,2.65
2022-11-08T02:01:35.898Z,3.00
2022-11-08T02:04:38.645Z,2.13
2022-11-08T02:07:40.194Z,1.60
2022-11-08T02:10:43.134Z,1.40
2022-11-08T02:13:44.708Z,2.55
2022-11-08T02:16:46.243Z,2.58
2022-11-08T02:19:50.839Z,2.97
2022-11-08T02:22:55.658Z,2.33
2022-11-08T02:25:57.246Z,2.83
2022-11-08T02:28:58.937Z,3.30
2022-11-08T02:32:01.227Z,3.22
2022-11-08T02:35:02.853Z,3.00
2022-11-08T02:38:04.405Z,3.00
2022-11-08T02:41:06.215Z,3.20
2022-11-08T02:44:07.790Z,2.47
2022-11-08T02:47:09.351Z,2.50
2022-11-08T02:50:10.862Z,2.70
2022-11-08T02:53:12.726Z,2.45
2022-11-08T02:56:14.291Z,3.30
2022-11-08T02:59:16.103Z,4.40
2022-11-08T03:02:17.845Z,2.58
2022-11-08T03:05:19.693Z,2.25
2022-11-08T03:08:21.556Z,2.75
2022-11-08T03:11:23.359Z,2.33
2022-11-08T03:14:24.876Z,2.35
2022-11-08T03:17:26.476Z,1.48
2022-11-08T03:20:32.455Z,1.83
2022-11-08T03:26:39.142Z,2.13
2022-11-08T03:29:41.338Z,1.85
2022-11-08T03:32:49.857Z,2.50
2022-11-08T03:35:51.589Z,3.38
2022-11-08T03:38:54.442Z,2.85
2022-11-08T03:41:55.972Z,3.10
2022-11-08T03:44:57.573Z,2.95
2022-11-08T03:47:59.184Z,2.42
2022-11-08T03:51:00.767Z,2.45
2022-11-08T03:54:02.360Z,2.92
2022-11-08T03:57:03.972Z,3.42
2022-11-08T04:00:06.536Z,2.97
2022-11-08T04:03:12.770Z,3.78
2022-11-08T04:06:14.426Z,2.90
2022-11-08T04:09:20.400Z,1.95
2022-11-08T04:12:41.993Z,1.92
2022-11-08T04:15:43.698Z,1.80
2022-11-08T04:19:03.795Z,1.85
2022-11-08T04:22:06.276Z,2.95
2022-11-08T04:25:08.133Z,2.00
2022-11-08T04:28:09.909Z,2.15
2022-11-08T04:31:16.386Z,2.53
2022-11-08T04:34:17.922Z,3.15
2022-11-08T04:37:19.490Z,3.08
2022-11-08T04:40:21.116Z,2.88
2022-11-08T04:43:22.683Z,2.45
2022-11-08T04:46:26.086Z,1.58
2022-11-08T04:49:27.683Z,2.38
2022-11-08T04:52:29.276Z,2.55
2022-11-08T04:55:30.843Z,2.30
2022-11-08T04:58:33.900Z,2.60
2022-11-08T05:01:36.275Z,2.65
2022-11-08T05:04:38.011Z,3.08
2022-11-08T05:07:39.531Z,2.60
2022-11-08T05:10:41.096Z,2.35
2022-11-08T05:13:43.042Z,2.90
2022-11-08T05:16:44.660Z,3.38
2022-11-08T05:20:04.682Z,4.13
2022-11-08T05:23:24.447Z,3.80
2022-11-08T05:26:26.482Z,3.90
2022-11-08T05:29:28.098Z,2.75
2022-11-08T05:32:29.642Z,2.03
2022-11-08T05:35:32.756Z,3.35
2022-11-08T05:38:34.767Z,2.15
2022-11-08T05:41:36.386Z,3.22
2022-11-08T05:44:38.057Z,3.55
2022-11-08T05:47:43.497Z,0.05
2022-11-08T05:50:45.056Z,2.78
2022-11-08T05:53:49.819Z,3.42
2022-11-08T05:56:51.457Z,2.38
2022-11-08T05:59:53.034Z,3.55
2022-11-08T06:02:54.696Z,1.13
2022-11-08T06:05:56.753Z,2.78
2022-11-08T06:08:58.308Z,3.05
2022-11-08T06:11:59.882Z,4.55
2022-11-08T06:15:01.676Z,2.58
2022-11-08T06:18:04.402Z,1.20
2022-11-08T06:21:06.789Z,3.92
2022-11-08T06:24:08.453Z,0.63
2022-11-08T06:27:10.085Z,3.88
2022-11-08T06:30:12.040Z,1.95
2022-11-08T06:33:13.984Z,2.95
2022-11-08T06:36:15.575Z,3.33
2022-11-08T06:39:17.226Z,3.75
2022-11-08T06:42:18.801Z,2.50
2022-11-08T06:45:20.453Z,2.90
2022-11-08T06:48:22.187Z,2.78
2022-11-08T06:51:23.767Z,1.13
2022-11-08T06:54:26.864Z,4.03
2022-11-08T06:57:28.660Z,4.43
2022-11-08T07:00:30.712Z,3.85
2022-11-08T07:03:33.031Z,2.65
2022-11-08T07:06:34.674Z,3.25
2022-11-08T07:09:36.287Z,3.47
2022-11-08T07:12:37.870Z,3.22
2022-11-08T07:15:40.607Z,3.63
2022-11-08T07:18:42.469Z,3.47
2022-11-08T07:21:44.135Z,2.65
2022-11-08T07:24:45.700Z,3.65
2022-11-08T07:27:47.335Z,4.13
2022-11-08T07:30:49.196Z,4.50
2022-11-08T07:33:51.217Z,1.77
2022-11-08T07:36:52.928Z,1.60
2022-11-08T07:39:54.707Z,3.22
2022-11-08T07:43:14.969Z,3.28
2022-11-08T07:46:18.137Z,3.13
2022-11-08T07:49:19.866Z,2.53
2022-11-08T07:52:21.434Z,2.88
2022-11-08T07:55:23.137Z,3.25
2022-11-08T07:58:24.715Z,1.20
2022-11-08T08:01:26.460Z,3.10
2022-11-08T08:04:31.118Z,2.05
2022-11-08T08:07:34.589Z,3.65
2022-11-08T08:10:36.903Z,0.38
2022-11-08T08:13:38.517Z,5.03
2022-11-08T08:16:40.494Z,3.47
2022-11-08T08:19:42.117Z,2.15
2022-11-08T08:22:44.761Z,3.67
2022-11-08T08:25:46.388Z,3.38
2022-11-08T08:28:48.104Z,2.90
2022-11-08T08:31:49.848Z,3.25
2022-11-08T08:34:51.626Z,2.15
2022-11-08T08:37:57.233Z,0.82
2022-11-08T08:40:59.297Z,0.17
2022-11-08T08:44:01.063Z,0.85
2022-11-08T08:47:02.698Z,1.52
2022-11-08T08:50:04.647Z,2.25
2022-11-08T08:53:06.377Z,2.90
2022-11-08T08:56:08.691Z,2.40
2022-11-08T09:02:32.025Z,3.40
2022-11-08T09:05:33.897Z,1.23
2022-11-08T09:08:35.556Z,2.13
2022-11-08T09:11:37.179Z,3.35
2022-11-08T09:14:38.825Z,3.75
2022-11-08T09:17:40.899Z,2.00
2022-11-08T09:20:43.869Z,1.90
2022-11-08T09:23:45.384Z,0.05
2022-11-08T09:26:47.011Z,2.50
2022-11-08T09:29:48.642Z,3.67
2022-11-08T09:33:02.048Z,2.95
2022-11-08T09:36:04.788Z,2.33
2022-11-08T09:39:06.516Z,1.48
2022-11-08T09:42:16.594Z,3.08
2022-11-08T09:45:21.182Z,0.38
2022-11-08T09:48:22.711Z,2.28
2022-11-08T09:51:24.989Z,1.25
2022-11-08T09:54:31.320Z,2.58
2022-11-08T09:57:40.513Z,0.85
2022-11-08T10:00:42.155Z,1.83
2022-11-08T10:03:46.477Z,3.95
2022-11-08T10:06:48.048Z,2.40
2022-11-08T10:10:02.185Z,2.88
2022-11-08T10:13:09.973Z,3.70
2022-11-08T10:16:14.667Z,4.60
2022-11-08T10:19:34.980Z,1.08
2022-11-08T10:22:39.486Z,3.15
2022-11-08T10:25:46.347Z,4.07
2022-11-08T10:31:53.724Z,0.77
2022-11-08T10:35:04.431Z,4.00
2022-11-08T10:38:19.501Z,4.28
2022-11-08T10:41:33.934Z,2.95
2022-11-08T10:44:35.613Z,5.18
2022-11-08T10:47:37.586Z,5.88
2022-11-08T10:50:57.289Z,3.75
2022-11-08T10:53:59.070Z,2.92
2022-11-08T10:57:00.745Z,3.60
2022-11-08T11:00:34.806Z,4.15
2022-11-08T11:03:36.481Z,2.67
2022-11-08T11:06:38.166Z,3.25
2022-11-08T11:09:39.878Z,4.80
2022-11-08T11:12:41.478Z,4.88
2022-11-08T11:15:48.031Z,3.90
2022-11-08T11:18:50.889Z,2.10
2022-11-08T11:22:03.478Z,3.63
2022-11-08T11:25:06.742Z,2.75
2022-11-08T11:28:13.244Z,3.08
2022-11-08T11:31:16.921Z,3.75
2022-11-08T11:34:18.461Z,3.30
2022-11-08T11:37:29.287Z,2.58
2022-11-08T11:40:47.097Z,4.28
2022-11-08T11:43:54.691Z,5.13
2022-11-08T11:46:56.221Z,2.58
2022-11-08T11:50:00.581Z,3.35
2022-11-08T11:53:07.458Z,4.60
2022-11-08T11:56:09.180Z,3.72
2022-11-08T11:59:23.019Z,3.90
2022-11-08T12:02:41.610Z,4.78
2022-11-08T12:05:53.513Z,5.65
2022-11-08T12:09:18.422Z,5.18
2022-11-08T12:12:38.640Z,5.18
2022-11-08T12:15:44.171Z,4.45
2022-11-08T12:18:46.165Z,3.35
2022-11-08T12:21:47.949Z,5.75
2022-11-08T12:24:57.110Z,4.53
2022-11-08T12:28:19.233Z,4.68
2022-11-08T12:31:21.069Z,4.47
2022-11-08T12:34:30.044Z,6.00
2022-11-08T12:37:40.937Z,5.65
2022-11-08T12:40:49.271Z,3.83
2022-11-08T12:44:09.670Z,2.85
2022-11-08T12:47:26.662Z,5.88
2022-11-08T12:50:46.960Z,0.10
2022-11-08T12:53:55.837Z,5.57
2022-11-08T12:56:59.974Z,5.80
2022-11-08T13:00:15.245Z,5.72
2022-11-08T13:03:25.805Z,5.82
2022-11-08T13:06:46.249Z,5.70
2022-11-08T13:09:50.750Z,7.10
2022-11-08T13:12:59.232Z,5.90
2022-11-08T13:16:06.888Z,5.50
2022-11-08T13:19:25.750Z,4.97
2022-11-08T13:22:31.114Z,3.90
2022-11-08T13:25:33.988Z,4.50
2022-11-08T13:28:37.278Z,6.47
2022-11-08T13:31:54.345Z,4.10
2022-11-08T13:38:00.426Z,6.07
2022-11-08T13:41:07.963Z,5.25
2022-11-08T13:44:29.487Z,4.40
2022-11-08T13:47:33.757Z,4.30
2022-11-08T13:50:45.557Z,6.25
2022-11-08T13:53:49.846Z,6.57
2022-11-08T13:56:52.667Z,6.60
2022-11-08T13:59:54.857Z,7.10
2022-11-08T14:02:56.390Z,7.57
2022-11-08T14:06:01.749Z,6.68
2022-11-08T14:09:09.199Z,5.43
2022-11-08T14:12:22.597Z,8.80
2022-11-08T14:15:24.214Z,6.63
2022-11-08T14:18:29.037Z,7.90
2022-11-08T14:21:31.180Z,7.45
2022-11-08T14:24:35.869Z,6.78
2022-11-08T14:27:38.621Z,5.70
2022-11-08T14:30:50.585Z,6.93
2022-11-08T14:33:53.633Z,6.28
2022-11-08T14:36:56.283Z,7.18
2022-11-08T14:39:57.985Z,7.18
2022-11-08T14:42:59.557Z,4.40
2022-11-08T14:46:11.014Z,3.85
2022-11-08T14:49:18.240Z,6.28
2022-11-08T14:52:22.819Z,6.47
2022-11-08T14:55:30.297Z,6.63
2022-11-08T14:58:31.961Z,6.70
2022-11-08T15:01:34.979Z,5.55
2022-11-08T15:04:39.211Z,6.82
2022-11-08T15:07:40.982Z,3.20
2022-11-08T15:11:02.212Z,7.55
2022-11-08T15:14:11.705Z,6.57
2022-11-08T15:17:29.350Z,5.95
2022-11-08T15:20:31.254Z,5.93
2022-11-08T15:23:37.641Z,6.95
2022-11-08T15:26:39.397Z,6.75
2022-11-08T15:29:58.904Z,6.93
2022-11-08T15:33:02.599Z,5.63
2022-11-08T15:36:14.066Z,7.07
2022-11-08T15:39:21.251Z,6.30
2022-11-08T15:42:22.812Z,7.72
2022-11-08T15:45:28.918Z,7.53
2022-11-08T15:48:30.911Z,5.45
2022-11-08T15:51:32.472Z,6.10
2022-11-08T15:54:35.395Z,6.93
2022-11-08T15:57:38.818Z,5.55
2022-11-08T16:00:44.226Z,5.70
2022-11-08T16:03:46.344Z,6.43
2022-11-08T16:06:48.138Z,4.50
2022-11-08T16:09:49.778Z,6.00
2022-11-08T16:12:51.438Z,4.43
2022-11-08T16:15:53.070Z,5.15
2022-11-08T16:18:54.684Z,5.88
2022-11-08T16:21:56.282Z,7.75
2022-11-08T16:24:57.913Z,7.80
2022-11-08T16:28:03.634Z,5.55
2022-11-08T16:31:10.699Z,5.75
2022-11-08T16:34:12.305Z,5.95
2022-11-08T16:37:13.903Z,5.70
2022-11-08T16:40:18.167Z,4.95
2022-11-08T16:43:19.804Z,7.18
2022-11-08T16:46:21.910Z,7.43
2022-11-08T16:49:24.456Z,4.47
2022-11-08T16:52:26.049Z,7.93
2022-11-08T16:55:29.285Z,5.60
2022-11-08T16:58:30.825Z,6.90
2022-11-08T17:01:33.137Z,6.10
2022-11-08T17:04:34.793Z,6.75
2022-11-08T17:07:36.640Z,7.82
2022-11-08T17:10:38.411Z,5.05
2022-11-08T17:13:40.666Z,6.30
2022-11-08T17:16:42.432Z,6.35
2022-11-08T17:19:44.038Z,3.45
2022-11-08T17:22:47.409Z,5.78
2022-11-08T17:25:49.042Z,5.13
2022-11-08T17:28:54.409Z,5.68
2022-11-08T17:31:56.009Z,7.07
2022-11-08T17:34:57.701Z,6.05
2022-11-08T17:37:59.285Z,4.55
2022-11-08T17:41:08.129Z,5.90
2022-11-08T17:44:09.722Z,5.35
2022-11-08T17:47:11.437Z,4.95
2022-11-08T17:50:14.283Z,6.90
2022-11-08T17:53:16.155Z,4.05
2022-11-08T17:56:18.040Z,3.47
2022-11-08T17:59:19.753Z,5.65
2022-11-08T18:02:21.333Z,6.10
2022-11-08T18:05:22.997Z,2.03
2022-11-08T18:08:27.169Z,3.88
2022-11-08T18:11:28.978Z,5.47
2022-11-08T18:14:30.659Z,5.00
2022-11-08T18:17:32.216Z,4.32
2022-11-08T18:20:34.006Z,5.15
2022-11-08T18:23:35.835Z,5.03
2022-11-08T18:26:37.691Z,3.63
2022-11-08T18:29:39.513Z,4.18
2022-11-08T18:32:41.049Z,4.07
2022-11-08T18:35:43.503Z,5.30
2022-11-08T18:38:46.022Z,3.53
2022-11-08T18:41:47.642Z,3.55
2022-11-08T18:44:49.201Z,4.45
2022-11-08T18:47:50.802Z,3.42
2022-11-08T18:50:52.577Z,5.13
2022-11-08T18:53:54.256Z,4.20
2022-11-08T18:56:55.867Z,9.68
2022-11-08T19:00:01.051Z,5.22
2022-11-08T19:03:03.123Z,4.10
2022-11-08T19:06:04.903Z,7.25
2022-11-08T19:09:06.482Z,3.63
2022-11-08T19:12:08.095Z,3.25
2022-11-08T19:15:09.801Z,4.85
2022-11-08T19:18:15.514Z,4.22
2022-11-08T19:21:18.652Z,6.55
2022-11-08T19:24:20.327Z,5.70
2022-11-08T19:27:22.978Z,6.03
2022-11-08T19:30:24.757Z,5.35
2022-11-08T19:33:27.836Z,6.25
2022-11-08T19:36:30.398Z,7.93
2022-11-08T19:39:31.980Z,5.15
2022-11-08T19:42:33.542Z,12.18
2022-11-08T19:45:35.147Z,7.38
2022-11-08T19:48:37.877Z,15.43
2022-11-08T19:51:39.503Z,4.68
2022-11-08T19:54:41.075Z,5.20
2022-11-08T19:57:42.668Z,10.60
2022-11-08T20:00:44.302Z,10.25
2022-11-08T20:03:46.311Z,5.10
2022-11-08T20:06:47.960Z,6.80
2022-11-08T20:09:49.625Z,7.45
2022-11-08T20:12:51.210Z,5.35
2022-11-08T20:15:53.063Z,6.32
2022-11-08T20:18:55.326Z,9.82
2022-11-08T20:21:56.990Z,7.05
2022-11-08T20:24:58.514Z,8.40
2022-11-08T20:28:00.803Z,5.80
2022-11-08T20:31:03.770Z,6.47
2022-11-08T20:34:09.803Z,6.88
2022-11-08T20:37:14.463Z,11.95
2022-11-08T20:40:16.137Z,5.38
2022-11-08T20:43:17.787Z,6.22
2022-11-08T20:46:20.318Z,4.85
2022-11-08T20:49:22.127Z,6.75
2022-11-08T20:52:26.837Z,5.88
2022-11-08T20:55:29.633Z,8.02
2022-11-08T20:58:31.907Z,5.68
2022-11-08T21:01:35.851Z,6.03
2022-11-08T21:04:37.448Z,10.95
2022-11-08T21:08:01.711Z,6.05
2022-11-08T21:11:01.712Z,5.13
2022-11-08T21:14:04.113Z,5.13
2022-11-08T21:17:22.470Z,6.00
2022-11-08T21:20:24.483Z,4.68
2022-11-08T21:23:26.298Z,3.53
2022-11-08T21:26:28.622Z,4.47
2022-11-08T21:29:30.191Z,5.53
2022-11-08T21:32:31.774Z,5.90
2022-11-08T21:35:33.559Z,5.13
2022-11-08T21:38:36.391Z,4.55
2022-11-08T21:41:38.047Z,4.45
2022-11-08T21:44:39.699Z,4.90
2022-11-08T21:47:41.414Z,3.78
2022-11-08T21:50:43.047Z,3.30
2022-11-08T21:53:52.775Z,4.03
2022-11-08T21:56:55.914Z,4.85
2022-11-08T21:59:57.491Z,2.22
2022-11-08T22:02:59.516Z,3.20
2022-11-08T22:06:01.319Z,5.00
2022-11-08T22:09:02.983Z,4.15
2022-11-08T22:12:07.571Z,3.15
2022-11-08T22:15:09.877Z,2.90
2022-11-08T22:18:15.675Z,2.15
2022-11-08T22:21:39.989Z,3.83
2022-11-08T22:24:42.713Z,2.33
2022-11-08T22:27:44.315Z,2.35
2022-11-08T22:30:52.401Z,4.35
2022-11-08T22:33:54.010Z,4.30
2022-11-08T22:36:55.597Z,1.25
2022-11-08T22:39:58.167Z,3.08
2022-11-08T22:42:59.739Z,3.10
2022-11-08T22:46:01.453Z,4.57
2022-11-08T22:49:03.158Z,4.38
2022-11-08T22:52:04.882Z,4.75
2022-11-08T22:55:06.663Z,3.88
2022-11-08T22:58:09.316Z,5.10
2022-11-08T23:01:11.769Z,5.38
2022-11-08T23:04:13.535Z,4.82
2022-11-08T23:07:15.132Z,4.93
2022-11-08T23:10:16.798Z,5.10
2022-11-08T23:13:37.077Z,4.68
2022-11-08T23:16:40.504Z,4.20
2022-11-08T23:20:01.082Z,3.80
2022-11-08T23:23:21.544Z,4.07
2022-11-08T23:26:41.564Z,4.30
2022-11-08T23:30:01.568Z,4.72
2022-11-08T23:33:04.263Z,4.18
2022-11-08T23:36:12.143Z,4.70
2022-11-08T23:39:13.861Z,5.47
2022-11-08T23:42:33.725Z,5.45
2022-11-08T23:45:35.434Z,5.03
2022-11-08T23:48:37.595Z,4.65
2022-11-08T23:51:39.121Z,4.65
2022-11-08T23:54:40.637Z,5.13
2022-11-08T23:57:42.196Z,4.10
