createdAt,value
2016-11-23T00:00:57.304Z,0
2016-11-23T00:01:57.283Z,0
2016-11-23T00:02:57.277Z,0
2016-11-23T00:03:57.278Z,0
2016-11-23T00:04:57.252Z,0
2016-11-23T00:05:57.248Z,0
2016-11-23T00:06:57.268Z,0
2016-11-23T00:07:57.231Z,0
2016-11-23T00:08:57.270Z,0
2016-11-23T00:09:57.213Z,0
2016-11-23T00:10:57.199Z,0
2016-11-23T00:11:57.187Z,0
2016-11-23T00:12:57.185Z,0
2016-11-23T00:13:57.180Z,0
2016-11-23T00:14:57.165Z,0
2016-11-23T00:15:57.158Z,0
2016-11-23T00:16:57.152Z,0
2016-11-23T00:17:57.148Z,0
2016-11-23T00:18:57.136Z,0
2016-11-23T00:19:57.428Z,0
2016-11-23T00:20:57.119Z,0
2016-11-23T00:21:57.096Z,0
2016-11-23T00:22:57.084Z,0
2016-11-23T00:23:57.071Z,0
2016-11-23T00:24:57.074Z,0
2016-11-23T00:25:57.055Z,0
2016-11-23T00:26:57.048Z,0
2016-11-23T00:27:57.036Z,0
2016-11-23T00:28:57.036Z,0
2016-11-23T00:29:57.031Z,0
2016-11-23T00:30:57.016Z,0
2016-11-23T00:31:57.007Z,0
2016-11-23T00:32:56.990Z,0
2016-11-23T00:33:56.976Z,0
2016-11-23T00:34:57.281Z,0
2016-11-23T00:35:56.964Z,0
2016-11-23T00:36:56.962Z,0
2016-11-23T00:37:56.943Z,0
2016-11-23T00:38:56.968Z,0
2016-11-23T00:39:56.922Z,0
2016-11-23T00:40:56.908Z,0
2016-11-23T00:41:56.901Z,0
2016-11-23T00:42:56.891Z,0
2016-11-23T00:43:56.881Z,0
2016-11-23T00:44:56.877Z,0
2016-11-23T00:45:56.869Z,0
2016-11-23T00:46:57.156Z,0
2016-11-23T00:47:56.841Z,0
2016-11-23T00:48:56.826Z,0
2016-11-23T00:49:56.813Z,0
2016-11-23T00:50:56.801Z,0
2016-11-23T00:51:56.824Z,0
2016-11-23T00:52:56.792Z,0
2016-11-23T00:53:56.783Z,0
2016-11-23T00:54:56.770Z,0
2016-11-23T00:55:56.763Z,0
2016-11-23T00:56:57.054Z,0
2016-11-23T00:57:56.734Z,0
2016-11-23T00:58:56.731Z,0
2016-11-23T00:59:56.749Z,0
2016-11-23T01:00:56.710Z,0
2016-11-23T01:01:56.721Z,0
2016-11-23T01:02:56.684Z,0
2016-11-23T01:03:56.682Z,0
2016-11-23T01:04:56.666Z,0
2016-11-23T01:05:56.967Z,0
2016-11-23T01:06:56.651Z,0
2016-11-23T01:07:56.637Z,0
2016-11-23T01:08:56.619Z,0
2016-11-23T01:09:56.612Z,0
2016-11-23T01:10:56.643Z,0
2016-11-23T01:11:56.594Z,0
2016-11-23T01:12:56.587Z,0
2016-11-23T01:13:56.574Z,0
2016-11-23T01:14:56.563Z,0
2016-11-23T01:15:56.544Z,0
2016-11-23T01:16:56.537Z,0
2016-11-23T01:17:56.532Z,0
2016-11-23T01:18:56.514Z,0
2016-11-23T01:19:56.503Z,0
2016-11-23T01:20:56.502Z,0
2016-11-23T01:21:56.483Z,0
2016-11-23T01:22:56.480Z,0
2016-11-23T01:23:56.467Z,0
2016-11-23T01:24:56.452Z,0
2016-11-23T01:25:56.451Z,0
2016-11-23T01:26:56.465Z,0
2016-11-23T01:27:56.448Z,0
2016-11-23T01:28:56.410Z,0
2016-11-23T01:29:56.399Z,0
2016-11-23T01:30:56.391Z,0
2016-11-23T01:31:56.383Z,0
2016-11-23T01:32:56.367Z,0
2016-11-23T01:33:56.352Z,0
2016-11-23T01:34:56.345Z,0
2016-11-23T01:35:56.641Z,0
2016-11-23T01:36:56.331Z,0
2016-11-23T01:37:56.316Z,0
2016-11-23T01:38:56.329Z,0
2016-11-23T01:39:56.284Z,0
2016-11-23T01:40:56.281Z,0
2016-11-23T01:41:56.286Z,0
2016-11-23T01:42:56.260Z,0
2016-11-23T01:43:56.254Z,0
2016-11-23T01:44:56.236Z,0
2016-11-23T01:45:56.229Z,0
2016-11-23T01:46:56.217Z,0
2016-11-23T01:47:56.217Z,0
2016-11-23T01:48:56.192Z,0
2016-11-23T01:49:56.189Z,0
2016-11-23T01:50:56.179Z,0
2016-11-23T01:51:56.169Z,0
2016-11-23T01:52:56.153Z,0
2016-11-23T01:53:56.143Z,0
2016-11-23T01:54:56.128Z,0
2016-11-23T01:55:56.128Z,0
2016-11-23T01:56:56.112Z,0
2016-11-23T01:57:56.091Z,0
2016-11-23T01:58:56.083Z,0
2016-11-23T01:59:56.078Z,0
2016-11-23T02:00:56.094Z,0
2016-11-23T02:01:56.057Z,0
2016-11-23T02:02:56.049Z,0
2016-11-23T02:03:56.041Z,0
2016-11-23T02:04:56.018Z,0
2016-11-23T02:05:56.008Z,0
2016-11-23T02:06:55.993Z,0
2016-11-23T02:07:56.023Z,0
2016-11-23T02:08:56.009Z,0
2016-11-23T02:09:55.960Z,0
2016-11-23T02:10:55.960Z,0
2016-11-23T02:11:55.951Z,0
2016-11-23T02:12:55.932Z,0
2016-11-23T02:13:55.926Z,0
2016-11-23T02:14:55.915Z,0
2016-11-23T02:15:55.903Z,0
2016-11-23T02:16:55.894Z,0
2016-11-23T02:17:55.884Z,0
2016-11-23T02:18:56.180Z,0
2016-11-23T02:19:55.852Z,0
2016-11-23T02:20:55.856Z,0
2016-11-23T02:21:55.840Z,0
2016-11-23T02:22:56.139Z,0
2016-11-23T02:23:55.813Z,0
2016-11-23T02:24:55.807Z,0
2016-11-23T02:25:55.830Z,0
2016-11-23T02:26:55.788Z,0
2016-11-23T02:27:55.803Z,0
2016-11-23T02:28:55.760Z,0
2016-11-23T02:29:55.741Z,0
2016-11-23T02:30:55.734Z,0
2016-11-23T02:31:55.722Z,0
2016-11-23T02:32:55.720Z,0
2016-11-23T02:33:55.702Z,0
2016-11-23T02:34:55.690Z,0
2016-11-23T02:35:55.689Z,0
2016-11-23T02:36:55.699Z,0
2016-11-23T02:37:55.670Z,0
2016-11-23T02:38:55.656Z,0
2016-11-23T02:39:55.650Z,0
2016-11-23T02:40:55.636Z,0
2016-11-23T02:41:55.624Z,0
2016-11-23T02:42:55.636Z,0
2016-11-23T02:43:55.597Z,0
2016-11-23T02:44:55.599Z,0
2016-11-23T02:45:55.578Z,0
2016-11-23T02:46:55.564Z,0
2016-11-23T02:47:55.556Z,0
2016-11-23T02:48:55.549Z,0
2016-11-23T02:49:55.534Z,0
2016-11-23T02:50:55.527Z,0
2016-11-23T02:51:55.540Z,0
2016-11-23T02:52:55.507Z,0
2016-11-23T02:53:55.486Z,0
2016-11-23T02:54:55.480Z,0
2016-11-23T02:55:55.475Z,0
2016-11-23T02:56:55.813Z,0
2016-11-23T02:57:55.443Z,0
2016-11-23T02:58:55.435Z,0
2016-11-23T02:59:55.418Z,0
2016-11-23T03:00:55.416Z,0
2016-11-23T03:01:55.398Z,0
2016-11-23T03:02:55.386Z,0
2016-11-23T03:03:55.385Z,0
2016-11-23T03:04:55.373Z,0
2016-11-23T03:05:55.358Z,0
2016-11-23T03:06:55.350Z,0
2016-11-23T03:07:55.340Z,0
2016-11-23T03:08:55.371Z,0
2016-11-23T03:09:55.314Z,0
2016-11-23T03:10:55.307Z,0
2016-11-23T03:11:55.293Z,0
2016-11-23T03:12:55.286Z,0
2016-11-23T03:13:55.274Z,0
2016-11-23T03:14:55.301Z,0
2016-11-23T03:15:55.254Z,0
2016-11-23T03:16:55.243Z,0
2016-11-23T03:17:55.237Z,0
2016-11-23T03:18:55.215Z,0
2016-11-23T03:19:55.203Z,0
2016-11-23T03:20:55.200Z,0
2016-11-23T03:21:55.189Z,0
2016-11-23T03:22:55.178Z,0
2016-11-23T03:23:55.171Z,0
2016-11-23T03:24:55.453Z,0
2016-11-23T03:25:55.140Z,0
2016-11-23T03:26:55.130Z,0
2016-11-23T03:27:55.126Z,0
2016-11-23T03:28:55.101Z,0
2016-11-23T03:29:55.100Z,0
2016-11-23T03:30:55.083Z,0
2016-11-23T03:31:55.064Z,0
2016-11-23T03:32:55.061Z,0
2016-11-23T03:33:55.052Z,0
2016-11-23T03:34:55.048Z,0
2016-11-23T03:35:55.031Z,0
2016-11-23T03:36:55.020Z,0
2016-11-23T03:37:55.007Z,0
2016-11-23T03:38:55.002Z,0
2016-11-23T03:39:54.985Z,0
2016-11-23T03:40:54.979Z,0
2016-11-23T03:41:54.970Z,0
2016-11-23T03:42:54.946Z,0
2016-11-23T03:43:54.937Z,0
2016-11-23T03:44:54.924Z,0
2016-11-23T03:45:54.934Z,0
2016-11-23T03:46:54.909Z,0
2016-11-23T03:47:54.896Z,0
2016-11-23T03:48:54.877Z,0
2016-11-23T03:49:54.869Z,0
2016-11-23T03:50:54.864Z,0
2016-11-23T03:51:54.851Z,0
2016-11-23T03:52:54.837Z,0
2016-11-23T03:53:54.827Z,0
2016-11-23T03:54:54.817Z,0
2016-11-23T03:55:54.800Z,0
2016-11-23T03:56:54.793Z,0
2016-11-23T03:57:54.781Z,0
2016-11-23T03:58:54.779Z,0
2016-11-23T03:59:54.762Z,0
2016-11-23T04:00:54.743Z,0
2016-11-23T04:01:54.743Z,0
2016-11-23T04:02:54.732Z,0
2016-11-23T04:03:54.726Z,0
2016-11-23T04:04:54.704Z,0
2016-11-23T04:05:54.698Z,0
2016-11-23T04:06:54.682Z,0
2016-11-23T04:07:54.667Z,0
2016-11-23T04:08:54.654Z,0
2016-11-23T04:09:54.651Z,0
2016-11-23T04:10:54.633Z,0
2016-11-23T04:11:54.628Z,0
2016-11-23T04:12:54.614Z,0
2016-11-23T04:13:54.596Z,0
2016-11-23T04:14:54.597Z,0
2016-11-23T04:15:54.577Z,0
2016-11-23T04:16:54.568Z,0
2016-11-23T04:17:54.550Z,0
2016-11-23T04:18:54.543Z,0
2016-11-23T04:19:54.542Z,0
2016-11-23T04:20:54.522Z,0
2016-11-23T04:21:54.511Z,0
2016-11-23T04:22:54.503Z,0
2016-11-23T04:23:54.484Z,0
2016-11-23T04:24:54.476Z,0
2016-11-23T04:25:54.471Z,0
2016-11-23T04:26:54.455Z,0
2016-11-23T04:27:54.441Z,0
2016-11-23T04:28:54.431Z,0
2016-11-23T04:29:54.426Z,0
2016-11-23T04:30:54.410Z,0
2016-11-23T04:31:54.415Z,0
2016-11-23T04:32:54.391Z,0
2016-11-23T04:33:54.379Z,0
2016-11-23T04:34:54.363Z,0
2016-11-23T04:35:54.353Z,0
2016-11-23T04:36:54.339Z,0
2016-11-23T04:37:54.340Z,0
2016-11-23T04:38:54.321Z,0
2016-11-23T04:39:54.312Z,0
2016-11-23T04:40:54.299Z,0
2016-11-23T04:41:54.292Z,0
2016-11-23T04:42:54.285Z,0
2016-11-23T04:43:54.270Z,0
2016-11-23T04:44:54.253Z,0
2016-11-23T04:45:54.274Z,0
2016-11-23T04:46:54.234Z,0
2016-11-23T04:47:54.225Z,0
2016-11-23T04:48:54.216Z,0
2016-11-23T04:49:54.197Z,0
2016-11-23T04:50:54.193Z,0
2016-11-23T04:51:54.176Z,0
2016-11-23T04:52:54.171Z,0
2016-11-23T04:53:54.148Z,0
2016-11-23T04:54:54.149Z,0
2016-11-23T04:55:54.136Z,0
2016-11-23T04:56:54.124Z,0
2016-11-23T04:57:54.115Z,0
2016-11-23T04:58:54.104Z,0
2016-11-23T04:59:54.092Z,0
2016-11-23T05:00:54.086Z,0
2016-11-23T05:01:54.066Z,0
2016-11-23T05:02:54.051Z,0
2016-11-23T05:03:54.049Z,0
2016-11-23T05:04:54.034Z,0
2016-11-23T05:05:54.023Z,0
2016-11-23T05:06:54.019Z,0
2016-11-23T05:07:53.997Z,0
2016-11-23T05:08:53.987Z,0
2016-11-23T05:09:53.974Z,0
2016-11-23T05:10:53.968Z,0
2016-11-23T05:11:53.959Z,0
2016-11-23T05:12:53.941Z,0
2016-11-23T05:13:53.936Z,0
2016-11-23T05:14:53.927Z,0
2016-11-23T05:15:53.908Z,0
2016-11-23T05:16:54.209Z,0
2016-11-23T05:17:53.890Z,0
2016-11-23T05:18:53.879Z,0
2016-11-23T05:19:53.871Z,0
2016-11-23T05:20:53.849Z,0
2016-11-23T05:21:53.850Z,0
2016-11-23T05:22:53.861Z,0
2016-11-23T05:23:53.819Z,0
2016-11-23T05:24:53.808Z,0
2016-11-23T05:25:53.803Z,0
2016-11-23T05:26:53.783Z,0
2016-11-23T05:27:53.777Z,0
2016-11-23T05:28:53.763Z,0
2016-11-23T05:29:53.749Z,0
2016-11-23T05:30:53.747Z,0
2016-11-23T05:31:53.727Z,0
2016-11-23T05:32:53.723Z,0
2016-11-23T05:33:53.710Z,0
2016-11-23T05:34:53.707Z,0
2016-11-23T05:35:53.693Z,0
2016-11-23T05:36:53.669Z,0
2016-11-23T05:37:53.673Z,0
2016-11-23T05:38:53.656Z,0
2016-11-23T05:39:53.641Z,0
2016-11-23T05:40:53.624Z,0
2016-11-23T05:41:53.912Z,0
2016-11-23T05:42:53.600Z,0
2016-11-23T05:43:53.593Z,0
2016-11-23T05:44:53.593Z,0
2016-11-23T05:45:53.578Z,0
2016-11-23T05:46:53.861Z,0
2016-11-23T05:47:53.541Z,0
2016-11-23T05:48:53.532Z,0
2016-11-23T05:49:53.521Z,0
2016-11-23T05:50:53.510Z,0
2016-11-23T05:51:53.503Z,0
2016-11-23T05:52:53.480Z,0
2016-11-23T05:53:53.477Z,0
2016-11-23T05:54:53.458Z,0
2016-11-23T05:55:53.452Z,0
2016-11-23T05:56:53.437Z,0
2016-11-23T05:57:53.425Z,0
2016-11-23T05:58:53.416Z,0
2016-11-23T05:59:53.406Z,0
2016-11-23T06:00:53.394Z,0
2016-11-23T06:01:53.384Z,4
2016-11-23T06:02:53.380Z,4
2016-11-23T06:03:53.363Z,4
2016-11-23T06:04:53.351Z,0
2016-11-23T06:05:53.340Z,4
2016-11-23T06:06:53.324Z,4
2016-11-23T06:07:53.309Z,8
2016-11-23T06:08:53.299Z,4
2016-11-23T06:09:53.305Z,8
2016-11-23T06:10:53.284Z,4
2016-11-23T06:11:53.270Z,8
2016-11-23T06:12:53.258Z,8
2016-11-23T06:13:53.248Z,12
2016-11-23T06:14:53.232Z,12
2016-11-23T06:15:53.216Z,16
2016-11-23T06:16:53.209Z,20
2016-11-23T06:17:53.199Z,20
2016-11-23T06:18:53.183Z,28
2016-11-23T06:19:53.168Z,32
2016-11-23T06:20:53.472Z,36
2016-11-23T06:21:53.147Z,40
2016-11-23T06:22:53.140Z,44
2016-11-23T06:23:53.133Z,52
2016-11-23T06:24:53.113Z,60
2016-11-23T06:25:53.102Z,72
2016-11-23T06:26:53.091Z,80
2016-11-23T06:27:53.080Z,96
2016-11-23T06:28:53.069Z,104
2016-11-23T06:29:53.055Z,120
2016-11-23T06:30:53.040Z,136
2016-11-23T06:31:53.028Z,144
2016-11-23T06:32:53.025Z,160
2016-11-23T06:33:53.008Z,172
2016-11-23T06:34:53.001Z,184
2016-11-23T06:35:52.997Z,196
2016-11-23T06:36:52.974Z,216
2016-11-23T06:37:52.959Z,228
2016-11-23T06:38:52.952Z,248
2016-11-23T06:39:52.931Z,264
2016-11-23T06:40:52.929Z,288
2016-11-23T06:41:52.913Z,316
2016-11-23T06:42:52.900Z,344
2016-11-23T06:43:52.890Z,376
2016-11-23T06:44:52.882Z,412
2016-11-23T06:45:52.867Z,452
2016-11-23T06:46:53.164Z,492
2016-11-23T06:47:52.846Z,532
2016-11-23T06:48:52.832Z,580
2016-11-23T06:49:52.821Z,628
2016-11-23T06:50:52.814Z,672
2016-11-23T06:51:52.804Z,716
2016-11-23T06:52:52.783Z,772
2016-11-23T06:53:52.785Z,828
2016-11-23T06:54:52.772Z,884
2016-11-23T06:55:52.756Z,940
2016-11-23T06:56:52.743Z,1004
2016-11-23T06:57:52.734Z,1088
2016-11-23T06:58:52.717Z,1172
2016-11-23T06:59:52.703Z,1252
2016-11-23T07:00:52.689Z,1320
2016-11-23T07:01:52.692Z,1360
2016-11-23T07:02:52.704Z,1432
2016-11-23T07:03:52.661Z,1512
2016-11-23T07:04:52.645Z,1588
2016-11-23T07:05:52.948Z,1684
2016-11-23T07:06:52.659Z,1764
2016-11-23T07:07:52.614Z,1836
2016-11-23T07:08:52.617Z,1916
2016-11-23T07:09:52.592Z,2008
2016-11-23T07:10:52.582Z,2100
2016-11-23T07:11:52.575Z,2216
2016-11-23T07:12:52.553Z,2336
2016-11-23T07:13:52.571Z,2444
2016-11-23T07:14:52.533Z,2552
2016-11-23T07:15:52.535Z,2676
2016-11-23T07:16:52.514Z,2800
2016-11-23T07:17:52.511Z,2936
2016-11-23T07:18:52.498Z,3068
2016-11-23T07:19:52.486Z,3156
2016-11-23T07:20:52.477Z,3220
2016-11-23T07:21:52.463Z,3228
2016-11-23T07:22:52.446Z,3124
2016-11-23T07:23:52.441Z,3112
2016-11-23T07:24:52.430Z,3280
2016-11-23T07:25:52.766Z,3392
2016-11-23T07:26:52.412Z,3508
2016-11-23T07:27:52.403Z,3676
2016-11-23T07:28:52.387Z,3796
2016-11-23T07:29:52.381Z,3920
2016-11-23T07:30:52.382Z,4040
2016-11-23T07:31:52.359Z,4152
2016-11-23T07:32:52.348Z,4344
2016-11-23T07:33:52.338Z,4528
2016-11-23T07:34:52.323Z,4676
2016-11-23T07:35:52.315Z,4800
2016-11-23T07:36:52.305Z,4856
2016-11-23T07:37:52.295Z,4868
2016-11-23T07:38:52.284Z,4880
2016-11-23T07:39:52.267Z,4896
2016-11-23T07:40:52.259Z,4900
2016-11-23T07:41:52.259Z,4908
2016-11-23T07:42:52.245Z,4936
2016-11-23T07:43:52.233Z,4824
2016-11-23T07:44:52.226Z,4516
2016-11-23T07:45:52.249Z,4504
2016-11-23T07:46:52.208Z,4800
2016-11-23T07:47:52.191Z,5048
2016-11-23T07:48:52.194Z,5112
2016-11-23T07:49:52.185Z,5176
2016-11-23T07:50:52.162Z,5292
2016-11-23T07:51:52.163Z,5456
2016-11-23T07:52:52.148Z,5564
2016-11-23T07:53:52.134Z,5696
2016-11-23T07:54:52.123Z,5832
2016-11-23T07:55:52.129Z,5940
2016-11-23T07:56:52.116Z,6044
2016-11-23T07:57:52.132Z,6072
2016-11-23T07:58:52.404Z,6052
2016-11-23T07:59:52.091Z,6100
2016-11-23T08:00:52.100Z,6188
2016-11-23T08:01:52.373Z,6236
2016-11-23T08:02:52.059Z,6212
2016-11-23T08:03:52.050Z,6188
2016-11-23T08:04:52.036Z,6124
2016-11-23T08:05:52.036Z,5880
2016-11-23T08:06:52.020Z,5820
2016-11-23T08:07:52.012Z,5856
2016-11-23T08:08:51.992Z,5924
2016-11-23T08:09:52.297Z,5976
2016-11-23T08:10:51.990Z,6056
2016-11-23T08:11:51.967Z,6172
2016-11-23T08:12:51.971Z,6296
2016-11-23T08:13:51.959Z,6392
2016-11-23T08:14:51.957Z,6440
2016-11-23T08:15:51.943Z,6492
2016-11-23T08:16:51.928Z,6596
2016-11-23T08:17:51.931Z,6788
2016-11-23T08:18:51.918Z,7048
2016-11-23T08:19:51.938Z,7260
2016-11-23T08:20:51.895Z,7460
2016-11-23T08:21:51.898Z,7556
2016-11-23T08:22:51.884Z,7636
2016-11-23T08:23:51.871Z,7712
2016-11-23T08:24:51.870Z,7788
2016-11-23T08:25:51.864Z,7856
2016-11-23T08:26:51.851Z,7980
2016-11-23T08:27:51.850Z,8056
2016-11-23T08:28:51.836Z,8136
2016-11-23T08:29:51.837Z,8196
2016-11-23T08:30:51.818Z,8348
2016-11-23T08:31:51.814Z,8492
2016-11-23T08:32:51.803Z,8488
2016-11-23T08:33:51.820Z,8280
2016-11-23T08:34:51.795Z,8412
2016-11-23T08:35:51.786Z,8656
2016-11-23T08:36:51.776Z,8856
2016-11-23T08:37:51.768Z,9024
2016-11-23T08:38:51.755Z,9108
2016-11-23T08:39:51.756Z,9232
2016-11-23T08:40:51.750Z,9416
2016-11-23T08:41:51.742Z,9464
2016-11-23T08:42:51.741Z,9540
2016-11-23T08:43:51.726Z,9640
2016-11-23T08:44:51.739Z,9808
2016-11-23T08:45:51.714Z,9944
2016-11-23T08:46:51.697Z,9948
2016-11-23T08:47:51.694Z,9728
2016-11-23T08:48:51.692Z,9616
2016-11-23T08:49:51.685Z,9380
2016-11-23T08:50:51.679Z,9272
2016-11-23T08:51:51.668Z,9220
2016-11-23T08:52:51.672Z,8780
2016-11-23T08:53:51.664Z,8200
2016-11-23T08:54:51.652Z,7852
2016-11-23T08:55:51.645Z,7668
2016-11-23T08:56:51.642Z,7580
2016-11-23T08:57:51.633Z,7536
2016-11-23T08:58:51.624Z,7512
2016-11-23T08:59:51.616Z,7492
2016-11-23T09:00:51.610Z,7428
2016-11-23T09:01:51.908Z,7376
2016-11-23T09:02:51.600Z,7300
2016-11-23T09:03:51.588Z,7236
2016-11-23T09:04:51.587Z,7140
2016-11-23T09:05:51.578Z,7088
2016-11-23T09:06:51.577Z,7064
2016-11-23T09:07:51.560Z,7024
2016-11-23T09:08:51.876Z,7012
2016-11-23T09:09:51.560Z,7080
2016-11-23T09:10:51.547Z,7156
2016-11-23T09:11:51.547Z,7244
2016-11-23T09:12:51.534Z,7284
2016-11-23T09:13:51.533Z,7272
2016-11-23T09:14:51.533Z,7216
2016-11-23T09:15:51.521Z,7148
2016-11-23T09:16:51.516Z,7068
2016-11-23T09:17:51.502Z,6996
2016-11-23T09:18:51.501Z,6928
2016-11-23T09:19:51.498Z,6888
2016-11-23T09:20:51.491Z,6908
2016-11-23T09:21:51.492Z,7036
2016-11-23T09:22:51.476Z,7152
2016-11-23T09:23:51.469Z,7260
2016-11-23T09:24:51.469Z,7368
2016-11-23T09:25:51.463Z,7452
2016-11-23T09:26:51.460Z,7580
2016-11-23T09:27:51.451Z,7740
2016-11-23T09:28:51.446Z,7856
2016-11-23T09:29:51.439Z,7912
2016-11-23T09:30:51.443Z,7932
2016-11-23T09:31:51.426Z,7904
2016-11-23T09:32:51.425Z,7812
2016-11-23T09:33:51.442Z,7724
2016-11-23T09:34:51.405Z,7576
2016-11-23T09:35:51.394Z,7492
2016-11-23T09:36:51.716Z,7472
2016-11-23T09:37:51.394Z,7464
2016-11-23T09:38:51.385Z,7472
2016-11-23T09:39:51.371Z,7444
2016-11-23T09:40:51.396Z,7400
2016-11-23T09:41:51.378Z,7332
2016-11-23T09:42:51.369Z,7300
2016-11-23T09:43:51.358Z,7416
2016-11-23T09:44:51.352Z,7468
2016-11-23T09:45:51.355Z,7480
2016-11-23T09:46:51.336Z,7476
2016-11-23T09:47:51.330Z,7464
2016-11-23T09:48:51.327Z,7460
2016-11-23T09:49:51.316Z,7432
2016-11-23T09:50:51.307Z,7344
2016-11-23T09:51:51.308Z,7168
2016-11-23T09:52:51.301Z,7068
2016-11-23T09:53:51.294Z,6960
2016-11-23T09:54:51.291Z,6852
2016-11-23T09:55:51.293Z,6772
2016-11-23T09:56:51.288Z,6712
2016-11-23T09:57:51.275Z,6704
2016-11-23T09:58:51.276Z,6688
2016-11-23T09:59:51.263Z,6652
2016-11-23T10:00:51.257Z,6640
2016-11-23T10:01:51.247Z,6588
2016-11-23T10:02:51.241Z,6540
2016-11-23T10:03:51.238Z,6420
2016-11-23T10:04:51.227Z,6408
2016-11-23T10:05:51.230Z,6452
2016-11-23T10:06:51.220Z,6480
2016-11-23T10:07:51.220Z,6616
2016-11-23T10:08:51.513Z,6732
2016-11-23T10:09:51.200Z,6808
2016-11-23T10:10:51.199Z,6864
2016-11-23T10:11:51.485Z,6908
2016-11-23T10:12:51.183Z,6900
2016-11-23T10:13:51.179Z,6976
2016-11-23T10:14:51.171Z,7020
2016-11-23T10:15:51.169Z,6988
2016-11-23T10:16:51.160Z,6984
2016-11-23T10:17:51.150Z,6884
2016-11-23T10:18:51.146Z,6764
2016-11-23T10:19:51.132Z,6716
2016-11-23T10:20:51.145Z,6632
2016-11-23T10:21:51.457Z,6540
2016-11-23T10:22:51.118Z,6424
2016-11-23T10:23:51.118Z,6212
2016-11-23T10:24:51.109Z,6072
2016-11-23T10:25:51.105Z,5820
2016-11-23T10:26:51.100Z,5684
2016-11-23T10:27:51.406Z,5580
2016-11-23T10:28:51.092Z,5596
2016-11-23T10:29:51.079Z,5464
2016-11-23T10:30:51.076Z,5428
2016-11-23T10:31:51.068Z,5496
2016-11-23T10:32:51.069Z,5616
2016-11-23T10:33:51.058Z,5608
2016-11-23T10:34:51.048Z,5480
2016-11-23T10:35:51.345Z,5440
2016-11-23T10:36:51.026Z,5500
2016-11-23T10:37:51.044Z,5516
2016-11-23T10:38:51.022Z,5496
2016-11-23T10:39:51.014Z,5528
2016-11-23T10:40:51.627Z,5472
2016-11-23T10:41:51.007Z,5468
2016-11-23T10:42:50.995Z,5412
2016-11-23T10:43:50.998Z,5288
2016-11-23T10:44:50.986Z,5236
2016-11-23T10:45:50.997Z,5200
2016-11-23T10:46:50.968Z,5092
2016-11-23T10:47:50.984Z,5064
2016-11-23T10:48:50.958Z,4944
2016-11-23T10:49:50.987Z,4800
2016-11-23T10:50:50.948Z,4560
2016-11-23T10:51:50.951Z,4492
2016-11-23T10:52:51.246Z,4448
2016-11-23T10:53:50.925Z,4440
2016-11-23T10:54:51.232Z,4464
2016-11-23T10:55:50.923Z,4520
2016-11-23T10:56:50.912Z,4584
2016-11-23T10:57:50.896Z,4644
2016-11-23T10:58:50.900Z,4720
2016-11-23T10:59:50.892Z,4808
2016-11-23T11:00:50.917Z,4880
2016-11-23T11:01:50.882Z,4980
2016-11-23T11:02:50.872Z,5032
2016-11-23T11:03:50.862Z,5060
2016-11-23T11:04:50.863Z,5064
2016-11-23T11:05:51.477Z,5088
2016-11-23T11:06:50.854Z,5116
2016-11-23T11:07:51.144Z,5188
2016-11-23T11:08:50.829Z,5296
2016-11-23T11:09:50.825Z,5384
2016-11-23T11:10:50.831Z,5432
2016-11-23T11:11:50.819Z,5448
2016-11-23T11:12:50.817Z,5400
2016-11-23T11:13:50.804Z,5344
2016-11-23T11:14:50.797Z,5232
2016-11-23T11:15:50.798Z,5200
2016-11-23T11:16:50.788Z,5136
2016-11-23T11:17:50.780Z,5060
2016-11-23T11:18:50.775Z,4968
2016-11-23T11:19:50.762Z,4844
2016-11-23T11:20:50.756Z,4732
2016-11-23T11:21:50.750Z,4584
2016-11-23T11:22:50.741Z,4520
2016-11-23T11:23:50.766Z,4364
2016-11-23T11:24:50.730Z,4376
2016-11-23T11:25:50.722Z,4508
2016-11-23T11:26:50.716Z,4392
2016-11-23T11:27:50.708Z,4440
2016-11-23T11:28:50.703Z,4528
2016-11-23T11:29:50.705Z,4496
2016-11-23T11:30:50.726Z,4632
2016-11-23T11:31:50.683Z,4732
2016-11-23T11:32:50.978Z,4704
2016-11-23T11:33:50.676Z,4520
2016-11-23T11:34:50.683Z,4460
2016-11-23T11:35:50.660Z,4592
2016-11-23T11:36:50.651Z,4552
2016-11-23T11:37:50.643Z,4420
2016-11-23T11:38:50.641Z,4348
2016-11-23T11:39:50.637Z,4260
2016-11-23T11:40:50.630Z,4276
2016-11-23T11:41:50.612Z,4200
2016-11-23T11:42:50.609Z,4244
2016-11-23T11:43:50.604Z,4276
2016-11-23T11:44:50.595Z,4244
2016-11-23T11:45:50.604Z,4284
2016-11-23T11:46:50.595Z,4384
2016-11-23T11:47:50.572Z,4516
2016-11-23T11:48:50.568Z,4592
2016-11-23T11:49:50.565Z,4760
2016-11-23T11:50:50.557Z,4812
2016-11-23T11:51:50.545Z,4936
2016-11-23T11:52:50.546Z,4988
2016-11-23T11:53:50.532Z,5064
2016-11-23T11:54:50.535Z,5072
2016-11-23T11:55:50.528Z,4984
2016-11-23T11:56:50.512Z,4888
2016-11-23T11:57:50.499Z,4832
2016-11-23T11:58:50.505Z,4828
2016-11-23T11:59:50.495Z,4896
2016-11-23T12:00:50.488Z,4964
2016-11-23T12:01:50.485Z,5036
2016-11-23T12:02:50.477Z,5068
2016-11-23T12:03:50.466Z,5108
2016-11-23T12:04:50.763Z,5092
2016-11-23T12:05:50.455Z,5024
2016-11-23T12:06:50.451Z,4916
2016-11-23T12:07:50.433Z,4880
2016-11-23T12:08:50.430Z,4828
2016-11-23T12:09:50.427Z,4776
2016-11-23T12:10:50.417Z,4760
2016-11-23T12:11:50.410Z,4824
2016-11-23T12:12:50.420Z,4888
2016-11-23T12:13:50.432Z,4784
2016-11-23T12:14:50.400Z,4724
2016-11-23T12:15:50.380Z,4732
2016-11-23T12:16:50.376Z,4652
2016-11-23T12:17:50.379Z,4576
2016-11-23T12:18:50.363Z,4544
2016-11-23T12:19:50.361Z,4500
2016-11-23T12:20:50.353Z,4456
2016-11-23T12:21:50.347Z,4460
2016-11-23T12:22:50.334Z,4452
2016-11-23T12:23:50.334Z,4436
2016-11-23T12:24:50.327Z,4380
2016-11-23T12:25:50.321Z,4300
2016-11-23T12:26:50.304Z,4228
2016-11-23T12:27:50.307Z,4168
2016-11-23T12:28:50.304Z,4156
2016-11-23T12:29:50.298Z,4144
2016-11-23T12:30:50.592Z,4072
2016-11-23T12:31:50.432Z,3972
2016-11-23T12:32:50.279Z,3876
2016-11-23T12:33:50.267Z,3804
2016-11-23T12:34:50.255Z,3748
2016-11-23T12:35:50.255Z,3748
2016-11-23T12:36:50.252Z,3836
2016-11-23T12:37:50.239Z,3988
2016-11-23T12:38:50.246Z,4112
2016-11-23T12:39:50.227Z,4240
2016-11-23T12:40:50.233Z,4356
2016-11-23T12:41:50.215Z,4412
2016-11-23T12:42:50.203Z,4476
2016-11-23T12:43:50.202Z,4516
2016-11-23T12:44:50.189Z,4576
2016-11-23T12:45:50.190Z,4628
2016-11-23T12:46:50.178Z,4696
2016-11-23T12:47:50.179Z,4808
2016-11-23T12:48:50.167Z,4940
2016-11-23T12:49:50.169Z,5060
2016-11-23T12:50:50.160Z,5192
2016-11-23T12:51:50.145Z,5284
2016-11-23T12:52:50.137Z,5376
2016-11-23T12:53:50.137Z,5448
2016-11-23T12:54:50.137Z,5480
2016-11-23T12:55:50.123Z,5460
2016-11-23T12:56:50.118Z,5472
2016-11-23T12:57:50.109Z,5476
2016-11-23T12:58:50.113Z,5436
2016-11-23T12:59:50.101Z,5400
2016-11-23T13:00:50.089Z,5340
2016-11-23T13:01:50.083Z,5260
2016-11-23T13:02:50.376Z,5188
2016-11-23T13:03:50.072Z,5092
2016-11-23T13:04:50.057Z,4968
2016-11-23T13:05:50.057Z,4812
2016-11-23T13:06:50.053Z,4640
2016-11-23T13:07:50.045Z,4496
2016-11-23T13:08:50.349Z,4388
2016-11-23T13:09:50.046Z,4324
2016-11-23T13:10:50.037Z,4268
2016-11-23T13:11:50.020Z,4204
2016-11-23T13:12:50.014Z,4136
2016-11-23T13:13:50.008Z,4076
2016-11-23T13:14:50.000Z,4008
2016-11-23T13:15:49.996Z,3900
2016-11-23T13:16:49.997Z,3816
2016-11-23T13:17:49.982Z,3748
2016-11-23T13:18:49.978Z,3704
2016-11-23T13:19:49.970Z,3688
2016-11-23T13:20:49.973Z,3636
2016-11-23T13:21:49.958Z,3536
2016-11-23T13:22:49.952Z,3432
2016-11-23T13:23:50.251Z,3340
2016-11-23T13:24:49.937Z,3268
2016-11-23T13:25:49.937Z,3204
2016-11-23T13:26:49.926Z,3136
2016-11-23T13:27:50.230Z,3076
2016-11-23T13:28:49.921Z,3020
2016-11-23T13:29:49.935Z,2964
2016-11-23T13:30:49.896Z,2920
2016-11-23T13:31:49.899Z,2880
2016-11-23T13:32:49.923Z,2844
2016-11-23T13:33:49.879Z,2804
2016-11-23T13:34:49.872Z,2764
2016-11-23T13:35:49.877Z,2720
2016-11-23T13:36:49.865Z,2676
2016-11-23T13:37:49.888Z,2640
2016-11-23T13:38:49.851Z,2604
2016-11-23T13:39:49.855Z,2572
2016-11-23T13:40:49.840Z,2536
2016-11-23T13:41:49.828Z,2500
2016-11-23T13:42:49.821Z,2468
2016-11-23T13:43:49.821Z,2440
2016-11-23T13:44:49.810Z,2412
2016-11-23T13:45:49.800Z,2400
2016-11-23T13:46:49.797Z,2388
2016-11-23T13:47:49.787Z,2368
2016-11-23T13:48:49.782Z,2332
2016-11-23T13:49:49.780Z,2288
2016-11-23T13:50:49.759Z,2252
2016-11-23T13:51:49.767Z,2228
2016-11-23T13:52:50.066Z,2216
2016-11-23T13:53:49.743Z,2216
2016-11-23T13:54:49.735Z,2216
2016-11-23T13:55:49.741Z,2204
2016-11-23T13:56:49.729Z,2176
2016-11-23T13:57:49.717Z,2152