createdAt,value
2022-08-03T00:02:19.599Z,99773.47
2022-08-03T00:04:49.187Z,99779.59
2022-08-03T00:07:16.665Z,99775.31
2022-08-03T00:09:46.586Z,99786.78
2022-08-03T00:12:13.879Z,99768.88
2022-08-03T00:14:41.371Z,99783.69
2022-08-03T00:17:09.146Z,99780.72
2022-08-03T00:19:36.022Z,99776.84
2022-08-03T00:22:03.087Z,99777.81
2022-08-03T00:24:33.309Z,99764.38
2022-08-03T00:27:00.309Z,99770.97
2022-08-03T00:29:27.450Z,99771.69
2022-08-03T00:31:59.593Z,99768.88
2022-08-03T00:34:57.528Z,99767.81
2022-08-03T00:37:20.334Z,99766.16
2022-08-03T00:39:48.128Z,99770.09
2022-08-03T00:42:17.775Z,99770.09
2022-08-03T00:44:45.592Z,99773.88
2022-08-03T00:47:13.309Z,99772.06
2022-08-03T00:49:41.420Z,99773.03
2022-08-03T00:52:10.655Z,99769.31
2022-08-03T00:54:38.922Z,99768.59
2022-08-03T00:57:07.408Z,99769.88
2022-08-03T00:59:34.835Z,99771.41
2022-08-03T01:02:01.815Z,99769.50
2022-08-03T01:04:28.801Z,99768.91
2022-08-03T01:07:10.696Z,99768.91
2022-08-03T01:10:04.118Z,99765.97
2022-08-03T01:12:43.408Z,99768.59
2022-08-03T01:15:21.930Z,99763.56
2022-08-03T01:18:27.668Z,99759.81
2022-08-03T01:20:58.914Z,99756.34
2022-08-03T01:23:48.128Z,99762.75
2022-08-03T01:26:16.820Z,99759.78
2022-08-03T01:29:10.031Z,99759.78
2022-08-03T01:32:53.251Z,99756.97
2022-08-03T01:34:36.870Z,99759.97
2022-08-03T01:37:07.907Z,99754.94
2022-08-03T01:39:41.279Z,99757.56
2022-08-03T01:42:12.437Z,99758.13
2022-08-03T01:44:43.231Z,99751.78
2022-08-03T01:47:12.967Z,99758.13
2022-08-03T01:49:45.404Z,99752.53
2022-08-03T01:52:17.913Z,99751.41
2022-08-03T01:54:48.862Z,99752.91
2022-08-03T01:57:32.927Z,99752.53
2022-08-03T02:00:20.984Z,99762.22
2022-08-03T02:02:52.762Z,99750.28
2022-08-03T02:05:27.813Z,99757.94
2022-08-03T02:07:59.291Z,99747.72
2022-08-03T02:10:34.962Z,99758.19
2022-08-03T02:13:08.653Z,99755.59
2022-08-03T02:15:38.548Z,99752.44
2022-08-03T02:18:11.491Z,99747.59
2022-08-03T02:20:40.850Z,99752.44
2022-08-03T02:23:09.830Z,99750.97
2022-08-03T02:25:45.182Z,99756.22
2022-08-03T02:28:20.163Z,99746.31
2022-08-03T02:30:55.841Z,99748.34
2022-08-03T02:33:29.144Z,99737.34
2022-08-03T02:36:01.870Z,99747.44
2022-08-03T02:38:36.806Z,99747.44
2022-08-03T02:41:14.188Z,99739.25
2022-08-03T02:44:06.486Z,99743.03
2022-08-03T02:46:43.440Z,99745.25
2022-08-03T02:49:34.972Z,99749.03
2022-08-03T02:52:13.091Z,99756.31
2022-08-03T02:54:42.314Z,99761.75
2022-08-03T02:57:13.289Z,99756.53
2022-08-03T02:59:43.006Z,99748.31
2022-08-03T03:02:12.767Z,99746.66
2022-08-03T03:04:59.700Z,99750.41
2022-08-03T03:07:51.182Z,99752.47
2022-08-03T03:10:24.894Z,99751.72
2022-08-03T03:12:57.555Z,99756.41
2022-08-03T03:15:31.797Z,99749.69
2022-08-03T03:18:03.686Z,99751.38
2022-08-03T03:20:36.107Z,99757.16
2022-08-03T03:23:05.331Z,99757.69
2022-08-03T03:25:34.637Z,99763.31
2022-08-03T03:28:04.149Z,99764.63
2022-08-03T03:30:35.362Z,99756.63
2022-08-03T03:33:03.543Z,99765.59
2022-08-03T03:35:31.563Z,99762.78
2022-08-03T03:38:06.900Z,99761.66
2022-08-03T03:40:37.467Z,99760.94
2022-08-03T03:43:10.226Z,99773.44
2022-08-03T03:45:38.498Z,99764.47
2022-08-03T03:48:09.082Z,99770.81
2022-08-03T03:50:41.030Z,99767.44
2022-08-03T03:53:13.383Z,99773.44
2022-08-03T03:55:59.254Z,99773.25
2022-08-03T03:58:28.384Z,99773.25
2022-08-03T04:00:56.021Z,99762.81
2022-08-03T04:03:24.637Z,99764.31
2022-08-03T04:06:11.752Z,99782.03
2022-08-03T04:08:59.405Z,99777.19
2022-08-03T04:11:32.172Z,99784.53
2022-08-03T04:14:08.249Z,99784.59
2022-08-03T04:16:43.659Z,99784.97
2022-08-03T04:19:24.973Z,99792.63
2022-08-03T04:21:57.379Z,99794.09
2022-08-03T04:24:28.223Z,99798.78
2022-08-03T04:26:57.690Z,99806.34
2022-08-03T04:29:26.880Z,99802.78
2022-08-03T04:31:56.294Z,99797.94
2022-08-03T04:34:29.034Z,99803.91
2022-08-03T04:37:01.741Z,99811.91
2022-08-03T04:39:35.007Z,99798.25
2022-08-03T04:42:09.776Z,99810.50
2022-08-03T04:44:41.679Z,99815.13
2022-08-03T04:47:13.563Z,99815.31
2022-08-03T04:49:41.209Z,99807.84
2022-08-03T04:52:12.668Z,99808.69
2022-08-03T04:54:45.818Z,99819.69
2022-08-03T04:57:23.211Z,99823.34
2022-08-03T05:00:01.423Z,99822.50
2022-08-03T05:02:32.128Z,99825.00
2022-08-03T05:05:00.675Z,99829.56
2022-08-03T05:07:35.417Z,99827.69
2022-08-03T05:10:15.060Z,99822.94
2022-08-03T05:12:48.984Z,99827.34
2022-08-03T05:15:16.400Z,99823.06
2022-08-03T05:17:43.958Z,99818.91
2022-08-03T05:20:12.088Z,99817.56
2022-08-03T05:22:41.901Z,99825.66
2022-08-03T05:25:09.152Z,99830.63
2022-08-03T05:27:37.014Z,99835.94
2022-08-03T05:30:29.772Z,99838.00
2022-08-03T05:32:53.546Z,99845.16
2022-08-03T05:35:57.286Z,99851.69
2022-08-03T05:38:07.635Z,99852.13
2022-08-03T05:40:36.867Z,99848.22
2022-08-03T05:43:05.327Z,99851.78
2022-08-03T05:45:33.033Z,99851.00
2022-08-03T05:48:03.679Z,99850.16
2022-08-03T05:50:30.886Z,99842.94
2022-08-03T05:52:58.060Z,99852.81
2022-08-03T05:55:25.791Z,99842.00
2022-08-03T05:57:52.966Z,99846.00
2022-08-03T06:00:24.307Z,99847.00
2022-08-03T06:02:52.907Z,99848.03
2022-08-03T06:05:19.936Z,99855.00
2022-08-03T06:07:47.190Z,99852.81
2022-08-03T06:10:36.427Z,99849.25
2022-08-03T06:13:01.412Z,99848.06
2022-08-03T06:15:28.559Z,99843.06
2022-08-03T06:18:01.508Z,99851.97
2022-08-03T06:20:31.498Z,99851.19
2022-08-03T06:23:02.925Z,99849.50
2022-08-03T06:25:32.613Z,99849.16
2022-08-03T06:28:00.694Z,99844.16
2022-08-03T06:30:28.089Z,99853.06
2022-08-03T06:32:55.844Z,99857.97
2022-08-03T06:35:23.832Z,99856.97
2022-08-03T06:37:52.072Z,99860.84
2022-08-03T06:40:28.835Z,99861.16
2022-08-03T06:42:59.872Z,99856.69
2022-08-03T06:45:31.821Z,99867.66
2022-08-03T06:48:15.431Z,99876.56
2022-08-03T06:50:44.776Z,99880.75
2022-08-03T06:53:19.874Z,99890.00
2022-08-03T06:55:53.867Z,99891.75
2022-08-03T06:58:21.436Z,99893.19
2022-08-03T07:00:48.556Z,99907.38
2022-08-03T07:03:16.862Z,99900.91
2022-08-03T07:05:46.948Z,99898.38
2022-08-03T07:08:14.980Z,99909.19
2022-08-03T07:10:42.764Z,99906.38
2022-08-03T07:13:10.732Z,99905.31
2022-08-03T07:15:55.421Z,99905.94
2022-08-03T07:18:29.959Z,99909.28
2022-08-03T07:21:00.056Z,99903.72
2022-08-03T07:23:27.331Z,99913.81
2022-08-03T07:25:54.329Z,99917.38
2022-08-03T07:28:21.369Z,99911.66
2022-08-03T07:30:48.600Z,99913.50
2022-08-03T07:33:15.805Z,99907.72
2022-08-03T07:35:43.251Z,99914.44
2022-08-03T07:38:11.134Z,99909.22
2022-08-03T07:40:44.442Z,99913.81
2022-08-03T07:43:13.495Z,99912.16
2022-08-03T07:45:40.609Z,99911.31
2022-08-03T07:48:12.157Z,99913.47
2022-08-03T07:50:39.848Z,99903.78
2022-08-03T07:53:09.171Z,99915.75
2022-08-03T07:55:36.530Z,99908.19
2022-08-03T07:58:16.516Z,99915.13
2022-08-03T08:00:47.464Z,99908.47
2022-08-03T08:03:14.757Z,99916.22
2022-08-03T08:05:41.773Z,99910.47
2022-08-03T08:08:11.181Z,99908.50
2022-08-03T08:10:41.536Z,99918.13
2022-08-03T08:13:08.648Z,99908.59
2022-08-03T08:15:35.814Z,99914.66
2022-08-03T08:18:10.164Z,99909.44
2022-08-03T08:20:40.183Z,99916.72
2022-08-03T08:23:40.834Z,99908.91
2022-08-03T08:25:57.017Z,99909.63
2022-08-03T08:28:30.220Z,99914.69
2022-08-03T08:31:01.586Z,99913.25
2022-08-03T08:33:37.620Z,99908.88
2022-08-03T08:36:15.822Z,99913.25
2022-08-03T08:38:45.133Z,99916.19
2022-08-03T08:41:13.943Z,99917.69
2022-08-03T08:43:42.163Z,99921.25
2022-08-03T08:46:13.153Z,99907.53
2022-08-03T08:48:52.070Z,99911.91
2022-08-03T08:51:24.538Z,99911.88
2022-08-03T08:54:12.907Z,99911.88
2022-08-03T08:56:40.020Z,99921.25
2022-08-03T08:59:07.654Z,99909.69
2022-08-03T09:01:34.970Z,99918.34
2022-08-03T09:04:02.784Z,99916.09
2022-08-03T09:06:29.937Z,99913.94
2022-08-03T09:08:57.274Z,99922.78
2022-08-03T09:11:53.355Z,99911.88
2022-08-03T09:14:35.322Z,99911.69
2022-08-03T09:17:03.180Z,99904.47
2022-08-03T09:19:32.140Z,99905.78
2022-08-03T09:22:10.962Z,99892.59
2022-08-03T09:24:43.486Z,99898.47
2022-08-03T09:27:17.192Z,99894.00
2022-08-03T09:29:52.295Z,99898.34
2022-08-03T09:32:24.581Z,99896.38
2022-08-03T09:34:57.819Z,99886.28
2022-08-03T09:38:12.702Z,99895.06
2022-08-03T09:40:36.681Z,99891.47
2022-08-03T09:43:03.639Z,99894.19
2022-08-03T09:45:30.966Z,99887.69
2022-08-03T09:48:29.604Z,99885.56
2022-08-03T09:51:13.111Z,99885.28
2022-08-03T09:53:59.143Z,99880.22
2022-08-03T09:56:45.737Z,99867.81
2022-08-03T09:59:22.942Z,99875.69
2022-08-03T10:01:50.153Z,99872.94
2022-08-03T10:04:17.262Z,99866.81
2022-08-03T10:07:06.280Z,99861.44
2022-08-03T10:09:33.727Z,99864.81
2022-08-03T10:12:09.068Z,99857.88
2022-08-03T10:14:42.033Z,99868.63
2022-08-03T10:17:12.326Z,99856.75
2022-08-03T10:19:41.345Z,99850.53
2022-08-03T10:22:14.845Z,99851.38
2022-08-03T10:25:18.191Z,99854.22
2022-08-03T10:27:51.732Z,99853.44
2022-08-03T10:30:19.208Z,99845.44
2022-08-03T10:33:00.119Z,99850.31
2022-08-03T10:35:27.333Z,99846.56
2022-08-03T10:38:12.554Z,99840.47
2022-08-03T10:40:48.575Z,99832.78
2022-08-03T10:43:31.723Z,99835.75
2022-08-03T10:46:03.150Z,99833.78
2022-08-03T10:48:33.119Z,99835.44
2022-08-03T10:51:00.343Z,99825.81
2022-08-03T10:53:42.479Z,99826.34
2022-08-03T10:56:54.439Z,99829.03
2022-08-03T10:59:49.594Z,99825.97
2022-08-03T11:02:19.152Z,99820.97
2022-08-03T11:04:46.910Z,99819.84
2022-08-03T11:07:27.317Z,99816.56
2022-08-03T11:09:58.487Z,99816.66
2022-08-03T11:12:31.462Z,99814.75
2022-08-03T11:15:06.758Z,99817.81
2022-08-03T11:17:46.746Z,99813.66
2022-08-03T11:20:48.345Z,99801.75
2022-08-03T11:23:17.093Z,99803.53
2022-08-03T11:26:12.504Z,99797.28
2022-08-03T11:28:40.513Z,99799.97
2022-08-03T11:31:48.006Z,99802.59
2022-08-03T11:34:11.854Z,99792.75
2022-08-03T11:37:16.908Z,99795.38
2022-08-03T11:39:46.505Z,99804.72
2022-08-03T11:42:22.139Z,99796.47
2022-08-03T11:44:57.409Z,99794.03
2022-08-03T11:47:29.927Z,99794.97
2022-08-03T11:50:02.191Z,99795.09
2022-08-03T11:52:38.855Z,99782.47
2022-08-03T11:55:11.275Z,99785.25
2022-08-03T11:59:01.719Z,99790.81
2022-08-03T12:00:34.748Z,99786.66
2022-08-03T12:03:09.475Z,99784.16
2022-08-03T12:05:51.759Z,99779.03
2022-08-03T12:08:40.845Z,99784.53
2022-08-03T12:11:12.077Z,99783.13
2022-08-03T12:14:45.213Z,99772.31
2022-08-03T12:16:32.478Z,99772.78
2022-08-03T12:19:01.988Z,99771.47
2022-08-03T12:21:30.159Z,99774.53
2022-08-03T12:24:03.046Z,99769.94
2022-08-03T12:26:58.518Z,99767.31
2022-08-03T12:29:26.465Z,99768.47
2022-08-03T12:31:53.765Z,99771.00
2022-08-03T12:34:20.982Z,99758.16
2022-08-03T12:36:57.837Z,99747.50
2022-08-03T12:39:28.006Z,99745.75
2022-08-03T12:41:56.263Z,99751.81
2022-08-03T12:44:33.959Z,99751.75
2022-08-03T12:47:02.867Z,99748.78
2022-08-03T12:49:45.822Z,99747.09
2022-08-03T12:52:13.154Z,99749.47
2022-08-03T12:54:40.408Z,99738.31
2022-08-03T12:57:10.508Z,99735.91
2022-08-03T12:59:49.875Z,99745.50
2022-08-03T13:02:26.260Z,99736.84
2022-08-03T13:04:54.802Z,99736.13
2022-08-03T13:07:25.123Z,99740.66
2022-08-03T13:09:54.545Z,99734.63
2022-08-03T13:12:24.549Z,99735.16
2022-08-03T13:15:01.103Z,99731.00
2022-08-03T13:17:28.665Z,99727.53
2022-08-03T13:19:56.468Z,99729.69
2022-08-03T13:22:33.053Z,99731.69
2022-08-03T13:25:03.198Z,99728.16
2022-08-03T13:28:04.930Z,99722.28
2022-08-03T13:30:24.967Z,99720.84
2022-08-03T13:32:58.806Z,99721.91
2022-08-03T13:35:26.337Z,99715.72
2022-08-03T13:37:53.532Z,99720.03
2022-08-03T13:40:23.603Z,99715.84
2022-08-03T13:42:51.090Z,99706.16
2022-08-03T13:45:18.070Z,99705.47
2022-08-03T13:47:47.558Z,99708.41
2022-08-03T13:50:15.434Z,99705.38
2022-08-03T13:52:46.321Z,99707.19
2022-08-03T13:55:16.620Z,99695.47
2022-08-03T13:58:04.731Z,99694.88
2022-08-03T14:00:31.162Z,99692.56
2022-08-03T14:03:13.639Z,99686.16
2022-08-03T14:05:42.507Z,99690.47
2022-08-03T14:08:10.266Z,99679.28
2022-08-03T14:10:40.355Z,99679.34
2022-08-03T14:13:08.782Z,99669.91
2022-08-03T14:15:37.808Z,99667.00
2022-08-03T14:18:15.398Z,99672.84
2022-08-03T14:20:49.110Z,99672.00
2022-08-03T14:23:18.998Z,99673.34
2022-08-03T14:25:52.509Z,99664.75
2022-08-03T14:28:24.060Z,99664.78
2022-08-03T14:30:53.906Z,99665.53
2022-08-03T14:33:24.190Z,99661.38
2022-08-03T14:35:56.906Z,99657.91
2022-08-03T14:38:24.705Z,99664.78
2022-08-03T14:40:53.139Z,99661.16
2022-08-03T14:43:22.844Z,99651.22
2022-08-03T14:45:53.753Z,99656.69
2022-08-03T14:50:30.563Z,99644.28
2022-08-03T14:51:10.302Z,99653.22
2022-08-03T14:53:39.706Z,99646.78
2022-08-03T14:56:10.498Z,99640.41
2022-08-03T14:58:38.710Z,99646.28
2022-08-03T15:02:05.332Z,99636.16
2022-08-03T15:03:54.719Z,99648.69
2022-08-03T15:06:24.465Z,99636.44
2022-08-03T15:09:21.737Z,99634.03
2022-08-03T15:11:42.004Z,99632.69
2022-08-03T15:14:09.643Z,99628.53
2022-08-03T15:16:37.806Z,99636.31
2022-08-03T15:20:00.218Z,99632.41
2022-08-03T15:21:52.728Z,99631.78
2022-08-03T15:24:20.645Z,99633.97
2022-08-03T15:26:48.730Z,99635.50
2022-08-03T15:30:07.176Z,99636.09
2022-08-03T15:32:06.128Z,99631.47
2022-08-03T15:34:36.101Z,99621.97
2022-08-03T15:37:04.331Z,99623.63
2022-08-03T15:39:58.902Z,99620.03
2022-08-03T15:42:32.671Z,99616.44
2022-08-03T15:45:02.519Z,99617.25
2022-08-03T15:47:29.981Z,99614.25
2022-08-03T15:49:58.950Z,99619.84
2022-08-03T15:52:25.921Z,99611.13
2022-08-03T15:54:55.458Z,99623.97
2022-08-03T15:57:22.958Z,99614.19
2022-08-03T15:59:50.251Z,99609.03
2022-08-03T16:02:20.085Z,99615.16
2022-08-03T16:04:47.313Z,99607.72
2022-08-03T16:07:15.901Z,99615.50
2022-08-03T16:09:44.065Z,99605.78
2022-08-03T16:12:15.425Z,99604.09
2022-08-03T16:14:52.364Z,99601.31
2022-08-03T16:17:20.574Z,99597.72
2022-08-03T16:19:48.087Z,99603.97
2022-08-03T16:22:15.195Z,99598.16
2022-08-03T16:24:42.392Z,99595.25
2022-08-03T16:27:25.040Z,99605.47
2022-08-03T16:29:59.095Z,99592.97
2022-08-03T16:32:26.090Z,99592.84
2022-08-03T16:34:53.085Z,99594.31
2022-08-03T16:37:38.316Z,99589.06
2022-08-03T16:40:17.460Z,99592.84
2022-08-03T16:42:47.541Z,99589.63
2022-08-03T16:45:14.621Z,99592.25
2022-08-03T16:47:41.816Z,99589.63
2022-08-03T16:50:18.960Z,99580.91
2022-08-03T16:52:47.264Z,99594.00
2022-08-03T16:55:49.022Z,99588.38
2022-08-03T16:58:07.460Z,99591.66
2022-08-03T17:00:41.259Z,99591.94
2022-08-03T17:03:12.583Z,99590.81
2022-08-03T17:05:52.932Z,99600.69
2022-08-03T17:08:26.807Z,99591.69
2022-08-03T17:10:55.850Z,99595.69
2022-08-03T17:13:38.794Z,99597.72
2022-08-03T17:16:09.576Z,99588.34
2022-08-03T17:18:47.567Z,99594.56
2022-08-03T17:21:16.183Z,99595.50
2022-08-03T17:23:50.421Z,99596.66
2022-08-03T17:26:21.982Z,99593.13
2022-08-03T17:28:58.168Z,99589.66
2022-08-03T17:31:31.312Z,99588.44
2022-08-03T17:34:01.817Z,99582.94
2022-08-03T17:36:53.970Z,99587.38
2022-08-03T17:39:17.945Z,99596.22
2022-08-03T17:41:49.974Z,99597.78
2022-08-03T17:44:35.116Z,99600.13
2022-08-03T17:47:06.671Z,99598.41
2022-08-03T17:49:40.183Z,99605.63
2022-08-03T17:52:20.171Z,99602.88
2022-08-03T17:55:55.335Z,99595.06
2022-08-03T17:58:17.026Z,99601.50
2022-08-03T18:01:57.530Z,99598.00
2022-08-03T18:03:58.490Z,99597.06
2022-08-03T18:06:31.683Z,99594.91
2022-08-03T18:09:00.156Z,99593.50
2022-08-03T18:11:35.601Z,99594.28
2022-08-03T18:14:29.508Z,99595.16
2022-08-03T18:17:01.678Z,99595.75
2022-08-03T18:20:03.506Z,99596.28
2022-08-03T18:22:20.770Z,99599.69
2022-08-03T18:24:52.744Z,99601.69
2022-08-03T18:27:21.075Z,99600.84
2022-08-03T18:29:52.026Z,99603.13
2022-08-03T18:32:19.103Z,99603.53
2022-08-03T18:34:53.652Z,99609.06
2022-08-03T18:37:25.098Z,99607.97
2022-08-03T18:39:55.927Z,99607.03
2022-08-03T18:42:26.952Z,99602.81
2022-08-03T18:44:56.310Z,99611.56
2022-08-03T18:47:50.601Z,99610.38
2022-08-03T18:50:34.092Z,99613.84
2022-08-03T18:54:04.089Z,99620.16
2022-08-03T18:56:31.578Z,99618.59
2022-08-03T18:59:10.173Z,99615.91
2022-08-03T19:04:49.802Z,99622.81
2022-08-03T19:07:23.320Z,99624.81
2022-08-03T19:09:55.844Z,99629.00
2022-08-03T19:12:33.866Z,99630.63
2022-08-03T19:15:10.375Z,99631.34
2022-08-03T19:17:52.861Z,99627.41
2022-08-03T19:20:35.245Z,99635.78
2022-08-03T19:23:06.668Z,99634.25
2022-08-03T19:25:38.670Z,99631.22
2022-08-03T19:28:09.009Z,99635.38
2022-08-03T19:30:39.431Z,99635.47
2022-08-03T19:33:13.002Z,99634.97
2022-08-03T19:35:55.355Z,99633.84
2022-08-03T19:38:28.516Z,99636.69
2022-08-03T19:41:03.222Z,99628.91
2022-08-03T19:43:53.330Z,99623.81
2022-08-03T19:46:30.076Z,99634.72
2022-08-03T19:49:03.716Z,99633.13
2022-08-03T19:52:02.267Z,99639.25
2022-08-03T19:54:29.835Z,99638.47
2022-08-03T19:57:02.902Z,99634.88
2022-08-03T19:59:39.173Z,99642.09
2022-08-03T20:02:26.034Z,99629.41
2022-08-03T20:04:57.304Z,99638.72
2022-08-03T20:07:26.431Z,99639.16
2022-08-03T20:09:56.427Z,99647.94
2022-08-03T20:12:47.748Z,99628.28
2022-08-03T20:15:18.054Z,99643.28
2022-08-03T20:17:54.297Z,99640.59
2022-08-03T20:20:26.451Z,99642.25
2022-08-03T20:22:57.529Z,99643.13
2022-08-03T20:25:37.900Z,99645.28
2022-08-03T20:28:26.638Z,99642.03
2022-08-03T20:30:54.303Z,99644.44
2022-08-03T20:33:27.607Z,99649.38
2022-08-03T20:35:55.125Z,99650.75
2022-08-03T20:38:27.274Z,99648.69
2022-08-03T20:40:59.075Z,99652.59
2022-08-03T20:43:30.727Z,99643.97
2022-08-03T20:46:32.789Z,99649.66
2022-08-03T20:48:48.977Z,99647.63
2022-08-03T20:54:23.022Z,99634.88
2022-08-03T20:57:04.107Z,99651.78
2022-08-03T20:59:50.582Z,99640.50
2022-08-03T21:02:30.140Z,99647.81
2022-08-03T21:05:03.672Z,99636.09
2022-08-03T21:08:05.217Z,99647.09
2022-08-03T21:10:41.952Z,99633.72
2022-08-03T21:13:11.154Z,99613.22
2022-08-03T21:13:12.545Z,99643.03
2022-08-03T21:13:23.623Z,99640.84
2022-08-03T21:16:06.861Z,99641.59
2022-08-03T21:18:46.097Z,99640.13
2022-08-03T21:21:15.992Z,99644.16
2022-08-03T21:23:47.895Z,99639.25
2022-08-03T21:26:25.444Z,99643.56
2022-08-03T21:28:55.650Z,99644.63
2022-08-03T21:31:25.171Z,99648.63
2022-08-03T21:33:55.582Z,99648.63
2022-08-03T21:36:30.375Z,99647.72
2022-08-03T21:39:01.062Z,99646.97
2022-08-03T21:41:31.409Z,99649.75
2022-08-03T21:44:00.335Z,99641.91
2022-08-03T21:46:34.108Z,99647.66
2022-08-03T21:50:04.390Z,99661.13
2022-08-03T21:51:59.643Z,99660.53
2022-08-03T21:54:35.283Z,99658.16
2022-08-03T21:57:03.985Z,99659.16
2022-08-03T21:59:37.172Z,99662.88
2022-08-03T22:02:04.694Z,99652.09
2022-08-03T22:04:50.302Z,99654.59
2022-08-03T22:07:23.462Z,99659.16
2022-08-03T22:09:58.398Z,99665.09
2022-08-03T22:12:31.377Z,99661.97
2022-08-03T22:15:03.567Z,99662.09
2022-08-03T22:17:55.487Z,99659.44
2022-08-03T22:20:22.920Z,99660.00
2022-08-03T22:22:55.729Z,99655.84
2022-08-03T22:25:29.314Z,99665.13
2022-08-03T22:27:58.912Z,99656.53
2022-08-03T22:30:26.007Z,99656.84
2022-08-03T22:32:56.409Z,99660.25
2022-08-03T22:35:26.068Z,99669.72
2022-08-03T22:37:55.305Z,99660.53
2022-08-03T22:40:22.491Z,99662.81
2022-08-03T22:42:50.648Z,99660.88
2022-08-03T22:46:05.992Z,99670.47
2022-08-03T22:48:08.791Z,99666.47
2022-08-03T22:50:35.995Z,99665.97
2022-08-03T22:53:03.375Z,99660.59
2022-08-03T22:55:31.225Z,99661.03
2022-08-03T22:57:58.471Z,99660.41
2022-08-03T23:00:25.820Z,99660.81
2022-08-03T23:02:56.927Z,99657.09
2022-08-03T23:06:02.060Z,99658.28
2022-08-03T23:08:21.789Z,99665.94
2022-08-03T23:10:50.648Z,99661.66
2022-08-03T23:13:19.240Z,99658.09
2022-08-03T23:15:55.224Z,99657.84
2022-08-03T23:18:24.219Z,99655.88
2022-08-03T23:20:58.716Z,99658.41
2022-08-03T23:23:26.922Z,99655.09
2022-08-03T23:25:54.365Z,99661.13
2022-08-03T23:28:21.854Z,99664.69
2022-08-03T23:30:50.873Z,99670.13
2022-08-03T23:33:18.626Z,99662.53
2022-08-03T23:36:29.698Z,99668.41
2022-08-03T23:38:46.093Z,99667.66
2022-08-03T23:41:18.733Z,99662.84
2022-08-03T23:43:52.024Z,99661.19
2022-08-03T23:46:24.488Z,99667.06
2022-08-03T23:48:56.544Z,99656.09
2022-08-03T23:51:48.662Z,99652.22
2022-08-03T23:54:24.287Z,99649.66
2022-08-03T23:56:55.432Z,99653.78
2022-08-03T23:59:48.954Z,99646.53
