createdAt,value
2022-12-05T00:00:19.198Z,99.99
2022-12-05T00:01:19.213Z,99.99
2022-12-05T00:02:19.268Z,99.99
2022-12-05T00:03:19.178Z,99.99
2022-12-05T00:04:19.290Z,99.99
2022-12-05T00:05:19.168Z,99.99
2022-12-05T00:06:19.172Z,99.99
2022-12-05T00:07:19.141Z,99.99
2022-12-05T00:08:19.194Z,99.99
2022-12-05T00:09:19.126Z,99.99
2022-12-05T00:10:19.753Z,99.99
2022-12-05T00:11:19.109Z,99.99
2022-12-05T00:12:19.403Z,99.99
2022-12-05T00:13:19.096Z,99.99
2022-12-05T00:14:19.074Z,99.99
2022-12-05T00:15:19.044Z,99.99
2022-12-05T00:16:19.078Z,99.99
2022-12-05T00:17:19.031Z,99.99
2022-12-05T00:18:26.069Z,99.99
2022-12-05T00:19:19.011Z,99.99
2022-12-05T00:20:18.993Z,99.99
2022-12-05T00:21:18.993Z,99.99
2022-12-05T00:22:19.011Z,99.99
2022-12-05T00:23:18.966Z,99.99
2022-12-05T00:24:18.964Z,99.99
2022-12-05T00:25:18.972Z,99.99
2022-12-05T00:26:18.926Z,99.99
2022-12-05T00:27:18.935Z,99.99
2022-12-05T00:28:18.936Z,99.99
2022-12-05T00:29:18.887Z,99.99
2022-12-05T00:30:18.883Z,99.99
2022-12-05T00:31:19.193Z,99.99
2022-12-05T00:32:19.076Z,99.99
2022-12-05T00:33:18.849Z,99.99
2022-12-05T00:34:18.871Z,99.99
2022-12-05T00:35:18.823Z,99.99
2022-12-05T00:36:18.820Z,99.99
2022-12-05T00:37:18.816Z,99.99
2022-12-05T00:38:18.813Z,99.99
2022-12-05T00:39:18.805Z,99.99
2022-12-05T00:40:18.771Z,99.99
2022-12-05T00:41:18.838Z,99.99
2022-12-05T00:42:19.019Z,99.99
2022-12-05T00:43:18.742Z,99.99
2022-12-05T00:44:18.753Z,99.99
2022-12-05T00:45:18.728Z,99.99
2022-12-05T00:46:18.829Z,99.99
2022-12-05T00:47:18.700Z,99.99
2022-12-05T00:48:18.693Z,99.99
2022-12-05T00:49:18.695Z,99.99
2022-12-05T00:50:18.678Z,99.99
2022-12-05T00:51:18.666Z,99.99
2022-12-05T00:52:18.653Z,99.99
2022-12-05T00:53:18.641Z,99.99
2022-12-05T00:54:18.642Z,99.99
2022-12-05T00:55:18.624Z,99.99
2022-12-05T00:56:18.609Z,99.99
2022-12-05T00:57:18.607Z,99.99
2022-12-05T00:58:18.581Z,99.99
2022-12-05T00:59:18.614Z,99.99
2022-12-05T01:00:18.563Z,99.99
2022-12-05T01:01:18.673Z,99.99
2022-12-05T01:02:18.547Z,99.99
2022-12-05T01:03:18.626Z,99.99
2022-12-05T01:04:18.539Z,99.99
2022-12-05T01:05:18.525Z,99.99
2022-12-05T01:06:18.498Z,99.99
2022-12-05T01:07:18.496Z,99.99
2022-12-05T01:08:18.570Z,99.99
2022-12-05T01:09:18.512Z,99.99
2022-12-05T01:10:18.490Z,99.99
2022-12-05T01:11:18.444Z,99.99
2022-12-05T01:12:18.440Z,99.99
2022-12-05T01:13:18.442Z,99.99
2022-12-05T01:14:18.805Z,99.99
2022-12-05T01:15:18.433Z,99.99
2022-12-05T01:16:18.461Z,99.99
2022-12-05T01:17:18.382Z,99.99
2022-12-05T01:18:18.367Z,99.99
2022-12-05T01:19:18.361Z,99.99
2022-12-05T01:20:18.345Z,99.99
2022-12-05T01:21:18.409Z,99.99
2022-12-05T01:22:18.323Z,99.99
2022-12-05T01:23:18.315Z,99.99
2022-12-05T01:24:18.316Z,99.99
2022-12-05T01:25:18.292Z,99.99
2022-12-05T01:26:18.279Z,99.99
2022-12-05T01:27:18.265Z,99.99
2022-12-05T01:28:18.255Z,99.99
2022-12-05T01:29:18.414Z,99.99
2022-12-05T01:30:18.240Z,99.99
2022-12-05T01:31:18.325Z,99.99
2022-12-05T01:32:18.322Z,99.99
2022-12-05T01:33:18.202Z,99.99
2022-12-05T01:34:18.209Z,99.99
2022-12-05T01:35:18.209Z,99.99
2022-12-05T01:36:18.176Z,99.99
2022-12-05T01:37:18.163Z,99.99
2022-12-05T01:38:18.149Z,99.99
2022-12-05T01:39:18.165Z,99.99
2022-12-05T01:40:18.137Z,99.99
2022-12-05T01:41:18.122Z,99.99
2022-12-05T01:42:21.847Z,99.99
2022-12-05T01:43:19.110Z,99.99
2022-12-05T01:44:18.110Z,99.99
2022-12-05T01:45:18.095Z,99.99
2022-12-05T01:46:18.187Z,99.99
2022-12-05T01:47:18.065Z,99.99
2022-12-05T01:48:18.047Z,99.99
2022-12-05T01:49:18.074Z,99.99
2022-12-05T01:50:18.024Z,99.99
2022-12-05T01:51:18.015Z,99.99
2022-12-05T01:52:18.011Z,99.99
2022-12-05T01:53:18.027Z,99.99
2022-12-05T01:54:18.006Z,99.99
2022-12-05T01:55:17.975Z,99.99
2022-12-05T01:56:17.962Z,99.99
2022-12-05T01:57:17.949Z,99.99
2022-12-05T01:58:17.947Z,99.99
2022-12-05T01:59:17.944Z,99.99
2022-12-05T02:00:17.950Z,99.99
2022-12-05T02:01:18.122Z,99.99
2022-12-05T02:02:17.957Z,99.99
2022-12-05T02:03:17.885Z,99.99
2022-12-05T02:04:17.928Z,99.99
2022-12-05T02:05:17.865Z,99.99
2022-12-05T02:06:17.849Z,99.99
2022-12-05T02:07:17.863Z,99.99
2022-12-05T02:08:17.939Z,99.99
2022-12-05T02:09:17.841Z,99.99
2022-12-05T02:10:17.846Z,99.99
2022-12-05T02:11:17.795Z,99.99
2022-12-05T02:12:17.783Z,99.99
2022-12-05T02:13:17.781Z,99.99
2022-12-05T02:14:17.777Z,99.99
2022-12-05T02:15:17.755Z,99.99
2022-12-05T02:16:17.869Z,99.99
2022-12-05T02:17:17.749Z,99.99
2022-12-05T02:18:17.716Z,99.99
2022-12-05T02:19:17.740Z,99.99
2022-12-05T02:20:17.699Z,99.99
2022-12-05T02:21:17.705Z,99.99
2022-12-05T02:22:17.700Z,99.99
2022-12-05T02:23:17.669Z,99.99
2022-12-05T02:24:17.668Z,99.99
2022-12-05T02:25:17.667Z,99.99
2022-12-05T02:26:17.654Z,99.99
2022-12-05T02:27:17.625Z,99.99
2022-12-05T02:28:17.615Z,99.99
2022-12-05T02:29:17.628Z,99.99
2022-12-05T02:30:17.595Z,99.99
2022-12-05T02:31:17.680Z,99.99
2022-12-05T02:32:17.589Z,99.99
2022-12-05T02:33:17.596Z,99.99
2022-12-05T02:34:17.569Z,99.99
2022-12-05T02:35:17.543Z,99.99
2022-12-05T02:36:17.524Z,99.99
2022-12-05T02:37:17.522Z,99.99
2022-12-05T02:38:17.532Z,99.99
2022-12-05T02:39:17.517Z,99.99
2022-12-05T02:40:17.493Z,99.99
2022-12-05T02:41:17.506Z,99.99
2022-12-05T02:42:17.468Z,99.99
2022-12-05T02:43:17.466Z,99.99
2022-12-05T02:44:17.456Z,99.99
2022-12-05T02:45:17.450Z,99.99
2022-12-05T02:46:17.492Z,99.99
2022-12-05T02:47:17.430Z,99.99
2022-12-05T02:48:17.397Z,99.99
2022-12-05T02:49:17.457Z,99.99
2022-12-05T02:50:17.378Z,99.99
2022-12-05T02:51:17.373Z,99.99
2022-12-05T02:52:17.401Z,99.99
2022-12-05T02:53:17.353Z,99.99
2022-12-05T02:54:17.373Z,99.99
2022-12-05T02:55:17.330Z,99.99
2022-12-05T02:56:17.677Z,99.99
2022-12-05T02:57:17.318Z,99.99
2022-12-05T02:58:17.325Z,99.99
2022-12-05T02:59:23.047Z,99.99
2022-12-05T03:00:18.290Z,99.99
2022-12-05T03:01:17.378Z,99.99
2022-12-05T03:02:17.246Z,99.99
2022-12-05T03:03:17.251Z,99.99
2022-12-05T03:04:17.241Z,99.99
2022-12-05T03:05:17.244Z,99.99
2022-12-05T03:06:17.317Z,99.99
2022-12-05T03:07:17.200Z,99.99
2022-12-05T03:08:17.319Z,99.99
2022-12-05T03:09:17.194Z,99.99
2022-12-05T03:10:17.161Z,99.99
2022-12-05T03:11:17.152Z,99.99
2022-12-05T03:12:17.140Z,99.99
2022-12-05T03:13:17.181Z,99.99
2022-12-05T03:14:17.146Z,99.99
2022-12-05T03:15:17.116Z,99.99
2022-12-05T03:16:17.160Z,99.99
2022-12-05T03:17:17.090Z,99.99
2022-12-05T03:18:17.107Z,99.99
2022-12-05T03:19:17.085Z,99.99
2022-12-05T03:20:17.058Z,99.99
2022-12-05T03:21:17.070Z,99.99
2022-12-05T03:22:17.036Z,99.99
2022-12-05T03:23:17.027Z,99.99
2022-12-05T03:24:17.049Z,99.99
2022-12-05T03:25:17.007Z,99.99
2022-12-05T03:26:16.996Z,99.99
2022-12-05T03:27:17.021Z,99.99
2022-12-05T03:28:16.972Z,99.99
2022-12-05T03:29:16.988Z,99.99
2022-12-05T03:30:16.971Z,99.99
2022-12-05T03:31:17.019Z,99.99
2022-12-05T03:32:16.927Z,99.99
2022-12-05T03:33:16.922Z,99.99
2022-12-05T03:34:16.924Z,99.99
2022-12-05T03:35:16.897Z,99.99
2022-12-05T03:36:16.887Z,99.99
2022-12-05T03:37:16.905Z,99.99
2022-12-05T03:38:16.865Z,99.99
2022-12-05T03:39:16.873Z,99.99
2022-12-05T03:40:16.841Z,99.99
2022-12-05T03:41:16.828Z,99.99
2022-12-05T03:42:16.828Z,99.99
2022-12-05T03:43:16.811Z,99.99
2022-12-05T03:44:16.845Z,99.99
2022-12-05T03:45:16.785Z,99.99
2022-12-05T03:46:16.800Z,99.99
2022-12-05T03:47:16.769Z,99.99
2022-12-05T03:48:16.768Z,99.99
2022-12-05T03:49:16.774Z,99.99
2022-12-05T03:50:16.749Z,99.99
2022-12-05T03:51:16.735Z,99.99
2022-12-05T03:52:16.718Z,99.99
2022-12-05T03:53:20.941Z,99.99
2022-12-05T03:54:16.703Z,99.99
2022-12-05T03:55:17.314Z,99.99
2022-12-05T03:56:16.671Z,99.99
2022-12-05T03:57:16.668Z,99.99
2022-12-05T03:58:16.665Z,99.99
2022-12-05T03:59:16.643Z,99.99
2022-12-05T04:00:16.627Z,99.99
2022-12-05T04:01:16.701Z,99.99
2022-12-05T04:02:16.614Z,99.99
2022-12-05T04:03:16.692Z,99.99
2022-12-05T04:04:16.599Z,99.99
2022-12-05T04:05:16.588Z,99.99
2022-12-05T04:06:16.556Z,99.99
2022-12-05T04:07:16.559Z,99.99
2022-12-05T04:08:16.606Z,99.99
2022-12-05T04:09:17.488Z,99.99
2022-12-05T04:10:16.516Z,99.99
2022-12-05T04:11:16.524Z,99.99
2022-12-05T04:12:16.500Z,99.99
2022-12-05T04:13:16.510Z,99.99
2022-12-05T04:14:16.503Z,99.99
2022-12-05T04:15:16.474Z,99.99
2022-12-05T04:16:16.620Z,99.99
2022-12-05T04:17:16.453Z,99.99
2022-12-05T04:18:16.429Z,99.99
2022-12-05T04:19:16.440Z,99.99
2022-12-05T04:20:16.410Z,99.99
2022-12-05T04:21:16.410Z,99.99
2022-12-05T04:22:16.388Z,99.99
2022-12-05T04:23:16.442Z,99.99
2022-12-05T04:24:16.393Z,99.99
2022-12-05T04:25:16.387Z,99.99
2022-12-05T04:26:16.345Z,99.99
2022-12-05T04:27:16.346Z,99.99
2022-12-05T04:28:21.211Z,99.99
2022-12-05T04:29:17.327Z,99.99
2022-12-05T04:30:16.302Z,99.99
2022-12-05T04:31:16.401Z,99.99
2022-12-05T04:32:16.279Z,99.99
2022-12-05T04:33:16.276Z,99.99
2022-12-05T04:34:16.301Z,99.99
2022-12-05T04:35:16.252Z,99.99
2022-12-05T04:36:16.266Z,99.99
2022-12-05T04:37:16.229Z,99.99
2022-12-05T04:38:16.216Z,99.99
2022-12-05T04:39:18.441Z,99.99
2022-12-05T04:40:16.199Z,99.99
2022-12-05T04:41:16.208Z,99.99
2022-12-05T04:42:16.222Z,99.99
2022-12-05T04:43:16.172Z,99.99
2022-12-05T04:44:16.166Z,99.99
2022-12-05T04:45:16.158Z,99.99
2022-12-05T04:46:16.279Z,99.99
2022-12-05T04:47:16.131Z,99.99
2022-12-05T04:48:16.119Z,99.99
2022-12-05T04:49:16.132Z,99.99
2022-12-05T04:50:16.093Z,99.99
2022-12-05T04:51:16.077Z,99.99
2022-12-05T04:52:16.069Z,99.99
2022-12-05T04:53:16.077Z,99.99
2022-12-05T04:54:16.069Z,99.99
2022-12-05T04:55:16.034Z,99.99
2022-12-05T04:56:16.027Z,99.99
2022-12-05T04:57:16.036Z,99.99
2022-12-05T04:58:16.004Z,99.99
2022-12-05T04:59:16.015Z,99.99
2022-12-05T05:00:15.988Z,99.99
2022-12-05T05:01:16.017Z,99.99
2022-12-05T05:02:15.957Z,99.99
2022-12-05T05:03:16.027Z,99.99
2022-12-05T05:04:16.016Z,99.99
2022-12-05T05:05:15.962Z,99.99
2022-12-05T05:06:15.922Z,99.99
2022-12-05T05:07:15.911Z,99.99
2022-12-05T05:08:15.949Z,99.99
2022-12-05T05:09:15.909Z,99.99
2022-12-05T05:10:15.887Z,99.99
2022-12-05T05:11:15.875Z,99.99
2022-12-05T05:12:19.127Z,99.99
2022-12-05T05:13:15.865Z,99.99
2022-12-05T05:14:15.863Z,99.99
2022-12-05T05:15:15.844Z,99.99
2022-12-05T05:16:15.909Z,99.99
2022-12-05T05:17:15.805Z,99.99
2022-12-05T05:18:15.804Z,99.99
2022-12-05T05:19:15.793Z,99.99
2022-12-05T05:20:19.766Z,99.99
2022-12-05T05:21:15.761Z,99.99
2022-12-05T05:22:15.766Z,99.99
2022-12-05T05:23:15.754Z,99.99
2022-12-05T05:24:15.740Z,99.99
2022-12-05T05:25:15.792Z,99.99
2022-12-05T05:26:15.699Z,99.99
2022-12-05T05:27:15.718Z,99.99
2022-12-05T05:28:15.696Z,99.99
2022-12-05T05:29:15.691Z,99.99
2022-12-05T05:30:15.661Z,99.99
2022-12-05T05:31:15.762Z,99.99
2022-12-05T05:32:15.728Z,99.99
2022-12-05T05:33:15.661Z,99.99
2022-12-05T05:34:15.634Z,99.99
2022-12-05T05:35:15.608Z,99.99
2022-12-05T05:36:15.622Z,99.99
2022-12-05T05:37:15.589Z,99.99
2022-12-05T05:38:15.607Z,99.99
2022-12-05T05:39:15.661Z,99.99
2022-12-05T05:40:15.553Z,99.99
2022-12-05T05:41:15.541Z,99.99
2022-12-05T05:42:15.547Z,99.99
2022-12-05T05:43:15.559Z,99.99
2022-12-05T05:44:15.526Z,99.99
2022-12-05T05:45:15.533Z,99.99
2022-12-05T05:46:15.525Z,99.99
2022-12-05T05:47:15.506Z,99.99
2022-12-05T05:48:15.464Z,99.99
2022-12-05T05:49:15.476Z,99.99
2022-12-05T05:50:21.180Z,99.99
2022-12-05T05:51:16.447Z,99.99
2022-12-05T05:52:15.420Z,99.99
2022-12-05T05:53:15.412Z,99.99
2022-12-05T05:54:15.421Z,99.99
2022-12-05T05:55:15.411Z,99.99
2022-12-05T05:56:20.172Z,99.99
2022-12-05T05:57:20.339Z,99.99
2022-12-05T05:58:15.362Z,99.99
2022-12-05T05:59:15.376Z,99.99
2022-12-05T06:00:15.339Z,99.99
2022-12-05T06:01:15.381Z,99.99
2022-12-05T06:02:15.322Z,99.99
2022-12-05T06:03:15.500Z,99.99
2022-12-05T06:04:15.415Z,99.99
2022-12-05T06:05:15.294Z,99.99
2022-12-05T06:06:15.275Z,99.99
2022-12-05T06:07:15.282Z,99.99
2022-12-05T06:08:15.360Z,99.99
2022-12-05T06:09:15.300Z,99.99
2022-12-05T06:10:15.258Z,99.99
2022-12-05T06:11:18.865Z,99.99
2022-12-05T06:12:16.208Z,99.99
2022-12-05T06:13:15.212Z,99.99
2022-12-05T06:14:15.226Z,99.99
2022-12-05T06:15:15.206Z,99.99
2022-12-05T06:16:15.220Z,99.99
2022-12-05T06:17:15.177Z,99.99
2022-12-05T06:18:15.149Z,99.99
2022-12-05T06:19:15.173Z,99.99
2022-12-05T06:20:15.126Z,99.99
2022-12-05T06:21:16.527Z,99.99
2022-12-05T06:22:15.114Z,99.99
2022-12-05T06:23:15.090Z,99.99
2022-12-05T06:24:15.085Z,99.99
2022-12-05T06:25:15.081Z,99.99
2022-12-05T06:26:15.073Z,99.99
2022-12-05T06:27:15.049Z,99.99
2022-12-05T06:28:15.047Z,99.99
2022-12-05T06:29:15.104Z,99.99
2022-12-05T06:30:15.019Z,99.99
2022-12-05T06:31:15.066Z,99.99
2022-12-05T06:32:15.001Z,99.99
2022-12-05T06:33:15.042Z,99.99
2022-12-05T06:34:15.015Z,99.99
2022-12-05T06:35:14.971Z,99.99
2022-12-05T06:36:14.955Z,99.99
2022-12-05T06:37:14.956Z,99.99
2022-12-05T06:38:14.928Z,99.99
2022-12-05T06:39:14.937Z,99.99
2022-12-05T06:40:14.921Z,99.99
2022-12-05T06:41:14.898Z,99.99
2022-12-05T06:42:14.883Z,99.99
2022-12-05T06:43:14.882Z,99.99
2022-12-05T06:44:14.889Z,99.99
2022-12-05T06:45:14.869Z,99.99
2022-12-05T06:46:14.958Z,99.99
2022-12-05T06:47:14.841Z,99.99
2022-12-05T06:48:15.803Z,99.99
2022-12-05T06:49:14.866Z,99.99
2022-12-05T06:50:14.802Z,99.99
2022-12-05T06:51:14.804Z,99.99
2022-12-05T06:52:14.813Z,99.99
2022-12-05T06:53:14.807Z,99.99
2022-12-05T06:54:14.780Z,99.99
2022-12-05T06:55:14.785Z,99.99
2022-12-05T06:56:14.738Z,99.99
2022-12-05T06:57:14.742Z,99.99
2022-12-05T06:58:14.716Z,99.99
2022-12-05T06:59:14.741Z,99.99
2022-12-05T07:00:14.707Z,99.99
2022-12-05T07:01:14.850Z,99.99
2022-12-05T07:02:14.742Z,99.99
2022-12-05T07:03:14.804Z,99.99
2022-12-05T07:04:14.679Z,99.99
2022-12-05T07:05:14.678Z,99.99
2022-12-05T07:06:14.627Z,99.99
2022-12-05T07:07:14.640Z,99.99
2022-12-05T07:08:14.721Z,99.99
2022-12-05T07:09:14.614Z,99.99
2022-12-05T07:10:14.591Z,99.99
2022-12-05T07:11:14.603Z,99.99
2022-12-05T07:12:14.593Z,99.99
2022-12-05T07:13:15.862Z,99.99
2022-12-05T07:14:24.898Z,99.99
2022-12-05T07:15:15.534Z,99.99
2022-12-05T07:16:14.565Z,99.99
2022-12-05T07:17:14.528Z,99.99
2022-12-05T07:18:14.511Z,99.99
2022-12-05T07:19:14.517Z,99.99
2022-12-05T07:20:14.504Z,99.61
2022-12-05T07:21:14.918Z,99.99
2022-12-05T07:22:16.094Z,99.99
2022-12-05T07:23:14.524Z,99.61
2022-12-05T07:24:14.473Z,99.96
2022-12-05T07:25:14.474Z,99.92
2022-12-05T07:26:14.474Z,99.92
2022-12-05T07:27:14.406Z,99.19
2022-12-05T07:28:14.474Z,99.30
2022-12-05T07:29:14.418Z,99.51
2022-12-05T07:30:14.410Z,98.57
2022-12-05T07:31:14.440Z,99.30
2022-12-05T07:32:14.452Z,99.30
2022-12-05T07:33:14.374Z,98.68
2022-12-05T07:34:14.376Z,98.84
2022-12-05T07:35:14.334Z,98.47
2022-12-05T07:36:14.315Z,98.47
2022-12-05T07:37:14.346Z,98.37
2022-12-05T07:38:14.313Z,98.37
2022-12-05T07:39:14.323Z,97.39
2022-12-05T07:40:14.280Z,98.16
2022-12-05T07:41:14.274Z,97.71
2022-12-05T07:42:14.254Z,97.75
2022-12-05T07:43:14.265Z,97.13
2022-12-05T07:44:14.246Z,96.88
2022-12-05T07:45:14.220Z,97.33
2022-12-05T07:46:14.248Z,97.29
2022-12-05T07:47:14.259Z,97.64
2022-12-05T07:48:18.320Z,96.92
2022-12-05T07:49:14.208Z,96.26
2022-12-05T07:50:14.173Z,97.08
2022-12-05T07:51:14.163Z,96.47
2022-12-05T07:52:14.141Z,96.36
2022-12-05T07:53:14.167Z,96.36
2022-12-05T07:54:14.120Z,96.47
2022-12-05T07:55:14.121Z,96.47
2022-12-05T07:56:14.117Z,96.47
2022-12-05T07:57:14.122Z,96.36
2022-12-05T07:58:14.092Z,96.51
2022-12-05T07:59:14.080Z,96.05
2022-12-05T08:00:14.082Z,95.74
2022-12-05T08:01:14.117Z,95.74
2022-12-05T08:02:14.097Z,95.22
2022-12-05T08:03:14.065Z,95.84
2022-12-05T08:04:15.746Z,95.32
2022-12-05T08:05:14.015Z,94.50
2022-12-05T08:06:14.006Z,93.98
2022-12-05T08:07:14.051Z,93.73
2022-12-05T08:08:14.042Z,93.73
2022-12-05T08:09:13.998Z,93.63
2022-12-05T08:10:13.954Z,93.84
2022-12-05T08:11:13.967Z,93.84
2022-12-05T08:12:13.927Z,93.63
2022-12-05T08:13:13.919Z,93.32
2022-12-05T08:14:13.913Z,93.84
2022-12-05T08:15:13.928Z,94.25
2022-12-05T08:16:14.045Z,93.94
2022-12-05T08:17:13.939Z,93.32
2022-12-05T08:18:13.879Z,93.43
2022-12-05T08:19:13.873Z,92.50
2022-12-05T08:20:13.863Z,92.29
2022-12-05T08:21:13.851Z,93.18
2022-12-05T08:22:13.878Z,93.84
2022-12-05T08:23:13.814Z,93.84
2022-12-05T08:24:13.815Z,93.53
2022-12-05T08:25:13.851Z,94.35
2022-12-05T08:26:13.818Z,94.46
2022-12-05T08:27:13.919Z,94.04
2022-12-05T08:28:13.775Z,93.53
2022-12-05T08:29:13.771Z,92.19
2022-12-05T08:30:13.738Z,92.35
2022-12-05T08:31:13.776Z,91.73
2022-12-05T08:32:13.724Z,92.14
2022-12-05T08:33:13.700Z,91.83
2022-12-05T08:34:13.696Z,92.25
2022-12-05T08:35:13.805Z,92.14
2022-12-05T08:36:13.692Z,91.01
2022-12-05T08:37:13.677Z,90.19
2022-12-05T08:38:13.670Z,90.80
2022-12-05T08:39:13.631Z,91.94
2022-12-05T08:40:13.650Z,91.11
2022-12-05T08:41:13.709Z,90.59
2022-12-05T08:42:13.649Z,90.45
2022-12-05T08:43:13.604Z,90.04
2022-12-05T08:44:13.663Z,90.66
2022-12-05T08:45:13.572Z,91.28
2022-12-05T08:46:13.620Z,91.07
2022-12-05T08:47:13.555Z,90.25
2022-12-05T08:48:13.566Z,90.14
2022-12-05T08:49:13.561Z,90.97
2022-12-05T08:50:13.517Z,89.69
2022-12-05T08:51:13.508Z,90.51
2022-12-05T08:52:13.521Z,89.69
2022-12-05T08:53:13.506Z,89.28
2022-12-05T08:54:13.487Z,89.79
2022-12-05T08:55:13.458Z,89.28
2022-12-05T08:56:13.486Z,89.07
2022-12-05T08:57:13.457Z,89.07
2022-12-05T08:58:13.443Z,89.17
2022-12-05T08:59:13.568Z,88.92
2022-12-05T09:00:13.422Z,89.07
2022-12-05T09:01:13.444Z,89.58
2022-12-05T09:02:13.505Z,90.61
2022-12-05T09:03:13.404Z,90.31
2022-12-05T09:04:13.399Z,91.13
2022-12-05T09:05:26.934Z,89.69
2022-12-05T09:06:14.352Z,89.58
2022-12-05T09:07:13.411Z,89.07
2022-12-05T09:08:13.373Z,87.83
2022-12-05T09:09:13.327Z,88.45
2022-12-05T09:10:13.303Z,89.38
2022-12-05T09:11:13.285Z,89.07
2022-12-05T09:12:13.275Z,89.89
2022-12-05T09:13:13.343Z,89.38
2022-12-05T09:14:13.282Z,89.28
2022-12-05T09:15:13.247Z,89.07
2022-12-05T09:16:13.309Z,90.26
2022-12-05T09:17:13.247Z,89.54
2022-12-05T09:18:13.234Z,89.13
2022-12-05T09:19:13.219Z,89.34
2022-12-05T09:20:13.256Z,88.20
2022-12-05T09:21:13.212Z,88.62
2022-12-05T09:22:13.214Z,89.23
2022-12-05T09:23:16.120Z,89.03
2022-12-05T09:24:13.277Z,88.92
2022-12-05T09:25:13.153Z,89.03
2022-12-05T09:26:13.150Z,88.78
2022-12-05T09:27:13.124Z,88.57
2022-12-05T09:28:13.117Z,87.59
2022-12-05T09:29:17.711Z,87.13
2022-12-05T09:30:14.095Z,86.87
2022-12-05T09:31:13.184Z,87.48
2022-12-05T09:32:13.108Z,87.65
2022-12-05T09:33:13.062Z,86.82
2022-12-05T09:34:13.084Z,87.75
2022-12-05T09:35:13.038Z,87.27
2022-12-05T09:36:13.019Z,87.03
2022-12-05T09:37:37.339Z,88.10
2022-12-05T09:38:13.999Z,87.03
2022-12-05T09:39:13.022Z,86.61
2022-12-05T09:40:13.008Z,86.82
2022-12-05T09:41:12.982Z,87.03
2022-12-05T09:42:12.955Z,86.41
2022-12-05T09:43:12.941Z,86.35
2022-12-05T09:44:13.013Z,86.66
2022-12-05T09:45:13.377Z,86.93
2022-12-05T09:46:13.011Z,86.82
2022-12-05T09:47:12.902Z,87.75
2022-12-05T09:48:12.898Z,87.96
2022-12-05T09:49:12.905Z,87.24
2022-12-05T09:50:12.883Z,87.13
2022-12-05T09:51:12.862Z,87.17
2022-12-05T09:52:12.915Z,87.59
2022-12-05T09:53:12.898Z,87.75
2022-12-05T09:54:12.832Z,87.65
2022-12-05T09:55:12.839Z,87.54
2022-12-05T09:56:12.807Z,87.96
2022-12-05T09:57:12.852Z,86.93
2022-12-05T09:58:12.848Z,87.24
2022-12-05T09:59:12.778Z,87.03
2022-12-05T10:00:12.784Z,86.82
2022-12-05T10:01:12.854Z,86.47
2022-12-05T10:02:12.791Z,87.30
2022-12-05T10:03:12.731Z,87.77
2022-12-05T10:04:12.844Z,85.44
2022-12-05T10:05:12.850Z,86.02
2022-12-05T10:06:12.697Z,87.32
2022-12-05T10:07:12.698Z,86.35
2022-12-05T10:08:12.836Z,86.46
2022-12-05T10:09:12.671Z,85.53
2022-12-05T10:10:18.427Z,84.95
2022-12-05T10:11:13.648Z,85.12
2022-12-05T10:12:12.638Z,84.81
2022-12-05T10:13:12.639Z,84.71
2022-12-05T10:14:12.631Z,84.40
2022-12-05T10:15:12.641Z,84.50
2022-12-05T10:16:12.636Z,85.53
2022-12-05T10:17:12.589Z,85.33
2022-12-05T10:18:12.579Z,84.61
2022-12-05T10:19:12.583Z,85.94
2022-12-05T10:20:12.610Z,85.57
2022-12-05T10:21:12.539Z,85.74
2022-12-05T10:22:15.976Z,85.94
2022-12-05T10:23:28.164Z,85.63
2022-12-05T10:24:13.502Z,84.91
2022-12-05T10:25:12.511Z,84.75
2022-12-05T10:26:12.490Z,85.36
2022-12-05T10:27:12.489Z,84.54
2022-12-05T10:28:12.460Z,85.06
2022-12-05T10:29:12.487Z,85.84
2022-12-05T10:30:12.471Z,85.78
2022-12-05T10:31:12.528Z,85.74
2022-12-05T10:32:12.436Z,85.36
2022-12-05T10:33:12.452Z,85.06
2022-12-05T10:34:12.413Z,85.02
2022-12-05T10:35:12.410Z,85.74
2022-12-05T10:36:12.364Z,85.39
2022-12-05T10:37:12.358Z,85.66
2022-12-05T10:38:12.347Z,84.47
2022-12-05T10:39:12.403Z,84.63
2022-12-05T10:40:12.341Z,83.29
2022-12-05T10:41:12.314Z,84.34
2022-12-05T10:42:12.308Z,82.81
2022-12-05T10:43:12.305Z,82.50
2022-12-05T10:44:12.378Z,83.07
2022-12-05T10:45:12.287Z,82.87
2022-12-05T10:46:16.883Z,81.64
2022-12-05T10:47:13.278Z,82.19
2022-12-05T10:48:12.233Z,81.37
2022-12-05T10:49:12.244Z,82.40
2022-12-05T10:50:12.240Z,82.43
2022-12-05T10:51:12.208Z,82.75
2022-12-05T10:52:12.196Z,83.32
2022-12-05T10:53:12.211Z,82.91
2022-12-05T10:54:12.218Z,82.50
2022-12-05T10:55:12.182Z,80.65
2022-12-05T10:57:13.144Z,83.05
2022-12-05T10:58:17.096Z,81.51
2022-12-05T10:59:13.126Z,83.12
2022-12-05T11:00:12.135Z,81.68
2022-12-05T11:01:12.103Z,83.59
2022-12-05T11:02:12.151Z,82.26
2022-12-05T11:03:12.092Z,82.46
2022-12-05T11:04:13.854Z,81.43
2022-12-05T11:05:12.167Z,80.31
2022-12-05T11:06:12.065Z,81.60
2022-12-05T11:07:12.104Z,81.26
2022-12-05T11:08:12.086Z,81.15
2022-12-05T11:09:12.038Z,79.72
2022-12-05T11:10:12.001Z,81.05
2022-12-05T11:11:12.003Z,80.40
2022-12-05T11:12:12.026Z,79.79
2022-12-05T11:13:12.009Z,78.97
2022-12-05T11:14:11.957Z,78.93
2022-12-05T11:15:11.993Z,79.41
2022-12-05T11:16:11.974Z,78.69
2022-12-05T11:17:11.966Z,79.44
2022-12-05T11:18:11.912Z,78.66
2022-12-05T11:19:11.897Z,79.72
2022-12-05T11:20:11.918Z,80.09
2022-12-05T11:21:11.898Z,80.95
2022-12-05T11:22:11.869Z,81.23
2022-12-05T11:23:12.899Z,81.43
2022-12-05T11:24:11.883Z,81.57
2022-12-05T11:25:11.853Z,81.60
2022-12-05T11:26:11.863Z,79.82
2022-12-05T11:27:11.816Z,78.97
2022-12-05T11:28:11.861Z,78.11
2022-12-05T11:29:11.805Z,79.24
2022-12-05T11:30:11.831Z,78.79
2022-12-05T11:31:11.820Z,78.04
2022-12-05T11:32:11.787Z,77.42
2022-12-05T11:33:11.771Z,77.22
2022-12-05T11:34:11.746Z,76.98
2022-12-05T11:35:11.802Z,76.16
2022-12-05T11:36:11.723Z,75.31
2022-12-05T11:37:11.779Z,74.90
2022-12-05T11:38:11.705Z,75.58
2022-12-05T11:39:11.682Z,75.48
2022-12-05T11:40:11.704Z,75.75
2022-12-05T11:41:11.707Z,77.46
2022-12-05T11:42:11.676Z,78.05
2022-12-05T11:43:11.642Z,79.31
2022-12-05T11:44:11.628Z,78.94
2022-12-05T11:45:11.678Z,80.82
2022-12-05T11:46:11.667Z,82.05
2022-12-05T11:47:11.711Z,81.41
2022-12-05T11:48:11.584Z,81.86
2022-12-05T11:49:11.597Z,83.13
2022-12-05T11:50:13.369Z,83.13
2022-12-05T11:51:12.089Z,82.96
2022-12-05T11:52:11.541Z,82.86
2022-12-05T11:53:11.601Z,82.76
2022-12-05T11:54:11.514Z,83.31
2022-12-05T11:55:11.526Z,83.37
2022-12-05T11:56:11.540Z,83.27
2022-12-05T11:57:11.503Z,83.78
2022-12-05T11:58:11.496Z,83.89
2022-12-05T11:59:11.813Z,83.17
2022-12-05T12:01:21.624Z,83.06
2022-12-05T12:02:11.539Z,84.36
2022-12-05T12:03:11.521Z,83.23
2022-12-05T12:04:11.454Z,83.19
2022-12-05T12:05:11.426Z,82.99
2022-12-05T12:06:11.386Z,82.99
2022-12-05T12:07:11.404Z,81.55
2022-12-05T12:08:11.514Z,82.75
2022-12-05T12:09:11.379Z,82.33
2022-12-05T12:10:11.425Z,82.54
2022-12-05T12:11:11.359Z,81.62
2022-12-05T12:12:11.319Z,81.48
2022-12-05T12:13:11.328Z,81.74
2022-12-05T12:14:11.319Z,79.93
2022-12-05T12:15:11.323Z,81.41
2022-12-05T12:16:11.323Z,81.71
2022-12-05T12:17:11.409Z,81.76
2022-12-05T12:19:19.892Z,83.13
2022-12-05T12:20:11.260Z,83.58
2022-12-05T12:21:11.221Z,83.20
2022-12-05T12:22:11.215Z,83.92
2022-12-05T12:23:11.208Z,84.89
2022-12-05T12:24:11.186Z,84.72
2022-12-05T12:25:11.227Z,85.51
2022-12-05T12:26:12.123Z,86.06
2022-12-05T12:28:24.819Z,86.47
2022-12-05T12:29:11.151Z,85.96
2022-12-05T12:30:11.147Z,86.43
2022-12-05T12:31:11.232Z,85.20
2022-12-05T12:32:11.263Z,85.92
2022-12-05T12:33:11.099Z,84.99
2022-12-05T12:34:11.088Z,85.61
2022-12-05T12:35:11.225Z,85.26
2022-12-05T12:36:11.358Z,84.54
2022-12-05T12:37:11.063Z,85.02
2022-12-05T12:38:11.042Z,84.81
2022-12-05T12:39:11.037Z,84.50
2022-12-05T12:40:11.087Z,83.68
2022-12-05T12:41:11.021Z,83.48
2022-12-05T12:42:11.020Z,83.72
2022-12-05T12:43:25.282Z,84.85
2022-12-05T12:44:12.094Z,85.33
2022-12-05T12:45:11.003Z,85.33
2022-12-05T12:46:11.468Z,85.74
2022-12-05T12:47:10.976Z,85.33
2022-12-05T12:48:10.928Z,85.84
2022-12-05T12:49:10.925Z,84.50
2022-12-05T12:50:10.951Z,84.50
2022-12-05T12:51:11.045Z,84.54
2022-12-05T12:52:10.924Z,84.64
2022-12-05T12:53:10.982Z,84.64
2022-12-05T12:54:10.896Z,84.48
2022-12-05T12:55:10.884Z,85.30
2022-12-05T12:56:10.847Z,85.55