createdAt,value
2022-10-25T00:02:23.179Z,69.40
2022-10-25T00:08:07.613Z,69.80
2022-10-25T00:10:47.038Z,69.80
2022-10-25T00:13:35.824Z,69.90
2022-10-25T00:16:26.043Z,70.70
2022-10-25T00:19:04.237Z,71.00
2022-10-25T00:24:41.069Z,70.40
2022-10-25T00:27:24.709Z,70.40
2022-10-25T00:30:20.619Z,71.30
2022-10-25T00:32:57.147Z,71.10
2022-10-25T00:35:41.786Z,71.40
2022-10-25T00:38:30.295Z,71.50
2022-10-25T00:41:22.042Z,71.40
2022-10-25T00:44:05.481Z,71.60
2022-10-25T00:47:02.238Z,71.60
2022-10-25T00:49:38.777Z,71.70
2022-10-25T00:52:22.786Z,71.70
2022-10-25T00:55:30.070Z,71.40
2022-10-25T00:58:15.769Z,71.90
2022-10-25T01:00:57.729Z,71.60
2022-10-25T01:03:49.638Z,71.50
2022-10-25T01:06:44.436Z,71.90
2022-10-25T01:09:31.855Z,71.80
2022-10-25T01:12:22.275Z,71.80
2022-10-25T01:15:06.197Z,71.70
2022-10-25T01:17:48.401Z,71.80
2022-10-25T01:21:21.621Z,71.30
2022-10-25T01:24:18.791Z,71.70
2022-10-25T01:27:43.610Z,71.20
2022-10-25T01:30:36.806Z,70.80
2022-10-25T01:33:36.528Z,71.00
2022-10-25T01:36:26.400Z,71.10
2022-10-25T01:39:13.932Z,70.90
2022-10-25T01:42:12.280Z,70.70
2022-10-25T01:45:06.309Z,71.20
2022-10-25T01:51:15.640Z,71.40
2022-10-25T01:54:06.563Z,71.40
2022-10-25T01:57:26.069Z,71.80
2022-10-25T02:00:18.303Z,71.90
2022-10-25T02:03:13.764Z,71.80
2022-10-25T02:06:02.582Z,71.70
2022-10-25T02:08:44.809Z,71.80
2022-10-25T02:11:32.720Z,71.70
2022-10-25T02:14:20.755Z,71.80
2022-10-25T02:17:09.924Z,71.50
2022-10-25T02:19:46.386Z,71.70
2022-10-25T02:22:33.011Z,71.70
2022-10-25T02:25:08.053Z,71.70
2022-10-25T02:27:53.742Z,71.70
2022-10-25T02:30:49.477Z,71.60
2022-10-25T02:33:27.607Z,71.70
2022-10-25T02:36:19.554Z,71.60
2022-10-25T02:39:19.911Z,71.60
2022-10-25T02:42:46.067Z,71.50
2022-10-25T02:45:50.616Z,71.20
2022-10-25T02:48:38.496Z,70.60
2022-10-25T02:51:24.323Z,71.10
2022-10-25T02:54:13.318Z,70.10
2022-10-25T03:01:58.425Z,69.60
2022-10-25T03:04:39.160Z,70.10
2022-10-25T03:07:24.203Z,71.30
2022-10-25T03:10:20.013Z,71.10
2022-10-25T03:13:01.064Z,71.70
2022-10-25T03:15:48.630Z,72.60
2022-10-25T03:18:26.586Z,73.30
2022-10-25T03:21:13.838Z,73.80
2022-10-25T03:23:52.767Z,73.90
2022-10-25T03:26:30.143Z,73.50
2022-10-25T03:29:07.281Z,73.60
2022-10-25T03:31:51.472Z,73.10
2022-10-25T03:34:39.311Z,73.20
2022-10-25T03:37:14.209Z,73.30
2022-10-25T03:40:00.169Z,73.50
2022-10-25T03:42:35.540Z,73.90
2022-10-25T03:45:27.130Z,74.30
2022-10-25T03:48:10.673Z,74.40
2022-10-25T03:50:50.769Z,75.30
2022-10-25T03:56:37.417Z,75.60
2022-10-25T03:59:35.496Z,75.70
2022-10-25T04:02:09.023Z,75.50
2022-10-25T04:04:41.467Z,74.90
2022-10-25T04:07:27.676Z,74.50
2022-10-25T04:10:14.324Z,74.40
2022-10-25T04:15:34.702Z,73.50
2022-10-25T04:18:16.720Z,73.70
2022-10-25T04:21:03.624Z,73.40
2022-10-25T04:26:45.443Z,72.90
2022-10-25T04:29:24.645Z,71.80
2022-10-25T04:32:16.025Z,72.00
2022-10-25T04:35:11.153Z,71.80
2022-10-25T04:38:03.527Z,72.20
2022-10-25T04:40:53.091Z,71.80
2022-10-25T04:43:43.872Z,71.70
2022-10-25T04:46:20.863Z,72.20
2022-10-25T04:49:12.420Z,71.60
2022-10-25T04:51:55.713Z,72.60
2022-10-25T04:54:47.905Z,74.20
2022-10-25T04:57:40.755Z,73.00
2022-10-25T05:01:16.662Z,73.10
2022-10-25T05:04:21.863Z,72.70
2022-10-25T05:07:10.772Z,71.80
2022-10-25T05:10:38.417Z,71.10
2022-10-25T05:17:18.332Z,71.70
2022-10-25T05:31:45.567Z,70.30
2022-10-25T05:34:56.914Z,70.40
2022-10-25T05:37:48.799Z,71.10
2022-10-25T05:44:00.416Z,71.60
2022-10-25T05:47:24.314Z,71.70
2022-10-25T05:50:19.826Z,72.80
2022-10-25T05:53:16.030Z,72.80
2022-10-25T05:56:53.081Z,73.10
2022-10-25T06:00:35.361Z,73.40
2022-10-25T06:03:48.638Z,73.40
2022-10-25T06:18:23.618Z,72.30
2022-10-25T06:22:11.834Z,72.90
2022-10-25T06:25:09.092Z,73.50
2022-10-25T06:28:18.092Z,73.70
2022-10-25T06:31:56.721Z,73.40
2022-10-25T06:41:47.788Z,73.10
2022-10-25T06:53:31.665Z,72.70
2022-10-25T07:00:21.382Z,73.50
2022-10-25T07:03:21.480Z,74.40
2022-10-25T07:06:39.998Z,75.00
2022-10-25T07:20:02.267Z,78.40
2022-10-25T07:23:04.274Z,79.10
2022-10-25T07:26:01.418Z,79.10
2022-10-25T07:29:15.643Z,78.70
2022-10-25T07:32:00.444Z,77.70
2022-10-25T07:35:06.143Z,77.40
2022-10-25T07:38:08.025Z,77.80
2022-10-25T07:40:46.608Z,77.50
2022-10-25T07:44:15.427Z,77.30
2022-10-25T07:47:18.046Z,76.80
2022-10-25T07:58:58.578Z,75.30
2022-10-25T08:01:29.336Z,73.20
2022-10-25T08:04:03.390Z,74.00
2022-10-25T08:06:36.460Z,74.20
2022-10-25T08:09:14.962Z,75.00
2022-10-25T08:12:01.761Z,74.10
2022-10-25T08:14:43.282Z,73.80
2022-10-25T08:17:15.852Z,74.00
2022-10-25T08:19:51.418Z,74.10
2022-10-25T08:22:23.442Z,74.40
2022-10-25T08:25:08.201Z,73.10
2022-10-25T08:27:38.288Z,74.70
2022-10-25T08:30:20.431Z,72.80
2022-10-25T08:32:49.508Z,72.90
2022-10-25T08:35:36.488Z,71.20
2022-10-25T08:38:23.491Z,71.50
2022-10-25T08:40:59.569Z,69.80
2022-10-25T08:43:43.489Z,70.10
2022-10-25T08:46:28.677Z,70.50
2022-10-25T08:49:09.819Z,69.20
2022-10-25T08:51:41.905Z,69.00
2022-10-25T08:54:25.792Z,69.80
2022-10-25T08:57:16.504Z,70.10
2022-10-25T08:59:50.478Z,70.10
2022-10-25T09:29:02.397Z,67.90
2022-10-25T09:32:04.566Z,68.50
2022-10-25T09:34:35.723Z,68.80
2022-10-25T09:37:15.502Z,68.60
2022-10-25T09:39:51.904Z,69.10
2022-10-25T09:42:30.916Z,68.70
2022-10-25T09:45:07.883Z,68.70
2022-10-25T09:47:57.289Z,68.60
2022-10-25T09:50:31.152Z,68.80
2022-10-25T09:53:14.870Z,68.50
2022-10-25T09:55:58.733Z,68.90
2022-10-25T09:58:30.415Z,68.80
2022-10-25T10:01:03.341Z,68.40
2022-10-25T10:03:34.018Z,68.50
2022-10-25T10:06:13.468Z,68.40
2022-10-25T10:08:54.602Z,68.10
2022-10-25T10:11:42.074Z,68.60
2022-10-25T10:14:21.314Z,67.90
2022-10-25T10:16:56.347Z,67.90
2022-10-25T10:19:28.644Z,68.30
2022-10-25T10:22:06.646Z,67.90
2022-10-25T10:25:16.473Z,67.20
2022-10-25T10:28:22.285Z,68.40
2022-10-25T10:31:39.201Z,66.20
2022-10-25T10:38:22.668Z,66.30
2022-10-25T10:41:01.485Z,66.70
2022-10-25T10:43:37.796Z,66.10
2022-10-25T10:46:13.503Z,63.70
2022-10-25T10:48:46.705Z,64.80
2022-10-25T10:54:30.653Z,63.10
2022-10-25T10:58:48.592Z,61.90
2022-10-25T11:00:14.064Z,61.90
2022-10-25T11:03:14.087Z,59.00
2022-10-25T11:09:59.488Z,60.80
2022-10-25T11:15:20.120Z,60.70
2022-10-25T11:18:28.691Z,60.70
2022-10-25T11:21:12.253Z,60.70
2022-10-25T11:24:17.392Z,59.80
2022-10-25T11:27:09.839Z,60.40
2022-10-25T11:29:56.842Z,61.10
2022-10-25T11:33:01.803Z,60.50
2022-10-25T11:36:23.723Z,60.10
2022-10-25T11:39:45.964Z,60.20
2022-10-25T11:42:35.514Z,58.80
2022-10-25T11:45:35.446Z,58.80
2022-10-25T11:48:36.687Z,58.10
2022-10-25T11:51:13.471Z,59.30
2022-10-25T11:54:06.761Z,57.10
2022-10-25T11:56:48.483Z,57.80
2022-10-25T11:59:28.146Z,56.80
2022-10-25T12:02:13.973Z,58.20
2022-10-25T12:05:08.468Z,57.10
2022-10-25T12:07:48.996Z,57.10
2022-10-25T12:10:26.194Z,55.20
2022-10-25T12:13:00.111Z,55.50
2022-10-25T13:41:47.364Z,41.10
2022-10-25T13:49:31.184Z,42.50
2022-10-25T14:00:20.454Z,42.70
2022-10-25T14:04:16.721Z,43.50
2022-10-25T15:15:50.483Z,44.20
2022-10-25T15:18:54.547Z,47.90
2022-10-25T15:22:07.017Z,46.30
2022-10-25T15:25:07.797Z,47.60
2022-10-25T15:27:42.350Z,47.80
2022-10-25T15:30:54.543Z,47.40
2022-10-25T15:34:07.864Z,47.80
2022-10-25T15:37:10.738Z,49.70
2022-10-25T15:40:27.824Z,51.50
2022-10-25T15:47:47.820Z,53.40
2022-10-25T15:50:37.066Z,55.70
2022-10-25T15:53:05.996Z,56.90
2022-10-25T15:56:16.574Z,57.70
2022-10-25T15:58:47.942Z,58.40
2022-10-25T16:01:16.609Z,59.00
2022-10-25T16:04:14.483Z,59.30
2022-10-25T16:06:51.172Z,58.40
2022-10-25T16:09:25.590Z,59.10
2022-10-25T16:11:56.997Z,58.80
2022-10-25T16:51:58.328Z,60.90
2022-10-25T16:55:03.719Z,61.30
2022-10-25T17:01:19.274Z,62.80
2022-10-25T17:07:35.047Z,63.10
2022-10-25T17:13:55.808Z,63.50
2022-10-25T17:17:00.792Z,62.40
2022-10-25T17:20:41.748Z,61.90
2022-10-25T17:30:41.955Z,60.80
2022-10-25T17:33:30.134Z,61.80
2022-10-25T17:36:18.156Z,62.50
2022-10-25T17:50:01.980Z,62.80
2022-10-25T17:56:48.052Z,62.30
2022-10-25T18:04:05.412Z,62.60
2022-10-25T18:07:25.889Z,61.70
2022-10-25T18:10:47.717Z,61.10
2022-10-25T18:22:00.763Z,60.20
2022-10-25T18:29:35.343Z,60.70
2022-10-25T18:32:11.741Z,62.00
2022-10-25T18:34:50.901Z,62.70
2022-10-25T18:37:32.230Z,63.30
2022-10-25T18:40:17.572Z,63.40
2022-10-25T18:42:52.271Z,62.70
2022-10-25T18:45:33.060Z,62.80
2022-10-25T18:52:16.015Z,62.60
2022-10-25T18:53:18.613Z,62.80
2022-10-25T19:04:46.517Z,63.70
2022-10-25T19:08:27.067Z,63.10
2022-10-25T19:11:27.751Z,62.70
2022-10-25T19:35:08.814Z,62.10
2022-10-25T19:38:44.057Z,62.70
2022-10-25T19:42:01.181Z,62.80
2022-10-25T19:45:38.108Z,63.00
2022-10-25T19:57:51.321Z,63.00
2022-10-25T20:01:10.728Z,62.00
2022-10-25T20:10:11.285Z,61.90
2022-10-25T20:14:21.034Z,61.60
2022-10-25T20:22:28.478Z,61.70
2022-10-25T20:25:20.409Z,61.50
2022-10-25T20:29:03.628Z,61.70
2022-10-25T20:32:11.187Z,61.90
2022-10-25T20:43:14.325Z,61.40
2022-10-25T20:58:24.665Z,62.70
2022-10-25T21:01:17.349Z,62.80
2022-10-25T21:04:42.701Z,62.90
2022-10-25T21:07:51.305Z,63.40
2022-10-25T21:11:38.660Z,63.40
2022-10-25T21:18:40.602Z,63.40
2022-10-25T21:21:29.451Z,63.10
2022-10-25T21:25:11.166Z,64.60
2022-10-25T21:28:22.128Z,64.40
2022-10-25T21:31:30.264Z,64.70
2022-10-25T21:34:33.930Z,65.10
2022-10-25T21:45:47.634Z,64.50
2022-10-25T21:52:17.589Z,65.00
2022-10-25T21:55:48.731Z,65.00
2022-10-25T21:59:15.338Z,64.80
2022-10-25T22:02:48.308Z,64.70
2022-10-25T22:05:54.469Z,64.90
2022-10-25T22:12:45.969Z,65.00
2022-10-25T22:29:24.654Z,64.40
2022-10-25T22:48:25.187Z,64.50
2022-10-25T22:51:34.840Z,63.80
2022-10-25T22:55:35.273Z,64.50
2022-10-25T22:58:45.929Z,64.60
2022-10-25T23:19:32.155Z,64.50
2022-10-25T23:28:31.560Z,65.10
2022-10-25T23:36:48.815Z,66.00
2022-10-25T23:39:52.121Z,66.80
2022-10-25T23:43:05.823Z,66.60
2022-10-25T23:46:37.583Z,66.70
2022-10-25T23:49:36.071Z,65.80
2022-10-25T23:53:09.928Z,65.80
2022-10-25T23:56:42.133Z,64.90
