createdAt,value
2019-03-08T00:00:28.684Z,2.67
2019-03-08T00:02:57.209Z,1.50
2019-03-08T00:05:25.700Z,3.23
2019-03-08T00:07:54.153Z,1.13
2019-03-08T00:10:22.612Z,1.97
2019-03-08T00:12:51.079Z,1.10
2019-03-08T00:15:19.525Z,2.33
2019-03-08T00:17:47.972Z,3.43
2019-03-08T00:20:16.688Z,1.33
2019-03-08T00:22:45.146Z,2.17
2019-03-08T00:25:14.733Z,1.87
2019-03-08T00:27:43.309Z,5.80
2019-03-08T00:30:14.470Z,5.10
2019-03-08T00:32:43.174Z,2.70
2019-03-08T00:35:12.325Z,8.10
2019-03-08T00:37:40.852Z,2.00
2019-03-08T00:40:11.449Z,4.20
2019-03-08T00:42:39.933Z,1.73
2019-03-08T00:45:13.758Z,1.37
2019-03-08T00:47:43.556Z,1.83
2019-03-08T00:50:12.619Z,3.90
2019-03-08T00:52:41.037Z,0.90
2019-03-08T00:55:13.272Z,1.37
2019-03-08T00:57:41.828Z,4.67
2019-03-08T01:00:19.579Z,6.00
2019-03-08T01:02:48.063Z,2.03
2019-03-08T01:05:17.285Z,3.97
2019-03-08T01:07:45.732Z,3.17
2019-03-08T01:10:19.392Z,3.33
2019-03-08T01:12:48.024Z,5.10
2019-03-08T01:15:17.721Z,6.73
2019-03-08T01:17:46.379Z,3.53
2019-03-08T01:20:16.989Z,3.73
2019-03-08T01:22:45.639Z,2.43
2019-03-08T01:25:14.809Z,1.40
2019-03-08T01:27:57.617Z,0.97
2019-03-08T01:30:26.119Z,3.50
2019-03-08T01:32:54.570Z,1.47
2019-03-08T01:35:23.022Z,1.37
2019-03-08T01:37:52.021Z,5.77
2019-03-08T01:40:20.477Z,5.07
2019-03-08T01:42:48.931Z,4.47
2019-03-08T01:45:17.402Z,2.20
2019-03-08T01:47:45.919Z,1.90
2019-03-08T01:50:14.872Z,1.63
2019-03-08T01:52:43.608Z,1.20
2019-03-08T01:55:12.055Z,4.83
2019-03-08T01:57:40.500Z,2.40
2019-03-08T02:00:22.084Z,1.93
2019-03-08T02:02:50.536Z,4.17
2019-03-08T02:05:19.862Z,3.47
2019-03-08T02:07:48.331Z,1.67
2019-03-08T02:10:17.158Z,3.43
2019-03-08T02:12:45.612Z,2.40
2019-03-08T02:15:20.126Z,6.47
2019-03-08T02:17:48.959Z,3.20
2019-03-08T02:20:22.364Z,1.53
2019-03-08T02:22:50.848Z,3.87
2019-03-08T02:25:19.298Z,2.63
2019-03-08T02:27:47.751Z,1.60
2019-03-08T02:30:17.787Z,2.30
2019-03-08T02:32:46.393Z,3.27
2019-03-08T02:35:18.093Z,1.60
2019-03-08T02:37:46.574Z,2.83
2019-03-08T02:40:32.635Z,2.50
2019-03-08T02:43:02.325Z,6.10
2019-03-08T02:45:39.293Z,2.73
2019-03-08T02:48:07.856Z,6.33
2019-03-08T02:50:36.320Z,7.80
2019-03-08T02:53:05.825Z,6.73
2019-03-08T02:55:34.556Z,1.10
2019-03-08T02:58:03.154Z,1.17
2019-03-08T03:00:34.798Z,5.10
2019-03-08T03:03:03.295Z,6.00
2019-03-08T03:05:31.743Z,4.67
2019-03-08T03:08:00.184Z,6.80
2019-03-08T03:10:28.683Z,2.43
2019-03-08T03:12:57.169Z,2.77
2019-03-08T03:15:25.619Z,6.33
2019-03-08T03:17:54.142Z,4.33
2019-03-08T03:20:22.594Z,1.83
2019-03-08T03:22:51.037Z,2.40
2019-03-08T03:25:19.691Z,4.67
2019-03-08T03:27:48.134Z,4.77
2019-03-08T03:30:20.823Z,1.57
2019-03-08T03:32:49.360Z,3.97
2019-03-08T03:35:17.909Z,3.83
2019-03-08T03:37:46.684Z,6.53
2019-03-08T03:40:16.837Z,1.67
2019-03-08T03:42:45.292Z,8.63
2019-03-08T03:45:15.783Z,3.93
2019-03-08T03:47:44.275Z,4.53
2019-03-08T03:50:13.463Z,2.97
2019-03-08T03:52:42.094Z,1.30
2019-03-08T03:55:15.174Z,5.40
2019-03-08T03:57:43.790Z,6.93
2019-03-08T04:00:17.747Z,3.80
2019-03-08T04:02:46.248Z,1.93
2019-03-08T04:05:14.775Z,2.40
2019-03-08T04:07:43.236Z,2.67
2019-03-08T04:10:15.873Z,2.00
2019-03-08T04:12:44.329Z,2.20
2019-03-08T04:15:15.034Z,1.20
2019-03-08T04:17:43.609Z,1.30
2019-03-08T04:20:14.283Z,9.23
2019-03-08T04:22:42.747Z,1.27
2019-03-08T04:25:12.782Z,1.70
2019-03-08T04:27:41.870Z,3.37
2019-03-08T04:30:20.917Z,7.47
2019-03-08T04:32:49.370Z,4.80
2019-03-08T04:35:17.828Z,1.10
2019-03-08T04:37:46.404Z,6.97
2019-03-08T04:40:15.042Z,2.80
2019-03-08T04:42:43.493Z,2.50
2019-03-08T04:45:18.259Z,1.20
2019-03-08T04:47:46.718Z,2.63
2019-03-08T04:50:16.095Z,2.10
2019-03-08T04:52:44.675Z,1.43
2019-03-08T04:55:21.201Z,5.63
2019-03-08T04:57:50.111Z,6.90
2019-03-08T05:00:19.202Z,3.43
2019-03-08T05:02:47.656Z,6.87
2019-03-08T05:05:16.226Z,1.27
2019-03-08T05:07:44.659Z,1.47
2019-03-08T05:10:20.492Z,1.73
2019-03-08T05:12:48.948Z,1.20
2019-03-08T05:15:17.873Z,2.30
2019-03-08T05:17:46.431Z,2.03
2019-03-08T05:20:14.947Z,3.77
2019-03-08T05:22:43.402Z,2.60
2019-03-08T05:25:14.306Z,3.00
2019-03-08T05:27:43.026Z,5.63
2019-03-08T05:30:14.723Z,2.83
2019-03-08T05:32:43.245Z,3.40
2019-03-08T05:35:12.015Z,2.60
2019-03-08T05:37:40.477Z,2.80
2019-03-08T05:40:11.376Z,2.20
2019-03-08T05:42:39.829Z,3.37
2019-03-08T05:45:09.925Z,3.90
2019-03-08T05:47:38.417Z,8.87
2019-03-08T05:50:08.612Z,1.40
2019-03-08T05:52:37.072Z,3.03
2019-03-08T05:55:10.654Z,2.07
2019-03-08T05:57:39.137Z,2.83
2019-03-08T06:00:16.360Z,1.90
2019-03-08T06:02:44.811Z,3.80
2019-03-08T06:05:13.336Z,2.13
2019-03-08T06:07:41.824Z,3.33
2019-03-08T06:10:33.892Z,4.20
2019-03-08T06:13:04.136Z,4.93
2019-03-08T06:15:32.660Z,2.40
2019-03-08T06:18:01.111Z,2.30
2019-03-08T06:20:29.622Z,2.10
2019-03-08T06:22:58.070Z,3.67
2019-03-08T06:25:26.545Z,1.93
2019-03-08T06:27:55.057Z,4.80
2019-03-08T06:30:23.509Z,2.57
2019-03-08T06:32:52.237Z,6.47
2019-03-08T06:35:20.745Z,3.07
2019-03-08T06:37:49.193Z,2.50
2019-03-08T06:40:17.740Z,1.90
2019-03-08T06:42:46.229Z,1.63
2019-03-08T06:45:16.712Z,4.87
2019-03-08T06:47:45.624Z,1.57
2019-03-08T06:50:15.657Z,2.47
2019-03-08T06:52:44.170Z,1.53
2019-03-08T06:55:17.514Z,1.23
2019-03-08T06:57:46.016Z,2.47
2019-03-08T07:00:35.462Z,1.70
2019-03-08T07:03:05.529Z,1.63
2019-03-08T07:05:33.991Z,1.83
2019-03-08T07:08:02.443Z,1.33
2019-03-08T07:10:30.914Z,1.07
2019-03-08T07:13:03.401Z,1.53
2019-03-08T07:15:29.852Z,1.60
2019-03-08T07:17:58.357Z,2.07
2019-03-08T07:20:37.714Z,3.43
2019-03-08T07:23:07.840Z,1.60
2019-03-08T07:25:40.924Z,1.60
2019-03-08T07:28:11.005Z,1.27
2019-03-08T07:30:43.589Z,1.60
2019-03-08T07:33:13.679Z,1.33
2019-03-08T07:35:55.635Z,2.87
2019-03-08T07:38:25.730Z,1.53
2019-03-08T07:40:55.870Z,1.50
2019-03-08T07:43:26.005Z,1.77
2019-03-08T07:45:59.017Z,1.27
2019-03-08T07:48:31.811Z,1.80
2019-03-08T07:51:01.915Z,1.23
2019-03-08T07:53:37.973Z,1.60
2019-03-08T07:56:26.136Z,1.67
2019-03-08T07:58:56.242Z,0.97
2019-03-08T08:01:26.318Z,4.10
2019-03-08T08:04:12.326Z,0.90
2019-03-08T08:06:43.707Z,1.97
2019-03-08T08:09:19.782Z,0.97
2019-03-08T08:11:59.110Z,1.63
2019-03-08T08:14:29.230Z,1.27
2019-03-08T08:16:59.606Z,0.93
2019-03-08T08:19:45.960Z,1.23
2019-03-08T08:22:18.921Z,2.43
2019-03-08T08:24:54.871Z,1.37
2019-03-08T08:27:30.774Z,1.20
2019-03-08T08:30:10.116Z,1.00
2019-03-08T08:32:43.001Z,2.00
2019-03-08T08:35:21.834Z,1.00
2019-03-08T08:38:09.748Z,3.13
2019-03-08T08:40:51.860Z,0.80
2019-03-08T08:43:38.317Z,1.33
2019-03-08T08:46:11.185Z,1.23
2019-03-08T08:48:59.362Z,0.60
2019-03-08T08:51:38.506Z,0.70
2019-03-08T08:54:11.545Z,0.50
2019-03-08T08:56:41.654Z,0.60
2019-03-08T08:59:11.793Z,0.70
2019-03-08T09:01:49.179Z,0.50
2019-03-08T09:04:34.131Z,0.67
2019-03-08T09:07:07.194Z,2.30
2019-03-08T09:09:56.064Z,1.77
2019-03-08T09:12:29.048Z,0.53
2019-03-08T09:15:02.032Z,1.43
2019-03-08T09:17:32.399Z,1.10
2019-03-08T09:20:05.415Z,1.30
2019-03-08T09:22:52.009Z,2.60
2019-03-08T09:25:27.602Z,1.00
2019-03-08T09:28:15.588Z,0.60
2019-03-08T09:30:48.600Z,0.60
2019-03-08T09:33:18.695Z,1.33
2019-03-08T09:35:48.986Z,0.57
2019-03-08T09:38:37.711Z,0.90
2019-03-08T09:41:10.554Z,0.90
2019-03-08T09:43:40.656Z,0.80
2019-03-08T09:46:28.969Z,1.13
2019-03-08T09:48:59.066Z,5.40
2019-03-08T09:51:29.230Z,4.30
2019-03-08T09:54:02.395Z,1.50
2019-03-08T09:56:32.491Z,13.43
2019-03-08T09:59:11.227Z,7.90
2019-03-08T10:01:41.312Z,6.73
2019-03-08T10:04:24.245Z,2.90
2019-03-08T10:06:56.729Z,10.90
2019-03-08T10:09:29.283Z,12.67
2019-03-08T10:11:59.703Z,4.93
2019-03-08T10:14:29.798Z,17.53
2019-03-08T10:17:09.281Z,26.53
2019-03-08T10:19:45.237Z,12.17
2019-03-08T10:22:31.503Z,18.07
2019-03-08T10:25:01.691Z,35.67
2019-03-08T10:27:43.626Z,25.70
2019-03-08T10:30:19.367Z,9.50
2019-03-08T10:32:49.528Z,20.97
2019-03-08T10:35:31.762Z,11.87
2019-03-08T10:38:01.894Z,17.33
2019-03-08T10:40:38.191Z,17.60
2019-03-08T10:43:08.344Z,12.20
2019-03-08T10:45:38.453Z,18.67
2019-03-08T10:48:08.547Z,10.43
2019-03-08T10:50:41.632Z,24.03
2019-03-08T10:53:11.746Z,21.90
2019-03-08T10:55:41.849Z,20.20
2019-03-08T10:58:17.901Z,6.77
2019-03-08T11:00:47.986Z,23.77
2019-03-08T11:03:20.773Z,10.50
2019-03-08T11:05:53.356Z,12.83
2019-03-08T11:08:29.783Z,13.50
2019-03-08T11:11:06.259Z,20.00
2019-03-08T11:13:49.711Z,8.97
2019-03-08T11:16:31.611Z,9.30
2019-03-08T11:19:13.746Z,3.70
2019-03-08T11:21:49.742Z,13.20
2019-03-08T11:24:35.746Z,12.57
2019-03-08T11:27:17.868Z,25.23
2019-03-08T11:30:00.120Z,21.93
2019-03-08T11:32:48.334Z,6.43
2019-03-08T11:35:36.622Z,13.30
2019-03-08T11:38:06.725Z,9.20
2019-03-08T11:40:36.884Z,16.27
2019-03-08T11:43:23.109Z,18.27
2019-03-08T11:45:59.375Z,23.17
2019-03-08T11:48:35.163Z,16.70
2019-03-08T11:51:14.075Z,29.93
2019-03-08T11:53:56.178Z,15.77
2019-03-08T11:56:21.968Z,30.57
2019-03-08T11:59:08.279Z,25.97
2019-03-08T12:01:54.329Z,13.97
2019-03-08T12:04:33.481Z,13.70
2019-03-08T12:07:09.369Z,20.40
2019-03-08T12:09:39.513Z,11.97
2019-03-08T12:12:15.546Z,9.33
2019-03-08T12:14:55.048Z,14.80
2019-03-08T12:17:30.912Z,13.63
2019-03-08T12:20:07.236Z,16.13
2019-03-08T12:22:40.817Z,18.93
2019-03-08T12:25:11.190Z,12.20
2019-03-08T12:27:41.343Z,12.13
2019-03-08T12:30:28.127Z,13.17
2019-03-08T12:32:58.289Z,17.87
2019-03-08T12:35:43.344Z,4.73
2019-03-08T12:38:14.189Z,11.23
2019-03-08T12:40:47.098Z,4.77
2019-03-08T12:43:17.189Z,10.13
2019-03-08T12:45:47.432Z,14.63
2019-03-08T12:48:33.638Z,4.30
2019-03-08T12:51:09.572Z,11.40
2019-03-08T12:53:39.672Z,14.17
2019-03-08T12:56:09.784Z,18.90
2019-03-08T12:58:45.429Z,10.63
2019-03-08T13:01:31.457Z,13.10
2019-03-08T13:04:04.473Z,8.83
2019-03-08T13:06:40.449Z,11.37
2019-03-08T13:09:14.903Z,3.20
2019-03-08T13:11:43.446Z,26.77
2019-03-08T13:14:11.913Z,10.87
2019-03-08T13:16:42.277Z,15.50
2019-03-08T13:19:10.742Z,5.63
2019-03-08T13:21:39.213Z,10.67
2019-03-08T13:24:07.899Z,17.50
2019-03-08T13:26:36.373Z,10.00
2019-03-08T13:29:04.907Z,7.17
2019-03-08T13:31:33.415Z,5.20
2019-03-08T13:34:01.904Z,4.67
2019-03-08T13:36:30.377Z,8.87
2019-03-08T13:38:58.894Z,10.27
2019-03-08T13:41:27.432Z,7.40
2019-03-08T13:43:57.001Z,15.77
2019-03-08T13:46:25.516Z,8.13
2019-03-08T13:48:53.976Z,6.87
2019-03-08T13:51:22.461Z,12.33
2019-03-08T13:53:50.945Z,10.70
2019-03-08T13:56:19.602Z,10.83
2019-03-08T13:58:48.093Z,3.90
2019-03-08T14:01:16.742Z,10.13
2019-03-08T14:03:45.211Z,6.10
2019-03-08T14:06:13.747Z,12.23
2019-03-08T14:08:42.281Z,9.80
2019-03-08T14:11:10.738Z,22.10
2019-03-08T14:13:39.208Z,9.00
2019-03-08T14:16:07.704Z,23.03
2019-03-08T14:18:37.234Z,14.43
2019-03-08T14:21:05.708Z,15.07
2019-03-08T14:23:34.496Z,18.43
2019-03-08T14:26:02.966Z,12.50
2019-03-08T14:28:31.564Z,7.13
2019-03-08T14:31:01.670Z,11.80
2019-03-08T14:33:30.134Z,8.63
2019-03-08T14:35:58.643Z,9.17
2019-03-08T14:38:31.448Z,10.53
2019-03-08T14:41:00.765Z,17.37
2019-03-08T14:43:35.066Z,21.90
2019-03-08T14:46:05.178Z,14.90
2019-03-08T14:48:33.634Z,6.40
2019-03-08T14:51:02.138Z,8.37
2019-03-08T14:53:32.830Z,3.80
2019-03-08T14:56:00.873Z,11.43
2019-03-08T14:58:32.540Z,12.77
2019-03-08T15:01:02.175Z,15.93
2019-03-08T15:03:30.100Z,12.33
2019-03-08T15:05:59.333Z,10.10
2019-03-08T15:08:28.036Z,25.97
2019-03-08T15:10:56.500Z,16.67
2019-03-08T15:13:25.851Z,11.30
2019-03-08T15:15:57.972Z,10.17
2019-03-08T15:18:25.981Z,15.80
2019-03-08T15:20:58.561Z,13.50
2019-03-08T15:23:27.479Z,13.67
2019-03-08T15:25:55.563Z,13.43
2019-03-08T15:28:24.047Z,24.33
2019-03-08T15:30:52.502Z,15.60
2019-03-08T15:33:20.962Z,16.03
2019-03-08T15:35:49.440Z,9.77
2019-03-08T15:38:17.912Z,9.07
2019-03-08T15:40:46.371Z,21.67
2019-03-08T15:43:15.746Z,12.10
2019-03-08T15:45:45.974Z,14.57
2019-03-08T15:48:15.637Z,6.53
2019-03-08T15:50:46.763Z,14.57
2019-03-08T15:53:14.662Z,19.27
2019-03-08T15:55:52.520Z,11.53
2019-03-08T15:58:13.535Z,20.40
2019-03-08T16:00:42.062Z,18.87
2019-03-08T16:03:10.521Z,25.63
2019-03-08T16:05:39.010Z,15.57
2019-03-08T16:08:07.479Z,12.63
2019-03-08T16:10:36.003Z,6.30
2019-03-08T16:13:04.498Z,10.23
2019-03-08T16:15:32.957Z,24.40
2019-03-08T16:18:01.419Z,12.30
2019-03-08T16:20:29.938Z,10.30
2019-03-08T16:23:02.672Z,18.40
2019-03-08T16:25:29.159Z,10.37
2019-03-08T16:27:57.656Z,16.47
2019-03-08T16:30:35.897Z,15.93
2019-03-08T16:33:14.770Z,12.17
2019-03-08T16:35:45.278Z,16.80
2019-03-08T16:38:15.329Z,18.97
2019-03-08T16:40:57.143Z,10.23
2019-03-08T16:43:27.143Z,14.57
2019-03-08T16:45:59.980Z,14.13
2019-03-08T16:48:29.995Z,14.43
2019-03-08T16:51:01.248Z,9.27
2019-03-08T16:53:31.797Z,17.47
2019-03-08T16:56:00.915Z,26.03
2019-03-08T16:58:31.410Z,10.07
2019-03-08T17:01:10.724Z,14.90
2019-03-08T17:03:49.789Z,16.37
2019-03-08T17:06:26.673Z,14.77
2019-03-08T17:09:09.117Z,7.70
2019-03-08T17:11:54.676Z,15.63
2019-03-08T17:14:27.599Z,16.10
2019-03-08T17:16:57.700Z,10.37
2019-03-08T17:19:30.873Z,15.60
2019-03-08T17:22:00.969Z,12.43
2019-03-08T17:24:31.370Z,19.17
2019-03-08T17:27:01.470Z,11.80
2019-03-08T17:29:31.588Z,13.33
2019-03-08T17:32:11.009Z,18.70
2019-03-08T17:34:57.515Z,28.50
2019-03-08T17:37:33.629Z,13.07
2019-03-08T17:40:15.544Z,12.03
2019-03-08T17:42:48.596Z,8.50
2019-03-08T17:45:21.534Z,11.17
2019-03-08T17:48:08.200Z,11.63
2019-03-08T17:50:38.302Z,14.43
2019-03-08T17:53:08.414Z,5.43
2019-03-08T17:55:40.988Z,17.13
2019-03-08T17:58:23.056Z,7.03
2019-03-08T18:00:59.201Z,14.93
2019-03-08T18:03:29.299Z,10.20
2019-03-08T18:06:14.451Z,5.07
2019-03-08T18:08:47.516Z,9.73
2019-03-08T18:11:34.288Z,11.40
2019-03-08T18:14:04.391Z,18.33
2019-03-08T18:16:49.816Z,10.80
2019-03-08T18:19:28.708Z,20.27
2019-03-08T18:22:14.903Z,19.90
2019-03-08T18:24:49.655Z,14.43
2019-03-08T18:27:35.962Z,10.87
2019-03-08T18:30:17.864Z,14.40
2019-03-08T18:32:50.905Z,13.73
2019-03-08T18:35:36.973Z,6.17
2019-03-08T18:38:07.104Z,8.90
2019-03-08T18:40:37.204Z,11.87
2019-03-08T18:43:25.233Z,12.07
2019-03-08T18:46:13.618Z,12.00
2019-03-08T18:48:43.751Z,11.50
2019-03-08T18:51:25.844Z,7.73
2019-03-08T18:53:56.004Z,14.53
2019-03-08T18:56:26.115Z,11.77
2019-03-08T18:59:12.789Z,9.80
2019-03-08T19:01:48.881Z,26.20
2019-03-08T19:04:35.189Z,10.10
2019-03-08T19:07:17.963Z,7.60
2019-03-08T19:09:57.060Z,11.43
2019-03-08T19:12:42.384Z,17.63
2019-03-08T19:15:29.399Z,13.80
2019-03-08T19:18:08.241Z,15.20
2019-03-08T19:20:41.251Z,17.40
2019-03-08T19:23:11.372Z,35.77
2019-03-08T19:25:57.670Z,19.13
2019-03-08T19:28:33.730Z,9.07
2019-03-08T19:31:06.597Z,14.97
2019-03-08T19:33:39.571Z,31.57
2019-03-08T19:36:26.050Z,16.70
2019-03-08T19:38:56.155Z,16.87
2019-03-08T19:41:29.317Z,13.53
2019-03-08T19:44:02.297Z,11.63
2019-03-08T19:46:34.826Z,21.40
2019-03-08T19:49:10.660Z,23.13
2019-03-08T19:51:59.059Z,15.40
2019-03-08T19:54:47.453Z,10.83
2019-03-08T19:57:32.889Z,16.13
2019-03-08T20:00:21.329Z,17.33
2019-03-08T20:03:07.925Z,17.60
2019-03-08T20:05:41.049Z,14.63
2019-03-08T20:08:12.037Z,17.13
2019-03-08T20:10:42.128Z,12.07
2019-03-08T20:13:12.293Z,18.27
2019-03-08T20:15:43.103Z,14.93
2019-03-08T20:18:31.457Z,18.07
2019-03-08T20:21:07.143Z,13.50
2019-03-08T20:23:45.910Z,19.83
2019-03-08T20:26:25.587Z,15.93
2019-03-08T20:29:04.341Z,19.10
2019-03-08T20:31:49.465Z,10.97
2019-03-08T20:34:28.385Z,12.60
2019-03-08T20:37:10.408Z,21.77
2019-03-08T20:39:40.620Z,14.90
2019-03-08T20:42:10.916Z,15.37
2019-03-08T20:44:44.194Z,26.37
2019-03-08T20:47:14.328Z,15.97
2019-03-08T20:49:42.787Z,10.33
2019-03-08T20:52:11.245Z,20.40
2019-03-08T20:54:39.770Z,13.93
2019-03-08T20:57:08.219Z,13.87
2019-03-08T20:59:36.679Z,16.73
2019-03-08T21:02:05.683Z,17.03
2019-03-08T21:04:34.147Z,14.27
2019-03-08T21:07:03.499Z,16.27
2019-03-08T21:09:31.964Z,20.20
2019-03-08T21:12:00.438Z,17.57
2019-03-08T21:14:28.913Z,14.23
2019-03-08T21:16:57.419Z,9.83
2019-03-08T21:19:25.861Z,14.63
2019-03-08T21:21:54.297Z,18.33
2019-03-08T21:24:22.793Z,35.90
2019-03-08T21:26:51.467Z,12.37
2019-03-08T21:29:19.922Z,20.57
2019-03-08T21:31:48.426Z,18.00
2019-03-08T21:34:16.898Z,29.47
2019-03-08T21:36:45.354Z,11.83
2019-03-08T21:39:13.848Z,13.07
2019-03-08T21:41:42.316Z,25.03
2019-03-08T21:44:10.783Z,15.60
2019-03-08T21:46:39.270Z,12.80
2019-03-08T21:49:07.814Z,12.20
2019-03-08T21:51:36.276Z,12.70
2019-03-08T21:54:04.856Z,19.43
2019-03-08T21:56:33.312Z,7.50
2019-03-08T21:59:01.782Z,12.43
2019-03-08T22:01:30.267Z,12.53
2019-03-08T22:04:00.365Z,18.33
2019-03-08T22:06:28.834Z,12.33
2019-03-08T22:09:01.714Z,23.93
2019-03-08T22:11:31.806Z,12.97
2019-03-08T22:14:00.536Z,15.23
2019-03-08T22:16:29.025Z,14.80
2019-03-08T22:18:57.488Z,25.67
2019-03-08T22:21:27.343Z,17.80
2019-03-08T22:23:55.819Z,21.77
2019-03-08T22:26:24.272Z,17.43
2019-03-08T22:28:53.174Z,21.27
2019-03-08T22:31:21.679Z,17.07
2019-03-08T22:33:50.152Z,13.00
2019-03-08T22:36:18.606Z,19.30
2019-03-08T22:38:47.075Z,19.70
2019-03-08T22:41:15.815Z,32.23
2019-03-08T22:43:44.620Z,17.43
2019-03-08T22:46:13.133Z,19.87
2019-03-08T22:48:41.820Z,28.37
2019-03-08T22:51:10.332Z,16.47
2019-03-08T22:53:38.862Z,19.60
2019-03-08T22:56:07.327Z,20.77
2019-03-08T22:58:35.804Z,16.30
2019-03-08T23:01:09.825Z,37.60
2019-03-08T23:03:38.355Z,21.27
2019-03-08T23:06:06.876Z,20.97
2019-03-08T23:08:35.521Z,26.60
2019-03-08T23:11:04.122Z,14.03
2019-03-08T23:13:32.586Z,15.70
2019-03-08T23:16:01.059Z,28.13
2019-03-08T23:18:29.515Z,15.93
2019-03-08T23:20:58.167Z,18.63
2019-03-08T23:23:26.657Z,23.83
2019-03-08T23:25:55.137Z,18.93
2019-03-08T23:28:30.885Z,44.67
2019-03-08T23:31:06.826Z,27.50
2019-03-08T23:33:35.347Z,15.43
2019-03-08T23:36:03.959Z,25.93
2019-03-08T23:38:32.417Z,18.53
2019-03-08T23:41:00.912Z,14.20
2019-03-08T23:43:29.453Z,23.63
2019-03-08T23:45:57.916Z,30.30
2019-03-08T23:48:26.401Z,17.83
2019-03-08T23:50:55.524Z,21.07
2019-03-08T23:53:23.995Z,22.47
2019-03-08T23:55:52.497Z,11.23
2019-03-08T23:58:21.228Z,18.77
