createdAt,value
2022-10-15T00:01:39.138Z,74.38
2022-10-15T00:04:07.818Z,74.91
2022-10-15T00:06:36.580Z,75.02
2022-10-15T00:09:05.419Z,74.59
2022-10-15T00:11:34.113Z,74.09
2022-10-15T00:14:02.745Z,73.64
2022-10-15T00:16:31.495Z,73.54
2022-10-15T00:19:00.837Z,74.07
2022-10-15T00:21:29.680Z,74.40
2022-10-15T00:23:58.621Z,74.48
2022-10-15T00:26:28.919Z,74.56
2022-10-15T00:29:00.729Z,74.53
2022-10-15T00:31:31.948Z,74.47
2022-10-15T00:34:02.280Z,74.73
2022-10-15T00:36:32.800Z,74.80
2022-10-15T00:39:03.122Z,74.63
2022-10-15T00:41:34.199Z,74.49
2022-10-15T00:44:23.668Z,74.12
2022-10-15T00:46:54.792Z,74.01
2022-10-15T00:49:28.174Z,74.37
2022-10-15T00:52:01.186Z,74.54
2022-10-15T00:54:34.241Z,74.54
2022-10-15T00:57:04.861Z,74.71
2022-10-15T00:59:37.016Z,74.71
2022-10-15T01:02:07.270Z,75.35
2022-10-15T01:04:36.940Z,75.49
2022-10-15T01:07:06.288Z,75.59
2022-10-15T01:09:36.493Z,75.57
2022-10-15T01:12:09.914Z,75.30
2022-10-15T01:14:49.855Z,75.43
2022-10-15T01:17:26.459Z,75.29
2022-10-15T01:20:25.353Z,75.05
2022-10-15T01:23:14.476Z,75.12
2022-10-15T01:25:56.162Z,75.22
2022-10-15T01:28:39.720Z,75.17
2022-10-15T01:31:19.607Z,75.26
2022-10-15T01:33:59.111Z,75.38
2022-10-15T01:36:37.409Z,75.26
2022-10-15T01:39:12.902Z,75.23
2022-10-15T01:41:45.332Z,75.56
2022-10-15T01:44:17.950Z,75.64
2022-10-15T01:46:50.932Z,75.69
2022-10-15T01:49:25.675Z,75.79
2022-10-15T01:51:54.582Z,75.93
2022-10-15T01:54:27.474Z,75.78
2022-10-15T01:56:58.282Z,76.21
2022-10-15T01:59:30.363Z,75.94
2022-10-15T02:01:59.576Z,75.95
2022-10-15T02:04:29.817Z,76.00
2022-10-15T02:07:02.545Z,75.94
2022-10-15T02:09:42.622Z,75.79
2022-10-15T02:12:22.650Z,75.40
2022-10-15T02:14:59.423Z,75.61
2022-10-15T02:17:36.190Z,75.80
2022-10-15T02:20:12.526Z,75.71
2022-10-15T02:22:48.702Z,75.29
2022-10-15T02:25:22.411Z,75.30
2022-10-15T02:27:54.647Z,75.54
2022-10-15T02:30:24.418Z,75.90
2022-10-15T02:32:55.063Z,75.92
2022-10-15T02:35:25.750Z,75.59
2022-10-15T02:37:57.451Z,76.08
2022-10-15T02:40:29.809Z,76.63
2022-10-15T02:42:59.802Z,76.53
2022-10-15T02:45:28.520Z,76.05
2022-10-15T02:47:57.485Z,76.09
2022-10-15T02:50:26.360Z,76.26
2022-10-15T02:52:55.045Z,76.22
2022-10-15T02:55:23.749Z,76.22
2022-10-15T02:57:52.296Z,75.88
2022-10-15T03:00:22.458Z,75.66
2022-10-15T03:02:51.195Z,76.11
2022-10-15T03:05:20.297Z,76.09
2022-10-15T03:07:48.965Z,75.83
2022-10-15T03:10:17.850Z,75.91
2022-10-15T03:12:46.405Z,75.91
2022-10-15T03:15:15.044Z,75.78
2022-10-15T03:17:43.993Z,75.99
2022-10-15T03:20:12.870Z,75.96
2022-10-15T03:22:41.469Z,75.75
2022-10-15T03:25:18.762Z,75.73
2022-10-15T03:27:55.805Z,75.68
2022-10-15T03:30:32.287Z,75.55
2022-10-15T03:33:00.850Z,74.97
2022-10-15T03:35:29.391Z,74.73
2022-10-15T03:37:57.906Z,75.04
2022-10-15T03:40:26.833Z,75.86
2022-10-15T03:42:56.106Z,75.99
2022-10-15T03:45:25.193Z,75.61
2022-10-15T03:47:54.122Z,75.54
2022-10-15T03:50:23.624Z,75.27
2022-10-15T03:52:52.280Z,75.25
2022-10-15T03:55:21.963Z,75.33
2022-10-15T03:57:50.614Z,75.66
2022-10-15T04:00:19.585Z,75.59
2022-10-15T04:02:48.188Z,75.78
2022-10-15T04:05:16.979Z,75.62
2022-10-15T04:07:45.604Z,75.41
2022-10-15T04:10:14.949Z,75.80
2022-10-15T04:12:43.846Z,75.69
2022-10-15T04:15:12.575Z,75.30
2022-10-15T04:17:41.351Z,75.21
2022-10-15T04:20:12.285Z,74.93
2022-10-15T04:22:40.872Z,75.19
2022-10-15T04:25:10.466Z,74.84
2022-10-15T04:27:39.302Z,74.65
2022-10-15T04:30:10.020Z,74.55
2022-10-15T04:32:38.636Z,75.05
2022-10-15T04:35:08.333Z,75.18
2022-10-15T04:37:37.596Z,75.08
2022-10-15T04:40:08.648Z,74.44
2022-10-15T04:42:37.490Z,74.50
2022-10-15T04:45:08.426Z,75.12
2022-10-15T04:47:37.380Z,75.18
2022-10-15T04:50:07.249Z,75.20
2022-10-15T04:52:36.244Z,75.50
2022-10-15T04:55:06.200Z,75.34
2022-10-15T04:57:35.335Z,75.26
2022-10-15T05:00:05.676Z,75.34
2022-10-15T05:02:34.823Z,75.58
2022-10-15T05:05:03.722Z,75.67
2022-10-15T05:07:32.335Z,75.32
2022-10-15T05:10:01.033Z,75.30
2022-10-15T05:12:30.245Z,75.32
2022-10-15T05:14:59.414Z,75.54
2022-10-15T05:17:30.134Z,75.96
2022-10-15T05:19:59.023Z,76.02
2022-10-15T05:22:27.578Z,76.34
2022-10-15T05:24:56.786Z,76.06
2022-10-15T05:27:25.702Z,75.89
2022-10-15T05:29:54.581Z,76.08
2022-10-15T05:34:52.433Z,76.29
2022-10-15T05:37:21.584Z,75.82
2022-10-15T05:39:50.652Z,76.11
2022-10-15T05:42:20.054Z,76.42
2022-10-15T05:44:48.696Z,76.20
2022-10-15T05:47:17.340Z,76.58
2022-10-15T05:49:45.959Z,76.38
2022-10-15T05:52:14.508Z,75.57
2022-10-15T05:54:43.015Z,74.99
2022-10-15T05:57:11.716Z,73.69
2022-10-15T05:59:40.231Z,72.70
2022-10-15T06:02:15.604Z,72.42
2022-10-15T06:04:44.274Z,71.90
2022-10-15T06:07:12.967Z,71.41
2022-10-15T06:09:41.593Z,71.94
2022-10-15T06:12:10.353Z,72.03
2022-10-15T06:14:38.969Z,72.42
2022-10-15T06:17:07.628Z,73.12
2022-10-15T06:19:36.402Z,72.93
2022-10-15T06:22:05.179Z,73.10
2022-10-15T06:24:33.881Z,73.15
2022-10-15T06:27:02.820Z,73.60
2022-10-15T06:29:31.403Z,73.89
2022-10-15T06:32:01.645Z,74.16
2022-10-15T06:34:30.285Z,74.23
2022-10-15T06:36:58.904Z,74.62
2022-10-15T06:39:27.543Z,74.53
2022-10-15T06:41:56.906Z,74.34
2022-10-15T06:44:25.695Z,74.17
2022-10-15T06:46:54.265Z,74.12
2022-10-15T06:49:23.316Z,74.83
2022-10-15T06:51:52.153Z,74.39
2022-10-15T06:54:20.973Z,74.16
2022-10-15T06:56:49.547Z,73.88
2022-10-15T06:59:18.057Z,73.76
2022-10-15T07:01:46.620Z,73.96
2022-10-15T07:04:15.608Z,74.15
2022-10-15T07:06:44.579Z,73.77
2022-10-15T07:09:13.983Z,74.35
2022-10-15T07:11:42.888Z,74.76
2022-10-15T07:14:11.496Z,74.69
2022-10-15T07:16:40.199Z,74.05
2022-10-15T07:19:10.064Z,73.07
2022-10-15T07:21:39.172Z,72.92
2022-10-15T07:24:09.213Z,72.41
2022-10-15T07:26:38.451Z,72.35
2022-10-15T07:29:07.387Z,72.35
2022-10-15T07:31:36.852Z,71.59
2022-10-15T07:34:05.944Z,71.27
2022-10-15T07:36:34.566Z,70.15
2022-10-15T07:39:03.254Z,69.52
2022-10-15T07:41:34.358Z,69.27
2022-10-15T07:44:03.400Z,68.58
2022-10-15T07:46:32.431Z,67.61
2022-10-15T07:49:01.235Z,67.70
2022-10-15T07:51:29.839Z,67.40
2022-10-15T07:53:58.522Z,66.72
2022-10-15T07:56:27.314Z,65.92
2022-10-15T07:58:55.967Z,66.24
2022-10-15T08:01:25.074Z,66.29
2022-10-15T08:03:54.175Z,66.30
2022-10-15T08:06:23.461Z,66.33
2022-10-15T08:08:52.078Z,65.97
2022-10-15T08:11:20.629Z,65.34
2022-10-15T08:13:49.333Z,65.46
2022-10-15T08:16:19.236Z,65.39
2022-10-15T08:18:47.865Z,65.04
2022-10-15T08:21:16.530Z,64.97
2022-10-15T08:23:45.156Z,64.54
2022-10-15T08:26:13.873Z,64.78
2022-10-15T08:28:42.760Z,65.10
2022-10-15T08:31:11.584Z,64.97
2022-10-15T08:33:40.257Z,64.72
2022-10-15T08:36:10.028Z,64.71
2022-10-15T08:38:38.984Z,64.88
2022-10-15T08:41:20.117Z,64.41
2022-10-15T08:43:48.974Z,63.74
2022-10-15T08:46:22.851Z,64.23
2022-10-15T08:48:55.842Z,64.22
2022-10-15T08:51:28.924Z,64.02
2022-10-15T08:54:20.460Z,64.06
2022-10-15T08:57:09.956Z,64.00
2022-10-15T08:59:49.197Z,64.18
2022-10-15T09:02:22.961Z,64.02
2022-10-15T09:04:58.750Z,63.94
2022-10-15T09:07:35.949Z,64.15
2022-10-15T09:10:19.379Z,64.25
2022-10-15T09:12:56.130Z,65.02
2022-10-15T09:15:28.145Z,64.62
2022-10-15T09:17:57.394Z,64.03
2022-10-15T09:20:30.890Z,63.94
2022-10-15T09:22:59.855Z,64.05
2022-10-15T09:25:36.282Z,63.85
2022-10-15T09:28:11.220Z,64.15
2022-10-15T09:30:47.303Z,63.78
2022-10-15T09:33:27.687Z,63.87
2022-10-15T09:36:06.782Z,64.01
2022-10-15T09:38:42.076Z,63.37
2022-10-15T09:41:22.110Z,62.78
2022-10-15T09:43:53.201Z,62.62
2022-10-15T09:46:21.754Z,62.25
2022-10-15T09:49:03.902Z,61.95
2022-10-15T09:51:38.361Z,61.45
2022-10-15T09:54:17.908Z,60.67
2022-10-15T09:56:51.870Z,60.77
2022-10-15T09:59:22.853Z,61.08
2022-10-15T10:02:00.094Z,61.50
2022-10-15T10:04:30.337Z,61.93
2022-10-15T10:07:01.803Z,61.77
2022-10-15T10:09:33.711Z,60.68
2022-10-15T10:12:05.696Z,60.84
2022-10-15T10:14:36.261Z,60.93
2022-10-15T10:17:16.374Z,60.31
2022-10-15T10:19:46.520Z,60.56
2022-10-15T10:22:18.459Z,60.60
2022-10-15T10:24:47.850Z,60.17
2022-10-15T10:27:23.046Z,59.85
2022-10-15T10:29:57.217Z,58.93
2022-10-15T10:32:31.774Z,59.24
2022-10-15T10:35:02.658Z,59.10
2022-10-15T10:37:42.912Z,59.03
2022-10-15T10:40:25.054Z,59.69
2022-10-15T10:43:12.089Z,59.03
2022-10-15T10:45:52.234Z,59.16
2022-10-15T10:48:23.553Z,58.72
2022-10-15T10:51:03.702Z,58.17
2022-10-15T10:53:34.554Z,57.71
2022-10-15T10:56:07.680Z,57.47
2022-10-15T10:58:36.499Z,57.56
2022-10-15T11:01:05.334Z,57.57
2022-10-15T11:03:37.528Z,57.44
2022-10-15T11:06:28.885Z,57.67
2022-10-15T11:09:09.244Z,57.79
2022-10-15T11:11:49.392Z,57.13
2022-10-15T11:14:27.326Z,56.82
2022-10-15T11:17:03.858Z,56.95
2022-10-15T11:20:13.133Z,56.14
2022-10-15T11:22:48.764Z,55.92
2022-10-15T11:25:31.553Z,56.22
2022-10-15T11:28:17.121Z,56.43
2022-10-15T11:30:52.406Z,56.31
2022-10-15T11:33:33.738Z,56.00
2022-10-15T11:36:30.835Z,55.85
2022-10-15T11:39:13.916Z,55.89
2022-10-15T11:41:51.983Z,55.59
2022-10-15T11:44:33.343Z,55.27
2022-10-15T11:47:20.490Z,55.18
2022-10-15T11:49:57.507Z,54.74
2022-10-15T11:52:48.531Z,54.41
2022-10-15T11:55:23.004Z,54.58
2022-10-15T11:57:52.849Z,54.38
2022-10-15T12:00:36.619Z,54.50
2022-10-15T12:03:16.611Z,54.70
2022-10-15T12:05:50.767Z,54.90
2022-10-15T12:08:20.517Z,55.01
2022-10-15T12:11:03.919Z,55.18
2022-10-15T12:13:40.919Z,54.99
2022-10-15T12:16:18.862Z,54.72
2022-10-15T12:18:55.465Z,54.66
2022-10-15T12:21:36.015Z,54.89
2022-10-15T12:24:10.141Z,54.64
2022-10-15T12:26:38.791Z,54.66
2022-10-15T12:29:21.298Z,54.86
2022-10-15T12:31:52.978Z,54.49
2022-10-15T12:34:37.433Z,54.42
2022-10-15T12:37:15.841Z,54.73
2022-10-15T12:39:52.492Z,54.84
2022-10-15T12:42:27.208Z,54.47
2022-10-15T12:44:59.041Z,54.47
2022-10-15T12:47:49.619Z,54.40
2022-10-15T12:50:23.763Z,54.36
2022-10-15T12:53:01.384Z,53.93
2022-10-15T12:55:36.198Z,53.79
2022-10-15T12:58:31.347Z,54.26
2022-10-15T13:01:04.394Z,54.25
2022-10-15T13:03:39.163Z,54.23
2022-10-15T13:06:25.934Z,54.15
2022-10-15T13:09:01.018Z,54.17
2022-10-15T13:11:32.135Z,53.88
2022-10-15T13:14:13.282Z,53.62
2022-10-15T13:16:46.065Z,53.76
2022-10-15T13:19:20.309Z,53.87
2022-10-15T13:21:50.792Z,53.83
2022-10-15T13:24:22.447Z,53.38
2022-10-15T13:26:51.856Z,53.56
2022-10-15T13:29:23.255Z,53.82
2022-10-15T13:31:54.890Z,53.88
2022-10-15T13:34:29.794Z,53.67
2022-10-15T13:37:00.895Z,53.70
2022-10-15T13:42:14.003Z,54.09
2022-10-15T13:44:44.043Z,54.07
2022-10-15T13:47:27.802Z,54.17
2022-10-15T13:50:14.736Z,54.31
2022-10-15T13:52:46.272Z,54.57
2022-10-15T13:55:21.522Z,54.76
2022-10-15T13:57:56.372Z,54.96
2022-10-15T14:00:29.386Z,55.34
2022-10-15T14:03:24.997Z,55.52
2022-10-15T14:05:55.067Z,55.37
2022-10-15T14:08:27.915Z,55.33
2022-10-15T14:10:59.242Z,55.63
2022-10-15T14:13:28.956Z,55.82
2022-10-15T14:16:12.976Z,55.83
2022-10-15T14:18:48.251Z,55.98
2022-10-15T14:21:20.668Z,56.03
2022-10-15T14:23:50.453Z,56.18
2022-10-15T14:26:24.663Z,55.97
2022-10-15T14:28:55.510Z,55.77
2022-10-15T14:31:32.379Z,56.08
2022-10-15T14:34:01.662Z,55.58
2022-10-15T14:36:31.911Z,55.61
2022-10-15T14:39:34.472Z,56.00
2022-10-15T14:42:04.427Z,55.98
2022-10-15T14:44:43.508Z,55.96
2022-10-15T14:47:20.222Z,56.22
2022-10-15T14:49:51.795Z,56.51
2022-10-15T14:52:22.359Z,56.66
2022-10-15T14:55:01.465Z,56.75
2022-10-15T14:57:34.824Z,56.37
2022-10-15T15:00:12.669Z,55.89
2022-10-15T15:02:41.993Z,55.64
2022-10-15T15:05:21.859Z,55.70
2022-10-15T15:07:50.496Z,55.89
2022-10-15T15:10:19.837Z,55.83
2022-10-15T15:12:51.808Z,55.78
2022-10-15T15:15:22.717Z,55.52
2022-10-15T15:17:51.552Z,55.32
2022-10-15T15:20:21.899Z,55.48
2022-10-15T15:22:53.227Z,55.96
2022-10-15T15:25:27.390Z,55.92
2022-10-15T15:27:56.051Z,55.94
2022-10-15T15:30:26.253Z,55.89
2022-10-15T15:32:55.280Z,56.15
2022-10-15T15:35:27.711Z,55.78
2022-10-15T15:37:56.331Z,55.51
2022-10-15T15:40:25.484Z,55.79
2022-10-15T15:42:55.490Z,55.93
2022-10-15T15:45:25.949Z,56.03
2022-10-15T15:47:58.133Z,55.99
2022-10-15T15:50:27.227Z,56.17
2022-10-15T15:52:56.047Z,56.00
2022-10-15T15:55:25.521Z,56.08
2022-10-15T15:57:54.222Z,56.33
2022-10-15T16:00:24.300Z,56.59
2022-10-15T16:02:57.017Z,56.90
2022-10-15T16:05:27.436Z,57.13
2022-10-15T16:07:56.054Z,57.17
2022-10-15T16:10:26.144Z,57.28
2022-10-15T16:12:55.925Z,57.43
2022-10-15T16:15:24.786Z,57.34
2022-10-15T16:17:53.479Z,57.37
2022-10-15T16:20:23.334Z,57.06
2022-10-15T16:22:52.666Z,57.65
2022-10-15T16:25:22.525Z,58.09
2022-10-15T16:27:56.371Z,58.06
2022-10-15T16:30:24.993Z,57.79
2022-10-15T16:32:53.716Z,57.57
2022-10-15T16:35:23.121Z,57.26
2022-10-15T16:37:53.828Z,57.18
2022-10-15T16:40:23.151Z,57.38
2022-10-15T16:42:51.784Z,57.56
2022-10-15T16:45:20.845Z,57.65
2022-10-15T16:47:49.679Z,57.32
2022-10-15T16:50:19.551Z,56.80
2022-10-15T16:52:48.230Z,56.91
2022-10-15T16:55:17.194Z,57.17
2022-10-15T16:57:45.858Z,57.17
2022-10-15T17:00:15.441Z,57.13
2022-10-15T17:02:44.097Z,57.04
2022-10-15T17:05:12.726Z,57.03
2022-10-15T17:07:41.414Z,56.75
2022-10-15T17:10:14.015Z,56.66
2022-10-15T17:12:44.110Z,56.69
2022-10-15T17:15:13.109Z,56.76
2022-10-15T17:17:42.194Z,56.54
2022-10-15T17:20:12.713Z,56.43
2022-10-15T17:22:41.635Z,56.19
2022-10-15T17:25:11.038Z,55.89
2022-10-15T17:27:40.543Z,56.36
2022-10-15T17:30:11.371Z,56.76
2022-10-15T17:32:40.620Z,56.68
2022-10-15T17:35:10.128Z,56.42
2022-10-15T17:37:39.578Z,56.29
2022-10-15T17:40:11.449Z,56.22
2022-10-15T17:42:42.554Z,56.19
2022-10-15T17:45:12.540Z,56.23
2022-10-15T17:47:41.901Z,56.46
2022-10-15T17:50:14.831Z,56.35
2022-10-15T17:52:44.543Z,56.22
2022-10-15T17:55:13.482Z,56.37
2022-10-15T17:57:42.553Z,56.38
2022-10-15T18:00:14.002Z,56.06
2022-10-15T18:02:42.795Z,55.99
2022-10-15T18:05:11.589Z,55.97
2022-10-15T18:07:40.818Z,56.11
2022-10-15T18:10:12.803Z,56.13
2022-10-15T18:12:41.615Z,56.29
2022-10-15T18:15:11.939Z,56.28
2022-10-15T18:17:40.994Z,56.21
2022-10-15T18:20:11.177Z,56.02
2022-10-15T18:22:40.612Z,55.74
2022-10-15T18:25:10.928Z,55.45
2022-10-15T18:27:40.207Z,55.64
2022-10-15T18:30:11.794Z,55.99
2022-10-15T18:32:41.097Z,56.36
2022-10-15T18:35:11.766Z,56.60
2022-10-15T18:37:41.140Z,56.19
2022-10-15T18:40:12.241Z,56.37
2022-10-15T18:42:42.169Z,56.58
2022-10-15T18:45:13.055Z,56.52
2022-10-15T18:47:42.053Z,56.69
2022-10-15T18:50:12.631Z,56.59
2022-10-15T18:52:41.856Z,56.34
2022-10-15T18:55:11.809Z,56.52
2022-10-15T18:57:41.061Z,56.19
2022-10-15T19:00:12.592Z,55.84
2022-10-15T19:02:42.145Z,56.10
2022-10-15T19:05:11.556Z,56.30
2022-10-15T19:07:40.536Z,56.23
2022-10-15T19:10:10.734Z,56.38
2022-10-15T19:12:39.865Z,56.28
2022-10-15T19:15:11.074Z,56.39
2022-10-15T19:17:40.148Z,56.66
2022-10-15T19:20:10.903Z,56.80
2022-10-15T19:22:40.296Z,57.22
2022-10-15T19:25:09.965Z,57.59
2022-10-15T19:27:38.723Z,57.83
2022-10-15T19:30:09.147Z,57.32
2022-10-15T19:32:38.015Z,57.24
2022-10-15T19:35:08.709Z,56.78
2022-10-15T19:37:37.840Z,57.04
2022-10-15T19:40:10.788Z,56.85
2022-10-15T19:42:39.731Z,56.87
2022-10-15T19:45:10.810Z,56.30
2022-10-15T19:47:39.801Z,56.48
2022-10-15T19:50:09.306Z,56.78
2022-10-15T19:52:38.235Z,56.94
2022-10-15T19:55:08.992Z,57.01
2022-10-15T19:57:38.180Z,57.11
2022-10-15T20:00:09.406Z,57.16
2022-10-15T20:02:39.813Z,57.04
2022-10-15T20:05:09.992Z,56.80
2022-10-15T20:07:39.223Z,56.67
2022-10-15T20:10:09.839Z,56.55
2022-10-15T20:12:39.544Z,57.04
2022-10-15T20:15:10.414Z,57.49
2022-10-15T20:17:39.119Z,57.90
2022-10-15T20:20:08.464Z,57.95
2022-10-15T20:22:37.118Z,58.25
2022-10-15T20:25:06.414Z,57.80
2022-10-15T20:27:35.046Z,57.69
2022-10-15T20:30:05.408Z,57.56
2022-10-15T20:32:35.738Z,57.68
2022-10-15T20:35:06.613Z,57.67
2022-10-15T20:37:35.605Z,58.10
2022-10-15T20:40:05.658Z,58.19
2022-10-15T20:42:37.090Z,58.09
2022-10-15T20:45:07.766Z,58.08
2022-10-15T20:47:41.025Z,58.03
2022-10-15T20:50:16.221Z,58.36
2022-10-15T20:52:45.915Z,58.34
2022-10-15T20:55:15.234Z,58.57
2022-10-15T20:57:44.510Z,58.56
2022-10-15T21:00:16.183Z,58.99
2022-10-15T21:02:44.983Z,59.38
2022-10-15T21:05:13.862Z,59.17
2022-10-15T21:07:42.519Z,59.34
2022-10-15T21:10:11.437Z,59.26
2022-10-15T21:12:40.557Z,59.39
2022-10-15T21:15:10.878Z,59.56
2022-10-15T21:17:40.561Z,59.83
2022-10-15T21:20:12.267Z,60.16
2022-10-15T21:22:40.875Z,60.70
2022-10-15T21:25:10.007Z,60.57
2022-10-15T21:27:38.837Z,60.78
2022-10-15T21:30:09.782Z,60.32
2022-10-15T21:32:38.963Z,60.19
2022-10-15T21:35:08.789Z,60.14
2022-10-15T21:37:38.558Z,60.35
2022-10-15T21:40:11.437Z,60.47
2022-10-15T21:42:40.322Z,60.83
2022-10-15T21:45:11.467Z,61.30
2022-10-15T21:47:40.367Z,61.57
2022-10-15T21:50:10.626Z,61.46
2022-10-15T21:52:39.199Z,61.00
2022-10-15T21:55:10.444Z,60.60
2022-10-15T21:57:39.166Z,60.36
2022-10-15T22:00:15.330Z,59.86
2022-10-15T22:02:44.024Z,59.69
2022-10-15T22:05:15.893Z,60.07
2022-10-15T22:07:44.735Z,60.80
2022-10-15T22:10:14.264Z,61.30
2022-10-15T22:12:42.990Z,61.03
2022-10-15T22:15:12.265Z,60.29
2022-10-15T22:17:40.894Z,60.31
2022-10-15T22:20:10.527Z,60.67
2022-10-15T22:22:39.286Z,61.44
2022-10-15T22:25:10.356Z,61.87
2022-10-15T22:27:39.762Z,61.84
2022-10-15T22:30:10.153Z,61.34
2022-10-15T22:32:39.196Z,61.67
2022-10-15T22:35:09.080Z,61.91
2022-10-15T22:37:38.138Z,61.75
2022-10-15T22:40:07.978Z,61.88
2022-10-15T22:42:38.256Z,61.75
2022-10-15T22:45:09.015Z,61.95
2022-10-15T22:47:38.349Z,61.65
2022-10-15T22:50:08.794Z,61.65
2022-10-15T22:52:37.881Z,61.82
2022-10-15T22:55:07.647Z,61.87
2022-10-15T22:57:36.569Z,61.64
2022-10-15T23:00:06.778Z,61.64
2022-10-15T23:02:35.583Z,61.30
2022-10-15T23:05:04.479Z,61.30
2022-10-15T23:07:33.173Z,61.80
2022-10-15T23:10:02.332Z,62.12
2022-10-15T23:12:30.814Z,61.49
2022-10-15T23:14:59.808Z,61.61
2022-10-15T23:17:30.201Z,61.73
2022-10-15T23:19:58.976Z,61.73
2022-10-15T23:22:27.727Z,61.51
2022-10-15T23:24:56.502Z,61.57
2022-10-15T23:27:25.335Z,61.86
2022-10-15T23:30:07.336Z,61.45
2022-10-15T23:32:43.493Z,61.39
2022-10-15T23:35:13.068Z,61.58
2022-10-15T23:37:42.321Z,61.63
2022-10-15T23:40:12.341Z,61.69
2022-10-15T23:42:40.989Z,61.67
2022-10-15T23:45:10.759Z,61.85
2022-10-15T23:47:39.497Z,62.10
2022-10-15T23:50:09.411Z,62.40
2022-10-15T23:52:37.984Z,62.34
2022-10-15T23:55:07.549Z,61.99
2022-10-15T23:57:36.676Z,61.78
