createdAt,value
2019-04-14T00:00:29.460Z,4.01
2019-04-14T00:01:30.458Z,3.94
2019-04-14T00:02:29.482Z,3.98
2019-04-14T00:03:50.496Z,4.02
2019-04-14T00:04:29.501Z,4.04
2019-04-14T00:05:31.523Z,4.16
2019-04-14T00:06:30.610Z,4.20
2019-04-14T00:07:29.850Z,4.19
2019-04-14T00:08:30.560Z,4.31
2019-04-14T00:09:50.550Z,4.38
2019-04-14T00:10:29.532Z,4.41
2019-04-14T00:11:30.129Z,4.48
2019-04-14T00:12:29.588Z,4.55
2019-04-14T00:13:30.585Z,4.62
2019-04-14T00:14:29.575Z,4.59
2019-04-14T00:15:52.059Z,4.37
2019-04-14T00:16:29.616Z,4.37
2019-04-14T00:17:30.575Z,4.40
2019-04-14T00:18:29.622Z,4.35
2019-04-14T00:19:30.633Z,4.31
2019-04-14T00:20:29.646Z,4.31
2019-04-14T00:21:50.664Z,4.24
2019-04-14T00:22:30.731Z,4.10
2019-04-14T00:23:30.419Z,4.19
2019-04-14T00:24:29.695Z,4.16
2019-04-14T00:25:30.495Z,4.24
2019-04-14T00:26:29.710Z,4.24
2019-04-14T00:27:50.702Z,4.23
2019-04-14T00:28:29.712Z,4.16
2019-04-14T00:29:30.627Z,4.13
2019-04-14T00:30:29.739Z,4.16
2019-04-14T00:31:30.746Z,4.14
2019-04-14T00:32:29.763Z,4.19
2019-04-14T00:33:51.999Z,4.17
2019-04-14T00:34:30.870Z,4.30
2019-04-14T00:35:29.932Z,4.31
2019-04-14T00:36:30.480Z,4.35
2019-04-14T00:37:29.845Z,4.34
2019-04-14T00:38:30.215Z,4.31
2019-04-14T00:39:51.163Z,4.24
2019-04-14T00:40:31.581Z,4.22
2019-04-14T00:41:40.315Z,4.22
2019-04-14T00:42:29.908Z,4.20
2019-04-14T00:43:30.891Z,4.22
2019-04-14T00:44:29.880Z,4.22
2019-04-14T00:45:54.676Z,4.35
2019-04-14T00:46:32.704Z,4.35
2019-04-14T00:47:31.042Z,4.37
2019-04-14T00:48:29.986Z,4.37
2019-04-14T00:49:31.082Z,4.31
2019-04-14T00:50:29.944Z,4.30
2019-04-14T00:51:50.991Z,4.32
2019-04-14T00:52:29.987Z,4.26
2019-04-14T00:53:29.958Z,4.35
2019-04-14T00:54:30.425Z,4.32
2019-04-14T00:55:29.990Z,4.41
2019-04-14T00:56:30.131Z,4.38
2019-04-14T00:57:51.028Z,4.26
2019-04-14T00:58:30.067Z,4.34
2019-04-14T00:59:31.134Z,4.31
2019-04-14T01:00:30.036Z,4.32
2019-04-14T01:01:30.836Z,4.37
2019-04-14T01:02:30.040Z,4.32
2019-04-14T01:03:51.061Z,4.35
2019-04-14T01:04:30.068Z,4.35
2019-04-14T01:05:32.615Z,4.31
2019-04-14T01:06:30.078Z,4.22
2019-04-14T01:07:30.537Z,4.34
2019-04-14T01:08:31.324Z,4.41
2019-04-14T01:09:51.169Z,4.32
2019-04-14T01:10:30.118Z,4.37
2019-04-14T01:11:31.281Z,4.30
2019-04-14T01:12:30.165Z,4.28
2019-04-14T01:13:31.068Z,4.30
2019-04-14T01:14:30.149Z,4.34
2019-04-14T01:15:58.669Z,4.45
2019-04-14T01:16:30.178Z,4.50
2019-04-14T01:17:30.941Z,4.63
2019-04-14T01:18:30.201Z,4.58
2019-04-14T01:19:30.952Z,4.66
2019-04-14T01:20:30.208Z,4.74
2019-04-14T01:21:52.417Z,4.74
2019-04-14T01:22:31.365Z,4.70
2019-04-14T01:23:30.492Z,4.59
2019-04-14T01:24:31.436Z,4.45
2019-04-14T01:25:30.341Z,4.40
2019-04-14T01:26:31.060Z,4.48
2019-04-14T01:27:51.702Z,4.37
2019-04-14T01:28:30.801Z,4.49
2019-04-14T01:29:30.327Z,4.52
2019-04-14T01:30:30.609Z,4.50
2019-04-14T01:31:30.323Z,4.41
2019-04-14T01:32:30.527Z,4.37
2019-04-14T01:33:51.409Z,4.34
2019-04-14T01:34:30.350Z,4.19
2019-04-14T01:35:31.338Z,4.20
2019-04-14T01:36:30.376Z,4.14
2019-04-14T01:37:31.175Z,4.19
2019-04-14T01:38:30.388Z,4.19
2019-04-14T01:39:52.403Z,4.23
2019-04-14T01:40:31.344Z,4.24
2019-04-14T01:41:30.420Z,4.23
2019-04-14T01:42:31.023Z,4.17
2019-04-14T01:43:30.455Z,4.17
2019-04-14T01:44:30.695Z,4.20
2019-04-14T01:46:04.276Z,4.34
2019-04-14T01:46:32.688Z,4.38
2019-04-14T01:47:31.356Z,4.30
2019-04-14T01:48:30.506Z,4.31
2019-04-14T01:49:31.069Z,4.30
2019-04-14T01:50:30.498Z,4.41
2019-04-14T01:51:52.746Z,4.38
2019-04-14T01:52:30.532Z,4.38
2019-04-14T01:53:31.486Z,4.42
2019-04-14T01:54:30.536Z,4.42
2019-04-14T01:55:30.909Z,4.35
2019-04-14T01:56:30.550Z,4.35
2019-04-14T01:57:52.489Z,4.35
2019-04-14T01:58:31.645Z,4.38
2019-04-14T01:59:30.608Z,4.45
2019-04-14T02:00:31.584Z,4.50
2019-04-14T02:01:30.623Z,4.58
2019-04-14T02:02:31.497Z,4.52
2019-04-14T02:03:52.026Z,4.53
2019-04-14T02:04:31.287Z,4.62
2019-04-14T02:05:30.664Z,4.55
2019-04-14T02:06:31.223Z,4.45
2019-04-14T02:07:31.698Z,4.53
2019-04-14T02:08:30.823Z,4.48
2019-04-14T02:09:51.684Z,4.53
2019-04-14T02:10:30.717Z,4.52
2019-04-14T02:11:31.348Z,4.41
2019-04-14T02:12:30.729Z,4.35
2019-04-14T02:13:31.124Z,4.40
2019-04-14T02:14:30.744Z,4.40
2019-04-14T02:15:52.850Z,4.32
2019-04-14T02:16:37.957Z,4.30
2019-04-14T02:17:30.784Z,4.34
2019-04-14T02:18:31.791Z,4.37
2019-04-14T02:19:30.791Z,4.34
2019-04-14T02:20:31.789Z,4.35
2019-04-14T02:21:52.015Z,4.44
2019-04-14T02:22:31.285Z,4.37
2019-04-14T02:23:32.197Z,4.44
2019-04-14T02:24:31.025Z,4.37
2019-04-14T02:25:31.770Z,4.35
2019-04-14T02:26:30.984Z,4.38
2019-04-14T02:27:51.869Z,4.28
2019-04-14T02:28:31.054Z,4.19
2019-04-14T02:29:31.899Z,4.23
2019-04-14T02:30:38.742Z,4.14
2019-04-14T02:31:53.604Z,4.08
2019-04-14T02:33:00.768Z,4.02
2019-04-14T02:34:32.130Z,4.13
2019-04-14T02:35:06.293Z,4.12
2019-04-14T02:37:05.119Z,4.19
2019-04-14T02:38:05.659Z,4.20
2019-04-14T02:39:04.384Z,4.13
2019-04-14T02:40:21.639Z,4.12
2019-04-14T02:42:15.201Z,4.31
2019-04-14T02:43:13.699Z,4.32
2019-04-14T02:44:16.161Z,4.19
2019-04-14T02:46:53.405Z,4.35
2019-04-14T02:48:03.781Z,4.37
2019-04-14T02:48:58.548Z,4.35
2019-04-14T02:49:56.556Z,4.52
2019-04-14T02:50:55.248Z,4.45
2019-04-14T02:52:20.708Z,4.55
2019-04-14T02:53:01.554Z,4.55
2019-04-14T02:53:59.277Z,4.41
2019-04-14T02:55:58.132Z,4.40
2019-04-14T02:58:23.944Z,4.50
2019-04-14T02:59:58.874Z,4.59
2019-04-14T03:01:15.868Z,4.73
2019-04-14T03:02:56.359Z,4.59
2019-04-14T03:04:21.713Z,4.60
2019-04-14T03:04:56.704Z,4.52
2019-04-14T03:05:57.851Z,4.45
2019-04-14T03:06:55.104Z,4.30
2019-04-14T03:09:02.984Z,4.22
2019-04-14T03:10:25.407Z,4.12
2019-04-14T03:10:54.028Z,4.13
2019-04-14T03:11:53.389Z,4.28
2019-04-14T03:13:01.801Z,4.23
2019-04-14T03:14:01.132Z,4.35
2019-04-14T03:15:07.423Z,4.38
2019-04-14T03:16:25.845Z,4.55
2019-04-14T03:18:16.502Z,4.58
2019-04-14T03:18:55.748Z,4.66
2019-04-14T03:20:11.242Z,4.58
2019-04-14T03:20:59.074Z,4.59
2019-04-14T03:22:33.050Z,4.62
2019-04-14T03:23:57.973Z,4.48
2019-04-14T03:24:44.457Z,4.55
2019-04-14T03:25:49.171Z,4.52
2019-04-14T03:26:56.191Z,4.48
2019-04-14T03:28:22.856Z,4.44
2019-04-14T03:28:51.415Z,4.45
2019-04-14T03:30:07.666Z,4.44
2019-04-14T03:31:08.607Z,4.55
2019-04-14T03:35:09.845Z,4.60
2019-04-14T03:36:20.663Z,4.74
2019-04-14T03:38:07.252Z,4.87
2019-04-14T03:39:00.806Z,4.84
2019-04-14T03:40:19.783Z,4.71
2019-04-14T03:41:03.817Z,4.73
2019-04-14T03:42:03.122Z,4.67
2019-04-14T03:43:05.866Z,4.59
2019-04-14T03:43:57.659Z,4.67
2019-04-14T03:44:58.718Z,4.70
2019-04-14T03:46:37.418Z,4.74
2019-04-14T03:47:00.901Z,4.78
2019-04-14T03:48:22.417Z,4.82
2019-04-14T03:49:03.547Z,4.67
2019-04-14T03:50:02.508Z,4.73
2019-04-14T03:51:00.352Z,4.74
2019-04-14T03:52:31.984Z,4.68
2019-04-14T03:53:15.876Z,4.75
2019-04-14T03:53:51.921Z,4.67
2019-04-14T03:54:53.950Z,4.86
2019-04-14T03:55:41.459Z,4.82
2019-04-14T03:56:31.749Z,4.86
2019-04-14T03:57:52.764Z,4.84
2019-04-14T03:58:31.758Z,4.86
2019-04-14T03:59:32.346Z,4.82
2019-04-14T04:00:31.776Z,4.86
2019-04-14T04:01:32.322Z,4.93
2019-04-14T04:02:31.776Z,4.78
2019-04-14T04:03:52.817Z,4.70
2019-04-14T04:04:31.841Z,4.75
2019-04-14T04:05:32.399Z,4.71
2019-04-14T04:06:31.855Z,4.71
2019-04-14T04:07:32.264Z,4.84
2019-04-14T04:08:31.847Z,4.84
2019-04-14T04:09:53.993Z,4.84
2019-04-14T04:10:31.914Z,4.94
2019-04-14T04:11:32.269Z,4.93
2019-04-14T04:12:31.887Z,5.05
2019-04-14T04:13:32.875Z,4.89
2019-04-14T04:14:31.953Z,5.00
2019-04-14T04:15:53.992Z,5.04
2019-04-14T04:16:31.930Z,5.00
2019-04-14T04:17:32.001Z,4.87
2019-04-14T04:18:44.163Z,4.93
2019-04-14T04:19:32.003Z,4.86
2019-04-14T04:20:32.823Z,4.63
2019-04-14T04:21:53.066Z,4.77
2019-04-14T04:22:32.589Z,4.66
2019-04-14T04:23:32.084Z,4.71
2019-04-14T04:24:33.399Z,4.63
2019-04-14T04:25:33.195Z,4.60
2019-04-14T04:26:32.226Z,4.66
2019-04-14T04:27:53.055Z,4.66
2019-04-14T04:28:32.125Z,4.67
2019-04-14T04:29:33.029Z,4.67
2019-04-14T04:30:32.065Z,4.60
2019-04-14T04:31:32.790Z,4.67
2019-04-14T04:32:32.134Z,4.68
2019-04-14T04:33:54.336Z,4.73
2019-04-14T04:34:32.109Z,4.87
2019-04-14T04:35:32.521Z,4.86
2019-04-14T04:36:33.387Z,4.86
2019-04-14T04:37:32.193Z,4.89
2019-04-14T04:38:33.329Z,4.94
2019-04-14T04:39:54.032Z,5.00
2019-04-14T04:40:33.228Z,5.04
2019-04-14T04:41:32.186Z,5.04
2019-04-14T04:42:33.015Z,5.08
2019-04-14T04:43:32.239Z,5.12
2019-04-14T04:44:33.354Z,5.15
2019-04-14T04:45:53.821Z,5.14
2019-04-14T04:46:33.093Z,5.26
2019-04-14T04:47:32.237Z,5.21
2019-04-14T04:48:32.854Z,5.29
2019-04-14T04:49:32.913Z,5.23
2019-04-14T04:50:32.471Z,5.21
2019-04-14T04:51:53.303Z,5.14
2019-04-14T04:52:32.308Z,4.96
2019-04-14T04:53:33.058Z,4.84
2019-04-14T04:54:32.376Z,4.60
2019-04-14T04:55:32.890Z,4.67
2019-04-14T04:56:32.330Z,4.59
2019-04-14T04:57:54.347Z,4.73
2019-04-14T04:58:32.768Z,4.59
2019-04-14T04:59:32.357Z,4.68
2019-04-14T05:00:33.080Z,4.63
2019-04-14T05:01:32.396Z,4.58
2019-04-14T05:02:33.179Z,4.56
2019-04-14T05:03:53.654Z,4.44
2019-04-14T05:04:32.968Z,4.48
2019-04-14T05:05:32.430Z,4.52
2019-04-14T05:06:32.949Z,4.42
2019-04-14T05:07:33.696Z,4.41
2019-04-14T05:08:32.640Z,4.49
2019-04-14T05:09:53.566Z,4.45
2019-04-14T05:10:32.853Z,4.45
2019-04-14T05:11:33.681Z,4.50
2019-04-14T05:12:32.722Z,4.56
2019-04-14T05:13:33.471Z,4.52
2019-04-14T05:14:32.654Z,4.49
2019-04-14T05:15:53.536Z,4.48
2019-04-14T05:16:32.530Z,4.48
2019-04-14T05:17:32.544Z,4.53
2019-04-14T05:18:33.571Z,4.49
2019-04-14T05:19:35.796Z,4.49
2019-04-14T05:20:33.488Z,4.52
2019-04-14T05:21:53.825Z,4.49
2019-04-14T05:22:33.281Z,4.56
2019-04-14T05:23:32.633Z,4.59
2019-04-14T05:24:33.197Z,4.56
2019-04-14T05:25:32.634Z,4.55
2019-04-14T05:26:33.119Z,4.48
2019-04-14T05:27:53.821Z,4.45
2019-04-14T05:28:33.167Z,4.59
2019-04-14T05:29:32.674Z,4.45
2019-04-14T05:30:32.906Z,4.56
2019-04-14T05:31:33.632Z,4.48
2019-04-14T05:32:32.773Z,4.52
2019-04-14T05:33:53.723Z,4.53
2019-04-14T05:34:32.745Z,4.52
2019-04-14T05:35:33.396Z,4.63
2019-04-14T05:36:32.779Z,4.60
2019-04-14T05:37:33.304Z,4.59
2019-04-14T05:38:34.394Z,4.59
2019-04-14T05:39:54.756Z,4.70
2019-04-14T05:40:32.791Z,4.70
2019-04-14T05:41:33.031Z,4.71
2019-04-14T05:42:34.003Z,4.73
2019-04-14T05:43:41.536Z,4.78
2019-04-14T05:44:33.943Z,4.82
2019-04-14T05:45:54.507Z,4.86
2019-04-14T05:46:33.799Z,4.68
2019-04-14T05:47:32.841Z,4.68
2019-04-14T05:48:33.753Z,4.74
2019-04-14T05:49:38.911Z,4.86
2019-04-14T05:50:33.519Z,4.78
2019-04-14T05:51:54.457Z,4.87
2019-04-14T05:52:33.870Z,4.78
2019-04-14T05:53:32.903Z,4.87
2019-04-14T05:54:33.865Z,4.89
2019-04-14T05:55:32.909Z,4.87
2019-04-14T05:56:35.066Z,4.87
2019-04-14T05:57:54.541Z,4.82
2019-04-14T05:58:33.885Z,4.87
2019-04-14T05:59:32.985Z,4.84
2019-04-14T06:00:34.131Z,4.94
2019-04-14T06:01:33.816Z,4.96
2019-04-14T06:02:33.584Z,5.04
2019-04-14T06:03:54.024Z,5.05
2019-04-14T06:04:33.199Z,5.11
2019-04-14T06:05:33.948Z,5.07
2019-04-14T06:06:33.030Z,5.18
2019-04-14T06:07:33.037Z,5.15
2019-04-14T06:08:33.058Z,5.14
2019-04-14T06:09:54.072Z,5.15
2019-04-14T06:10:33.085Z,5.11
2019-04-14T06:11:33.088Z,5.10
2019-04-14T06:12:33.097Z,5.11
2019-04-14T06:13:33.100Z,5.08
2019-04-14T06:14:33.115Z,5.11
2019-04-14T06:15:54.143Z,5.10
2019-04-14T06:16:33.136Z,5.11
2019-04-14T06:17:33.142Z,5.14
2019-04-14T06:18:33.182Z,5.12
2019-04-14T06:19:38.108Z,5.14
2019-04-14T06:20:33.178Z,5.12
2019-04-14T06:21:54.202Z,5.20
2019-04-14T06:22:33.190Z,5.20
2019-04-14T06:23:33.192Z,5.14
2019-04-14T06:24:33.214Z,5.20
2019-04-14T06:25:36.195Z,5.25
2019-04-14T06:26:33.246Z,5.28
2019-04-14T06:27:54.242Z,5.36
2019-04-14T06:28:33.253Z,5.33
2019-04-14T06:29:33.252Z,5.41
2019-04-14T06:30:33.273Z,5.44
2019-04-14T06:31:33.270Z,5.33
2019-04-14T06:32:33.308Z,5.43
2019-04-14T06:33:54.307Z,5.51
2019-04-14T06:34:33.376Z,5.56
2019-04-14T06:35:33.319Z,5.59
2019-04-14T06:36:33.336Z,5.61
2019-04-14T06:37:33.344Z,5.65
2019-04-14T06:38:33.352Z,5.79
2019-04-14T06:39:54.368Z,5.82
2019-04-14T06:40:33.426Z,5.73
2019-04-14T06:41:33.390Z,5.86
2019-04-14T06:42:33.386Z,5.82
2019-04-14T06:43:33.427Z,5.87
2019-04-14T06:44:33.418Z,5.84
2019-04-14T06:45:54.429Z,6.02
2019-04-14T06:46:33.430Z,5.90
2019-04-14T06:47:33.462Z,5.93
2019-04-14T06:48:33.453Z,5.98
2019-04-14T06:49:33.505Z,6.17
2019-04-14T06:50:33.592Z,6.12
2019-04-14T06:51:54.508Z,6.20
2019-04-14T06:52:33.514Z,6.12
2019-04-14T06:53:33.503Z,6.20
2019-04-14T06:54:33.586Z,6.17
2019-04-14T06:55:33.526Z,6.02
2019-04-14T06:56:33.632Z,6.09
2019-04-14T06:57:54.566Z,6.01
2019-04-14T06:58:33.609Z,6.01
2019-04-14T06:59:33.573Z,6.02
2019-04-14T07:00:33.768Z,5.99
2019-04-14T07:01:33.612Z,6.04
2019-04-14T07:02:33.693Z,6.02
2019-04-14T07:03:54.628Z,6.19
2019-04-14T07:04:33.671Z,6.11
2019-04-14T07:05:33.642Z,5.98
2019-04-14T07:06:33.642Z,5.98
2019-04-14T07:07:33.678Z,6.01
2019-04-14T07:08:33.689Z,6.09
2019-04-14T07:09:54.688Z,6.24
2019-04-14T07:10:33.776Z,6.22
2019-04-14T07:11:33.755Z,6.28
2019-04-14T07:12:33.742Z,6.26
2019-04-14T07:13:33.720Z,6.26
2019-04-14T07:14:33.760Z,6.27
2019-04-14T07:15:54.776Z,6.26
2019-04-14T07:16:33.766Z,6.24
2019-04-14T07:17:33.769Z,6.16
2019-04-14T07:18:33.791Z,6.26
2019-04-14T07:19:33.776Z,6.22
2019-04-14T07:20:33.814Z,6.35
2019-04-14T07:21:54.830Z,6.36
2019-04-14T07:22:33.822Z,6.38
2019-04-14T07:23:33.815Z,6.38
2019-04-14T07:24:33.854Z,6.26
2019-04-14T07:25:33.850Z,6.31
2019-04-14T07:26:33.865Z,6.38
2019-04-14T07:27:54.905Z,6.49
2019-04-14T07:28:33.893Z,6.57
2019-04-14T07:29:33.909Z,6.60
2019-04-14T07:30:33.944Z,6.57
2019-04-14T07:31:33.951Z,6.56
2019-04-14T07:32:33.986Z,6.52
2019-04-14T07:33:54.995Z,6.62
2019-04-14T07:34:36.153Z,6.67
2019-04-14T07:35:34.042Z,6.74
2019-04-14T07:36:33.996Z,6.72
2019-04-14T07:37:33.994Z,6.74
2019-04-14T07:38:34.026Z,6.72
2019-04-14T07:39:55.018Z,6.88
2019-04-14T07:40:34.031Z,6.92
2019-04-14T07:41:34.874Z,6.92
2019-04-14T07:42:34.060Z,7.07
2019-04-14T07:43:34.109Z,7.17
2019-04-14T07:44:34.079Z,7.20
2019-04-14T07:45:55.083Z,7.25
2019-04-14T07:46:34.072Z,7.15
2019-04-14T07:47:34.134Z,7.18
2019-04-14T07:48:34.107Z,7.20
2019-04-14T07:49:34.134Z,7.18
2019-04-14T07:50:34.148Z,7.20
2019-04-14T07:51:55.173Z,7.31
2019-04-14T07:52:34.165Z,7.47
2019-04-14T07:53:34.193Z,7.53
2019-04-14T07:54:34.193Z,7.58
2019-04-14T07:55:34.233Z,7.70
2019-04-14T07:56:34.218Z,7.79
2019-04-14T07:57:55.291Z,7.82
2019-04-14T07:58:34.228Z,7.72
2019-04-14T07:59:34.231Z,7.79
2019-04-14T08:00:34.281Z,7.95
2019-04-14T08:01:34.288Z,8.05
2019-04-14T08:02:34.287Z,8.00
2019-04-14T08:03:55.317Z,8.10
2019-04-14T08:04:34.315Z,8.24
2019-04-14T08:05:34.322Z,8.16
2019-04-14T08:06:34.358Z,8.12
2019-04-14T08:07:34.350Z,8.13
2019-04-14T08:08:34.402Z,8.05
2019-04-14T08:09:55.373Z,8.08
2019-04-14T08:10:34.374Z,8.08
2019-04-14T08:11:34.391Z,8.06
2019-04-14T08:12:35.305Z,8.09
2019-04-14T08:13:34.417Z,8.20
2019-04-14T08:14:34.459Z,8.28
2019-04-14T08:15:55.471Z,8.20
2019-04-14T08:16:34.473Z,8.23
2019-04-14T08:17:34.451Z,8.26
2019-04-14T08:18:34.483Z,8.28
2019-04-14T08:19:34.493Z,8.28
2019-04-14T08:20:34.514Z,8.42
2019-04-14T08:21:55.715Z,8.24
2019-04-14T08:22:34.553Z,8.18
2019-04-14T08:23:34.542Z,8.12
2019-04-14T08:24:34.551Z,8.12
2019-04-14T08:25:34.599Z,8.18
2019-04-14T08:26:34.593Z,8.23
2019-04-14T08:27:55.641Z,8.24
2019-04-14T08:28:34.599Z,8.51
2019-04-14T08:29:34.613Z,8.48
2019-04-14T08:30:34.727Z,8.70
2019-04-14T08:31:34.635Z,8.51
2019-04-14T08:32:34.721Z,8.41
2019-04-14T08:33:55.684Z,8.46
2019-04-14T08:34:34.690Z,8.49
2019-04-14T08:35:34.867Z,8.49
2019-04-14T08:36:34.707Z,8.63
2019-04-14T08:37:34.729Z,8.79
2019-04-14T08:38:34.797Z,8.76
2019-04-14T08:39:55.793Z,8.88
2019-04-14T08:40:34.767Z,8.99
2019-04-14T08:41:34.783Z,9.14
2019-04-14T08:42:34.782Z,9.29
2019-04-14T08:43:34.814Z,9.28
2019-04-14T08:44:34.819Z,9.37
2019-04-14T08:45:55.871Z,9.22
2019-04-14T08:46:34.907Z,9.14
2019-04-14T08:47:34.855Z,9.31
2019-04-14T08:48:34.867Z,9.47
2019-04-14T08:49:34.886Z,9.56
2019-04-14T08:50:39.559Z,9.64
2019-04-14T08:51:55.922Z,9.68
2019-04-14T08:52:34.933Z,9.64
2019-04-14T08:53:34.937Z,9.76
2019-04-14T08:54:34.963Z,9.74
2019-04-14T08:55:34.950Z,9.64
2019-04-14T08:56:34.991Z,9.72
2019-04-14T08:57:56.000Z,9.74
2019-04-14T08:58:35.011Z,9.95
2019-04-14T08:59:35.025Z,9.97
2019-04-14T09:00:35.032Z,9.86
2019-04-14T09:01:35.043Z,9.84
2019-04-14T09:02:35.057Z,9.94
2019-04-14T09:03:56.086Z,9.98
2019-04-14T09:04:35.103Z,9.99
2019-04-14T09:05:35.101Z,9.99
2019-04-14T09:06:35.104Z,9.99
2019-04-14T09:07:35.171Z,10.25
2019-04-14T09:08:35.145Z,10.25
2019-04-14T09:09:56.167Z,10.33
2019-04-14T09:10:35.171Z,10.49
2019-04-14T09:11:35.221Z,10.74
2019-04-14T09:12:35.221Z,10.81
2019-04-14T09:13:35.213Z,10.97
2019-04-14T09:14:35.252Z,10.94
2019-04-14T09:15:56.256Z,11.11
2019-04-14T09:16:35.301Z,11.08
2019-04-14T09:17:35.281Z,11.02
2019-04-14T09:18:35.284Z,10.92
2019-04-14T09:19:35.272Z,10.94
2019-04-14T09:20:35.302Z,10.87
2019-04-14T09:21:56.341Z,10.90
2019-04-14T09:22:35.352Z,10.99
2019-04-14T09:23:35.362Z,10.93
2019-04-14T09:24:35.361Z,10.89
2019-04-14T09:25:35.380Z,10.75
2019-04-14T09:26:35.393Z,10.76
2019-04-14T09:27:56.433Z,10.74
2019-04-14T09:28:35.432Z,10.86
2019-04-14T09:29:35.443Z,10.92
2019-04-14T09:30:35.458Z,10.76
2019-04-14T09:31:35.469Z,10.53
2019-04-14T09:32:35.485Z,10.75
2019-04-14T09:33:56.527Z,10.79
2019-04-14T09:34:35.593Z,10.76
2019-04-14T09:35:35.557Z,10.94
2019-04-14T09:36:35.818Z,10.82
2019-04-14T09:37:35.553Z,10.71
2019-04-14T09:38:35.609Z,10.74
2019-04-14T09:39:56.626Z,10.86
2019-04-14T09:40:35.743Z,10.79
2019-04-14T09:41:35.617Z,10.76
2019-04-14T09:42:35.695Z,10.93
2019-04-14T09:43:35.644Z,10.96
2019-04-14T09:44:35.707Z,11.14
2019-04-14T09:45:56.714Z,11.26
2019-04-14T09:46:35.704Z,11.26
2019-04-14T09:47:35.709Z,11.19
2019-04-14T09:48:35.741Z,11.07
2019-04-14T09:49:35.723Z,10.79
2019-04-14T09:50:35.761Z,10.59
2019-04-14T09:51:56.783Z,10.26
2019-04-14T09:52:35.821Z,10.15
2019-04-14T09:53:35.832Z,10.13
2019-04-14T09:54:35.800Z,10.23
2019-04-14T09:55:35.815Z,10.15
2019-04-14T09:56:35.849Z,9.99
2019-04-14T09:57:56.882Z,9.92
2019-04-14T09:58:35.866Z,9.92
2019-04-14T09:59:35.880Z,10.10
2019-04-14T10:00:35.893Z,10.46
2019-04-14T10:01:35.903Z,10.71
2019-04-14T10:02:35.939Z,10.86
2019-04-14T10:03:56.988Z,11.08
2019-04-14T10:04:35.990Z,11.29
2019-04-14T10:05:35.963Z,11.68
2019-04-14T10:06:35.981Z,11.72
2019-04-14T10:07:35.997Z,11.68
2019-04-14T10:08:36.035Z,11.75
2019-04-14T10:09:57.043Z,11.70
2019-04-14T10:10:36.052Z,11.90
2019-04-14T10:11:47.948Z,12.07
2019-04-14T10:12:36.105Z,12.17
2019-04-14T10:13:36.114Z,12.29
2019-04-14T10:14:36.154Z,12.22
2019-04-14T10:15:57.131Z,12.28
2019-04-14T10:16:36.157Z,11.99
2019-04-14T10:17:36.184Z,11.77
2019-04-14T10:18:36.185Z,12.18
2019-04-14T10:19:36.196Z,12.55
2019-04-14T10:20:36.205Z,12.64
2019-04-14T10:21:57.260Z,12.86
2019-04-14T10:22:36.257Z,13.15
2019-04-14T10:23:36.249Z,13.50
2019-04-14T10:24:36.261Z,13.95
2019-04-14T10:25:36.309Z,13.96
2019-04-14T10:26:36.313Z,13.53
2019-04-14T10:27:57.336Z,12.86
2019-04-14T10:28:36.342Z,12.42
2019-04-14T10:29:36.351Z,12.35
2019-04-14T10:30:36.393Z,12.53
2019-04-14T10:31:36.399Z,12.28
2019-04-14T10:32:36.393Z,12.36
2019-04-14T10:33:57.431Z,12.80
2019-04-14T10:34:36.435Z,13.20
2019-04-14T10:35:36.459Z,13.41
2019-04-14T10:36:36.458Z,13.44
2019-04-14T10:37:36.495Z,13.67
2019-04-14T10:38:36.505Z,12.91
2019-04-14T10:39:57.682Z,12.95
2019-04-14T10:40:36.557Z,13.22
2019-04-14T10:41:36.620Z,13.56
2019-04-14T10:42:36.566Z,13.96
2019-04-14T10:43:36.593Z,14.05
2019-04-14T10:44:36.606Z,13.81
2019-04-14T10:45:57.709Z,13.05
2019-04-14T10:46:36.653Z,12.98
2019-04-14T10:47:36.657Z,12.95
2019-04-14T10:48:36.701Z,12.90
2019-04-14T10:49:36.686Z,13.08
2019-04-14T10:50:36.728Z,13.52
2019-04-14T10:51:57.757Z,13.79
2019-04-14T10:52:36.769Z,14.33
2019-04-14T10:53:36.783Z,14.69
2019-04-14T10:54:36.789Z,14.96
2019-04-14T10:55:36.809Z,14.66
2019-04-14T10:56:36.837Z,14.70
2019-04-14T10:57:57.863Z,14.55
2019-04-14T10:58:36.918Z,14.23
2019-04-14T10:59:36.879Z,13.90
2019-04-14T11:00:36.921Z,13.87
2019-04-14T11:01:36.911Z,13.90
2019-04-14T11:02:36.939Z,14.00
2019-04-14T11:03:58.017Z,14.17
2019-04-14T11:04:36.989Z,14.55
2019-04-14T11:05:36.985Z,14.78
2019-04-14T11:06:37.008Z,15.19
2019-04-14T11:07:37.033Z,15.19
2019-04-14T11:08:37.059Z,15.43
2019-04-14T11:09:58.091Z,15.06
2019-04-14T11:10:37.076Z,14.47
2019-04-14T11:11:37.117Z,14.35
2019-04-14T11:12:37.147Z,14.12
2019-04-14T11:13:37.166Z,14.65
2019-04-14T11:14:37.167Z,15.15
2019-04-14T11:15:58.218Z,15.19
2019-04-14T11:16:37.193Z,14.77
2019-04-14T11:17:37.235Z,14.62
2019-04-14T11:18:37.280Z,14.15
2019-04-14T11:19:37.286Z,14.45
2019-04-14T11:20:37.271Z,14.77
2019-04-14T11:21:58.336Z,14.92
2019-04-14T11:22:37.327Z,15.04
2019-04-14T11:23:37.361Z,15.03
2019-04-14T11:24:37.357Z,15.09
2019-04-14T11:25:37.379Z,15.11
2019-04-14T11:26:37.387Z,14.99
2019-04-14T11:27:58.476Z,14.97
2019-04-14T11:28:37.440Z,15.03
2019-04-14T11:29:37.466Z,14.86
2019-04-14T11:30:37.488Z,14.35
2019-04-14T11:31:37.477Z,14.45
2019-04-14T11:32:37.516Z,14.69
2019-04-14T11:33:58.523Z,14.79
2019-04-14T11:34:37.547Z,14.89
2019-04-14T11:35:37.553Z,14.86
2019-04-14T11:36:37.625Z,14.69
2019-04-14T11:37:37.631Z,14.82
2019-04-14T11:38:37.662Z,14.17
2019-04-14T11:39:58.653Z,14.25
2019-04-14T11:40:37.682Z,14.29
2019-04-14T11:41:37.678Z,14.10
2019-04-14T11:42:37.798Z,14.04
2019-04-14T11:43:37.740Z,13.96
2019-04-14T11:44:37.766Z,13.89
2019-04-14T11:45:58.763Z,13.79
2019-04-14T11:46:37.836Z,14.07
2019-04-14T11:47:37.815Z,14.15
2019-04-14T11:48:37.803Z,14.14
2019-04-14T11:49:37.885Z,14.00
2019-04-14T11:50:37.837Z,14.04
2019-04-14T11:51:58.879Z,14.43
2019-04-14T11:52:37.876Z,14.77
2019-04-14T11:53:37.896Z,14.84
2019-04-14T11:54:37.919Z,14.81
2019-04-14T11:55:37.971Z,14.51
2019-04-14T11:56:37.955Z,14.32
2019-04-14T11:57:59.014Z,13.95
2019-04-14T11:58:37.971Z,13.95
2019-04-14T11:59:38.022Z,14.00
2019-04-14T12:00:38.033Z,13.72
2019-04-14T12:01:38.093Z,13.23
2019-04-14T12:02:38.061Z,12.98
2019-04-14T12:03:59.073Z,13.03
2019-04-14T12:04:38.092Z,13.04
2019-04-14T12:05:38.219Z,12.98
2019-04-14T12:06:38.121Z,13.00
2019-04-14T12:07:38.161Z,13.05
2019-04-14T12:08:38.155Z,13.25
2019-04-14T12:09:59.183Z,13.18
2019-04-14T12:10:38.227Z,13.44
2019-04-14T12:11:38.239Z,13.59
2019-04-14T12:12:38.227Z,14.00
2019-04-14T12:13:38.261Z,14.15
2019-04-14T12:14:38.255Z,14.68
2019-04-14T12:15:59.325Z,14.81
2019-04-14T12:16:38.295Z,14.65
2019-04-14T12:17:38.325Z,14.53
2019-04-14T12:18:38.331Z,14.68
2019-04-14T12:19:38.376Z,14.43
2019-04-14T12:20:38.367Z,14.60
2019-04-14T12:22:08.171Z,14.81
2019-04-14T12:22:38.381Z,14.70
2019-04-14T12:23:38.411Z,14.62
2019-04-14T12:24:38.440Z,14.82
2019-04-14T12:25:38.459Z,15.03
2019-04-14T12:26:38.459Z,15.24
2019-04-14T12:28:00.372Z,15.25
2019-04-14T12:28:38.481Z,15.40
2019-04-14T12:29:39.040Z,15.57
2019-04-14T12:30:39.794Z,15.67
2019-04-14T12:31:39.381Z,15.82
2019-04-14T12:32:38.581Z,15.61
2019-04-14T12:33:59.658Z,15.37
2019-04-14T12:34:38.587Z,15.49
2019-04-14T12:35:38.635Z,15.76
2019-04-14T12:36:38.625Z,15.94
2019-04-14T12:37:38.643Z,16.17
2019-04-14T12:38:38.673Z,16.28
2019-04-14T12:39:59.778Z,15.94
2019-04-14T12:40:38.859Z,15.64
2019-04-14T12:41:39.751Z,15.65
2019-04-14T12:42:38.731Z,15.70
2019-04-14T12:43:38.769Z,15.91
2019-04-14T12:44:38.764Z,15.98
2019-04-14T12:45:59.789Z,16.12
2019-04-14T12:46:38.807Z,15.73
2019-04-14T12:47:40.338Z,15.83
2019-04-14T12:48:38.835Z,16.09
2019-04-14T12:49:38.849Z,15.98
2019-04-14T12:50:38.893Z,16.01
2019-04-14T12:51:59.905Z,15.94
2019-04-14T12:52:38.921Z,15.92
2019-04-14T12:53:38.963Z,16.09
2019-04-14T12:54:38.953Z,16.23
2019-04-14T12:55:38.964Z,16.24
2019-04-14T12:56:38.985Z,16.66
2019-04-14T12:58:00.020Z,16.13
2019-04-14T12:58:39.017Z,16.08
2019-04-14T12:59:39.052Z,15.62
2019-04-14T13:00:39.066Z,15.58
2019-04-14T13:01:39.097Z,15.54
2019-04-14T13:02:39.114Z,15.51
2019-04-14T13:04:00.133Z,15.22
2019-04-14T13:04:39.119Z,15.17
2019-04-14T13:05:39.152Z,15.37
2019-04-14T13:06:39.163Z,15.65
2019-04-14T13:07:39.210Z,15.79
2019-04-14T13:08:39.175Z,15.97
2019-04-14T13:10:00.235Z,16.00
2019-04-14T13:10:39.239Z,15.65
2019-04-14T13:11:39.259Z,15.18
2019-04-14T13:12:39.257Z,15.27
2019-04-14T13:13:39.286Z,15.14
2019-04-14T13:14:39.315Z,15.49
2019-04-14T13:16:00.334Z,15.42
2019-04-14T13:16:39.355Z,15.46
2019-04-14T13:17:39.380Z,15.29
2019-04-14T13:18:39.365Z,15.36
2019-04-14T13:19:39.385Z,15.52
2019-04-14T13:20:39.459Z,15.36
2019-04-14T13:22:00.446Z,15.35
2019-04-14T13:22:39.439Z,15.82
2019-04-14T13:23:39.445Z,15.98
2019-04-14T13:24:39.467Z,16.51