createdAt,value
2018-11-21T00:01:49.210Z,30.03
2018-11-21T00:04:18.773Z,30.16
2018-11-21T00:06:48.383Z,30.51
2018-11-21T00:09:17.947Z,30.62
2018-11-21T00:11:47.591Z,30.63
2018-11-21T00:14:17.217Z,30.59
2018-11-21T00:16:46.699Z,30.60
2018-11-21T00:19:16.332Z,30.34
2018-11-21T00:21:45.907Z,31.15
2018-11-21T00:24:15.536Z,31.17
2018-11-21T00:26:45.075Z,31.56
2018-11-21T00:29:14.724Z,31.31
2018-11-21T00:31:44.358Z,31.67
2018-11-21T00:34:13.938Z,32.21
2018-11-21T00:36:43.643Z,32.54
2018-11-21T00:39:13.241Z,32.58
2018-11-21T00:41:42.886Z,33.02
2018-11-21T00:44:12.563Z,32.92
2018-11-21T00:46:42.166Z,33.20
2018-11-21T00:49:11.772Z,33.28
2018-11-21T00:51:41.378Z,33.82
2018-11-21T00:54:10.974Z,33.27
2018-11-21T00:56:40.732Z,33.70
2018-11-21T00:59:10.326Z,33.85
2018-11-21T01:01:39.905Z,34.20
2018-11-21T01:04:09.435Z,33.81
2018-11-21T01:06:39.010Z,33.83
2018-11-21T01:09:08.662Z,34.45
2018-11-21T01:11:38.363Z,34.46
2018-11-21T01:14:07.960Z,34.69
2018-11-21T01:16:37.636Z,34.68
2018-11-21T01:19:07.151Z,35.00
2018-11-21T01:21:36.776Z,35.19
2018-11-21T01:24:06.519Z,34.94
2018-11-21T01:26:36.092Z,34.96
2018-11-21T01:29:05.561Z,34.89
2018-11-21T01:31:35.294Z,34.92
2018-11-21T01:34:04.830Z,35.07
2018-11-21T01:36:34.510Z,35.49
2018-11-21T01:39:04.927Z,35.36
2018-11-21T01:41:34.512Z,35.39
2018-11-21T01:44:04.122Z,35.32
2018-11-21T01:46:33.830Z,35.24
2018-11-21T01:49:03.463Z,35.64
2018-11-21T01:51:33.450Z,35.77
2018-11-21T01:54:03.080Z,35.81
2018-11-21T01:56:32.750Z,35.72
2018-11-21T01:59:02.392Z,35.94
2018-11-21T02:01:31.962Z,35.89
2018-11-21T02:04:01.606Z,35.83
2018-11-21T02:06:31.175Z,35.74
2018-11-21T02:09:00.768Z,36.11
2018-11-21T02:11:30.289Z,36.13
2018-11-21T02:13:59.928Z,36.12
2018-11-21T02:16:29.500Z,36.40
2018-11-21T02:18:59.140Z,36.38
2018-11-21T02:21:28.690Z,36.50
2018-11-21T02:23:58.422Z,36.36
2018-11-21T02:26:28.049Z,36.78
2018-11-21T02:28:57.639Z,36.61
2018-11-21T02:31:27.234Z,36.54
2018-11-21T02:33:56.858Z,36.32
2018-11-21T02:36:26.372Z,36.43
2018-11-21T02:38:55.949Z,36.45
2018-11-21T02:41:25.535Z,36.68
2018-11-21T02:43:55.057Z,36.83
2018-11-21T02:46:24.765Z,36.88
2018-11-21T02:48:54.354Z,36.92
2018-11-21T02:51:23.879Z,36.69
2018-11-21T02:53:53.504Z,36.59
2018-11-21T02:56:42.335Z,36.78
2018-11-21T02:59:11.981Z,36.80
2018-11-21T03:01:41.550Z,37.10
2018-11-21T03:04:11.256Z,37.07
2018-11-21T03:06:40.964Z,36.96
2018-11-21T03:09:10.562Z,37.17
2018-11-21T03:11:40.177Z,36.82
2018-11-21T03:14:09.810Z,37.20
2018-11-21T03:16:39.285Z,37.47
2018-11-21T03:19:08.918Z,36.95
2018-11-21T03:21:38.495Z,36.98
2018-11-21T03:24:08.127Z,37.35
2018-11-21T03:26:37.807Z,37.39
2018-11-21T03:29:07.415Z,37.57
2018-11-21T03:31:36.800Z,37.38
2018-11-21T03:34:06.826Z,37.51
2018-11-21T03:36:36.461Z,37.29
2018-11-21T03:39:09.576Z,37.73
2018-11-21T03:41:38.987Z,37.22
2018-11-21T03:44:08.527Z,38.42
2018-11-21T03:46:38.163Z,37.85
2018-11-21T03:49:07.737Z,36.85
2018-11-21T03:51:38.199Z,37.42
2018-11-21T03:54:07.880Z,37.59
2018-11-21T03:56:38.126Z,37.55
2018-11-21T03:59:08.243Z,37.71
2018-11-21T04:01:38.126Z,37.90
2018-11-21T04:04:08.477Z,37.61
2018-11-21T04:06:38.033Z,37.76
2018-11-21T04:09:12.162Z,37.88
2018-11-21T04:11:41.755Z,37.53
2018-11-21T04:14:11.292Z,38.03
2018-11-21T04:16:40.874Z,37.05
2018-11-21T04:19:10.502Z,37.20
2018-11-21T04:21:40.124Z,37.51
2018-11-21T04:24:09.713Z,37.61
2018-11-21T04:26:39.297Z,37.64
2018-11-21T04:29:08.926Z,37.63
2018-11-21T04:31:38.506Z,37.67
2018-11-21T04:34:08.151Z,37.87
2018-11-21T04:36:37.656Z,37.99
2018-11-21T04:39:11.134Z,38.09
2018-11-21T04:41:40.749Z,38.17
2018-11-21T04:44:10.323Z,38.19
2018-11-21T04:46:39.959Z,38.08
2018-11-21T04:49:09.637Z,38.34
2018-11-21T04:51:39.247Z,38.34
2018-11-21T04:54:08.871Z,38.20
2018-11-21T04:56:38.450Z,38.54
2018-11-21T04:59:08.082Z,38.54
2018-11-21T05:01:37.663Z,38.47
2018-11-21T05:04:07.155Z,38.44
2018-11-21T05:06:36.773Z,38.52
2018-11-21T05:09:09.387Z,38.60
2018-11-21T05:11:38.958Z,38.73
2018-11-21T05:14:08.460Z,38.74
2018-11-21T05:16:38.095Z,38.93
2018-11-21T05:19:07.638Z,38.67
2018-11-21T05:21:37.309Z,38.75
2018-11-21T05:24:06.877Z,38.92
2018-11-21T05:26:36.513Z,38.84
2018-11-21T05:29:05.987Z,38.73
2018-11-21T05:31:35.706Z,38.90
2018-11-21T05:34:05.298Z,38.76
2018-11-21T05:36:34.794Z,38.78
2018-11-21T05:39:06.387Z,38.85
2018-11-21T05:41:35.964Z,38.39
2018-11-21T05:44:05.693Z,38.27
2018-11-21T05:46:35.151Z,38.70
2018-11-21T05:49:04.667Z,38.23
2018-11-21T05:51:34.132Z,38.79
2018-11-21T05:54:03.782Z,38.39
2018-11-21T05:56:33.384Z,37.84
2018-11-21T05:59:03.094Z,36.58
2018-11-21T06:01:32.732Z,35.37
2018-11-21T06:04:02.360Z,34.38
2018-11-21T06:06:31.935Z,33.76
2018-11-21T06:09:01.518Z,33.00
2018-11-21T06:11:31.150Z,32.54
2018-11-21T06:14:01.245Z,32.20
2018-11-21T06:16:30.962Z,32.33
2018-11-21T06:19:00.556Z,33.14
2018-11-21T06:21:30.165Z,33.33
2018-11-21T06:23:59.789Z,33.24
2018-11-21T06:26:29.471Z,33.32
2018-11-21T06:28:59.172Z,33.33
2018-11-21T06:31:28.631Z,33.65
2018-11-21T06:33:58.305Z,33.91
2018-11-21T06:36:27.894Z,34.18
2018-11-21T06:38:57.398Z,34.36
2018-11-21T06:41:26.899Z,34.31
2018-11-21T06:43:56.889Z,34.62
2018-11-21T06:46:26.344Z,34.59
2018-11-21T06:48:55.922Z,34.60
2018-11-21T06:51:25.510Z,35.09
2018-11-21T06:53:55.133Z,34.98
2018-11-21T06:56:24.738Z,35.01
2018-11-21T06:58:55.272Z,35.08
2018-11-21T07:01:24.062Z,35.28
2018-11-21T07:03:53.693Z,35.46
2018-11-21T07:06:23.262Z,35.35
2018-11-21T07:08:52.890Z,35.65
2018-11-21T07:11:22.471Z,35.65
2018-11-21T07:13:52.107Z,35.95
2018-11-21T07:16:21.683Z,35.64
2018-11-21T07:18:51.318Z,35.97
2018-11-21T07:21:20.893Z,35.95
2018-11-21T07:23:50.604Z,35.99
2018-11-21T07:26:20.205Z,36.00
2018-11-21T07:28:49.818Z,36.17
2018-11-21T07:31:19.447Z,36.46
2018-11-21T07:33:49.029Z,36.52
2018-11-21T07:36:18.761Z,36.51
2018-11-21T07:38:48.449Z,36.37
2018-11-21T07:41:18.070Z,36.58
2018-11-21T07:43:47.751Z,36.62
2018-11-21T07:46:17.388Z,36.68
2018-11-21T07:48:46.964Z,36.68
2018-11-21T07:51:16.603Z,36.79
2018-11-21T07:53:46.067Z,36.80
2018-11-21T07:57:03.499Z,36.71
2018-11-21T07:59:33.107Z,36.78
2018-11-21T08:02:14.786Z,37.06
2018-11-21T08:04:51.464Z,37.09
2018-11-21T08:07:42.673Z,37.00
2018-11-21T08:10:29.995Z,37.23
2018-11-21T08:13:30.719Z,37.18
2018-11-21T08:16:22.150Z,37.34
2018-11-21T08:19:25.914Z,37.20
2018-11-21T08:22:26.585Z,37.38
2018-11-21T08:25:21.178Z,37.66
2018-11-21T08:28:24.583Z,37.38
2018-11-21T08:30:56.264Z,37.54
2018-11-21T08:33:25.733Z,37.46
2018-11-21T08:35:55.361Z,37.73
2018-11-21T08:38:25.005Z,37.74
2018-11-21T08:40:54.550Z,38.42
2018-11-21T08:43:24.135Z,38.43
2018-11-21T08:45:53.758Z,38.54
2018-11-21T08:48:23.603Z,38.55
2018-11-21T08:50:53.179Z,39.03
2018-11-21T08:53:22.802Z,39.08
2018-11-21T08:55:52.425Z,39.49
2018-11-21T08:58:22.003Z,39.87
2018-11-21T09:00:51.596Z,39.75
2018-11-21T09:03:21.306Z,39.73
2018-11-21T09:05:50.874Z,39.59
2018-11-21T09:08:20.426Z,40.16
2018-11-21T09:10:50.055Z,39.96
2018-11-21T09:13:19.786Z,39.79
2018-11-21T09:15:49.339Z,40.09
2018-11-21T09:18:18.929Z,40.33
2018-11-21T09:20:48.544Z,40.56
2018-11-21T09:23:18.176Z,40.28
2018-11-21T09:25:47.748Z,40.20
2018-11-21T09:28:17.417Z,40.46
2018-11-21T09:30:47.046Z,40.43
2018-11-21T09:33:16.639Z,40.40
2018-11-21T09:35:46.492Z,40.44
2018-11-21T09:38:16.087Z,40.47
2018-11-21T09:40:45.594Z,40.62
2018-11-21T09:43:15.096Z,40.53
2018-11-21T09:45:44.700Z,40.48
2018-11-21T09:48:14.206Z,40.55
2018-11-21T09:50:43.924Z,40.55
2018-11-21T09:53:13.537Z,40.53
2018-11-21T09:55:43.222Z,40.69
2018-11-21T09:58:12.891Z,40.86
2018-11-21T10:01:18.939Z,40.90
2018-11-21T10:03:48.595Z,40.79
2018-11-21T10:06:23.087Z,40.84
2018-11-21T10:08:57.503Z,40.89
2018-11-21T10:11:27.080Z,40.97
2018-11-21T10:13:56.700Z,40.89
2018-11-21T10:16:26.148Z,40.96
2018-11-21T10:18:57.118Z,40.96
2018-11-21T10:21:30.899Z,41.06
2018-11-21T10:24:00.593Z,41.10
2018-11-21T10:26:30.201Z,41.25
2018-11-21T10:28:59.834Z,41.48
2018-11-21T10:31:29.424Z,41.52
2018-11-21T10:33:59.160Z,41.48
2018-11-21T10:36:28.726Z,41.51
2018-11-21T10:38:58.267Z,41.65
2018-11-21T10:41:27.842Z,41.54
2018-11-21T10:43:57.541Z,41.75
2018-11-21T10:46:27.073Z,41.70
2018-11-21T10:48:56.708Z,41.56
2018-11-21T10:51:26.258Z,41.84
2018-11-21T10:53:55.861Z,41.77
2018-11-21T10:56:25.446Z,41.91
2018-11-21T10:58:55.177Z,41.92
2018-11-21T11:01:43.782Z,41.88
2018-11-21T11:04:45.994Z,41.96
2018-11-21T11:07:39.491Z,41.90
2018-11-21T11:10:22.794Z,42.10
2018-11-21T11:13:09.730Z,42.17
2018-11-21T11:15:53.360Z,42.17
2018-11-21T11:18:40.550Z,42.00
2018-11-21T11:21:32.558Z,42.06
2018-11-21T11:24:24.276Z,41.98
2018-11-21T11:27:11.526Z,42.20
2018-11-21T11:30:06.015Z,42.14
2018-11-21T11:33:07.051Z,42.34
2018-11-21T11:35:46.180Z,42.23
2018-11-21T11:38:50.183Z,42.25
2018-11-21T11:41:57.039Z,42.06
2018-11-21T11:44:45.658Z,42.45
2018-11-21T11:47:49.042Z,42.31
2018-11-21T11:50:37.610Z,42.26
2018-11-21T11:53:25.092Z,42.17
2018-11-21T11:56:31.974Z,42.00
2018-11-21T11:59:19.119Z,41.94
2018-11-21T12:02:25.711Z,41.65
2018-11-21T12:05:14.002Z,42.33
2018-11-21T12:08:09.789Z,42.23
2018-11-21T12:11:07.351Z,41.74
2018-11-21T12:14:01.740Z,42.34
2018-11-21T12:16:53.189Z,42.51
2018-11-21T12:19:51.053Z,42.53
2018-11-21T12:22:38.885Z,42.33
2018-11-21T12:25:45.751Z,42.38
2018-11-21T12:28:37.168Z,42.72
2018-11-21T12:31:31.464Z,42.66
2018-11-21T12:34:32.098Z,42.98
2018-11-21T12:37:19.146Z,42.72
2018-11-21T12:40:07.968Z,42.92
2018-11-21T12:42:55.493Z,42.52
2018-11-21T12:45:46.915Z,43.43
2018-11-21T12:48:33.921Z,43.55
2018-11-21T12:51:40.493Z,43.43
2018-11-21T12:54:28.021Z,43.33
2018-11-21T12:57:08.963Z,43.55
2018-11-21T12:59:56.045Z,43.36
2018-11-21T13:02:46.870Z,43.39
2018-11-21T13:05:28.845Z,43.36
2018-11-21T13:08:15.734Z,43.27
2018-11-21T13:11:10.122Z,43.21
2018-11-21T13:13:51.237Z,43.00
2018-11-21T13:16:45.339Z,42.95
2018-11-21T13:19:32.472Z,42.87
2018-11-21T13:22:29.492Z,42.45
2018-11-21T13:25:16.813Z,42.45
2018-11-21T13:27:59.023Z,42.29
2018-11-21T13:30:46.516Z,42.04
2018-11-21T13:33:35.434Z,41.78
2018-11-21T13:36:32.618Z,41.63
2018-11-21T13:39:22.357Z,41.28
2018-11-21T13:42:04.371Z,40.70
2018-11-21T13:44:53.786Z,40.53
2018-11-21T13:47:45.125Z,40.14
2018-11-21T13:50:34.233Z,39.72
2018-11-21T13:53:29.305Z,39.06
2018-11-21T13:55:58.892Z,38.74
2018-11-21T13:58:29.689Z,38.32
2018-11-21T14:00:59.669Z,37.69
2018-11-21T14:03:29.221Z,37.06
2018-11-21T14:05:59.125Z,36.72
2018-11-21T14:08:41.107Z,35.79
2018-11-21T14:11:10.769Z,35.91
2018-11-21T14:13:40.331Z,35.04
2018-11-21T14:16:10.102Z,35.00
2018-11-21T14:18:39.722Z,34.64
2018-11-21T14:21:09.410Z,34.36
2018-11-21T14:23:39.113Z,31.80
2018-11-21T14:26:08.812Z,30.27
2018-11-21T14:28:38.418Z,29.09
2018-11-21T14:31:08.654Z,29.88
2018-11-21T14:33:38.197Z,29.90
2018-11-21T14:36:07.802Z,29.59
2018-11-21T14:38:37.352Z,29.36
2018-11-21T14:41:06.890Z,29.18
2018-11-21T14:43:36.394Z,28.87
2018-11-21T14:46:07.025Z,28.72
2018-11-21T14:48:36.839Z,28.67
2018-11-21T14:51:07.180Z,28.11
2018-11-21T14:53:36.757Z,28.27
2018-11-21T14:56:06.989Z,28.01
2018-11-21T14:58:36.560Z,28.01
2018-11-21T15:01:06.133Z,27.74
2018-11-21T15:03:35.725Z,27.47
2018-11-21T15:06:05.680Z,27.47
2018-11-21T15:08:35.212Z,27.42
2018-11-21T15:11:04.790Z,27.40
2018-11-21T15:13:34.298Z,26.98
2018-11-21T15:16:05.355Z,27.04
2018-11-21T15:18:34.959Z,27.04
2018-11-21T15:21:04.719Z,26.80
2018-11-21T15:23:34.382Z,26.84
2018-11-21T15:26:03.973Z,26.76
2018-11-21T15:28:33.511Z,26.65
2018-11-21T15:31:03.124Z,26.52
2018-11-21T15:33:32.615Z,26.35
2018-11-21T15:36:02.703Z,26.20
2018-11-21T15:38:32.221Z,26.17
2018-11-21T15:41:01.771Z,26.25
2018-11-21T15:43:32.574Z,26.27
2018-11-21T15:46:02.185Z,26.35
2018-11-21T15:48:31.817Z,26.21
2018-11-21T15:51:01.374Z,26.15
2018-11-21T15:53:30.877Z,26.09
2018-11-21T15:56:00.365Z,26.03
2018-11-21T15:58:29.990Z,26.17
2018-11-21T16:00:59.549Z,25.94
2018-11-21T16:03:29.093Z,26.13
2018-11-21T16:06:01.433Z,26.10
2018-11-21T16:08:30.994Z,25.92
2018-11-21T16:11:00.533Z,25.42
2018-11-21T16:13:30.081Z,26.13
2018-11-21T16:15:59.645Z,26.13
2018-11-21T16:18:29.372Z,26.01
