createdAt,value
2024-03-23T00:00:46.278Z,0
2024-03-23T00:02:00.570Z,0
2024-03-23T00:03:14.863Z,0
2024-03-23T00:04:29.155Z,0
2024-03-23T00:05:43.448Z,0
2024-03-23T00:06:57.740Z,0
2024-03-23T00:08:12.033Z,0
2024-03-23T00:10:40.618Z,0
2024-03-23T00:11:54.896Z,0
2024-03-23T00:13:09.202Z,0
2024-03-23T00:14:23.495Z,0
2024-03-23T00:15:37.787Z,0
2024-03-23T00:16:51.096Z,0
2024-03-23T00:18:05.388Z,0
2024-03-23T00:19:19.681Z,0
2024-03-23T00:20:33.973Z,0
2024-03-23T00:21:47.287Z,0
2024-03-23T00:23:00.596Z,0
2024-03-23T00:24:14.888Z,0
2024-03-23T00:25:29.180Z,0
2024-03-23T00:26:43.473Z,0
2024-03-23T00:27:57.765Z,0
2024-03-23T00:29:12.058Z,0
2024-03-23T00:30:26.350Z,0
2024-03-23T00:31:40.643Z,0
2024-03-23T00:32:54.935Z,0
2024-03-23T00:34:09.228Z,0
2024-03-23T00:35:23.520Z,0
2024-03-23T00:36:37.812Z,0
2024-03-23T00:37:52.105Z,0
2024-03-23T00:40:19.706Z,0
2024-03-23T00:42:48.291Z,0
2024-03-23T00:44:01.605Z,0
2024-03-23T00:45:14.913Z,0
2024-03-23T00:46:29.206Z,0
2024-03-23T00:47:43.498Z,0
2024-03-23T00:48:57.790Z,0
2024-03-23T00:50:12.083Z,0
2024-03-23T00:51:26.375Z,0
2024-03-23T00:52:40.667Z,0
2024-03-23T00:53:54.960Z,0
2024-03-23T00:55:09.253Z,0
2024-03-23T00:56:22.566Z,0
2024-03-23T00:57:35.875Z,0
2024-03-23T00:58:50.167Z,0
2024-03-23T01:00:04.460Z,0
2024-03-23T01:01:18.752Z,0
2024-03-23T01:02:33.044Z,0
2024-03-23T01:03:47.337Z,0
2024-03-23T01:05:01.629Z,0
2024-03-23T01:06:15.922Z,0
2024-03-23T01:07:30.214Z,0
2024-03-23T01:08:44.507Z,0
2024-03-23T01:09:58.799Z,0
2024-03-23T01:12:27.385Z,0
2024-03-23T01:13:40.693Z,0
2024-03-23T01:14:54.986Z,0
2024-03-23T01:16:09.278Z,0
2024-03-23T01:17:23.571Z,0
2024-03-23T01:18:37.863Z,0
2024-03-23T01:19:52.156Z,0
2024-03-23T01:21:06.448Z,0
2024-03-23T01:22:20.742Z,0
2024-03-23T01:23:35.034Z,0
2024-03-23T01:24:49.326Z,0
2024-03-23T01:26:03.600Z,0
2024-03-23T01:27:17.911Z,0
2024-03-23T01:28:32.204Z,0
2024-03-23T01:29:45.512Z,0
2024-03-23T01:30:59.805Z,0
2024-03-23T01:32:14.097Z,0
2024-03-23T01:33:28.389Z,0
2024-03-23T01:34:42.682Z,0
2024-03-23T01:35:56.974Z,0
2024-03-23T01:37:11.267Z,0
2024-03-23T01:38:25.559Z,0
2024-03-23T01:39:39.852Z,0
2024-03-23T01:40:54.144Z,0
2024-03-23T01:42:08.437Z,0
2024-03-23T01:43:22.729Z,0
2024-03-23T01:44:37.021Z,0
2024-03-23T01:45:50.330Z,0
2024-03-23T01:47:04.622Z,0
2024-03-23T01:48:18.915Z,0
2024-03-23T01:49:33.207Z,0
2024-03-23T01:50:47.500Z,0
2024-03-23T01:52:01.792Z,0
2024-03-23T01:53:16.085Z,0
2024-03-23T01:54:30.377Z,0
2024-03-23T01:55:44.669Z,0
2024-03-23T01:56:58.962Z,0
2024-03-23T01:58:13.254Z,0
2024-03-23T01:59:27.547Z,0
2024-03-23T02:00:41.839Z,0
2024-03-23T02:01:55.148Z,0
2024-03-23T02:03:09.440Z,0
2024-03-23T02:04:23.734Z,0
2024-03-23T02:05:38.026Z,0
2024-03-23T02:06:52.318Z,0
2024-03-23T02:08:06.611Z,0
2024-03-23T02:09:20.903Z,0
2024-03-23T02:10:35.196Z,0
2024-03-23T02:11:49.488Z,0
2024-03-23T02:13:03.781Z,0
2024-03-23T02:14:18.073Z,0
2024-03-23T02:16:46.658Z,0
2024-03-23T02:17:59.967Z,0
2024-03-23T02:19:14.259Z,0
2024-03-23T02:20:28.551Z,0
2024-03-23T02:21:42.844Z,0
2024-03-23T02:22:57.136Z,0
2024-03-23T02:24:11.429Z,0
2024-03-23T02:25:25.721Z,0
2024-03-23T02:26:40.014Z,0
2024-03-23T02:27:54.306Z,0
2024-03-23T02:29:08.598Z,0
2024-03-23T02:30:22.891Z,0
2024-03-23T02:31:37.183Z,0
2024-03-23T02:32:51.476Z,0
2024-03-23T02:34:04.784Z,0
2024-03-23T02:35:19.077Z,0
2024-03-23T02:36:33.369Z,0
2024-03-23T02:37:47.662Z,0
2024-03-23T02:39:01.954Z,0
2024-03-23T02:40:16.246Z,0
2024-03-23T02:41:30.539Z,0
2024-03-23T02:42:44.831Z,0
2024-03-23T02:43:59.124Z,0
2024-03-23T02:46:27.709Z,0
2024-03-23T02:47:42.001Z,0
2024-03-23T02:48:56.294Z,0
2024-03-23T02:50:09.602Z,0
2024-03-23T02:51:23.895Z,0
2024-03-23T02:53:52.479Z,0
2024-03-23T02:55:06.773Z,0
2024-03-23T02:56:21.066Z,0
2024-03-23T02:57:35.358Z,0
2024-03-23T02:58:49.650Z,0
2024-03-23T03:00:03.943Z,0
2024-03-23T03:01:18.235Z,0
2024-03-23T03:02:32.528Z,0
2024-03-23T03:03:46.821Z,0
2024-03-23T03:05:00.135Z,0
2024-03-23T03:06:14.427Z,0
2024-03-23T03:07:28.720Z,0
2024-03-23T03:08:43.012Z,0
2024-03-23T03:09:57.305Z,0
2024-03-23T03:11:11.597Z,0
2024-03-23T03:12:25.890Z,0
2024-03-23T03:13:40.182Z,0
2024-03-23T03:14:54.474Z,0
2024-03-23T03:16:08.767Z,0
2024-03-23T03:17:23.060Z,0
2024-03-23T03:18:37.352Z,0
2024-03-23T03:19:51.644Z,0
2024-03-23T03:21:04.953Z,0
2024-03-23T03:22:19.245Z,0
2024-03-23T03:23:33.538Z,0
2024-03-23T03:24:47.830Z,0
2024-03-23T03:26:02.123Z,0
2024-03-23T03:27:16.415Z,0
2024-03-23T03:28:30.708Z,0
2024-03-23T03:29:45.000Z,0
2024-03-23T03:30:59.293Z,0
2024-03-23T03:32:13.585Z,0
2024-03-23T03:33:27.877Z,0
2024-03-23T03:34:42.170Z,0
2024-03-23T03:35:56.462Z,0
2024-03-23T03:37:09.771Z,0
2024-03-23T03:38:24.064Z,0
2024-03-23T03:39:38.338Z,0
2024-03-23T03:40:52.648Z,0
2024-03-23T03:42:06.941Z,0
2024-03-23T03:43:21.233Z,0
2024-03-23T03:44:35.526Z,0
2024-03-23T03:45:49.818Z,0
2024-03-23T03:47:04.094Z,0
2024-03-23T03:48:18.403Z,0
2024-03-23T03:49:32.696Z,0
2024-03-23T03:50:46.988Z,0
2024-03-23T03:52:01.281Z,0
2024-03-23T03:53:14.589Z,0
2024-03-23T03:54:28.882Z,0
2024-03-23T03:55:43.174Z,0
2024-03-23T03:56:57.466Z,0
2024-03-23T03:58:11.759Z,0
2024-03-23T03:59:26.052Z,0
2024-03-23T04:00:40.344Z,0
2024-03-23T04:01:54.636Z,0
2024-03-23T04:03:08.929Z,0
2024-03-23T04:04:23.221Z,0
2024-03-23T04:05:37.514Z,0
2024-03-23T04:06:51.806Z,0
2024-03-23T04:08:06.099Z,0
2024-03-23T04:09:19.393Z,0
2024-03-23T04:10:33.700Z,0
2024-03-23T04:11:47.992Z,0
2024-03-23T04:13:02.285Z,0
2024-03-23T04:14:16.577Z,0
2024-03-23T04:15:30.870Z,0
2024-03-23T04:16:45.162Z,0
2024-03-23T04:17:59.455Z,0
2024-03-23T04:19:13.747Z,0
2024-03-23T04:20:28.040Z,0
2024-03-23T04:22:56.625Z,0
2024-03-23T04:24:10.917Z,0
2024-03-23T04:25:24.226Z,0
2024-03-23T04:26:38.518Z,0
2024-03-23T04:27:52.811Z,0
2024-03-23T04:29:07.104Z,0
2024-03-23T04:30:21.397Z,0
2024-03-23T04:31:35.689Z,0
2024-03-23T04:32:49.982Z,0
2024-03-23T04:34:03.296Z,0
2024-03-23T04:35:16.610Z,0
2024-03-23T04:36:29.919Z,0
2024-03-23T04:37:44.157Z,1
2024-03-23T04:40:12.699Z,1
2024-03-23T04:41:26.938Z,1
2024-03-23T04:42:41.230Z,0
2024-03-23T04:45:09.773Z,2
2024-03-23T04:46:24.012Z,1
2024-03-23T04:47:38.261Z,1
2024-03-23T04:48:52.500Z,1
2024-03-23T04:50:05.760Z,1
2024-03-23T04:51:19.014Z,1
2024-03-23T04:52:33.253Z,1
2024-03-23T04:55:01.730Z,2
2024-03-23T04:56:15.968Z,2
2024-03-23T04:57:30.207Z,2
2024-03-23T04:58:44.446Z,4
2024-03-23T04:59:58.684Z,3
2024-03-23T05:01:12.923Z,7
2024-03-23T05:02:27.161Z,8
2024-03-23T05:03:41.400Z,5
2024-03-23T05:04:55.638Z,2
2024-03-23T05:06:09.877Z,5
2024-03-23T05:07:23.131Z,13
2024-03-23T05:08:37.370Z,8
2024-03-23T05:09:51.609Z,11
2024-03-23T05:11:05.847Z,16
2024-03-23T05:12:20.086Z,13
2024-03-23T05:14:48.563Z,28
2024-03-23T05:16:02.801Z,24
2024-03-23T05:17:17.040Z,23
2024-03-23T05:18:31.278Z,15
2024-03-23T05:19:45.517Z,9
2024-03-23T05:20:58.777Z,14
2024-03-23T05:22:12.031Z,18
2024-03-23T05:23:26.270Z,18
2024-03-23T05:24:40.508Z,18
2024-03-23T05:25:54.747Z,25
2024-03-23T05:27:08.985Z,31
2024-03-23T05:28:23.224Z,28
2024-03-23T05:29:37.462Z,27
2024-03-23T05:30:51.701Z,25
2024-03-23T05:32:05.940Z,19
2024-03-23T05:33:20.178Z,18
2024-03-23T05:34:34.417Z,25
2024-03-23T05:35:48.655Z,38
2024-03-23T05:37:02.894Z,37
2024-03-23T05:38:16.148Z,36
2024-03-23T05:39:30.387Z,41
2024-03-23T05:40:44.625Z,48
2024-03-23T05:41:58.864Z,51
2024-03-23T05:43:13.103Z,55
2024-03-23T05:44:27.341Z,77
2024-03-23T05:45:41.580Z,93
2024-03-23T05:46:55.818Z,100
2024-03-23T05:48:10.057Z,92
2024-03-23T05:49:24.295Z,74
2024-03-23T05:50:38.534Z,71
2024-03-23T05:51:52.772Z,78
2024-03-23T05:53:07.011Z,82
2024-03-23T05:54:20.266Z,89
2024-03-23T05:55:34.504Z,99
2024-03-23T05:56:48.743Z,113
2024-03-23T05:58:02.981Z,110
2024-03-23T05:59:17.220Z,84
2024-03-23T06:00:31.458Z,77
2024-03-23T06:01:45.697Z,74
2024-03-23T06:02:59.936Z,57
2024-03-23T06:04:14.174Z,42
2024-03-23T06:06:42.651Z,37
2024-03-23T06:07:56.875Z,76
2024-03-23T06:09:11.128Z,85
2024-03-23T06:10:24.383Z,78
2024-03-23T06:11:38.621Z,118
2024-03-23T06:12:52.861Z,139
2024-03-23T06:14:07.100Z,90
2024-03-23T06:15:21.338Z,143
2024-03-23T06:16:35.576Z,216
2024-03-23T06:17:49.815Z,219
2024-03-23T06:19:04.053Z,191
2024-03-23T06:20:18.292Z,240
2024-03-23T06:21:32.531Z,316
2024-03-23T06:22:46.769Z,314
2024-03-23T06:24:01.008Z,278
2024-03-23T06:25:15.246Z,231
2024-03-23T06:26:28.501Z,201
2024-03-23T06:27:42.740Z,169
2024-03-23T06:28:56.978Z,116
2024-03-23T06:30:11.217Z,102
2024-03-23T06:31:25.455Z,120
2024-03-23T06:32:39.694Z,170
2024-03-23T06:33:53.932Z,157
2024-03-23T06:36:22.409Z,93
2024-03-23T06:37:36.648Z,153
2024-03-23T06:38:50.886Z,206
2024-03-23T06:40:05.125Z,265
2024-03-23T06:41:19.363Z,267
2024-03-23T06:42:32.618Z,268
2024-03-23T06:43:46.857Z,274
2024-03-23T06:45:01.080Z,286
2024-03-23T06:46:15.334Z,302
2024-03-23T06:47:29.573Z,344
2024-03-23T06:48:43.811Z,382
2024-03-23T06:49:58.050Z,366
2024-03-23T06:51:12.288Z,322
2024-03-23T06:52:26.527Z,292
2024-03-23T06:53:40.766Z,245
2024-03-23T06:54:55.005Z,227
2024-03-23T06:56:09.244Z,241
2024-03-23T06:57:23.482Z,232
2024-03-23T06:58:36.737Z,217
2024-03-23T06:59:50.962Z,234
2024-03-23T07:01:05.214Z,261
2024-03-23T07:02:19.452Z,373
2024-03-23T07:03:33.691Z,443
2024-03-23T07:04:47.929Z,408
2024-03-23T07:06:02.168Z,357
2024-03-23T07:08:30.645Z,285
2024-03-23T07:09:44.884Z,283
2024-03-23T07:10:59.122Z,284
2024-03-23T07:12:13.361Z,263
2024-03-23T07:13:26.621Z,230
2024-03-23T07:14:40.839Z,345
2024-03-23T07:15:55.098Z,576
2024-03-23T07:17:09.336Z,594
2024-03-23T07:18:23.575Z,607
2024-03-23T07:19:37.814Z,832
2024-03-23T07:20:52.053Z,767
2024-03-23T07:22:06.273Z,598
2024-03-23T07:23:20.530Z,299
2024-03-23T07:24:34.769Z,278
2024-03-23T07:25:49.007Z,543
2024-03-23T07:27:03.246Z,918
2024-03-23T07:28:17.485Z,876
2024-03-23T07:29:30.739Z,1011
2024-03-23T07:30:44.978Z,791
2024-03-23T07:31:59.216Z,609
2024-03-23T07:33:13.455Z,449
2024-03-23T07:34:27.693Z,316
2024-03-23T07:35:41.932Z,278
2024-03-23T07:36:56.170Z,307
2024-03-23T07:38:10.409Z,293
2024-03-23T07:39:24.648Z,264
2024-03-23T07:40:38.886Z,572
2024-03-23T07:41:53.125Z,503
2024-03-23T07:43:07.363Z,431
2024-03-23T07:44:21.579Z,342
2024-03-23T07:45:35.841Z,255
2024-03-23T07:46:49.096Z,261
2024-03-23T07:48:03.335Z,263
2024-03-23T07:49:17.573Z,213
2024-03-23T07:50:31.812Z,182
2024-03-23T07:51:46.050Z,143
2024-03-23T07:53:00.289Z,111
2024-03-23T07:54:14.528Z,95
2024-03-23T07:55:28.766Z,81
2024-03-23T07:56:43.005Z,84
2024-03-23T07:57:57.243Z,68
2024-03-23T07:59:11.482Z,47
2024-03-23T08:00:25.721Z,68
2024-03-23T08:01:39.959Z,163
2024-03-23T08:02:53.214Z,128
2024-03-23T08:04:07.452Z,93
2024-03-23T08:05:21.691Z,106
2024-03-23T08:06:35.929Z,77
2024-03-23T08:07:50.168Z,29
2024-03-23T08:09:04.406Z,108
2024-03-23T08:10:18.645Z,144
2024-03-23T08:11:32.884Z,222
2024-03-23T08:12:47.122Z,323
2024-03-23T08:14:01.361Z,246
2024-03-23T08:15:15.599Z,294
2024-03-23T08:16:29.838Z,236
2024-03-23T08:17:44.076Z,255
2024-03-23T08:20:11.570Z,307
2024-03-23T08:21:25.808Z,197
2024-03-23T08:22:40.047Z,152
2024-03-23T08:23:54.286Z,224
2024-03-23T08:25:08.524Z,183
2024-03-23T08:26:22.763Z,202
2024-03-23T08:27:37.002Z,241
2024-03-23T08:28:51.240Z,301
2024-03-23T08:30:05.479Z,294
2024-03-23T08:31:19.717Z,301
2024-03-23T08:32:33.956Z,217
2024-03-23T08:33:48.195Z,256
2024-03-23T08:35:01.450Z,224
2024-03-23T08:36:15.688Z,198
2024-03-23T08:37:29.927Z,170
2024-03-23T08:38:44.166Z,204
2024-03-23T08:39:58.404Z,240
2024-03-23T08:41:12.643Z,288
2024-03-23T08:42:26.882Z,258
2024-03-23T08:43:40.142Z,237
2024-03-23T08:44:53.396Z,307
2024-03-23T08:46:07.635Z,296
2024-03-23T08:47:21.874Z,349
2024-03-23T08:48:36.113Z,276
2024-03-23T08:49:50.351Z,333
2024-03-23T08:51:04.572Z,429
2024-03-23T08:52:18.829Z,409
2024-03-23T08:53:33.067Z,390
2024-03-23T08:54:47.306Z,405
2024-03-23T08:56:01.545Z,392
2024-03-23T08:57:15.784Z,418
2024-03-23T08:58:30.023Z,366
2024-03-23T08:59:44.261Z,351
2024-03-23T09:00:57.516Z,344
2024-03-23T09:02:11.755Z,277
2024-03-23T09:03:25.994Z,341
2024-03-23T09:04:40.233Z,435
2024-03-23T09:05:54.472Z,397
2024-03-23T09:07:08.711Z,495
2024-03-23T09:08:21.971Z,795
2024-03-23T09:09:35.231Z,743
2024-03-23T09:10:48.486Z,846
2024-03-23T09:12:02.725Z,970
2024-03-23T09:13:16.964Z,419
2024-03-23T09:14:31.202Z,961
2024-03-23T09:15:45.441Z,1172
2024-03-23T09:16:59.680Z,1197
2024-03-23T09:18:13.919Z,1102
2024-03-23T09:19:28.157Z,732
2024-03-23T09:20:42.396Z,996
2024-03-23T09:21:56.635Z,1057
2024-03-23T09:23:10.874Z,1090
2024-03-23T09:24:25.113Z,1423
2024-03-23T09:26:53.590Z,1641
2024-03-23T09:28:06.845Z,2680
2024-03-23T09:29:21.084Z,2823
2024-03-23T09:30:35.322Z,2145
2024-03-23T09:31:49.561Z,2369
2024-03-23T09:33:03.800Z,2545
2024-03-23T09:34:18.039Z,2446
2024-03-23T09:35:32.278Z,2687
2024-03-23T09:36:46.516Z,2711
2024-03-23T09:38:00.755Z,2725
2024-03-23T09:39:14.994Z,3236
2024-03-23T09:41:43.471Z,2967
2024-03-23T09:42:57.710Z,2991
2024-03-23T09:44:10.965Z,2564
2024-03-23T09:45:25.203Z,1847
2024-03-23T09:46:39.442Z,1612
2024-03-23T09:47:53.681Z,1709
2024-03-23T09:49:07.920Z,1483
2024-03-23T09:50:22.159Z,1266
2024-03-23T09:51:36.398Z,886
2024-03-23T09:52:50.637Z,900
2024-03-23T09:54:04.875Z,824
2024-03-23T09:55:19.114Z,733
2024-03-23T09:56:33.353Z,669
2024-03-23T09:57:46.613Z,894
2024-03-23T09:58:59.868Z,1338
2024-03-23T10:00:14.106Z,1085
2024-03-23T10:01:28.345Z,1235
2024-03-23T10:02:42.584Z,1071
2024-03-23T10:03:56.822Z,877
2024-03-23T10:05:11.061Z,1060
2024-03-23T10:06:25.300Z,1049
2024-03-23T10:07:39.539Z,866
2024-03-23T10:08:53.777Z,1092
2024-03-23T10:10:08.016Z,1060
2024-03-23T10:11:22.255Z,812
2024-03-23T10:13:50.732Z,855
2024-03-23T10:15:03.987Z,1109
2024-03-23T10:16:18.226Z,968
2024-03-23T10:17:32.465Z,939
2024-03-23T10:18:46.703Z,710
2024-03-23T10:20:00.942Z,715
2024-03-23T10:21:15.181Z,638
2024-03-23T10:22:29.419Z,824
2024-03-23T10:23:43.658Z,1024
2024-03-23T10:24:57.897Z,1060
2024-03-23T10:26:12.136Z,1009
2024-03-23T10:27:26.375Z,650
2024-03-23T10:28:40.613Z,849
2024-03-23T10:29:54.852Z,1020
2024-03-23T10:31:08.107Z,899
2024-03-23T10:32:22.346Z,1156
2024-03-23T10:33:36.585Z,1269
2024-03-23T10:34:50.823Z,1470
2024-03-23T10:36:05.062Z,1151
2024-03-23T10:37:19.301Z,1071
2024-03-23T10:38:33.540Z,994
2024-03-23T10:39:47.778Z,957
2024-03-23T10:41:02.017Z,785
2024-03-23T10:42:16.256Z,564
2024-03-23T10:43:30.495Z,746
2024-03-23T10:44:44.733Z,946
2024-03-23T10:45:58.972Z,812
2024-03-23T10:47:12.227Z,660
2024-03-23T10:48:26.466Z,672
2024-03-23T10:49:40.705Z,946
2024-03-23T10:50:54.944Z,940
2024-03-23T10:52:09.182Z,1098
2024-03-23T10:53:23.421Z,1190
2024-03-23T10:54:37.660Z,1562
2024-03-23T10:55:51.898Z,1359
2024-03-23T10:57:05.159Z,1582
2024-03-23T10:58:18.419Z,1489
2024-03-23T10:59:31.674Z,1694
2024-03-23T11:00:45.912Z,1217
2024-03-23T11:02:00.151Z,1199
2024-03-23T11:03:14.390Z,1493
2024-03-23T11:04:28.629Z,1758
2024-03-23T11:05:42.867Z,1682
2024-03-23T11:06:57.106Z,1387
2024-03-23T11:08:11.345Z,1343
2024-03-23T11:09:25.584Z,1774
2024-03-23T11:10:39.822Z,1473
2024-03-23T11:11:54.061Z,1297
2024-03-23T11:13:08.300Z,1816
2024-03-23T11:14:22.539Z,1590
2024-03-23T11:15:35.794Z,1768
2024-03-23T11:16:50.033Z,1865
2024-03-23T11:18:04.271Z,2028
2024-03-23T11:19:18.510Z,1369
2024-03-23T11:20:32.749Z,1914
2024-03-23T11:21:46.009Z,1733
2024-03-23T11:23:00.247Z,2280
2024-03-23T11:24:14.486Z,2556
2024-03-23T11:25:28.725Z,2742
2024-03-23T11:26:42.964Z,2953
2024-03-23T11:27:57.203Z,3007
2024-03-23T11:29:11.441Z,2898
2024-03-23T11:30:25.680Z,2991
2024-03-23T11:31:38.940Z,3313
2024-03-23T11:32:52.195Z,3393
2024-03-23T11:34:06.434Z,3429
2024-03-23T11:35:20.672Z,3506
2024-03-23T11:36:34.911Z,3522
2024-03-23T11:37:49.150Z,2873
2024-03-23T11:39:03.389Z,4713
2024-03-23T11:40:17.627Z,4683
2024-03-23T11:41:31.866Z,4428
2024-03-23T11:42:46.104Z,4210
2024-03-23T11:44:00.343Z,3595
2024-03-23T11:45:14.582Z,3307
2024-03-23T11:46:28.821Z,2884
2024-03-23T11:47:43.059Z,3168
2024-03-23T11:48:56.314Z,3568
2024-03-23T11:50:10.553Z,2902
2024-03-23T11:51:24.791Z,2999
2024-03-23T11:52:39.030Z,2678
2024-03-23T11:53:53.269Z,3284
2024-03-23T11:55:07.507Z,3209
2024-03-23T11:56:21.746Z,3746
2024-03-23T11:57:35.985Z,3373
2024-03-23T11:58:50.223Z,5101
2024-03-23T12:00:04.462Z,4802
2024-03-23T12:01:18.700Z,4380
2024-03-23T12:02:32.939Z,5368
2024-03-23T12:03:47.177Z,4751
2024-03-23T12:05:00.432Z,4302
2024-03-23T12:06:14.671Z,4120
2024-03-23T12:07:28.909Z,3942
2024-03-23T12:09:57.387Z,2534
2024-03-23T12:11:11.625Z,4007
2024-03-23T12:12:25.864Z,3553
2024-03-23T12:13:40.102Z,3024
2024-03-23T12:14:54.341Z,5189
2024-03-23T12:16:08.579Z,3046
2024-03-23T12:17:22.818Z,4955
2024-03-23T12:19:51.295Z,2782
2024-03-23T12:21:04.549Z,2653
2024-03-23T12:22:18.788Z,2884
2024-03-23T12:23:32.048Z,2263
2024-03-23T12:24:45.308Z,3345
2024-03-23T12:25:58.562Z,2558
2024-03-23T12:27:12.801Z,2613
2024-03-23T12:28:27.039Z,2514
2024-03-23T12:29:41.278Z,3670
2024-03-23T12:30:55.517Z,5632
2024-03-23T12:32:09.755Z,3433
2024-03-23T12:33:23.994Z,3045
2024-03-23T12:34:38.232Z,3110
2024-03-23T12:35:52.471Z,1471
2024-03-23T12:37:06.709Z,4663
2024-03-23T12:38:20.948Z,1878
2024-03-23T12:39:35.186Z,5821
2024-03-23T12:40:49.425Z,3704
2024-03-23T12:42:02.680Z,3658
2024-03-23T12:43:16.918Z,2738
2024-03-23T12:44:31.157Z,3259
2024-03-23T12:46:59.634Z,3017
2024-03-23T12:48:13.873Z,3630
2024-03-23T12:49:28.111Z,3537
2024-03-23T12:50:42.350Z,2263
2024-03-23T12:51:56.588Z,2941
2024-03-23T12:53:10.827Z,3565
2024-03-23T12:54:25.065Z,3054
2024-03-23T12:55:39.304Z,3824
2024-03-23T12:56:53.542Z,3479
2024-03-23T12:58:06.797Z,3863
2024-03-23T12:59:21.035Z,3634
2024-03-23T13:00:35.274Z,2913
2024-03-23T13:01:49.512Z,4297
2024-03-23T13:03:03.751Z,4249
2024-03-23T13:04:17.989Z,3173
2024-03-23T13:05:32.228Z,2894
2024-03-23T13:06:46.467Z,3783
2024-03-23T13:08:00.705Z,3556
2024-03-23T13:09:14.944Z,3013
2024-03-23T13:10:29.182Z,3484
2024-03-23T13:11:43.420Z,3434
2024-03-23T13:12:57.659Z,2899
2024-03-23T13:14:10.913Z,3885
2024-03-23T13:15:25.152Z,4603
2024-03-23T13:16:39.392Z,3950
2024-03-23T13:17:53.630Z,2272
2024-03-23T13:19:07.869Z,3387
2024-03-23T13:20:22.107Z,2979
2024-03-23T13:21:36.345Z,3652
2024-03-23T13:22:50.584Z,3368
2024-03-23T13:24:04.822Z,3280
2024-03-23T13:25:19.061Z,3293
2024-03-23T13:26:33.299Z,3626
2024-03-23T13:27:47.538Z,3629
2024-03-23T13:29:01.776Z,3545
2024-03-23T13:30:15.031Z,3058
2024-03-23T13:31:29.270Z,3851
2024-03-23T13:32:43.508Z,2733
2024-03-23T13:33:57.746Z,2140
2024-03-23T13:35:11.985Z,2633
2024-03-23T13:36:26.223Z,3301
2024-03-23T13:37:40.462Z,4281
2024-03-23T13:38:54.700Z,2701
2024-03-23T13:40:08.939Z,2528
2024-03-23T13:41:23.177Z,2666
2024-03-23T13:42:37.416Z,1780
2024-03-23T13:43:51.654Z,1980
2024-03-23T13:45:05.893Z,3116
2024-03-23T13:46:19.147Z,3426
2024-03-23T13:47:33.385Z,3994
2024-03-23T13:48:47.624Z,3224
2024-03-23T13:50:00.884Z,3610
2024-03-23T13:51:14.139Z,1986
2024-03-23T13:52:28.377Z,2678
2024-03-23T13:53:42.615Z,2826
2024-03-23T13:54:56.854Z,4737
2024-03-23T13:56:11.092Z,2604
2024-03-23T13:57:25.331Z,1904
2024-03-23T13:58:39.569Z,3878
2024-03-23T13:59:53.807Z,3612
2024-03-23T14:01:08.046Z,3450
2024-03-23T14:02:22.285Z,3132
2024-03-23T14:03:36.523Z,2928
2024-03-23T14:04:50.761Z,2893
2024-03-23T14:06:05.000Z,3400
2024-03-23T14:07:18.254Z,4145
2024-03-23T14:08:32.493Z,2929
2024-03-23T14:09:46.712Z,2903
2024-03-23T14:11:00.970Z,2510
2024-03-23T14:12:15.208Z,2343
2024-03-23T14:13:29.447Z,2020
2024-03-23T14:14:42.706Z,1579
2024-03-23T14:15:55.966Z,1187
2024-03-23T14:17:09.221Z,913
2024-03-23T14:18:23.459Z,802
2024-03-23T14:19:37.697Z,657
2024-03-23T14:20:51.936Z,489
2024-03-23T14:23:20.412Z,366
2024-03-23T14:24:34.651Z,706
2024-03-23T14:25:48.890Z,668
2024-03-23T14:27:03.101Z,487
2024-03-23T14:28:17.366Z,633
2024-03-23T14:30:45.843Z,1340
2024-03-23T14:31:59.103Z,1840
2024-03-23T14:33:12.358Z,2428
2024-03-23T14:34:26.596Z,2655
2024-03-23T14:35:40.835Z,2527
2024-03-23T14:36:55.073Z,2380
2024-03-23T14:38:09.312Z,2006
2024-03-23T14:39:23.550Z,2008
2024-03-23T14:40:37.789Z,1139
2024-03-23T14:41:52.027Z,2491
2024-03-23T14:43:06.266Z,3374
2024-03-23T14:45:33.764Z,2551
2024-03-23T14:46:47.019Z,2446
2024-03-23T14:48:01.257Z,1899
2024-03-23T14:49:15.496Z,1386
2024-03-23T14:50:29.735Z,1006
2024-03-23T14:51:43.973Z,512
2024-03-23T14:52:58.212Z,289
2024-03-23T14:54:12.450Z,282
2024-03-23T14:55:26.689Z,505
2024-03-23T14:56:40.927Z,937
2024-03-23T14:57:54.187Z,1220
2024-03-23T15:00:21.680Z,2150
2024-03-23T15:01:35.919Z,1322
2024-03-23T15:02:50.158Z,1160
2024-03-23T15:04:04.396Z,997
2024-03-23T15:05:18.635Z,1744
2024-03-23T15:06:32.873Z,1222
2024-03-23T15:07:47.112Z,824
2024-03-23T15:09:01.351Z,984
2024-03-23T15:10:15.589Z,751
2024-03-23T15:11:29.828Z,552
2024-03-23T15:12:44.067Z,533
2024-03-23T15:15:12.544Z,557
2024-03-23T15:16:25.804Z,335
2024-03-23T15:17:40.042Z,385
2024-03-23T15:18:53.297Z,357
2024-03-23T15:20:07.536Z,334
2024-03-23T15:21:21.774Z,233
2024-03-23T15:22:36.013Z,220
2024-03-23T15:23:50.252Z,454
2024-03-23T15:25:04.491Z,685
2024-03-23T15:26:18.730Z,875
2024-03-23T15:27:32.968Z,709
2024-03-23T15:30:00.467Z,353
2024-03-23T15:31:13.727Z,475
2024-03-23T15:32:27.966Z,603
2024-03-23T15:33:42.204Z,793
2024-03-23T15:34:56.443Z,2143
2024-03-23T15:36:10.682Z,2542
2024-03-23T15:37:24.921Z,2639
2024-03-23T15:38:39.159Z,2484
2024-03-23T15:39:53.398Z,2478
2024-03-23T15:41:07.637Z,2265
2024-03-23T15:42:20.897Z,2070
2024-03-23T15:43:34.151Z,1948
2024-03-23T15:44:48.390Z,1858
2024-03-23T15:46:02.629Z,1819
2024-03-23T15:47:16.867Z,1799
2024-03-23T15:48:31.106Z,1785
2024-03-23T15:49:45.345Z,1769
2024-03-23T15:50:59.584Z,1748
2024-03-23T15:52:13.822Z,1717
2024-03-23T15:53:28.061Z,1697
2024-03-23T15:54:42.300Z,1681
2024-03-23T15:55:56.538Z,1660
2024-03-23T15:57:10.777Z,1620
2024-03-23T15:58:25.016Z,1609
2024-03-23T15:59:38.270Z,1583
2024-03-23T16:00:52.489Z,1568
2024-03-23T16:02:06.748Z,1546
2024-03-23T16:03:20.987Z,1526
2024-03-23T16:04:35.225Z,1498
2024-03-23T16:07:03.703Z,1496
2024-03-23T16:08:17.941Z,1459
2024-03-23T16:09:32.180Z,1446
2024-03-23T16:10:46.419Z,1432
2024-03-23T16:12:00.658Z,1429
2024-03-23T16:13:14.896Z,1414
2024-03-23T16:14:29.135Z,1388
2024-03-23T16:15:42.379Z,1314
2024-03-23T16:16:56.628Z,1398
2024-03-23T16:18:10.867Z,1417
2024-03-23T16:19:25.106Z,1366
2024-03-23T16:20:39.344Z,1327
2024-03-23T16:21:53.583Z,1295
2024-03-23T16:24:22.061Z,1229
2024-03-23T16:25:36.299Z,1275
2024-03-23T16:26:50.538Z,1247
2024-03-23T16:28:03.798Z,1207
2024-03-23T16:29:17.053Z,1183
2024-03-23T16:30:31.291Z,1163
2024-03-23T16:31:45.530Z,1136
2024-03-23T16:32:59.769Z,1113
2024-03-23T16:34:14.008Z,1099
2024-03-23T16:35:28.246Z,1089
2024-03-23T16:36:42.485Z,1065
2024-03-23T16:37:56.724Z,1002
2024-03-23T16:39:10.962Z,895
2024-03-23T16:40:25.201Z,828
2024-03-23T16:41:39.439Z,782
2024-03-23T16:42:53.678Z,743
2024-03-23T16:44:07.917Z,703
2024-03-23T16:45:21.172Z,672
2024-03-23T16:46:35.410Z,643
2024-03-23T16:47:49.649Z,613
2024-03-23T16:49:03.888Z,591
2024-03-23T16:50:18.126Z,568
2024-03-23T16:51:32.365Z,549
2024-03-23T16:52:45.625Z,528
2024-03-23T16:53:58.880Z,508
2024-03-23T16:55:13.119Z,491
2024-03-23T16:56:27.357Z,473
2024-03-23T16:57:41.596Z,459
2024-03-23T16:58:55.835Z,442
2024-03-23T17:00:10.074Z,428
2024-03-23T17:01:24.312Z,411
2024-03-23T17:02:38.551Z,394
2024-03-23T17:03:52.790Z,378
2024-03-23T17:05:07.028Z,362
2024-03-23T17:06:21.267Z,343
2024-03-23T17:07:35.506Z,326
2024-03-23T17:08:49.745Z,306
2024-03-23T17:10:02.999Z,281
2024-03-23T17:11:17.238Z,250
2024-03-23T17:12:31.477Z,211
2024-03-23T17:13:45.715Z,170
2024-03-23T17:14:59.954Z,140
2024-03-23T17:16:14.193Z,120
2024-03-23T17:17:27.453Z,98
2024-03-23T17:18:40.713Z,87
2024-03-23T17:19:53.968Z,70
2024-03-23T17:21:08.207Z,48
2024-03-23T17:22:22.446Z,30
2024-03-23T17:23:36.684Z,20
2024-03-23T17:24:50.923Z,18
2024-03-23T17:26:05.162Z,11
2024-03-23T17:28:33.639Z,5
2024-03-23T17:29:47.878Z,5
2024-03-23T17:31:02.117Z,9
2024-03-23T17:32:16.356Z,6
2024-03-23T17:33:30.594Z,6
2024-03-23T17:34:44.833Z,4
2024-03-23T17:35:58.088Z,7
2024-03-23T17:37:12.327Z,7
2024-03-23T17:38:26.565Z,8
2024-03-23T17:39:40.804Z,11
2024-03-23T17:40:55.043Z,5
2024-03-23T17:43:23.521Z,1
2024-03-23T17:44:37.759Z,1
2024-03-23T17:45:51.998Z,1
2024-03-23T17:47:06.237Z,1
2024-03-23T17:48:20.476Z,1
2024-03-23T17:49:34.714Z,5
2024-03-23T17:50:48.953Z,7
2024-03-23T17:52:02.208Z,3
2024-03-23T17:53:16.501Z,0