createdAt,value
2023-04-10T00:01:18.576Z,100393.00
2023-04-10T00:03:46.405Z,100392.13
2023-04-10T00:06:14.176Z,100392.44
2023-04-10T00:08:43.151Z,100392.84
2023-04-10T00:11:10.817Z,100395.81
2023-04-10T00:13:38.399Z,100395.97
2023-04-10T00:16:06.760Z,100391.44
2023-04-10T00:18:34.354Z,100394.66
2023-04-10T00:21:03.593Z,100394.25
2023-04-10T00:23:31.905Z,100385.66
2023-04-10T00:26:00.889Z,100384.09
2023-04-10T00:28:28.534Z,100382.69
2023-04-10T00:30:56.434Z,100373.84
2023-04-10T00:33:24.089Z,100371.88
2023-04-10T00:35:51.725Z,100372.97
2023-04-10T00:38:19.539Z,100375.03
2023-04-10T00:40:47.162Z,100372.56
2023-04-10T00:43:16.431Z,100373.16
2023-04-10T00:45:44.045Z,100374.47
2023-04-10T00:48:11.971Z,100369.75
2023-04-10T00:50:39.674Z,100374.03
2023-04-10T00:53:07.809Z,100370.50
2023-04-10T00:55:35.587Z,100374.19
2023-04-10T00:58:03.791Z,100375.00
2023-04-10T01:00:33.296Z,100382.28
2023-04-10T01:03:01.616Z,100385.22
2023-04-10T01:05:40.523Z,100380.91
2023-04-10T01:08:18.744Z,100393.34
2023-04-10T01:10:52.611Z,100388.69
2023-04-10T01:13:25.742Z,100395.72
2023-04-10T01:16:02.646Z,100393.47
2023-04-10T01:18:35.417Z,100401.13
2023-04-10T01:21:08.083Z,100402.31
2023-04-10T01:23:53.835Z,100403.81
2023-04-10T01:26:37.749Z,100399.00
2023-04-10T01:29:09.411Z,100391.06
2023-04-10T01:31:43.100Z,100378.34
2023-04-10T01:34:16.307Z,100384.06
2023-04-10T01:36:54.853Z,100379.97
2023-04-10T01:39:23.787Z,100372.91
2023-04-10T01:41:53.470Z,100367.53
2023-04-10T01:44:25.602Z,100371.53
2023-04-10T01:46:54.674Z,100365.91
2023-04-10T01:49:24.816Z,100361.63
2023-04-10T01:51:54.266Z,100362.06
2023-04-10T01:54:22.301Z,100360.16
2023-04-10T01:56:49.904Z,100357.25
2023-04-10T01:59:17.753Z,100357.56
2023-04-10T02:01:47.071Z,100349.03
2023-04-10T02:04:14.974Z,100357.53
2023-04-10T02:06:51.437Z,100350.06
2023-04-10T02:09:22.874Z,100346.44
2023-04-10T02:11:55.757Z,100344.94
2023-04-10T02:14:24.980Z,100344.53
2023-04-10T02:16:56.301Z,100347.25
2023-04-10T02:19:26.133Z,100350.06
2023-04-10T02:21:55.110Z,100344.84
2023-04-10T02:24:23.537Z,100344.09
2023-04-10T02:26:52.743Z,100349.34
2023-04-10T02:29:20.382Z,100349.34
2023-04-10T02:31:48.068Z,100357.56
2023-04-10T02:34:17.052Z,100357.44
2023-04-10T02:36:44.664Z,100344.28
2023-04-10T02:39:12.306Z,100347.63
2023-04-10T02:41:39.861Z,100349.03
2023-04-10T02:44:07.873Z,100355.69
2023-04-10T02:46:35.653Z,100349.03
2023-04-10T02:49:03.345Z,100345.69
2023-04-10T02:51:36.220Z,100341.66
2023-04-10T02:54:04.683Z,100341.97
2023-04-10T02:56:34.891Z,100342.25
2023-04-10T02:59:02.546Z,100338.72
2023-04-10T03:01:30.902Z,100332.53
2023-04-10T03:03:59.026Z,100331.81
2023-04-10T03:06:27.377Z,100330.22
2023-04-10T03:08:56.613Z,100322.25
2023-04-10T03:11:24.333Z,100315.31
2023-04-10T03:13:52.308Z,100324.22
2023-04-10T03:16:20.695Z,100311.56
2023-04-10T03:18:48.600Z,100319.59
2023-04-10T03:21:16.402Z,100308.44
2023-04-10T03:23:44.081Z,100312.53
2023-04-10T03:26:13.028Z,100312.53
2023-04-10T03:28:41.424Z,100307.28
2023-04-10T03:31:09.771Z,100309.34
2023-04-10T03:33:37.509Z,100306.44
2023-04-10T03:36:05.982Z,100316.59
2023-04-10T03:38:33.618Z,100312.59
2023-04-10T03:41:01.223Z,100310.44
2023-04-10T03:43:30.595Z,100297.25
2023-04-10T03:45:58.281Z,100295.69
2023-04-10T03:48:28.241Z,100289.06
2023-04-10T03:50:56.423Z,100291.69
2023-04-10T03:53:24.252Z,100290.53
2023-04-10T03:55:52.452Z,100297.00
2023-04-10T03:58:20.364Z,100298.13
2023-04-10T04:00:49.352Z,100294.84
2023-04-10T04:03:17.257Z,100295.38
2023-04-10T04:05:45.469Z,100294.34
2023-04-10T04:08:14.058Z,100298.97
2023-04-10T04:10:41.719Z,100296.06
2023-04-10T04:13:09.357Z,100298.00
2023-04-10T04:15:37.047Z,100300.38
2023-04-10T04:18:06.188Z,100306.53
2023-04-10T04:20:33.854Z,100300.53
2023-04-10T04:23:01.457Z,100304.84
2023-04-10T04:25:29.107Z,100301.78
2023-04-10T04:27:57.583Z,100319.31
2023-04-10T04:30:25.227Z,100310.84
2023-04-10T04:32:52.957Z,100313.88
2023-04-10T04:35:22.705Z,100312.47
2023-04-10T04:37:50.287Z,100314.09
2023-04-10T04:40:18.341Z,100317.63
2023-04-10T04:42:46.053Z,100325.00
2023-04-10T04:45:14.203Z,100330.06
2023-04-10T04:47:41.851Z,100329.97
2023-04-10T04:50:11.404Z,100326.91
2023-04-10T04:52:40.388Z,100326.78
2023-04-10T04:55:09.672Z,100325.22
2023-04-10T04:57:37.323Z,100324.31
2023-04-10T05:00:06.211Z,100323.94
2023-04-10T05:02:34.022Z,100321.75
2023-04-10T05:05:02.088Z,100318.84
2023-04-10T05:07:29.927Z,100311.66
2023-04-10T05:09:58.897Z,100312.44
2023-04-10T05:12:26.513Z,100315.16
2023-04-10T05:14:54.321Z,100318.47
2023-04-10T05:17:21.988Z,100314.31
2023-04-10T05:19:49.806Z,100320.41
2023-04-10T05:22:18.650Z,100312.38
2023-04-10T05:24:46.582Z,100314.34
2023-04-10T05:27:15.616Z,100316.22
2023-04-10T05:29:43.203Z,100312.50
2023-04-10T05:32:10.968Z,100318.69
2023-04-10T05:34:38.654Z,100321.28
2023-04-10T05:37:06.308Z,100315.91
2023-04-10T05:39:33.958Z,100317.69
2023-04-10T05:42:01.750Z,100326.19
2023-04-10T05:44:31.718Z,100324.44
2023-04-10T05:46:59.369Z,100326.13
2023-04-10T05:49:27.041Z,100319.75
2023-04-10T05:51:54.828Z,100320.88
2023-04-10T05:54:22.727Z,100320.75
2023-04-10T05:56:50.430Z,100315.72
2023-04-10T05:59:18.093Z,100321.41
2023-04-10T06:01:47.444Z,100316.25
2023-04-10T06:04:15.459Z,100314.28
2023-04-10T06:06:43.371Z,100326.00
2023-04-10T06:09:11.020Z,100323.19
2023-04-10T06:11:38.699Z,100325.84
2023-04-10T06:14:06.713Z,100326.38
2023-04-10T06:16:34.604Z,100327.44
2023-04-10T06:19:03.817Z,100331.16
2023-04-10T06:21:31.662Z,100324.19
2023-04-10T06:23:59.298Z,100319.56
2023-04-10T06:26:27.281Z,100320.16
2023-04-10T06:28:55.474Z,100320.84
2023-04-10T06:31:23.362Z,100314.59
2023-04-10T06:33:51.548Z,100315.13
2023-04-10T06:36:20.580Z,100308.41
2023-04-10T06:38:48.255Z,100301.56
2023-04-10T06:41:15.995Z,100304.88
2023-04-10T06:43:43.837Z,100304.75
2023-04-10T06:46:11.420Z,100305.94
2023-04-10T06:48:38.976Z,100300.13
2023-04-10T06:51:07.115Z,100300.31
2023-04-10T06:53:36.322Z,100299.13
2023-04-10T06:56:04.265Z,100294.53
2023-04-10T06:58:32.157Z,100295.22
2023-04-10T07:03:32.372Z,100301.25
2023-04-10T07:06:00.502Z,100297.50
2023-04-10T07:08:28.210Z,100292.81
2023-04-10T07:10:58.630Z,100291.72
2023-04-10T07:13:26.596Z,100279.16
2023-04-10T07:15:54.319Z,100286.03
2023-04-10T07:18:22.339Z,100279.59
2023-04-10T07:20:52.027Z,100280.09
2023-04-10T07:23:20.427Z,100287.22
2023-04-10T07:25:48.162Z,100283.97
2023-04-10T07:28:17.164Z,100289.16
2023-04-10T07:30:44.851Z,100275.22
2023-04-10T07:33:12.640Z,100277.53
2023-04-10T07:35:40.516Z,100269.16
2023-04-10T07:38:08.162Z,100269.84
2023-04-10T07:40:35.797Z,100269.88
2023-04-10T07:43:03.421Z,100273.66
2023-04-10T07:45:32.689Z,100281.19
2023-04-10T07:48:00.422Z,100284.00
2023-04-10T07:50:28.286Z,100269.53
2023-04-10T07:52:56.312Z,100282.34
2023-04-10T07:55:23.974Z,100270.31
2023-04-10T07:57:52.326Z,100269.63
2023-04-10T08:00:20.348Z,100264.63
2023-04-10T08:02:49.471Z,100270.13
2023-04-10T08:05:17.336Z,100259.25
2023-04-10T08:07:45.899Z,100259.78
2023-04-10T08:10:13.841Z,100262.59
2023-04-10T08:12:41.465Z,100256.53
2023-04-10T08:15:09.885Z,100262.06
2023-04-10T08:17:37.686Z,100255.06
2023-04-10T08:20:08.252Z,100253.78
2023-04-10T08:22:35.889Z,100246.00
2023-04-10T08:25:03.796Z,100253.78
2023-04-10T08:27:31.651Z,100250.75
2023-04-10T08:29:59.310Z,100252.97
2023-04-10T08:32:27.579Z,100254.25
2023-04-10T08:34:55.352Z,100251.53
2023-04-10T08:37:24.440Z,100243.66
2023-04-10T08:39:52.163Z,100239.03
2023-04-10T08:42:19.877Z,100244.44
2023-04-10T08:44:50.202Z,100239.00
2023-04-10T08:47:24.451Z,100238.88
2023-04-10T08:49:55.786Z,100224.81
2023-04-10T08:52:26.594Z,100226.19
2023-04-10T08:54:56.567Z,100219.69
2023-04-10T08:57:26.777Z,100211.75
2023-04-10T08:59:54.577Z,100216.22
2023-04-10T09:02:23.149Z,100206.25
2023-04-10T09:04:53.987Z,100200.28
2023-04-10T09:07:23.063Z,100193.59
2023-04-10T09:09:52.161Z,100204.28
2023-04-10T09:12:19.765Z,100190.50
2023-04-10T09:14:49.674Z,100191.94
2023-04-10T09:17:19.491Z,100189.47
2023-04-10T09:19:48.553Z,100191.22
2023-04-10T09:22:16.972Z,100185.09
2023-04-10T09:24:46.655Z,100178.03
2023-04-10T09:27:31.267Z,100186.63
2023-04-10T09:29:59.930Z,100173.13
2023-04-10T09:32:39.382Z,100167.63
2023-04-10T09:35:08.603Z,100172.13
2023-04-10T09:37:37.845Z,100166.28
2023-04-10T09:40:06.848Z,100161.81
2023-04-10T09:42:37.635Z,100144.94
2023-04-10T09:45:06.381Z,100141.19
2023-04-10T09:47:34.255Z,100135.41
2023-04-10T09:50:02.756Z,100145.13
2023-04-10T09:52:32.506Z,100142.44
2023-04-10T09:55:01.921Z,100137.06
2023-04-10T09:57:31.869Z,100135.03
2023-04-10T10:00:02.582Z,100123.63
2023-04-10T10:02:31.643Z,100123.22
2023-04-10T10:05:01.672Z,100119.28
2023-04-10T10:07:31.444Z,100122.34
2023-04-10T10:09:59.724Z,100118.00
2023-04-10T10:12:35.477Z,100114.25
2023-04-10T10:15:11.830Z,100109.84
2023-04-10T10:17:44.897Z,100106.44
2023-04-10T10:20:14.469Z,100111.19
2023-04-10T10:22:42.942Z,100096.31
2023-04-10T10:25:11.783Z,100091.75
2023-04-10T10:27:40.969Z,100097.81
2023-04-10T10:30:27.949Z,100095.13
2023-04-10T10:32:58.773Z,100083.97
2023-04-10T10:35:29.700Z,100090.84
2023-04-10T10:38:00.144Z,100076.50
2023-04-10T10:40:32.933Z,100071.72
2023-04-10T10:43:13.095Z,100069.66
2023-04-10T10:45:52.046Z,100069.53
2023-04-10T10:48:19.745Z,100070.06
2023-04-10T10:50:57.054Z,100068.31
2023-04-10T10:53:36.188Z,100075.34
2023-04-10T10:56:38.523Z,100054.94
2023-04-10T10:59:06.248Z,100057.03
2023-04-10T11:01:35.437Z,100054.94
2023-04-10T11:04:42.310Z,100051.34
2023-04-10T11:07:10.364Z,100048.50
2023-04-10T11:09:49.052Z,100044.09
2023-04-10T11:12:17.267Z,100039.00
2023-04-10T11:14:46.372Z,100026.28
2023-04-10T11:17:48.953Z,100028.16
2023-04-10T11:20:16.862Z,100029.72
2023-04-10T11:23:11.231Z,100024.28
2023-04-10T11:25:50.356Z,100019.53
2023-04-10T11:28:38.256Z,100014.94
2023-04-10T11:31:20.959Z,100014.66
2023-04-10T11:34:01.297Z,100010.06
2023-04-10T11:36:29.585Z,100018.94
2023-04-10T11:38:58.723Z,100005.19
2023-04-10T11:41:31.968Z,99998.09
2023-04-10T11:44:00.396Z,99990.44
2023-04-10T11:46:28.291Z,99987.63
2023-04-10T11:49:00.632Z,99994.53
2023-04-10T11:51:29.357Z,99979.53
2023-04-10T11:54:10.733Z,99977.00
2023-04-10T11:56:40.420Z,99978.63
2023-04-10T11:59:10.950Z,99963.72
2023-04-10T12:01:41.914Z,99960.81
2023-04-10T12:04:19.592Z,99964.81
2023-04-10T12:06:48.374Z,99964.75
2023-04-10T12:09:17.502Z,99964.66
2023-04-10T12:11:56.201Z,99962.94
2023-04-10T12:14:25.261Z,99964.59
2023-04-10T12:16:53.851Z,99962.78
2023-04-10T12:19:23.712Z,99955.97
2023-04-10T12:21:51.678Z,99941.88
2023-04-10T12:24:44.252Z,99939.41
2023-04-10T12:27:19.037Z,99937.81
2023-04-10T12:29:47.387Z,99932.69
2023-04-10T12:32:15.779Z,99928.41
2023-04-10T12:34:51.480Z,99927.00
2023-04-10T12:37:19.238Z,99919.88
2023-04-10T12:39:46.971Z,99910.34
2023-04-10T12:42:15.964Z,99912.38
2023-04-10T12:44:54.109Z,99915.16
2023-04-10T12:47:22.052Z,99924.75
2023-04-10T12:50:08.765Z,99909.56
2023-04-10T12:52:36.972Z,99901.34
2023-04-10T12:55:13.029Z,99911.94
2023-04-10T12:57:42.404Z,99905.84
2023-04-10T13:00:12.431Z,99889.78
2023-04-10T13:02:41.170Z,99885.22
2023-04-10T13:05:11.438Z,99880.16
2023-04-10T13:07:39.546Z,99885.94
2023-04-10T13:10:08.392Z,99888.22
2023-04-10T13:12:38.084Z,99874.50
2023-04-10T13:15:07.465Z,99868.56
2023-04-10T13:17:35.594Z,99871.09
2023-04-10T13:20:03.674Z,99873.84
2023-04-10T13:22:32.778Z,99864.16
2023-04-10T13:25:00.454Z,99859.63
2023-04-10T13:27:28.199Z,99853.66
2023-04-10T13:29:56.469Z,99847.72
2023-04-10T13:32:24.107Z,99843.19
2023-04-10T13:34:52.339Z,99838.09
2023-04-10T13:37:20.314Z,99831.44
2023-04-10T13:39:49.673Z,99822.38
2023-04-10T13:42:17.280Z,99826.00
2023-04-10T13:44:45.264Z,99825.47
2023-04-10T13:47:12.947Z,99820.66
2023-04-10T13:49:40.777Z,99812.44
2023-04-10T13:52:08.387Z,99813.56
2023-04-10T13:54:36.153Z,99812.13
2023-04-10T13:57:07.091Z,99806.31
2023-04-10T13:59:34.731Z,99800.56
2023-04-10T14:02:02.779Z,99793.16
2023-04-10T14:04:30.754Z,99789.28
2023-04-10T14:07:00.461Z,99791.06
2023-04-10T14:09:28.195Z,99782.59
2023-04-10T14:11:56.063Z,99786.88
2023-04-10T14:14:25.059Z,99782.56
2023-04-10T14:16:52.784Z,99775.00
2023-04-10T14:19:20.697Z,99771.16
2023-04-10T14:21:48.309Z,99767.69
2023-04-10T14:24:15.933Z,99772.16
2023-04-10T14:26:43.561Z,99772.03
2023-04-10T14:29:11.233Z,99769.13
2023-04-10T14:31:47.135Z,99759.19
2023-04-10T14:34:22.548Z,99750.06
2023-04-10T14:36:55.794Z,99753.00
2023-04-10T14:39:25.050Z,99744.34
2023-04-10T14:41:53.353Z,99733.44
2023-04-10T14:44:21.324Z,99727.31
2023-04-10T14:46:50.443Z,99720.28
2023-04-10T14:49:18.197Z,99713.66
2023-04-10T14:51:48.325Z,99713.66
2023-04-10T14:54:16.997Z,99716.72
2023-04-10T14:56:44.978Z,99698.00
2023-04-10T14:59:12.635Z,99697.03
2023-04-10T15:01:40.340Z,99686.28
2023-04-10T15:04:09.587Z,99691.09
2023-04-10T15:06:37.420Z,99685.94
2023-04-10T15:09:05.178Z,99681.75
2023-04-10T15:11:33.098Z,99670.56
2023-04-10T15:14:02.264Z,99660.63
2023-04-10T15:16:30.479Z,99665.84
2023-04-10T15:18:58.195Z,99654.34
2023-04-10T15:21:28.015Z,99655.69
2023-04-10T15:23:55.984Z,99658.41
2023-04-10T15:26:23.995Z,99655.06
2023-04-10T15:28:51.693Z,99655.16
2023-04-10T15:31:23.146Z,99653.34
2023-04-10T15:33:52.499Z,99656.00
2023-04-10T15:36:20.425Z,99647.50
2023-04-10T15:38:50.376Z,99651.44
2023-04-10T15:41:18.331Z,99640.22
2023-04-10T15:43:46.365Z,99644.09
2023-04-10T15:47:05.178Z,99632.22
2023-04-10T15:49:37.933Z,99612.84
2023-04-10T15:52:06.641Z,99602.00
2023-04-10T15:54:36.862Z,99594.72
2023-04-10T15:57:04.754Z,99605.88
2023-04-10T15:59:34.013Z,99600.66
2023-04-10T16:02:02.002Z,99596.66
2023-04-10T16:04:31.598Z,99592.63
2023-04-10T16:06:59.718Z,99590.47
2023-04-10T16:09:27.627Z,99589.28
2023-04-10T16:11:58.017Z,99599.28
2023-04-10T16:14:25.840Z,99604.50
2023-04-10T16:16:53.707Z,99595.44
2023-04-10T16:19:21.910Z,99592.50
2023-04-10T16:21:51.133Z,99589.09
2023-04-10T16:24:19.125Z,99584.03
2023-04-10T16:26:47.127Z,99593.56
2023-04-10T16:29:19.526Z,99599.56
2023-04-10T16:31:48.274Z,99591.84
2023-04-10T16:34:16.477Z,99585.66
2023-04-10T16:36:44.288Z,99596.91
2023-04-10T16:39:12.364Z,99589.97
2023-04-10T16:41:40.122Z,99582.84
2023-04-10T16:44:08.109Z,99580.59
2023-04-10T16:46:37.692Z,99580.44
2023-04-10T16:49:05.711Z,99580.25
2023-04-10T16:51:33.452Z,99575.38
2023-04-10T16:54:02.470Z,99579.69
2023-04-10T16:56:32.167Z,99566.38
2023-04-10T16:58:59.932Z,99568.97
2023-04-10T17:01:28.472Z,99560.25
2023-04-10T17:03:57.631Z,99556.22
2023-04-10T17:06:25.770Z,99557.34
2023-04-10T17:08:53.698Z,99557.00
2023-04-10T17:11:21.630Z,99547.84
2023-04-10T17:13:49.322Z,99548.09
2023-04-10T17:16:17.272Z,99534.75
2023-04-10T17:18:45.236Z,99535.19
2023-04-10T17:21:15.253Z,99515.50
2023-04-10T17:23:43.267Z,99519.28
2023-04-10T17:26:17.416Z,99515.03
2023-04-10T17:28:46.299Z,99508.13
2023-04-10T17:31:14.808Z,99492.00
2023-04-10T17:33:42.841Z,99483.50
2023-04-10T17:36:13.377Z,99489.88
2023-04-10T17:38:43.398Z,99497.13
2023-04-10T17:41:11.402Z,99491.00
2023-04-10T17:43:40.161Z,99493.91
2023-04-10T17:46:08.545Z,99490.72
2023-04-10T17:48:38.969Z,99505.06
2023-04-10T17:51:07.342Z,99509.91
2023-04-10T17:53:35.810Z,99517.31
2023-04-10T17:56:05.492Z,99511.78
2023-04-10T17:58:33.429Z,99495.09
2023-04-10T18:01:01.272Z,99494.28
2023-04-10T18:03:29.367Z,99503.06
2023-04-10T18:05:57.269Z,99515.09
2023-04-10T18:08:24.997Z,99524.81
2023-04-10T18:10:52.872Z,99525.69
2023-04-10T18:13:21.994Z,99524.63
2023-04-10T18:15:49.755Z,99524.75
2023-04-10T18:18:17.373Z,99504.25
2023-04-10T18:20:45.069Z,99494.56
2023-04-10T18:23:13.270Z,99486.75
2023-04-10T18:25:41.048Z,99486.03
2023-04-10T18:28:14.972Z,99485.66
2023-04-10T18:30:45.576Z,99497.00
2023-04-10T18:33:14.105Z,99493.41
2023-04-10T18:35:42.171Z,99501.47
2023-04-10T18:38:10.469Z,99503.50
2023-04-10T18:40:38.240Z,99493.63
2023-04-10T18:43:06.380Z,99491.19
2023-04-10T18:45:34.411Z,99498.41
2023-04-10T18:48:04.662Z,99491.22
2023-04-10T18:50:35.785Z,99501.88
2023-04-10T18:53:03.934Z,99493.03
2023-04-10T18:55:32.212Z,99504.72
2023-04-10T18:58:00.535Z,99530.06
2023-04-10T19:00:28.442Z,99532.94
2023-04-10T19:02:56.713Z,99511.78
2023-04-10T19:05:29.126Z,99511.41
2023-04-10T19:08:04.152Z,99520.69
2023-04-10T19:10:33.152Z,99530.78
2023-04-10T19:13:01.034Z,99535.31
2023-04-10T19:15:28.871Z,99535.28
2023-04-10T19:17:57.174Z,99519.28
2023-04-10T19:20:50.208Z,99506.97
2023-04-10T19:23:14.701Z,99505.50
2023-04-10T19:25:43.663Z,99502.63
2023-04-10T19:28:11.682Z,99503.63
2023-04-10T19:30:39.643Z,99496.09
2023-04-10T19:33:07.490Z,99497.94
2023-04-10T19:35:36.908Z,99498.34
2023-04-10T19:38:04.856Z,99501.22
2023-04-10T19:40:32.814Z,99501.47
2023-04-10T19:43:01.985Z,99485.84
2023-04-10T19:45:33.134Z,99477.84
2023-04-10T19:48:01.188Z,99466.75
2023-04-10T19:50:30.701Z,99469.03
2023-04-10T19:53:00.560Z,99465.94
2023-04-10T19:55:29.089Z,99452.75
2023-04-10T19:57:57.106Z,99451.75
2023-04-10T20:00:25.100Z,99441.75
2023-04-10T20:02:53.252Z,99440.28
2023-04-10T20:05:21.785Z,99438.84
2023-04-10T20:07:50.310Z,99436.63
2023-04-10T20:10:20.999Z,99440.94
2023-04-10T20:12:48.637Z,99434.09
2023-04-10T20:15:16.425Z,99420.41
2023-04-10T20:17:44.084Z,99397.72
2023-04-10T20:20:13.728Z,99394.13
2023-04-10T20:22:41.471Z,99393.13
2023-04-10T20:25:09.872Z,99392.09
2023-04-10T20:27:38.990Z,99390.09
2023-04-10T20:30:08.272Z,99394.81
2023-04-10T20:32:37.041Z,99395.66
2023-04-10T20:35:05.299Z,99390.66
2023-04-10T20:37:33.008Z,99389.91
2023-04-10T20:40:01.116Z,99380.44
2023-04-10T20:42:28.970Z,99383.75
2023-04-10T20:44:59.161Z,99376.13
2023-04-10T20:47:26.870Z,99388.81
2023-04-10T20:49:55.127Z,99385.34
2023-04-10T20:52:24.001Z,99378.59
2023-04-10T20:54:52.805Z,99382.72
2023-04-10T20:57:20.837Z,99395.59
2023-04-10T20:59:48.616Z,99402.84
2023-04-10T21:02:18.208Z,99413.13
2023-04-10T21:04:45.962Z,99414.34
2023-04-10T21:07:13.636Z,99404.47
2023-04-10T21:09:41.410Z,99397.50
2023-04-10T21:12:09.173Z,99392.16
2023-04-10T21:14:37.093Z,99398.53
2023-04-10T21:17:04.912Z,99393.19
2023-04-10T21:19:34.438Z,99389.31
2023-04-10T21:22:02.405Z,99383.59
2023-04-10T21:24:30.494Z,99374.34
2023-04-10T21:26:59.643Z,99372.47
2023-04-10T21:29:28.586Z,99379.28
2023-04-10T21:31:57.008Z,99365.13
2023-04-10T21:34:25.148Z,99362.84
2023-04-10T21:36:55.206Z,99353.41
2023-04-10T21:39:23.004Z,99318.13
2023-04-10T21:41:55.319Z,99307.25
2023-04-10T21:44:23.387Z,99303.56
2023-04-10T21:46:51.220Z,99301.31
2023-04-10T21:49:18.987Z,99310.16
2023-04-10T21:51:46.632Z,99308.31
2023-04-10T21:54:16.023Z,99311.63
2023-04-10T21:56:43.628Z,99300.97
2023-04-10T21:59:11.553Z,99291.31
2023-04-10T22:01:41.490Z,99283.31
2023-04-10T22:04:09.477Z,99274.91
2023-04-10T22:06:37.229Z,99291.91
2023-04-10T22:09:05.058Z,99307.50
2023-04-10T22:11:34.675Z,99297.47
2023-04-10T22:14:14.887Z,99291.97
2023-04-10T22:16:45.538Z,99297.31
2023-04-10T22:19:13.417Z,99309.06
2023-04-10T22:21:41.185Z,99305.59
2023-04-10T22:24:09.267Z,99289.28
2023-04-10T22:26:38.351Z,99302.56
2023-04-10T22:29:06.033Z,99309.78
2023-04-10T22:31:33.740Z,99307.94
2023-04-10T22:34:01.422Z,99307.09
2023-04-10T22:36:32.795Z,99310.97
2023-04-10T22:39:00.490Z,99313.84
2023-04-10T22:41:28.403Z,99293.16
2023-04-10T22:43:57.468Z,99299.50
2023-04-10T22:46:25.363Z,99319.50
2023-04-10T22:48:54.186Z,99323.44
2023-04-10T22:51:22.089Z,99324.25
2023-04-10T22:53:49.735Z,99325.50
2023-04-10T22:56:18.549Z,99328.94
2023-04-10T22:58:46.286Z,99337.25
2023-04-10T23:01:15.767Z,99328.94
2023-04-10T23:03:43.449Z,99329.03
2023-04-10T23:06:11.174Z,99328.97
2023-04-10T23:08:38.888Z,99331.34
2023-04-10T23:11:07.024Z,99328.78
2023-04-10T23:13:34.882Z,99339.03
2023-04-10T23:16:02.516Z,99341.59
2023-04-10T23:18:31.511Z,99341.19
2023-04-10T23:20:59.150Z,99347.25
2023-04-10T23:23:26.877Z,99332.19
2023-04-10T23:25:59.142Z,99338.72
2023-04-10T23:28:26.955Z,99344.84
2023-04-10T23:30:54.643Z,99348.09
2023-04-10T23:33:22.525Z,99328.09
2023-04-10T23:35:51.606Z,99325.97
2023-04-10T23:38:19.429Z,99324.50
2023-04-10T23:40:47.343Z,99329.47
2023-04-10T23:43:15.214Z,99328.00
2023-04-10T23:45:42.905Z,99336.72
2023-04-10T23:48:11.710Z,99342.84
2023-04-10T23:50:39.641Z,99357.44
2023-04-10T23:53:09.169Z,99357.09
2023-04-10T23:55:36.891Z,99357.88
2023-04-10T23:58:04.714Z,99352.00
