createdAt,value
2023-04-12T00:00:11.475Z,93253.63
2023-04-12T00:02:39.500Z,93249.78
2023-04-12T00:05:06.777Z,93246.88
2023-04-12T00:07:33.826Z,93240.66
2023-04-12T00:10:00.563Z,93247.66
2023-04-12T00:12:27.225Z,93242.97
2023-04-12T00:14:53.949Z,93247.25
2023-04-12T00:17:20.739Z,93226.25
2023-04-12T00:19:48.674Z,93229.53
2023-04-12T00:22:15.531Z,93230.50
2023-04-12T00:24:42.195Z,93227.63
2023-04-12T00:27:09.057Z,93226.59
2023-04-12T00:29:35.846Z,93226.59
2023-04-12T00:32:03.847Z,93218.47
2023-04-12T00:34:31.058Z,93225.75
2023-04-12T00:36:57.699Z,93224.56
2023-04-12T00:39:24.350Z,93225.34
2023-04-12T00:41:51.159Z,93221.56
2023-04-12T00:44:18.399Z,93220.22
2023-04-12T00:46:46.694Z,93218.47
2023-04-12T00:49:13.574Z,93220.94
2023-04-12T00:51:42.719Z,93210.94
2023-04-12T00:54:09.509Z,93212.16
2023-04-12T00:56:37.796Z,93213.19
2023-04-12T00:59:04.424Z,93210.31
2023-04-12T01:01:32.114Z,93213.81
2023-04-12T01:04:02.260Z,93208.31
2023-04-12T01:06:46.621Z,93207.25
2023-04-12T01:09:22.406Z,93206.13
2023-04-12T01:11:59.108Z,93207.19
2023-04-12T01:14:35.806Z,93212.56
2023-04-12T01:17:07.328Z,93211.75
2023-04-12T01:19:57.974Z,93214.34
2023-04-12T01:22:54.885Z,93202.56
2023-04-12T01:25:46.518Z,93205.28
2023-04-12T01:28:16.318Z,93204.66
2023-04-12T01:30:44.433Z,93208.59
2023-04-12T01:33:12.424Z,93198.59
2023-04-12T01:35:40.994Z,93204.59
2023-04-12T01:38:08.093Z,93204.13
2023-04-12T01:40:36.143Z,93203.03
2023-04-12T01:43:13.823Z,93208.06
2023-04-12T01:45:40.878Z,93204.13
2023-04-12T01:48:12.302Z,93200.13
2023-04-12T01:50:49.276Z,93212.16
2023-04-12T01:53:23.464Z,93193.53
2023-04-12T01:55:51.362Z,93203.75
2023-04-12T01:58:22.054Z,93197.63
2023-04-12T02:00:50.025Z,93196.97
2023-04-12T02:03:18.483Z,93194.19
2023-04-12T02:05:45.569Z,93190.69
2023-04-12T02:08:12.571Z,93194.75
2023-04-12T02:10:40.451Z,93190.78
2023-04-12T02:13:07.137Z,93197.50
2023-04-12T02:15:34.280Z,93195.41
2023-04-12T02:18:02.229Z,93183.91
2023-04-12T02:20:29.721Z,93189.00
2023-04-12T02:22:56.320Z,93187.25
2023-04-12T02:25:22.984Z,93190.34
2023-04-12T02:27:49.579Z,93194.06
2023-04-12T02:30:16.348Z,93195.72
2023-04-12T02:32:45.635Z,93198.69
2023-04-12T02:35:18.915Z,93186.03
2023-04-12T02:37:48.515Z,93181.66
2023-04-12T02:40:19.548Z,93187.53
2023-04-12T02:42:46.396Z,93185.59
2023-04-12T02:45:13.096Z,93174.66
2023-04-12T02:47:40.985Z,93172.00
2023-04-12T02:50:09.210Z,93170.03
2023-04-12T02:52:35.961Z,93170.47
2023-04-12T02:55:03.060Z,93173.06
2023-04-12T02:57:29.790Z,93173.97
2023-04-12T02:59:56.493Z,93176.09
2023-04-12T03:02:23.418Z,93174.06
2023-04-12T03:04:51.232Z,93167.13
2023-04-12T03:07:19.663Z,93164.56
2023-04-12T03:09:47.782Z,93151.22
2023-04-12T03:12:16.351Z,93154.38
2023-04-12T03:14:43.448Z,93152.06
2023-04-12T03:17:10.941Z,93166.00
2023-04-12T03:19:37.613Z,93167.03
2023-04-12T03:22:04.940Z,93166.47
2023-04-12T03:24:34.240Z,93176.16
2023-04-12T03:27:02.891Z,93179.81
2023-04-12T03:29:30.365Z,93179.16
2023-04-12T03:31:58.272Z,93183.38
2023-04-12T03:34:27.864Z,93182.94
2023-04-12T03:36:55.731Z,93191.13
2023-04-12T03:39:23.045Z,93199.59
2023-04-12T03:41:49.998Z,93203.53
2023-04-12T03:44:16.643Z,93198.47
2023-04-12T03:46:43.294Z,93188.84
2023-04-12T03:49:10.086Z,93195.13
2023-04-12T03:51:42.800Z,93200.63
2023-04-12T03:54:10.867Z,93201.13
2023-04-12T03:56:38.764Z,93206.28
2023-04-12T03:59:07.758Z,93214.06
2023-04-12T04:01:35.722Z,93200.88
2023-04-12T04:04:03.630Z,93196.28
2023-04-12T04:06:30.646Z,93211.88
2023-04-12T04:08:57.955Z,93203.25
2023-04-12T04:11:25.668Z,93213.28
2023-04-12T04:13:52.366Z,93208.75
2023-04-12T04:16:19.225Z,93208.16
2023-04-12T04:18:49.016Z,93231.06
2023-04-12T04:21:15.735Z,93236.47
2023-04-12T04:23:45.158Z,93240.59
2023-04-12T04:26:12.605Z,93244.88
2023-04-12T04:28:45.106Z,93246.34
2023-04-12T04:31:12.730Z,93254.91
2023-04-12T04:33:40.317Z,93251.06
2023-04-12T04:36:07.954Z,93250.44
2023-04-12T04:38:34.806Z,93249.66
2023-04-12T04:41:04.931Z,93251.53
2023-04-12T04:43:34.201Z,93259.53
2023-04-12T04:46:01.079Z,93254.56
2023-04-12T04:48:29.993Z,93266.41
2023-04-12T04:50:56.713Z,93267.34
2023-04-12T04:53:23.542Z,93265.94
2023-04-12T04:55:57.256Z,93265.16
2023-04-12T04:58:23.854Z,93266.19
2023-04-12T05:00:50.593Z,93271.84
2023-04-12T05:03:18.533Z,93276.16
2023-04-12T05:05:48.135Z,93274.28
2023-04-12T05:08:14.752Z,93281.59
2023-04-12T05:10:44.159Z,93274.16
2023-04-12T05:13:11.085Z,93279.22
2023-04-12T05:15:40.559Z,93289.25
2023-04-12T05:18:07.286Z,93294.88
2023-04-12T05:20:33.881Z,93289.25
2023-04-12T05:23:02.282Z,93285.63
2023-04-12T05:25:28.898Z,93288.63
2023-04-12T05:27:55.704Z,93290.47
2023-04-12T05:30:22.560Z,93282.22
2023-04-12T05:32:49.225Z,93284.16
2023-04-12T05:35:16.175Z,93288.81
2023-04-12T05:37:42.815Z,93285.25
2023-04-12T05:40:09.952Z,93290.59
2023-04-12T05:42:39.538Z,93295.09
2023-04-12T05:45:06.874Z,93292.00
2023-04-12T05:47:33.512Z,93288.88
2023-04-12T05:50:00.340Z,93281.34
2023-04-12T05:52:26.979Z,93281.38
2023-04-12T05:54:53.733Z,93283.63
2023-04-12T05:57:20.351Z,93290.63
2023-04-12T05:59:46.984Z,93306.03
2023-04-12T06:02:13.658Z,93307.72
2023-04-12T06:04:50.135Z,93302.03
2023-04-12T06:07:19.451Z,93310.97
2023-04-12T06:09:46.300Z,93315.50
2023-04-12T06:12:12.894Z,93308.22
2023-04-12T06:14:39.505Z,93319.72
2023-04-12T06:17:06.121Z,93331.06
2023-04-12T06:19:32.784Z,93321.66
2023-04-12T06:21:59.402Z,93324.75
2023-04-12T06:24:26.028Z,93325.34
2023-04-12T06:26:52.635Z,93316.38
2023-04-12T06:29:19.269Z,93312.44
2023-04-12T06:31:45.943Z,93315.41
2023-04-12T06:34:12.672Z,93312.03
2023-04-12T06:36:41.620Z,93308.25
2023-04-12T06:39:09.669Z,93299.59
2023-04-12T06:41:37.136Z,93297.44
2023-04-12T06:44:03.810Z,93309.94
2023-04-12T06:46:30.880Z,93303.47
2023-04-12T06:48:58.065Z,93319.16
2023-04-12T06:51:25.087Z,93304.03
2023-04-12T06:53:51.668Z,93299.97
2023-04-12T06:56:18.936Z,93307.84
2023-04-12T06:58:45.962Z,93295.03
2023-04-12T07:01:13.494Z,93311.31
2023-04-12T07:03:40.749Z,93297.66
2023-04-12T07:06:17.697Z,93296.00
2023-04-12T07:08:51.528Z,93298.56
2023-04-12T07:11:20.595Z,93302.41
2023-04-12T07:13:48.162Z,93305.38
2023-04-12T07:16:14.764Z,93298.13
2023-04-12T07:18:41.569Z,93312.13
2023-04-12T07:21:08.393Z,93303.38
2023-04-12T07:23:35.006Z,93312.28
2023-04-12T07:26:02.723Z,93305.94
2023-04-12T07:28:29.437Z,93303.38
2023-04-12T07:30:56.215Z,93312.19
2023-04-12T07:33:23.032Z,93297.84
2023-04-12T07:35:49.748Z,93299.09
2023-04-12T07:38:16.941Z,93287.50
2023-04-12T07:40:43.855Z,93280.91
2023-04-12T07:43:10.586Z,93269.59
2023-04-12T07:45:38.128Z,93278.28
2023-04-12T07:48:05.537Z,93288.09
2023-04-12T07:50:32.217Z,93296.50
2023-04-12T07:53:19.093Z,93272.66
2023-04-12T07:55:46.455Z,93270.38
2023-04-12T07:58:13.121Z,93272.28
2023-04-12T08:00:39.860Z,93265.81
2023-04-12T08:03:06.644Z,93254.22
2023-04-12T08:05:33.469Z,93253.91
2023-04-12T08:08:00.225Z,93260.16
2023-04-12T08:10:26.901Z,93257.75
2023-04-12T08:12:53.525Z,93268.25
2023-04-12T08:15:20.251Z,93269.44
2023-04-12T08:17:48.127Z,93273.69
2023-04-12T08:20:18.010Z,93273.91
2023-04-12T08:22:45.820Z,93250.69
2023-04-12T08:25:13.230Z,93253.31
2023-04-12T08:27:42.316Z,93245.66
2023-04-12T08:30:10.181Z,93251.97
2023-04-12T08:32:37.612Z,93256.50
2023-04-12T08:35:05.409Z,93255.59
2023-04-12T08:37:32.291Z,93247.75
2023-04-12T08:40:07.259Z,93246.16
2023-04-12T08:42:38.052Z,93240.59
2023-04-12T08:45:06.328Z,93239.66
2023-04-12T08:47:34.790Z,93237.72
2023-04-12T08:50:02.838Z,93236.75
2023-04-12T08:52:29.693Z,93236.22
2023-04-12T08:54:56.686Z,93240.56
2023-04-12T08:57:23.464Z,93228.59
2023-04-12T08:59:52.290Z,93230.34
2023-04-12T09:02:19.093Z,93244.72
2023-04-12T09:04:53.615Z,93236.63
2023-04-12T09:07:28.074Z,93231.56
2023-04-12T09:09:55.207Z,93239.56
2023-04-12T09:12:24.291Z,93257.00
2023-04-12T09:15:09.986Z,93233.16
2023-04-12T09:17:37.154Z,93226.75
2023-04-12T09:20:07.457Z,93228.84
2023-04-12T09:22:40.235Z,93216.13
2023-04-12T09:25:07.571Z,93217.13
2023-04-12T09:27:51.936Z,93212.03
2023-04-12T09:30:20.357Z,93224.38
2023-04-12T09:32:50.919Z,93209.22
2023-04-12T09:35:17.830Z,93211.88
2023-04-12T09:37:44.640Z,93207.34
2023-04-12T09:40:11.694Z,93203.22
2023-04-12T09:42:54.416Z,93200.38
2023-04-12T09:45:22.076Z,93201.94
2023-04-12T09:47:49.252Z,93186.81
2023-04-12T09:50:29.812Z,93188.16
2023-04-12T09:52:57.691Z,93170.16
2023-04-12T09:55:27.330Z,93167.47
2023-04-12T09:57:55.379Z,93182.78
2023-04-12T10:00:24.799Z,93191.91
2023-04-12T10:02:53.605Z,93187.44
2023-04-12T10:05:23.548Z,93172.91
2023-04-12T10:07:51.035Z,93178.06
2023-04-12T10:10:19.833Z,93167.91
2023-04-12T10:12:48.484Z,93159.16
2023-04-12T10:15:20.998Z,93164.44
2023-04-12T10:17:55.103Z,93149.81
2023-04-12T10:20:25.525Z,93155.28
2023-04-12T10:22:55.299Z,93165.22
2023-04-12T10:25:25.420Z,93138.75
2023-04-12T10:27:52.513Z,93140.72
2023-04-12T10:30:30.673Z,93133.13
2023-04-12T10:33:03.644Z,93138.88
2023-04-12T10:35:48.894Z,93143.44
2023-04-12T10:38:16.544Z,93137.69
2023-04-12T10:41:07.968Z,93135.78
2023-04-12T10:43:35.284Z,93144.63
2023-04-12T10:46:05.324Z,93143.06
2023-04-12T10:48:37.174Z,93140.38
2023-04-12T10:51:25.598Z,93143.44
2023-04-12T10:53:53.720Z,93139.25
2023-04-12T10:56:32.848Z,93143.34
2023-04-12T10:59:01.629Z,93135.34
2023-04-12T11:01:29.335Z,93161.06
2023-04-12T11:04:25.357Z,93135.44
2023-04-12T11:07:21.512Z,93151.47
2023-04-12T11:09:48.768Z,93129.63
2023-04-12T11:12:16.657Z,93183.22
2023-04-12T11:14:47.079Z,93121.59
2023-04-12T11:17:14.536Z,93131.53
2023-04-12T11:19:57.780Z,93142.66
2023-04-12T11:22:27.746Z,93139.59
2023-04-12T11:24:59.301Z,93130.41
2023-04-12T11:27:27.548Z,93143.03
2023-04-12T11:29:56.982Z,93123.91
2023-04-12T11:32:27.152Z,93128.50
2023-04-12T11:34:56.212Z,93141.53
2023-04-12T11:37:23.723Z,93138.44
2023-04-12T11:39:53.270Z,93139.97
2023-04-12T11:42:22.723Z,93133.13
2023-04-12T11:44:56.314Z,93143.78
2023-04-12T11:47:25.858Z,93139.59
2023-04-12T11:49:58.153Z,93157.97
2023-04-12T11:52:33.400Z,93148.78
2023-04-12T11:55:06.850Z,93139.97
2023-04-12T11:57:34.686Z,93140.72
2023-04-12T12:00:02.445Z,93146.53
2023-04-12T12:02:32.973Z,93140.78
2023-04-12T12:05:04.196Z,93130.81
2023-04-12T12:07:31.690Z,93137.66
2023-04-12T12:09:58.840Z,93138.47
2023-04-12T12:12:25.720Z,93140.03
2023-04-12T12:14:52.356Z,93127.75
2023-04-12T12:17:19.539Z,93124.25
2023-04-12T12:19:46.639Z,93123.47
2023-04-12T12:22:17.506Z,93135.00
2023-04-12T12:25:02.436Z,93121.59
2023-04-12T12:27:38.183Z,93126.97
2023-04-12T12:30:07.766Z,93123.69
2023-04-12T12:32:35.781Z,93141.50
2023-04-12T12:35:03.519Z,93133.84
2023-04-12T12:37:31.389Z,93114.22
2023-04-12T12:40:15.748Z,93116.59
2023-04-12T12:42:56.316Z,93119.34
2023-04-12T12:45:25.028Z,93130.06
2023-04-12T12:47:51.771Z,93148.84
2023-04-12T12:50:20.610Z,93133.09
2023-04-12T12:52:49.118Z,93126.16
2023-04-12T12:55:16.634Z,93123.69
2023-04-12T12:57:51.980Z,93129.13
2023-04-12T13:00:29.463Z,93138.47
2023-04-12T13:02:56.638Z,93144.19
2023-04-12T13:05:23.830Z,93138.41
2023-04-12T13:07:50.553Z,93146.38
2023-04-12T13:10:17.398Z,93129.22
2023-04-12T13:12:44.074Z,93130.78
2023-04-12T13:15:22.441Z,93125.44
2023-04-12T13:17:53.760Z,93127.31
2023-04-12T13:20:21.151Z,93121.22
2023-04-12T13:22:48.040Z,93126.97
2023-04-12T13:25:14.840Z,93142.13
2023-04-12T13:27:41.672Z,93134.00
2023-04-12T13:30:08.794Z,93134.47
2023-04-12T13:32:35.974Z,93131.50
2023-04-12T13:35:03.539Z,93143.28
2023-04-12T13:37:30.165Z,93145.34
2023-04-12T13:39:57.150Z,93140.56
2023-04-12T13:42:24.420Z,93133.47
2023-04-12T13:44:51.231Z,93160.25
2023-04-12T13:47:18.035Z,93139.22
2023-04-12T13:49:44.940Z,93149.94
2023-04-12T13:52:12.299Z,93146.91
2023-04-12T13:54:39.127Z,93148.31
2023-04-12T13:57:06.024Z,93143.03
2023-04-12T13:59:33.088Z,93143.72
2023-04-12T14:02:01.036Z,93140.63
2023-04-12T14:04:29.072Z,93137.38
2023-04-12T14:06:57.089Z,93151.81
2023-04-12T14:09:24.249Z,93152.63
2023-04-12T14:11:55.224Z,93136.91
2023-04-12T14:14:22.898Z,93141.31
2023-04-12T14:16:51.847Z,93136.69
2023-04-12T14:19:18.538Z,93128.63
2023-04-12T14:21:45.585Z,93151.25
2023-04-12T14:24:12.583Z,93158.69
2023-04-12T14:26:39.991Z,93161.63
2023-04-12T14:29:07.309Z,93146.75
2023-04-12T14:31:37.801Z,93166.25
2023-04-12T14:34:05.491Z,93165.22
2023-04-12T14:36:33.523Z,93158.75
2023-04-12T14:39:01.654Z,93149.59
2023-04-12T14:41:28.583Z,93166.69
2023-04-12T14:43:55.261Z,93169.06
2023-04-12T14:46:22.296Z,93180.59
2023-04-12T14:48:49.202Z,93166.03
2023-04-12T14:51:16.061Z,93163.75
2023-04-12T14:53:43.295Z,93174.50
2023-04-12T14:56:25.658Z,93179.72
2023-04-12T14:58:54.690Z,93185.44
2023-04-12T15:01:23.559Z,93189.03
2023-04-12T15:03:52.185Z,93182.16
2023-04-12T15:06:20.578Z,93172.56
2023-04-12T15:08:49.552Z,93190.91
2023-04-12T15:11:19.265Z,93183.25
2023-04-12T15:13:45.893Z,93189.03
2023-04-12T15:16:12.687Z,93187.50
2023-04-12T15:18:41.681Z,93189.44
2023-04-12T15:21:10.522Z,93198.16
2023-04-12T15:23:38.410Z,93197.47
2023-04-12T15:26:09.338Z,93199.00
2023-04-12T15:28:36.539Z,93208.97
2023-04-12T15:31:04.525Z,93226.59
2023-04-12T15:33:34.721Z,93210.13
2023-04-12T15:36:02.381Z,93199.78
2023-04-12T15:38:29.958Z,93205.91
2023-04-12T15:40:59.124Z,93200.88
2023-04-12T15:43:26.863Z,93207.81
2023-04-12T15:45:54.894Z,93211.59
2023-04-12T15:48:23.217Z,93209.34
2023-04-12T15:50:50.974Z,93217.41
2023-04-12T15:53:21.604Z,93204.78
2023-04-12T15:55:48.835Z,93220.47
2023-04-12T15:58:15.527Z,93229.56
2023-04-12T16:00:42.460Z,93219.25
2023-04-12T16:03:09.604Z,93226.59
2023-04-12T16:05:36.591Z,93227.28
2023-04-12T16:08:03.631Z,93223.06
2023-04-12T16:10:30.524Z,93230.34
2023-04-12T16:12:58.341Z,93228.88
2023-04-12T16:15:25.191Z,93230.75
2023-04-12T16:17:54.412Z,93217.72
2023-04-12T16:20:21.992Z,93223.47
2023-04-12T16:22:54.248Z,93222.25
2023-04-12T16:25:22.492Z,93221.16
2023-04-12T16:27:49.143Z,93226.88
2023-04-12T16:30:16.098Z,93234.13
2023-04-12T16:32:46.742Z,93236.88
2023-04-12T16:35:15.016Z,93241.06
2023-04-12T16:37:42.753Z,93243.22
2023-04-12T16:40:13.077Z,93240.13
2023-04-12T16:42:44.255Z,93250.88
2023-04-12T16:45:13.979Z,93245.50
2023-04-12T16:47:40.984Z,93255.44
2023-04-12T16:50:12.831Z,93259.25
2023-04-12T16:52:41.072Z,93261.56
2023-04-12T16:55:11.032Z,93264.81
2023-04-12T16:57:42.046Z,93264.69
2023-04-12T17:00:19.228Z,93265.50
2023-04-12T17:02:47.706Z,93265.47
2023-04-12T17:05:17.657Z,93271.91
2023-04-12T17:07:49.910Z,93276.78
2023-04-12T17:10:18.178Z,93267.38
2023-04-12T17:12:48.065Z,93275.03
2023-04-12T17:15:17.414Z,93282.63
2023-04-12T17:17:50.061Z,93284.22
2023-04-12T17:20:18.554Z,93288.88
2023-04-12T17:22:46.260Z,93294.53
2023-04-12T17:25:13.380Z,93294.53
2023-04-12T17:27:41.174Z,93309.19
2023-04-12T17:30:11.171Z,93310.25
2023-04-12T17:32:39.225Z,93312.75
2023-04-12T17:35:06.912Z,93317.53
2023-04-12T17:37:34.889Z,93330.00
2023-04-12T17:40:02.187Z,93318.84
2023-04-12T17:42:28.768Z,93320.50
2023-04-12T17:44:55.540Z,93319.66
2023-04-12T17:47:23.091Z,93326.34
2023-04-12T17:49:50.065Z,93327.88
2023-04-12T17:52:17.368Z,93340.44
2023-04-12T17:54:44.051Z,93332.25
2023-04-12T17:57:10.835Z,93335.59
2023-04-12T17:59:37.563Z,93333.75
2023-04-12T18:02:04.381Z,93350.47
2023-04-12T18:04:31.421Z,93338.47
2023-04-12T18:06:58.795Z,93347.44
2023-04-12T18:09:29.301Z,93342.59
2023-04-12T18:11:56.570Z,93342.81
2023-04-12T18:14:23.744Z,93335.69
2023-04-12T18:16:50.352Z,93347.59
2023-04-12T18:19:19.105Z,93350.69
2023-04-12T18:21:49.469Z,93359.09
2023-04-12T18:24:16.997Z,93354.97
2023-04-12T18:26:44.548Z,93354.84
2023-04-12T18:29:16.796Z,93364.63
2023-04-12T18:31:43.611Z,93365.56
2023-04-12T18:34:10.309Z,93359.00
2023-04-12T18:36:37.295Z,93352.63
2023-04-12T18:39:04.682Z,93365.13
2023-04-12T18:41:31.712Z,93360.81
2023-04-12T18:43:58.745Z,93357.53
2023-04-12T18:46:29.591Z,93364.19
2023-04-12T18:48:56.922Z,93360.50
2023-04-12T18:51:23.953Z,93369.66
2023-04-12T18:53:53.551Z,93360.44
2023-04-12T18:56:24.561Z,93363.56
2023-04-12T18:58:55.732Z,93365.59
2023-04-12T19:01:23.324Z,93366.06
2023-04-12T19:03:50.473Z,93371.41
2023-04-12T19:06:18.481Z,93376.19
2023-04-12T19:08:45.390Z,93376.97
2023-04-12T19:11:12.500Z,93384.66
2023-04-12T19:13:39.895Z,93376.38
2023-04-12T19:16:09.525Z,93376.13
2023-04-12T19:18:36.189Z,93372.88
2023-04-12T19:21:03.540Z,93379.69
2023-04-12T19:23:31.281Z,93380.22
2023-04-12T19:26:00.159Z,93380.94
2023-04-12T19:28:27.525Z,93386.19
2023-04-12T19:30:54.848Z,93379.91
2023-04-12T19:33:21.474Z,93374.53
2023-04-12T19:35:48.153Z,93371.41
2023-04-12T19:38:15.833Z,93374.31
2023-04-12T19:40:43.141Z,93371.31
2023-04-12T19:43:09.924Z,93369.84
2023-04-12T19:45:36.608Z,93372.25
2023-04-12T19:48:03.516Z,93358.25
2023-04-12T19:50:31.232Z,93368.63
2023-04-12T19:52:58.036Z,93373.06
2023-04-12T19:55:26.027Z,93366.72
2023-04-12T19:57:53.221Z,93378.69
2023-04-12T20:00:20.662Z,93384.00
2023-04-12T20:02:49.240Z,93373.06
2023-04-12T20:05:16.766Z,93373.78
2023-04-12T20:07:44.243Z,93379.28
2023-04-12T20:10:11.974Z,93381.16
2023-04-12T20:12:39.214Z,93365.94
2023-04-12T20:15:08.787Z,93383.97
2023-04-12T20:17:36.131Z,93379.97
2023-04-12T20:20:07.726Z,93370.31
2023-04-12T20:22:35.526Z,93373.84
2023-04-12T20:25:02.272Z,93372.91
2023-04-12T20:27:30.878Z,93374.72
2023-04-12T20:29:58.995Z,93370.13
2023-04-12T20:32:25.869Z,93379.91
2023-04-12T20:34:52.482Z,93382.44
2023-04-12T20:37:19.085Z,93379.50
2023-04-12T20:39:45.706Z,93384.59
2023-04-12T20:42:13.029Z,93375.81
2023-04-12T20:44:39.626Z,93375.13
2023-04-12T20:47:07.348Z,93378.91
2023-04-12T20:49:33.981Z,93377.66
2023-04-12T20:52:00.752Z,93373.19
2023-04-12T20:54:31.556Z,93377.94
2023-04-12T20:56:59.627Z,93369.78
2023-04-12T20:59:29.620Z,93384.31
2023-04-12T21:01:57.277Z,93377.50
2023-04-12T21:04:26.224Z,93377.44
2023-04-12T21:06:55.471Z,93373.88
2023-04-12T21:09:24.962Z,93374.69
2023-04-12T21:11:57.982Z,93373.03
2023-04-12T21:14:24.759Z,93372.22
2023-04-12T21:16:52.618Z,93370.09
2023-04-12T21:19:19.513Z,93370.75
2023-04-12T21:21:46.662Z,93369.00
2023-04-12T21:24:13.408Z,93372.00
2023-04-12T21:26:40.869Z,93368.06
2023-04-12T21:29:07.438Z,93374.06
2023-04-12T21:31:34.252Z,93368.72
2023-04-12T21:34:00.883Z,93361.66
2023-04-12T21:36:28.796Z,93363.44
2023-04-12T21:38:56.891Z,93357.25
2023-04-12T21:41:25.121Z,93356.41
2023-04-12T21:43:52.469Z,93356.22
2023-04-12T21:46:19.351Z,93363.28
2023-04-12T21:48:46.338Z,93359.00
2023-04-12T21:51:13.105Z,93352.81
2023-04-12T21:53:39.754Z,93352.88
2023-04-12T21:56:06.867Z,93356.97
2023-04-12T21:58:34.196Z,93360.25
2023-04-12T22:01:01.228Z,93360.22
2023-04-12T22:03:28.539Z,93358.31
2023-04-12T22:06:04.444Z,93371.34
2023-04-12T22:08:33.144Z,93356.47
2023-04-12T22:11:00.374Z,93365.75
2023-04-12T22:13:27.514Z,93366.94
2023-04-12T22:15:54.225Z,93363.66
2023-04-12T22:18:20.892Z,93366.59
2023-04-12T22:20:48.104Z,93364.09
2023-04-12T22:23:18.149Z,93363.78
2023-04-12T22:25:45.672Z,93356.56
2023-04-12T22:28:12.594Z,93361.97
2023-04-12T22:30:39.708Z,93358.97
2023-04-12T22:33:08.439Z,93357.97
2023-04-12T22:35:36.473Z,93358.84
2023-04-12T22:38:04.224Z,93348.19
2023-04-12T22:40:31.001Z,93355.25
2023-04-12T22:42:58.257Z,93344.84
2023-04-12T22:45:25.212Z,93347.28
2023-04-12T22:47:52.923Z,93352.50
2023-04-12T22:50:20.081Z,93349.53
2023-04-12T22:52:49.889Z,93341.25
2023-04-12T22:55:18.274Z,93346.88
2023-04-12T22:57:45.299Z,93341.59
2023-04-12T23:00:16.441Z,93345.97
2023-04-12T23:02:44.117Z,93337.63
2023-04-12T23:05:12.160Z,93341.88
2023-04-12T23:07:38.893Z,93336.59
2023-04-12T23:10:06.484Z,93342.09
2023-04-12T23:12:33.079Z,93342.78
2023-04-12T23:14:59.706Z,93344.97
2023-04-12T23:17:26.774Z,93342.13
2023-04-12T23:19:53.643Z,93341.34
2023-04-12T23:22:48.576Z,93352.72
2023-04-12T23:25:21.763Z,93360.00
2023-04-12T23:27:49.194Z,93359.88
2023-04-12T23:30:20.240Z,93350.59
2023-04-12T23:32:47.179Z,93348.41
2023-04-12T23:35:14.547Z,93343.69
2023-04-12T23:37:41.753Z,93350.28
2023-04-12T23:40:14.880Z,93348.03
2023-04-12T23:42:43.513Z,93342.06
2023-04-12T23:45:10.863Z,93341.06
2023-04-12T23:47:38.104Z,93334.41
2023-04-12T23:50:05.936Z,93335.38
2023-04-12T23:52:32.638Z,93335.78
2023-04-12T23:54:59.684Z,93330.16
2023-04-12T23:57:26.363Z,93334.03
2023-04-12T23:59:53.087Z,93324.41
