createdAt,value
2017-11-01T00:01:45.984Z,3.57
2017-11-01T00:04:12.399Z,3.54
2017-11-01T00:06:38.978Z,3.63
2017-11-01T00:09:05.458Z,3.62
2017-11-01T00:11:31.846Z,3.62
2017-11-01T00:13:58.481Z,3.57
2017-11-01T00:16:25.109Z,3.55
2017-11-01T00:18:51.501Z,3.46
2017-11-01T00:21:17.846Z,3.33
2017-11-01T00:23:44.286Z,3.26
2017-11-01T00:26:10.657Z,3.09
2017-11-01T00:28:37.293Z,3.09
2017-11-01T00:31:03.911Z,3.11
2017-11-01T00:33:30.303Z,3.09
2017-11-01T00:35:56.744Z,3.16
2017-11-01T00:38:23.186Z,3.26
2017-11-01T00:40:49.627Z,3.26
2017-11-01T00:43:16.068Z,3.40
2017-11-01T00:45:42.732Z,3.45
2017-11-01T00:48:09.381Z,3.39
2017-11-01T00:50:35.892Z,3.33
2017-11-01T00:53:02.386Z,3.25
2017-11-01T00:55:28.852Z,3.26
2017-11-01T00:57:55.308Z,3.20
2017-11-01T01:00:21.946Z,3.19
2017-11-01T01:02:48.382Z,3.20
2017-11-01T01:05:14.999Z,3.23
2017-11-01T01:07:41.636Z,3.14
2017-11-01T01:10:08.054Z,3.17
2017-11-01T01:12:34.470Z,3.14
2017-11-01T01:15:00.957Z,3.24
2017-11-01T01:17:27.597Z,3.29
2017-11-01T01:19:54.218Z,3.35
2017-11-01T01:22:20.871Z,3.44
2017-11-01T01:24:47.378Z,3.43
2017-11-01T01:27:13.739Z,3.50
2017-11-01T01:29:40.376Z,3.61
2017-11-01T01:32:06.879Z,3.58
2017-11-01T01:34:33.294Z,3.64
2017-11-01T01:36:59.736Z,3.71
2017-11-01T01:39:26.177Z,3.76
2017-11-01T01:41:52.426Z,3.76
2017-11-01T01:44:18.693Z,3.82
2017-11-01T01:46:44.927Z,3.89
2017-11-01T01:49:11.157Z,3.97
2017-11-01T01:51:37.445Z,4.08
2017-11-01T01:54:03.953Z,4.14
2017-11-01T01:56:30.394Z,4.17
2017-11-01T01:58:56.935Z,4.19
2017-11-01T02:01:23.376Z,4.23
2017-11-01T02:03:49.818Z,4.24
2017-11-01T02:06:16.468Z,4.25
2017-11-01T02:08:43.078Z,4.25
2017-11-01T02:11:09.497Z,4.28
2017-11-01T02:13:36.178Z,4.23
2017-11-01T02:16:02.818Z,3.99
2017-11-01T02:18:29.319Z,3.86
2017-11-01T02:20:55.837Z,3.84
2017-11-01T02:23:22.146Z,3.83
2017-11-01T02:25:48.754Z,3.91
2017-11-01T02:28:15.387Z,3.92
2017-11-01T02:30:42.032Z,3.95
2017-11-01T02:33:08.278Z,3.96
2017-11-01T02:35:34.896Z,3.98
2017-11-01T02:38:01.131Z,3.92
2017-11-01T02:40:27.769Z,3.92
2017-11-01T02:42:54.198Z,3.87
2017-11-01T02:45:20.630Z,3.88
2017-11-01T02:47:47.246Z,3.87
2017-11-01T02:50:13.908Z,3.83
2017-11-01T02:52:40.403Z,3.83
2017-11-01T02:55:06.845Z,3.88
2017-11-01T02:57:33.263Z,3.86
2017-11-01T02:59:59.705Z,3.76
2017-11-01T03:02:26.144Z,3.74
2017-11-01T03:04:52.663Z,3.63
2017-11-01T03:07:19.101Z,3.56
2017-11-01T03:09:45.445Z,3.52
2017-11-01T03:12:11.963Z,3.47
2017-11-01T03:14:38.304Z,3.48
2017-11-01T03:17:04.748Z,3.50
2017-11-01T03:19:31.010Z,3.53
2017-11-01T03:21:57.230Z,3.59
2017-11-01T03:24:23.463Z,3.64
2017-11-01T03:26:49.726Z,3.62
2017-11-01T03:29:15.959Z,3.59
2017-11-01T03:31:42.192Z,3.59
2017-11-01T03:34:08.486Z,3.63
2017-11-01T03:36:34.708Z,3.66
2017-11-01T03:39:00.938Z,3.66
2017-11-01T03:41:27.193Z,3.74
2017-11-01T03:43:53.432Z,3.76
2017-11-01T03:46:19.652Z,3.80
2017-11-01T03:48:46.113Z,3.84
2017-11-01T03:51:12.554Z,3.86
2017-11-01T03:53:38.969Z,3.71
2017-11-01T03:56:05.411Z,3.54
2017-11-01T03:58:31.998Z,3.57
2017-11-01T04:00:58.258Z,3.71
2017-11-01T04:03:24.551Z,3.68
2017-11-01T04:05:50.777Z,3.73
2017-11-01T04:08:16.987Z,3.83
2017-11-01T04:10:43.261Z,3.81
2017-11-01T04:13:09.576Z,3.88
2017-11-01T04:15:35.801Z,3.97
2017-11-01T04:18:02.444Z,4.02
2017-11-01T04:20:28.666Z,4.05
2017-11-01T04:22:54.900Z,4.05
2017-11-01T04:25:21.157Z,4.07
2017-11-01T04:27:47.413Z,4.08
2017-11-01T04:30:13.654Z,4.11
2017-11-01T04:32:39.920Z,4.11
2017-11-01T04:35:06.144Z,4.15
2017-11-01T04:37:32.367Z,4.16
2017-11-01T04:39:58.659Z,4.20
2017-11-01T04:42:24.883Z,4.18
2017-11-01T04:44:51.223Z,4.15
2017-11-01T04:47:17.636Z,4.07
2017-11-01T04:49:44.203Z,4.14
2017-11-01T04:52:10.622Z,4.14
2017-11-01T04:54:37.057Z,4.19
2017-11-01T04:57:03.284Z,4.30
2017-11-01T04:59:29.507Z,4.38
2017-11-01T05:01:55.788Z,4.48
2017-11-01T05:04:22.013Z,4.55
2017-11-01T05:06:48.252Z,4.57
2017-11-01T05:09:14.565Z,4.44
2017-11-01T05:11:40.805Z,4.40
2017-11-01T05:14:07.041Z,4.36
2017-11-01T05:16:33.340Z,4.33
2017-11-01T05:18:59.576Z,4.37
2017-11-01T05:21:25.802Z,4.40
2017-11-01T05:23:52.135Z,4.44
2017-11-01T05:26:18.407Z,4.48
2017-11-01T05:28:44.653Z,4.46
2017-11-01T05:31:10.912Z,4.39
2017-11-01T05:33:37.125Z,4.49
2017-11-01T05:36:03.350Z,4.53
2017-11-01T05:38:29.634Z,4.61
2017-11-01T05:40:56.129Z,4.75
2017-11-01T05:43:22.370Z,4.82
2017-11-01T05:45:48.725Z,4.92
2017-11-01T05:48:14.948Z,5.00
2017-11-01T05:50:41.177Z,5.10
2017-11-01T05:53:07.444Z,5.21
2017-11-01T05:55:33.697Z,5.30
2017-11-01T05:57:59.923Z,5.38
2017-11-01T06:00:26.198Z,5.44
2017-11-01T06:02:52.444Z,5.51
2017-11-01T06:05:18.685Z,5.61
2017-11-01T06:07:44.963Z,5.68
2017-11-01T06:10:11.183Z,5.71
2017-11-01T06:12:37.410Z,5.78
2017-11-01T06:15:03.711Z,5.88
2017-11-01T06:17:29.972Z,5.98
2017-11-01T06:19:56.224Z,6.09
2017-11-01T06:22:22.501Z,6.22
2017-11-01T06:24:48.745Z,6.34
2017-11-01T06:27:14.971Z,6.39
2017-11-01T06:29:41.257Z,6.53
2017-11-01T06:32:07.510Z,6.54
2017-11-01T06:34:33.777Z,6.82
2017-11-01T06:37:00.057Z,7.01
2017-11-01T06:39:26.292Z,7.15
2017-11-01T06:41:52.528Z,7.23
2017-11-01T06:44:18.816Z,7.43
2017-11-01T06:46:45.045Z,7.68
2017-11-01T06:49:11.278Z,7.97
2017-11-01T06:51:37.556Z,8.22
2017-11-01T06:54:03.794Z,8.50
2017-11-01T06:56:30.040Z,8.96
2017-11-01T06:58:56.306Z,9.41
2017-11-01T07:01:22.535Z,10.09
2017-11-01T07:03:48.865Z,11.10
2017-11-01T07:06:15.146Z,11.36
2017-11-01T07:08:41.399Z,11.86
2017-11-01T07:11:07.639Z,12.35
2017-11-01T07:13:33.920Z,12.31
2017-11-01T07:16:00.166Z,12.45
2017-11-01T07:18:26.416Z,12.47
2017-11-01T07:20:52.687Z,12.45
2017-11-01T07:23:18.920Z,12.68
2017-11-01T07:25:45.152Z,12.75
2017-11-01T07:28:11.424Z,13.50
2017-11-01T07:30:37.636Z,14.95
2017-11-01T07:33:03.860Z,16.67
2017-11-01T07:35:30.135Z,17.49
2017-11-01T07:37:56.385Z,18.98
2017-11-01T07:40:22.688Z,19.43
2017-11-01T07:42:48.960Z,19.94
2017-11-01T07:45:15.183Z,19.99
2017-11-01T07:47:41.424Z,19.96
2017-11-01T07:50:07.698Z,19.97
2017-11-01T07:52:33.914Z,20.65
2017-11-01T07:55:00.152Z,20.77
2017-11-01T07:57:26.429Z,20.20
2017-11-01T07:59:52.672Z,20.09
2017-11-01T08:02:18.919Z,19.19
2017-11-01T08:04:45.200Z,18.30
2017-11-01T08:07:11.444Z,17.56
2017-11-01T08:09:37.674Z,16.50
2017-11-01T08:12:03.977Z,17.50
2017-11-01T08:14:30.206Z,18.02
2017-11-01T08:16:56.435Z,19.41
2017-11-01T08:19:22.713Z,18.19
2017-11-01T08:21:48.931Z,16.31
2017-11-01T08:24:15.170Z,15.05
2017-11-01T08:26:41.456Z,13.98
2017-11-01T08:29:07.691Z,14.26
2017-11-01T08:31:33.926Z,15.39
2017-11-01T08:34:00.208Z,14.55
2017-11-01T08:36:26.441Z,15.53
2017-11-01T08:38:52.658Z,16.93
2017-11-01T08:41:18.911Z,17.96
2017-11-01T08:43:45.129Z,19.28
2017-11-01T08:46:11.353Z,19.57
2017-11-01T08:48:37.627Z,20.25
2017-11-01T08:51:03.945Z,19.89
2017-11-01T08:53:30.195Z,19.78
2017-11-01T08:55:56.453Z,18.70
2017-11-01T08:58:22.828Z,16.63
2017-11-01T09:00:49.055Z,16.26
2017-11-01T09:03:15.319Z,16.35
2017-11-01T09:05:41.564Z,17.26
2017-11-01T09:08:07.796Z,18.38
2017-11-01T09:10:34.089Z,18.88
2017-11-01T09:13:00.410Z,19.20
2017-11-01T09:15:26.647Z,19.70
2017-11-01T09:17:52.914Z,20.72
2017-11-01T09:20:19.292Z,20.03
2017-11-01T09:22:45.536Z,17.81
2017-11-01T09:25:11.794Z,17.06
2017-11-01T09:27:38.026Z,17.90
2017-11-01T09:30:04.267Z,18.35
2017-11-01T09:32:30.556Z,18.92
2017-11-01T09:34:56.782Z,19.76
2017-11-01T09:37:23.007Z,19.86
2017-11-01T09:39:49.291Z,19.28
2017-11-01T09:42:15.538Z,18.27
2017-11-01T09:44:41.770Z,15.66
2017-11-01T09:47:08.051Z,15.61
2017-11-01T09:49:34.292Z,15.92
2017-11-01T09:52:00.530Z,14.72
2017-11-01T09:54:26.911Z,14.49
2017-11-01T09:56:53.152Z,15.22
2017-11-01T09:59:19.418Z,16.97
2017-11-01T10:01:45.725Z,18.06
2017-11-01T10:04:11.954Z,18.94
2017-11-01T10:06:38.174Z,19.84
2017-11-01T10:09:04.450Z,20.39
2017-11-01T10:11:30.698Z,21.47
2017-11-01T10:13:56.946Z,20.96
2017-11-01T10:16:23.233Z,19.59
2017-11-01T10:18:49.490Z,17.87
2017-11-01T10:21:15.725Z,16.65
2017-11-01T10:23:42.000Z,15.98
2017-11-01T10:26:08.241Z,14.77
2017-11-01T10:28:34.472Z,14.52
2017-11-01T10:31:00.756Z,15.09
2017-11-01T10:33:27.002Z,15.38
2017-11-01T10:35:53.224Z,14.91
2017-11-01T10:38:19.530Z,14.35
2017-11-01T10:40:45.766Z,14.31
2017-11-01T10:43:12.000Z,14.61
2017-11-01T10:45:38.268Z,16.00
2017-11-01T10:48:04.624Z,16.52
2017-11-01T10:50:30.943Z,17.41
2017-11-01T10:52:57.240Z,19.42
2017-11-01T10:55:23.518Z,20.55
2017-11-01T10:57:49.760Z,21.13
2017-11-01T11:00:16.034Z,20.56
2017-11-01T11:02:42.267Z,19.82
2017-11-01T11:05:08.577Z,18.82
2017-11-01T11:07:34.974Z,18.23
2017-11-01T11:10:01.232Z,17.10
2017-11-01T11:12:27.449Z,16.16
2017-11-01T11:14:53.707Z,15.87
2017-11-01T11:17:19.937Z,15.27
2017-11-01T11:19:46.148Z,16.65
2017-11-01T11:22:12.424Z,16.54
2017-11-01T11:24:38.787Z,16.59
2017-11-01T11:27:04.993Z,16.47
2017-11-01T11:29:31.265Z,16.14
2017-11-01T11:31:57.484Z,15.63
2017-11-01T11:47:00.244Z,19.53
2017-11-01T11:49:26.479Z,19.59
2017-11-01T11:51:52.730Z,20.26
2017-11-01T11:54:19.007Z,21.26
2017-11-01T11:56:45.252Z,20.89
2017-11-01T11:59:11.476Z,20.49
2017-11-01T12:01:37.733Z,21.04
2017-11-01T12:04:03.970Z,20.33
2017-11-01T12:06:30.187Z,20.28
2017-11-01T12:08:56.447Z,21.22
2017-11-01T12:11:22.676Z,21.63
2017-11-01T12:13:48.920Z,21.87
2017-11-01T12:16:15.186Z,22.74
2017-11-01T12:18:41.425Z,22.37
2017-11-01T12:21:07.656Z,20.17
2017-11-01T12:23:33.937Z,20.86
2017-11-01T12:26:00.175Z,21.24
2017-11-01T12:28:26.439Z,21.08
2017-11-01T12:30:52.716Z,19.89
2017-11-01T12:33:18.934Z,20.90
2017-11-01T12:35:45.172Z,20.25
2017-11-01T12:38:11.527Z,19.93
2017-11-01T12:40:37.945Z,20.71
2017-11-01T12:43:04.175Z,19.43
2017-11-01T12:45:30.447Z,20.31
2017-11-01T12:47:56.668Z,20.87
2017-11-01T12:50:22.891Z,19.48
2017-11-01T12:52:49.447Z,18.32
2017-11-01T12:55:15.880Z,17.28
2017-11-01T13:00:18.445Z,15.86
2017-11-01T13:02:45.270Z,16.47
2017-11-01T13:05:11.666Z,16.53
2017-11-01T13:07:37.909Z,17.65
2017-11-01T13:10:04.312Z,18.45
2017-11-01T13:12:30.747Z,18.64
2017-11-01T13:14:57.236Z,19.28
2017-11-01T13:17:23.799Z,20.04
2017-11-01T13:19:50.192Z,20.72
2017-11-01T13:22:16.885Z,20.58
2017-11-01T13:24:43.376Z,21.11
2017-11-01T13:27:09.760Z,20.66
2017-11-01T13:29:36.391Z,19.95
2017-11-01T13:32:02.876Z,20.25
2017-11-01T13:34:29.257Z,19.61
2017-11-01T13:36:55.537Z,19.11
2017-11-01T13:39:22.103Z,18.53
2017-11-01T13:41:48.525Z,17.37
2017-11-01T13:44:15.020Z,16.71
2017-11-01T13:46:41.604Z,16.17
2017-11-01T13:49:07.858Z,15.57
2017-11-01T13:51:34.339Z,14.91
2017-11-01T13:54:00.732Z,13.80
2017-11-01T13:56:26.964Z,13.80
2017-11-01T13:58:53.569Z,13.77
2017-11-01T14:01:19.823Z,13.50
2017-11-01T14:03:46.448Z,13.31
2017-11-01T14:06:13.099Z,13.11
2017-11-01T14:08:39.504Z,12.84
2017-11-01T14:11:05.738Z,12.74
2017-11-01T14:13:32.296Z,12.58
2017-11-01T14:15:58.731Z,12.26
2017-11-01T14:18:25.367Z,12.19
2017-11-01T14:20:51.808Z,11.94
2017-11-01T14:23:18.035Z,11.64
2017-11-01T14:25:44.654Z,11.84
2017-11-01T14:28:11.167Z,11.74
2017-11-01T14:30:37.537Z,11.71
2017-11-01T14:33:04.149Z,11.68
2017-11-01T14:35:30.614Z,11.52
2017-11-01T14:37:57.112Z,11.42
2017-11-01T14:40:23.472Z,11.36
2017-11-01T14:42:49.894Z,11.29
2017-11-01T14:45:16.114Z,11.08
2017-11-01T14:47:42.424Z,11.01
2017-11-01T14:50:08.868Z,10.90
2017-11-01T14:52:35.386Z,10.82
2017-11-01T14:55:01.725Z,10.72
2017-11-01T14:57:28.094Z,10.69
2017-11-01T14:59:54.587Z,10.49
2017-11-01T15:02:21.031Z,10.36
2017-11-01T15:04:47.569Z,10.23
2017-11-01T15:07:13.836Z,10.06
2017-11-01T15:09:40.059Z,9.89
2017-11-01T15:12:06.541Z,9.72
2017-11-01T15:14:33.118Z,9.58
2017-11-01T15:16:59.553Z,9.46
2017-11-01T15:19:26.011Z,9.26
2017-11-01T15:21:52.488Z,9.02
2017-11-01T15:24:18.866Z,8.77
2017-11-01T15:26:45.345Z,8.57
2017-11-01T15:29:11.735Z,8.58
2017-11-01T15:31:38.357Z,8.48
2017-11-01T15:34:04.818Z,8.26
2017-11-01T15:36:31.287Z,8.10
2017-11-01T15:38:57.672Z,8.08
2017-11-01T15:41:24.173Z,8.06
2017-11-01T15:43:50.538Z,7.85
2017-11-01T15:46:17.034Z,7.78
2017-11-01T15:48:43.302Z,7.64
2017-11-01T15:51:09.691Z,7.45
2017-11-01T15:53:36.136Z,7.33
2017-11-01T15:56:02.548Z,7.19
2017-11-01T15:58:28.989Z,7.06
2017-11-01T16:00:55.432Z,6.90
2017-11-01T16:03:21.829Z,6.86
2017-11-01T16:05:48.415Z,6.81
2017-11-01T16:08:14.668Z,6.71
2017-11-01T16:10:41.296Z,6.65
2017-11-01T16:13:07.739Z,6.48
2017-11-01T16:15:34.358Z,6.37
2017-11-01T16:18:00.808Z,6.34
2017-11-01T16:20:27.450Z,6.26
2017-11-01T16:22:53.882Z,6.17
2017-11-01T16:25:20.501Z,6.07
2017-11-01T16:27:46.756Z,5.98
2017-11-01T16:30:13.357Z,5.87
2017-11-01T16:32:40.025Z,5.88
2017-11-01T16:35:06.643Z,5.82
2017-11-01T16:37:33.297Z,5.68
2017-11-01T16:39:59.600Z,5.59
2017-11-01T16:42:26.018Z,5.55
2017-11-01T16:44:52.460Z,5.56
2017-11-01T16:47:19.001Z,5.51
2017-11-01T16:49:45.417Z,5.45
2017-11-01T16:52:11.889Z,5.35
2017-11-01T16:54:38.542Z,5.25
2017-11-01T16:57:05.184Z,5.19
2017-11-01T16:59:31.411Z,5.13
2017-11-01T17:01:57.671Z,5.01
2017-11-01T17:04:23.907Z,4.95
2017-11-01T17:06:50.138Z,4.99
2017-11-01T17:09:16.723Z,5.00
2017-11-01T17:11:43.374Z,4.89
2017-11-01T17:14:10.009Z,4.90
2017-11-01T17:16:36.626Z,4.95
2017-11-01T17:19:03.285Z,5.01
2017-11-01T17:21:29.635Z,4.97
2017-11-01T17:23:55.972Z,4.96
2017-11-01T17:26:22.341Z,4.89
2017-11-01T17:28:48.602Z,4.83
2017-11-01T17:31:14.837Z,4.75
2017-11-01T17:33:41.346Z,4.69
2017-11-01T17:36:07.714Z,4.61
2017-11-01T17:38:34.328Z,4.51
2017-11-01T17:41:00.720Z,4.42
2017-11-01T17:43:26.941Z,4.44
2017-11-01T17:45:53.540Z,4.40
2017-11-01T17:48:19.980Z,4.42
2017-11-01T17:50:46.590Z,4.42
2017-11-01T17:53:12.812Z,4.43
2017-11-01T17:55:39.109Z,4.36
2017-11-01T17:58:05.333Z,4.30
2017-11-01T18:00:31.574Z,4.27
2017-11-01T18:02:57.830Z,4.22
2017-11-01T18:05:24.047Z,4.23
2017-11-01T18:07:50.404Z,4.14
2017-11-01T18:10:16.704Z,4.02
2017-11-01T18:12:42.933Z,3.99
2017-11-01T18:15:09.148Z,3.93
2017-11-01T18:17:35.391Z,3.86
2017-11-01T18:20:01.616Z,3.79
2017-11-01T18:22:27.993Z,3.65
2017-11-01T18:24:54.619Z,3.57
2017-11-01T18:27:20.833Z,3.49
2017-11-01T18:29:47.063Z,3.46
2017-11-01T18:32:13.328Z,3.36
2017-11-01T18:34:39.557Z,3.26
2017-11-01T18:37:05.778Z,3.19
2017-11-01T18:39:32.393Z,3.13
2017-11-01T18:41:58.612Z,3.10
2017-11-01T18:44:24.838Z,3.06
2017-11-01T18:46:51.115Z,3.04
2017-11-01T18:49:17.322Z,2.92
2017-11-01T18:51:43.561Z,2.86
2017-11-01T18:54:09.828Z,2.82
2017-11-01T18:56:36.061Z,2.86
2017-11-01T18:59:02.292Z,2.86
2017-11-01T19:01:28.870Z,2.79
2017-11-01T19:03:55.260Z,2.75
2017-11-01T19:06:21.705Z,2.77
2017-11-01T19:08:48.374Z,2.75
2017-11-01T19:11:14.787Z,2.76
2017-11-01T19:13:41.000Z,2.69
2017-11-01T19:16:07.283Z,2.59
2017-11-01T19:18:33.563Z,2.51
2017-11-01T19:20:59.979Z,2.42
2017-11-01T19:23:26.227Z,2.31
2017-11-01T19:25:52.787Z,2.26
2017-11-01T19:28:19.032Z,2.25
2017-11-01T19:30:45.640Z,2.13
2017-11-01T19:33:12.311Z,2.06
2017-11-01T19:35:38.603Z,2.07
2017-11-01T19:38:05.791Z,1.99
2017-11-01T19:40:32.012Z,1.97
2017-11-01T19:42:58.424Z,1.83
2017-11-01T19:45:24.683Z,1.98
2017-11-01T19:47:50.911Z,1.94
2017-11-01T19:50:17.328Z,1.94
2017-11-01T19:52:43.604Z,1.88
2017-11-01T19:55:09.830Z,1.87
2017-11-01T19:57:36.313Z,1.91
2017-11-01T20:00:02.705Z,1.80
2017-11-01T20:02:28.934Z,1.82
2017-11-01T20:04:55.333Z,1.74
2017-11-01T20:07:21.972Z,1.75
2017-11-01T20:09:48.587Z,1.73
2017-11-01T20:12:15.029Z,1.74
2017-11-01T20:14:41.682Z,1.68
2017-11-01T20:17:08.151Z,1.67
2017-11-01T20:19:34.429Z,1.68
2017-11-01T20:22:00.750Z,1.63
2017-11-01T20:24:26.994Z,1.54
2017-11-01T20:26:53.232Z,1.58
2017-11-01T20:29:19.727Z,1.52
2017-11-01T20:31:45.969Z,1.42
2017-11-01T20:34:12.191Z,1.42
2017-11-01T20:36:38.464Z,1.40
2017-11-01T20:39:04.996Z,1.39
2017-11-01T20:41:31.630Z,1.36
2017-11-01T20:43:57.916Z,1.36
2017-11-01T20:46:24.363Z,1.44
2017-11-01T20:48:50.724Z,1.52
2017-11-01T20:51:17.365Z,1.56
2017-11-01T20:53:43.614Z,1.66
2017-11-01T20:56:10.099Z,1.69
2017-11-01T20:58:36.620Z,1.68
2017-11-01T21:01:02.864Z,1.70
2017-11-01T21:03:29.130Z,1.63
2017-11-01T21:05:55.760Z,1.57
2017-11-01T21:08:22.407Z,1.57
2017-11-01T21:10:48.646Z,1.57
2017-11-01T21:13:14.920Z,1.49
2017-11-01T21:15:41.338Z,1.52
2017-11-01T21:18:07.880Z,1.53
2017-11-01T21:20:34.321Z,1.42
2017-11-01T21:23:00.794Z,1.47
2017-11-01T21:25:27.033Z,1.47
2017-11-01T21:27:53.456Z,1.41
2017-11-01T21:30:19.988Z,1.32
2017-11-01T21:32:46.478Z,1.26
2017-11-01T21:35:13.022Z,1.19
2017-11-01T21:37:39.364Z,1.05
2017-11-01T21:40:05.724Z,1.05
2017-11-01T21:42:32.360Z,1.07
2017-11-01T21:44:58.861Z,0.99
2017-11-01T21:47:25.280Z,1.12
2017-11-01T21:49:51.822Z,1.23
2017-11-01T21:52:18.268Z,1.18
2017-11-01T21:54:44.681Z,1.15
2017-11-01T21:57:11.156Z,1.12
2017-11-01T21:59:37.804Z,1.15
2017-11-01T22:02:04.428Z,1.19
2017-11-01T22:04:30.847Z,1.26
2017-11-01T22:06:57.122Z,1.31
2017-11-01T22:09:23.743Z,1.25
2017-11-01T22:11:50.004Z,1.21
2017-11-01T22:14:16.236Z,1.21
2017-11-01T22:16:42.700Z,1.25
2017-11-01T22:19:08.983Z,1.22
2017-11-01T22:21:35.211Z,1.17
2017-11-01T22:24:01.580Z,1.18
2017-11-01T22:26:28.121Z,1.17
2017-11-01T22:28:54.594Z,1.16
2017-11-01T22:31:20.980Z,1.14
2017-11-01T22:33:47.668Z,1.13
2017-11-01T22:36:14.088Z,1.09
2017-11-01T22:38:40.499Z,1.13
2017-11-01T22:41:06.969Z,1.15
2017-11-01T22:43:33.192Z,1.09
2017-11-01T22:45:59.427Z,1.13
2017-11-01T22:48:25.700Z,1.17
2017-11-01T22:50:52.093Z,1.11
2017-11-01T22:53:18.476Z,0.97
2017-11-01T22:55:45.141Z,1.05
2017-11-01T22:58:11.562Z,1.03
2017-11-01T23:00:37.808Z,1.04
2017-11-01T23:03:04.458Z,1.02
2017-11-01T23:05:31.063Z,1.04
2017-11-01T23:07:57.529Z,1.01
2017-11-01T23:10:23.813Z,1.01
2017-11-01T23:12:50.386Z,1.07
2017-11-01T23:15:16.627Z,0.98
2017-11-01T23:17:43.243Z,0.93
2017-11-01T23:20:09.483Z,0.93
2017-11-01T23:22:35.722Z,0.90
2017-11-01T23:25:01.980Z,0.94
2017-11-01T23:27:28.383Z,0.80
2017-11-01T23:29:55.010Z,0.94
2017-11-01T23:32:21.263Z,0.75
2017-11-01T23:34:47.501Z,0.72
2017-11-01T23:37:13.905Z,0.80
2017-11-01T23:39:40.349Z,0.84
2017-11-01T23:42:06.984Z,0.87
2017-11-01T23:44:33.211Z,0.87
2017-11-01T23:46:59.847Z,0.84
2017-11-01T23:49:26.520Z,0.76
2017-11-01T23:51:52.979Z,0.71
2017-11-01T23:54:19.413Z,0.65
2017-11-01T23:56:45.834Z,0.57
2017-11-01T23:59:12.283Z,0.66
