createdAt,value
2022-10-14T00:00:11.125Z,99.90
2022-10-14T00:02:38.896Z,99.90
2022-10-14T00:05:08.673Z,99.90
2022-10-14T00:07:36.535Z,99.90
2022-10-14T00:10:04.717Z,99.90
2022-10-14T00:12:32.523Z,99.90
2022-10-14T00:15:01.808Z,99.90
2022-10-14T00:17:29.585Z,99.90
2022-10-14T00:19:57.343Z,99.90
2022-10-14T00:22:25.403Z,99.90
2022-10-14T00:24:53.219Z,99.90
2022-10-14T00:27:21.342Z,99.90
2022-10-14T00:29:49.288Z,99.90
2022-10-14T00:32:18.391Z,99.90
2022-10-14T00:34:46.175Z,99.90
2022-10-14T00:37:13.937Z,99.90
2022-10-14T00:39:41.713Z,99.90
2022-10-14T00:42:13.752Z,99.90
2022-10-14T00:45:02.894Z,99.90
2022-10-14T00:47:32.344Z,99.90
2022-10-14T00:50:00.936Z,99.90
2022-10-14T00:52:29.411Z,99.90
2022-10-14T00:55:01.572Z,99.90
2022-10-14T00:57:30.806Z,99.90
2022-10-14T01:00:03.073Z,99.90
2022-10-14T01:02:32.334Z,99.90
2022-10-14T01:05:01.726Z,99.90
2022-10-14T01:07:41.445Z,99.90
2022-10-14T01:10:15.157Z,99.90
2022-10-14T01:12:55.815Z,99.90
2022-10-14T01:15:30.990Z,99.90
2022-10-14T01:18:18.933Z,99.90
2022-10-14T01:21:02.631Z,99.90
2022-10-14T01:24:28.580Z,99.90
2022-10-14T01:27:25.177Z,99.90
2022-10-14T01:30:07.614Z,99.90
2022-10-14T01:32:41.523Z,99.90
2022-10-14T01:35:14.882Z,99.90
2022-10-14T01:37:49.982Z,99.90
2022-10-14T01:40:25.744Z,99.90
2022-10-14T01:42:55.056Z,99.90
2022-10-14T01:45:26.771Z,99.90
2022-10-14T01:47:56.117Z,99.90
2022-10-14T01:50:25.933Z,99.90
2022-10-14T01:52:59.259Z,99.90
2022-10-14T01:55:31.800Z,99.90
2022-10-14T01:58:00.896Z,99.90
2022-10-14T02:00:30.036Z,99.90
2022-10-14T02:02:58.181Z,99.20
2022-10-14T02:05:32.924Z,95.70
2022-10-14T02:08:10.739Z,93.40
2022-10-14T02:10:58.184Z,92.60
2022-10-14T02:13:39.878Z,91.20
2022-10-14T02:16:17.050Z,90.10
2022-10-14T02:18:49.631Z,88.80
2022-10-14T02:21:23.706Z,88.30
2022-10-14T02:23:55.343Z,88.10
2022-10-14T02:26:23.960Z,88.00
2022-10-14T02:28:53.847Z,87.90
2022-10-14T02:31:24.085Z,87.30
2022-10-14T02:33:54.483Z,87.30
2022-10-14T02:36:24.736Z,87.20
2022-10-14T02:38:55.267Z,86.40
2022-10-14T02:41:26.228Z,86.00
2022-10-14T02:43:54.046Z,85.40
2022-10-14T02:46:23.655Z,84.80
2022-10-14T02:48:51.724Z,84.80
2022-10-14T02:51:19.472Z,84.50
2022-10-14T02:53:47.357Z,84.60
2022-10-14T02:56:15.517Z,84.90
2022-10-14T02:58:43.601Z,84.80
2022-10-14T03:01:11.475Z,84.50
2022-10-14T03:03:40.596Z,84.80
2022-10-14T03:06:08.487Z,84.80
2022-10-14T03:08:36.302Z,84.90
2022-10-14T03:11:04.082Z,85.20
2022-10-14T03:13:31.964Z,85.00
2022-10-14T03:15:59.745Z,84.70
2022-10-14T03:18:27.572Z,84.70
2022-10-14T03:20:56.665Z,85.20
2022-10-14T03:23:24.492Z,86.30
2022-10-14T03:25:52.266Z,87.10
2022-10-14T03:28:20.459Z,88.20
2022-10-14T03:30:48.278Z,88.80
2022-10-14T03:33:18.660Z,88.90
2022-10-14T03:35:48.251Z,89.50
2022-10-14T03:38:17.377Z,90.70
2022-10-14T03:40:45.587Z,91.50
2022-10-14T03:43:13.416Z,92.30
2022-10-14T03:45:41.268Z,92.90
2022-10-14T03:48:09.470Z,93.20
2022-10-14T03:50:37.439Z,93.90
2022-10-14T03:53:05.388Z,94.40
2022-10-14T03:55:34.546Z,95.70
2022-10-14T03:58:02.334Z,95.70
2022-10-14T04:00:30.284Z,95.80
2022-10-14T04:02:58.096Z,96.70
2022-10-14T04:05:25.956Z,97.90
2022-10-14T04:07:53.749Z,96.50
2022-10-14T04:10:21.505Z,97.20
2022-10-14T04:12:50.763Z,97.10
2022-10-14T04:15:18.632Z,97.10
2022-10-14T04:17:46.462Z,97.40
2022-10-14T04:20:15.607Z,98.10
2022-10-14T04:22:43.635Z,97.90
2022-10-14T04:25:11.987Z,98.40
2022-10-14T04:27:39.823Z,98.80
2022-10-14T04:30:10.623Z,97.10
2022-10-14T04:32:38.418Z,94.90
2022-10-14T04:35:06.853Z,95.60
2022-10-14T04:37:34.611Z,95.70
2022-10-14T04:40:03.384Z,96.60
2022-10-14T04:42:31.383Z,95.50
2022-10-14T04:44:59.287Z,95.90
2022-10-14T04:47:28.423Z,95.10
2022-10-14T04:49:56.187Z,94.10
2022-10-14T04:52:24.328Z,93.30
2022-10-14T04:54:52.288Z,92.00
2022-10-14T04:57:20.055Z,90.90
2022-10-14T04:59:47.830Z,91.60
2022-10-14T05:02:15.788Z,91.40
2022-10-14T05:04:44.941Z,90.40
2022-10-14T05:07:12.807Z,89.90
2022-10-14T05:09:42.338Z,89.80
2022-10-14T05:12:14.607Z,91.00
2022-10-14T05:14:42.551Z,90.80
2022-10-14T05:17:10.357Z,89.50
2022-10-14T05:19:38.112Z,91.20
2022-10-14T05:22:07.237Z,91.80
2022-10-14T05:24:34.999Z,93.20
2022-10-14T05:27:02.938Z,94.50
2022-10-14T05:29:30.804Z,95.40
2022-10-14T05:31:58.603Z,94.70
2022-10-14T05:34:26.493Z,93.30
2022-10-14T05:36:54.274Z,91.90
2022-10-14T05:39:23.615Z,90.70
2022-10-14T05:41:51.391Z,90.00
2022-10-14T05:44:19.156Z,89.60
2022-10-14T05:46:46.959Z,89.20
2022-10-14T05:49:14.946Z,88.80
2022-10-14T05:51:42.721Z,88.30
2022-10-14T05:54:11.416Z,87.80
2022-10-14T05:56:40.665Z,87.50
2022-10-14T05:59:10.014Z,87.60
2022-10-14T06:01:38.318Z,87.30
2022-10-14T06:04:06.359Z,87.40
2022-10-14T06:06:34.147Z,87.30
2022-10-14T06:09:01.990Z,87.30
2022-10-14T06:11:29.764Z,86.60
2022-10-14T06:13:58.875Z,86.30
2022-10-14T06:16:26.706Z,86.50
2022-10-14T06:18:54.768Z,86.40
2022-10-14T06:21:22.626Z,85.30
2022-10-14T06:23:50.426Z,84.90
2022-10-14T06:26:18.264Z,85.00
2022-10-14T06:28:46.324Z,85.30
2022-10-14T06:31:15.585Z,84.90
2022-10-14T06:33:43.916Z,84.30
2022-10-14T06:36:12.112Z,83.80
2022-10-14T06:38:39.888Z,83.50
2022-10-14T06:41:08.216Z,83.10
2022-10-14T06:43:36.045Z,82.80
2022-10-14T06:46:04.809Z,83.20
2022-10-14T06:48:33.931Z,82.40
2022-10-14T06:51:02.794Z,81.90
2022-10-14T06:53:30.741Z,81.70
2022-10-14T06:56:10.487Z,81.50
2022-10-14T06:58:38.383Z,81.30
2022-10-14T07:01:07.677Z,81.30
2022-10-14T07:03:38.726Z,81.00
2022-10-14T07:06:07.638Z,79.70
2022-10-14T07:08:35.586Z,79.40
2022-10-14T07:11:03.521Z,79.30
2022-10-14T07:13:31.396Z,78.80
2022-10-14T07:15:59.388Z,78.20
2022-10-14T07:18:27.539Z,77.90
2022-10-14T07:20:56.685Z,77.00
2022-10-14T07:23:24.449Z,77.60
2022-10-14T07:25:52.247Z,77.80
2022-10-14T07:28:20.040Z,77.70
2022-10-14T07:30:56.839Z,77.60
2022-10-14T07:33:24.606Z,77.30
2022-10-14T07:35:52.600Z,77.00
2022-10-14T07:38:21.731Z,77.50
2022-10-14T07:40:58.519Z,77.00
2022-10-14T07:43:26.505Z,76.90
2022-10-14T07:46:00.246Z,76.60
2022-10-14T07:48:32.704Z,76.00
2022-10-14T07:51:12.699Z,75.90
2022-10-14T07:53:41.832Z,76.10
2022-10-14T07:56:09.630Z,75.10
2022-10-14T07:58:39.986Z,74.40
2022-10-14T08:01:11.455Z,74.50
2022-10-14T08:03:39.552Z,74.50
2022-10-14T08:06:07.706Z,74.70
2022-10-14T08:08:35.949Z,74.80
2022-10-14T08:11:07.938Z,75.20
2022-10-14T08:13:39.404Z,75.20
2022-10-14T08:16:16.108Z,74.80
2022-10-14T08:18:44.225Z,74.90
2022-10-14T08:21:12.249Z,73.30
2022-10-14T08:23:40.129Z,73.60
2022-10-14T08:26:19.580Z,73.00
2022-10-14T08:28:47.433Z,73.20
2022-10-14T08:31:15.327Z,72.80
2022-10-14T08:33:43.148Z,72.80
2022-10-14T08:36:11.120Z,72.70
2022-10-14T08:38:39.108Z,72.30
2022-10-14T08:41:25.937Z,71.90
2022-10-14T08:44:02.842Z,71.20
2022-10-14T08:46:37.671Z,71.40
2022-10-14T08:49:12.329Z,71.00
2022-10-14T08:51:43.184Z,71.20
2022-10-14T08:54:17.956Z,70.90
2022-10-14T08:56:47.325Z,71.60
2022-10-14T08:59:17.686Z,71.80
2022-10-14T09:01:52.564Z,71.80
2022-10-14T09:04:21.331Z,72.10
2022-10-14T09:06:51.534Z,72.10
2022-10-14T09:09:24.662Z,72.30
2022-10-14T09:12:00.488Z,72.40
2022-10-14T09:14:32.844Z,72.10
2022-10-14T09:17:07.622Z,71.90
2022-10-14T09:19:42.024Z,71.80
2022-10-14T09:22:14.841Z,72.40
2022-10-14T09:24:45.318Z,71.90
2022-10-14T09:27:17.249Z,71.20
2022-10-14T09:29:49.583Z,70.70
2022-10-14T09:32:27.616Z,72.00
2022-10-14T09:34:58.144Z,72.40
2022-10-14T09:37:28.722Z,72.50
2022-10-14T09:40:00.198Z,72.00
2022-10-14T09:42:40.772Z,73.30
2022-10-14T09:45:12.140Z,74.50
2022-10-14T09:47:59.693Z,75.50
2022-10-14T09:50:32.821Z,76.20
2022-10-14T09:53:03.363Z,78.00
2022-10-14T09:55:32.873Z,79.50
2022-10-14T09:58:14.542Z,79.60
2022-10-14T10:00:43.193Z,80.00
2022-10-14T10:03:26.489Z,80.20
2022-10-14T10:06:02.968Z,80.40
2022-10-14T10:08:31.754Z,80.10
2022-10-14T10:11:05.698Z,79.20
2022-10-14T10:13:48.175Z,77.00
2022-10-14T10:16:23.033Z,76.10
2022-10-14T10:18:52.329Z,75.60
2022-10-14T10:21:25.814Z,74.20
2022-10-14T10:23:57.246Z,74.00
2022-10-14T10:26:27.263Z,74.10
2022-10-14T10:28:58.667Z,73.50
2022-10-14T10:31:53.414Z,73.10
2022-10-14T10:34:47.165Z,73.70
2022-10-14T10:37:27.345Z,73.90
2022-10-14T10:40:11.147Z,74.40
2022-10-14T10:42:49.557Z,75.20
2022-10-14T10:45:36.431Z,74.50
2022-10-14T10:48:14.686Z,74.70
2022-10-14T10:50:49.885Z,74.70
2022-10-14T10:53:46.575Z,74.70
2022-10-14T10:56:29.100Z,74.30
2022-10-14T11:01:55.690Z,72.90
2022-10-14T11:04:32.043Z,73.30
2022-10-14T11:07:32.092Z,72.30
2022-10-14T11:10:26.061Z,72.30
2022-10-14T11:12:59.899Z,72.80
2022-10-14T11:15:39.235Z,73.20
2022-10-14T11:18:14.374Z,71.90
2022-10-14T11:20:51.727Z,71.10
2022-10-14T11:23:59.727Z,71.30
2022-10-14T11:26:42.832Z,70.40
2022-10-14T11:29:23.783Z,69.80
2022-10-14T11:32:00.928Z,70.00
2022-10-14T11:34:43.835Z,70.10
2022-10-14T11:37:26.143Z,70.60
2022-10-14T11:39:58.854Z,70.40
2022-10-14T11:42:32.661Z,70.60
2022-10-14T11:45:21.180Z,70.80
2022-10-14T11:47:53.792Z,70.30
2022-10-14T11:50:27.194Z,70.20
2022-10-14T11:53:01.632Z,70.10
2022-10-14T11:55:34.361Z,71.10
2022-10-14T11:58:06.052Z,70.90
2022-10-14T12:00:56.259Z,71.30
2022-10-14T12:03:35.762Z,71.90
2022-10-14T12:06:13.357Z,73.10
2022-10-14T12:08:48.664Z,73.40
2022-10-14T12:11:25.289Z,73.50
2022-10-14T12:13:57.810Z,73.50
2022-10-14T12:16:25.819Z,73.60
2022-10-14T12:18:56.961Z,72.80
2022-10-14T12:21:32.835Z,72.50
2022-10-14T12:24:04.411Z,72.50
2022-10-14T12:26:48.314Z,72.10
2022-10-14T12:29:19.466Z,71.60
2022-10-14T12:31:50.772Z,71.30
2022-10-14T12:34:30.487Z,70.10
2022-10-14T12:36:59.936Z,70.10
2022-10-14T12:39:35.929Z,70.80
2022-10-14T12:42:06.806Z,70.90
2022-10-14T12:44:42.697Z,71.30
2022-10-14T12:47:19.852Z,71.60
2022-10-14T12:49:51.039Z,70.70
2022-10-14T12:52:25.019Z,71.10
2022-10-14T12:54:53.763Z,71.20
2022-10-14T12:57:28.876Z,71.20
2022-10-14T13:00:00.270Z,71.50
2022-10-14T13:02:33.449Z,72.40
2022-10-14T13:05:06.332Z,72.20
2022-10-14T13:07:47.005Z,74.30
2022-10-14T13:10:46.926Z,76.60
2022-10-14T13:13:52.255Z,77.90
2022-10-14T13:16:56.277Z,79.50
2022-10-14T13:19:45.020Z,81.80
2022-10-14T13:22:39.959Z,82.20
2022-10-14T13:25:21.659Z,83.10
2022-10-14T13:28:07.214Z,83.40
2022-10-14T13:30:40.336Z,81.60
2022-10-14T13:33:19.365Z,81.80
2022-10-14T13:35:54.585Z,81.20
2022-10-14T13:38:23.939Z,83.50
2022-10-14T13:40:54.946Z,85.30
2022-10-14T13:43:27.040Z,85.40
2022-10-14T13:45:59.549Z,85.70
2022-10-14T13:48:32.313Z,86.00
2022-10-14T13:51:35.967Z,86.30
2022-10-14T13:54:16.193Z,85.60
2022-10-14T13:57:19.866Z,85.90
2022-10-14T14:00:27.801Z,85.30
2022-10-14T14:02:35.525Z,85.30
2022-10-14T14:05:03.456Z,85.00
2022-10-14T14:08:08.001Z,85.70
2022-10-14T14:10:26.950Z,83.90
2022-10-14T14:12:56.967Z,84.40
2022-10-14T14:15:26.872Z,83.50
2022-10-14T14:17:55.428Z,84.30
2022-10-14T14:20:25.736Z,84.50
2022-10-14T14:22:53.544Z,84.10
2022-10-14T14:25:34.111Z,84.30
2022-10-14T14:28:06.929Z,84.00
2022-10-14T14:30:36.764Z,83.60
2022-10-14T14:33:07.656Z,84.30
2022-10-14T14:35:35.552Z,84.30
2022-10-14T14:38:03.826Z,84.00
2022-10-14T14:40:32.666Z,84.70
2022-10-14T14:43:02.668Z,85.70
2022-10-14T14:45:34.950Z,85.80
2022-10-14T14:48:05.183Z,85.70
2022-10-14T14:50:37.385Z,85.80
2022-10-14T14:53:11.185Z,86.10
2022-10-14T14:55:44.823Z,87.40
2022-10-14T14:58:27.126Z,87.80
2022-10-14T15:00:56.621Z,89.10
2022-10-14T15:03:26.395Z,90.30
2022-10-14T15:05:58.492Z,91.10
2022-10-14T15:08:29.230Z,91.30
2022-10-14T15:10:58.594Z,92.40
2022-10-14T15:13:29.365Z,94.40
2022-10-14T15:15:59.176Z,95.10
2022-10-14T15:18:29.477Z,95.20
2022-10-14T15:21:19.930Z,96.40
2022-10-14T15:24:03.026Z,98.70
2022-10-14T15:26:33.435Z,99.50
2022-10-14T15:29:15.420Z,99.90
2022-10-14T15:31:46.285Z,99.90
2022-10-14T15:34:20.062Z,99.20
2022-10-14T15:36:51.127Z,98.40
2022-10-14T15:39:19.157Z,98.90
2022-10-14T15:41:47.181Z,98.90
2022-10-14T15:44:15.356Z,99.20
2022-10-14T15:47:03.741Z,99.20
2022-10-14T15:49:33.391Z,99.90
2022-10-14T15:52:01.212Z,99.90
2022-10-14T15:54:28.963Z,99.40
2022-10-14T15:56:57.439Z,99.90
2022-10-14T15:59:26.077Z,99.90
2022-10-14T16:01:55.520Z,99.90
2022-10-14T16:04:24.855Z,99.60
2022-10-14T16:06:54.999Z,98.90
2022-10-14T16:09:23.771Z,98.80
2022-10-14T16:11:57.285Z,98.20
2022-10-14T16:14:26.900Z,95.70
2022-10-14T16:16:56.474Z,94.50
2022-10-14T16:19:24.392Z,93.90
2022-10-14T16:21:52.482Z,91.70
2022-10-14T16:24:22.469Z,92.20
2022-10-14T16:26:50.804Z,92.20
2022-10-14T16:29:19.001Z,92.60
2022-10-14T16:31:49.575Z,92.70
2022-10-14T16:34:19.414Z,91.40
2022-10-14T16:36:48.768Z,87.80
2022-10-14T16:39:17.772Z,87.90
2022-10-14T16:41:45.947Z,86.30
2022-10-14T16:44:24.634Z,87.30
2022-10-14T16:47:10.696Z,87.10
2022-10-14T16:49:41.003Z,87.70
2022-10-14T16:52:11.585Z,86.60
2022-10-14T16:54:39.355Z,86.30
2022-10-14T16:57:08.012Z,87.00
2022-10-14T16:59:35.828Z,87.10
2022-10-14T17:02:04.087Z,86.60
2022-10-14T17:04:31.834Z,87.20
2022-10-14T17:07:07.179Z,87.90
2022-10-14T17:09:36.051Z,88.20
2022-10-14T17:12:07.969Z,89.00
2022-10-14T17:14:38.985Z,88.30
2022-10-14T17:17:06.814Z,88.50
2022-10-14T17:19:35.345Z,88.60
2022-10-14T17:22:04.477Z,88.90
2022-10-14T17:24:32.243Z,89.20
2022-10-14T17:27:04.377Z,88.30
2022-10-14T17:29:32.408Z,88.00
2022-10-14T17:32:00.233Z,88.80
2022-10-14T17:34:28.090Z,89.10
2022-10-14T17:36:55.957Z,89.30
2022-10-14T17:39:28.515Z,88.30
2022-10-14T17:41:57.847Z,87.20
2022-10-14T17:44:25.688Z,85.50
2022-10-14T17:46:54.031Z,85.00
2022-10-14T17:49:22.255Z,83.80
2022-10-14T17:51:50.034Z,84.60
2022-10-14T17:54:17.795Z,85.80
2022-10-14T17:56:46.941Z,85.70
2022-10-14T17:59:14.768Z,85.90
2022-10-14T18:02:01.067Z,85.00
2022-10-14T18:04:30.248Z,83.60
2022-10-14T18:06:58.524Z,83.40
2022-10-14T18:09:26.498Z,83.50
2022-10-14T18:12:13.000Z,83.30
2022-10-14T18:14:43.944Z,83.30
2022-10-14T18:17:12.865Z,83.70
2022-10-14T18:19:41.323Z,84.20
2022-10-14T18:22:10.878Z,83.60
2022-10-14T18:24:39.195Z,84.60
2022-10-14T18:27:09.384Z,85.30
2022-10-14T18:29:37.600Z,86.90
2022-10-14T18:32:06.307Z,86.70
2022-10-14T18:34:34.129Z,86.60
2022-10-14T18:37:01.931Z,87.40
2022-10-14T18:39:29.820Z,87.50
2022-10-14T18:41:57.623Z,88.70
2022-10-14T18:44:26.829Z,90.10
2022-10-14T18:46:54.925Z,91.30
2022-10-14T18:49:22.703Z,91.80
2022-10-14T18:51:51.777Z,91.70
2022-10-14T18:54:21.322Z,92.40
2022-10-14T18:56:49.111Z,92.70
2022-10-14T18:59:19.142Z,93.20
2022-10-14T19:01:51.993Z,94.30
2022-10-14T19:04:21.895Z,95.70
2022-10-14T19:06:57.866Z,96.00
2022-10-14T19:09:29.505Z,96.70
2022-10-14T19:11:58.924Z,97.40
2022-10-14T19:14:26.816Z,97.10
2022-10-14T19:16:55.967Z,97.20
2022-10-14T19:19:23.716Z,97.80
2022-10-14T19:21:54.297Z,98.10
2022-10-14T19:24:22.365Z,98.90
2022-10-14T19:26:50.442Z,99.30
2022-10-14T19:29:18.398Z,99.60
2022-10-14T19:31:47.040Z,99.60
2022-10-14T19:34:17.395Z,98.50
2022-10-14T19:36:45.910Z,98.60
2022-10-14T19:39:16.062Z,98.60
2022-10-14T19:41:45.082Z,99.20
2022-10-14T19:44:14.444Z,99.20
2022-10-14T19:46:42.899Z,98.30
2022-10-14T19:49:12.596Z,97.60
2022-10-14T19:51:41.886Z,97.30
2022-10-14T19:54:12.024Z,97.70
2022-10-14T19:56:39.922Z,97.50
2022-10-14T19:59:07.777Z,96.90
2022-10-14T20:01:36.066Z,96.50
2022-10-14T20:04:04.103Z,97.60
2022-10-14T20:06:35.587Z,98.20
2022-10-14T20:09:05.213Z,99.60
2022-10-14T20:11:33.154Z,98.60
2022-10-14T20:14:01.036Z,98.10
2022-10-14T20:16:28.870Z,98.90
2022-10-14T20:18:57.092Z,99.10
2022-10-14T20:21:26.248Z,99.50
2022-10-14T20:23:54.026Z,99.40
2022-10-14T20:26:23.279Z,99.70
2022-10-14T20:28:51.616Z,99.90
2022-10-14T20:31:22.166Z,99.90
2022-10-14T20:33:50.193Z,99.90
2022-10-14T20:36:19.566Z,99.90
2022-10-14T20:38:48.196Z,99.90
2022-10-14T20:41:17.636Z,99.90
2022-10-14T20:43:49.037Z,99.90
2022-10-14T20:46:17.633Z,99.80
2022-10-14T20:48:45.673Z,98.50
2022-10-14T20:51:15.863Z,98.20
2022-10-14T20:53:43.667Z,97.50
2022-10-14T20:56:13.556Z,97.70
2022-10-14T20:58:41.773Z,98.50
2022-10-14T21:01:12.696Z,98.90
2022-10-14T21:03:41.242Z,98.80
2022-10-14T21:06:10.733Z,98.90
2022-10-14T21:08:38.901Z,98.70
2022-10-14T21:11:13.755Z,99.20
2022-10-14T21:13:44.871Z,99.80
2022-10-14T21:16:20.895Z,99.90
2022-10-14T21:18:53.563Z,99.90
2022-10-14T21:21:26.641Z,98.30
2022-10-14T21:23:54.620Z,97.70
2022-10-14T21:26:22.492Z,97.40
2022-10-14T21:28:50.495Z,97.80
2022-10-14T21:31:20.066Z,96.80
2022-10-14T21:33:48.444Z,96.90
2022-10-14T21:36:17.685Z,95.50
2022-10-14T21:38:45.719Z,96.40
2022-10-14T21:41:13.759Z,97.10
2022-10-14T21:43:42.372Z,98.10
2022-10-14T21:46:13.451Z,97.80
2022-10-14T21:48:44.244Z,99.20
2022-10-14T21:51:14.153Z,99.40
2022-10-14T21:53:42.652Z,98.50
2022-10-14T21:56:11.366Z,99.00
2022-10-14T21:58:39.687Z,98.20
2022-10-14T22:01:09.154Z,98.40
2022-10-14T22:03:38.182Z,99.70
2022-10-14T22:06:09.474Z,99.70
2022-10-14T22:08:39.086Z,99.90
2022-10-14T22:11:07.777Z,99.90
2022-10-14T22:13:36.304Z,99.90
2022-10-14T22:16:04.078Z,99.90
2022-10-14T22:18:32.430Z,99.90
2022-10-14T22:21:03.811Z,99.90
2022-10-14T22:23:33.027Z,99.90
2022-10-14T22:26:01.639Z,99.90
2022-10-14T22:28:30.551Z,99.90
2022-10-14T22:31:04.148Z,99.90
2022-10-14T22:33:31.917Z,99.90
2022-10-14T22:36:07.079Z,99.90
2022-10-14T22:38:36.772Z,99.90
2022-10-14T22:41:07.000Z,99.90
2022-10-14T22:43:35.750Z,99.90
2022-10-14T22:46:05.780Z,99.90
2022-10-14T22:48:34.762Z,99.90
2022-10-14T22:51:06.920Z,99.90
2022-10-14T22:53:36.572Z,99.90
2022-10-14T22:56:05.206Z,99.90
2022-10-14T22:58:33.123Z,99.90
2022-10-14T23:01:07.537Z,99.90
2022-10-14T23:03:35.814Z,99.90
2022-10-14T23:06:05.141Z,99.90
2022-10-14T23:08:33.586Z,99.90
2022-10-14T23:11:03.621Z,99.90
2022-10-14T23:13:32.483Z,99.90
2022-10-14T23:16:01.694Z,99.90
2022-10-14T23:18:31.399Z,99.90
2022-10-14T23:20:59.300Z,99.90
2022-10-14T23:23:27.063Z,99.90
2022-10-14T23:25:54.833Z,99.90
2022-10-14T23:28:24.186Z,99.90
2022-10-14T23:30:52.007Z,99.90
2022-10-14T23:33:19.773Z,99.90
2022-10-14T23:35:47.556Z,99.90
2022-10-14T23:38:15.477Z,99.90
2022-10-14T23:40:43.280Z,99.90
2022-10-14T23:43:11.023Z,99.90
2022-10-14T23:45:40.179Z,99.90
2022-10-14T23:48:08.007Z,99.90
2022-10-14T23:50:35.775Z,99.90
2022-10-14T23:53:03.702Z,99.90
2022-10-14T23:55:31.538Z,99.90
2022-10-14T23:57:59.332Z,99.90
