createdAt,value
2023-01-02T00:01:43.370Z,15.30
2023-01-02T00:04:10.588Z,15.30
2023-01-02T00:06:39.503Z,15.30
2023-01-02T00:09:08.639Z,15.30
2023-01-02T00:11:36.263Z,15.30
2023-01-02T00:14:03.556Z,15.30
2023-01-02T00:16:30.987Z,15.30
2023-01-02T00:18:58.256Z,15.40
2023-01-02T00:21:25.466Z,15.40
2023-01-02T00:23:52.760Z,15.40
2023-01-02T00:26:19.982Z,15.40
2023-01-02T00:28:49.422Z,15.50
2023-01-02T00:31:16.757Z,15.50
2023-01-02T00:33:44.379Z,15.50
2023-01-02T00:36:13.933Z,15.50
2023-01-02T00:38:42.135Z,15.50
2023-01-02T00:41:10.050Z,15.60
2023-01-02T00:43:38.048Z,15.60
2023-01-02T00:46:11.145Z,15.60
2023-01-02T00:48:39.727Z,15.60
2023-01-02T00:51:07.154Z,15.70
2023-01-02T00:53:34.402Z,15.70
2023-01-02T00:56:01.919Z,15.70
2023-01-02T00:58:29.218Z,15.70
2023-01-02T01:00:56.512Z,15.70
2023-01-02T01:03:23.918Z,15.80
2023-01-02T01:05:51.205Z,15.80
2023-01-02T01:08:18.948Z,15.80
2023-01-02T01:10:46.346Z,15.90
2023-01-02T01:13:13.709Z,15.90
2023-01-02T01:15:41.216Z,15.90
2023-01-02T01:18:08.485Z,16.00
2023-01-02T01:20:39.628Z,16.00
2023-01-02T01:23:07.041Z,16.10
2023-01-02T01:25:34.336Z,16.10
2023-01-02T01:28:01.597Z,16.10
2023-01-02T01:30:30.399Z,16.10
2023-01-02T01:32:58.619Z,16.20
2023-01-02T01:35:25.888Z,16.20
2023-01-02T01:37:53.336Z,16.20
2023-01-02T01:40:20.805Z,16.20
2023-01-02T01:42:50.239Z,16.20
2023-01-02T01:45:19.049Z,16.20
2023-01-02T01:47:55.093Z,16.20
2023-01-02T01:50:32.853Z,16.30
2023-01-02T01:53:16.590Z,16.30
2023-01-02T01:55:56.333Z,16.30
2023-01-02T01:58:45.581Z,16.30
2023-01-02T02:01:17.081Z,16.30
2023-01-02T02:03:48.547Z,16.30
2023-01-02T02:06:18.417Z,16.30
2023-01-02T02:09:04.290Z,16.20
2023-01-02T02:11:32.121Z,16.20
2023-01-02T02:14:01.563Z,16.20
2023-01-02T02:16:43.843Z,16.20
2023-01-02T02:19:54.133Z,16.20
2023-01-02T02:22:48.352Z,16.10
2023-01-02T02:25:51.350Z,16.10
2023-01-02T02:28:28.437Z,16.10
2023-01-02T02:31:06.378Z,16.10
2023-01-02T02:33:53.634Z,16.10
2023-01-02T02:36:48.233Z,16.00
2023-01-02T02:39:23.851Z,16.00
2023-01-02T02:42:01.091Z,16.00
2023-01-02T02:44:54.183Z,16.00
2023-01-02T02:47:48.543Z,16.00
2023-01-02T02:50:37.850Z,15.90
2023-01-02T02:53:25.808Z,16.00
2023-01-02T02:55:58.250Z,15.90
2023-01-02T02:58:28.865Z,15.90
2023-01-02T03:01:06.149Z,15.90
2023-01-02T03:03:33.820Z,15.90
2023-01-02T03:06:19.703Z,15.90
2023-01-02T03:09:30.569Z,15.90
2023-01-02T03:12:20.253Z,15.90
2023-01-02T03:15:09.252Z,15.80
2023-01-02T03:17:55.346Z,15.80
2023-01-02T03:20:28.823Z,15.80
2023-01-02T03:23:04.782Z,15.80
2023-01-02T03:25:38.084Z,15.80
2023-01-02T03:28:12.612Z,15.80
2023-01-02T03:30:42.734Z,15.80
2023-01-02T03:33:20.100Z,15.80
2023-01-02T03:35:53.533Z,15.80
2023-01-02T03:39:12.666Z,15.80
2023-01-02T03:42:07.900Z,15.80
2023-01-02T03:45:05.985Z,15.70
2023-01-02T03:47:55.161Z,15.80
2023-01-02T03:50:36.875Z,15.70
2023-01-02T03:53:04.176Z,15.70
2023-01-02T03:55:37.145Z,15.70
2023-01-02T03:58:37.651Z,15.70
2023-01-02T04:01:16.259Z,15.70
2023-01-02T04:03:59.226Z,15.70
2023-01-02T04:06:37.518Z,15.70
2023-01-02T04:09:23.203Z,15.70
2023-01-02T04:11:59.493Z,15.70
2023-01-02T04:14:39.346Z,15.80
2023-01-02T04:17:08.566Z,15.70
2023-01-02T04:19:50.261Z,15.70
2023-01-02T04:22:30.362Z,15.70
2023-01-02T04:25:13.785Z,15.70
2023-01-02T04:27:57.932Z,15.70
2023-01-02T04:30:29.030Z,15.70
2023-01-02T04:33:03.983Z,15.70
2023-01-02T04:35:31.562Z,15.70
2023-01-02T04:38:11.762Z,15.70
2023-01-02T04:40:39.365Z,15.70
2023-01-02T04:43:21.549Z,15.70
2023-01-02T04:45:49.828Z,15.70
2023-01-02T04:48:18.086Z,15.70
2023-01-02T04:50:45.757Z,15.70
2023-01-02T04:53:13.249Z,15.70
2023-01-02T04:55:40.930Z,15.80
2023-01-02T04:58:08.865Z,15.80
2023-01-02T05:00:36.230Z,15.80
2023-01-02T05:03:04.814Z,15.80
2023-01-02T05:05:33.175Z,15.80
2023-01-02T05:08:00.499Z,15.80
2023-01-02T05:10:27.711Z,15.90
2023-01-02T05:12:54.921Z,15.80
2023-01-02T05:15:22.213Z,15.80
2023-01-02T05:17:49.431Z,15.90
2023-01-02T05:20:16.795Z,15.80
2023-01-02T05:23:03.808Z,15.90
2023-01-02T05:25:36.428Z,15.80
2023-01-02T05:28:04.831Z,15.80
2023-01-02T05:30:34.224Z,15.80
2023-01-02T05:33:01.440Z,15.80
2023-01-02T05:35:33.014Z,15.80
2023-01-02T05:38:00.822Z,15.80
2023-01-02T05:40:28.190Z,15.80
2023-01-02T05:42:58.611Z,15.80
2023-01-02T05:45:27.207Z,15.80
2023-01-02T05:47:54.723Z,15.80
2023-01-02T05:50:21.993Z,15.80
2023-01-02T05:52:49.170Z,15.80
2023-01-02T05:55:16.507Z,15.80
2023-01-02T05:57:46.120Z,15.70
2023-01-02T06:00:14.320Z,15.80
2023-01-02T06:02:47.190Z,15.70
2023-01-02T06:05:15.584Z,15.70
2023-01-02T06:07:42.990Z,15.70
2023-01-02T06:10:10.441Z,15.70
2023-01-02T06:12:37.739Z,15.70
2023-01-02T06:15:05.536Z,15.70
2023-01-02T06:17:34.279Z,15.70
2023-01-02T06:20:01.766Z,15.70
2023-01-02T06:22:29.103Z,15.60
2023-01-02T06:24:56.511Z,15.60
2023-01-02T06:27:23.790Z,15.60
2023-01-02T06:29:51.039Z,15.60
2023-01-02T06:32:18.357Z,15.50
2023-01-02T06:34:45.909Z,15.50
2023-01-02T06:37:13.307Z,15.50
2023-01-02T06:39:40.416Z,15.50
2023-01-02T06:42:07.698Z,15.50
2023-01-02T06:44:34.986Z,15.50
2023-01-02T06:47:02.488Z,15.40
2023-01-02T06:49:29.839Z,15.40
2023-01-02T06:51:59.492Z,15.30
2023-01-02T06:55:06.900Z,15.30
2023-01-02T06:57:34.250Z,15.30
2023-01-02T07:00:01.440Z,15.20
2023-01-02T07:02:28.855Z,15.20
2023-01-02T07:04:56.251Z,15.20
2023-01-02T07:07:23.678Z,15.10
2023-01-02T07:09:50.933Z,15.10
2023-01-02T07:12:18.335Z,15.10
2023-01-02T07:14:48.671Z,15.10
2023-01-02T07:17:16.088Z,15.10
2023-01-02T07:19:46.993Z,15.10
2023-01-02T07:22:17.099Z,15.10
2023-01-02T07:24:44.424Z,15.10
2023-01-02T07:27:11.657Z,15.10
2023-01-02T07:29:38.950Z,15.10
2023-01-02T07:32:06.317Z,15.10
2023-01-02T07:34:33.582Z,15.10
2023-01-02T07:37:00.893Z,15.10
2023-01-02T07:39:28.111Z,15.10
2023-01-02T07:41:55.415Z,15.10
2023-01-02T07:44:22.608Z,15.10
2023-01-02T07:46:49.877Z,15.10
2023-01-02T07:49:17.350Z,15.10
2023-01-02T07:51:44.582Z,15.00
2023-01-02T07:54:11.831Z,14.90
2023-01-02T07:56:39.355Z,14.80
2023-01-02T07:59:06.870Z,14.60
2023-01-02T08:01:34.385Z,14.60
2023-01-02T08:04:01.809Z,14.40
2023-01-02T08:06:29.085Z,14.30
2023-01-02T08:08:56.553Z,14.20
2023-01-02T08:11:23.943Z,14.10
2023-01-02T08:13:51.363Z,14.10
2023-01-02T08:16:22.150Z,14.00
2023-01-02T08:18:52.732Z,13.90
2023-01-02T08:21:20.170Z,13.90
2023-01-02T08:23:47.794Z,13.90
2023-01-02T08:26:15.451Z,13.80
2023-01-02T08:28:43.189Z,13.80
2023-01-02T08:31:21.937Z,13.80
2023-01-02T08:33:49.313Z,13.80
2023-01-02T08:36:19.658Z,13.80
2023-01-02T08:38:47.079Z,13.80
2023-01-02T08:41:15.509Z,13.80
2023-01-02T08:43:42.747Z,13.80
2023-01-02T08:46:10.967Z,13.80
2023-01-02T08:48:38.316Z,13.80
2023-01-02T08:51:06.428Z,13.80
2023-01-02T08:53:33.719Z,13.80
2023-01-02T08:56:31.214Z,13.90
2023-01-02T08:59:25.692Z,13.80
2023-01-02T09:01:54.064Z,13.90
2023-01-02T09:04:21.602Z,13.90
2023-01-02T09:06:49.141Z,13.90
2023-01-02T09:09:18.314Z,13.90
2023-01-02T09:11:52.101Z,14.00
2023-01-02T09:14:22.158Z,13.90
2023-01-02T09:16:50.867Z,13.90
2023-01-02T09:19:19.467Z,14.00
2023-01-02T09:21:46.946Z,14.00
2023-01-02T09:24:14.206Z,14.00
2023-01-02T09:26:44.699Z,14.00
2023-01-02T09:29:13.986Z,14.00
2023-01-02T09:31:42.041Z,14.00
2023-01-02T09:34:09.526Z,14.00
2023-01-02T09:36:37.279Z,14.00
2023-01-02T09:39:06.273Z,14.00
2023-01-02T09:41:35.570Z,14.00
2023-01-02T09:44:17.569Z,14.10
2023-01-02T09:46:56.247Z,14.10
2023-01-02T09:49:37.290Z,14.10
2023-01-02T09:52:07.657Z,14.10
2023-01-02T09:54:35.266Z,14.10
2023-01-02T09:57:17.465Z,14.20
2023-01-02T09:59:55.194Z,14.20
2023-01-02T10:02:52.867Z,14.20
2023-01-02T10:06:00.938Z,14.20
2023-01-02T10:09:11.849Z,14.20
2023-01-02T10:12:05.998Z,14.20
2023-01-02T10:15:06.797Z,14.20
2023-01-02T10:17:42.994Z,14.20
2023-01-02T10:20:28.376Z,14.20
2023-01-02T10:23:12.111Z,14.20
2023-01-02T10:26:18.753Z,14.20
2023-01-02T10:29:10.567Z,14.20
2023-01-02T10:31:43.498Z,14.20
2023-01-02T10:34:20.643Z,14.20
2023-01-02T10:36:49.185Z,14.20
2023-01-02T10:39:28.357Z,14.20
2023-01-02T10:42:10.593Z,14.20
2023-01-02T10:44:43.170Z,14.20
2023-01-02T10:47:32.297Z,14.20
2023-01-02T10:50:01.489Z,14.20
2023-01-02T10:52:56.688Z,14.20
2023-01-02T10:55:34.779Z,14.20
2023-01-02T10:58:16.799Z,14.10
2023-01-02T11:00:44.616Z,14.20
2023-01-02T11:03:22.871Z,14.10
2023-01-02T11:05:55.527Z,14.10
2023-01-02T11:08:35.741Z,14.20
2023-01-02T11:11:14.267Z,14.20
2023-01-02T11:13:53.747Z,14.20
2023-01-02T11:16:25.361Z,14.20
2023-01-02T11:19:02.761Z,14.30
2023-01-02T11:21:34.627Z,14.40
2023-01-02T11:24:19.844Z,14.40
2023-01-02T11:26:50.589Z,14.50
2023-01-02T11:29:35.046Z,14.60
2023-01-02T11:32:07.483Z,14.60
2023-01-02T11:34:53.500Z,14.70
2023-01-02T11:37:21.503Z,14.80
2023-01-02T11:40:23.098Z,14.80
2023-01-02T11:43:12.736Z,14.90
2023-01-02T11:45:40.327Z,14.90
2023-01-02T11:48:30.050Z,14.90
2023-01-02T11:50:57.608Z,14.90
2023-01-02T11:53:48.561Z,15.00
2023-01-02T11:56:36.631Z,15.00
2023-01-02T11:59:28.881Z,15.10
2023-01-02T12:02:22.642Z,15.10
2023-01-02T12:04:50.154Z,15.20
2023-01-02T12:07:47.663Z,15.20
2023-01-02T12:11:05.369Z,15.10
2023-01-02T12:14:01.578Z,15.20
2023-01-02T12:16:37.956Z,15.20
2023-01-02T12:19:40.394Z,15.20
2023-01-02T12:22:38.071Z,15.20
2023-01-02T12:25:37.894Z,15.10
2023-01-02T12:28:22.162Z,15.10
2023-01-02T12:31:32.021Z,15.00
2023-01-02T12:34:55.617Z,15.00
2023-01-02T12:38:03.256Z,15.00
2023-01-02T12:40:45.339Z,15.00
2023-01-02T12:44:01.658Z,14.90
2023-01-02T12:46:57.275Z,14.90
2023-01-02T12:50:11.205Z,14.90
2023-01-02T12:53:24.452Z,14.90
2023-01-02T12:56:15.641Z,14.80
2023-01-02T12:59:32.009Z,14.80
2023-01-02T13:02:22.373Z,14.70
2023-01-02T13:04:58.082Z,14.70
2023-01-02T13:07:46.953Z,14.60
2023-01-02T13:10:21.806Z,14.60
2023-01-02T13:12:50.176Z,14.50
2023-01-02T13:15:30.349Z,14.50
2023-01-02T13:18:38.544Z,14.40
2023-01-02T13:21:55.095Z,14.30
2023-01-02T13:24:26.210Z,14.30
2023-01-02T13:26:58.063Z,14.20
2023-01-02T13:29:41.392Z,14.10
2023-01-02T13:32:15.020Z,14.10
2023-01-02T13:34:58.999Z,14.10
2023-01-02T13:37:29.350Z,14.00
2023-01-02T13:40:03.285Z,14.00
2023-01-02T13:42:54.144Z,14.00
2023-01-02T13:45:25.879Z,14.00
2023-01-02T13:48:01.947Z,14.00
2023-01-02T13:50:38.515Z,14.00
2023-01-02T13:53:07.317Z,13.90
2023-01-02T13:56:03.980Z,13.90
2023-01-02T13:59:01.347Z,13.90
2023-01-02T14:02:00.608Z,13.90
2023-01-02T14:04:33.899Z,13.90
2023-01-02T14:07:27.264Z,13.90
2023-01-02T14:10:30.043Z,13.90
2023-01-02T14:13:17.765Z,13.90
2023-01-02T14:16:33.388Z,13.90
2023-01-02T14:19:14.569Z,13.90
2023-01-02T14:22:00.057Z,13.80
2023-01-02T14:24:40.984Z,13.80
2023-01-02T14:27:27.574Z,13.80
2023-01-02T14:30:06.629Z,13.80
2023-01-02T14:32:44.554Z,13.80
2023-01-02T14:35:14.419Z,13.70
2023-01-02T14:38:36.502Z,13.70
2023-01-02T14:41:22.342Z,13.70
2023-01-02T14:43:49.816Z,13.70
2023-01-02T14:46:28.375Z,13.70
2023-01-02T14:49:25.476Z,13.70
2023-01-02T14:52:13.459Z,13.70
2023-01-02T14:54:53.431Z,13.60
2023-01-02T14:57:34.362Z,13.60
2023-01-02T15:00:15.989Z,13.60
2023-01-02T15:02:48.748Z,13.60
2023-01-02T15:05:28.080Z,13.60
2023-01-02T15:08:00.541Z,13.60
2023-01-02T15:10:27.961Z,13.60
2023-01-02T15:13:04.531Z,13.60
2023-01-02T15:15:55.138Z,13.50
2023-01-02T15:18:32.738Z,13.60
2023-01-02T15:21:11.404Z,13.60
2023-01-02T15:23:47.963Z,13.60
2023-01-02T15:26:34.909Z,13.60
2023-01-02T15:29:07.358Z,13.50
2023-01-02T15:31:34.724Z,13.60
2023-01-02T15:34:02.149Z,13.50
2023-01-02T15:36:41.494Z,13.50
2023-01-02T15:39:32.277Z,13.50
2023-01-02T15:42:06.625Z,13.50
2023-01-02T15:44:57.884Z,13.50
2023-01-02T15:47:28.173Z,13.50
2023-01-02T15:49:57.941Z,13.50
2023-01-02T15:52:31.293Z,13.50
2023-01-02T15:55:00.412Z,13.50
2023-01-02T15:57:34.325Z,13.50
2023-01-02T16:00:01.762Z,13.50
2023-01-02T16:02:43.557Z,13.40
2023-01-02T16:05:19.753Z,13.40
2023-01-02T16:07:56.822Z,13.40
2023-01-02T16:10:29.425Z,13.30
2023-01-02T16:13:31.223Z,13.20
2023-01-02T16:16:16.133Z,13.10
2023-01-02T16:18:50.802Z,13.00
2023-01-02T16:21:18.981Z,12.90
2023-01-02T16:23:55.176Z,12.80
2023-01-02T16:26:38.588Z,12.80
2023-01-02T16:29:15.010Z,12.70
2023-01-02T16:31:57.816Z,12.60
2023-01-02T16:34:38.714Z,12.50
2023-01-02T16:37:14.762Z,12.50
2023-01-02T16:39:48.681Z,12.40
2023-01-02T16:42:36.460Z,12.30
2023-01-02T16:45:06.243Z,12.30
2023-01-02T16:47:42.625Z,12.20
2023-01-02T16:50:22.465Z,12.20
2023-01-02T16:52:51.551Z,12.10
2023-01-02T16:55:23.132Z,12.10
2023-01-02T16:57:51.855Z,12.00
2023-01-02T17:00:20.561Z,12.00
2023-01-02T17:02:48.187Z,12.00
2023-01-02T17:05:26.613Z,12.00
2023-01-02T17:07:54.183Z,11.90
2023-01-02T17:10:21.844Z,11.90
2023-01-02T17:12:49.103Z,11.90
2023-01-02T17:15:17.850Z,11.80
2023-01-02T17:17:45.220Z,11.80
2023-01-02T17:20:14.621Z,11.80
2023-01-02T17:22:42.522Z,11.80
2023-01-02T17:25:14.815Z,11.70
2023-01-02T17:27:43.896Z,11.70
2023-01-02T17:30:15.510Z,11.70
2023-01-02T17:32:44.384Z,11.60
2023-01-02T17:35:18.357Z,11.50
2023-01-02T17:37:48.422Z,11.50
2023-01-02T17:40:16.630Z,11.50
2023-01-02T17:42:44.792Z,11.40
2023-01-02T17:45:12.824Z,11.40
2023-01-02T17:48:00.789Z,11.40
2023-01-02T17:50:27.395Z,11.40
2023-01-02T17:52:57.293Z,11.30
2023-01-02T17:55:24.503Z,11.30
2023-01-02T17:57:51.664Z,11.30
2023-01-02T18:00:19.157Z,11.20
2023-01-02T18:02:46.828Z,11.20
2023-01-02T18:05:14.244Z,11.20
2023-01-02T18:07:41.531Z,11.20
2023-01-02T18:10:10.423Z,11.20
2023-01-02T18:12:39.925Z,11.20
2023-01-02T18:15:14.547Z,11.10
2023-01-02T18:17:41.771Z,11.10
2023-01-02T18:20:21.668Z,11.10
2023-01-02T18:22:50.973Z,11.10
2023-01-02T18:25:29.980Z,11.10
2023-01-02T18:28:05.236Z,11.10
2023-01-02T18:30:32.571Z,11.10
2023-01-02T18:33:18.906Z,11.10
2023-01-02T18:35:59.614Z,11.10
2023-01-02T18:38:35.423Z,11.10
2023-01-02T18:41:24.401Z,11.20
2023-01-02T18:44:01.826Z,11.20
2023-01-02T18:47:03.008Z,11.20
2023-01-02T18:49:35.565Z,11.20
2023-01-02T18:52:12.104Z,11.30
2023-01-02T18:54:46.947Z,11.30
2023-01-02T18:57:22.836Z,11.30
2023-01-02T18:59:52.330Z,11.40
2023-01-02T19:03:02.328Z,11.40
2023-01-02T19:05:37.309Z,11.40
2023-01-02T19:08:21.794Z,11.40
2023-01-02T19:10:57.246Z,11.50
2023-01-02T19:13:34.391Z,11.50
2023-01-02T19:16:02.364Z,11.60
2023-01-02T19:18:45.346Z,11.60
2023-01-02T19:21:29.434Z,11.60
2023-01-02T19:24:02.175Z,11.70
2023-01-02T19:26:37.525Z,11.70
2023-01-02T19:29:30.173Z,11.70
2023-01-02T19:32:04.523Z,11.80
2023-01-02T19:35:12.179Z,11.80
2023-01-02T19:37:41.808Z,11.80
2023-01-02T19:40:22.922Z,11.80
2023-01-02T19:42:52.584Z,11.90
2023-01-02T19:45:28.183Z,11.90
2023-01-02T19:47:55.450Z,11.90
2023-01-02T19:50:27.023Z,11.90
2023-01-02T19:52:55.079Z,11.90
2023-01-02T19:55:22.363Z,11.90
2023-01-02T19:57:49.680Z,11.90
2023-01-02T20:00:19.657Z,11.90
2023-01-02T20:02:52.360Z,11.90
2023-01-02T20:05:22.530Z,11.90
2023-01-02T20:07:52.955Z,11.90
2023-01-02T20:10:22.259Z,11.90
2023-01-02T20:12:50.239Z,11.90
2023-01-02T20:15:24.745Z,11.80
2023-01-02T20:17:54.023Z,11.80
2023-01-02T20:20:24.877Z,11.80
2023-01-02T20:22:53.182Z,11.70
2023-01-02T20:25:24.492Z,11.70
2023-01-02T20:27:56.409Z,11.70
2023-01-02T20:30:26.856Z,11.60
2023-01-02T20:32:55.353Z,11.60
2023-01-02T20:35:23.361Z,11.60
2023-01-02T20:37:50.685Z,11.60
2023-01-02T20:40:17.988Z,11.50
2023-01-02T20:42:45.240Z,11.50
2023-01-02T20:45:13.324Z,11.50
2023-01-02T20:47:40.652Z,11.40
2023-01-02T20:50:08.747Z,11.40
2023-01-02T20:52:35.946Z,11.40
2023-01-02T20:55:03.368Z,11.40
2023-01-02T20:57:30.626Z,11.40
2023-01-02T20:59:58.142Z,11.30
2023-01-02T21:02:25.724Z,11.30
2023-01-02T21:04:53.041Z,11.30
2023-01-02T21:07:20.504Z,11.30
2023-01-02T21:09:47.840Z,11.30
2023-01-02T21:12:33.569Z,11.30
2023-01-02T21:15:00.785Z,11.30
2023-01-02T21:17:30.203Z,11.30
2023-01-02T21:19:57.674Z,11.30
2023-01-02T21:22:25.045Z,11.30
2023-01-02T21:24:52.369Z,11.30
2023-01-02T21:27:19.849Z,11.30
2023-01-02T21:29:47.063Z,11.30
2023-01-02T21:32:14.306Z,11.30
2023-01-02T21:34:44.677Z,11.20
2023-01-02T21:37:11.857Z,11.20
2023-01-02T21:39:39.143Z,11.20
2023-01-02T21:42:20.975Z,11.20
2023-01-02T21:44:48.529Z,11.20
2023-01-02T21:47:18.346Z,11.10
2023-01-02T21:49:45.744Z,11.10
2023-01-02T21:52:13.434Z,11.10
2023-01-02T21:54:40.947Z,11.00
2023-01-02T21:57:08.833Z,11.00
2023-01-02T21:59:36.916Z,11.00
2023-01-02T22:02:06.766Z,10.90
2023-01-02T22:04:35.274Z,10.90
2023-01-02T22:07:30.834Z,10.90
2023-01-02T22:09:51.861Z,10.80
2023-01-02T22:12:19.203Z,10.80
2023-01-02T22:14:46.722Z,10.70
2023-01-02T22:17:13.939Z,10.70
2023-01-02T22:19:41.641Z,10.60
2023-01-02T22:22:08.858Z,10.60
2023-01-02T22:24:42.352Z,10.60
2023-01-02T22:27:14.776Z,10.50
2023-01-02T22:30:18.999Z,10.50
2023-01-02T22:32:33.818Z,10.50
2023-01-02T22:35:06.593Z,10.40
2023-01-02T22:37:34.042Z,10.40
2023-01-02T22:40:04.481Z,10.40
2023-01-02T22:43:02.820Z,10.30
2023-01-02T22:45:39.895Z,10.30
2023-01-02T22:48:19.628Z,10.30
2023-01-02T22:50:50.003Z,10.30
2023-01-02T22:53:29.702Z,10.30
2023-01-02T22:55:57.047Z,10.30
2023-01-02T22:58:25.423Z,10.20
2023-01-02T23:01:03.140Z,10.20
2023-01-02T23:03:39.152Z,10.20
2023-01-02T23:06:07.041Z,10.20
2023-01-02T23:08:35.048Z,10.10
2023-01-02T23:11:06.734Z,10.10
2023-01-02T23:13:36.760Z,10.10
2023-01-02T23:16:23.453Z,10.00
2023-01-02T23:19:09.174Z,10.00
2023-01-02T23:21:38.265Z,9.90
2023-01-02T23:24:07.224Z,9.90
2023-01-02T23:26:47.246Z,9.80
2023-01-02T23:29:15.647Z,9.80
2023-01-02T23:31:45.996Z,9.70
2023-01-02T23:34:17.701Z,9.70
2023-01-02T23:36:45.526Z,9.70
2023-01-02T23:39:20.041Z,9.60
2023-01-02T23:41:49.311Z,9.60
2023-01-02T23:44:17.809Z,9.60
2023-01-02T23:46:47.028Z,9.60
2023-01-02T23:49:16.729Z,9.50
2023-01-02T23:51:45.661Z,9.50
2023-01-02T23:54:15.963Z,9.50
2023-01-02T23:56:46.856Z,9.40
2023-01-02T23:59:19.985Z,9.40
