createdAt,value
2023-03-02T13:16:38.785Z,21.7
2023-03-02T13:17:42.676Z,4
2023-03-02T13:18:45.192Z,4
2023-03-02T13:19:48.366Z,4
2023-03-02T13:20:51.717Z,4.1
2023-03-02T13:21:54.805Z,4.1
2023-03-02T13:22:58.188Z,4.1
2023-03-02T13:24:01.644Z,4
2023-03-02T13:25:05.376Z,4
2023-03-02T13:26:08.764Z,4
2023-03-02T13:27:12.705Z,4.1
2023-03-02T13:28:16.286Z,4.1
2023-03-02T13:29:19.595Z,4.1
2023-03-02T13:30:22.599Z,4.1
2023-03-02T13:31:26.208Z,4.2
2023-03-02T13:32:30.826Z,4.2
2023-03-02T13:33:34.939Z,4.2
2023-03-02T13:34:38.138Z,4.2
2023-03-02T13:35:41.931Z,4.2
2023-03-02T13:36:44.645Z,4.2
2023-03-02T13:37:48.783Z,4.1
2023-03-02T13:38:52.491Z,4.2
2023-03-02T13:39:55.546Z,4.2
2023-03-02T13:40:58.632Z,4.1
2023-03-02T13:42:02.371Z,4.1
2023-03-02T13:43:05.453Z,4.1
2023-03-02T13:44:08.565Z,4.1
2023-03-02T13:45:12.213Z,4.1
2023-03-02T13:46:15.770Z,4.1
2023-03-02T13:47:19.181Z,4.1
2023-03-02T13:48:22.706Z,4.1
2023-03-02T13:49:26.778Z,4.1
2023-03-02T13:50:31.011Z,4.1
2023-03-02T13:51:34.312Z,4.1
2023-03-02T13:52:37.678Z,4.1
2023-03-02T13:53:40.737Z,4.1
2023-03-02T13:54:43.813Z,4.1
2023-03-02T13:55:47.201Z,4.1
2023-03-02T13:56:50.154Z,4.1
2023-03-02T13:57:53.885Z,4.1
2023-03-02T13:58:56.655Z,4.1
2023-03-02T14:00:00.059Z,4.2
2023-03-02T14:01:03.120Z,4.2
2023-03-02T14:02:05.919Z,4.2
2023-03-02T14:03:08.973Z,4.1
2023-03-02T14:04:13.244Z,4.1
2023-03-02T14:05:18.578Z,4.1
2023-03-02T14:06:22.085Z,4
2023-03-02T14:07:24.640Z,4.1
2023-03-02T14:08:28.199Z,4.1
2023-03-02T14:09:31.936Z,4.1
2023-03-02T14:10:35.924Z,4.1
2023-03-02T14:11:39.347Z,4.1
2023-03-02T14:12:42.784Z,4.1
2023-03-02T14:13:46.310Z,4.1
2023-03-02T14:14:50.025Z,4.1
2023-03-02T14:15:53.951Z,4.1
2023-03-02T14:16:57.029Z,4.1
2023-03-02T14:18:00.767Z,4.1
2023-03-02T14:19:04.127Z,4.1
2023-03-02T14:20:08.010Z,4.1
2023-03-02T14:21:12.502Z,4.1
2023-03-02T14:22:15.998Z,4.1
2023-03-02T14:23:19.960Z,4.1
2023-03-02T14:24:23.447Z,4.1
2023-03-02T14:25:27.099Z,4.1
2023-03-02T14:26:30.155Z,4
2023-03-02T14:27:33.430Z,4
2023-03-02T14:28:37.247Z,4
2023-03-02T14:29:40.906Z,4.1
2023-03-02T14:30:45.157Z,4.1
2023-03-02T14:31:48.380Z,4.1
2023-03-02T14:32:52.187Z,4.1
2023-03-02T14:33:55.661Z,4.1
2023-03-02T14:34:59.021Z,4.2
2023-03-02T14:36:03.046Z,4.2
2023-03-02T14:37:06.940Z,4.2
2023-03-02T14:38:10.280Z,4.2
2023-03-02T14:39:14.024Z,4.2
2023-03-02T14:40:17.191Z,4.2
2023-03-02T14:41:21.047Z,4.2
2023-03-02T14:42:24.772Z,4.2
2023-03-02T14:43:28.822Z,4.1
2023-03-02T14:44:32.557Z,4.1
2023-03-02T14:45:35.610Z,4.1
2023-03-02T14:46:39.512Z,4.1
2023-03-02T14:47:42.940Z,4.1
2023-03-02T14:48:46.228Z,4
2023-03-02T14:49:49.082Z,4
2023-03-02T14:50:52.162Z,3.9
2023-03-02T14:51:56.036Z,3.9
2023-03-02T14:53:00.120Z,3.9
2023-03-02T14:54:03.320Z,3.8
2023-03-02T14:55:07.203Z,3.8
2023-03-02T14:56:10.635Z,3.8
2023-03-02T14:57:14.029Z,3.8
2023-03-02T14:58:16.462Z,3.8
2023-03-02T14:59:19.979Z,3.8
2023-03-02T15:00:23.080Z,3.9
2023-03-02T15:01:27.000Z,3.9
2023-03-02T15:02:30.724Z,3.9
2023-03-02T15:03:34.309Z,3.8
2023-03-02T15:04:37.720Z,3.8
2023-03-02T15:06:02.852Z,3.8
2023-03-02T15:07:06.708Z,3.8
2023-03-02T15:08:10.784Z,3.8
2023-03-02T15:09:13.630Z,3.8
2023-03-02T15:10:17.060Z,3.8
2023-03-02T15:11:20.235Z,3.8
2023-03-02T15:12:22.995Z,3.8
2023-03-02T15:13:26.048Z,3.8
2023-03-02T15:14:29.415Z,3.8
2023-03-02T15:15:32.459Z,3.8
2023-03-02T15:16:36.045Z,3.8
2023-03-02T15:17:39.487Z,3.8
2023-03-02T15:18:42.588Z,3.8
2023-03-02T15:19:44.820Z,3.8
2023-03-02T15:20:48.162Z,3.8
2023-03-02T15:21:50.914Z,3.7
2023-03-02T15:22:55.032Z,3.7
2023-03-02T15:23:59.305Z,3.7
2023-03-02T15:25:02.199Z,3.7
2023-03-02T15:26:05.325Z,3.6
2023-03-02T15:27:08.472Z,3.6
2023-03-02T15:28:11.480Z,3.6
2023-03-02T15:29:14.935Z,3.6
2023-03-02T15:30:18.317Z,3.6
2023-03-02T15:31:21.715Z,3.6
2023-03-02T15:32:25.451Z,3.7
2023-03-02T15:33:29.153Z,3.7
2023-03-02T15:34:32.966Z,3.7
2023-03-02T15:35:36.223Z,3.6
2023-03-02T15:36:39.374Z,3.6
2023-03-02T15:37:42.470Z,3.5
2023-03-02T15:38:45.614Z,3.5
2023-03-02T15:39:49.385Z,3.5
2023-03-02T15:40:52.188Z,3.5
2023-03-02T15:41:55.941Z,3.5
2023-03-02T15:42:59.800Z,3.5
2023-03-02T15:44:02.843Z,3.5
2023-03-02T15:45:06.144Z,3.5
2023-03-02T15:46:09.644Z,3.5
2023-03-02T15:47:12.274Z,3.5
2023-03-02T15:48:15.766Z,3.5
2023-03-02T15:49:19.784Z,3.5
2023-03-02T15:50:22.545Z,3.6
2023-03-02T15:51:25.884Z,3.6
2023-03-02T15:52:28.471Z,3.6
2023-03-02T15:53:32.127Z,3.6
2023-03-02T15:54:35.311Z,3.6
2023-03-02T15:55:39.364Z,3.5
2023-03-02T15:56:46.128Z,3.5
2023-03-02T15:57:49.391Z,3.5
2023-03-02T15:58:52.130Z,3.5
2023-03-02T15:59:55.233Z,3.5
2023-03-02T16:00:58.375Z,3.5
2023-03-02T16:02:02.326Z,3.5
2023-03-02T16:03:05.884Z,3.5
2023-03-02T16:04:09.223Z,3.5
2023-03-02T16:05:12.330Z,3.4
2023-03-02T16:06:15.322Z,3.4
2023-03-02T16:07:18.149Z,3.4
2023-03-02T16:08:21.547Z,3.4
2023-03-02T16:09:25.014Z,3.3
2023-03-02T16:10:28.813Z,3.3
2023-03-02T16:11:32.910Z,3.3
2023-03-02T16:12:35.965Z,3.3
2023-03-02T16:13:39.049Z,3.3
2023-03-02T16:14:42.043Z,3.3
2023-03-02T16:15:45.111Z,3.3
2023-03-02T16:16:48.716Z,3.3
2023-03-02T16:17:52.169Z,3.2
2023-03-02T16:18:55.565Z,3.2
2023-03-02T16:19:58.615Z,3.2
2023-03-02T16:21:01.994Z,3.2
2023-03-02T16:22:04.872Z,3.3
2023-03-02T16:23:07.481Z,3.3
2023-03-02T16:24:10.425Z,3.2
2023-03-02T16:25:13.764Z,3.2
2023-03-02T16:26:17.545Z,3.3
2023-03-02T16:27:21.841Z,3.3
2023-03-02T16:28:24.878Z,3.2
2023-03-02T16:29:28.348Z,3.2
2023-03-02T16:30:31.687Z,3.2
2023-03-02T16:31:35.086Z,3.2
2023-03-02T16:32:38.480Z,3.2
2023-03-02T16:33:41.533Z,3.2
2023-03-02T16:34:44.706Z,3.2
2023-03-02T16:35:50.602Z,3.2
2023-03-02T16:36:54.161Z,3.2
2023-03-02T16:37:57.844Z,3.2
2023-03-02T16:39:01.270Z,3.2
2023-03-02T16:40:05.080Z,3.1
2023-03-02T16:41:08.709Z,3.1
2023-03-02T16:42:11.813Z,3.1
2023-03-02T16:43:15.842Z,3
2023-03-02T16:44:19.587Z,3
2023-03-02T16:45:23.027Z,3
2023-03-02T16:46:26.455Z,3
2023-03-02T16:47:29.583Z,3
2023-03-02T16:48:32.666Z,3
2023-03-02T16:49:35.744Z,3
2023-03-02T16:50:38.464Z,3
2023-03-02T16:51:41.827Z,3
2023-03-02T16:52:45.174Z,3
2023-03-02T16:53:48.607Z,3
2023-03-02T16:54:51.877Z,3
2023-03-02T16:55:55.307Z,3
2023-03-02T16:56:58.482Z,3
2023-03-02T16:58:01.938Z,3
2023-03-02T16:59:05.510Z,3
2023-03-02T17:00:09.190Z,3
2023-03-02T17:01:12.852Z,2.9
2023-03-02T17:02:16.197Z,2.9
2023-03-02T17:03:19.705Z,2.9
2023-03-02T17:04:23.594Z,2.9
2023-03-02T17:05:27.037Z,2.9
2023-03-02T17:06:30.128Z,2.9
2023-03-02T17:07:33.796Z,2.9
2023-03-02T17:08:36.896Z,2.9
2023-03-02T17:09:39.999Z,2.9
2023-03-02T17:10:43.053Z,2.9
2023-03-02T17:11:46.763Z,2.9
2023-03-02T17:12:51.125Z,2.9
2023-03-02T17:13:55.843Z,2.9
2023-03-02T17:15:00.471Z,2.9
2023-03-02T17:16:05.059Z,2.9
2023-03-02T17:17:09.328Z,2.9
2023-03-02T17:18:13.512Z,2.9
2023-03-02T17:19:17.323Z,2.9
2023-03-02T17:20:20.925Z,2.9
2023-03-02T17:21:24.321Z,2.9
2023-03-02T17:22:28.318Z,2.9
2023-03-02T17:23:30.793Z,2.9
2023-03-02T17:24:33.822Z,2.8
2023-03-02T17:25:37.160Z,2.8
2023-03-02T17:26:40.253Z,2.8
2023-03-02T17:27:43.516Z,2.8
2023-03-02T17:28:46.332Z,2.8
2023-03-02T17:29:49.578Z,2.8
2023-03-02T17:30:54.052Z,2.8
2023-03-02T17:31:56.840Z,2.8
2023-03-02T17:32:59.946Z,2.7
2023-03-02T17:34:03.382Z,2.7
2023-03-02T17:35:06.674Z,2.7
2023-03-02T17:36:09.730Z,2.7
2023-03-02T17:37:13.357Z,2.7
2023-03-02T17:38:17.127Z,2.7
2023-03-02T17:39:20.199Z,2.7
2023-03-02T17:40:23.699Z,2.7
2023-03-02T17:41:27.421Z,2.7
2023-03-02T17:42:30.417Z,2.7
2023-03-02T17:43:34.578Z,2.7
2023-03-02T17:44:38.259Z,2.7
2023-03-02T17:45:41.638Z,2.7
2023-03-02T17:46:45.752Z,2.7
2023-03-02T17:47:49.019Z,2.7
2023-03-02T17:48:55.430Z,2.6
2023-03-02T17:49:58.424Z,2.6
2023-03-02T17:51:00.845Z,2.6
2023-03-02T17:52:03.926Z,2.6
2023-03-02T17:53:07.017Z,2.6
2023-03-02T17:54:10.381Z,2.7
2023-03-02T17:55:14.047Z,2.7
2023-03-02T17:56:17.327Z,2.7
2023-03-02T17:57:21.238Z,2.7
2023-03-02T17:58:45.664Z,2.6
2023-03-02T17:59:49.220Z,2.6
2023-03-02T18:00:55.783Z,2.6
2023-03-02T18:01:59.328Z,2.6
2023-03-02T18:03:03.360Z,2.6
2023-03-02T18:04:06.936Z,2.6
2023-03-02T18:05:09.822Z,2.6
2023-03-02T18:06:12.289Z,2.6
2023-03-02T18:07:16.086Z,2.6
2023-03-02T18:08:19.750Z,2.6
2023-03-02T18:09:22.881Z,2.6
2023-03-02T18:10:26.041Z,2.6
2023-03-02T18:11:29.407Z,2.7
2023-03-02T18:12:32.758Z,2.7
2023-03-02T18:13:36.172Z,2.7
2023-03-02T18:14:39.539Z,2.7
2023-03-02T18:15:43.190Z,2.6
2023-03-02T18:16:47.059Z,2.6
2023-03-02T18:17:50.828Z,2.6
2023-03-02T18:18:55.918Z,2.5
2023-03-02T18:19:59.976Z,2.5
2023-03-02T18:21:03.051Z,2.5
2023-03-02T18:22:05.848Z,2.5
2023-03-02T18:23:08.970Z,2.5
2023-03-02T18:24:12.266Z,2.5
2023-03-02T18:25:16.002Z,2.5
2023-03-02T18:26:19.397Z,2.5
2023-03-02T18:27:22.854Z,2.5
2023-03-02T18:28:25.971Z,2.5
2023-03-02T18:29:29.389Z,2.4
2023-03-02T18:30:32.435Z,2.5
2023-03-02T18:31:36.314Z,2.5
2023-03-02T18:32:40.194Z,2.5
2023-03-02T18:33:43.963Z,2.5
2023-03-02T18:34:46.848Z,2.5
2023-03-02T18:35:50.282Z,2.5
2023-03-02T18:36:53.641Z,2.5
2023-03-02T18:37:56.962Z,2.5
2023-03-02T18:39:00.028Z,2.6
2023-03-02T18:40:03.566Z,2.6
2023-03-02T18:41:06.277Z,2.6
2023-03-02T18:42:13.443Z,2.6
2023-03-02T18:43:16.151Z,2.5
2023-03-02T18:44:19.517Z,2.5
2023-03-02T18:45:22.973Z,2.5
2023-03-02T18:46:26.494Z,2.6
2023-03-02T18:47:29.219Z,2.5
2023-03-02T18:48:32.610Z,2.5
2023-03-02T18:49:36.445Z,2.5
2023-03-02T18:50:40.205Z,2.5
2023-03-02T18:51:43.876Z,2.5
2023-03-02T18:52:47.056Z,2.5
2023-03-02T18:53:51.075Z,2.5
2023-03-02T18:54:54.148Z,2.5
2023-03-02T18:55:56.899Z,2.5
2023-03-02T18:57:00.403Z,2.5
2023-03-02T18:58:03.741Z,2.5
2023-03-02T18:59:06.299Z,2.5
2023-03-02T19:00:10.045Z,2.5
2023-03-02T19:01:14.161Z,2.5
2023-03-02T19:02:17.973Z,2.5
2023-03-02T19:03:21.688Z,2.5
2023-03-02T19:04:25.314Z,2.5
2023-03-02T19:05:29.055Z,2.5
2023-03-02T19:06:32.449Z,2.5
2023-03-02T19:07:35.517Z,2.5
2023-03-02T19:08:38.802Z,2.5
2023-03-02T19:09:41.638Z,2.5
2023-03-02T19:10:45.052Z,2.5
2023-03-02T19:11:47.935Z,2.5
2023-03-02T19:12:51.754Z,2.5
2023-03-02T19:13:54.852Z,2.5
2023-03-02T19:14:57.844Z,2.5
2023-03-02T19:16:00.984Z,2.5
2023-03-02T19:17:04.027Z,2.5
2023-03-02T19:18:07.642Z,2.5
2023-03-02T19:19:11.464Z,2.5
2023-03-02T19:20:15.006Z,2.5
2023-03-02T19:21:18.502Z,2.5
2023-03-02T19:22:22.208Z,2.5
2023-03-02T19:23:26.291Z,2.5
2023-03-02T19:24:29.086Z,2.4
2023-03-02T19:25:32.066Z,2.4
2023-03-02T19:26:34.891Z,2.4
2023-03-02T19:27:38.513Z,2.4
2023-03-02T19:28:42.257Z,2.4
2023-03-02T19:29:45.167Z,2.4
2023-03-02T19:30:48.436Z,2.4
2023-03-02T19:31:50.920Z,2.4
2023-03-02T19:32:53.564Z,2.4
2023-03-02T19:33:56.910Z,2.4
2023-03-02T19:35:00.615Z,2.4
2023-03-02T19:36:03.870Z,2.4
2023-03-02T19:37:08.013Z,2.5
2023-03-02T19:38:11.428Z,2.5
2023-03-02T19:39:14.439Z,2.5
2023-03-02T19:40:18.117Z,2.5
2023-03-02T19:41:21.427Z,2.5
2023-03-02T19:42:24.857Z,2.5
2023-03-02T19:43:28.252Z,2.4
2023-03-02T19:44:31.046Z,2.4
2023-03-02T19:45:35.196Z,2.4
2023-03-02T19:46:38.198Z,2.4
2023-03-02T19:47:40.915Z,2.3
2023-03-02T19:48:44.390Z,2.3
2023-03-02T19:49:47.734Z,2.3
2023-03-02T19:50:50.804Z,2.3
2023-03-02T19:51:54.286Z,2.3
2023-03-02T19:52:57.813Z,2.3
2023-03-02T19:54:04.758Z,2.3
2023-03-02T19:55:08.474Z,2.3
2023-03-02T19:56:11.545Z,2.3
2023-03-02T19:57:15.338Z,2.3
2023-03-02T19:58:19.448Z,2.3
2023-03-02T19:59:22.878Z,2.2
2023-03-02T20:00:26.187Z,2.2
2023-03-02T20:01:30.185Z,2.2
2023-03-02T20:02:33.897Z,2.2
2023-03-02T20:03:37.650Z,2.2
2023-03-02T20:04:40.467Z,2.2
2023-03-02T20:05:44.125Z,2.1
2023-03-02T20:06:47.501Z,2.1
2023-03-02T20:07:51.249Z,2.1
2023-03-02T20:08:55.449Z,2.1
2023-03-02T20:09:58.640Z,2.1
2023-03-02T20:11:01.628Z,2.2
2023-03-02T20:12:04.796Z,2.2
2023-03-02T20:13:08.225Z,2.2
2023-03-02T20:14:27.778Z,2.2
2023-03-02T20:15:37.339Z,2.2
2023-03-02T20:16:41.168Z,2.2
2023-03-02T20:17:43.843Z,2.3
2023-03-02T20:18:46.983Z,2.2
2023-03-02T20:19:50.631Z,2.2
2023-03-02T20:20:53.061Z,2.2
2023-03-02T20:21:56.205Z,2.2
2023-03-02T20:22:59.713Z,2.2
2023-03-02T20:24:03.903Z,2.2
2023-03-02T20:25:07.277Z,2.3
2023-03-02T20:26:10.300Z,2.3
2023-03-02T20:27:13.572Z,2.3
2023-03-02T20:28:16.288Z,2.3
2023-03-02T20:29:20.020Z,2.3
2023-03-02T20:30:23.371Z,2.3
2023-03-02T20:31:25.902Z,2.2
2023-03-02T20:32:30.070Z,2.2
2023-03-02T20:33:33.427Z,2.1
2023-03-02T20:34:37.148Z,2.1
2023-03-02T20:35:40.859Z,2.1
2023-03-02T20:36:44.085Z,2.1
2023-03-02T20:37:47.269Z,2.1
2023-03-02T20:38:50.910Z,2.1
2023-03-02T20:39:54.441Z,2.1
2023-03-02T20:40:57.520Z,2.1
2023-03-02T20:42:00.681Z,2.2
2023-03-02T20:43:04.377Z,2.2
2023-03-02T20:44:07.398Z,2.2
2023-03-02T20:45:10.826Z,2.2
2023-03-02T20:46:14.581Z,2.1
2023-03-02T20:47:18.125Z,2.1
2023-03-02T20:48:21.747Z,2
2023-03-02T20:49:25.149Z,2
2023-03-02T20:50:28.152Z,1.9
2023-03-02T20:51:30.870Z,1.9
2023-03-02T20:52:34.602Z,1.9
2023-03-02T20:53:37.303Z,1.9
2023-03-02T20:54:40.749Z,1.8
2023-03-02T20:55:44.825Z,1.8
2023-03-02T20:56:48.505Z,1.9
2023-03-02T20:57:51.579Z,1.9
2023-03-02T20:58:55.543Z,2
2023-03-02T20:59:58.405Z,2.1
2023-03-02T21:01:01.869Z,2.1
2023-03-02T21:02:04.711Z,2.1
2023-03-02T21:03:07.806Z,2.1
2023-03-02T21:04:10.797Z,2
2023-03-02T21:05:14.245Z,2
2023-03-02T21:06:17.589Z,2
2023-03-02T21:07:20.669Z,1.9
2023-03-02T21:08:24.675Z,1.9
2023-03-02T21:09:28.456Z,1.9
2023-03-02T21:10:33.152Z,1.8
2023-03-02T21:11:38.199Z,1.8
2023-03-02T21:12:42.327Z,1.8
2023-03-02T21:13:46.056Z,1.8
2023-03-02T21:14:49.799Z,1.8
2023-03-02T21:15:53.176Z,1.8
2023-03-02T21:16:56.552Z,1.9
2023-03-02T21:17:59.925Z,1.8
2023-03-02T21:19:03.660Z,1.8
2023-03-02T21:20:07.057Z,1.8
2023-03-02T21:21:10.984Z,1.8
2023-03-02T21:22:14.099Z,1.9
2023-03-02T21:23:17.813Z,1.9
2023-03-02T21:24:20.944Z,1.9
2023-03-02T21:25:24.272Z,1.9
2023-03-02T21:26:27.475Z,1.9
2023-03-02T21:27:31.544Z,1.9
2023-03-02T21:28:34.985Z,1.9
2023-03-02T21:29:38.508Z,1.8
2023-03-02T21:30:41.914Z,1.8
2023-03-02T21:31:45.428Z,1.8
2023-03-02T21:32:48.535Z,1.8
2023-03-02T21:33:52.048Z,1.8
2023-03-02T21:34:56.226Z,1.8
2023-03-02T21:35:59.452Z,1.9
2023-03-02T21:37:03.164Z,1.9
2023-03-02T21:38:06.717Z,1.9
2023-03-02T21:39:09.516Z,1.9
2023-03-02T21:40:13.268Z,2
2023-03-02T21:41:16.899Z,2
2023-03-02T21:42:20.911Z,2
2023-03-02T21:43:24.896Z,2
2023-03-02T21:44:28.581Z,2
2023-03-02T21:45:31.966Z,2
2023-03-02T21:46:35.720Z,1.9
2023-03-02T21:47:39.920Z,1.7
2023-03-02T21:48:42.926Z,1.7
2023-03-02T21:49:45.638Z,1.6
2023-03-02T21:50:48.886Z,1.6
2023-03-02T21:51:51.945Z,1.5
2023-03-02T21:52:55.028Z,1.6
2023-03-02T21:53:58.420Z,1.6
2023-03-02T21:55:01.291Z,1.6
2023-03-02T21:56:04.169Z,1.6
2023-03-02T21:57:07.565Z,1.6
2023-03-02T21:58:11.431Z,1.6
2023-03-02T21:59:15.471Z,1.6
2023-03-02T22:00:18.898Z,1.6
2023-03-02T22:01:22.299Z,1.6
2023-03-02T22:02:25.325Z,1.7
2023-03-02T22:03:29.001Z,1.7
2023-03-02T22:04:35.607Z,1.7
2023-03-02T22:05:38.807Z,1.7
2023-03-02T22:06:41.775Z,1.7
2023-03-02T22:07:44.925Z,1.6
2023-03-02T22:08:48.222Z,1.5
2023-03-02T22:09:51.634Z,1.5
2023-03-02T22:10:54.376Z,1.4
2023-03-02T22:11:58.108Z,1.5
2023-03-02T22:13:01.446Z,1.5
2023-03-02T22:14:04.956Z,1.5
2023-03-02T22:15:08.451Z,1.5
2023-03-02T22:16:12.221Z,1.5
2023-03-02T22:17:15.521Z,1.5
2023-03-02T22:18:18.638Z,1.5
2023-03-02T22:19:21.145Z,1.5
2023-03-02T22:20:24.490Z,1.5
2023-03-02T22:21:27.890Z,1.5
2023-03-02T22:22:31.244Z,1.5
2023-03-02T22:23:34.777Z,1.5
2023-03-02T22:24:37.511Z,1.5
2023-03-02T22:25:40.820Z,1.5
2023-03-02T22:26:42.998Z,1.5
2023-03-02T22:27:46.386Z,1.5
2023-03-02T22:28:49.146Z,1.5
2023-03-02T22:29:52.615Z,1.5
2023-03-02T22:30:56.378Z,1.6
2023-03-02T22:32:00.263Z,1.6
2023-03-02T22:33:03.592Z,1.6
2023-03-02T22:34:06.047Z,1.6
2023-03-02T22:35:08.803Z,1.6
2023-03-02T22:36:11.946Z,1.6
2023-03-02T22:37:15.518Z,1.6
2023-03-02T22:38:18.972Z,1.6
2023-03-02T22:39:21.904Z,1.6
2023-03-02T22:40:24.737Z,1.6
2023-03-02T22:41:27.999Z,1.5
2023-03-02T22:42:30.833Z,1.5
2023-03-02T22:43:34.638Z,1.4
2023-03-02T22:44:37.785Z,1.3
2023-03-02T22:45:41.961Z,1.3
2023-03-02T22:46:46.234Z,1.3
2023-03-02T22:47:48.832Z,1.3
2023-03-02T22:48:51.297Z,1.3
2023-03-02T22:49:54.382Z,1.3
2023-03-02T22:50:57.749Z,1.3
2023-03-02T22:52:01.027Z,1.3
2023-03-02T22:53:04.302Z,1.3
2023-03-02T22:54:07.566Z,1.4
2023-03-02T22:55:11.063Z,1.4
2023-03-02T22:56:15.084Z,1.4
2023-03-02T22:57:18.538Z,1.4
2023-03-02T22:58:21.610Z,1.4
2023-03-02T22:59:25.005Z,1.4
2023-03-02T23:00:28.102Z,1.4
2023-03-02T23:01:31.626Z,1.5
2023-03-02T23:02:35.730Z,1.5
2023-03-02T23:03:38.188Z,1.5
2023-03-02T23:04:41.861Z,1.5
2023-03-02T23:05:45.016Z,1.5
2023-03-02T23:06:48.464Z,1.5
2023-03-02T23:07:51.262Z,1.4
2023-03-02T23:08:53.605Z,1.5
2023-03-02T23:09:56.809Z,1.4
2023-03-02T23:10:59.660Z,1.4
2023-03-02T23:12:03.093Z,1.4
2023-03-02T23:13:05.681Z,1.4
2023-03-02T23:14:09.021Z,1.4
2023-03-02T23:15:11.720Z,1.4
2023-03-02T23:16:15.216Z,1.4
2023-03-02T23:17:19.044Z,1.4
2023-03-02T23:18:23.150Z,1.4
2023-03-02T23:19:26.511Z,1.4
2023-03-02T23:20:30.230Z,1.3
2023-03-02T23:21:33.972Z,1.3
2023-03-02T23:22:36.964Z,1.2
2023-03-02T23:23:39.776Z,1.1
2023-03-02T23:24:43.484Z,1.1
2023-03-02T23:25:47.201Z,1
2023-03-02T23:26:50.852Z,1
2023-03-02T23:27:53.690Z,1
2023-03-02T23:28:56.712Z,1
2023-03-02T23:30:00.103Z,1
2023-03-02T23:31:03.096Z,1
2023-03-02T23:32:06.587Z,1
2023-03-02T23:33:10.233Z,1
2023-03-02T23:34:14.714Z,1.1
2023-03-02T23:35:33.572Z,1
2023-03-02T23:36:37.044Z,1
2023-03-02T23:37:40.699Z,0.9
2023-03-02T23:38:44.173Z,0.9
2023-03-02T23:39:48.317Z,0.9
2023-03-02T23:40:51.272Z,0.9
2023-03-02T23:42:10.266Z,0.9
2023-03-02T23:43:14.127Z,0.9
2023-03-02T23:44:17.726Z,0.9
2023-03-02T23:45:21.572Z,0.9
2023-03-02T23:46:25.546Z,0.9
2023-03-02T23:47:28.575Z,0.9
2023-03-02T23:48:32.595Z,0.9
2023-03-02T23:49:36.357Z,1
2023-03-02T23:50:40.041Z,1
2023-03-02T23:51:43.970Z,1
2023-03-02T23:52:47.236Z,1
2023-03-02T23:53:50.397Z,1
2023-03-02T23:54:53.697Z,1
2023-03-02T23:55:57.074Z,1
2023-03-02T23:56:59.666Z,1
2023-03-02T23:58:02.246Z,1
2023-03-02T23:59:05.805Z,1
