createdAt,value
2018-02-14T00:00:11.233Z,-4.90
2018-02-14T00:02:44.697Z,-4.80
2018-02-14T00:05:14.632Z,-4.80
2018-02-14T00:07:43.415Z,-4.80
2018-02-14T00:10:13.217Z,-4.80
2018-02-14T00:12:43.180Z,-4.70
2018-02-14T00:15:14.240Z,-4.70
2018-02-14T00:17:43.297Z,-4.70
2018-02-14T00:20:17.436Z,-4.80
2018-02-14T00:22:46.494Z,-4.80
2018-02-14T00:25:15.137Z,-4.80
2018-02-14T00:27:43.780Z,-4.80
2018-02-14T00:30:13.728Z,-4.80
2018-02-14T00:32:41.760Z,-4.80
2018-02-14T00:35:09.784Z,-4.80
2018-02-14T00:37:38.776Z,-4.90
2018-02-14T00:40:10.537Z,-4.90
2018-02-14T00:42:38.536Z,-5.00
2018-02-14T00:45:06.564Z,-5.00
2018-02-14T00:47:37.952Z,-5.10
2018-02-14T00:50:06.012Z,-5.00
2018-02-14T00:52:35.716Z,-5.10
2018-02-14T00:55:05.416Z,-5.10
2018-02-14T00:57:33.432Z,-5.10
2018-02-14T01:00:02.244Z,-5.10
2018-02-14T01:02:30.256Z,-5.10
2018-02-14T01:05:00.244Z,-5.20
2018-02-14T01:07:32.520Z,-5.20
2018-02-14T01:10:08.125Z,-5.20
2018-02-14T01:12:38.012Z,-5.20
2018-02-14T01:15:06.040Z,-5.30
2018-02-14T01:17:34.056Z,-5.30
2018-02-14T01:20:11.716Z,-5.30
2018-02-14T01:22:41.716Z,-5.40
2018-02-14T01:25:10.716Z,-5.40
2018-02-14T01:27:50.032Z,-5.40
2018-02-14T01:30:18.068Z,-5.40
2018-02-14T01:32:46.088Z,-5.40
2018-02-14T01:35:14.116Z,-5.50
2018-02-14T01:37:42.140Z,-5.60
2018-02-14T01:40:10.164Z,-5.60
2018-02-14T01:42:40.116Z,-5.60
2018-02-14T01:45:08.157Z,-5.60
2018-02-14T01:47:39.425Z,-5.60
2018-02-14T01:50:07.476Z,-5.70
2018-02-14T01:52:36.484Z,-5.80
2018-02-14T01:55:04.504Z,-5.90
2018-02-14T01:57:34.395Z,-6.00
2018-02-14T02:00:03.188Z,-6.20
2018-02-14T02:02:32.968Z,-6.30
2018-02-14T02:05:01.004Z,-6.30
2018-02-14T02:07:33.625Z,-6.30
2018-02-14T02:10:01.684Z,-6.40
2018-02-14T02:12:29.684Z,-6.40
2018-02-14T02:14:58.476Z,-6.30
2018-02-14T02:17:27.256Z,-6.20
2018-02-14T02:19:56.188Z,-6.20
2018-02-14T02:22:29.044Z,-6.20
2018-02-14T02:24:57.104Z,-6.20
2018-02-14T02:27:25.864Z,-6.10
2018-02-14T02:29:54.896Z,-6.10
2018-02-14T02:32:23.665Z,-6.00
2018-02-14T02:34:53.192Z,-6.00
2018-02-14T02:37:21.228Z,-6.00
2018-02-14T02:40:01.121Z,-5.90
2018-02-14T02:42:33.320Z,-5.80
2018-02-14T02:45:01.351Z,-5.80
2018-02-14T02:47:30.940Z,-5.80
2018-02-14T02:49:59.720Z,-5.70
2018-02-14T02:52:29.632Z,-5.70
2018-02-14T02:55:00.340Z,-5.70
2018-02-14T02:57:34.975Z,-5.80
2018-02-14T03:00:09.392Z,-5.80
2018-02-14T03:02:40.535Z,-5.90
2018-02-14T03:05:08.595Z,-5.80
2018-02-14T03:07:37.595Z,-5.80
2018-02-14T03:10:05.603Z,-5.80
2018-02-14T03:12:33.651Z,-5.90
2018-02-14T03:15:03.447Z,-5.80
2018-02-14T03:17:35.479Z,-5.80
2018-02-14T03:20:05.439Z,-5.80
2018-02-14T03:22:34.247Z,-5.90
2018-02-14T03:25:04.031Z,-6.20
2018-02-14T03:27:36.079Z,-6.20
2018-02-14T03:30:07.735Z,-6.30
2018-02-14T03:32:37.747Z,-6.40
2018-02-14T03:35:09.503Z,-6.50
2018-02-14T03:37:41.471Z,-6.60
2018-02-14T03:40:09.495Z,-6.80
2018-02-14T03:42:39.467Z,-7.10
2018-02-14T03:45:08.367Z,-7.40
2018-02-14T03:47:38.167Z,-7.20
2018-02-14T03:50:09.415Z,-7.30
2018-02-14T03:52:38.318Z,-6.80
2018-02-14T03:55:07.123Z,-6.20
2018-02-14T03:57:35.151Z,-6.20
2018-02-14T04:00:07.839Z,-6.00
2018-02-14T04:02:35.871Z,-5.90
2018-02-14T04:05:04.859Z,-6.00
2018-02-14T04:07:33.871Z,-6.20
2018-02-14T04:10:02.547Z,-6.30
2018-02-14T04:12:34.135Z,-6.60
2018-02-14T04:15:08.623Z,-6.90
2018-02-14T04:17:36.655Z,-7.10
2018-02-14T04:20:05.623Z,-7.40
2018-02-14T04:22:35.614Z,-7.60
2018-02-14T04:25:05.635Z,-7.70
2018-02-14T04:27:37.795Z,-7.80
2018-02-14T04:30:09.231Z,-8.00
2018-02-14T04:32:40.619Z,-8.00
2018-02-14T04:35:10.138Z,-7.00
2018-02-14T04:37:38.951Z,-6.70
2018-02-14T04:40:07.996Z,-6.70
2018-02-14T04:42:36.915Z,-6.50
2018-02-14T04:45:06.739Z,-6.30
2018-02-14T04:47:39.058Z,-6.20
2018-02-14T04:50:09.089Z,-5.90
2018-02-14T04:52:39.075Z,-5.70
2018-02-14T04:55:07.114Z,-5.60
2018-02-14T04:57:37.087Z,-5.70
2018-02-14T05:00:08.299Z,-5.70
2018-02-14T05:02:36.331Z,-5.60
2018-02-14T05:05:04.374Z,-5.50
2018-02-14T05:07:33.159Z,-5.30
2018-02-14T05:10:06.842Z,-5.30
2018-02-14T05:12:46.258Z,-5.30
2018-02-14T05:15:18.495Z,-5.30
2018-02-14T05:17:46.507Z,-5.50
2018-02-14T05:20:14.550Z,-5.50
2018-02-14T05:22:47.375Z,-5.60
2018-02-14T05:25:15.387Z,-5.70
2018-02-14T05:27:47.815Z,-5.70
2018-02-14T05:30:23.964Z,-5.70
2018-02-14T05:32:55.319Z,-5.70
2018-02-14T05:35:24.310Z,-5.60
2018-02-14T05:37:53.303Z,-5.50
2018-02-14T05:40:23.351Z,-5.50
2018-02-14T05:42:57.839Z,-5.60
2018-02-14T05:45:32.839Z,-5.70
2018-02-14T05:48:01.763Z,-5.60
2018-02-14T05:50:34.463Z,-5.50
2018-02-14T05:53:03.427Z,-5.50
2018-02-14T05:55:33.435Z,-5.40
2018-02-14T05:58:01.463Z,-5.30
2018-02-14T06:00:29.487Z,-5.30
2018-02-14T06:03:00.536Z,-5.30
2018-02-14T06:05:28.562Z,-5.20
2018-02-14T06:07:56.579Z,-5.10
2018-02-14T06:10:24.586Z,-5.10
2018-02-14T06:12:53.215Z,-5.10
2018-02-14T06:15:22.043Z,-5.30
2018-02-14T06:17:50.827Z,-5.40
2018-02-14T06:20:20.606Z,-5.50
2018-02-14T06:22:48.606Z,-5.50
2018-02-14T06:25:17.267Z,-5.70
2018-02-14T06:27:45.294Z,-5.80
2018-02-14T06:30:14.211Z,-5.80
2018-02-14T06:32:47.990Z,-5.80
2018-02-14T06:35:20.299Z,-5.70
2018-02-14T06:37:49.243Z,-5.50
2018-02-14T06:40:18.191Z,-5.40
2018-02-14T06:42:47.182Z,-5.20
2018-02-14T06:45:15.202Z,-5.20
2018-02-14T06:47:43.204Z,-5.10
2018-02-14T06:50:11.218Z,-5.10
2018-02-14T06:52:39.238Z,-5.00
2018-02-14T06:55:08.238Z,-5.00
2018-02-14T06:57:37.055Z,-5.00
2018-02-14T07:00:06.051Z,-5.00
2018-02-14T07:02:35.819Z,-4.90
2018-02-14T07:05:04.714Z,-4.90
2018-02-14T07:07:38.437Z,-4.80
2018-02-14T07:10:08.450Z,-4.60
2018-02-14T07:12:36.462Z,-4.20
2018-02-14T07:15:05.658Z,-3.70
2018-02-14T07:17:34.682Z,-3.30
2018-02-14T07:20:02.699Z,-2.90
2018-02-14T07:22:30.734Z,-2.50
2018-02-14T07:24:58.758Z,-2.20
2018-02-14T07:27:29.834Z,-1.90
2018-02-14T07:30:01.699Z,-1.60
2018-02-14T07:32:37.098Z,-1.30
2018-02-14T07:35:28.970Z,-1.00
2018-02-14T07:41:07.982Z,-0.70
2018-02-14T07:43:39.670Z,-0.40
2018-02-14T07:46:08.614Z,-0.20
2018-02-14T07:48:42.318Z,0.20
2018-02-14T07:51:14.631Z,0.40
2018-02-14T07:53:44.126Z,0.60
2018-02-14T07:56:12.178Z,0.80
2018-02-14T07:58:41.098Z,0.90
2018-02-14T08:01:11.134Z,0.90
2018-02-14T08:03:43.906Z,1.00
2018-02-14T08:06:13.922Z,1.00
2018-02-14T08:08:46.198Z,1.20
2018-02-14T08:11:15.070Z,1.40
2018-02-14T08:13:43.070Z,1.30
2018-02-14T08:16:11.860Z,1.60
2018-02-14T08:18:42.574Z,1.70
2018-02-14T08:21:10.594Z,1.60
2018-02-14T08:23:59.450Z,2.00
2018-02-14T08:26:38.062Z,1.90
2018-02-14T08:29:07.977Z,2.50
2018-02-14T08:31:37.921Z,2.50
2018-02-14T08:34:07.870Z,2.70
2018-02-14T08:36:36.830Z,3.00
2018-02-14T08:39:04.842Z,3.30
2018-02-14T08:41:34.606Z,3.40
2018-02-14T08:44:02.998Z,3.40
2018-02-14T08:46:42.110Z,3.00
2018-02-14T08:49:16.126Z,3.30
2018-02-14T08:51:45.038Z,3.60
2018-02-14T08:54:14.941Z,3.80
2018-02-14T08:56:42.949Z,3.80
2018-02-14T08:59:11.726Z,4.00
2018-02-14T09:01:43.238Z,4.10
2018-02-14T09:04:18.653Z,4.10
2018-02-14T09:06:47.474Z,4.10
2018-02-14T09:09:18.585Z,4.10
2018-02-14T09:11:48.569Z,4.30
2018-02-14T09:14:18.366Z,4.50
2018-02-14T09:16:47.325Z,4.50
2018-02-14T09:19:16.361Z,4.60
2018-02-14T09:21:51.153Z,4.90
2018-02-14T09:24:20.169Z,4.90
2018-02-14T09:26:49.217Z,5.20
2018-02-14T09:29:17.225Z,5.80
2018-02-14T09:31:48.477Z,6.10
2018-02-14T09:34:17.517Z,6.10
2018-02-14T09:36:55.929Z,6.00
2018-02-14T09:39:29.837Z,5.70
2018-02-14T09:42:02.549Z,6.10
2018-02-14T09:44:30.565Z,6.40
2018-02-14T09:47:01.577Z,7.10
2018-02-14T09:49:29.701Z,7.00
2018-02-14T09:51:58.669Z,7.30
2018-02-14T09:54:26.662Z,7.90
2018-02-14T09:56:54.649Z,8.90
2018-02-14T09:59:30.269Z,9.70
2018-02-14T10:01:59.198Z,9.20
2018-02-14T10:04:27.993Z,8.50
2018-02-14T10:07:08.449Z,8.80
2018-02-14T10:09:36.445Z,10.00
2018-02-14T10:12:09.413Z,10.60
2018-02-14T10:14:38.413Z,10.60
2018-02-14T10:17:09.017Z,11.00
2018-02-14T10:19:38.945Z,11.30
2018-02-14T10:22:08.357Z,10.50
2018-02-14T10:24:36.385Z,11.00
2018-02-14T10:27:06.281Z,11.10
2018-02-14T10:29:34.297Z,12.10
2018-02-14T10:32:02.317Z,13.20
2018-02-14T10:34:30.333Z,12.70
2018-02-14T10:37:02.049Z,13.00
2018-02-14T10:39:30.069Z,13.00
2018-02-14T10:41:58.069Z,12.80
2018-02-14T10:44:27.085Z,11.90
2018-02-14T10:46:56.358Z,11.90
2018-02-14T10:49:34.061Z,12.20
2018-02-14T10:52:04.743Z,11.70
2018-02-14T10:54:37.057Z,11.70
2018-02-14T10:57:05.884Z,11.20
2018-02-14T10:59:34.812Z,11.10
2018-02-14T11:02:10.581Z,11.40
2018-02-14T11:04:48.009Z,13.90
2018-02-14T11:10:16.912Z,14.80
2018-02-14T11:12:47.953Z,15.40
2018-02-14T11:15:27.705Z,16.50
2018-02-14T11:17:55.740Z,16.50
2018-02-14T11:20:24.532Z,16.70
2018-02-14T11:22:53.485Z,16.90
2018-02-14T11:25:21.481Z,16.90
2018-02-14T11:27:54.185Z,18.80
2018-02-14T11:30:22.300Z,18.70
2018-02-14T11:32:51.251Z,20.20
2018-02-14T11:35:20.213Z,19.50
2018-02-14T11:37:50.261Z,19.20
2018-02-14T11:40:29.312Z,19.70
2018-02-14T11:43:00.554Z,18.80
2018-02-14T11:45:29.580Z,18.70
2018-02-14T11:48:01.598Z,18.90
2018-02-14T11:50:34.740Z,18.20
2018-02-14T11:53:06.693Z,17.10
2018-02-14T11:55:44.396Z,17.90
2018-02-14T11:58:12.448Z,19.60
2018-02-14T12:00:41.452Z,21.00
2018-02-14T12:03:09.471Z,21.70
2018-02-14T12:05:38.408Z,21.60
2018-02-14T12:08:06.456Z,20.90
2018-02-14T12:10:36.388Z,20.60
2018-02-14T12:13:11.860Z,20.80
2018-02-14T12:16:02.856Z,21.20
2018-02-14T12:18:37.460Z,20.80
2018-02-14T12:21:05.533Z,19.80
2018-02-14T12:23:34.613Z,18.70
2018-02-14T12:26:04.652Z,18.40
2018-02-14T12:28:32.724Z,19.10
2018-02-14T12:31:07.356Z,19.80
2018-02-14T12:33:37.273Z,19.90
2018-02-14T12:36:06.846Z,20.80
2018-02-14T12:38:38.388Z,20.80
2018-02-14T12:41:06.557Z,20.90
2018-02-14T12:43:40.992Z,20.60
2018-02-14T12:46:10.021Z,20.50
2018-02-14T12:48:40.096Z,19.70
2018-02-14T12:51:08.116Z,19.30
2018-02-14T12:53:37.308Z,19.40
2018-02-14T12:56:05.342Z,19.40
2018-02-14T12:58:33.364Z,18.90
2018-02-14T13:01:05.493Z,17.70
2018-02-14T13:03:34.489Z,17.70
2018-02-14T13:06:03.486Z,17.00
2018-02-14T13:08:33.496Z,17.30
2018-02-14T13:11:03.405Z,18.00
2018-02-14T13:13:32.316Z,17.50
2018-02-14T13:16:00.384Z,17.40
2018-02-14T13:18:29.300Z,16.80
2018-02-14T13:21:00.000Z,17.00
2018-02-14T13:23:28.064Z,16.90
2018-02-14T13:26:01.216Z,17.90
2018-02-14T13:28:31.161Z,17.60
2018-02-14T13:30:59.184Z,17.70
2018-02-14T13:33:32.086Z,18.10
2018-02-14T13:36:05.031Z,18.40
2018-02-14T13:38:33.032Z,18.30
2018-02-14T13:41:06.596Z,18.50
2018-02-14T13:43:34.632Z,18.50
2018-02-14T13:46:02.649Z,17.70
2018-02-14T13:48:34.244Z,19.10
2018-02-14T13:51:06.960Z,19.10
2018-02-14T13:53:35.880Z,18.50
2018-02-14T13:56:08.468Z,17.50
2018-02-14T13:58:43.877Z,17.50
2018-02-14T14:01:17.212Z,18.10
2018-02-14T14:03:48.924Z,18.10
2018-02-14T14:06:22.736Z,18.60
2018-02-14T14:08:51.741Z,18.30
2018-02-14T14:11:35.088Z,15.90
2018-02-14T14:14:03.120Z,15.90
2018-02-14T14:16:31.112Z,16.20
2018-02-14T14:18:59.904Z,17.30
2018-02-14T14:21:29.672Z,16.80
2018-02-14T14:23:59.504Z,16.70
2018-02-14T14:26:30.120Z,16.80
2018-02-14T14:28:58.136Z,16.40
2018-02-14T14:31:27.052Z,15.80
2018-02-14T14:34:00.057Z,16.10
2018-02-14T14:36:29.037Z,16.20
2018-02-14T14:39:05.356Z,16.20
2018-02-14T14:41:34.140Z,16.80
2018-02-14T14:44:06.472Z,15.40
2018-02-14T14:46:36.500Z,15.40
2018-02-14T14:49:06.412Z,15.50
2018-02-14T14:51:42.649Z,15.10
2018-02-14T14:54:11.432Z,15.70
2018-02-14T14:56:53.308Z,15.80
2018-02-14T14:59:21.336Z,15.80
2018-02-14T15:01:51.320Z,15.90
2018-02-14T15:04:22.912Z,15.70
2018-02-14T15:06:54.776Z,15.40
2018-02-14T15:09:33.243Z,15.20
2018-02-14T15:12:04.520Z,15.10
2018-02-14T15:14:32.560Z,13.90
2018-02-14T15:17:12.968Z,13.30
2018-02-14T15:19:43.692Z,13.30
2018-02-14T15:22:11.716Z,13.30
2018-02-14T15:25:00.353Z,14.00
2018-02-14T15:27:29.321Z,13.80
2018-02-14T15:30:04.906Z,13.40
2018-02-14T15:32:37.320Z,13.40
2018-02-14T15:35:06.312Z,13.10
2018-02-14T15:37:34.352Z,12.80
2018-02-14T15:40:02.373Z,11.90
2018-02-14T15:42:31.164Z,11.20
2018-02-14T15:45:01.844Z,11.10
2018-02-14T15:47:31.861Z,11.00
2018-02-14T15:50:05.480Z,10.60
2018-02-14T15:52:45.968Z,10.50
2018-02-14T15:55:16.660Z,9.70
2018-02-14T15:57:57.784Z,9.70
2018-02-14T16:00:25.792Z,9.30
2018-02-14T16:02:55.540Z,8.70
2018-02-14T16:05:26.044Z,8.70
2018-02-14T16:07:54.060Z,8.60
2018-02-14T16:10:23.724Z,7.60
2018-02-14T16:12:51.731Z,7.50
2018-02-14T16:15:23.875Z,6.20
2018-02-14T16:17:53.564Z,5.60
2018-02-14T16:20:22.472Z,5.50
2018-02-14T16:22:50.524Z,5.00
2018-02-14T16:25:18.586Z,4.40
2018-02-14T16:27:47.328Z,2.90
2018-02-14T16:30:18.751Z,2.10
2018-02-14T16:32:46.763Z,2.10
2018-02-14T16:35:14.800Z,1.40
2018-02-14T16:37:42.828Z,0.80
2018-02-14T16:40:11.755Z,0.30
2018-02-14T16:42:44.835Z,-0.20
2018-02-14T16:45:20.045Z,-0.60
2018-02-14T16:47:55.437Z,-1.00
2018-02-14T16:50:28.684Z,-1.30
2018-02-14T16:53:03.084Z,-1.50
2018-02-14T16:55:37.424Z,-1.60
2018-02-14T16:58:08.787Z,-1.70
2018-02-14T17:00:37.852Z,-1.80
2018-02-14T17:03:05.904Z,-2.00
2018-02-14T17:05:33.939Z,-2.10
2018-02-14T17:08:14.136Z,-2.30
2018-02-14T17:10:42.393Z,-2.40
2018-02-14T17:13:11.868Z,-2.50
2018-02-14T17:15:40.864Z,-2.50
2018-02-14T17:18:12.440Z,-2.70
2018-02-14T17:20:43.112Z,-3.00
2018-02-14T17:23:11.184Z,-3.00
2018-02-14T17:25:39.220Z,-3.10
2018-02-14T17:28:07.240Z,-3.30
2018-02-14T17:30:39.720Z,-3.40
2018-02-14T17:33:10.340Z,-3.50
2018-02-14T17:35:41.816Z,-3.50
2018-02-14T17:38:13.663Z,-3.80
2018-02-14T17:40:42.647Z,-3.80
2018-02-14T17:43:10.695Z,-3.70
2018-02-14T17:45:42.384Z,-3.70
2018-02-14T17:48:11.449Z,-3.60
2018-02-14T17:50:40.364Z,-3.60
2018-02-14T17:53:09.368Z,-3.70
2018-02-14T17:55:41.698Z,-3.70
2018-02-14T17:58:09.708Z,-3.80
2018-02-14T18:00:38.679Z,-3.90
2018-02-14T18:03:06.700Z,-4.00
2018-02-14T18:05:36.667Z,-4.10
2018-02-14T18:08:06.576Z,-4.20
2018-02-14T18:10:38.359Z,-4.40
2018-02-14T18:13:07.142Z,-4.20
2018-02-14T18:15:37.192Z,-4.20
2018-02-14T18:18:05.235Z,-4.20
2018-02-14T18:20:35.020Z,-4.40
2018-02-14T18:23:05.067Z,-4.40
2018-02-14T18:25:41.579Z,-4.60
2018-02-14T18:28:10.623Z,-4.60
2018-02-14T18:30:44.458Z,-4.70
2018-02-14T18:33:18.207Z,-4.80
2018-02-14T18:35:47.167Z,-4.80
2018-02-14T18:38:17.119Z,-4.80
2018-02-14T18:40:48.314Z,-4.90
2018-02-14T18:43:16.379Z,-4.90
2018-02-14T18:45:45.342Z,-4.90
2018-02-14T18:48:14.259Z,-5.00
2018-02-14T18:50:44.023Z,-5.10
2018-02-14T18:53:12.071Z,-5.10
2018-02-14T18:55:42.015Z,-5.20
2018-02-14T18:58:10.039Z,-5.20
2018-02-14T19:00:39.107Z,-5.10
2018-02-14T19:03:09.575Z,-5.00
2018-02-14T19:05:39.611Z,-5.00
2018-02-14T19:08:07.683Z,-5.00
2018-02-14T19:10:39.715Z,-5.00
2018-02-14T19:13:08.567Z,-5.20
2018-02-14T19:15:40.679Z,-5.20
2018-02-14T19:18:11.519Z,-5.30
2018-02-14T19:20:39.615Z,-5.30
2018-02-14T19:23:07.656Z,-5.30
2018-02-14T19:25:35.714Z,-5.30
2018-02-14T19:28:03.809Z,-5.40
2018-02-14T19:30:32.067Z,-5.50
2018-02-14T19:33:02.354Z,-5.60
2018-02-14T19:35:31.176Z,-5.60
2018-02-14T19:38:04.219Z,-5.60
2018-02-14T19:40:32.284Z,-5.60
2018-02-14T19:43:01.259Z,-5.60
2018-02-14T19:45:33.787Z,-5.60
2018-02-14T19:48:02.231Z,-5.60
2018-02-14T19:50:34.063Z,-5.50
2018-02-14T19:53:05.454Z,-5.40
2018-02-14T19:55:34.247Z,-5.50
2018-02-14T19:58:04.155Z,-5.50
2018-02-14T20:00:35.131Z,-5.40
2018-02-14T20:03:04.247Z,-5.40
2018-02-14T20:05:33.383Z,-5.30
2018-02-14T20:08:04.146Z,-3.90
2018-02-14T20:10:34.147Z,-4.00
2018-02-14T20:13:03.127Z,-3.60
2018-02-14T20:15:35.547Z,-3.40
2018-02-14T20:18:04.767Z,-3.30
2018-02-14T20:20:33.927Z,-3.30
2018-02-14T20:23:03.035Z,-3.30
2018-02-14T20:25:31.114Z,-3.40
2018-02-14T20:28:00.130Z,-3.60
2018-02-14T20:30:29.154Z,-3.80
2018-02-14T20:32:59.866Z,-4.00
2018-02-14T20:35:28.674Z,-4.00
2018-02-14T20:37:57.474Z,-4.30
2018-02-14T20:40:25.522Z,-4.30
2018-02-14T20:42:54.310Z,-4.70
2018-02-14T20:45:24.051Z,-4.80
2018-02-14T20:47:53.830Z,-4.80
2018-02-14T20:50:22.035Z,-4.90
2018-02-14T20:52:51.143Z,-5.00
2018-02-14T20:55:24.171Z,-5.40
2018-02-14T20:57:57.243Z,-5.40
2018-02-14T21:00:27.279Z,-5.60
2018-02-14T21:02:56.374Z,-5.70
2018-02-14T21:05:25.178Z,-6.00
2018-02-14T21:07:53.255Z,-6.00
2018-02-14T21:10:29.442Z,-6.10
2018-02-14T21:12:57.470Z,-6.20
2018-02-14T21:15:50.994Z,-6.10
2018-02-14T21:18:19.034Z,-6.10
2018-02-14T21:20:49.396Z,-6.10
2018-02-14T21:23:28.067Z,-6.10
2018-02-14T21:25:56.422Z,-6.10
2018-02-14T21:28:44.426Z,-6.10
2018-02-14T21:31:19.917Z,-6.10
2018-02-14T21:33:51.374Z,-6.10
2018-02-14T21:36:27.986Z,-6.10
2018-02-14T21:39:20.258Z,-6.10
2018-02-14T21:41:50.338Z,-6.20
2018-02-14T21:44:22.054Z,-6.20
2018-02-14T21:47:09.234Z,-6.30
2018-02-14T21:49:58.478Z,-6.30
2018-02-14T21:52:26.912Z,-6.40
2018-02-14T21:54:58.118Z,-6.40
2018-02-14T21:57:34.686Z,-6.30
2018-02-14T22:00:02.718Z,-5.70
2018-02-14T22:02:30.818Z,-5.00
2018-02-14T22:04:59.850Z,-4.60
2018-02-14T22:07:30.582Z,-4.20
2018-02-14T22:09:59.566Z,-4.20
2018-02-14T22:12:32.125Z,-4.10
2018-02-14T22:15:03.842Z,-4.10
2018-02-14T22:17:31.895Z,-4.10
2018-02-14T22:19:59.934Z,-4.10
2018-02-14T22:22:29.057Z,-4.20
2018-02-14T22:25:00.886Z,-4.80
2018-02-14T22:27:43.273Z,-4.80
2018-02-14T22:30:12.312Z,-5.00
2018-02-14T22:32:50.655Z,-5.30
2018-02-14T22:35:19.705Z,-5.60
2018-02-14T22:37:59.661Z,-6.00
2018-02-14T22:40:28.678Z,-6.00
2018-02-14T22:42:58.682Z,-6.20
2018-02-14T22:45:37.209Z,-6.60
2018-02-14T22:48:05.230Z,-6.60
2018-02-14T22:50:35.250Z,-6.70
2018-02-14T22:53:04.242Z,-6.80
2018-02-14T22:55:34.054Z,-6.80
2018-02-14T22:58:02.084Z,-6.80
2018-02-14T23:00:31.110Z,-6.80
2018-02-14T23:03:00.114Z,-6.80
2018-02-14T23:05:28.133Z,-6.90
2018-02-14T23:07:59.926Z,-6.80
2018-02-14T23:10:27.941Z,-6.70
2018-02-14T23:12:56.897Z,-6.60
2018-02-14T23:15:25.825Z,-6.60
2018-02-14T23:17:58.662Z,-6.60
2018-02-14T23:20:27.650Z,-6.70
2018-02-14T23:22:55.721Z,-6.80
2018-02-14T23:25:25.762Z,-6.80
2018-02-14T23:27:55.521Z,-6.80
2018-02-14T23:30:26.546Z,-6.80
2018-02-14T23:32:54.569Z,-6.80
2018-02-14T23:35:26.006Z,-6.90
2018-02-14T23:37:54.073Z,-7.00
2018-02-14T23:40:25.525Z,-7.00
2018-02-14T23:42:53.537Z,-7.00
2018-02-14T23:45:23.301Z,-7.00
2018-02-14T23:47:58.728Z,-7.00
2018-02-14T23:50:31.165Z,-7.00
2018-02-14T23:53:03.013Z,-7.10
2018-02-14T23:55:31.817Z,-6.50
2018-02-14T23:58:00.861Z,-6.50
