createdAt,value
2022-12-08T00:00:39.243Z,98656.06
2022-12-08T00:03:06.037Z,98653.66
2022-12-08T00:05:32.921Z,98658.41
2022-12-08T00:07:59.379Z,98660.34
2022-12-08T00:10:48.460Z,98651.53
2022-12-08T00:13:12.449Z,98648.44
2022-12-08T00:15:38.862Z,98643.41
2022-12-08T00:18:05.395Z,98645.25
2022-12-08T00:20:31.906Z,98649.13
2022-12-08T00:22:58.396Z,98639.03
2022-12-08T00:25:25.193Z,98616.03
2022-12-08T00:27:51.589Z,98647.50
2022-12-08T00:30:17.944Z,98638.00
2022-12-08T00:32:44.341Z,98640.69
2022-12-08T00:35:10.901Z,98632.00
2022-12-08T00:37:37.259Z,98640.22
2022-12-08T00:40:04.389Z,98644.31
2022-12-08T00:42:31.077Z,98649.59
2022-12-08T00:44:57.523Z,98620.06
2022-12-08T00:47:25.082Z,98630.22
2022-12-08T00:49:51.881Z,98630.38
2022-12-08T00:52:18.643Z,98622.69
2022-12-08T00:54:45.049Z,98625.84
2022-12-08T00:57:11.477Z,98624.63
2022-12-08T00:59:37.900Z,98618.19
2022-12-08T01:02:04.297Z,98615.91
2022-12-08T01:04:30.838Z,98630.75
2022-12-08T01:06:57.350Z,98619.88
2022-12-08T01:09:23.753Z,98614.81
2022-12-08T01:11:50.431Z,98619.25
2022-12-08T01:14:16.785Z,98615.22
2022-12-08T01:16:43.513Z,98620.13
2022-12-08T01:19:12.321Z,98625.00
2022-12-08T01:21:39.209Z,98619.34
2022-12-08T01:24:06.241Z,98625.03
2022-12-08T01:26:32.575Z,98625.78
2022-12-08T01:28:59.551Z,98626.13
2022-12-08T01:31:26.502Z,98624.25
2022-12-08T01:33:53.109Z,98615.44
2022-12-08T01:36:25.897Z,98625.78
2022-12-08T01:38:53.582Z,98624.94
2022-12-08T01:41:23.029Z,98616.81
2022-12-08T01:44:24.605Z,98619.81
2022-12-08T01:46:53.101Z,98614.38
2022-12-08T01:49:24.282Z,98617.03
2022-12-08T01:51:59.566Z,98627.25
2022-12-08T01:54:31.911Z,98623.31
2022-12-08T01:57:06.350Z,98619.63
2022-12-08T01:59:36.599Z,98618.69
2022-12-08T02:02:03.872Z,98603.16
2022-12-08T02:04:30.676Z,98602.91
2022-12-08T02:06:57.916Z,98613.66
2022-12-08T02:09:25.024Z,98598.94
2022-12-08T02:11:52.346Z,98610.00
2022-12-08T02:14:18.927Z,98608.75
2022-12-08T02:17:15.216Z,98611.88
2022-12-08T02:19:41.431Z,98602.53
2022-12-08T02:22:36.857Z,98603.81
2022-12-08T02:25:28.890Z,98601.56
2022-12-08T02:28:08.518Z,98599.97
2022-12-08T02:31:02.584Z,98594.94
2022-12-08T02:34:06.112Z,98598.97
2022-12-08T02:36:50.868Z,98595.91
2022-12-08T02:39:28.599Z,98602.00
2022-12-08T02:42:20.973Z,98595.91
2022-12-08T02:44:55.315Z,98595.91
2022-12-08T02:47:25.300Z,98596.06
2022-12-08T02:49:51.824Z,98596.28
2022-12-08T02:52:18.162Z,98598.25
2022-12-08T02:54:53.461Z,98589.50
2022-12-08T02:57:43.163Z,98590.38
2022-12-08T03:00:14.107Z,98587.13
2022-12-08T03:02:43.983Z,98576.19
2022-12-08T03:05:45.663Z,98585.50
2022-12-08T03:08:22.531Z,98582.97
2022-12-08T03:11:05.049Z,98569.91
2022-12-08T03:13:45.100Z,98565.34
2022-12-08T03:16:18.192Z,98546.94
2022-12-08T03:18:50.790Z,98565.97
2022-12-08T03:21:19.428Z,98555.91
2022-12-08T03:23:48.043Z,98564.91
2022-12-08T03:26:24.969Z,98553.75
2022-12-08T03:28:51.356Z,98548.88
2022-12-08T03:31:19.747Z,98542.16
2022-12-08T03:33:51.296Z,98556.75
2022-12-08T03:36:18.499Z,98558.53
2022-12-08T03:38:46.264Z,98550.78
2022-12-08T03:41:13.356Z,98556.00
2022-12-08T03:43:39.673Z,98553.53
2022-12-08T03:46:06.060Z,98543.13
2022-12-08T03:48:32.818Z,98541.44
2022-12-08T03:50:59.232Z,98543.19
2022-12-08T03:53:25.605Z,98531.97
2022-12-08T03:55:54.083Z,98525.06
2022-12-08T03:58:20.700Z,98521.00
2022-12-08T04:00:47.085Z,98531.31
2022-12-08T04:03:13.694Z,98529.88
2022-12-08T04:05:40.160Z,98527.22
2022-12-08T04:08:06.551Z,98531.09
2022-12-08T04:10:33.258Z,98527.44
2022-12-08T04:12:59.584Z,98527.22
2022-12-08T04:15:25.991Z,98518.16
2022-12-08T04:17:52.544Z,98524.16
2022-12-08T04:20:18.969Z,98498.28
2022-12-08T04:22:45.311Z,98525.19
2022-12-08T04:25:12.312Z,98512.25
2022-12-08T04:27:38.747Z,98506.34
2022-12-08T04:30:06.274Z,98505.50
2022-12-08T04:32:32.872Z,98491.25
2022-12-08T04:34:59.540Z,98503.66
2022-12-08T04:37:25.868Z,98502.75
2022-12-08T04:39:52.385Z,98470.53
2022-12-08T04:42:18.754Z,98479.94
2022-12-08T04:44:45.150Z,98480.78
2022-12-08T04:47:11.583Z,98490.56
2022-12-08T04:49:37.995Z,98488.31
2022-12-08T04:52:04.819Z,98486.22
2022-12-08T04:54:31.219Z,98486.22
2022-12-08T04:56:57.677Z,98484.50
2022-12-08T04:59:24.000Z,98479.53
2022-12-08T05:01:50.472Z,98477.69
2022-12-08T05:04:16.937Z,98473.66
2022-12-08T05:06:43.368Z,98479.31
2022-12-08T05:09:09.807Z,98469.97
2022-12-08T05:11:36.165Z,98476.66
2022-12-08T05:14:02.663Z,98479.19
2022-12-08T05:16:29.221Z,98465.41
2022-12-08T05:18:55.756Z,98476.97
2022-12-08T05:21:22.431Z,98465.34
2022-12-08T05:23:48.823Z,98464.69
2022-12-08T05:26:15.222Z,98475.75
2022-12-08T05:28:43.088Z,98476.03
2022-12-08T05:31:14.467Z,98481.22
2022-12-08T05:33:41.464Z,98472.63
2022-12-08T05:36:09.215Z,98472.50
2022-12-08T05:38:35.849Z,98471.53
2022-12-08T05:41:02.380Z,98461.75
2022-12-08T05:43:29.096Z,98466.69
2022-12-08T05:45:55.550Z,98470.22
2022-12-08T05:48:22.072Z,98451.72
2022-12-08T05:50:49.299Z,98437.28
2022-12-08T05:53:20.283Z,98459.56
2022-12-08T05:55:47.349Z,98460.31
2022-12-08T05:58:19.200Z,98464.13
2022-12-08T06:00:47.228Z,98457.53
2022-12-08T06:03:16.087Z,98453.59
2022-12-08T06:05:44.398Z,98460.19
2022-12-08T06:08:11.695Z,98463.63
2022-12-08T06:10:42.859Z,98456.50
2022-12-08T06:13:09.647Z,98470.59
2022-12-08T06:15:36.901Z,98456.69
2022-12-08T06:18:03.745Z,98463.03
2022-12-08T06:20:30.322Z,98458.31
2022-12-08T06:22:57.230Z,98441.88
2022-12-08T06:25:24.348Z,98441.41
2022-12-08T06:27:50.990Z,98441.09
2022-12-08T06:30:18.198Z,98464.78
2022-12-08T06:32:44.634Z,98452.00
2022-12-08T06:35:11.029Z,98447.78
2022-12-08T06:37:37.511Z,98439.91
2022-12-08T06:40:04.570Z,98420.94
2022-12-08T06:42:31.212Z,98442.09
2022-12-08T06:44:57.982Z,98447.22
2022-12-08T06:47:26.338Z,98445.34
2022-12-08T06:49:53.042Z,98451.25
2022-12-08T06:52:19.566Z,98452.00
2022-12-08T06:54:46.115Z,98446.28
2022-12-08T06:57:12.600Z,98456.94
2022-12-08T06:59:39.257Z,98456.22
2022-12-08T07:02:05.764Z,98449.63
2022-12-08T07:04:32.256Z,98454.97
2022-12-08T07:06:58.656Z,98452.50
2022-12-08T07:09:25.048Z,98451.53
2022-12-08T07:11:51.481Z,98451.19
2022-12-08T07:14:18.064Z,98452.50
2022-12-08T07:16:44.573Z,98453.22
2022-12-08T07:19:11.035Z,98452.81
2022-12-08T07:21:37.542Z,98459.31
2022-12-08T07:24:04.165Z,98447.38
2022-12-08T07:26:30.760Z,98449.66
2022-12-08T07:28:57.162Z,98458.34
2022-12-08T07:31:25.260Z,98459.81
2022-12-08T07:33:52.725Z,98452.44
2022-12-08T07:36:19.523Z,98446.38
2022-12-08T07:38:45.978Z,98458.91
2022-12-08T07:41:18.558Z,98443.25
2022-12-08T07:43:45.548Z,98452.88
2022-12-08T07:46:13.343Z,98454.69
2022-12-08T07:48:40.220Z,98458.09
2022-12-08T07:51:06.975Z,98449.03
2022-12-08T07:53:33.486Z,98456.66
2022-12-08T07:56:00.344Z,98446.06
2022-12-08T07:58:27.386Z,98451.22
2022-12-08T08:00:53.936Z,98444.81
2022-12-08T08:03:20.646Z,98440.13
2022-12-08T08:05:47.552Z,98454.06
2022-12-08T08:08:14.041Z,98444.44
2022-12-08T08:10:40.472Z,98451.78
2022-12-08T08:13:07.350Z,98438.41
2022-12-08T08:15:33.947Z,98438.59
2022-12-08T08:18:00.398Z,98435.53
2022-12-08T08:20:27.216Z,98435.41
2022-12-08T08:22:53.593Z,98421.47
2022-12-08T08:25:21.194Z,98437.28
2022-12-08T08:27:47.609Z,98431.59
2022-12-08T08:30:20.319Z,98434.88
2022-12-08T08:32:47.790Z,98443.81
2022-12-08T08:35:14.566Z,98430.66
2022-12-08T08:37:45.600Z,98445.44
2022-12-08T08:40:15.283Z,98447.81
2022-12-08T08:42:41.753Z,98451.00
2022-12-08T08:45:08.647Z,98444.88
2022-12-08T08:47:35.147Z,98418.75
2022-12-08T08:50:01.977Z,98447.44
2022-12-08T08:52:28.691Z,98448.88
2022-12-08T08:54:55.054Z,98442.09
2022-12-08T08:57:25.461Z,98425.78
2022-12-08T08:59:52.033Z,98442.19
2022-12-08T09:02:20.206Z,98443.28
2022-12-08T09:04:47.248Z,98443.88
2022-12-08T09:07:14.301Z,98439.50
2022-12-08T09:09:41.081Z,98447.31
2022-12-08T09:12:08.162Z,98413.38
2022-12-08T09:14:34.775Z,98434.69
2022-12-08T09:17:01.622Z,98430.59
2022-12-08T09:19:28.632Z,98422.34
2022-12-08T09:21:55.021Z,98427.81
2022-12-08T09:24:21.420Z,98434.63
2022-12-08T09:26:51.000Z,98437.81
2022-12-08T09:29:35.602Z,98425.34
2022-12-08T09:32:04.166Z,98411.97
2022-12-08T09:34:40.275Z,98422.69
2022-12-08T09:37:07.079Z,98430.00
2022-12-08T09:39:33.584Z,98424.66
2022-12-08T09:42:02.863Z,98435.72
2022-12-08T09:44:41.701Z,98431.22
2022-12-08T09:47:23.616Z,98410.06
2022-12-08T09:50:01.207Z,98418.72
2022-12-08T09:52:37.832Z,98412.78
2022-12-08T09:55:30.235Z,98415.72
2022-12-08T09:58:12.356Z,98416.19
2022-12-08T10:00:40.222Z,98406.31
2022-12-08T10:03:16.414Z,98395.34
2022-12-08T10:06:21.882Z,98401.88
2022-12-08T10:09:13.801Z,98411.19
2022-12-08T10:12:09.397Z,98399.44
2022-12-08T10:15:00.521Z,98387.72
2022-12-08T10:17:44.856Z,98399.41
2022-12-08T10:20:15.856Z,98391.38
2022-12-08T10:22:45.716Z,98384.28
2022-12-08T10:25:21.088Z,98379.94
2022-12-08T10:27:53.526Z,98378.53
2022-12-08T10:30:21.991Z,98352.91
2022-12-08T10:32:51.262Z,98374.16
2022-12-08T10:35:21.127Z,98365.75
2022-12-08T10:38:02.926Z,98371.34
2022-12-08T10:40:40.721Z,98377.97
2022-12-08T10:43:17.882Z,98370.91
2022-12-08T10:45:44.774Z,98373.56
2022-12-08T10:48:17.268Z,98377.63
2022-12-08T10:50:46.279Z,98367.63
2022-12-08T10:53:14.444Z,98375.88
2022-12-08T10:55:47.094Z,98364.28
2022-12-08T10:58:39.956Z,98365.59
2022-12-08T11:01:12.777Z,98352.78
2022-12-08T11:03:53.993Z,98357.66
2022-12-08T11:06:29.369Z,98351.44
2022-12-08T11:09:02.558Z,98349.06
2022-12-08T11:12:01.150Z,98358.53
2022-12-08T11:14:30.621Z,98349.53
2022-12-08T11:17:08.183Z,98343.25
2022-12-08T11:19:39.573Z,98345.97
2022-12-08T11:22:37.562Z,98342.06
2022-12-08T11:25:18.762Z,98344.44
2022-12-08T11:27:48.608Z,98335.06
2022-12-08T11:30:39.991Z,98340.72
2022-12-08T11:33:27.274Z,98334.22
2022-12-08T11:36:09.812Z,98340.72
2022-12-08T11:38:41.794Z,98340.75
2022-12-08T11:41:16.099Z,98337.88
2022-12-08T11:44:12.832Z,98327.41
2022-12-08T11:47:12.733Z,98327.88
2022-12-08T11:49:42.193Z,98318.75
2022-12-08T11:52:22.457Z,98322.47
2022-12-08T11:55:22.756Z,98321.94
2022-12-08T11:57:51.339Z,98318.28
2022-12-08T12:00:18.370Z,98315.91
2022-12-08T12:02:53.784Z,98314.63
2022-12-08T12:06:13.229Z,98328.88
2022-12-08T12:09:06.375Z,98329.59
2022-12-08T12:12:00.190Z,98314.16
2022-12-08T12:14:56.041Z,98310.00
2022-12-08T12:17:41.315Z,98314.88
2022-12-08T12:20:23.110Z,98306.13
2022-12-08T12:22:56.489Z,98301.59
2022-12-08T12:25:26.745Z,98305.31
2022-12-08T12:28:06.381Z,98303.44
2022-12-08T12:30:59.160Z,98310.88
2022-12-08T12:33:26.336Z,98312.91
2022-12-08T12:35:57.330Z,98300.50
2022-12-08T12:38:35.001Z,98301.22
2022-12-08T12:41:04.175Z,98303.97
2022-12-08T12:43:39.596Z,98302.09
2022-12-08T12:46:24.689Z,98298.84
2022-12-08T12:48:52.150Z,98295.72
2022-12-08T12:51:43.663Z,98292.22
2022-12-08T12:54:25.263Z,98296.56
2022-12-08T12:56:57.132Z,98293.31
2022-12-08T12:59:29.358Z,98293.44
2022-12-08T13:01:56.124Z,98291.84
2022-12-08T13:04:36.804Z,98295.28
2022-12-08T13:07:04.613Z,98294.09
2022-12-08T13:09:38.850Z,98286.63
2022-12-08T13:12:19.640Z,98295.56
2022-12-08T13:14:49.478Z,98285.41
2022-12-08T13:17:32.030Z,98288.00
2022-12-08T13:20:02.002Z,98290.63
2022-12-08T13:23:01.197Z,98288.84
2022-12-08T13:25:44.709Z,98280.09
2022-12-08T13:28:29.802Z,98270.50
2022-12-08T13:30:59.167Z,98279.59
2022-12-08T13:33:31.365Z,98282.31
2022-12-08T13:36:27.830Z,98283.81
2022-12-08T13:38:57.981Z,98284.84
2022-12-08T13:41:36.034Z,98279.53
2022-12-08T13:58:36.271Z,98295.31
2022-12-08T14:01:21.878Z,98292.50
2022-12-08T14:04:22.132Z,98300.41
2022-12-08T14:06:45.130Z,98293.34
2022-12-08T14:09:16.073Z,98295.84
2022-12-08T14:11:46.924Z,98294.72
2022-12-08T14:14:45.949Z,98291.59
2022-12-08T14:17:13.537Z,98299.06
2022-12-08T14:19:44.296Z,98296.25
2022-12-08T14:22:14.942Z,98297.69
2022-12-08T14:24:48.637Z,98303.97
2022-12-08T14:27:18.415Z,98311.78
2022-12-08T14:29:48.453Z,98310.50
2022-12-08T14:32:37.698Z,98310.84
2022-12-08T14:35:07.088Z,98307.91
2022-12-08T14:37:46.374Z,98308.69
2022-12-08T14:40:22.946Z,98308.63
2022-12-08T14:42:54.016Z,98306.19
2022-12-08T14:45:21.256Z,98309.97
2022-12-08T14:47:48.047Z,98308.53
2022-12-08T14:50:41.074Z,98317.81
2022-12-08T14:53:18.002Z,98313.84
2022-12-08T14:55:46.931Z,98318.78
2022-12-08T14:58:28.926Z,98327.56
2022-12-08T15:00:57.516Z,98319.28
2022-12-08T15:03:27.002Z,98322.81
2022-12-08T15:05:58.207Z,98318.31
2022-12-08T15:08:24.654Z,98327.16
2022-12-08T15:11:13.522Z,98325.22
2022-12-08T15:13:46.792Z,98329.91
2022-12-08T15:16:40.094Z,98321.41
2022-12-08T15:19:23.373Z,98324.59
2022-12-08T15:21:51.026Z,98327.44
2022-12-08T15:24:25.678Z,98325.47
2022-12-08T15:26:53.319Z,98314.84
2022-12-08T15:29:26.065Z,98319.75
2022-12-08T15:31:55.692Z,98324.19
2022-12-08T15:34:22.522Z,98337.91
2022-12-08T15:36:50.401Z,98330.59
2022-12-08T15:39:22.554Z,98329.84
2022-12-08T15:41:48.998Z,98324.75
2022-12-08T15:44:15.335Z,98335.00
2022-12-08T15:46:41.751Z,98332.22
2022-12-08T15:49:17.040Z,98330.19
2022-12-08T15:51:44.023Z,98326.22
2022-12-08T15:54:10.810Z,98330.16
2022-12-08T15:57:10.495Z,98324.00
2022-12-08T15:59:29.288Z,98333.72
2022-12-08T16:01:55.687Z,98335.03
2022-12-08T16:07:29.913Z,98342.88
2022-12-08T16:09:57.117Z,98342.00
2022-12-08T16:12:26.437Z,98342.44
2022-12-08T16:17:40.371Z,98344.75
2022-12-08T16:20:17.111Z,98331.81
2022-12-08T16:22:56.866Z,98337.22
2022-12-08T16:25:46.171Z,98328.66
2022-12-08T16:28:52.196Z,98344.75
2022-12-08T16:31:02.871Z,98344.06
2022-12-08T16:33:29.311Z,98336.94
2022-12-08T16:35:56.514Z,98337.22
2022-12-08T16:38:22.952Z,98344.22
2022-12-08T16:40:49.264Z,98340.91
2022-12-08T16:43:15.729Z,98345.66
2022-12-08T16:45:44.967Z,98333.88
2022-12-08T16:48:14.373Z,98343.47
2022-12-08T16:50:44.939Z,98339.56
2022-12-08T16:53:12.332Z,98334.84
2022-12-08T16:55:39.832Z,98337.00
2022-12-08T16:58:06.661Z,98344.00
2022-12-08T17:00:34.266Z,98342.06
2022-12-08T17:03:00.592Z,98331.47
2022-12-08T17:05:27.126Z,98327.25
2022-12-08T17:07:54.236Z,98339.19
2022-12-08T17:10:27.200Z,98343.97
2022-12-08T17:12:54.861Z,98353.41
2022-12-08T17:15:25.239Z,98341.56
2022-12-08T17:17:52.201Z,98348.13
2022-12-08T17:20:28.935Z,98337.94
2022-12-08T17:22:57.291Z,98342.22
2022-12-08T17:25:24.249Z,98339.69
2022-12-08T17:27:50.646Z,98336.13
2022-12-08T17:30:17.258Z,98349.81
2022-12-08T17:32:43.727Z,98345.59
2022-12-08T17:35:10.652Z,98347.63
2022-12-08T17:37:37.069Z,98350.66
2022-12-08T17:40:04.334Z,98343.31
2022-12-08T17:42:31.279Z,98357.94
2022-12-08T17:44:57.932Z,98343.47
2022-12-08T17:47:24.419Z,98364.03
2022-12-08T17:49:50.894Z,98367.63
2022-12-08T17:52:17.295Z,98362.75
2022-12-08T17:54:43.609Z,98354.94
2022-12-08T17:57:09.986Z,98350.13
2022-12-08T17:59:36.582Z,98332.47
2022-12-08T18:02:03.111Z,98363.78
2022-12-08T18:04:29.664Z,98353.94
2022-12-08T18:06:56.145Z,98360.59
2022-12-08T18:09:22.472Z,98352.00
2022-12-08T18:11:49.249Z,98353.47
2022-12-08T18:14:16.523Z,98362.19
2022-12-08T18:16:46.419Z,98360.69
2022-12-08T18:19:13.919Z,98359.31
2022-12-08T18:21:41.861Z,98365.41
2022-12-08T18:24:10.020Z,98364.78
2022-12-08T18:26:36.363Z,98363.06
2022-12-08T18:29:03.485Z,98369.50
2022-12-08T18:31:30.158Z,98359.63
2022-12-08T18:33:56.523Z,98372.66
2022-12-08T18:36:25.116Z,98360.78
2022-12-08T18:38:53.181Z,98367.81
2022-12-08T18:41:22.281Z,98370.88
2022-12-08T18:43:48.894Z,98366.63
2022-12-08T18:46:15.468Z,98358.28
2022-12-08T18:48:44.236Z,98374.88
2022-12-08T18:51:16.004Z,98371.09
2022-12-08T18:53:43.456Z,98373.56
2022-12-08T18:56:21.300Z,98367.78
2022-12-08T18:58:48.003Z,98372.34
2022-12-08T19:01:15.060Z,98362.66
2022-12-08T19:03:48.894Z,98364.16
2022-12-08T19:06:27.872Z,98368.81
2022-12-08T19:08:54.157Z,98365.88
2022-12-08T19:11:23.439Z,98371.44
2022-12-08T19:13:51.056Z,98351.25
2022-12-08T19:16:17.513Z,98380.94
2022-12-08T19:18:44.021Z,98380.59
2022-12-08T19:21:11.149Z,98376.44
2022-12-08T19:23:37.594Z,98373.84
2022-12-08T19:26:04.719Z,98371.25
2022-12-08T19:28:31.999Z,98386.94
2022-12-08T19:30:58.557Z,98374.25
2022-12-08T19:33:24.926Z,98381.97
2022-12-08T19:35:52.883Z,98375.50
2022-12-08T19:38:19.682Z,98370.06
2022-12-08T19:40:46.007Z,98380.19
2022-12-08T19:43:18.713Z,98358.94
2022-12-08T19:45:45.148Z,98358.03
2022-12-08T19:48:11.707Z,98376.53
2022-12-08T19:50:38.984Z,98380.97
2022-12-08T19:53:09.711Z,98388.69
2022-12-08T19:55:36.377Z,98375.53
2022-12-08T19:58:03.938Z,98387.06
2022-12-08T20:00:32.103Z,98382.94
2022-12-08T20:02:59.623Z,98381.88
2022-12-08T20:05:26.507Z,98380.88
2022-12-08T20:07:53.095Z,98384.69
2022-12-08T20:10:30.625Z,98397.03
2022-12-08T20:12:56.944Z,98389.97
2022-12-08T20:15:23.282Z,98397.03
2022-12-08T20:17:49.689Z,98395.28
2022-12-08T20:20:16.178Z,98387.09
2022-12-08T20:22:42.691Z,98391.63
2022-12-08T20:25:12.765Z,98384.03
2022-12-08T20:27:39.680Z,98380.78
2022-12-08T20:30:10.547Z,98392.53
2022-12-08T20:32:39.757Z,98390.69
2022-12-08T20:35:07.089Z,98400.75
2022-12-08T20:37:33.647Z,98392.66
2022-12-08T20:40:00.180Z,98393.19
2022-12-08T20:42:26.656Z,98396.63
2022-12-08T20:44:53.030Z,98394.09
2022-12-08T20:47:19.488Z,98398.09
2022-12-08T20:49:47.179Z,98398.91
2022-12-08T20:52:13.533Z,98404.91
2022-12-08T20:54:40.272Z,98399.00
2022-12-08T20:57:06.647Z,98395.78
2022-12-08T20:59:33.156Z,98404.19
2022-12-08T21:01:59.771Z,98403.91
2022-12-08T21:04:26.960Z,98394.72
2022-12-08T21:06:53.377Z,98402.16
2022-12-08T21:09:20.269Z,98403.97
2022-12-08T21:11:46.890Z,98404.22
2022-12-08T21:14:13.444Z,98393.28
2022-12-08T21:16:40.113Z,98398.53
2022-12-08T21:19:06.947Z,98402.38
2022-12-08T21:21:33.503Z,98401.16
2022-12-08T21:24:00.228Z,98396.16
2022-12-08T21:26:26.900Z,98400.09
2022-12-08T21:28:54.266Z,98407.19
2022-12-08T21:31:21.681Z,98406.13
2022-12-08T21:33:48.821Z,98400.53
2022-12-08T21:36:18.765Z,98398.25
2022-12-08T21:38:46.267Z,98393.94
2022-12-08T21:41:21.286Z,98403.13
2022-12-08T21:43:47.680Z,98397.25
2022-12-08T21:46:15.971Z,98404.28
2022-12-08T21:48:42.815Z,98394.47
2022-12-08T21:51:09.601Z,98404.13
2022-12-08T21:53:36.437Z,98399.38
2022-12-08T21:56:08.398Z,98397.50
2022-12-08T21:58:35.046Z,98386.91
2022-12-08T22:01:08.098Z,98402.34
2022-12-08T22:03:35.780Z,98391.78
2022-12-08T22:06:06.735Z,98393.59
2022-12-08T22:08:33.269Z,98393.38
2022-12-08T22:10:59.909Z,98396.91
2022-12-08T22:13:26.571Z,98399.50
2022-12-08T22:16:05.321Z,98398.56
2022-12-08T22:18:32.798Z,98390.94
2022-12-08T22:20:59.205Z,98402.03
2022-12-08T22:23:25.817Z,98406.78
2022-12-08T22:25:56.853Z,98403.91
2022-12-08T22:28:23.468Z,98404.94
2022-12-08T22:30:49.974Z,98400.47
2022-12-08T22:33:16.437Z,98402.50
2022-12-08T22:35:43.440Z,98392.19
2022-12-08T22:38:10.042Z,98395.78
2022-12-08T22:40:40.475Z,98391.63
2022-12-08T22:43:07.025Z,98394.31
2022-12-08T22:45:33.743Z,98380.69
2022-12-08T22:48:00.279Z,98392.75
2022-12-08T22:50:26.986Z,98397.88
2022-12-08T22:52:53.660Z,98388.38
2022-12-08T22:55:20.512Z,98387.53
2022-12-08T22:57:46.874Z,98397.50
2022-12-08T23:00:13.540Z,98402.19
2022-12-08T23:02:40.086Z,98368.19
2022-12-08T23:05:07.294Z,98393.66
2022-12-08T23:07:33.872Z,98393.34
2022-12-08T23:10:00.399Z,98390.59
2022-12-08T23:12:26.817Z,98377.94
2022-12-08T23:14:53.192Z,98376.41
2022-12-08T23:17:19.568Z,98405.16
2022-12-08T23:19:45.992Z,98399.50
2022-12-08T23:22:12.461Z,98395.38
2022-12-08T23:24:39.104Z,98407.38
2022-12-08T23:27:05.554Z,98371.03
2022-12-08T23:29:31.907Z,98397.59
2022-12-08T23:31:58.459Z,98391.00
2022-12-08T23:34:25.093Z,98391.22
2022-12-08T23:36:51.609Z,98393.44
2022-12-08T23:39:18.174Z,98394.53
2022-12-08T23:41:44.532Z,98388.41
2022-12-08T23:44:11.094Z,98390.50
2022-12-08T23:46:37.829Z,98389.63
2022-12-08T23:49:04.402Z,98384.78
2022-12-08T23:51:31.197Z,98393.34
2022-12-08T23:53:57.669Z,98386.06
2022-12-08T23:56:28.626Z,98371.75
2022-12-08T23:58:56.763Z,98384.38
