createdAt,value
2016-12-01T00:00:35.582Z,0
2016-12-01T00:01:35.691Z,0
2016-12-01T00:02:35.481Z,0
2016-12-01T00:03:36.180Z,0
2016-12-01T00:04:36.576Z,0
2016-12-01T00:05:36.411Z,0
2016-12-01T00:06:36.289Z,0
2016-12-01T00:07:35.560Z,0
2016-12-01T00:08:35.711Z,0
2016-12-01T00:09:35.923Z,0
2016-12-01T00:10:35.676Z,0
2016-12-01T00:11:35.705Z,0
2016-12-01T00:12:35.527Z,0
2016-12-01T00:13:35.608Z,0
2016-12-01T00:14:35.570Z,0
2016-12-01T00:15:35.796Z,0
2016-12-01T00:16:35.779Z,0
2016-12-01T00:17:35.649Z,0
2016-12-01T00:18:35.745Z,0
2016-12-01T00:19:35.755Z,0
2016-12-01T00:20:35.803Z,0
2016-12-01T00:21:35.587Z,0
2016-12-01T00:22:36.406Z,0
2016-12-01T00:23:35.549Z,0
2016-12-01T00:24:35.770Z,0
2016-12-01T00:25:35.651Z,0
2016-12-01T00:26:35.730Z,0
2016-12-01T00:27:35.841Z,0
2016-12-01T00:28:36.295Z,0
2016-12-01T00:29:35.820Z,0
2016-12-01T00:30:35.781Z,0
2016-12-01T00:31:35.610Z,0
2016-12-01T00:32:35.692Z,0
2016-12-01T00:33:35.853Z,0
2016-12-01T00:34:35.706Z,0
2016-12-01T00:35:35.655Z,0
2016-12-01T00:36:35.647Z,0
2016-12-01T00:37:35.664Z,0
2016-12-01T00:38:37.240Z,0
2016-12-01T00:39:35.414Z,0
2016-12-01T00:40:35.541Z,0
2016-12-01T00:41:35.741Z,0
2016-12-01T00:42:35.494Z,0
2016-12-01T00:43:35.787Z,0
2016-12-01T00:44:35.720Z,0
2016-12-01T00:45:35.694Z,0
2016-12-01T00:46:35.650Z,0
2016-12-01T00:47:35.499Z,0
2016-12-01T00:48:35.438Z,0
2016-12-01T00:49:35.590Z,0
2016-12-01T00:50:35.706Z,0
2016-12-01T00:51:36.210Z,0
2016-12-01T00:52:35.719Z,0
2016-12-01T00:53:35.700Z,0
2016-12-01T00:54:35.676Z,0
2016-12-01T00:55:35.629Z,0
2016-12-01T00:56:35.672Z,0
2016-12-01T00:57:35.478Z,0
2016-12-01T00:58:35.487Z,0
2016-12-01T00:59:35.591Z,0
2016-12-01T01:00:35.756Z,0
2016-12-01T01:01:35.593Z,0
2016-12-01T01:02:35.614Z,0
2016-12-01T01:03:35.632Z,0
2016-12-01T01:04:35.570Z,0
2016-12-01T01:05:35.552Z,0
2016-12-01T01:06:35.613Z,0
2016-12-01T01:07:35.675Z,0
2016-12-01T01:08:35.647Z,0
2016-12-01T01:09:35.619Z,0
2016-12-01T01:10:35.612Z,0
2016-12-01T01:11:35.563Z,0
2016-12-01T01:12:35.751Z,0
2016-12-01T01:13:35.556Z,0
2016-12-01T01:14:35.656Z,0
2016-12-01T01:15:35.679Z,0
2016-12-01T01:16:36.229Z,0
2016-12-01T01:17:35.578Z,0
2016-12-01T01:18:35.685Z,0
2016-12-01T01:19:37.224Z,0
2016-12-01T01:20:35.761Z,0
2016-12-01T01:21:35.624Z,0
2016-12-01T01:22:35.588Z,0
2016-12-01T01:23:35.608Z,0
2016-12-01T01:24:35.551Z,0
2016-12-01T01:25:35.656Z,0
2016-12-01T01:26:35.855Z,0
2016-12-01T01:27:35.780Z,0
2016-12-01T01:28:35.834Z,0
2016-12-01T01:29:35.621Z,0
2016-12-01T01:30:35.843Z,0
2016-12-01T01:31:35.753Z,0
2016-12-01T01:32:35.672Z,0
2016-12-01T01:33:35.696Z,0
2016-12-01T01:34:35.656Z,0
2016-12-01T01:35:36.385Z,0
2016-12-01T01:36:35.745Z,0
2016-12-01T01:37:35.664Z,0
2016-12-01T01:38:35.885Z,0
2016-12-01T01:39:35.739Z,0
2016-12-01T01:40:35.843Z,0
2016-12-01T01:41:35.826Z,0
2016-12-01T01:42:37.005Z,0
2016-12-01T01:43:35.660Z,0
2016-12-01T01:44:35.557Z,0
2016-12-01T01:45:35.785Z,0
2016-12-01T01:46:35.760Z,0
2016-12-01T01:47:35.861Z,0
2016-12-01T01:48:35.770Z,0
2016-12-01T01:49:35.663Z,0
2016-12-01T01:50:35.661Z,0
2016-12-01T01:51:35.627Z,0
2016-12-01T01:52:35.756Z,0
2016-12-01T01:53:35.685Z,0
2016-12-01T01:54:35.619Z,0
2016-12-01T01:55:35.748Z,0
2016-12-01T01:56:35.678Z,0
2016-12-01T01:57:35.688Z,0
2016-12-01T01:58:35.779Z,0
2016-12-01T01:59:35.902Z,0
2016-12-01T02:00:35.785Z,0
2016-12-01T02:01:35.675Z,0
2016-12-01T02:02:35.676Z,0
2016-12-01T02:03:35.695Z,0
2016-12-01T02:04:35.672Z,0
2016-12-01T02:05:35.699Z,0
2016-12-01T02:06:35.565Z,0
2016-12-01T02:07:35.730Z,0
2016-12-01T02:08:35.577Z,0
2016-12-01T02:09:35.678Z,0
2016-12-01T02:10:35.699Z,0
2016-12-01T02:11:35.740Z,0
2016-12-01T02:12:36.887Z,0
2016-12-01T02:13:35.715Z,0
2016-12-01T02:14:35.560Z,0
2016-12-01T02:15:35.760Z,0
2016-12-01T02:16:35.562Z,0
2016-12-01T02:17:35.759Z,0
2016-12-01T02:18:35.741Z,0
2016-12-01T02:19:35.765Z,0
2016-12-01T02:20:35.919Z,0
2016-12-01T02:21:35.619Z,0
2016-12-01T02:22:35.747Z,0
2016-12-01T02:23:35.750Z,0
2016-12-01T02:24:35.720Z,0
2016-12-01T02:25:35.710Z,0
2016-12-01T02:26:35.673Z,0
2016-12-01T02:27:35.756Z,0
2016-12-01T02:28:35.718Z,0
2016-12-01T02:29:35.827Z,0
2016-12-01T02:30:35.884Z,0
2016-12-01T02:31:36.029Z,0
2016-12-01T02:32:35.910Z,0
2016-12-01T02:33:35.767Z,0
2016-12-01T02:34:35.640Z,0
2016-12-01T02:35:35.880Z,0
2016-12-01T02:36:35.713Z,0
2016-12-01T02:37:35.782Z,0
2016-12-01T02:38:35.576Z,0
2016-12-01T02:39:35.800Z,0
2016-12-01T02:40:35.893Z,0
2016-12-01T02:41:35.930Z,0
2016-12-01T02:42:35.490Z,0
2016-12-01T02:43:35.659Z,0
2016-12-01T02:44:35.520Z,0
2016-12-01T02:45:35.676Z,0
2016-12-01T02:46:35.761Z,0
2016-12-01T02:47:35.592Z,0
2016-12-01T02:48:35.638Z,0
2016-12-01T02:49:35.616Z,0
2016-12-01T02:50:35.592Z,0
2016-12-01T02:51:35.575Z,0
2016-12-01T02:52:35.793Z,0
2016-12-01T02:53:35.841Z,0
2016-12-01T02:54:35.909Z,0
2016-12-01T02:55:35.685Z,0
2016-12-01T02:56:35.699Z,0
2016-12-01T02:57:36.932Z,0
2016-12-01T02:58:35.560Z,0
2016-12-01T02:59:35.712Z,0
2016-12-01T03:00:35.720Z,0
2016-12-01T03:01:35.683Z,0
2016-12-01T03:02:35.737Z,0
2016-12-01T03:03:35.733Z,0
2016-12-01T03:04:35.755Z,0
2016-12-01T03:05:35.863Z,0
2016-12-01T03:06:35.579Z,0
2016-12-01T03:07:35.670Z,0
2016-12-01T03:08:35.601Z,0
2016-12-01T03:09:35.683Z,0
2016-12-01T03:10:35.732Z,0
2016-12-01T03:11:35.739Z,0
2016-12-01T03:12:35.590Z,0
2016-12-01T03:13:35.646Z,0
2016-12-01T03:14:35.730Z,0
2016-12-01T03:15:35.752Z,0
2016-12-01T03:16:35.582Z,0
2016-12-01T03:17:35.673Z,0
2016-12-01T03:18:35.721Z,0
2016-12-01T03:19:35.705Z,0
2016-12-01T03:20:35.957Z,0
2016-12-01T03:21:35.563Z,0
2016-12-01T03:22:35.802Z,0
2016-12-01T03:23:35.655Z,0
2016-12-01T03:24:35.612Z,0
2016-12-01T03:25:35.814Z,0
2016-12-01T03:26:35.795Z,0
2016-12-01T03:27:35.815Z,0
2016-12-01T03:28:35.772Z,0
2016-12-01T03:29:35.694Z,0
2016-12-01T03:30:35.938Z,0
2016-12-01T03:31:35.614Z,0
2016-12-01T03:32:35.833Z,0
2016-12-01T03:33:35.711Z,0
2016-12-01T03:34:35.879Z,0
2016-12-01T03:35:35.785Z,0
2016-12-01T03:36:35.799Z,0
2016-12-01T03:37:35.783Z,0
2016-12-01T03:38:35.813Z,0
2016-12-01T03:39:35.710Z,0
2016-12-01T03:40:35.890Z,0
2016-12-01T03:41:35.707Z,0
2016-12-01T03:42:35.820Z,0
2016-12-01T03:43:35.986Z,0
2016-12-01T03:44:35.865Z,0
2016-12-01T03:45:35.745Z,0
2016-12-01T03:46:35.996Z,0
2016-12-01T03:47:35.827Z,0
2016-12-01T03:48:35.639Z,0
2016-12-01T03:49:47.115Z,0
2016-12-01T03:50:35.891Z,0
2016-12-01T03:51:35.570Z,0
2016-12-01T03:52:35.771Z,0
2016-12-01T03:53:35.492Z,0
2016-12-01T03:54:35.846Z,0
2016-12-01T03:55:35.570Z,0
2016-12-01T03:56:35.986Z,0
2016-12-01T03:57:35.767Z,0
2016-12-01T03:58:35.758Z,0
2016-12-01T03:59:35.815Z,0
2016-12-01T04:00:35.870Z,0
2016-12-01T04:01:35.745Z,0
2016-12-01T04:02:35.601Z,0
2016-12-01T04:03:35.824Z,0
2016-12-01T04:04:35.796Z,0
2016-12-01T04:05:35.677Z,0
2016-12-01T04:06:35.754Z,0
2016-12-01T04:07:35.900Z,0
2016-12-01T04:08:35.828Z,0
2016-12-01T04:09:35.836Z,0
2016-12-01T04:10:35.880Z,0
2016-12-01T04:11:35.896Z,0
2016-12-01T04:12:35.928Z,0
2016-12-01T04:13:35.680Z,0
2016-12-01T04:14:35.773Z,0
2016-12-01T04:15:36.031Z,0
2016-12-01T04:16:35.826Z,0
2016-12-01T04:17:35.921Z,0
2016-12-01T04:18:35.762Z,0
2016-12-01T04:19:35.808Z,0
2016-12-01T04:20:35.671Z,0
2016-12-01T04:21:35.772Z,0
2016-12-01T04:22:35.770Z,0
2016-12-01T04:23:35.787Z,0
2016-12-01T04:24:35.839Z,0
2016-12-01T04:25:35.947Z,0
2016-12-01T04:26:35.697Z,0
2016-12-01T04:27:35.766Z,0
2016-12-01T04:28:35.907Z,0
2016-12-01T04:29:35.649Z,0
2016-12-01T04:30:35.805Z,0
2016-12-01T04:31:35.678Z,0
2016-12-01T04:32:35.710Z,0
2016-12-01T04:33:35.797Z,0
2016-12-01T04:34:35.776Z,0
2016-12-01T04:35:35.761Z,0
2016-12-01T04:36:35.882Z,0
2016-12-01T04:37:35.819Z,0
2016-12-01T04:38:35.841Z,0
2016-12-01T04:39:35.839Z,0
2016-12-01T04:40:35.880Z,0
2016-12-01T04:41:35.808Z,0
2016-12-01T04:42:35.849Z,0
2016-12-01T04:43:35.764Z,0
2016-12-01T04:44:35.748Z,0
2016-12-01T04:45:35.723Z,0
2016-12-01T04:46:35.954Z,0
2016-12-01T04:47:36.027Z,0
2016-12-01T04:48:35.885Z,0
2016-12-01T04:49:35.888Z,0
2016-12-01T04:50:35.818Z,0
2016-12-01T04:51:35.866Z,0
2016-12-01T04:52:35.678Z,0
2016-12-01T04:53:35.803Z,0
2016-12-01T04:54:35.727Z,0
2016-12-01T04:55:35.736Z,0
2016-12-01T04:56:35.727Z,0
2016-12-01T04:57:35.767Z,0
2016-12-01T04:58:35.962Z,0
2016-12-01T04:59:35.871Z,0
2016-12-01T05:00:35.680Z,0
2016-12-01T05:01:35.762Z,0
2016-12-01T05:02:35.667Z,0
2016-12-01T05:03:35.858Z,0
2016-12-01T05:04:35.684Z,0
2016-12-01T05:05:35.747Z,0
2016-12-01T05:06:35.771Z,0
2016-12-01T05:07:35.827Z,0
2016-12-01T05:08:35.931Z,0
2016-12-01T05:09:35.938Z,0
2016-12-01T05:10:35.887Z,0
2016-12-01T05:11:36.275Z,0
2016-12-01T05:12:36.031Z,0
2016-12-01T05:13:35.833Z,0
2016-12-01T05:14:35.946Z,0
2016-12-01T05:15:36.114Z,0
2016-12-01T05:16:36.069Z,0
2016-12-01T05:17:35.762Z,0
2016-12-01T05:18:35.936Z,0
2016-12-01T05:19:35.917Z,0
2016-12-01T05:20:38.757Z,0
2016-12-01T05:21:35.951Z,0
2016-12-01T05:22:36.404Z,0
2016-12-01T05:23:36.078Z,0
2016-12-01T05:24:36.021Z,0
2016-12-01T05:25:36.084Z,0
2016-12-01T05:26:37.187Z,0
2016-12-01T05:27:35.983Z,0
2016-12-01T05:28:35.862Z,0
2016-12-01T05:29:35.892Z,0
2016-12-01T05:30:35.822Z,0
2016-12-01T05:31:36.082Z,0
2016-12-01T05:32:35.797Z,0
2016-12-01T05:33:36.160Z,0
2016-12-01T05:34:35.976Z,0
2016-12-01T05:35:35.785Z,0
2016-12-01T05:36:35.836Z,0
2016-12-01T05:37:36.116Z,0
2016-12-01T05:38:35.832Z,0
2016-12-01T05:39:36.004Z,0
2016-12-01T05:40:36.101Z,0
2016-12-01T05:41:36.085Z,0
2016-12-01T05:42:35.900Z,0
2016-12-01T05:43:35.894Z,0
2016-12-01T05:44:35.952Z,0
2016-12-01T05:45:36.071Z,0
2016-12-01T05:46:36.100Z,0
2016-12-01T05:47:36.078Z,0
2016-12-01T05:48:35.822Z,0
2016-12-01T05:49:35.923Z,0
2016-12-01T05:50:35.964Z,0
2016-12-01T05:51:36.204Z,0
2016-12-01T05:52:36.091Z,0
2016-12-01T05:53:36.040Z,0
2016-12-01T05:54:36.039Z,0
2016-12-01T05:55:36.103Z,0
2016-12-01T05:56:35.974Z,0
2016-12-01T05:57:35.975Z,0
2016-12-01T05:58:36.053Z,0
2016-12-01T05:59:36.281Z,0
2016-12-01T06:00:35.888Z,0
2016-12-01T06:01:35.974Z,0
2016-12-01T06:02:35.941Z,0
2016-12-01T06:03:35.842Z,0
2016-12-01T06:04:35.833Z,0
2016-12-01T06:05:35.848Z,0
2016-12-01T06:06:35.897Z,0
2016-12-01T06:07:35.896Z,0
2016-12-01T06:08:35.842Z,0
2016-12-01T06:09:36.151Z,0
2016-12-01T06:10:36.175Z,0
2016-12-01T06:11:35.989Z,0
2016-12-01T06:12:36.112Z,0
2016-12-01T06:13:36.349Z,0
2016-12-01T06:14:36.078Z,0
2016-12-01T06:15:36.037Z,0
2016-12-01T06:16:36.227Z,0
2016-12-01T06:17:36.025Z,0
2016-12-01T06:18:36.117Z,0
2016-12-01T06:19:35.985Z,0
2016-12-01T06:20:35.946Z,0
2016-12-01T06:21:36.025Z,0
2016-12-01T06:22:35.954Z,0
2016-12-01T06:23:36.074Z,0
2016-12-01T06:24:35.885Z,0
2016-12-01T06:25:36.001Z,0
2016-12-01T06:26:35.925Z,0
2016-12-01T06:27:36.195Z,0
2016-12-01T06:28:36.045Z,0
2016-12-01T06:29:35.995Z,0
2016-12-01T06:30:36.061Z,0
2016-12-01T06:31:35.928Z,0
2016-12-01T06:32:35.832Z,0
2016-12-01T06:33:36.118Z,0
2016-12-01T06:34:35.966Z,0
2016-12-01T06:35:36.259Z,0
2016-12-01T06:36:36.138Z,0
2016-12-01T06:37:38.520Z,0
2016-12-01T06:38:36.786Z,0
2016-12-01T06:39:37.525Z,0
2016-12-01T06:40:35.969Z,0
2016-12-01T06:41:36.064Z,0
2016-12-01T06:42:36.108Z,0
2016-12-01T06:43:36.030Z,0
2016-12-01T06:44:36.151Z,0
2016-12-01T06:45:36.000Z,0
2016-12-01T06:46:35.823Z,0
2016-12-01T06:47:35.872Z,0
2016-12-01T06:48:35.918Z,0
2016-12-01T06:49:45.978Z,0
2016-12-01T06:50:35.904Z,4
2016-12-01T06:51:35.931Z,4
2016-12-01T06:52:36.142Z,4
2016-12-01T06:53:35.998Z,4
2016-12-01T06:54:36.025Z,4
2016-12-01T06:55:51.793Z,4
2016-12-01T06:56:36.143Z,8
2016-12-01T06:57:36.075Z,4
2016-12-01T06:58:37.642Z,8
2016-12-01T06:59:36.025Z,8
2016-12-01T07:00:36.099Z,8
2016-12-01T07:01:35.978Z,12
2016-12-01T07:02:35.939Z,8
2016-12-01T07:03:35.992Z,12
2016-12-01T07:04:35.942Z,16
2016-12-01T07:05:35.927Z,16
2016-12-01T07:06:35.999Z,16
2016-12-01T07:07:35.983Z,16
2016-12-01T07:08:36.012Z,16
2016-12-01T07:09:36.225Z,20
2016-12-01T07:10:36.053Z,24
2016-12-01T07:11:35.894Z,24
2016-12-01T07:12:35.882Z,28
2016-12-01T07:13:35.844Z,32
2016-12-01T07:14:35.868Z,36
2016-12-01T07:15:35.881Z,40
2016-12-01T07:16:35.905Z,40
2016-12-01T07:17:36.040Z,52
2016-12-01T07:18:36.426Z,60
2016-12-01T07:19:36.202Z,64
2016-12-01T07:20:36.035Z,72
2016-12-01T07:21:36.252Z,76
2016-12-01T07:22:36.043Z,88
2016-12-01T07:23:37.172Z,92
2016-12-01T07:24:36.028Z,100
2016-12-01T07:25:36.032Z,108
2016-12-01T07:26:36.045Z,116
2016-12-01T07:27:35.900Z,124
2016-12-01T07:28:36.173Z,128
2016-12-01T07:29:35.963Z,140
2016-12-01T07:30:36.200Z,152
2016-12-01T07:31:36.121Z,160
2016-12-01T07:32:36.187Z,176
2016-12-01T07:33:36.412Z,196
2016-12-01T07:34:36.117Z,220
2016-12-01T07:35:35.951Z,228
2016-12-01T07:36:36.479Z,224
2016-12-01T07:37:35.811Z,228
2016-12-01T07:38:36.839Z,252
2016-12-01T07:39:36.181Z,264
2016-12-01T07:40:36.211Z,260
2016-12-01T07:41:36.305Z,264
2016-12-01T07:42:35.993Z,272
2016-12-01T07:43:35.996Z,284
2016-12-01T07:44:36.009Z,296
2016-12-01T07:45:36.100Z,312
2016-12-01T07:48:43.069Z,376
2016-12-01T07:48:54.724Z,380
2016-12-01T07:49:54.829Z,392
2016-12-01T07:50:54.796Z,412
2016-12-01T07:51:54.747Z,444
2016-12-01T07:52:54.625Z,496
2016-12-01T07:53:54.872Z,536
2016-12-01T07:54:54.857Z,536
2016-12-01T07:55:54.710Z,508
2016-12-01T07:56:54.697Z,520
2016-12-01T07:57:54.927Z,516
2016-12-01T07:58:54.770Z,544
2016-12-01T07:59:54.881Z,604
2016-12-01T08:00:54.867Z,656
2016-12-01T08:01:54.840Z,724
2016-12-01T08:02:54.726Z,740
2016-12-01T08:03:54.687Z,728
2016-12-01T08:04:54.874Z,664
2016-12-01T08:05:55.011Z,588
2016-12-01T08:06:55.002Z,576
2016-12-01T08:07:54.921Z,656
2016-12-01T08:08:54.932Z,720
2016-12-01T08:09:54.899Z,748
2016-12-01T08:10:54.813Z,808
2016-12-01T08:11:54.970Z,760
2016-12-01T08:12:54.871Z,636
2016-12-01T08:13:55.333Z,576
2016-12-01T08:14:54.899Z,640
2016-12-01T08:15:55.237Z,708
2016-12-01T08:16:55.050Z,708
2016-12-01T08:17:55.020Z,728
2016-12-01T08:18:55.048Z,800
2016-12-01T08:19:54.808Z,856
2016-12-01T08:20:54.870Z,840
2016-12-01T08:21:55.083Z,812
2016-12-01T08:22:54.830Z,784
2016-12-01T08:23:54.940Z,772
2016-12-01T08:24:54.841Z,764
2016-12-01T08:25:54.789Z,776
2016-12-01T08:26:55.516Z,808
2016-12-01T08:27:54.779Z,872
2016-12-01T08:28:54.849Z,884
2016-12-01T08:29:54.804Z,936
2016-12-01T08:30:54.789Z,1040
2016-12-01T08:31:54.840Z,1116
2016-12-01T08:32:54.799Z,1184
2016-12-01T08:33:54.832Z,1252
2016-12-01T08:34:54.871Z,1168
2016-12-01T08:35:54.940Z,1076
2016-12-01T08:36:54.889Z,980
2016-12-01T08:37:54.827Z,968
2016-12-01T08:38:54.769Z,980
2016-12-01T08:39:54.889Z,984
2016-12-01T08:40:55.585Z,920
2016-12-01T08:41:54.615Z,1004
2016-12-01T08:42:54.785Z,1080
2016-12-01T08:43:54.839Z,1128
2016-12-01T08:44:54.705Z,1124
2016-12-01T08:45:54.875Z,1104
2016-12-01T08:46:54.775Z,1252
2016-12-01T08:47:54.781Z,1416
2016-12-01T08:48:54.767Z,1596
2016-12-01T08:49:54.853Z,1752
2016-12-01T08:50:54.902Z,1780
2016-12-01T08:51:54.807Z,1816
2016-12-01T08:52:54.689Z,1912
2016-12-01T08:53:54.868Z,1948
2016-12-01T08:54:54.811Z,1868
2016-12-01T08:55:55.051Z,1896
2016-12-01T08:56:54.762Z,1792
2016-12-01T08:57:54.815Z,1844
2016-12-01T08:58:54.882Z,1832
2016-12-01T08:59:54.929Z,1780
2016-12-01T09:00:55.111Z,1792
2016-12-01T09:01:54.928Z,1880
2016-12-01T09:02:55.169Z,1968
2016-12-01T09:03:54.954Z,2044
2016-12-01T09:04:54.773Z,2156
2016-12-01T09:05:55.077Z,2132
2016-12-01T09:06:54.903Z,2064
2016-12-01T09:07:54.950Z,2088
2016-12-01T09:08:54.732Z,2108
2016-12-01T09:09:54.850Z,2248
2016-12-01T09:10:54.760Z,2732
2016-12-01T09:11:54.709Z,3028
2016-12-01T09:12:54.798Z,2968
2016-12-01T09:13:54.913Z,2744
2016-12-01T09:14:54.856Z,2860
2016-12-01T09:15:55.036Z,2864
2016-12-01T09:16:54.866Z,3020
2016-12-01T09:17:54.832Z,3380
2016-12-01T09:18:54.675Z,3524
2016-12-01T09:19:54.878Z,3420
2016-12-01T09:20:54.829Z,3796
2016-12-01T09:21:54.903Z,4428
2016-12-01T09:22:54.819Z,4536
2016-12-01T09:23:54.828Z,4260
2016-12-01T09:24:54.860Z,3944
2016-12-01T09:25:55.054Z,4120
2016-12-01T09:26:54.698Z,4292
2016-12-01T09:27:54.891Z,4240
2016-12-01T09:28:54.847Z,4352
2016-12-01T09:29:55.024Z,4076
2016-12-01T09:30:54.817Z,3928
2016-12-01T09:31:55.099Z,3864
2016-12-01T09:32:54.834Z,3844
2016-12-01T09:33:54.842Z,3900
2016-12-01T09:34:54.793Z,3592
2016-12-01T09:35:54.936Z,3492
2016-12-01T09:36:54.738Z,3844
2016-12-01T09:37:54.948Z,4200
2016-12-01T09:38:54.929Z,4460
2016-12-01T09:39:54.848Z,4500
2016-12-01T09:40:54.843Z,4476
2016-12-01T09:41:54.841Z,4440
2016-12-01T09:42:54.941Z,4824
2016-12-01T09:43:55.666Z,5140
2016-12-01T09:44:54.806Z,5484
2016-12-01T09:45:54.858Z,6068
2016-12-01T09:46:54.784Z,6276
2016-12-01T09:47:54.720Z,6156
2016-12-01T09:48:54.725Z,5356
2016-12-01T09:49:54.802Z,4880
2016-12-01T09:50:54.729Z,5272
2016-12-01T09:51:55.122Z,5508
2016-12-01T09:52:55.327Z,5788
2016-12-01T09:53:55.886Z,5644
2016-12-01T09:54:54.972Z,5620
2016-12-01T09:55:55.094Z,6260
2016-12-01T09:56:54.704Z,6812
2016-12-01T09:57:54.797Z,7328
2016-12-01T09:58:54.855Z,7516
2016-12-01T09:59:54.828Z,7164
2016-12-01T10:00:54.878Z,6392
2016-12-01T10:01:54.859Z,5456
2016-12-01T10:02:54.903Z,5436
2016-12-01T10:03:54.750Z,4896
2016-12-01T10:04:54.858Z,4836
2016-12-01T10:05:55.019Z,5340
2016-12-01T10:06:54.782Z,6004
2016-12-01T10:07:54.896Z,6296
2016-12-01T10:08:54.846Z,5440
2016-12-01T10:09:55.080Z,4968
2016-12-01T10:10:54.808Z,4840
2016-12-01T10:11:54.852Z,5224
2016-12-01T10:12:55.026Z,5684
2016-12-01T10:13:54.791Z,5764
2016-12-01T10:14:54.992Z,5236
2016-12-01T10:15:54.929Z,4472
2016-12-01T10:16:54.919Z,4580
2016-12-01T10:17:55.085Z,4784
2016-12-01T10:18:54.978Z,5068
2016-12-01T10:19:54.911Z,5012
2016-12-01T10:20:54.947Z,4472
2016-12-01T10:21:54.868Z,4108
2016-12-01T10:22:54.921Z,3936
2016-12-01T10:23:54.910Z,4260
2016-12-01T10:24:54.962Z,4232
2016-12-01T10:25:54.984Z,4236
2016-12-01T10:26:54.912Z,4504
2016-12-01T10:27:55.128Z,4488
2016-12-01T10:28:54.990Z,4104
2016-12-01T10:29:54.801Z,3884
2016-12-01T10:30:54.825Z,3876
2016-12-01T10:31:54.699Z,3908
2016-12-01T10:32:54.892Z,3728
2016-12-01T10:33:54.927Z,3636
2016-12-01T10:34:54.957Z,3716
2016-12-01T10:35:54.939Z,4036
2016-12-01T10:36:54.860Z,3984
2016-12-01T10:37:54.839Z,3852
2016-12-01T10:38:54.764Z,3108
2016-12-01T10:39:54.881Z,3188
2016-12-01T10:40:54.899Z,3172
2016-12-01T10:41:54.789Z,3196
2016-12-01T10:42:54.872Z,3248
2016-12-01T10:43:54.873Z,2888
2016-12-01T10:44:54.852Z,2756
2016-12-01T10:45:55.089Z,2760
2016-12-01T10:46:54.913Z,2848
2016-12-01T10:47:55.015Z,2704
2016-12-01T10:48:54.891Z,2100
2016-12-01T10:49:54.977Z,1704
2016-12-01T10:50:54.991Z,1588
2016-12-01T10:51:54.995Z,1600
2016-12-01T10:52:54.779Z,1992
2016-12-01T10:53:54.949Z,2444
2016-12-01T10:54:54.879Z,2952
2016-12-01T10:55:54.967Z,3212
2016-12-01T10:56:54.722Z,2824
2016-12-01T10:57:54.910Z,2044
2016-12-01T10:58:54.864Z,1788
2016-12-01T10:59:54.841Z,1684
2016-12-01T11:00:54.821Z,1640
2016-12-01T11:01:54.861Z,1564
2016-12-01T11:02:54.939Z,1736
2016-12-01T11:03:55.030Z,1556
2016-12-01T11:04:54.844Z,1572
2016-12-01T11:05:54.929Z,1820
2016-12-01T11:06:54.994Z,1660
2016-12-01T11:07:55.201Z,1692
2016-12-01T11:08:54.973Z,2228
2016-12-01T11:09:55.038Z,2284
2016-12-01T11:10:55.041Z,2068
2016-12-01T11:11:55.031Z,1756
2016-12-01T11:12:54.961Z,1640
2016-12-01T11:13:55.263Z,1560
2016-12-01T11:14:54.963Z,1660
2016-12-01T11:15:54.971Z,2020
2016-12-01T11:16:54.928Z,2496
2016-12-01T11:17:55.191Z,2836
2016-12-01T11:18:54.974Z,2612
2016-12-01T11:19:54.937Z,2576
2016-12-01T11:20:54.969Z,2420
2016-12-01T11:21:55.001Z,2312
2016-12-01T11:22:54.943Z,2108
2016-12-01T11:23:54.977Z,2328
2016-12-01T11:24:55.194Z,2032
2016-12-01T11:25:55.020Z,1796
2016-12-01T11:26:54.922Z,1780
2016-12-01T11:27:55.053Z,1808
2016-12-01T11:28:54.991Z,1904
2016-12-01T11:29:55.063Z,1844
2016-12-01T11:30:55.763Z,2024
2016-12-01T11:31:55.110Z,2204
2016-12-01T11:32:55.031Z,2284
2016-12-01T11:33:55.010Z,2396
2016-12-01T11:34:54.887Z,2324
2016-12-01T11:35:55.094Z,2312
2016-12-01T11:36:55.009Z,2300
2016-12-01T11:37:55.222Z,2276
2016-12-01T11:38:55.060Z,2188
2016-12-01T11:39:55.125Z,2016
2016-12-01T11:40:55.020Z,2084
2016-12-01T11:41:55.042Z,2196
2016-12-01T11:42:54.938Z,2088
2016-12-01T11:43:55.072Z,2068
2016-12-01T11:44:54.933Z,2096
2016-12-01T11:45:55.112Z,1984
2016-12-01T11:46:55.101Z,2028
2016-12-01T11:47:55.070Z,1984
2016-12-01T11:48:55.102Z,1852
2016-12-01T11:49:55.021Z,2140
2016-12-01T11:50:54.994Z,2148
2016-12-01T11:51:54.918Z,2052
2016-12-01T11:52:55.459Z,2024
2016-12-01T11:53:54.900Z,2232
2016-12-01T11:54:54.870Z,2008
2016-12-01T11:55:55.041Z,2036
2016-12-01T11:56:54.928Z,2264
2016-12-01T11:57:55.097Z,2100
2016-12-01T11:58:55.011Z,1992
2016-12-01T11:59:54.951Z,1892
2016-12-01T12:00:54.920Z,2152
2016-12-01T12:01:54.946Z,2212
2016-12-01T12:02:54.890Z,2108
2016-12-01T12:03:55.118Z,2156
2016-12-01T12:04:54.959Z,2712
2016-12-01T12:05:54.990Z,2492
2016-12-01T12:06:54.833Z,2080
2016-12-01T12:07:55.161Z,1812
2016-12-01T12:08:54.984Z,1880
2016-12-01T12:09:54.981Z,2092
2016-12-01T12:10:55.016Z,1956
2016-12-01T12:11:55.071Z,1928
2016-12-01T12:12:55.145Z,2120
2016-12-01T12:13:55.210Z,2080
2016-12-01T12:14:55.086Z,1996
2016-12-01T12:15:54.991Z,1836
2016-12-01T12:16:54.947Z,1912
2016-12-01T12:17:55.159Z,1944
2016-12-01T12:18:55.033Z,2228
2016-12-01T12:19:55.063Z,2160
2016-12-01T12:20:55.112Z,1984
2016-12-01T12:21:55.913Z,2156
2016-12-01T12:22:55.116Z,2152
2016-12-01T12:23:55.142Z,2068
2016-12-01T12:24:56.229Z,2004
2016-12-01T12:25:55.006Z,2016
2016-12-01T12:26:54.967Z,1944
2016-12-01T12:27:55.128Z,2060
2016-12-01T12:28:55.152Z,2128
2016-12-01T12:29:55.133Z,1988
2016-12-01T12:30:55.097Z,2072
2016-12-01T12:31:55.165Z,2368
2016-12-01T12:32:55.103Z,2268
2016-12-01T12:33:55.120Z,2344
2016-12-01T12:34:54.940Z,2220
2016-12-01T12:35:55.187Z,2160
2016-12-01T12:36:55.050Z,1792
2016-12-01T12:37:55.183Z,1676
2016-12-01T12:38:55.140Z,1640
2016-12-01T12:39:55.081Z,1640
2016-12-01T12:40:55.130Z,1544
2016-12-01T12:41:55.362Z,1448
2016-12-01T12:42:55.068Z,1340
2016-12-01T12:43:55.039Z,1460
2016-12-01T12:44:55.141Z,1696
2016-12-01T12:45:55.134Z,1640
2016-12-01T12:46:55.250Z,1468
2016-12-01T12:47:55.096Z,1272
2016-12-01T12:48:55.564Z,1268
2016-12-01T12:49:55.384Z,1460
2016-12-01T12:50:55.247Z,1452
2016-12-01T12:51:55.213Z,1368
2016-12-01T12:52:55.063Z,1504
2016-12-01T12:53:55.253Z,1216
2016-12-01T12:54:55.293Z,1332
2016-12-01T12:55:55.163Z,1280
2016-12-01T12:56:55.095Z,1112
2016-12-01T12:57:55.070Z,916
2016-12-01T12:58:55.123Z,940
2016-12-01T12:59:55.162Z,1012
2016-12-01T13:00:55.118Z,784
2016-12-01T13:01:55.557Z,788
2016-12-01T13:02:55.480Z,672
2016-12-01T13:03:55.127Z,808
2016-12-01T13:04:55.113Z,1008
2016-12-01T13:05:54.904Z,1068
2016-12-01T13:06:54.853Z,1304
2016-12-01T13:07:54.784Z,1380
2016-12-01T13:08:54.792Z,1336
2016-12-01T13:09:54.859Z,1384
2016-12-01T13:10:54.823Z,1432
2016-12-01T13:11:54.944Z,1452
2016-12-01T13:12:54.874Z,1564
2016-12-01T13:13:54.803Z,1656
2016-12-01T13:14:54.875Z,1576
2016-12-01T13:15:55.024Z,1488
2016-12-01T13:16:54.918Z,1480
2016-12-01T13:17:54.811Z,1496
2016-12-01T13:18:54.872Z,1428
2016-12-01T13:19:55.115Z,1472
2016-12-01T13:20:54.914Z,1468
2016-12-01T13:21:54.952Z,1404
2016-12-01T13:22:54.835Z,1328
2016-12-01T13:23:54.904Z,1272
2016-12-01T13:24:54.969Z,1260
2016-12-01T13:25:56.274Z,1176
2016-12-01T13:26:55.012Z,1244
2016-12-01T13:27:54.793Z,1096
2016-12-01T13:28:54.930Z,952
2016-12-01T13:29:54.865Z,948
2016-12-01T13:30:54.846Z,1072
2016-12-01T13:31:54.981Z,1032
2016-12-01T13:32:54.836Z,988
2016-12-01T13:33:54.834Z,844
2016-12-01T13:34:54.910Z,872
2016-12-01T13:35:54.925Z,868
2016-12-01T13:36:54.844Z,744
2016-12-01T13:37:55.052Z,752
2016-12-01T13:38:56.027Z,680
2016-12-01T13:39:54.913Z,664
2016-12-01T13:40:54.934Z,724
2016-12-01T13:41:54.854Z,768
2016-12-01T13:42:54.985Z,740
2016-12-01T13:43:54.934Z,696
2016-12-01T13:44:54.891Z,748
2016-12-01T13:45:54.947Z,780
2016-12-01T13:46:54.905Z,828
2016-12-01T13:47:55.106Z,836
2016-12-01T13:48:54.864Z,876
2016-12-01T13:49:54.993Z,992
2016-12-01T13:50:54.944Z,1004
2016-12-01T13:51:55.512Z,960
2016-12-01T13:52:54.893Z,1004
2016-12-01T13:53:54.830Z,1040
2016-12-01T13:54:54.814Z,1012
2016-12-01T13:55:54.953Z,1100
2016-12-01T13:56:54.934Z,1180
2016-12-01T13:57:54.997Z,1244
2016-12-01T13:58:54.883Z,1260
2016-12-01T13:59:54.870Z,1312
2016-12-01T14:00:55.016Z,1312
2016-12-01T14:01:54.989Z,1228
2016-12-01T14:02:54.882Z,1192
2016-12-01T14:03:54.885Z,1156
2016-12-01T14:04:54.861Z,1116
2016-12-01T14:05:55.538Z,1120
2016-12-01T14:06:54.956Z,1124