createdAt,value
2022-08-21T00:00:00.600Z,19.1
2022-08-21T00:03:00.673Z,19.1
2022-08-21T00:06:00.624Z,19.1
2022-08-21T00:09:06.647Z,19
2022-08-21T00:12:00.616Z,19
2022-08-21T00:15:00.662Z,19
2022-08-21T00:18:01.438Z,19
2022-08-21T00:21:00.661Z,19
2022-08-21T00:24:00.738Z,19
2022-08-21T00:27:00.715Z,19
2022-08-21T00:30:00.665Z,19
2022-08-21T00:33:00.588Z,19
2022-08-21T00:36:00.744Z,19
2022-08-21T00:39:00.681Z,18.5
2022-08-21T00:42:00.752Z,18.5
2022-08-21T00:45:00.660Z,18.5
2022-08-21T00:48:00.731Z,18.5
2022-08-21T00:51:00.704Z,18.5
2022-08-21T00:54:00.695Z,18.5
2022-08-21T00:57:00.891Z,18.5
2022-08-21T01:00:00.601Z,18.1
2022-08-21T01:03:00.835Z,18.1
2022-08-21T01:06:00.615Z,17.9
2022-08-21T01:09:00.629Z,17.9
2022-08-21T01:12:00.744Z,17.9
2022-08-21T01:15:00.728Z,17.9
2022-08-21T01:18:00.691Z,17.9
2022-08-21T01:21:01.027Z,17.9
2022-08-21T01:24:00.766Z,17.9
2022-08-21T01:27:00.778Z,17.9
2022-08-21T01:30:00.633Z,17.4
2022-08-21T01:33:00.606Z,17.4
2022-08-21T01:36:00.675Z,17.4
2022-08-21T01:39:00.689Z,17.4
2022-08-21T01:42:00.670Z,17.4
2022-08-21T01:45:00.635Z,17.4
2022-08-21T01:48:00.671Z,17.4
2022-08-21T01:51:00.619Z,17.4
2022-08-21T01:54:00.655Z,17.4
2022-08-21T01:57:00.672Z,16.9
2022-08-21T02:00:00.641Z,16.9
2022-08-21T02:03:00.643Z,16.9
2022-08-21T02:06:00.627Z,16.9
2022-08-21T02:09:00.632Z,16.9
2022-08-21T02:12:00.695Z,16.9
2022-08-21T02:15:00.695Z,16.9
2022-08-21T02:18:00.626Z,16.9
2022-08-21T02:21:00.620Z,16.9
2022-08-21T02:24:00.824Z,16.9
2022-08-21T02:27:00.629Z,16.9
2022-08-21T02:30:00.622Z,16.5
2022-08-21T02:33:00.627Z,16.5
2022-08-21T02:36:00.648Z,16.5
2022-08-21T02:39:00.665Z,16.5
2022-08-21T02:42:00.625Z,16.5
2022-08-21T02:45:00.708Z,16.5
2022-08-21T02:48:00.636Z,16.3
2022-08-21T02:51:00.635Z,16.3
2022-08-21T02:54:00.653Z,16.3
2022-08-21T02:57:00.630Z,16.3
2022-08-21T03:00:00.680Z,16.3
2022-08-21T03:03:00.668Z,16.3
2022-08-21T03:06:00.694Z,16.3
2022-08-21T03:09:00.892Z,16.3
2022-08-21T03:12:00.618Z,16
2022-08-21T03:15:00.693Z,16
2022-08-21T03:18:00.644Z,16
2022-08-21T03:21:00.630Z,16
2022-08-21T03:24:02.892Z,16
2022-08-21T03:27:00.644Z,16
2022-08-21T03:30:00.652Z,16
2022-08-21T03:33:00.632Z,16
2022-08-21T03:36:00.618Z,16
2022-08-21T03:39:00.596Z,16
2022-08-21T03:42:00.642Z,16
2022-08-21T03:45:00.654Z,15.7
2022-08-21T03:48:00.625Z,15.7
2022-08-21T03:51:00.623Z,15.7
2022-08-21T03:54:00.629Z,15.5
2022-08-21T03:57:00.608Z,15.5
2022-08-21T04:00:00.680Z,15.5
2022-08-21T04:03:00.783Z,15.5
2022-08-21T04:06:00.638Z,15.5
2022-08-21T04:09:00.673Z,15.5
2022-08-21T04:12:00.678Z,15.5
2022-08-21T04:15:00.699Z,15.5
2022-08-21T04:18:00.689Z,15.5
2022-08-21T04:21:00.677Z,15.5
2022-08-21T04:24:00.679Z,15.5
2022-08-21T04:27:00.589Z,15.5
2022-08-21T04:30:00.666Z,15.5
2022-08-21T04:33:01.322Z,15.5
2022-08-21T04:36:00.628Z,15.1
2022-08-21T04:39:00.726Z,15.1
2022-08-21T04:42:00.634Z,15.1
2022-08-21T04:45:00.634Z,15
2022-08-21T04:48:00.681Z,15
2022-08-21T04:51:00.644Z,15
2022-08-21T04:54:00.642Z,15
2022-08-21T04:57:00.606Z,15
2022-08-21T05:00:00.678Z,15
2022-08-21T05:03:00.847Z,15
2022-08-21T05:06:00.634Z,15
2022-08-21T05:09:02.374Z,15
2022-08-21T05:12:00.692Z,15
2022-08-21T05:15:00.624Z,15
2022-08-21T05:18:01.327Z,15
2022-08-21T05:21:00.594Z,15
2022-08-21T05:24:00.630Z,15
2022-08-21T05:27:00.623Z,15
2022-08-21T05:30:00.872Z,15
2022-08-21T05:33:01.007Z,15
2022-08-21T05:36:00.639Z,14.8
2022-08-21T05:39:00.707Z,14.8
2022-08-21T05:42:00.623Z,14.8
2022-08-21T05:45:00.701Z,14.8
2022-08-21T05:48:01.361Z,14.8
2022-08-21T05:51:00.674Z,14.8
2022-08-21T05:54:00.689Z,14.8
2022-08-21T05:57:00.660Z,14.8
2022-08-21T06:00:00.787Z,14.8
2022-08-21T06:03:00.644Z,14.8
2022-08-21T06:06:00.644Z,14.8
2022-08-21T06:09:00.630Z,14.8
2022-08-21T06:12:00.647Z,14.8
2022-08-21T06:15:00.629Z,15.3
2022-08-21T06:18:00.646Z,15.3
2022-08-21T06:21:01.018Z,15.3
2022-08-21T06:24:00.661Z,15.3
2022-08-21T06:27:00.638Z,15.3
2022-08-21T06:30:00.698Z,15.3
2022-08-21T06:33:00.893Z,15.7
2022-08-21T06:36:00.643Z,15.8
2022-08-21T06:39:00.649Z,15.8
2022-08-21T06:42:00.700Z,15.8
2022-08-21T06:45:00.692Z,15.8
2022-08-21T06:48:00.659Z,15.8
2022-08-21T06:51:00.663Z,15.8
2022-08-21T06:54:00.675Z,15.8
2022-08-21T06:57:00.673Z,16.8
2022-08-21T07:00:00.771Z,16.8
2022-08-21T07:03:00.900Z,16.8
2022-08-21T07:06:00.655Z,17.4
2022-08-21T07:09:00.664Z,17.4
2022-08-21T07:12:00.648Z,17.4
2022-08-21T07:15:00.687Z,17.9
2022-08-21T07:18:00.643Z,17.9
2022-08-21T07:21:00.657Z,17.9
2022-08-21T07:24:00.648Z,18.4
2022-08-21T07:27:00.690Z,18.4
2022-08-21T07:30:00.722Z,18.4
2022-08-21T07:33:01.120Z,18.9
2022-08-21T07:36:00.635Z,18.9
2022-08-21T07:39:01.266Z,18.9
2022-08-21T07:42:07.723Z,19.4
2022-08-21T07:45:00.679Z,19.4
2022-08-21T07:48:00.710Z,19.4
2022-08-21T07:51:00.671Z,19.9
2022-08-21T07:54:00.736Z,19.9
2022-08-21T07:57:00.633Z,19.9
2022-08-21T08:00:00.756Z,20.4
2022-08-21T08:03:00.978Z,20.4
2022-08-21T08:06:00.704Z,20.4
2022-08-21T08:09:00.701Z,20.4
2022-08-21T08:12:00.664Z,21
2022-08-21T08:15:00.678Z,21
2022-08-21T08:18:00.668Z,21
2022-08-21T08:21:00.645Z,21
2022-08-21T08:24:00.660Z,21
2022-08-21T08:27:00.645Z,21.4
2022-08-21T08:30:00.666Z,21.4
2022-08-21T08:33:01.155Z,21.4
2022-08-21T08:36:06.683Z,21.4
2022-08-21T08:39:00.701Z,22
2022-08-21T08:42:00.632Z,22
2022-08-21T08:45:00.723Z,22
2022-08-21T08:48:00.704Z,22
2022-08-21T08:51:00.673Z,22
2022-08-21T08:54:00.639Z,22.2
2022-08-21T08:57:00.639Z,22.2
2022-08-21T09:00:00.787Z,22.2
2022-08-21T09:03:01.188Z,22.2
2022-08-21T09:06:00.692Z,22.2
2022-08-21T09:09:00.642Z,22.2
2022-08-21T09:12:00.617Z,22.2
2022-08-21T09:15:00.655Z,22.2
2022-08-21T09:18:00.635Z,22.2
2022-08-21T09:21:00.666Z,21.9
2022-08-21T09:24:00.671Z,21.9
2022-08-21T09:27:00.670Z,21.9
2022-08-21T09:30:00.733Z,21.9
2022-08-21T09:33:01.101Z,21.9
2022-08-21T09:36:00.649Z,21.9
2022-08-21T09:39:00.643Z,21.9
2022-08-21T09:42:00.639Z,21.9
2022-08-21T09:45:00.645Z,21.9
2022-08-21T09:48:00.659Z,22.4
2022-08-21T09:51:00.623Z,22.4
2022-08-21T09:54:00.661Z,22.4
2022-08-21T09:57:00.631Z,22.4
2022-08-21T10:00:00.695Z,22.4
2022-08-21T10:03:00.670Z,22.4
2022-08-21T10:06:00.660Z,22.4
2022-08-21T10:09:00.625Z,22.4
2022-08-21T10:12:00.709Z,22.4
2022-08-21T10:15:00.660Z,22.4
2022-08-21T10:18:00.690Z,22.6
2022-08-21T10:21:00.679Z,22.6
2022-08-21T10:24:00.691Z,22.6
2022-08-21T10:27:00.621Z,22.6
2022-08-21T10:30:00.766Z,22.9
2022-08-21T10:33:00.671Z,22.9
2022-08-21T10:36:00.695Z,22.9
2022-08-21T10:39:26.951Z,22.9
2022-08-21T10:42:00.684Z,22.9
2022-08-21T10:45:00.648Z,22.9
2022-08-21T10:48:00.706Z,22.9
2022-08-21T10:51:00.628Z,22.9
2022-08-21T10:54:00.702Z,23.4
2022-08-21T10:57:00.647Z,23.4
2022-08-21T11:00:00.931Z,23.4
2022-08-21T11:03:00.797Z,23.4
2022-08-21T11:06:00.695Z,23.4
2022-08-21T11:09:00.707Z,23.4
2022-08-21T11:12:12.428Z,23.4
2022-08-21T11:15:00.687Z,23.4
2022-08-21T11:18:00.686Z,23.8
2022-08-21T11:21:00.675Z,23.8
2022-08-21T11:24:00.679Z,23.8
2022-08-21T11:27:00.679Z,23.8
2022-08-21T11:30:00.705Z,23.8
2022-08-21T11:33:00.943Z,23.8
2022-08-21T11:36:00.748Z,23.8
2022-08-21T11:39:00.630Z,23.8
2022-08-21T11:42:00.669Z,23.8
2022-08-21T11:45:00.673Z,23.8
2022-08-21T11:48:00.691Z,23.9
2022-08-21T11:51:00.714Z,23.9
2022-08-21T11:54:00.682Z,23.9
2022-08-21T11:57:00.721Z,23.9
2022-08-21T12:00:00.785Z,23.9
2022-08-21T12:03:00.656Z,23.9
2022-08-21T12:06:00.617Z,23.9
2022-08-21T12:09:00.611Z,23.9
2022-08-21T12:12:00.637Z,23.9
2022-08-21T12:15:00.714Z,23.9
2022-08-21T12:18:00.643Z,23.9
2022-08-21T12:21:00.640Z,23.9
2022-08-21T12:24:00.665Z,23.9
2022-08-21T12:27:00.711Z,23.9
2022-08-21T12:30:00.655Z,23.9
2022-08-21T12:33:00.881Z,23.9
2022-08-21T12:36:00.680Z,24.2
2022-08-21T12:39:00.689Z,24.2
2022-08-21T12:42:02.479Z,24.2
2022-08-21T12:45:00.675Z,24.2
2022-08-21T12:48:00.641Z,24.2
2022-08-21T12:51:00.667Z,24.2
2022-08-21T12:54:00.633Z,24.2
2022-08-21T12:57:00.665Z,24.2
2022-08-21T13:00:00.743Z,24.2
2022-08-21T13:03:00.784Z,24.2
2022-08-21T13:06:00.639Z,24.5
2022-08-21T13:09:00.650Z,24.5
2022-08-21T13:12:00.666Z,24.5
2022-08-21T13:15:00.643Z,24.5
2022-08-21T13:18:00.648Z,24.5
2022-08-21T13:21:00.694Z,24.5
2022-08-21T13:24:00.643Z,24.5
2022-08-21T13:27:00.661Z,24.5
2022-08-21T13:30:00.705Z,24.5
2022-08-21T13:33:01.110Z,24.6
2022-08-21T13:36:00.691Z,24.6
2022-08-21T13:39:00.680Z,24.6
2022-08-21T13:42:00.672Z,24.6
2022-08-21T13:45:00.742Z,24.6
2022-08-21T13:48:00.629Z,24.6
2022-08-21T13:51:00.600Z,25.1
2022-08-21T13:54:00.652Z,25.1
2022-08-21T13:57:00.653Z,25.1
2022-08-21T14:00:00.702Z,25.2
2022-08-21T14:03:00.765Z,25.2
2022-08-21T14:06:00.807Z,25.2
2022-08-21T14:09:00.700Z,25.2
2022-08-21T14:12:00.622Z,25.2
2022-08-21T14:15:00.623Z,25.2
2022-08-21T14:18:00.696Z,25.2
2022-08-21T14:21:00.680Z,25.2
2022-08-21T14:24:00.639Z,25.2
2022-08-21T14:27:00.694Z,25.2
2022-08-21T14:30:00.687Z,25.2
2022-08-21T14:33:01.095Z,25.2
2022-08-21T14:36:00.689Z,25.2
2022-08-21T14:39:00.635Z,25.2
2022-08-21T14:42:00.620Z,25.2
2022-08-21T14:45:00.745Z,25.2
2022-08-21T14:48:00.686Z,25.2
2022-08-21T14:51:01.028Z,25.2
2022-08-21T14:54:00.652Z,25.2
2022-08-21T14:57:00.638Z,25.2
2022-08-21T15:00:02.420Z,25.2
2022-08-21T15:03:00.819Z,25.2
2022-08-21T15:06:00.678Z,25.2
2022-08-21T15:09:00.756Z,25.2
2022-08-21T15:12:00.642Z,25.2
2022-08-21T15:15:00.669Z,25.2
2022-08-21T15:18:00.676Z,25.2
2022-08-21T15:21:00.649Z,25.2
2022-08-21T15:24:00.700Z,25.2
2022-08-21T15:27:00.634Z,25.2
2022-08-21T15:30:00.697Z,25.2
2022-08-21T15:33:00.785Z,25.2
2022-08-21T15:36:00.652Z,25.2
2022-08-21T15:39:00.702Z,25.2
2022-08-21T15:42:10.478Z,25.2
2022-08-21T15:45:00.653Z,25.2
2022-08-21T15:48:00.663Z,25.2
2022-08-21T15:51:00.662Z,25.2
2022-08-21T15:54:00.662Z,25.4
2022-08-21T15:57:00.628Z,25.4
2022-08-21T16:00:00.712Z,25.4
2022-08-21T16:03:01.087Z,25.4
2022-08-21T16:06:00.657Z,25.4
2022-08-21T16:09:00.626Z,25.4
2022-08-21T16:12:00.688Z,25.4
2022-08-21T16:15:00.676Z,25.4
2022-08-21T16:18:00.666Z,25.4
2022-08-21T16:21:00.646Z,25.4
2022-08-21T16:24:00.714Z,25.4
2022-08-21T16:27:00.650Z,25.4
2022-08-21T16:30:00.711Z,25.4
2022-08-21T16:33:00.811Z,25.4
2022-08-21T16:36:00.674Z,25.4
2022-08-21T16:39:00.701Z,25.4
2022-08-21T16:42:00.653Z,25.4
2022-08-21T16:45:00.641Z,25.4
2022-08-21T16:48:00.753Z,25.4
2022-08-21T16:51:00.641Z,25.4
2022-08-21T16:54:00.662Z,25.3
2022-08-21T16:57:00.706Z,25.3
2022-08-21T17:00:00.668Z,25.3
2022-08-21T17:03:01.024Z,25.3
2022-08-21T17:06:00.849Z,25.3
2022-08-21T17:09:00.675Z,25.3
2022-08-21T17:12:00.667Z,25.3
2022-08-21T17:15:00.695Z,25.3
2022-08-21T17:18:00.633Z,25.3
2022-08-21T17:21:00.705Z,25.3
2022-08-21T17:24:00.667Z,25.3
2022-08-21T17:27:00.707Z,25.3
2022-08-21T17:30:00.745Z,25.3
2022-08-21T17:33:00.886Z,25.3
2022-08-21T17:36:00.667Z,25.3
2022-08-21T17:39:00.736Z,25.3
2022-08-21T17:42:00.663Z,24.7
2022-08-21T17:45:00.974Z,24.7
2022-08-21T17:48:00.671Z,24.7
2022-08-21T17:51:00.680Z,24.7
2022-08-21T17:54:00.699Z,24.4
2022-08-21T17:57:00.700Z,24.4
2022-08-21T18:00:00.727Z,24.4
2022-08-21T18:03:00.654Z,24.2
2022-08-21T18:06:00.675Z,24.2
2022-08-21T18:09:00.642Z,24.2
2022-08-21T18:12:00.645Z,24.2
2022-08-21T18:15:00.652Z,24.2
2022-08-21T18:18:00.707Z,24.2
2022-08-21T18:21:00.673Z,24.2
2022-08-21T18:24:00.647Z,24.2
2022-08-21T18:27:00.637Z,23.7
2022-08-21T18:30:00.667Z,23.7
2022-08-21T18:33:00.875Z,23.7
2022-08-21T18:36:00.610Z,23.7
2022-08-21T18:39:36.202Z,23.7
2022-08-21T18:42:00.673Z,23.7
2022-08-21T18:45:00.783Z,23.4
2022-08-21T18:48:00.609Z,23.4
2022-08-21T18:51:00.619Z,23.4
2022-08-21T18:54:00.654Z,23.4
2022-08-21T18:57:05.562Z,23.4
2022-08-21T19:00:01.043Z,23.4
2022-08-21T19:03:01.156Z,23.4
2022-08-21T19:06:00.670Z,23.4
2022-08-21T19:09:00.648Z,23.4
2022-08-21T19:12:00.645Z,22.9
2022-08-21T19:15:00.925Z,22.9
2022-08-21T19:18:00.596Z,22.9
2022-08-21T19:21:00.631Z,22.9
2022-08-21T19:24:00.641Z,22.9
2022-08-21T19:27:00.644Z,22.9
2022-08-21T19:30:01.564Z,22.4
2022-08-21T19:33:00.845Z,22.4
2022-08-21T19:36:00.627Z,22.4
2022-08-21T19:39:00.634Z,22.4
2022-08-21T19:42:00.613Z,22.2
2022-08-21T19:45:00.600Z,22.2
2022-08-21T19:48:00.629Z,22.2
2022-08-21T19:51:00.703Z,22.2
2022-08-21T19:54:00.593Z,22.2
2022-08-21T19:57:00.600Z,21.9
2022-08-21T20:00:00.679Z,21.9
2022-08-21T20:03:01.212Z,21.9
2022-08-21T20:06:00.974Z,21.9
2022-08-21T20:09:00.620Z,21.4
2022-08-21T20:12:00.664Z,21.4
2022-08-21T20:15:00.686Z,21.4
2022-08-21T20:18:01.834Z,21.4
2022-08-21T20:21:00.593Z,20.9
2022-08-21T20:24:01.156Z,20.9
2022-08-21T20:27:00.613Z,20.9
2022-08-21T20:30:00.619Z,20.9
2022-08-21T20:33:01.117Z,20.9
2022-08-21T20:36:00.624Z,20.9
2022-08-21T20:39:00.665Z,20.7
2022-08-21T20:42:00.646Z,20.7
2022-08-21T20:45:00.611Z,20.7
2022-08-21T20:48:00.629Z,20.7
2022-08-21T20:51:00.634Z,20.7
2022-08-21T20:54:00.637Z,20.7
2022-08-21T20:57:00.636Z,20.4
2022-08-21T21:00:00.727Z,20.4
2022-08-21T21:03:01.053Z,20.4
2022-08-21T21:06:00.673Z,20.4
2022-08-21T21:09:00.628Z,20.4
2022-08-21T21:12:00.667Z,20.4
2022-08-21T21:15:00.611Z,19.9
2022-08-21T21:18:00.627Z,19.9
2022-08-21T21:21:00.632Z,19.9
2022-08-21T21:24:00.644Z,19.9
2022-08-21T21:27:00.614Z,19.9
2022-08-21T21:30:00.793Z,19.9
2022-08-21T21:33:01.076Z,19.9
2022-08-21T21:36:00.616Z,19.4
2022-08-21T21:39:00.611Z,19.3
2022-08-21T21:42:00.605Z,19.3
2022-08-21T21:45:00.680Z,19.3
2022-08-21T21:48:00.631Z,19.3
2022-08-21T21:54:00.637Z,19.3
2022-08-21T21:57:00.623Z,19.3
2022-08-21T22:00:00.877Z,18.9
2022-08-21T22:03:01.063Z,18.9
2022-08-21T22:06:00.647Z,18.9
2022-08-21T22:09:00.584Z,18.9
2022-08-21T22:12:00.662Z,18.9
2022-08-21T22:15:00.644Z,18.9
2022-08-21T22:18:00.633Z,18.9
2022-08-21T22:21:00.654Z,18.9
2022-08-21T22:24:00.598Z,18.4
2022-08-21T22:27:01.998Z,18.4
2022-08-21T22:30:00.627Z,18.4
2022-08-21T22:33:01.154Z,18.2
2022-08-21T22:36:00.599Z,18.2
2022-08-21T22:39:00.768Z,18.2
2022-08-21T22:42:00.625Z,18.2
2022-08-21T22:45:00.636Z,17.9
2022-08-21T22:48:00.670Z,17.9
2022-08-21T22:51:00.625Z,17.9
2022-08-21T22:54:00.629Z,17.9
2022-08-21T22:57:00.576Z,17.9
2022-08-21T23:00:00.696Z,17.9
2022-08-21T23:03:01.170Z,17.9
2022-08-21T23:06:00.664Z,17.9
2022-08-21T23:09:00.666Z,17.4
2022-08-21T23:12:00.619Z,17.4
2022-08-21T23:15:00.589Z,17.4
2022-08-21T23:18:00.666Z,17.4
2022-08-21T23:21:00.603Z,17.4
2022-08-21T23:24:00.645Z,17.4
2022-08-21T23:27:00.600Z,17.1
2022-08-21T23:30:00.639Z,17.1
2022-08-21T23:33:01.060Z,16.9
2022-08-21T23:36:00.640Z,16.9
2022-08-21T23:39:00.594Z,16.9
2022-08-21T23:42:00.610Z,16.9
2022-08-21T23:45:00.636Z,16.9
2022-08-21T23:48:00.611Z,16.9
2022-08-21T23:51:00.648Z,16.9
2022-08-21T23:54:00.601Z,16.9
2022-08-21T23:57:00.620Z,16.9
