createdAt,value
2022-11-04T00:00:34.117Z,1.60
2022-11-04T00:03:00.916Z,1.42
2022-11-04T00:05:27.656Z,1.35
2022-11-04T00:08:12.738Z,0.88
2022-11-04T00:10:58.066Z,1.35
2022-11-04T00:13:24.842Z,2.17
2022-11-04T00:16:10.137Z,0.82
2022-11-04T00:18:37.192Z,0.90
2022-11-04T00:21:22.600Z,1.10
2022-11-04T00:24:08.017Z,1.65
2022-11-04T00:26:53.401Z,1.80
2022-11-04T00:29:20.142Z,1.10
2022-11-04T00:32:05.416Z,1.45
2022-11-04T00:34:32.156Z,1.80
2022-11-04T00:37:00.180Z,1.33
2022-11-04T00:39:26.907Z,1.80
2022-11-04T00:41:53.646Z,1.92
2022-11-04T00:44:20.640Z,2.15
2022-11-04T00:46:47.364Z,2.33
2022-11-04T00:49:14.177Z,1.73
2022-11-04T00:51:40.901Z,2.03
2022-11-04T00:54:07.808Z,1.88
2022-11-04T00:56:38.580Z,1.55
2022-11-04T00:59:07.913Z,2.08
2022-11-04T01:01:35.938Z,2.15
2022-11-04T01:04:02.758Z,2.00
2022-11-04T01:06:29.473Z,1.83
2022-11-04T01:09:02.937Z,1.60
2022-11-04T01:11:30.687Z,1.48
2022-11-04T01:13:58.252Z,1.73
2022-11-04T01:18:58.334Z,1.38
2022-11-04T01:21:25.085Z,1.88
2022-11-04T01:23:51.833Z,2.25
2022-11-04T01:26:22.031Z,2.10
2022-11-04T01:28:49.632Z,1.70
2022-11-04T01:31:23.713Z,2.25
2022-11-04T01:33:52.534Z,1.70
2022-11-04T01:36:20.232Z,2.58
2022-11-04T01:38:47.834Z,1.88
2022-11-04T01:41:25.219Z,2.38
2022-11-04T01:43:57.521Z,1.98
2022-11-04T01:46:51.050Z,2.38
2022-11-04T01:49:37.964Z,1.65
2022-11-04T01:52:15.753Z,1.60
2022-11-04T01:54:46.511Z,1.70
2022-11-04T01:57:29.995Z,0.80
2022-11-04T02:00:01.665Z,1.38
2022-11-04T02:02:28.640Z,2.08
2022-11-04T02:04:55.838Z,1.70
2022-11-04T02:07:23.296Z,1.70
2022-11-04T02:09:50.264Z,1.67
2022-11-04T02:12:35.344Z,1.30
2022-11-04T02:15:03.222Z,0.70
2022-11-04T02:18:03.126Z,1.45
2022-11-04T02:20:59.632Z,1.20
2022-11-04T02:24:11.264Z,1.42
2022-11-04T02:27:11.819Z,1.35
2022-11-04T02:30:12.488Z,1.13
2022-11-04T02:33:20.487Z,1.63
2022-11-04T02:35:58.592Z,1.40
2022-11-04T02:38:40.200Z,0.73
2022-11-04T02:41:45.645Z,1.45
2022-11-04T02:45:11.405Z,1.13
2022-11-04T02:48:04.756Z,1.20
2022-11-04T02:51:16.028Z,1.23
2022-11-04T02:54:07.617Z,1.27
2022-11-04T03:02:20.676Z,0.80
2022-11-04T03:05:18.466Z,1.08
2022-11-04T03:09:09.180Z,1.52
2022-11-04T03:11:37.723Z,1.50
2022-11-04T03:14:24.988Z,1.63
2022-11-04T03:16:59.568Z,1.13
2022-11-04T03:19:53.872Z,1.42
2022-11-04T03:22:24.069Z,1.73
2022-11-04T03:24:51.372Z,1.58
2022-11-04T03:27:57.056Z,1.55
2022-11-04T03:30:24.611Z,1.23
2022-11-04T03:33:12.293Z,1.60
2022-11-04T03:35:39.201Z,0.77
2022-11-04T03:38:06.142Z,1.60
2022-11-04T03:40:33.060Z,1.48
2022-11-04T03:43:21.524Z,1.40
2022-11-04T03:45:48.872Z,1.55
2022-11-04T03:48:15.770Z,1.80
2022-11-04T03:50:48.367Z,1.45
2022-11-04T03:53:22.027Z,1.40
2022-11-04T03:55:54.738Z,1.45
2022-11-04T03:58:58.468Z,1.50
2022-11-04T04:01:43.730Z,1.48
2022-11-04T04:04:32.442Z,1.70
2022-11-04T04:07:12.998Z,1.20
2022-11-04T04:09:46.561Z,1.30
2022-11-04T04:12:29.003Z,1.40
2022-11-04T04:15:08.424Z,2.13
2022-11-04T04:17:43.452Z,1.40
2022-11-04T04:20:19.660Z,0.90
2022-11-04T04:23:03.311Z,1.10
2022-11-04T04:25:51.493Z,1.17
2022-11-04T04:28:19.666Z,1.05
2022-11-04T04:30:46.783Z,1.13
2022-11-04T04:33:18.621Z,1.23
2022-11-04T04:35:53.298Z,1.50
2022-11-04T04:38:41.490Z,1.05
2022-11-04T04:41:50.017Z,1.48
2022-11-04T04:44:46.647Z,1.15
2022-11-04T04:47:41.383Z,1.00
2022-11-04T04:50:11.189Z,1.10
2022-11-04T04:52:42.603Z,1.05
2022-11-04T04:57:36.790Z,1.33
2022-11-04T05:00:06.424Z,1.15
2022-11-04T05:02:33.280Z,1.10
2022-11-04T05:05:01.219Z,1.08
2022-11-04T05:07:28.178Z,0.98
2022-11-04T05:09:54.924Z,1.00
2022-11-04T05:12:21.903Z,0.80
2022-11-04T05:14:48.690Z,0.80
2022-11-04T05:17:15.732Z,1.25
2022-11-04T05:19:42.498Z,0.95
2022-11-04T05:22:09.237Z,0.77
2022-11-04T05:24:35.948Z,1.00
2022-11-04T05:27:02.682Z,0.90
2022-11-04T05:29:29.815Z,0.95
2022-11-04T05:31:57.205Z,1.23
2022-11-04T05:34:23.930Z,0.98
2022-11-04T05:36:50.708Z,0.80
2022-11-04T05:39:17.491Z,0.80
2022-11-04T05:41:44.234Z,1.20
2022-11-04T05:44:11.078Z,1.67
2022-11-04T05:46:38.486Z,0.80
2022-11-04T05:49:05.514Z,0.90
2022-11-04T05:51:32.912Z,0.65
2022-11-04T05:54:00.421Z,1.02
2022-11-04T05:56:27.229Z,0.63
2022-11-04T05:58:54.198Z,0.82
2022-11-04T06:01:47.001Z,0.80
2022-11-04T06:04:18.096Z,0.80
2022-11-04T06:06:45.164Z,0.63
2022-11-04T06:09:12.069Z,0.95
2022-11-04T06:11:39.436Z,1.00
2022-11-04T06:14:06.380Z,1.05
2022-11-04T06:16:33.118Z,1.50
2022-11-04T06:19:03.448Z,3.88
2022-11-04T06:21:34.472Z,2.50
2022-11-04T06:24:02.168Z,8.77
2022-11-04T06:26:30.900Z,12.30
2022-11-04T06:28:58.291Z,2.10
2022-11-04T06:31:25.600Z,10.07
2022-11-04T06:33:52.346Z,7.60
2022-11-04T06:36:19.116Z,2.30
2022-11-04T06:38:45.876Z,5.47
2022-11-04T06:41:15.632Z,5.15
2022-11-04T06:43:42.623Z,1.55
2022-11-04T06:46:34.920Z,0.90
2022-11-04T06:49:01.925Z,1.00
2022-11-04T06:51:29.404Z,0.85
2022-11-04T06:53:56.161Z,1.02
2022-11-04T06:56:22.982Z,0.75
2022-11-04T06:58:50.961Z,0.60
2022-11-04T07:01:22.324Z,1.35
2022-11-04T07:03:54.470Z,0.70
2022-11-04T07:06:22.049Z,1.05
2022-11-04T07:08:51.159Z,1.48
2022-11-04T07:11:20.981Z,1.00
2022-11-04T07:13:48.993Z,6.22
2022-11-04T07:16:16.345Z,1.10
2022-11-04T07:18:43.216Z,0.73
2022-11-04T07:21:11.446Z,1.58
2022-11-04T07:23:38.746Z,4.38
2022-11-04T07:26:08.479Z,1.05
2022-11-04T07:28:35.478Z,1.85
2022-11-04T07:31:03.645Z,1.80
2022-11-04T07:33:30.397Z,1.10
2022-11-04T07:35:58.484Z,1.98
2022-11-04T07:38:25.518Z,0.50
2022-11-04T07:40:52.266Z,1.70
2022-11-04T07:43:19.018Z,1.00
2022-11-04T07:45:45.865Z,1.17
2022-11-04T07:48:12.652Z,1.10
2022-11-04T07:50:40.547Z,2.72
2022-11-04T07:53:08.416Z,0.82
2022-11-04T07:55:43.130Z,0.70
2022-11-04T07:58:10.487Z,0.90
2022-11-04T08:00:37.211Z,1.20
2022-11-04T08:03:04.035Z,1.17
2022-11-04T08:05:30.820Z,0.90
2022-11-04T08:07:57.857Z,1.48
2022-11-04T08:10:24.765Z,1.02
2022-11-04T08:12:52.675Z,1.23
2022-11-04T08:15:19.519Z,1.23
2022-11-04T08:17:46.254Z,0.70
2022-11-04T08:20:13.035Z,0.60
2022-11-04T08:22:39.983Z,0.63
2022-11-04T08:25:07.392Z,0.80
2022-11-04T08:27:34.860Z,0.65
2022-11-04T08:30:01.638Z,0.95
2022-11-04T08:32:28.448Z,0.70
2022-11-04T08:34:55.199Z,0.70
2022-11-04T08:37:21.951Z,0.75
2022-11-04T08:39:48.685Z,0.98
2022-11-04T08:42:15.437Z,0.98
2022-11-04T08:44:42.807Z,1.23
2022-11-04T08:47:10.190Z,0.77
2022-11-04T08:49:41.002Z,0.73
2022-11-04T08:52:07.766Z,0.70
2022-11-04T08:54:34.492Z,0.80
2022-11-04T08:57:02.412Z,1.45
2022-11-04T08:59:29.190Z,0.73
2022-11-04T09:01:56.010Z,0.82
2022-11-04T09:04:23.090Z,1.13
2022-11-04T09:06:51.067Z,1.30
2022-11-04T09:09:18.880Z,0.45
2022-11-04T09:11:46.775Z,1.35
2022-11-04T09:14:14.034Z,1.58
2022-11-04T09:16:41.770Z,5.35
2022-11-04T09:19:09.154Z,0.70
2022-11-04T09:21:35.926Z,0.93
2022-11-04T09:24:02.862Z,0.63
2022-11-04T09:26:30.117Z,0.80
2022-11-04T09:28:58.537Z,1.45
2022-11-04T09:31:30.672Z,1.15
2022-11-04T09:33:57.546Z,1.10
2022-11-04T09:36:24.434Z,0.73
2022-11-04T09:38:51.862Z,0.68
2022-11-04T09:41:40.481Z,0.73
2022-11-04T09:44:28.102Z,1.00
2022-11-04T09:47:00.987Z,0.73
2022-11-04T09:49:33.952Z,1.98
2022-11-04T09:52:07.580Z,2.17
2022-11-04T09:54:48.377Z,0.75
2022-11-04T09:57:19.772Z,3.55
2022-11-04T09:59:48.100Z,1.95
2022-11-04T10:02:45.709Z,1.10
2022-11-04T10:05:33.577Z,5.68
2022-11-04T10:08:43.443Z,1.88
2022-11-04T10:11:39.115Z,5.60
2022-11-04T10:14:50.593Z,1.00
2022-11-04T10:17:43.255Z,1.05
2022-11-04T10:20:46.651Z,2.47
2022-11-04T10:23:34.707Z,2.35
2022-11-04T10:26:27.933Z,2.05
2022-11-04T10:29:05.019Z,1.27
2022-11-04T10:31:32.085Z,1.00
2022-11-04T10:34:12.666Z,0.88
2022-11-04T10:36:40.742Z,1.38
2022-11-04T10:39:28.050Z,1.30
2022-11-04T10:41:55.193Z,1.00
2022-11-04T10:44:34.909Z,1.13
2022-11-04T10:47:33.200Z,0.60
2022-11-04T10:50:30.319Z,0.75
2022-11-04T10:53:25.456Z,0.90
2022-11-04T10:56:17.044Z,0.90
2022-11-04T10:58:46.990Z,0.82
2022-11-04T11:01:33.766Z,1.35
2022-11-04T11:04:02.283Z,1.17
2022-11-04T11:06:31.153Z,0.73
2022-11-04T11:09:12.868Z,1.30
2022-11-04T11:11:50.778Z,0.80
2022-11-04T11:14:29.315Z,1.15
2022-11-04T11:16:57.894Z,1.00
2022-11-04T11:19:25.957Z,0.50
2022-11-04T11:21:56.023Z,1.00
2022-11-04T11:24:30.658Z,1.13
2022-11-04T11:27:01.488Z,0.77
2022-11-04T11:29:40.469Z,0.60
2022-11-04T11:32:27.990Z,0.73
2022-11-04T11:34:54.925Z,0.68
2022-11-04T11:37:25.717Z,1.55
2022-11-04T11:39:52.686Z,0.85
2022-11-04T11:42:20.445Z,0.80
2022-11-04T11:44:53.447Z,0.88
2022-11-04T11:47:30.494Z,0.60
2022-11-04T11:50:34.472Z,0.70
2022-11-04T11:53:19.585Z,0.80
2022-11-04T11:56:02.847Z,0.55
2022-11-04T12:01:37.897Z,1.70
2022-11-04T12:10:50.468Z,2.08
2022-11-04T12:13:31.402Z,0.65
2022-11-04T12:16:26.238Z,1.35
2022-11-04T12:18:58.679Z,0.60
2022-11-04T12:21:33.459Z,9.10
2022-11-04T12:24:18.505Z,1.83
2022-11-04T12:27:19.952Z,4.00
2022-11-04T12:30:03.523Z,0.75
2022-11-04T12:32:55.331Z,0.57
2022-11-04T12:35:47.001Z,1.98
2022-11-04T12:39:00.986Z,1.08
2022-11-04T12:42:19.089Z,5.65
2022-11-04T12:44:38.575Z,1.42
2022-11-04T12:47:31.919Z,1.10
2022-11-04T12:50:31.268Z,1.48
2022-11-04T12:53:52.188Z,1.67
2022-11-04T12:56:22.630Z,0.73
2022-11-04T12:59:44.019Z,1.02
2022-11-04T13:02:30.649Z,1.80
2022-11-04T13:05:28.189Z,1.60
2022-11-04T13:08:25.126Z,0.82
2022-11-04T13:11:22.710Z,1.00
2022-11-04T13:14:21.197Z,0.90
2022-11-04T13:16:54.476Z,0.80
2022-11-04T13:19:32.818Z,0.50
2022-11-04T13:22:07.698Z,0.50
2022-11-04T13:24:39.134Z,0.60
2022-11-04T13:27:19.432Z,1.20
2022-11-04T13:29:47.430Z,0.63
2022-11-04T13:32:26.354Z,0.73
2022-11-04T13:35:31.845Z,0.57
2022-11-04T13:38:12.574Z,0.50
2022-11-04T13:40:45.485Z,1.00
2022-11-04T13:43:39.154Z,0.73
2022-11-04T13:46:08.894Z,0.90
2022-11-04T13:48:50.635Z,0.50
2022-11-04T13:51:19.140Z,0.98
2022-11-04T13:53:47.271Z,1.13
2022-11-04T13:56:35.865Z,0.73
2022-11-04T13:59:18.534Z,0.80
2022-11-04T14:01:45.512Z,0.65
2022-11-04T14:04:31.432Z,0.98
2022-11-04T14:07:01.918Z,0.60
2022-11-04T14:09:43.895Z,1.27
2022-11-04T14:12:10.560Z,0.80
2022-11-04T14:14:50.033Z,0.90
2022-11-04T14:17:35.210Z,0.75
2022-11-04T14:20:05.160Z,6.20
2022-11-04T14:22:50.689Z,6.50
2022-11-04T14:25:39.884Z,12.15
2022-11-04T14:28:09.544Z,1.30
2022-11-04T14:31:03.919Z,0.80
2022-11-04T14:33:53.721Z,0.60
2022-11-04T14:36:20.637Z,0.75
2022-11-04T14:38:57.157Z,0.75
2022-11-04T14:41:51.476Z,1.00
2022-11-04T14:44:38.309Z,1.25
2022-11-04T14:47:25.220Z,1.77
2022-11-04T14:50:04.508Z,6.50
2022-11-04T14:52:58.365Z,3.67
2022-11-04T14:55:32.790Z,2.45
2022-11-04T14:58:25.177Z,1.85
2022-11-04T15:00:56.165Z,1.50
2022-11-04T15:04:09.335Z,1.23
2022-11-04T15:06:13.421Z,0.80
2022-11-04T15:08:45.426Z,0.88
2022-11-04T15:11:41.514Z,1.20
2022-11-04T15:14:21.612Z,1.20
2022-11-04T15:16:53.367Z,0.95
2022-11-04T15:19:35.818Z,1.05
2022-11-04T15:22:05.346Z,0.80
2022-11-04T15:24:32.954Z,0.82
2022-11-04T15:27:05.505Z,1.65
2022-11-04T15:29:32.957Z,0.80
2022-11-04T15:32:05.095Z,1.80
2022-11-04T15:34:33.865Z,1.10
2022-11-04T15:37:05.573Z,2.10
2022-11-04T15:39:43.386Z,2.38
2022-11-04T15:42:59.675Z,5.72
2022-11-04T15:45:39.141Z,2.00
2022-11-04T15:48:28.342Z,2.00
2022-11-04T15:51:10.639Z,1.15
2022-11-04T15:54:01.057Z,3.15
2022-11-04T15:56:35.551Z,1.10
2022-11-04T15:59:02.829Z,1.05
2022-11-04T16:01:29.879Z,1.45
2022-11-04T16:03:59.366Z,1.27
2022-11-04T16:06:38.540Z,1.20
2022-11-04T16:09:22.977Z,1.58
2022-11-04T16:12:17.595Z,1.10
2022-11-04T16:14:53.475Z,1.40
2022-11-04T16:17:21.246Z,1.50
2022-11-04T16:20:05.966Z,1.73
2022-11-04T16:22:38.801Z,1.30
2022-11-04T16:25:12.354Z,1.33
2022-11-04T16:27:39.747Z,1.48
2022-11-04T16:30:21.778Z,1.20
2022-11-04T16:32:54.575Z,1.10
2022-11-04T16:35:28.942Z,1.67
2022-11-04T16:37:56.449Z,1.38
2022-11-04T16:40:24.616Z,1.60
2022-11-04T16:42:53.101Z,1.30
2022-11-04T16:45:34.034Z,1.30
2022-11-04T16:48:00.925Z,2.00
2022-11-04T16:50:29.125Z,1.50
2022-11-04T16:52:56.229Z,1.63
2022-11-04T16:55:24.205Z,1.42
2022-11-04T16:58:04.729Z,1.35
2022-11-04T17:00:33.065Z,1.35
2022-11-04T17:03:21.433Z,1.50
2022-11-04T17:05:50.969Z,1.48
2022-11-04T17:08:17.949Z,1.48
2022-11-04T17:10:44.778Z,1.40
2022-11-04T17:13:12.672Z,1.38
2022-11-04T17:15:40.534Z,1.30
2022-11-04T17:18:07.498Z,2.10
2022-11-04T17:20:34.257Z,1.83
2022-11-04T17:23:00.996Z,2.28
2022-11-04T17:25:30.123Z,2.25
2022-11-04T17:27:56.926Z,1.83
2022-11-04T17:30:24.507Z,2.03
2022-11-04T17:32:51.641Z,2.80
2022-11-04T17:35:18.890Z,3.40
2022-11-04T17:37:46.377Z,2.92
2022-11-04T17:40:18.418Z,3.28
2022-11-04T17:43:10.325Z,2.40
2022-11-04T17:45:41.342Z,1.83
2022-11-04T17:48:10.073Z,1.75
2022-11-04T17:50:39.591Z,1.25
2022-11-04T17:53:06.409Z,1.67
2022-11-04T17:55:39.409Z,2.08
2022-11-04T17:58:06.232Z,2.25
2022-11-04T18:00:32.964Z,2.22
2022-11-04T18:02:59.710Z,2.30
2022-11-04T18:05:26.461Z,2.28
2022-11-04T18:07:54.956Z,2.28
2022-11-04T18:10:21.836Z,3.22
2022-11-04T18:12:48.616Z,1.88
2022-11-04T18:15:18.906Z,2.60
2022-11-04T18:17:46.370Z,2.50
2022-11-04T18:20:15.761Z,3.03
2022-11-04T18:22:43.741Z,3.20
2022-11-04T18:25:11.898Z,2.97
2022-11-04T18:27:38.969Z,3.83
2022-11-04T18:30:06.650Z,3.10
2022-11-04T18:32:33.638Z,3.72
2022-11-04T18:35:00.438Z,3.53
2022-11-04T18:37:28.597Z,4.15
2022-11-04T18:39:55.422Z,3.88
2022-11-04T18:42:23.170Z,4.32
2022-11-04T18:44:50.182Z,7.13
2022-11-04T18:47:17.906Z,35.33
2022-11-04T18:49:44.809Z,9.48
2022-11-04T18:52:11.557Z,44.33
2022-11-04T18:54:38.485Z,54.90
2022-11-04T18:57:05.316Z,51.17
2022-11-04T18:59:32.295Z,6.13
2022-11-04T19:01:59.179Z,11.25
2022-11-04T19:04:26.084Z,6.00
2022-11-04T19:06:52.907Z,3.80
2022-11-04T19:12:25.800Z,3.70
2022-11-04T19:14:53.120Z,5.18
2022-11-04T19:17:20.547Z,4.13
2022-11-04T19:19:47.346Z,4.88
2022-11-04T19:22:14.589Z,4.07
2022-11-04T19:24:41.331Z,4.40
2022-11-04T19:27:08.214Z,5.35
2022-11-04T19:29:35.002Z,3.95
2022-11-04T19:32:01.837Z,3.88
2022-11-04T19:34:28.620Z,3.80
2022-11-04T19:36:55.510Z,3.92
2022-11-04T19:39:22.251Z,3.65
2022-11-04T19:42:07.604Z,4.90
2022-11-04T19:44:34.345Z,4.43
2022-11-04T19:47:01.085Z,4.57
2022-11-04T19:49:31.355Z,4.45
2022-11-04T19:51:59.537Z,4.50
2022-11-04T19:54:28.174Z,4.65
2022-11-04T19:56:54.917Z,3.83
2022-11-04T19:59:21.740Z,3.70
2022-11-04T20:01:48.611Z,3.58
2022-11-04T20:04:15.393Z,3.70
2022-11-04T20:06:42.264Z,3.63
2022-11-04T20:09:10.915Z,3.72
2022-11-04T20:12:00.241Z,2.92
2022-11-04T20:14:28.757Z,3.10
2022-11-04T20:16:55.843Z,3.80
2022-11-04T20:19:23.464Z,3.83
2022-11-04T20:21:50.756Z,4.63
2022-11-04T20:24:17.964Z,2.35
2022-11-04T20:26:46.586Z,2.42
2022-11-04T20:29:15.858Z,3.03
2022-11-04T20:31:43.242Z,2.63
2022-11-04T20:34:12.749Z,3.03
2022-11-04T20:36:40.234Z,2.03
2022-11-04T20:39:19.019Z,2.15
2022-11-04T20:41:46.817Z,2.30
2022-11-04T20:44:15.032Z,1.55
2022-11-04T20:46:43.132Z,2.10
2022-11-04T20:49:11.665Z,3.20
2022-11-04T20:51:48.697Z,2.60
2022-11-04T20:54:18.986Z,2.45
2022-11-04T20:56:45.713Z,3.33
2022-11-04T20:59:14.009Z,2.30
2022-11-04T21:01:43.252Z,3.22
2022-11-04T21:04:19.981Z,3.75
2022-11-04T21:06:49.170Z,3.47
2022-11-04T21:09:18.730Z,3.35
2022-11-04T21:11:45.810Z,4.32
2022-11-04T21:14:15.796Z,3.55
2022-11-04T21:16:42.623Z,4.40
2022-11-04T21:19:11.909Z,3.20
2022-11-04T21:21:41.795Z,3.95
2022-11-04T21:24:12.133Z,3.30
2022-11-04T21:26:38.947Z,3.90
2022-11-04T21:29:08.113Z,4.18
2022-11-04T21:31:36.450Z,2.92
2022-11-04T21:34:04.167Z,4.55
2022-11-04T21:36:31.937Z,4.50
2022-11-04T21:38:59.144Z,4.30
2022-11-04T21:41:29.403Z,5.50
2022-11-04T21:43:58.803Z,4.97
2022-11-04T21:46:30.185Z,4.97
2022-11-04T21:51:31.077Z,3.75
2022-11-04T21:53:59.394Z,3.33
2022-11-04T21:56:33.364Z,6.05
2022-11-04T21:59:00.912Z,4.63
2022-11-04T22:01:29.860Z,5.75
2022-11-04T22:03:59.715Z,5.63
2022-11-04T22:06:50.160Z,5.28
2022-11-04T22:09:17.319Z,6.20
2022-11-04T22:11:52.844Z,5.40
2022-11-04T22:14:24.799Z,5.75
2022-11-04T22:16:55.750Z,5.32
2022-11-04T22:19:27.282Z,5.75
2022-11-04T22:21:54.008Z,4.45
2022-11-04T22:24:21.326Z,5.15
2022-11-04T22:26:48.539Z,5.35
2022-11-04T22:29:16.929Z,4.35
2022-11-04T22:31:47.853Z,4.45
2022-11-04T22:34:14.959Z,4.68
2022-11-04T22:36:44.804Z,3.90
2022-11-04T22:39:17.104Z,5.15
2022-11-04T22:41:48.022Z,3.25
2022-11-04T22:44:15.627Z,3.38
2022-11-04T22:46:43.316Z,3.83
2022-11-04T22:49:19.844Z,6.90
2022-11-04T22:51:47.349Z,4.78
2022-11-04T22:54:14.161Z,6.28
2022-11-04T22:56:41.233Z,6.53
2022-11-04T22:59:08.033Z,6.80
2022-11-04T23:01:35.038Z,6.15
2022-11-04T23:04:02.055Z,6.28
2022-11-04T23:06:28.921Z,7.25
2022-11-04T23:08:59.967Z,7.18
2022-11-04T23:11:48.024Z,7.40
2022-11-04T23:14:36.560Z,5.05
2022-11-04T23:17:33.190Z,5.68
2022-11-04T23:20:00.055Z,7.05
2022-11-04T23:22:45.082Z,6.32
2022-11-04T23:25:12.911Z,5.68
2022-11-04T23:28:15.715Z,6.38
2022-11-04T23:30:51.918Z,5.10
2022-11-04T23:33:18.656Z,6.72
2022-11-04T23:36:06.902Z,7.00
2022-11-04T23:38:35.287Z,6.30
2022-11-04T23:41:24.619Z,7.25
2022-11-04T23:43:51.588Z,7.20
2022-11-04T23:46:42.230Z,7.97
2022-11-04T23:52:30.081Z,4.78
2022-11-04T23:55:15.187Z,6.82
2022-11-04T23:58:00.302Z,6.68
