createdAt,value
2019-05-03T00:03:12.046Z,2.00
2019-05-03T00:05:45.038Z,2.00
2019-05-03T00:08:13.887Z,2.00
2019-05-03T00:10:42.623Z,2.00
2019-05-03T00:13:12.410Z,2.00
2019-05-03T00:15:48.996Z,2.10
2019-05-03T00:18:17.450Z,2.10
2019-05-03T00:20:45.849Z,2.10
2019-05-03T00:23:14.451Z,2.10
2019-05-03T00:25:42.779Z,2.10
2019-05-03T00:28:11.095Z,2.20
2019-05-03T00:30:39.692Z,2.20
2019-05-03T00:33:08.125Z,2.10
2019-05-03T00:37:45.777Z,2.20
2019-05-03T00:40:18.409Z,2.20
2019-05-03T00:42:47.040Z,2.20
2019-05-03T00:45:15.471Z,2.20
2019-05-03T00:47:44.105Z,2.20
2019-05-03T00:50:12.815Z,2.20
2019-05-03T00:52:42.332Z,2.20
2019-05-03T00:55:16.036Z,2.20
2019-05-03T00:57:38.091Z,2.10
2019-05-03T01:00:06.596Z,2.10
2019-05-03T01:02:35.070Z,2.10
2019-05-03T01:05:03.674Z,2.10
2019-05-03T01:07:32.124Z,2.10
2019-05-03T01:10:02.438Z,2.10
2019-05-03T01:12:28.961Z,2.10
2019-05-03T01:14:57.420Z,2.10
2019-05-03T01:17:25.759Z,2.10
2019-05-03T01:19:54.682Z,2.10
2019-05-03T01:22:23.042Z,2.10
2019-05-03T01:24:51.830Z,2.10
2019-05-03T01:27:21.820Z,2.10
2019-05-03T01:29:48.309Z,2.00
2019-05-03T01:32:16.812Z,2.00
2019-05-03T01:34:45.429Z,2.10
2019-05-03T01:37:13.812Z,2.10
2019-05-03T01:39:42.200Z,2.10
2019-05-03T01:42:11.970Z,2.10
2019-05-03T01:44:38.930Z,2.10
2019-05-03T01:47:08.375Z,2.10
2019-05-03T01:49:44.346Z,2.10
2019-05-03T01:52:17.807Z,2.10
2019-05-03T01:54:46.248Z,2.00
2019-05-03T01:57:14.790Z,2.00
2019-05-03T01:59:43.147Z,2.00
2019-05-03T02:02:17.747Z,2.00
2019-05-03T02:04:54.574Z,2.00
2019-05-03T02:07:22.968Z,2.00
2019-05-03T02:09:51.992Z,2.00
2019-05-03T02:12:19.769Z,2.00
2019-05-03T02:14:48.260Z,2.00
2019-05-03T02:17:16.655Z,2.00
2019-05-03T02:19:45.017Z,2.00
2019-05-03T02:22:13.601Z,1.90
2019-05-03T02:24:42.330Z,1.90
2019-05-03T02:27:10.386Z,1.90
2019-05-03T02:29:38.906Z,2.00
2019-05-03T02:32:07.247Z,2.00
2019-05-03T02:34:35.631Z,1.90
2019-05-03T02:37:04.192Z,2.00
2019-05-03T02:39:33.536Z,2.00
2019-05-03T02:42:07.839Z,2.00
2019-05-03T02:44:29.361Z,2.00
2019-05-03T02:47:11.009Z,2.00
2019-05-03T02:49:45.321Z,1.90
2019-05-03T02:52:15.432Z,1.90
2019-05-03T02:54:46.497Z,2.00
2019-05-03T02:57:14.956Z,1.90
2019-05-03T02:59:40.999Z,2.00
2019-05-03T03:02:09.634Z,2.00
2019-05-03T03:04:38.192Z,2.00
2019-05-03T03:07:06.596Z,2.00
2019-05-03T03:09:36.006Z,2.00
2019-05-03T03:12:06.144Z,2.00
2019-05-03T03:14:32.218Z,2.00
2019-05-03T03:17:00.735Z,2.00
2019-05-03T03:19:29.155Z,2.00
2019-05-03T03:21:58.409Z,2.00
2019-05-03T03:24:27.484Z,2.00
2019-05-03T03:26:56.654Z,1.90
2019-05-03T03:29:26.568Z,1.90
2019-05-03T03:32:11.183Z,1.90
2019-05-03T03:34:47.570Z,1.90
2019-05-03T03:37:10.571Z,1.90
2019-05-03T03:39:37.715Z,2.00
2019-05-03T03:42:06.117Z,2.00
2019-05-03T03:44:36.360Z,2.00
2019-05-03T03:47:05.390Z,2.00
2019-05-03T03:49:35.638Z,2.00
2019-05-03T03:52:06.069Z,2.00
2019-05-03T03:54:35.513Z,2.00
2019-05-03T03:57:04.917Z,2.00
2019-05-03T03:59:30.703Z,2.00
2019-05-03T04:01:59.562Z,2.00
2019-05-03T04:04:27.935Z,2.10
2019-05-03T04:07:01.055Z,2.10
2019-05-03T04:09:25.536Z,2.10
2019-05-03T04:11:53.330Z,2.10
2019-05-03T04:14:25.609Z,2.10
2019-05-03T04:17:07.138Z,2.10
2019-05-03T04:19:36.448Z,2.10
2019-05-03T04:22:05.869Z,2.10
2019-05-03T04:24:35.003Z,2.10
2019-05-03T04:27:15.679Z,2.10
2019-05-03T04:29:35.736Z,2.10
2019-05-03T04:32:05.972Z,2.20
2019-05-03T04:34:35.661Z,2.20
2019-05-03T04:37:01.417Z,2.10
2019-05-03T04:39:29.825Z,2.20
2019-05-03T04:41:58.605Z,2.10
2019-05-03T04:44:27.503Z,2.20
2019-05-03T04:46:58.279Z,2.20
2019-05-03T04:49:26.239Z,2.20
2019-05-03T04:51:55.907Z,2.30
2019-05-03T04:54:26.482Z,2.30
2019-05-03T04:56:56.120Z,2.30
2019-05-03T04:59:25.450Z,2.40
2019-05-03T05:01:52.145Z,2.30
2019-05-03T05:04:20.982Z,2.30
2019-05-03T05:06:49.361Z,2.40
2019-05-03T05:09:17.718Z,2.40
2019-05-03T05:11:46.316Z,2.40
2019-05-03T05:14:15.400Z,2.50
2019-05-03T05:16:46.189Z,2.50
2019-05-03T05:19:15.063Z,2.60
2019-05-03T05:21:44.842Z,2.60
2019-05-03T05:24:12.797Z,2.70
2019-05-03T05:26:47.386Z,2.80
2019-05-03T05:29:16.652Z,2.90
2019-05-03T05:31:45.033Z,2.90
2019-05-03T05:34:15.019Z,3.00
2019-05-03T05:36:41.900Z,2.90
2019-05-03T05:39:10.234Z,2.90
2019-05-03T05:41:38.922Z,2.90
2019-05-03T05:44:07.296Z,2.90
2019-05-03T05:46:42.478Z,3.00
2019-05-03T05:49:11.702Z,3.00
2019-05-03T05:51:40.062Z,3.00
2019-05-03T05:54:08.827Z,3.10
2019-05-03T05:56:41.402Z,3.20
2019-05-03T05:59:20.004Z,3.20
2019-05-03T06:01:52.904Z,3.30
2019-05-03T06:04:21.396Z,3.40
2019-05-03T06:06:55.950Z,3.40
2019-05-03T06:10:34.684Z,3.40
2019-05-03T06:13:06.487Z,3.40
2019-05-03T06:15:42.143Z,3.30
2019-05-03T06:18:15.034Z,3.30
2019-05-03T06:20:48.608Z,3.40
2019-05-03T06:23:21.219Z,3.50
2019-05-03T06:25:49.672Z,3.40
2019-05-03T06:28:25.071Z,3.50
2019-05-03T06:30:56.015Z,3.60
2019-05-03T06:33:24.552Z,3.70
2019-05-03T06:35:54.607Z,3.80
2019-05-03T06:38:21.296Z,3.80
2019-05-03T06:40:50.573Z,3.90
2019-05-03T06:43:18.411Z,3.80
2019-05-03T06:45:50.495Z,4.00
2019-05-03T06:48:17.547Z,4.00
2019-05-03T06:50:45.365Z,4.10
2019-05-03T06:53:13.012Z,4.00
2019-05-03T06:55:45.596Z,4.10
2019-05-03T06:58:09.464Z,4.10
2019-05-03T07:01:00.199Z,4.10
2019-05-03T07:03:44.779Z,4.10
2019-05-03T07:06:33.280Z,4.10
2019-05-03T07:08:58.795Z,4.10
2019-05-03T07:11:27.226Z,4.10
2019-05-03T07:13:55.603Z,4.20
2019-05-03T07:16:25.361Z,4.10
2019-05-03T07:18:55.873Z,4.10
2019-05-03T07:21:21.174Z,4.40
2019-05-03T07:23:49.714Z,4.90
2019-05-03T07:26:18.222Z,5.10
2019-05-03T07:28:49.885Z,5.20
2019-05-03T07:31:15.296Z,5.50
2019-05-03T07:33:44.646Z,5.60
2019-05-03T07:36:12.393Z,5.70
2019-05-03T07:38:41.204Z,5.80
2019-05-03T07:41:09.569Z,5.90
2019-05-03T07:43:37.956Z,6.40
2019-05-03T07:46:06.410Z,6.80
2019-05-03T07:48:35.371Z,6.20
2019-05-03T07:51:05.309Z,5.80
2019-05-03T07:53:31.882Z,5.70
2019-05-03T07:56:05.201Z,5.80
2019-05-03T07:58:32.610Z,6.10
2019-05-03T08:01:06.163Z,6.40
2019-05-03T08:03:29.397Z,6.50
2019-05-03T08:05:57.920Z,6.50
2019-05-03T08:08:26.307Z,6.20
2019-05-03T08:10:55.104Z,6.20
2019-05-03T08:13:25.223Z,6.00
2019-05-03T08:15:51.868Z,6.00
2019-05-03T08:18:20.334Z,6.00
2019-05-03T08:20:48.890Z,6.70
2019-05-03T08:23:26.828Z,6.60
2019-05-03T08:25:45.750Z,5.90
2019-05-03T08:28:14.777Z,5.40
2019-05-03T08:32:51.750Z,5.60
2019-05-03T08:35:25.351Z,5.70
2019-05-03T08:37:56.033Z,5.50
2019-05-03T08:40:25.292Z,5.30
2019-05-03T08:42:55.028Z,5.10
2019-05-03T08:45:22.583Z,5.20
2019-05-03T08:47:50.928Z,5.40
2019-05-03T08:50:21.535Z,6.00
2019-05-03T08:52:48.061Z,6.60
2019-05-03T08:55:16.916Z,6.70
2019-05-03T08:57:45.926Z,6.20
2019-05-03T09:00:15.842Z,5.90
2019-05-03T09:02:44.780Z,5.70
2019-05-03T09:05:12.913Z,6.00
2019-05-03T09:07:41.379Z,7.20
2019-05-03T09:10:16.788Z,7.40
2019-05-03T09:12:48.873Z,7.00
2019-05-03T09:15:17.354Z,6.80
2019-05-03T09:17:45.691Z,6.30
2019-05-03T09:20:15.556Z,6.20
2019-05-03T09:22:42.727Z,6.80
2019-05-03T09:25:11.278Z,8.00
2019-05-03T09:27:39.626Z,8.20
2019-05-03T09:30:08.133Z,9.10
2019-05-03T09:32:36.538Z,8.70
2019-05-03T09:35:05.505Z,8.60
2019-05-03T09:37:35.348Z,8.10
2019-05-03T09:40:02.121Z,7.60
2019-05-03T09:42:30.522Z,7.20
2019-05-03T09:44:59.044Z,6.90
2019-05-03T09:47:27.402Z,6.60
2019-05-03T09:49:55.993Z,7.10
2019-05-03T09:52:25.129Z,7.30
2019-05-03T09:54:54.768Z,7.00
2019-05-03T09:57:21.853Z,6.50
2019-05-03T09:59:57.144Z,6.90
2019-05-03T10:02:19.174Z,7.30
2019-05-03T10:04:47.546Z,7.70
2019-05-03T10:07:16.053Z,7.80
2019-05-03T10:09:45.079Z,7.60
2019-05-03T10:12:16.443Z,7.20
2019-05-03T10:14:45.241Z,7.40
2019-05-03T10:17:18.518Z,7.50
2019-05-03T10:19:47.022Z,7.70
2019-05-03T10:22:15.507Z,8.50
2019-05-03T10:24:45.239Z,9.20
2019-05-03T10:27:12.698Z,9.70
2019-05-03T10:29:41.081Z,10.00
2019-05-03T10:32:15.115Z,9.50
2019-05-03T10:34:46.622Z,9.40
2019-05-03T10:37:19.519Z,8.90
2019-05-03T10:39:47.869Z,8.00
2019-05-03T10:42:16.307Z,7.80
2019-05-03T10:44:45.292Z,8.40
2019-05-03T10:47:14.683Z,8.80
2019-05-03T10:49:42.173Z,9.80
2019-05-03T10:52:11.011Z,9.50
2019-05-03T10:54:39.423Z,8.70
2019-05-03T10:57:12.222Z,8.10
2019-05-03T10:59:40.603Z,8.10
2019-05-03T11:02:17.389Z,7.30
2019-05-03T11:04:46.188Z,7.80
2019-05-03T11:07:14.896Z,8.50
2019-05-03T11:09:52.399Z,9.40
2019-05-03T11:12:17.780Z,9.30
2019-05-03T11:14:46.222Z,8.70
2019-05-03T11:17:16.019Z,7.90
2019-05-03T11:19:45.439Z,7.50
2019-05-03T11:22:14.579Z,7.70
2019-05-03T11:24:41.324Z,8.20
2019-05-03T11:27:13.936Z,8.50
2019-05-03T11:29:44.872Z,9.10
2019-05-03T11:32:22.213Z,9.00
2019-05-03T11:34:55.943Z,9.00
2019-05-03T11:37:54.482Z,9.10
2019-05-03T11:40:25.004Z,8.90
2019-05-03T11:42:51.889Z,7.60
2019-05-03T11:45:20.412Z,7.90
2019-05-03T11:47:49.240Z,8.70
2019-05-03T11:50:18.462Z,8.60
2019-05-03T11:52:47.256Z,8.80
2019-05-03T11:55:15.949Z,8.90
2019-05-03T11:57:45.041Z,9.00
2019-05-03T12:00:12.240Z,9.00
2019-05-03T12:02:46.101Z,9.10
2019-05-03T12:05:20.620Z,8.90
2019-05-03T12:07:49.045Z,8.80
2019-05-03T12:10:32.211Z,9.10
2019-05-03T12:12:47.057Z,9.40
2019-05-03T12:15:15.716Z,9.10
2019-05-03T12:17:51.748Z,8.20
2019-05-03T12:20:14.764Z,8.50
2019-05-03T12:22:41.597Z,8.40
2019-05-03T12:25:10.550Z,7.80
2019-05-03T12:27:37.952Z,7.40
2019-05-03T12:30:06.722Z,7.30
2019-05-03T12:32:35.088Z,7.90
2019-05-03T12:35:05.959Z,8.10
2019-05-03T12:37:32.293Z,7.80
2019-05-03T12:40:00.670Z,7.40
2019-05-03T12:42:28.974Z,7.80
2019-05-03T12:44:57.602Z,8.10
2019-05-03T12:47:26.112Z,7.70
2019-05-03T12:49:55.858Z,7.70
2019-05-03T12:52:25.585Z,8.00
2019-05-03T12:54:51.397Z,8.10
2019-05-03T12:57:19.749Z,8.00
2019-05-03T13:01:56.201Z,7.70
2019-05-03T13:04:27.401Z,7.20
2019-05-03T13:07:01.017Z,7.20
2019-05-03T13:09:29.353Z,7.10
2019-05-03T13:11:59.103Z,7.40
2019-05-03T13:14:26.501Z,7.40
2019-05-03T13:16:55.285Z,7.50
2019-05-03T13:19:23.300Z,7.90
2019-05-03T13:21:52.361Z,7.80
2019-05-03T13:24:23.246Z,7.80
2019-05-03T13:26:49.062Z,7.90
2019-05-03T13:29:17.583Z,8.00
2019-05-03T13:31:58.363Z,7.90
2019-05-03T13:34:15.915Z,7.80
2019-05-03T13:36:45.579Z,7.70
2019-05-03T13:39:14.716Z,7.60
2019-05-03T13:41:40.655Z,7.60
2019-05-03T13:44:09.071Z,7.90
2019-05-03T13:46:37.450Z,7.70
2019-05-03T13:49:08.670Z,7.50
2019-05-03T13:51:35.783Z,7.40
2019-05-03T13:54:05.392Z,7.30
2019-05-03T13:56:32.056Z,7.50
2019-05-03T13:59:01.075Z,7.60
2019-05-03T14:01:29.443Z,7.60
2019-05-03T14:03:57.791Z,7.70
2019-05-03T14:06:26.470Z,7.90
2019-05-03T14:08:54.958Z,8.10
2019-05-03T14:11:25.267Z,8.30
2019-05-03T14:13:51.763Z,8.50
2019-05-03T14:16:20.310Z,8.80
2019-05-03T14:18:48.672Z,8.80
2019-05-03T14:21:24.512Z,9.00
2019-05-03T14:23:57.882Z,9.20
2019-05-03T14:26:26.604Z,9.50
2019-05-03T14:28:55.016Z,9.70
2019-05-03T14:31:25.217Z,9.70
2019-05-03T14:33:51.949Z,9.50
2019-05-03T14:36:20.352Z,9.60
2019-05-03T14:38:48.694Z,9.60
2019-05-03T14:41:17.534Z,9.50
2019-05-03T14:43:45.900Z,9.20
2019-05-03T14:46:15.068Z,9.10
2019-05-03T14:48:43.224Z,9.00
2019-05-03T14:51:11.962Z,8.90
2019-05-03T14:53:40.336Z,8.70
2019-05-03T14:56:19.150Z,8.70
2019-05-03T14:59:06.745Z,9.00
2019-05-03T15:01:39.970Z,9.10
2019-05-03T15:04:08.330Z,9.20
2019-05-03T15:06:36.803Z,9.30
2019-05-03T15:09:06.332Z,9.50
2019-05-03T15:11:34.700Z,9.40
2019-05-03T15:14:05.492Z,9.20
2019-05-03T15:16:31.878Z,9.20
2019-05-03T15:19:00.212Z,9.30
2019-05-03T15:21:28.558Z,9.10
2019-05-03T15:23:57.193Z,9.20
2019-05-03T15:26:25.563Z,9.10
2019-05-03T15:28:55.454Z,9.00
2019-05-03T15:31:24.445Z,9.00
2019-05-03T15:33:50.941Z,9.00
2019-05-03T15:36:19.363Z,9.00
2019-05-03T15:38:47.953Z,9.10
2019-05-03T15:41:16.383Z,9.10
2019-05-03T15:43:52.035Z,9.10
2019-05-03T15:52:06.516Z,9.90
2019-05-03T15:54:35.287Z,9.80
2019-05-03T15:59:56.710Z,9.80
2019-05-03T16:02:25.095Z,9.90
2019-05-03T16:04:55.408Z,10.10
2019-05-03T16:07:22.005Z,10.10
2019-05-03T16:09:50.382Z,10.00
2019-05-03T16:12:18.806Z,9.80
2019-05-03T16:14:47.439Z,9.80
2019-05-03T16:17:15.828Z,9.60
2019-05-03T16:19:47.405Z,9.40
2019-05-03T16:22:14.337Z,9.50
2019-05-03T16:24:41.221Z,9.40
2019-05-03T16:27:14.400Z,9.50
2019-05-03T16:29:44.547Z,9.40
2019-05-03T16:32:11.242Z,9.50
2019-05-03T16:34:39.788Z,9.50
2019-05-03T16:37:08.234Z,9.20
2019-05-03T16:39:36.700Z,8.90
2019-05-03T16:42:06.854Z,8.60
2019-05-03T16:44:35.050Z,8.70
2019-05-03T16:47:04.908Z,8.80
2019-05-03T16:49:31.444Z,8.60
2019-05-03T16:51:59.882Z,8.10
2019-05-03T16:54:29.223Z,7.80
2019-05-03T16:56:57.962Z,7.70
2019-05-03T16:59:26.348Z,7.60
2019-05-03T17:01:55.163Z,7.70
2019-05-03T17:04:26.810Z,7.60
2019-05-03T17:07:15.224Z,7.70
2019-05-03T17:10:47.098Z,7.70
2019-05-03T17:15:50.325Z,7.00
2019-05-03T17:18:18.878Z,6.80
2019-05-03T17:20:47.210Z,6.70
2019-05-03T17:23:15.685Z,6.60
2019-05-03T17:25:44.525Z,6.50
2019-05-03T17:28:12.699Z,6.50
2019-05-03T17:30:41.407Z,6.40
2019-05-03T17:33:09.893Z,6.30
2019-05-03T17:35:38.331Z,6.20
