createdAt,value
2023-01-06T00:02:16.918Z,7.90
2023-01-06T00:04:43.613Z,9.60
2023-01-06T00:07:10.201Z,7.80
2023-01-06T00:09:36.872Z,7.80
2023-01-06T00:12:04.311Z,7.70
2023-01-06T00:14:30.936Z,7.70
2023-01-06T00:16:57.519Z,7.70
2023-01-06T00:19:24.133Z,7.60
2023-01-06T00:21:50.774Z,7.50
2023-01-06T00:24:17.358Z,7.50
2023-01-06T00:26:44.003Z,7.50
2023-01-06T00:29:10.823Z,7.50
2023-01-06T00:31:37.638Z,7.40
2023-01-06T00:34:04.226Z,7.40
2023-01-06T00:36:31.041Z,8.90
2023-01-06T00:38:57.718Z,7.50
2023-01-06T00:41:43.041Z,7.50
2023-01-06T00:44:09.634Z,7.50
2023-01-06T00:46:36.363Z,7.40
2023-01-06T00:49:05.776Z,7.40
2023-01-06T00:51:33.725Z,7.40
2023-01-06T00:54:00.437Z,7.40
2023-01-06T00:56:27.071Z,7.50
2023-01-06T00:58:53.752Z,7.50
2023-01-06T01:01:20.481Z,8.60
2023-01-06T01:03:47.178Z,7.60
2023-01-06T01:06:13.780Z,8.70
2023-01-06T01:08:40.451Z,7.60
2023-01-06T01:11:11.183Z,7.70
2023-01-06T01:13:37.750Z,7.60
2023-01-06T01:16:08.944Z,7.70
2023-01-06T01:18:36.047Z,7.70
2023-01-06T01:21:02.945Z,7.70
2023-01-06T01:23:29.640Z,7.80
2023-01-06T01:25:56.770Z,7.80
2023-01-06T01:28:23.619Z,7.80
2023-01-06T01:30:50.254Z,7.80
2023-01-06T01:33:16.975Z,7.80
2023-01-06T01:35:43.554Z,9.60
2023-01-06T01:38:10.197Z,7.70
2023-01-06T01:40:36.819Z,7.70
2023-01-06T01:43:03.476Z,7.70
2023-01-06T01:45:30.106Z,7.60
2023-01-06T01:48:03.610Z,7.60
2023-01-06T01:50:39.774Z,7.50
2023-01-06T01:53:09.601Z,7.50
2023-01-06T01:55:37.248Z,9.10
2023-01-06T01:58:12.056Z,7.60
2023-01-06T02:00:39.367Z,7.60
2023-01-06T02:03:06.294Z,7.60
2023-01-06T02:05:33.563Z,7.60
2023-01-06T02:08:02.153Z,7.60
2023-01-06T02:10:29.137Z,7.60
2023-01-06T02:12:57.480Z,7.60
2023-01-06T02:15:27.066Z,9.70
2023-01-06T02:18:12.527Z,7.60
2023-01-06T02:20:50.331Z,7.50
2023-01-06T02:23:23.108Z,7.50
2023-01-06T02:26:01.926Z,7.60
2023-01-06T02:28:31.733Z,7.60
2023-01-06T02:31:14.293Z,7.60
2023-01-06T02:33:46.034Z,7.50
2023-01-06T02:36:27.978Z,7.60
2023-01-06T02:38:57.683Z,7.60
2023-01-06T02:41:53.828Z,5.70
2023-01-06T02:44:20.533Z,7.70
2023-01-06T02:47:02.253Z,7.70
2023-01-06T02:49:47.541Z,7.60
2023-01-06T02:52:24.023Z,7.60
2023-01-06T02:55:03.270Z,7.60
2023-01-06T02:57:36.701Z,7.50
2023-01-06T03:00:09.410Z,7.40
2023-01-06T03:02:37.689Z,7.30
2023-01-06T03:05:06.211Z,7.80
2023-01-06T03:07:33.486Z,7.10
2023-01-06T03:10:01.699Z,7.10
2023-01-06T03:12:32.196Z,7.10
2023-01-06T03:14:59.025Z,8.90
2023-01-06T03:17:25.756Z,6.90
2023-01-06T03:19:52.724Z,6.90
2023-01-06T03:22:19.859Z,6.80
2023-01-06T03:24:46.583Z,6.80
2023-01-06T03:27:13.250Z,6.70
2023-01-06T03:29:40.150Z,6.60
2023-01-06T03:32:14.260Z,7.90
2023-01-06T03:34:56.129Z,6.40
2023-01-06T03:37:30.866Z,6.40
2023-01-06T03:40:00.403Z,6.40
2023-01-06T03:43:00.732Z,6.50
2023-01-06T03:45:39.677Z,6.50
2023-01-06T03:48:13.618Z,6.50
2023-01-06T03:50:46.830Z,6.40
2023-01-06T03:53:25.697Z,6.40
2023-01-06T03:56:00.747Z,6.40
2023-01-06T03:58:28.056Z,6.30
2023-01-06T04:00:54.899Z,6.70
2023-01-06T04:03:23.474Z,6.20
2023-01-06T04:05:50.140Z,6.20
2023-01-06T04:08:16.760Z,6.20
2023-01-06T04:10:43.399Z,6.20
2023-01-06T04:13:10.008Z,6.20
2023-01-06T04:15:36.627Z,6.20
2023-01-06T04:18:03.203Z,6.30
2023-01-06T04:20:30.470Z,7.60
2023-01-06T04:22:58.161Z,6.50
2023-01-06T04:25:25.092Z,6.50
2023-01-06T04:27:52.007Z,6.50
2023-01-06T04:30:18.683Z,6.60
2023-01-06T04:32:45.327Z,6.70
2023-01-06T04:35:11.981Z,8.00
2023-01-06T04:37:38.639Z,6.80
2023-01-06T04:40:07.789Z,6.80
2023-01-06T04:42:54.666Z,6.80
2023-01-06T04:45:21.600Z,6.90
2023-01-06T04:47:48.257Z,6.90
2023-01-06T04:50:14.992Z,7.00
2023-01-06T04:52:41.668Z,7.00
2023-01-06T04:55:08.776Z,7.10
2023-01-06T04:57:35.450Z,7.10
2023-01-06T05:00:02.071Z,7.20
2023-01-06T05:02:29.100Z,7.20
2023-01-06T05:04:55.638Z,7.30
2023-01-06T05:07:22.316Z,7.20
2023-01-06T05:09:48.946Z,7.30
2023-01-06T05:12:15.542Z,8.40
2023-01-06T05:14:42.116Z,7.30
2023-01-06T05:17:08.706Z,7.30
2023-01-06T05:19:35.368Z,7.30
2023-01-06T05:22:02.046Z,7.40
2023-01-06T05:24:28.672Z,7.40
2023-01-06T05:26:55.313Z,8.60
2023-01-06T05:29:21.950Z,7.30
2023-01-06T05:31:48.626Z,8.80
2023-01-06T05:34:15.320Z,7.00
2023-01-06T05:36:41.928Z,7.40
2023-01-06T05:39:08.595Z,7.40
2023-01-06T05:41:35.254Z,7.40
2023-01-06T05:44:01.902Z,7.40
2023-01-06T05:46:28.628Z,7.40
2023-01-06T05:48:55.199Z,7.40
2023-01-06T05:51:21.791Z,7.40
2023-01-06T05:53:49.155Z,7.40
2023-01-06T05:56:16.903Z,7.40
2023-01-06T05:58:44.914Z,7.30
2023-01-06T06:01:16.754Z,7.20
2023-01-06T06:03:43.529Z,7.20
2023-01-06T06:06:10.135Z,9.00
2023-01-06T06:08:36.762Z,7.20
2023-01-06T06:11:04.146Z,7.20
2023-01-06T06:13:31.383Z,7.20
2023-01-06T06:16:04.030Z,7.20
2023-01-06T06:18:30.695Z,7.10
2023-01-06T06:21:01.534Z,7.20
2023-01-06T06:23:28.514Z,7.10
2023-01-06T06:25:55.140Z,7.10
2023-01-06T06:28:21.803Z,8.70
2023-01-06T06:30:48.406Z,8.10
2023-01-06T06:33:15.032Z,7.10
2023-01-06T06:35:41.586Z,7.10
2023-01-06T06:38:08.155Z,7.10
2023-01-06T06:40:34.699Z,7.10
2023-01-06T06:43:01.272Z,7.10
2023-01-06T06:45:28.051Z,7.10
2023-01-06T06:47:55.252Z,7.00
2023-01-06T06:50:21.846Z,7.10
2023-01-06T06:52:48.496Z,7.00
2023-01-06T06:55:15.128Z,8.30
2023-01-06T06:57:41.806Z,7.10
2023-01-06T07:00:08.895Z,7.10
2023-01-06T07:02:35.603Z,7.10
2023-01-06T07:05:03.006Z,7.20
2023-01-06T07:07:29.644Z,9.20
2023-01-06T07:09:56.305Z,7.40
2023-01-06T07:12:23.033Z,7.50
2023-01-06T07:14:49.653Z,9.40
2023-01-06T07:17:16.359Z,9.10
2023-01-06T07:19:43.083Z,7.70
2023-01-06T07:22:09.728Z,7.80
2023-01-06T07:24:36.331Z,7.90
2023-01-06T07:27:03.054Z,7.90
2023-01-06T07:29:29.702Z,7.90
2023-01-06T07:31:56.451Z,8.00
2023-01-06T07:34:23.323Z,8.90
2023-01-06T07:36:50.100Z,8.00
2023-01-06T07:39:16.729Z,8.00
2023-01-06T07:41:43.352Z,7.90
2023-01-06T07:44:09.983Z,8.00
2023-01-06T07:46:36.643Z,8.00
2023-01-06T07:49:03.282Z,9.80
2023-01-06T07:51:29.892Z,9.30
2023-01-06T07:53:56.695Z,7.80
2023-01-06T07:56:23.749Z,9.60
2023-01-06T07:58:50.449Z,9.40
2023-01-06T08:01:17.193Z,7.90
2023-01-06T08:03:43.950Z,7.90
2023-01-06T08:06:11.042Z,10.00
2023-01-06T08:08:38.606Z,8.00
2023-01-06T08:11:06.025Z,8.10
2023-01-06T08:13:34.044Z,8.10
2023-01-06T08:16:04.476Z,8.90
2023-01-06T08:18:31.159Z,8.30
2023-01-06T08:21:01.992Z,9.00
2023-01-06T08:23:29.083Z,8.10
2023-01-06T08:26:09.422Z,9.40
2023-01-06T08:28:36.348Z,8.10
2023-01-06T08:31:03.138Z,9.00
2023-01-06T08:33:30.002Z,8.20
2023-01-06T08:36:00.563Z,8.30
2023-01-06T08:38:27.756Z,8.20
2023-01-06T08:40:54.582Z,8.30
2023-01-06T08:43:21.373Z,8.30
2023-01-06T08:45:48.209Z,10.80
2023-01-06T08:48:14.846Z,8.30
2023-01-06T08:50:41.857Z,8.30
2023-01-06T08:53:09.030Z,10.10
2023-01-06T08:55:38.388Z,8.40
2023-01-06T08:58:05.305Z,8.40
2023-01-06T09:00:31.993Z,8.60
2023-01-06T09:02:58.598Z,9.30
2023-01-06T09:05:25.309Z,9.90
2023-01-06T09:07:51.924Z,10.60
2023-01-06T09:10:19.142Z,10.10
2023-01-06T09:12:45.791Z,8.40
2023-01-06T09:15:12.455Z,8.40
2023-01-06T09:17:39.103Z,8.40
2023-01-06T09:20:05.896Z,8.40
2023-01-06T09:22:32.468Z,8.40
2023-01-06T09:24:59.129Z,9.40
2023-01-06T09:27:25.826Z,8.40
2023-01-06T09:29:52.440Z,10.30
2023-01-06T09:32:19.073Z,8.50
2023-01-06T09:34:45.721Z,8.50
2023-01-06T09:37:12.305Z,8.60
2023-01-06T09:39:39.488Z,8.60
2023-01-06T09:42:24.937Z,8.70
2023-01-06T09:45:03.929Z,8.70
2023-01-06T09:47:39.958Z,8.80
2023-01-06T09:50:13.992Z,8.80
2023-01-06T09:52:48.871Z,8.90
2023-01-06T09:55:18.602Z,8.90
2023-01-06T09:57:56.964Z,9.00
2023-01-06T10:00:38.442Z,9.00
2023-01-06T10:03:05.681Z,9.00
2023-01-06T10:05:38.424Z,9.10
2023-01-06T10:08:23.751Z,9.20
2023-01-06T10:11:02.490Z,9.20
2023-01-06T10:13:36.413Z,9.20
2023-01-06T10:16:10.031Z,9.20
2023-01-06T10:18:45.758Z,9.20
2023-01-06T10:21:21.502Z,9.20
2023-01-06T10:23:57.153Z,9.20
2023-01-06T10:26:39.800Z,9.20
2023-01-06T10:29:10.201Z,9.20
2023-01-06T10:31:38.822Z,9.20
2023-01-06T10:34:07.191Z,9.10
2023-01-06T10:36:39.847Z,9.40
2023-01-06T10:39:09.157Z,9.10
2023-01-06T10:41:56.658Z,9.60
2023-01-06T10:44:23.291Z,9.30
2023-01-06T10:46:50.147Z,10.00
2023-01-06T10:49:20.364Z,9.30
2023-01-06T10:51:52.878Z,9.30
2023-01-06T10:54:22.177Z,9.40
2023-01-06T10:56:53.401Z,9.40
2023-01-06T10:59:20.022Z,9.50
2023-01-06T11:01:51.244Z,9.50
2023-01-06T11:04:19.566Z,9.40
2023-01-06T11:06:49.819Z,9.40
2023-01-06T11:09:22.689Z,9.60
2023-01-06T11:11:50.183Z,9.30
2023-01-06T11:14:18.021Z,10.40
2023-01-06T11:16:52.678Z,11.10
2023-01-06T11:19:24.631Z,9.30
2023-01-06T11:21:51.198Z,7.30
2023-01-06T11:24:22.243Z,9.30
2023-01-06T11:26:59.520Z,9.30
2023-01-06T11:29:30.685Z,9.30
2023-01-06T11:31:59.577Z,9.40
2023-01-06T11:34:28.973Z,10.70
2023-01-06T11:36:55.666Z,9.50
2023-01-06T11:39:27.142Z,9.40
2023-01-06T11:41:55.289Z,9.40
2023-01-06T11:44:32.723Z,9.40
2023-01-06T11:47:02.244Z,9.40
2023-01-06T11:49:31.706Z,10.20
2023-01-06T11:51:59.711Z,9.90
2023-01-06T11:54:39.662Z,9.70
2023-01-06T11:57:15.154Z,9.60
2023-01-06T11:59:50.987Z,9.70
2023-01-06T12:02:21.904Z,9.80
2023-01-06T12:04:51.353Z,9.80
2023-01-06T12:07:29.891Z,9.90
2023-01-06T12:09:59.794Z,9.90
2023-01-06T12:12:27.444Z,10.00
2023-01-06T12:14:54.590Z,9.90
2023-01-06T12:17:21.244Z,11.30
2023-01-06T12:19:47.829Z,11.00
2023-01-06T12:22:26.468Z,10.10
2023-01-06T12:24:53.476Z,10.20
2023-01-06T12:27:23.655Z,10.20
2023-01-06T12:29:51.781Z,10.20
2023-01-06T12:32:20.670Z,10.30
2023-01-06T12:34:48.860Z,10.30
2023-01-06T12:37:34.492Z,10.20
2023-01-06T12:40:16.863Z,10.20
2023-01-06T12:42:46.580Z,10.30
2023-01-06T12:45:20.027Z,10.30
2023-01-06T12:47:56.204Z,10.30
2023-01-06T12:50:22.778Z,10.20
2023-01-06T12:53:12.867Z,11.30
2023-01-06T12:55:52.470Z,10.30
2023-01-06T12:58:19.040Z,10.20
2023-01-06T13:00:57.839Z,10.20
2023-01-06T13:03:33.940Z,10.20
2023-01-06T13:06:06.642Z,10.20
2023-01-06T13:08:55.418Z,10.20
2023-01-06T13:11:25.201Z,10.10
2023-01-06T13:13:51.859Z,10.10
2023-01-06T13:16:22.318Z,10.20
2023-01-06T13:18:56.996Z,10.10
2023-01-06T13:21:24.289Z,11.50
2023-01-06T13:24:09.423Z,11.30
2023-01-06T13:26:54.456Z,10.00
2023-01-06T13:29:24.281Z,10.00
2023-01-06T13:32:02.189Z,10.00
2023-01-06T13:34:40.455Z,10.00
2023-01-06T13:37:25.838Z,10.00
2023-01-06T13:39:58.129Z,10.10
2023-01-06T13:42:31.003Z,10.10
2023-01-06T13:44:57.856Z,10.10
2023-01-06T13:47:25.297Z,10.20
2023-01-06T13:49:52.524Z,10.20
2023-01-06T13:52:28.082Z,10.20
2023-01-06T13:55:00.129Z,10.20
2023-01-06T13:57:34.610Z,10.20
2023-01-06T14:00:04.259Z,10.20
2023-01-06T14:02:34.223Z,10.20
2023-01-06T14:05:04.209Z,10.20
2023-01-06T14:07:32.383Z,11.40
2023-01-06T14:09:59.384Z,10.20
2023-01-06T14:12:26.260Z,11.80
2023-01-06T14:14:57.764Z,10.20
2023-01-06T14:17:28.038Z,10.10
2023-01-06T14:19:55.507Z,11.50
2023-01-06T14:22:24.587Z,11.30
2023-01-06T14:24:52.500Z,10.10
2023-01-06T14:27:37.894Z,10.00
2023-01-06T14:30:18.575Z,9.90
2023-01-06T14:32:45.185Z,9.90
2023-01-06T14:35:13.642Z,10.90
2023-01-06T14:37:50.682Z,11.10
2023-01-06T14:40:23.468Z,9.70
2023-01-06T14:42:50.662Z,9.70
2023-01-06T14:45:25.900Z,10.80
2023-01-06T14:48:14.722Z,9.60
2023-01-06T14:50:47.371Z,9.50
2023-01-06T14:53:14.337Z,9.40
2023-01-06T14:55:45.316Z,9.30
2023-01-06T14:58:27.921Z,11.00
2023-01-06T15:00:55.241Z,9.20
2023-01-06T15:03:22.749Z,9.30
2023-01-06T15:05:49.411Z,9.20
2023-01-06T15:08:17.495Z,9.20
2023-01-06T15:10:45.481Z,9.20
2023-01-06T15:13:27.639Z,9.30
2023-01-06T15:16:05.841Z,9.20
2023-01-06T15:18:33.936Z,9.10
2023-01-06T15:21:01.111Z,9.20
2023-01-06T15:23:27.683Z,10.90
2023-01-06T15:25:54.969Z,10.80
2023-01-06T15:28:32.304Z,9.10
2023-01-06T15:30:59.818Z,9.10
2023-01-06T15:33:46.767Z,9.10
2023-01-06T15:36:19.437Z,9.90
2023-01-06T15:38:46.709Z,9.00
2023-01-06T15:41:32.577Z,9.00
2023-01-06T15:44:00.373Z,9.10
2023-01-06T15:46:28.241Z,9.00
2023-01-06T15:48:54.850Z,9.00
2023-01-06T15:51:21.870Z,9.00
2023-01-06T15:53:53.895Z,9.00
2023-01-06T15:56:21.904Z,10.30
2023-01-06T15:58:50.187Z,10.60
2023-01-06T16:01:21.599Z,9.00
2023-01-06T16:03:51.047Z,8.90
2023-01-06T16:06:38.989Z,8.90
2023-01-06T16:09:20.603Z,10.50
2023-01-06T16:11:58.530Z,8.90
2023-01-06T16:14:28.297Z,8.90
2023-01-06T16:17:01.473Z,8.90
2023-01-06T16:19:28.270Z,9.60
2023-01-06T16:21:55.414Z,8.90
2023-01-06T16:24:27.219Z,8.90
2023-01-06T16:26:56.118Z,8.90
2023-01-06T16:29:33.753Z,9.50
2023-01-06T16:32:18.993Z,8.70
2023-01-06T16:34:52.782Z,8.80
2023-01-06T16:37:19.477Z,8.80
2023-01-06T16:39:46.124Z,8.80
2023-01-06T16:42:31.479Z,8.80
2023-01-06T16:45:02.322Z,8.90
2023-01-06T16:47:29.292Z,8.80
2023-01-06T16:49:56.882Z,8.80
2023-01-06T16:52:25.008Z,8.80
2023-01-06T16:54:53.002Z,8.80
2023-01-06T16:57:20.128Z,8.80
2023-01-06T16:59:46.888Z,6.40
2023-01-06T17:02:15.915Z,8.80
2023-01-06T17:04:46.455Z,8.80
2023-01-06T17:07:16.039Z,8.70
2023-01-06T17:09:42.928Z,8.70
2023-01-06T17:12:35.128Z,10.80
2023-01-06T17:15:01.955Z,8.70
2023-01-06T17:17:28.519Z,8.80
2023-01-06T17:19:55.246Z,8.80
2023-01-06T17:22:24.219Z,8.70
2023-01-06T17:24:50.842Z,8.80
2023-01-06T17:27:21.177Z,8.80
2023-01-06T17:29:48.327Z,8.70
2023-01-06T17:32:21.102Z,8.90
2023-01-06T17:34:47.860Z,8.70
2023-01-06T17:37:32.915Z,9.20
2023-01-06T17:39:59.711Z,8.70
2023-01-06T17:42:35.087Z,9.80
2023-01-06T17:45:01.885Z,8.60
2023-01-06T17:47:29.708Z,8.60
2023-01-06T17:49:57.619Z,8.70
2023-01-06T17:52:24.331Z,8.60
2023-01-06T17:55:14.669Z,8.70
2023-01-06T17:57:42.045Z,8.60
2023-01-06T18:00:35.937Z,8.60
2023-01-06T18:03:04.581Z,8.60
2023-01-06T18:05:33.358Z,8.60
2023-01-06T18:08:06.906Z,8.60
2023-01-06T18:10:38.066Z,8.60
2023-01-06T18:13:18.233Z,8.60
2023-01-06T18:15:50.071Z,8.50
2023-01-06T18:18:22.476Z,8.60
2023-01-06T18:21:12.244Z,8.50
2023-01-06T18:23:38.954Z,8.50
2023-01-06T18:26:23.919Z,8.50
2023-01-06T18:28:50.741Z,8.50
2023-01-06T18:31:18.085Z,8.50
2023-01-06T18:33:44.757Z,8.50
2023-01-06T18:36:11.480Z,8.40
2023-01-06T18:38:38.309Z,8.40
2023-01-06T18:41:09.887Z,8.40
2023-01-06T18:43:38.657Z,8.30
2023-01-06T18:46:15.568Z,8.30
2023-01-06T18:48:42.819Z,8.30
2023-01-06T18:51:18.431Z,8.40
2023-01-06T18:53:47.409Z,8.30
2023-01-06T18:56:18.472Z,8.30
2023-01-06T18:58:46.949Z,8.30
2023-01-06T19:01:22.969Z,8.30
2023-01-06T19:03:49.646Z,8.30
2023-01-06T19:06:16.291Z,8.30
2023-01-06T19:08:44.672Z,8.30
2023-01-06T19:11:24.414Z,8.30
2023-01-06T19:13:53.248Z,8.30
2023-01-06T19:16:38.856Z,8.30
2023-01-06T19:19:08.299Z,8.30
2023-01-06T19:21:35.440Z,8.20
2023-01-06T19:24:08.827Z,8.30
2023-01-06T19:26:40.868Z,8.30
2023-01-06T19:29:09.830Z,8.30
2023-01-06T19:31:39.052Z,8.30
2023-01-06T19:34:10.019Z,8.20
2023-01-06T19:36:49.192Z,8.30
2023-01-06T19:39:32.679Z,8.20
2023-01-06T19:42:01.127Z,8.20
2023-01-06T19:44:29.611Z,8.20
2023-01-06T19:46:56.291Z,8.20
2023-01-06T19:49:24.104Z,8.20
2023-01-06T19:51:51.884Z,9.50
2023-01-06T19:54:19.031Z,8.20
2023-01-06T19:56:46.517Z,8.20
2023-01-06T19:59:18.073Z,8.20
2023-01-06T20:01:45.574Z,8.20
2023-01-06T20:04:22.689Z,8.20
2023-01-06T20:06:49.618Z,8.20
2023-01-06T20:09:16.821Z,8.20
2023-01-06T20:11:43.441Z,8.20
2023-01-06T20:14:10.551Z,8.20
2023-01-06T20:16:37.317Z,8.20
2023-01-06T20:19:04.373Z,8.20
2023-01-06T20:21:31.020Z,8.20
2023-01-06T20:23:58.464Z,8.20
2023-01-06T20:26:25.421Z,8.20
2023-01-06T20:28:52.069Z,9.80
2023-01-06T20:31:18.828Z,8.20
2023-01-06T20:33:46.169Z,8.20
2023-01-06T20:36:17.055Z,8.20
2023-01-06T20:38:44.291Z,8.30
2023-01-06T20:41:11.215Z,8.20
2023-01-06T20:43:37.815Z,8.20
2023-01-06T20:46:04.527Z,8.20
2023-01-06T20:48:31.111Z,8.20
2023-01-06T20:50:57.726Z,8.20
2023-01-06T20:53:24.383Z,8.20
2023-01-06T20:55:51.011Z,8.10
2023-01-06T20:58:17.616Z,8.20
2023-01-06T21:00:44.292Z,8.20
2023-01-06T21:03:10.974Z,8.20
2023-01-06T21:05:37.688Z,8.20
2023-01-06T21:08:04.345Z,8.10
2023-01-06T21:10:31.066Z,8.10
2023-01-06T21:12:58.529Z,8.20
2023-01-06T21:15:26.176Z,8.20
2023-01-06T21:17:52.926Z,8.20
2023-01-06T21:20:19.592Z,8.10
2023-01-06T21:22:46.139Z,9.50
2023-01-06T21:25:12.759Z,8.20
2023-01-06T21:27:39.342Z,8.10
2023-01-06T21:30:06.193Z,8.10
2023-01-06T21:32:32.787Z,8.10
2023-01-06T21:34:59.440Z,9.10
2023-01-06T21:37:26.070Z,8.10
2023-01-06T21:39:52.693Z,8.10
2023-01-06T21:42:38.024Z,8.10
2023-01-06T21:45:05.159Z,8.00
2023-01-06T21:47:31.759Z,8.00
2023-01-06T21:49:58.321Z,8.00
2023-01-06T21:52:24.931Z,8.10
2023-01-06T21:54:51.646Z,8.00
2023-01-06T21:57:18.205Z,8.00
2023-01-06T21:59:46.566Z,8.00
2023-01-06T22:02:14.457Z,8.20
2023-01-06T22:04:41.171Z,7.90
2023-01-06T22:07:11.888Z,9.70
2023-01-06T22:09:39.478Z,7.90
2023-01-06T22:12:06.616Z,9.20
2023-01-06T22:14:33.403Z,7.90
2023-01-06T22:17:01.011Z,10.10
2023-01-06T22:19:29.295Z,8.80
2023-01-06T22:21:56.171Z,9.10
2023-01-06T22:24:24.040Z,7.90
2023-01-06T22:26:50.623Z,7.90
2023-01-06T22:29:17.230Z,8.00
2023-01-06T22:31:43.778Z,7.90
2023-01-06T22:34:10.405Z,7.90
2023-01-06T22:36:37.054Z,8.70
2023-01-06T22:39:04.119Z,8.70
2023-01-06T22:41:30.954Z,7.90
2023-01-06T22:43:57.540Z,8.00
2023-01-06T22:46:24.224Z,8.10
2023-01-06T22:48:50.926Z,8.00
2023-01-06T22:51:17.469Z,7.90
2023-01-06T22:53:44.198Z,7.90
2023-01-06T22:56:11.645Z,7.90
2023-01-06T22:58:38.995Z,9.00
2023-01-06T23:01:06.334Z,8.00
2023-01-06T23:03:33.650Z,8.00
2023-01-06T23:06:04.937Z,7.90
2023-01-06T23:08:32.681Z,7.90
2023-01-06T23:11:00.251Z,7.90
2023-01-06T23:13:26.961Z,7.90
2023-01-06T23:16:00.675Z,9.20
2023-01-06T23:18:27.366Z,7.90
2023-01-06T23:20:58.130Z,7.90
2023-01-06T23:23:24.671Z,7.90
2023-01-06T23:25:51.280Z,7.90
2023-01-06T23:28:17.901Z,7.90
2023-01-06T23:30:44.581Z,9.60
2023-01-06T23:33:11.324Z,7.90
2023-01-06T23:35:37.897Z,7.90
2023-01-06T23:38:04.461Z,7.90
2023-01-06T23:40:31.018Z,7.90
2023-01-06T23:42:57.671Z,7.90
2023-01-06T23:45:24.221Z,7.90
2023-01-06T23:47:50.757Z,7.80
2023-01-06T23:50:17.303Z,7.90
2023-01-06T23:52:43.831Z,7.80
2023-01-06T23:55:10.425Z,7.80
2023-01-06T23:57:36.980Z,7.90
