createdAt,value
2019-05-01T06:41:45.725Z,99.90
2019-05-01T06:44:51.152Z,99.90
2019-05-01T06:47:56.313Z,99.90
2019-05-01T06:51:18.918Z,99.90
2019-05-01T06:54:24.224Z,99.90
2019-05-01T06:57:28.505Z,99.90
2019-05-01T07:00:31.965Z,99.90
2019-05-01T07:03:35.432Z,99.90
2019-05-01T07:06:39.012Z,99.90
2019-05-01T07:09:48.960Z,99.90
2019-05-01T07:12:49.376Z,99.90
2019-05-01T07:15:52.812Z,99.90
2019-05-01T07:19:04.242Z,99.90
2019-05-01T07:22:06.333Z,99.90
2019-05-01T07:25:08.751Z,99.90
2019-05-01T07:28:12.318Z,99.90
2019-05-01T07:31:16.864Z,99.90
2019-05-01T07:34:21.718Z,99.90
2019-05-01T07:37:27.591Z,99.90
2019-05-01T07:40:31.321Z,99.90
2019-05-01T07:43:54.840Z,99.90
2019-05-01T07:47:16.577Z,99.90
2019-05-01T07:50:39.376Z,95.20
2019-05-01T07:53:43.613Z,86.40
2019-05-01T07:56:47.121Z,80.80
2019-05-01T07:59:50.593Z,78.60
2019-05-01T08:02:54.032Z,72.00
2019-05-01T08:05:57.498Z,68.70
2019-05-01T08:09:00.939Z,65.20
2019-05-01T08:12:04.905Z,66.60
2019-05-01T08:15:09.000Z,66.00
2019-05-01T08:18:14.103Z,66.10
2019-05-01T08:21:21.181Z,67.50
2019-05-01T08:24:24.739Z,67.30
2019-05-01T08:27:45.093Z,68.80
2019-05-01T08:30:54.586Z,66.90
2019-05-01T08:33:59.968Z,68.60
2019-05-01T08:37:06.448Z,67.10
2019-05-01T08:40:10.167Z,70.60
2019-05-01T08:43:18.162Z,70.20
2019-05-01T08:46:33.169Z,68.60
2019-05-01T08:49:49.604Z,67.40
2019-05-01T08:52:52.725Z,68.00
2019-05-01T08:55:56.263Z,68.00
2019-05-01T08:58:59.699Z,70.40
2019-05-01T09:02:09.448Z,73.10
2019-05-01T09:05:26.983Z,74.40
2019-05-01T09:08:14.217Z,76.10
2019-05-01T09:11:17.644Z,78.10
2019-05-01T09:14:21.132Z,79.10
2019-05-01T09:17:24.652Z,80.80
2019-05-01T09:20:28.461Z,80.30
2019-05-01T09:23:34.453Z,80.60
2019-05-01T09:26:45.435Z,82.70
2019-05-01T09:30:07.725Z,84.90
2019-05-01T09:33:11.630Z,89.00
2019-05-01T09:36:15.092Z,91.30
2019-05-01T09:39:18.843Z,91.70
2019-05-01T09:42:31.448Z,93.00
2019-05-01T09:45:34.916Z,94.10
2019-05-01T09:48:38.352Z,95.40
2019-05-01T09:51:47.665Z,96.00
2019-05-01T09:54:58.476Z,96.00
2019-05-01T09:58:02.915Z,99.60
2019-05-01T10:01:06.573Z,99.90
2019-05-01T10:04:10.069Z,99.90
2019-05-01T10:07:13.760Z,99.90
2019-05-01T10:10:17.292Z,99.90
2019-05-01T10:13:22.501Z,99.90
2019-05-01T10:16:25.917Z,99.90
2019-05-01T10:19:29.356Z,99.90
2019-05-01T10:22:41.757Z,99.90
2019-05-01T10:25:50.009Z,99.90
2019-05-01T10:28:57.928Z,99.90
2019-05-01T10:32:05.763Z,99.90
2019-05-01T10:35:19.170Z,99.90
2019-05-01T10:38:22.452Z,99.90
2019-05-01T10:41:25.910Z,99.90
2019-05-01T10:44:29.381Z,99.90
2019-05-01T10:47:32.867Z,99.90
2019-05-01T10:50:36.370Z,99.90
2019-05-01T10:53:39.840Z,99.90
2019-05-01T10:56:43.308Z,99.90
2019-05-01T10:59:46.773Z,99.90
2019-05-01T11:02:50.208Z,99.90
2019-05-01T11:05:56.157Z,99.90
2019-05-01T11:08:58.844Z,99.90
2019-05-01T11:12:02.315Z,99.90
2019-05-01T11:15:07.977Z,99.90
2019-05-01T11:18:19.188Z,99.90
2019-05-01T11:21:22.617Z,99.90
2019-05-01T11:24:26.089Z,99.90
2019-05-01T11:27:29.533Z,99.90
2019-05-01T11:30:33.080Z,99.90
2019-05-01T11:34:06.106Z,99.90
2019-05-01T11:37:20.223Z,99.90
2019-05-01T11:40:25.301Z,99.90
2019-05-01T11:43:28.773Z,99.90
2019-05-01T11:46:32.219Z,99.90
2019-05-01T11:49:35.677Z,99.90
2019-05-01T11:52:39.157Z,99.90
2019-05-01T11:55:42.608Z,99.90
2019-05-01T11:58:46.084Z,99.90
2019-05-01T12:01:49.523Z,99.90
2019-05-01T12:04:53.000Z,99.90
2019-05-01T12:07:56.459Z,99.90
2019-05-01T12:11:00.870Z,99.90
2019-05-01T12:14:04.408Z,99.90
2019-05-01T12:17:09.553Z,99.90
2019-05-01T12:20:14.027Z,99.90
2019-05-01T12:23:17.496Z,99.90
2019-05-01T12:26:20.938Z,99.90
2019-05-01T12:29:24.406Z,99.90
2019-05-01T12:32:27.841Z,99.90
2019-05-01T12:35:31.307Z,99.90
2019-05-01T12:38:34.741Z,99.90
2019-05-01T12:41:40.290Z,99.90
2019-05-01T12:44:43.800Z,99.90
2019-05-01T12:47:48.898Z,99.90
2019-05-01T12:50:52.348Z,99.90
2019-05-01T12:54:09.693Z,99.90
2019-05-01T12:57:14.505Z,99.90
2019-05-01T13:00:19.780Z,99.90
2019-05-01T13:03:23.404Z,99.90
2019-05-01T13:06:26.868Z,99.90
2019-05-01T13:09:30.322Z,99.90
2019-05-01T13:12:33.812Z,99.90
2019-05-01T13:15:37.267Z,99.90
2019-05-01T13:18:40.739Z,99.90
2019-05-01T13:21:44.184Z,99.90
2019-05-01T13:24:50.629Z,99.90
2019-05-01T13:28:12.265Z,99.90
2019-05-01T13:31:17.371Z,99.90
2019-05-01T13:34:20.817Z,99.90
2019-05-01T13:37:24.285Z,99.90
2019-05-01T13:40:27.723Z,99.90
2019-05-01T13:43:31.252Z,99.90
2019-05-01T13:46:34.724Z,99.90
2019-05-01T13:49:38.164Z,99.90
2019-05-01T13:52:41.670Z,99.90
2019-05-01T13:55:45.210Z,99.90
2019-05-01T13:58:48.680Z,99.90
2019-05-01T14:01:52.118Z,99.90
2019-05-01T14:04:55.591Z,99.90
2019-05-01T14:07:59.065Z,99.90
2019-05-01T14:11:02.544Z,99.90
2019-05-01T14:14:05.977Z,99.90
2019-05-01T14:17:09.453Z,99.90
2019-05-01T14:20:31.325Z,99.90
2019-05-01T14:23:36.445Z,99.90
2019-05-01T14:26:39.899Z,99.90
2019-05-01T14:29:43.369Z,99.90
2019-05-01T14:32:46.816Z,99.90
2019-05-01T14:35:50.283Z,99.90
2019-05-01T14:38:53.744Z,99.90
2019-05-01T14:41:57.178Z,99.20
2019-05-01T14:45:00.640Z,99.90
2019-05-01T14:48:04.101Z,99.90
2019-05-01T14:51:07.559Z,99.20
2019-05-01T14:54:11.024Z,99.80
2019-05-01T14:57:14.460Z,99.00
2019-05-01T15:00:18.452Z,99.10
2019-05-01T15:03:21.896Z,99.70
2019-05-01T15:06:34.685Z,98.00
2019-05-01T15:09:38.611Z,98.70
2019-05-01T15:12:44.009Z,98.60
2019-05-01T15:15:52.014Z,99.40
2019-05-01T15:18:57.140Z,99.70
2019-05-01T15:22:00.576Z,99.40
2019-05-01T15:25:05.493Z,99.00
2019-05-01T15:28:09.355Z,99.90
2019-05-01T15:31:15.784Z,99.30
2019-05-01T15:34:19.212Z,99.90
2019-05-01T15:37:22.676Z,99.90
2019-05-01T15:40:27.752Z,99.90
2019-05-01T15:43:35.421Z,99.80
2019-05-01T15:46:40.221Z,99.90
2019-05-01T15:49:43.673Z,99.90
2019-05-01T15:52:47.115Z,99.90
2019-05-01T15:55:50.581Z,99.90
2019-05-01T15:58:54.020Z,99.90
2019-05-01T16:01:57.482Z,99.90
2019-05-01T16:05:00.937Z,99.90
2019-05-01T16:08:09.955Z,99.90
2019-05-01T16:11:11.208Z,99.90
2019-05-01T16:14:14.820Z,99.90
2019-05-01T16:17:18.253Z,99.90
2019-05-01T16:20:21.712Z,99.90
2019-05-01T16:23:25.158Z,99.90
2019-05-01T16:26:28.616Z,99.90
2019-05-01T16:29:32.928Z,99.90
2019-05-01T16:32:36.396Z,99.90
2019-05-01T16:35:42.284Z,99.90
2019-05-01T16:38:47.386Z,99.90
2019-05-01T16:41:51.147Z,99.90
2019-05-01T16:44:55.613Z,99.90
2019-05-01T16:47:59.058Z,99.90
2019-05-01T16:51:02.536Z,99.90
2019-05-01T16:54:06.680Z,99.90
2019-05-01T16:57:11.844Z,99.90
2019-05-01T17:00:17.293Z,99.90
2019-05-01T17:03:31.782Z,99.90
2019-05-01T17:06:39.630Z,99.90
2019-05-01T17:09:50.507Z,99.90
2019-05-01T17:12:55.487Z,99.90
2019-05-01T17:15:59.017Z,99.90
2019-05-01T17:19:02.735Z,99.90
2019-05-01T17:22:09.286Z,99.90
2019-05-01T17:25:12.471Z,99.90
2019-05-01T17:28:15.929Z,99.90
2019-05-01T17:31:21.749Z,99.90
2019-05-01T17:34:32.407Z,99.90
2019-05-01T17:37:37.000Z,99.90
2019-05-01T17:40:52.135Z,99.90
2019-05-01T17:43:56.699Z,99.90
2019-05-01T17:47:00.069Z,99.90
2019-05-01T17:50:03.808Z,99.90
2019-05-01T17:53:07.249Z,99.90
2019-05-01T17:56:15.359Z,99.90
2019-05-01T17:59:15.901Z,99.90
2019-05-01T18:02:23.713Z,99.90
2019-05-01T18:05:45.309Z,99.90
2019-05-01T18:08:48.775Z,99.90
2019-05-01T18:11:55.332Z,99.90
2019-05-01T18:15:01.824Z,99.90
2019-05-01T18:18:05.273Z,99.90
2019-05-01T18:21:10.378Z,99.90
2019-05-01T18:24:35.781Z,99.90
2019-05-01T18:27:58.987Z,99.90
2019-05-01T18:31:10.977Z,99.90
2019-05-01T18:34:14.416Z,99.90
2019-05-01T18:37:31.253Z,99.90
2019-05-01T18:40:54.812Z,99.90
2019-05-01T18:43:58.401Z,99.90
2019-05-01T18:47:13.095Z,99.90
2019-05-01T18:50:18.597Z,99.90
2019-05-01T18:53:34.960Z,99.90
2019-05-01T18:56:39.600Z,99.90
2019-05-01T18:59:43.126Z,99.90
2019-05-01T19:02:47.456Z,99.90
2019-05-01T19:05:51.060Z,99.90
2019-05-01T19:09:14.785Z,99.90
2019-05-01T19:12:13.093Z,99.90
2019-05-01T19:15:16.727Z,99.90
2019-05-01T19:18:20.234Z,99.90
2019-05-01T19:21:25.341Z,99.90
2019-05-01T19:24:32.522Z,99.90
2019-05-01T19:27:33.985Z,99.90
2019-05-01T19:30:37.513Z,99.90
2019-05-01T19:33:41.905Z,99.90
2019-05-01T19:36:46.384Z,99.90
2019-05-01T19:39:53.763Z,99.90
2019-05-01T19:43:09.223Z,99.90
2019-05-01T19:46:12.783Z,99.90
2019-05-01T19:49:31.393Z,99.90
2019-05-01T19:52:48.166Z,99.90
2019-05-01T19:55:51.725Z,99.90
2019-05-01T19:58:55.166Z,99.90
2019-05-01T20:01:58.624Z,99.90
2019-05-01T20:05:11.090Z,99.90
2019-05-01T20:08:14.740Z,99.90
2019-05-01T20:11:36.621Z,99.90
2019-05-01T20:14:52.029Z,99.90
2019-05-01T20:17:55.492Z,99.90
2019-05-01T20:20:58.929Z,99.90
2019-05-01T20:24:09.178Z,99.90
2019-05-01T20:27:09.522Z,99.90
2019-05-01T20:30:14.224Z,99.90
2019-05-01T20:33:26.892Z,99.90
2019-05-01T20:36:31.304Z,99.90
2019-05-01T20:39:35.114Z,99.90
2019-05-01T20:42:44.633Z,99.90
2019-05-01T20:45:49.360Z,99.90
2019-05-01T20:48:55.978Z,99.90
2019-05-01T20:52:06.692Z,99.90
2019-05-01T20:55:16.174Z,99.90
2019-05-01T20:58:25.705Z,99.90
2019-05-01T21:01:29.644Z,99.90
2019-05-01T21:04:44.786Z,99.90
2019-05-01T21:07:56.686Z,99.90
2019-05-01T21:10:59.745Z,99.90
2019-05-01T21:14:22.634Z,99.90
2019-05-01T21:17:22.236Z,99.90
2019-05-01T21:20:25.688Z,99.90
2019-05-01T21:23:29.127Z,99.90
2019-05-01T21:26:33.559Z,99.90
2019-05-01T21:29:44.501Z,99.90
2019-05-01T21:32:48.264Z,99.90
2019-05-01T21:35:53.344Z,99.90
2019-05-01T21:38:56.953Z,99.90
2019-05-01T21:42:06.594Z,99.90
2019-05-01T21:45:06.848Z,99.90
2019-05-01T21:48:10.308Z,99.90
2019-05-01T21:51:13.753Z,99.90
2019-05-01T21:54:22.387Z,99.90
2019-05-01T21:57:27.822Z,99.90
2019-05-01T22:00:34.124Z,99.90
2019-05-01T22:03:37.593Z,99.90
2019-05-01T22:06:41.044Z,99.90
2019-05-01T22:09:45.634Z,99.90
2019-05-01T22:12:50.840Z,99.90
2019-05-01T22:16:18.472Z,99.90
2019-05-01T22:19:25.549Z,99.90
2019-05-01T22:22:52.604Z,99.90
2019-05-01T22:26:10.006Z,99.90
2019-05-01T22:29:15.093Z,99.90
2019-05-01T22:32:23.068Z,99.90
2019-05-01T22:35:28.148Z,99.90
2019-05-01T22:38:31.607Z,99.90
2019-05-01T22:41:41.125Z,99.90
2019-05-01T22:44:44.565Z,99.90
2019-05-01T22:47:50.853Z,99.90
2019-05-01T22:51:13.996Z,99.90
2019-05-01T22:54:17.437Z,99.90
2019-05-01T22:57:20.901Z,99.90
2019-05-01T23:00:28.523Z,99.90
2019-05-01T23:03:40.596Z,99.90
2019-05-01T23:06:41.765Z,99.90
2019-05-01T23:09:51.036Z,99.90
2019-05-01T23:12:54.493Z,99.90
2019-05-01T23:15:58.108Z,99.90
2019-05-01T23:19:01.736Z,99.90
2019-05-01T23:22:07.061Z,99.90
2019-05-01T23:25:11.062Z,99.90
2019-05-01T23:28:14.497Z,99.90
2019-05-01T23:31:21.897Z,99.90
2019-05-01T23:34:26.038Z,99.90
2019-05-01T23:37:30.529Z,99.90
2019-05-01T23:40:34.015Z,99.90
2019-05-01T23:43:37.521Z,99.90
2019-05-01T23:46:40.989Z,99.90
2019-05-01T23:49:47.741Z,99.90
2019-05-01T23:52:49.609Z,99.90
2019-05-01T23:55:54.606Z,99.90
2019-05-01T23:58:58.341Z,99.90
