createdAt,value
2023-05-25T00:01:14.025Z,11.07
2023-05-25T00:03:40.870Z,13.95
2023-05-25T00:06:08.051Z,16.15
2023-05-25T00:08:35.035Z,12.43
2023-05-25T00:11:01.837Z,12.30
2023-05-25T00:13:31.151Z,15.57
2023-05-25T00:15:58.598Z,12.75
2023-05-25T00:18:25.423Z,14.10
2023-05-25T00:20:55.306Z,20.60
2023-05-25T00:23:25.065Z,11.75
2023-05-25T00:25:52.053Z,11.77
2023-05-25T00:28:19.051Z,14.15
2023-05-25T00:30:45.988Z,13.25
2023-05-25T00:33:13.182Z,16.42
2023-05-25T00:35:39.808Z,13.48
2023-05-25T00:38:09.216Z,11.88
2023-05-25T00:40:39.377Z,14.50
2023-05-25T00:43:08.550Z,13.32
2023-05-25T00:45:35.806Z,13.07
2023-05-25T00:48:04.992Z,12.30
2023-05-25T00:50:42.527Z,11.52
2023-05-25T00:53:10.999Z,16.92
2023-05-25T00:55:46.185Z,14.63
2023-05-25T00:58:14.008Z,14.15
2023-05-25T01:00:43.118Z,12.45
2023-05-25T01:03:17.870Z,18.17
2023-05-25T01:05:48.837Z,15.05
2023-05-25T01:08:18.379Z,14.07
2023-05-25T01:10:52.871Z,16.60
2023-05-25T01:13:21.443Z,12.18
2023-05-25T01:15:48.841Z,14.00
2023-05-25T01:18:17.018Z,16.65
2023-05-25T01:21:18.225Z,17.50
2023-05-25T01:23:53.369Z,10.00
2023-05-25T01:26:23.837Z,12.50
2023-05-25T01:28:53.262Z,12.27
2023-05-25T01:31:23.941Z,12.52
2023-05-25T01:33:52.560Z,10.02
2023-05-25T01:36:21.986Z,11.10
2023-05-25T01:38:49.616Z,13.88
2023-05-25T01:41:16.342Z,13.55
2023-05-25T01:43:43.225Z,11.23
2023-05-25T01:46:15.217Z,12.80
2023-05-25T01:49:21.705Z,12.88
2023-05-25T01:52:01.246Z,16.27
2023-05-25T01:54:35.916Z,11.85
2023-05-25T01:57:10.912Z,11.95
2023-05-25T01:59:43.967Z,15.05
2023-05-25T02:02:13.796Z,11.05
2023-05-25T02:04:41.576Z,13.63
2023-05-25T02:07:08.490Z,15.82
2023-05-25T02:09:35.635Z,12.90
2023-05-25T02:12:04.987Z,17.08
2023-05-25T02:14:31.607Z,13.82
2023-05-25T02:17:01.963Z,9.60
2023-05-25T02:19:29.494Z,13.07
2023-05-25T02:21:56.331Z,19.48
2023-05-25T02:24:25.102Z,18.40
2023-05-25T02:26:51.937Z,12.38
2023-05-25T02:29:18.975Z,16.65
2023-05-25T02:31:46.094Z,12.68
2023-05-25T02:34:14.812Z,10.98
2023-05-25T02:36:43.540Z,15.82
2023-05-25T02:39:11.831Z,9.90
2023-05-25T02:41:39.440Z,10.32
2023-05-25T02:44:06.631Z,11.93
2023-05-25T02:46:34.127Z,8.77
2023-05-25T02:49:01.108Z,11.65
2023-05-25T02:51:29.106Z,15.25
2023-05-25T02:53:56.496Z,13.75
2023-05-25T02:56:23.306Z,11.85
2023-05-25T02:58:50.424Z,18.38
2023-05-25T03:01:20.044Z,13.35
2023-05-25T03:03:47.478Z,11.73
2023-05-25T03:06:17.078Z,10.02
2023-05-25T03:08:46.293Z,12.70
2023-05-25T03:11:15.561Z,13.10
2023-05-25T03:13:42.533Z,12.43
2023-05-25T03:16:09.882Z,13.57
2023-05-25T03:18:36.850Z,12.40
2023-05-25T03:21:04.092Z,13.48
2023-05-25T03:23:30.864Z,15.38
2023-05-25T03:25:58.159Z,10.45
2023-05-25T03:28:28.173Z,15.35
2023-05-25T03:30:54.907Z,9.07
2023-05-25T03:33:21.616Z,13.38
2023-05-25T03:35:50.752Z,12.65
2023-05-25T03:38:17.628Z,13.93
2023-05-25T03:40:44.419Z,16.33
2023-05-25T03:43:11.635Z,13.93
2023-05-25T03:45:41.053Z,13.90
2023-05-25T03:48:08.106Z,10.80
2023-05-25T03:50:35.011Z,10.50
2023-05-25T03:53:01.793Z,18.05
2023-05-25T03:55:29.182Z,13.63
2023-05-25T03:57:55.979Z,14.23
2023-05-25T04:00:22.870Z,17.08
2023-05-25T04:02:49.836Z,17.02
2023-05-25T04:05:16.561Z,12.27
2023-05-25T04:07:43.665Z,16.42
2023-05-25T04:10:11.292Z,12.45
2023-05-25T04:12:38.613Z,11.93
2023-05-25T04:15:09.152Z,12.30
2023-05-25T04:17:39.121Z,10.68
2023-05-25T04:20:09.091Z,12.73
2023-05-25T04:22:39.066Z,12.95
2023-05-25T04:25:08.278Z,15.05
2023-05-25T04:27:34.989Z,11.50
2023-05-25T04:30:01.885Z,14.43
2023-05-25T04:32:30.085Z,13.52
2023-05-25T04:34:57.318Z,13.73
2023-05-25T04:37:27.288Z,17.10
2023-05-25T04:39:54.354Z,10.35
2023-05-25T04:42:24.030Z,12.68
2023-05-25T04:44:55.952Z,15.15
2023-05-25T04:47:25.058Z,11.52
2023-05-25T04:49:52.047Z,14.05
2023-05-25T04:52:18.886Z,12.05
2023-05-25T04:54:46.951Z,12.35
2023-05-25T04:57:13.665Z,18.00
2023-05-25T04:59:41.131Z,16.40
2023-05-25T05:02:08.723Z,16.70
2023-05-25T05:04:37.423Z,10.73
2023-05-25T05:07:04.348Z,13.07
2023-05-25T05:09:30.993Z,12.77
2023-05-25T05:11:57.720Z,13.77
2023-05-25T05:14:24.532Z,9.57
2023-05-25T05:16:51.558Z,12.32
2023-05-25T05:19:18.413Z,12.10
2023-05-25T05:21:47.595Z,12.45
2023-05-25T05:24:17.281Z,13.27
2023-05-25T05:26:55.503Z,8.98
2023-05-25T05:29:24.200Z,11.52
2023-05-25T05:31:51.149Z,12.10
2023-05-25T05:34:17.938Z,7.18
2023-05-25T05:36:56.430Z,16.95
2023-05-25T05:39:24.507Z,9.93
2023-05-25T05:41:51.356Z,10.45
2023-05-25T05:44:18.715Z,12.38
2023-05-25T05:46:46.496Z,14.18
2023-05-25T05:49:13.517Z,9.82
2023-05-25T05:51:40.231Z,17.42
2023-05-25T05:54:07.206Z,12.02
2023-05-25T05:56:33.910Z,10.93
2023-05-25T05:59:00.833Z,14.40
2023-05-25T06:01:27.698Z,11.50
2023-05-25T06:03:56.115Z,11.23
2023-05-25T06:06:25.734Z,19.90
2023-05-25T06:08:53.669Z,11.65
2023-05-25T06:11:20.657Z,10.40
2023-05-25T06:13:47.673Z,12.50
2023-05-25T06:16:14.734Z,13.90
2023-05-25T06:51:06.252Z,13.10
2023-05-25T06:53:36.093Z,7.43
2023-05-25T06:56:02.835Z,11.52
2023-05-25T06:58:32.643Z,8.43
2023-05-25T07:01:01.678Z,9.50
2023-05-25T07:03:28.732Z,8.85
2023-05-25T07:05:57.643Z,9.75
2023-05-25T07:08:24.366Z,10.95
2023-05-25T07:10:51.680Z,9.95
2023-05-25T07:13:18.454Z,13.13
2023-05-25T07:15:45.406Z,13.20
2023-05-25T07:18:15.436Z,8.25
2023-05-25T07:20:42.731Z,12.75
2023-05-25T07:23:10.484Z,12.15
2023-05-25T07:25:41.716Z,11.38
2023-05-25T07:28:08.904Z,10.85
2023-05-25T07:30:36.196Z,12.10
2023-05-25T07:33:03.384Z,8.77
2023-05-25T07:35:30.278Z,10.48
2023-05-25T07:38:00.808Z,12.13
2023-05-25T07:40:28.142Z,14.75
2023-05-25T07:42:55.383Z,7.72
2023-05-25T07:45:22.599Z,12.18
2023-05-25T07:47:49.587Z,11.43
2023-05-25T07:50:19.058Z,10.57
2023-05-25T07:52:46.983Z,12.68
2023-05-25T07:55:14.049Z,7.60
2023-05-25T07:57:40.868Z,8.98
2023-05-25T08:00:12.129Z,16.40
2023-05-25T08:02:42.102Z,9.73
2023-05-25T08:05:10.200Z,10.73
2023-05-25T08:07:40.753Z,10.75
2023-05-25T08:10:10.353Z,9.50
2023-05-25T08:12:46.851Z,15.25
2023-05-25T08:15:17.663Z,10.98
2023-05-25T08:17:45.153Z,10.85
2023-05-25T08:20:20.280Z,9.85
2023-05-25T08:22:50.057Z,9.93
2023-05-25T08:25:16.973Z,15.32
2023-05-25T08:27:49.081Z,9.60
2023-05-25T08:30:15.837Z,13.50
2023-05-25T08:32:44.484Z,15.73
2023-05-25T08:35:11.223Z,10.15
2023-05-25T08:37:38.344Z,10.70
2023-05-25T08:40:08.011Z,11.57
2023-05-25T08:42:35.041Z,15.18
2023-05-25T08:45:04.603Z,9.90
2023-05-25T08:47:36.791Z,13.82
2023-05-25T08:50:03.991Z,11.63
2023-05-25T08:52:33.849Z,9.60
2023-05-25T08:55:06.432Z,10.57
2023-05-25T08:57:55.918Z,14.63
2023-05-25T09:00:34.372Z,12.98
2023-05-25T09:03:18.396Z,15.98
2023-05-25T09:05:46.476Z,12.88
2023-05-25T09:08:13.972Z,11.38
2023-05-25T09:10:41.501Z,14.63
2023-05-25T09:13:21.165Z,16.05
2023-05-25T09:15:49.700Z,10.80
2023-05-25T09:18:17.622Z,11.43
2023-05-25T09:20:46.926Z,12.98
2023-05-25T09:23:15.286Z,8.65
2023-05-25T09:25:42.687Z,9.27
2023-05-25T09:30:39.565Z,12.57
2023-05-25T09:33:13.602Z,11.05
2023-05-25T09:35:44.421Z,7.25
2023-05-25T09:38:15.777Z,11.98
2023-05-25T09:40:45.604Z,7.13
2023-05-25T09:43:22.013Z,9.95
2023-05-25T09:45:55.339Z,10.30
2023-05-25T09:48:22.351Z,11.40
2023-05-25T09:50:50.159Z,5.88
2023-05-25T09:53:19.292Z,9.70
2023-05-25T09:55:53.934Z,11.30
2023-05-25T09:58:23.734Z,11.32
2023-05-25T10:00:55.828Z,6.53
2023-05-25T10:03:22.825Z,10.73
2023-05-25T10:05:49.959Z,10.32
2023-05-25T10:08:20.236Z,8.52
2023-05-25T10:10:50.126Z,13.90
2023-05-25T10:13:22.154Z,13.23
2023-05-25T10:15:55.675Z,10.65
2023-05-25T10:18:28.277Z,9.27
2023-05-25T10:21:03.609Z,10.23
2023-05-25T10:23:38.248Z,11.40
2023-05-25T10:26:06.742Z,11.73
2023-05-25T10:28:37.384Z,12.23
2023-05-25T10:31:05.422Z,9.68
2023-05-25T10:33:34.161Z,11.75
2023-05-25T10:36:10.542Z,14.85
2023-05-25T10:38:40.637Z,8.50
2023-05-25T10:41:13.847Z,11.68
2023-05-25T10:43:41.564Z,11.77
2023-05-25T10:46:09.074Z,7.80
2023-05-25T10:48:40.666Z,9.20
2023-05-25T10:51:12.028Z,7.85
2023-05-25T10:53:39.124Z,15.85
2023-05-25T10:56:08.875Z,8.40
2023-05-25T10:58:36.543Z,14.00
2023-05-25T11:01:11.003Z,8.13
2023-05-25T11:03:45.968Z,11.75
2023-05-25T11:06:22.734Z,9.65
2023-05-25T11:08:59.841Z,14.63
2023-05-25T11:11:47.832Z,8.00
2023-05-25T11:14:30.098Z,11.48
2023-05-25T11:17:15.083Z,9.98
2023-05-25T11:19:56.569Z,13.02
2023-05-25T11:22:33.774Z,10.38
2023-05-25T11:25:02.006Z,12.32
2023-05-25T11:27:30.819Z,12.98
2023-05-25T11:29:59.390Z,11.02
2023-05-25T11:32:27.296Z,13.73
2023-05-25T11:34:58.833Z,9.93
2023-05-25T11:37:29.212Z,15.30
2023-05-25T11:39:56.096Z,11.50
2023-05-25T11:42:26.575Z,11.10
2023-05-25T11:44:53.822Z,10.65
2023-05-25T11:47:23.984Z,12.20
2023-05-25T11:49:50.926Z,9.32
2023-05-25T11:52:22.428Z,8.63
2023-05-25T11:54:49.359Z,9.95
2023-05-25T11:57:20.949Z,10.88
2023-05-25T12:00:01.391Z,8.50
2023-05-25T12:02:28.353Z,12.38
2023-05-25T12:04:56.330Z,7.15
2023-05-25T12:07:24.139Z,11.05
2023-05-25T12:09:50.916Z,9.25
2023-05-25T12:12:17.814Z,10.90
2023-05-25T12:14:51.479Z,9.98
2023-05-25T12:17:21.510Z,9.27
2023-05-25T12:19:49.163Z,8.50
2023-05-25T12:22:16.473Z,10.60
2023-05-25T12:24:43.530Z,10.68
2023-05-25T12:27:18.224Z,10.80
2023-05-25T12:29:48.636Z,7.75
2023-05-25T12:32:16.140Z,11.25
2023-05-25T12:34:43.696Z,10.80
2023-05-25T12:37:21.077Z,7.20
2023-05-25T12:39:51.076Z,8.02
2023-05-25T12:42:18.078Z,8.65
2023-05-25T12:44:46.717Z,7.78
2023-05-25T12:47:16.067Z,10.25
2023-05-25T12:49:44.850Z,8.80
2023-05-25T12:52:31.235Z,10.00
2023-05-25T12:54:58.038Z,7.35
2023-05-25T12:57:36.358Z,7.78
2023-05-25T13:00:03.897Z,10.65
2023-05-25T13:02:30.815Z,7.80
2023-05-25T13:04:57.548Z,7.43
2023-05-25T13:07:28.077Z,10.10
2023-05-25T13:09:55.076Z,12.05
2023-05-25T13:12:21.927Z,9.13
2023-05-25T13:14:49.235Z,7.63
2023-05-25T13:17:16.110Z,10.95
2023-05-25T13:19:42.809Z,6.60
2023-05-25T13:22:09.633Z,9.15
2023-05-25T13:24:36.370Z,11.15
2023-05-25T13:27:04.341Z,8.35
2023-05-25T13:29:33.318Z,7.05
2023-05-25T13:32:00.092Z,7.25
2023-05-25T13:34:27.115Z,9.80
2023-05-25T13:36:54.015Z,12.95
2023-05-25T13:39:23.029Z,9.40
2023-05-25T13:41:49.961Z,9.10
2023-05-25T13:44:21.425Z,8.98
2023-05-25T13:46:48.605Z,8.48
2023-05-25T13:49:16.596Z,9.93
2023-05-25T13:51:43.294Z,8.15
2023-05-25T13:54:10.100Z,7.32
2023-05-25T13:56:36.865Z,7.45
2023-05-25T13:59:04.032Z,8.50
2023-05-25T14:01:33.020Z,13.60
2023-05-25T14:04:00.654Z,11.00
2023-05-25T14:06:28.909Z,11.65
2023-05-25T14:08:56.134Z,11.02
2023-05-25T14:11:28.190Z,6.95
2023-05-25T14:13:55.898Z,8.75
2023-05-25T14:16:23.024Z,8.32
2023-05-25T14:18:50.250Z,8.35
2023-05-25T14:21:17.293Z,6.30
2023-05-25T14:23:44.892Z,7.55
2023-05-25T14:26:12.733Z,7.93
2023-05-25T14:28:41.957Z,9.13
2023-05-25T14:31:08.818Z,8.52
2023-05-25T14:33:38.730Z,7.60
2023-05-25T14:36:06.452Z,9.98
2023-05-25T14:38:33.355Z,10.35
2023-05-25T14:41:00.214Z,11.10
2023-05-25T14:43:27.051Z,9.10
2023-05-25T14:45:53.758Z,10.52
2023-05-25T14:48:25.403Z,9.85
2023-05-25T14:50:53.176Z,11.18
2023-05-25T14:53:19.877Z,11.00
2023-05-25T14:55:46.907Z,15.18
2023-05-25T14:58:15.076Z,10.90
2023-05-25T15:00:41.782Z,9.02
2023-05-25T15:03:08.796Z,9.43
2023-05-25T15:05:37.936Z,8.95
2023-05-25T15:08:05.661Z,8.55
2023-05-25T15:10:32.633Z,9.13
2023-05-25T15:12:59.561Z,10.38
2023-05-25T15:15:26.406Z,7.18
2023-05-25T15:17:53.243Z,7.28
2023-05-25T15:20:20.176Z,8.65
2023-05-25T15:22:46.938Z,9.73
2023-05-25T15:25:18.984Z,9.82
2023-05-25T15:27:51.494Z,13.30
2023-05-25T15:30:19.353Z,9.98
2023-05-25T15:32:46.222Z,11.20
2023-05-25T15:35:13.028Z,8.18
2023-05-25T15:37:39.865Z,9.55
2023-05-25T15:40:07.150Z,8.57
2023-05-25T15:42:33.770Z,11.48
2023-05-25T15:45:00.607Z,17.90
2023-05-25T15:47:27.411Z,9.65
2023-05-25T15:49:54.163Z,10.13
2023-05-25T15:52:23.287Z,13.07
2023-05-25T15:54:49.968Z,10.80
2023-05-25T15:57:23.479Z,12.27
2023-05-25T15:59:51.554Z,13.68
2023-05-25T16:02:18.423Z,15.32
2023-05-25T16:04:45.359Z,11.07
2023-05-25T16:07:12.568Z,11.80
2023-05-25T16:09:39.364Z,9.15
2023-05-25T16:12:07.061Z,11.68
2023-05-25T16:14:33.746Z,7.85
2023-05-25T16:17:00.543Z,9.43
2023-05-25T16:19:27.510Z,10.75
2023-05-25T16:21:54.540Z,9.68
2023-05-25T16:24:21.736Z,11.60
2023-05-25T16:26:51.341Z,13.00
2023-05-25T16:29:18.725Z,11.38
2023-05-25T16:31:46.320Z,15.45
2023-05-25T16:34:13.481Z,9.48
2023-05-25T16:36:40.819Z,10.32
2023-05-25T16:39:12.085Z,14.02
2023-05-25T16:41:39.132Z,15.00
2023-05-25T16:44:08.012Z,22.13
2023-05-25T16:46:35.147Z,11.90
2023-05-25T16:49:04.420Z,17.10
2023-05-25T16:51:33.944Z,19.95
2023-05-25T16:54:00.972Z,13.52
2023-05-25T16:56:30.411Z,18.15
2023-05-25T16:58:57.177Z,19.58
2023-05-25T17:01:24.072Z,15.15
2023-05-25T17:03:53.093Z,19.63
2023-05-25T17:06:20.129Z,20.17
2023-05-25T17:08:46.869Z,17.42
2023-05-25T17:11:18.172Z,13.57
2023-05-25T17:13:44.927Z,18.33
2023-05-25T17:16:11.855Z,16.00
2023-05-25T17:18:38.574Z,15.38
2023-05-25T17:21:05.696Z,16.92
2023-05-25T17:23:32.411Z,17.75
2023-05-25T17:25:59.241Z,13.60
2023-05-25T17:28:27.748Z,14.23
2023-05-25T17:30:56.592Z,11.50
2023-05-25T17:33:23.519Z,18.80
2023-05-25T17:35:50.442Z,18.70
2023-05-25T17:38:17.537Z,22.52
2023-05-25T17:40:44.437Z,13.93
2023-05-25T17:43:13.731Z,14.15
2023-05-25T17:45:40.999Z,20.25
2023-05-25T17:48:07.927Z,17.27
2023-05-25T17:50:34.740Z,20.70
2023-05-25T17:53:01.845Z,20.80
2023-05-25T17:55:28.771Z,23.15
2023-05-25T17:57:55.495Z,25.45
2023-05-25T18:00:24.686Z,18.27
2023-05-25T18:02:53.973Z,19.42
2023-05-25T18:05:20.824Z,22.45
2023-05-25T18:07:47.676Z,24.02
2023-05-25T18:10:14.950Z,21.02
2023-05-25T18:12:41.857Z,26.60
2023-05-25T18:15:09.285Z,24.67
2023-05-25T18:17:36.040Z,24.05
2023-05-25T18:20:03.157Z,16.10
2023-05-25T18:22:29.990Z,19.92
2023-05-25T18:24:56.609Z,24.13
2023-05-25T18:27:23.434Z,30.52
2023-05-25T18:29:52.305Z,17.77
2023-05-25T18:32:21.194Z,25.05
2023-05-25T18:34:48.466Z,24.80
2023-05-25T18:37:16.052Z,22.27
2023-05-25T18:39:43.099Z,23.52
2023-05-25T18:42:09.944Z,19.25
2023-05-25T18:44:36.603Z,24.55
2023-05-25T18:47:03.570Z,20.65
2023-05-25T18:49:34.678Z,27.58
2023-05-25T18:52:01.645Z,21.02
2023-05-25T18:54:28.423Z,14.88
2023-05-25T18:56:55.189Z,22.58
2023-05-25T18:59:21.903Z,25.20
2023-05-25T19:01:48.824Z,23.65
2023-05-25T19:04:15.949Z,24.13
2023-05-25T19:06:42.826Z,19.73
2023-05-25T19:09:09.698Z,24.75
2023-05-25T19:11:36.378Z,23.92
2023-05-25T19:14:03.097Z,18.70
2023-05-25T19:16:29.818Z,21.38
2023-05-25T19:18:59.064Z,22.33
2023-05-25T19:21:26.933Z,30.15
2023-05-25T19:23:54.360Z,20.33
2023-05-25T19:26:21.271Z,25.75
2023-05-25T19:28:48.152Z,23.70
2023-05-25T19:31:15.601Z,25.33
2023-05-25T19:33:42.757Z,24.65
2023-05-25T19:36:09.529Z,27.02
2023-05-25T19:38:41.278Z,26.00
2023-05-25T19:41:11.576Z,23.15
2023-05-25T19:43:38.774Z,24.25
2023-05-25T19:46:05.998Z,31.98
2023-05-25T19:48:32.756Z,17.98
2023-05-25T19:51:01.044Z,21.10
2023-05-25T19:53:31.607Z,20.55
2023-05-25T19:55:58.877Z,22.00
2023-05-25T19:58:28.149Z,22.73
2023-05-25T20:00:55.227Z,22.00
2023-05-25T20:03:22.180Z,29.40
2023-05-25T20:05:49.110Z,21.42
2023-05-25T20:08:16.040Z,24.38
2023-05-25T20:10:45.011Z,23.98
2023-05-25T20:13:12.840Z,25.67
2023-05-25T20:15:42.332Z,18.85
2023-05-25T20:18:09.200Z,20.70
2023-05-25T20:20:38.542Z,24.77
2023-05-25T20:23:06.206Z,21.42
2023-05-25T20:25:33.076Z,25.67
2023-05-25T20:27:59.708Z,16.55
2023-05-25T20:30:29.850Z,29.17
2023-05-25T20:32:56.692Z,24.55
2023-05-25T20:35:25.798Z,22.83
2023-05-25T20:37:52.833Z,33.72
2023-05-25T20:40:19.682Z,29.17
2023-05-25T20:42:46.944Z,22.02
2023-05-25T20:45:13.984Z,26.55
2023-05-25T20:47:41.141Z,29.65
2023-05-25T20:50:10.641Z,22.10
2023-05-25T20:52:37.578Z,24.73
2023-05-25T20:55:05.191Z,21.52
2023-05-25T20:57:32.129Z,24.25
2023-05-25T21:00:00.022Z,23.00
2023-05-25T21:02:28.957Z,24.92
2023-05-25T21:04:55.719Z,22.48
2023-05-25T21:07:22.639Z,25.00
2023-05-25T21:09:49.492Z,19.20
2023-05-25T21:12:16.223Z,16.13
2023-05-25T21:14:43.049Z,23.77
2023-05-25T21:17:10.143Z,28.33
2023-05-25T21:19:37.004Z,24.65
2023-05-25T21:22:03.964Z,23.75
2023-05-25T21:24:31.624Z,25.27
2023-05-25T21:27:01.660Z,22.90
2023-05-25T21:29:28.383Z,30.85
2023-05-25T21:31:55.494Z,21.35
2023-05-25T21:34:22.631Z,23.95
2023-05-25T21:36:49.881Z,32.08
2023-05-25T21:39:17.374Z,22.83
2023-05-25T21:41:47.118Z,27.15
2023-05-25T21:44:13.761Z,23.67
2023-05-25T21:46:40.631Z,27.48
2023-05-25T21:49:07.548Z,25.38
2023-05-25T21:51:34.200Z,22.83
2023-05-25T21:54:01.182Z,25.95
2023-05-25T21:56:30.107Z,24.13
2023-05-25T21:58:56.903Z,21.88
2023-05-25T22:01:24.195Z,17.35
2023-05-25T22:03:51.256Z,26.00
2023-05-25T22:06:18.312Z,27.05
2023-05-25T22:08:45.098Z,19.67
2023-05-25T22:11:11.908Z,24.08
2023-05-25T22:13:38.650Z,23.50
2023-05-25T22:16:06.206Z,31.77
2023-05-25T22:18:34.384Z,17.23
2023-05-25T22:21:02.191Z,28.58
2023-05-25T22:23:31.070Z,19.10
2023-05-25T22:25:59.949Z,23.23
2023-05-25T22:28:28.957Z,19.08
2023-05-25T22:30:58.200Z,18.80
2023-05-25T22:33:25.451Z,19.98
2023-05-25T22:35:52.214Z,25.05
2023-05-25T22:38:22.100Z,24.85
2023-05-25T22:40:48.873Z,20.67
2023-05-25T22:43:15.813Z,20.77
2023-05-25T22:45:42.778Z,13.60
2023-05-25T22:48:13.199Z,19.42
2023-05-25T22:50:40.052Z,32.90
2023-05-25T22:53:06.936Z,21.00
2023-05-25T22:55:33.694Z,20.15
2023-05-25T22:58:00.346Z,24.27
2023-05-25T23:00:29.460Z,21.83
2023-05-25T23:02:56.604Z,23.90
2023-05-25T23:05:23.405Z,23.05
2023-05-25T23:07:52.166Z,21.63
2023-05-25T23:10:18.971Z,19.67
2023-05-25T23:12:46.682Z,22.30
2023-05-25T23:15:13.327Z,26.70
2023-05-25T23:17:42.287Z,19.33
2023-05-25T23:20:10.589Z,24.92
2023-05-25T23:22:37.590Z,18.25
2023-05-25T23:25:07.087Z,26.88
2023-05-25T23:27:33.857Z,28.98
2023-05-25T23:30:03.566Z,25.52
2023-05-25T23:32:30.416Z,27.40
2023-05-25T23:34:57.542Z,27.33
2023-05-25T23:37:24.403Z,23.13
2023-05-25T23:39:51.524Z,15.63
2023-05-25T23:42:19.263Z,27.30
2023-05-25T23:44:46.314Z,22.20
2023-05-25T23:47:13.049Z,30.15
2023-05-25T23:49:42.564Z,20.23
2023-05-25T23:52:09.270Z,19.35
2023-05-25T23:54:37.347Z,31.27
2023-05-25T23:57:04.379Z,20.48
2023-05-25T23:59:31.230Z,19.83
