createdAt,value
2019-05-14T00:01:43.505Z,99.90
2019-05-14T00:04:14.655Z,99.90
2019-05-14T00:06:48.118Z,99.90
2019-05-14T00:09:21.653Z,99.90
2019-05-14T00:11:53.185Z,99.90
2019-05-14T00:14:39.803Z,99.90
2019-05-14T00:17:02.114Z,99.90
2019-05-14T00:19:41.805Z,99.90
2019-05-14T00:22:11.547Z,99.90
2019-05-14T00:24:41.703Z,99.90
2019-05-14T00:27:11.667Z,99.90
2019-05-14T00:29:41.791Z,99.90
2019-05-14T00:32:11.411Z,99.90
2019-05-14T00:34:42.394Z,99.90
2019-05-14T00:37:14.111Z,99.90
2019-05-14T00:39:45.559Z,99.90
2019-05-14T00:42:14.226Z,99.90
2019-05-14T00:44:57.504Z,99.90
2019-05-14T00:47:21.671Z,99.90
2019-05-14T00:49:51.717Z,99.90
2019-05-14T00:52:22.401Z,99.90
2019-05-14T00:54:52.223Z,99.90
2019-05-14T00:57:21.851Z,99.90
2019-05-14T00:59:53.645Z,99.90
2019-05-14T01:02:22.338Z,99.90
2019-05-14T01:04:51.630Z,99.90
2019-05-14T01:07:21.166Z,99.90
2019-05-14T01:09:52.330Z,99.90
2019-05-14T01:12:22.190Z,99.90
2019-05-14T01:15:07.232Z,99.90
2019-05-14T01:17:33.756Z,99.90
2019-05-14T01:20:03.278Z,99.90
2019-05-14T01:22:38.056Z,99.90
2019-05-14T01:25:13.286Z,99.90
2019-05-14T01:27:52.788Z,99.90
2019-05-14T01:30:21.520Z,99.90
2019-05-14T01:32:51.136Z,99.90
2019-05-14T01:35:22.116Z,99.90
2019-05-14T01:37:52.201Z,99.90
2019-05-14T01:40:21.873Z,99.90
2019-05-14T01:42:52.249Z,99.90
2019-05-14T01:45:27.788Z,99.90
2019-05-14T01:47:52.158Z,99.90
2019-05-14T01:50:21.537Z,99.90
2019-05-14T01:52:52.221Z,99.90
2019-05-14T01:55:21.911Z,99.90
2019-05-14T01:57:51.807Z,99.90
2019-05-14T02:00:27.236Z,99.90
2019-05-14T02:02:55.227Z,99.90
2019-05-14T02:05:26.133Z,99.90
2019-05-14T02:07:57.596Z,99.90
2019-05-14T02:10:27.226Z,99.90
2019-05-14T02:12:56.331Z,99.90
2019-05-14T02:15:37.146Z,99.90
2019-05-14T02:18:03.060Z,99.90
2019-05-14T02:20:33.671Z,99.90
2019-05-14T02:23:02.307Z,99.90
2019-05-14T02:25:33.733Z,99.90
2019-05-14T02:28:06.139Z,99.90
2019-05-14T02:30:48.245Z,99.90
2019-05-14T02:33:09.237Z,99.90
2019-05-14T02:35:39.749Z,99.90
2019-05-14T02:38:10.309Z,99.90
2019-05-14T02:40:40.427Z,99.90
2019-05-14T02:43:09.726Z,99.90
2019-05-14T02:45:58.665Z,99.90
2019-05-14T02:48:09.804Z,99.90
2019-05-14T02:50:39.584Z,99.90
2019-05-14T02:53:11.648Z,99.90
2019-05-14T02:55:43.252Z,99.90
2019-05-14T02:58:12.130Z,99.90
2019-05-14T03:00:41.023Z,99.90
2019-05-14T03:03:10.023Z,99.90
2019-05-14T03:05:40.143Z,99.90
2019-05-14T03:08:09.190Z,99.90
2019-05-14T03:10:40.186Z,99.90
2019-05-14T03:13:09.591Z,99.90
2019-05-14T03:15:39.223Z,99.90
2019-05-14T03:18:09.288Z,99.90
2019-05-14T03:20:38.965Z,99.90
2019-05-14T03:23:12.630Z,99.90
2019-05-14T03:25:39.929Z,99.90
2019-05-14T03:28:09.458Z,99.90
2019-05-14T03:30:42.309Z,99.90
2019-05-14T03:33:13.516Z,99.90
2019-05-14T03:35:44.322Z,99.90
2019-05-14T03:38:10.920Z,99.90
2019-05-14T03:40:42.723Z,99.90
2019-05-14T03:43:11.419Z,99.90
2019-05-14T03:45:40.114Z,99.90
2019-05-14T03:48:10.447Z,99.90
2019-05-14T03:50:49.618Z,99.90
2019-05-14T03:53:18.979Z,99.90
2019-05-14T03:55:50.352Z,99.90
2019-05-14T03:58:21.318Z,99.90
2019-05-14T04:00:51.545Z,99.90
2019-05-14T04:03:20.939Z,99.90
2019-05-14T04:05:51.239Z,99.90
2019-05-14T04:08:21.411Z,99.90
2019-05-14T04:10:54.181Z,99.90
2019-05-14T04:13:24.020Z,99.90
2019-05-14T04:15:59.937Z,99.90
2019-05-14T04:18:29.243Z,99.90
2019-05-14T04:21:01.830Z,99.90
2019-05-14T04:23:31.754Z,99.90
2019-05-14T04:26:04.564Z,99.90
2019-05-14T04:28:35.209Z,99.90
2019-05-14T04:31:09.711Z,99.90
2019-05-14T04:33:39.208Z,99.90
2019-05-14T04:36:10.376Z,99.90
2019-05-14T04:38:41.006Z,99.90
2019-05-14T04:41:10.538Z,99.90
2019-05-14T04:43:40.458Z,99.90
2019-05-14T04:46:10.379Z,99.90
2019-05-14T04:48:43.670Z,99.90
2019-05-14T04:51:11.449Z,99.90
2019-05-14T04:53:40.613Z,99.90
2019-05-14T04:56:11.672Z,99.90
2019-05-14T04:58:41.317Z,99.90
2019-05-14T05:01:10.434Z,99.90
2019-05-14T05:03:39.978Z,99.90
2019-05-14T05:06:10.008Z,99.90
2019-05-14T05:08:39.692Z,99.90
2019-05-14T05:11:09.527Z,99.90
2019-05-14T05:13:39.576Z,99.90
2019-05-14T05:16:09.866Z,99.90
2019-05-14T05:18:40.081Z,99.90
2019-05-14T05:21:09.125Z,99.90
2019-05-14T05:23:38.758Z,99.90
2019-05-14T05:26:09.127Z,99.90
2019-05-14T05:28:39.086Z,99.90
2019-05-14T05:31:09.359Z,99.90
2019-05-14T05:33:38.454Z,99.90
2019-05-14T05:36:10.324Z,99.90
2019-05-14T05:38:39.609Z,99.90
2019-05-14T05:41:09.081Z,99.90
2019-05-14T05:43:39.328Z,99.90
2019-05-14T05:46:08.790Z,99.90
2019-05-14T05:48:38.861Z,99.90
2019-05-14T05:51:10.384Z,99.90
2019-05-14T05:53:42.511Z,99.90
2019-05-14T05:56:11.808Z,99.90
2019-05-14T05:58:40.784Z,99.90
2019-05-14T06:01:10.035Z,99.90
2019-05-14T06:03:39.462Z,99.90
2019-05-14T06:06:13.456Z,99.90
2019-05-14T06:08:38.937Z,99.90
2019-05-14T06:11:08.437Z,99.90
2019-05-14T06:13:39.143Z,99.90
2019-05-14T06:16:09.835Z,99.90
2019-05-14T06:18:39.419Z,99.90
2019-05-14T06:21:09.104Z,99.90
2019-05-14T06:23:40.854Z,99.90
2019-05-14T06:26:11.507Z,99.90
2019-05-14T06:28:41.109Z,99.90
2019-05-14T06:31:10.337Z,99.90
2019-05-14T06:33:39.527Z,99.90
2019-05-14T06:36:14.469Z,99.90
2019-05-14T06:38:49.658Z,99.90
2019-05-14T06:41:15.412Z,99.90
2019-05-14T06:43:44.232Z,99.90
2019-05-14T06:46:13.257Z,99.90
2019-05-14T06:48:43.377Z,99.90
2019-05-14T06:51:13.541Z,99.90
2019-05-14T06:53:44.481Z,99.90
2019-05-14T06:56:17.586Z,99.90
2019-05-14T06:58:43.661Z,99.90
2019-05-14T07:01:12.305Z,99.90
2019-05-14T07:03:41.254Z,99.90
2019-05-14T07:06:14.573Z,99.90
2019-05-14T07:08:48.645Z,99.90
2019-05-14T07:11:20.571Z,99.90
2019-05-14T07:13:53.699Z,99.90
2019-05-14T07:16:28.751Z,99.90
2019-05-14T07:18:55.581Z,99.90
2019-05-14T07:21:24.674Z,99.90
2019-05-14T07:23:55.571Z,99.90
2019-05-14T07:26:29.533Z,99.90
2019-05-14T07:28:59.036Z,99.90
2019-05-14T07:31:30.538Z,99.90
2019-05-14T07:34:01.961Z,99.90
2019-05-14T07:36:30.795Z,99.90
2019-05-14T07:39:00.447Z,99.90
2019-05-14T07:41:29.233Z,99.90
2019-05-14T07:43:58.612Z,99.90
2019-05-14T07:46:28.346Z,99.90
2019-05-14T07:49:07.166Z,99.90
2019-05-14T07:51:28.328Z,99.90
2019-05-14T07:53:57.991Z,99.90
2019-05-14T07:56:29.248Z,99.90
2019-05-14T07:59:02.129Z,99.90
2019-05-14T08:01:30.710Z,99.90
2019-05-14T08:04:01.518Z,99.90
2019-05-14T08:06:31.461Z,99.90
2019-05-14T08:09:00.390Z,99.90
2019-05-14T08:11:31.765Z,99.90
2019-05-14T08:14:00.534Z,99.90
2019-05-14T08:16:30.760Z,99.90
2019-05-14T08:19:00.142Z,99.90
2019-05-14T08:21:30.606Z,99.90
2019-05-14T08:23:59.454Z,99.90
2019-05-14T08:26:29.338Z,99.90
2019-05-14T08:28:58.277Z,99.90
2019-05-14T08:31:29.187Z,99.90
2019-05-14T08:34:06.068Z,99.90
2019-05-14T08:36:37.809Z,99.90
2019-05-14T08:39:08.868Z,99.90
2019-05-14T08:41:38.456Z,99.80
2019-05-14T08:44:08.504Z,99.90
2019-05-14T08:46:38.871Z,99.90
2019-05-14T08:49:08.926Z,99.90
2019-05-14T08:51:38.802Z,99.90
2019-05-14T08:54:08.384Z,99.60
2019-05-14T08:56:38.916Z,99.80
2019-05-14T08:59:08.657Z,99.90
2019-05-14T09:01:55.966Z,99.90
2019-05-14T09:04:11.022Z,99.90
2019-05-14T09:06:43.092Z,99.90
2019-05-14T09:09:13.113Z,96.00
2019-05-14T09:11:45.152Z,97.80
2019-05-14T09:14:12.791Z,97.50
2019-05-14T09:16:47.653Z,98.40
2019-05-14T09:19:14.765Z,95.20
2019-05-14T09:21:43.503Z,94.90
2019-05-14T09:24:18.230Z,95.80
2019-05-14T09:26:48.404Z,94.50
2019-05-14T09:29:25.241Z,92.10
2019-05-14T09:31:49.528Z,90.70
2019-05-14T09:37:10.389Z,89.00
2019-05-14T09:39:39.609Z,88.40
2019-05-14T09:42:09.719Z,89.80
2019-05-14T09:44:38.869Z,86.40
2019-05-14T09:47:10.254Z,87.50
2019-05-14T09:49:40.521Z,88.60
2019-05-14T09:52:11.221Z,82.90
2019-05-14T09:54:43.730Z,81.90
2019-05-14T09:57:09.930Z,85.10
2019-05-14T09:59:38.781Z,84.20
2019-05-14T10:02:09.197Z,85.40
2019-05-14T10:04:41.057Z,83.50
2019-05-14T10:07:10.061Z,79.30
2019-05-14T10:09:39.290Z,79.70
2019-05-14T10:12:11.022Z,77.40
2019-05-14T10:14:42.427Z,79.00
2019-05-14T10:17:14.180Z,79.10
2019-05-14T10:19:42.840Z,77.90
2019-05-14T10:22:11.580Z,80.60
2019-05-14T10:24:41.867Z,80.10
2019-05-14T10:27:13.635Z,80.20
2019-05-14T10:29:48.289Z,83.20
2019-05-14T10:32:18.659Z,84.30
2019-05-14T10:34:48.524Z,84.00
2019-05-14T10:37:24.230Z,84.20
2019-05-14T10:39:52.927Z,85.40
2019-05-14T10:42:24.316Z,79.90
2019-05-14T10:44:53.265Z,82.40
2019-05-14T10:47:22.061Z,82.70
2019-05-14T10:49:52.712Z,81.00
2019-05-14T10:52:21.728Z,81.10
2019-05-14T10:54:55.922Z,80.20
2019-05-14T10:57:22.622Z,80.40
2019-05-14T10:59:59.290Z,81.90
2019-05-14T11:02:29.724Z,85.10
2019-05-14T11:04:58.779Z,83.60
2019-05-14T11:07:33.980Z,84.40
2019-05-14T11:09:58.754Z,82.00
2019-05-14T11:12:29.996Z,83.70
2019-05-14T11:14:58.636Z,83.30
2019-05-14T11:17:29.052Z,78.70
2019-05-14T11:19:58.694Z,80.70
2019-05-14T11:22:28.915Z,81.30
2019-05-14T11:24:59.159Z,84.10
2019-05-14T11:27:29.186Z,84.30
2019-05-14T11:30:12.016Z,85.80
2019-05-14T11:32:44.072Z,82.00
2019-05-14T11:35:13.462Z,79.30
2019-05-14T11:37:45.292Z,79.20
2019-05-14T11:40:14.405Z,83.80
2019-05-14T11:42:44.761Z,86.90
2019-05-14T11:45:15.001Z,89.80
2019-05-14T11:47:52.378Z,86.40
2019-05-14T11:50:21.224Z,86.40
2019-05-14T11:52:49.912Z,87.00
2019-05-14T11:55:18.958Z,84.70
2019-05-14T11:57:48.585Z,84.50
2019-05-14T12:00:19.624Z,83.70
2019-05-14T12:02:51.386Z,78.40
2019-05-14T12:05:23.200Z,83.00
2019-05-14T12:07:52.292Z,81.80
2019-05-14T12:10:24.261Z,80.80
2019-05-14T12:12:58.811Z,83.30
2019-05-14T12:15:30.521Z,84.50
2019-05-14T12:17:59.796Z,78.20
2019-05-14T12:20:30.324Z,82.10
2019-05-14T12:22:59.381Z,85.70
2019-05-14T12:25:29.377Z,84.50
2019-05-14T12:27:58.966Z,84.60
2019-05-14T12:30:33.789Z,83.40
2019-05-14T12:33:05.542Z,78.60
2019-05-14T12:35:34.565Z,81.90
2019-05-14T12:38:03.394Z,84.50
2019-05-14T12:40:32.590Z,84.40
2019-05-14T12:43:02.737Z,85.70
2019-05-14T12:45:31.458Z,86.80
2019-05-14T12:48:04.740Z,87.00
2019-05-14T12:50:33.380Z,84.20
2019-05-14T12:53:03.620Z,82.50
2019-05-14T12:55:33.775Z,85.40
2019-05-14T12:58:08.288Z,87.00
2019-05-14T13:00:39.390Z,88.60
2019-05-14T13:03:09.072Z,85.70
2019-05-14T13:05:38.249Z,83.60
2019-05-14T13:08:11.250Z,77.90
2019-05-14T13:10:38.598Z,80.60
2019-05-14T13:13:08.430Z,85.80
2019-05-14T13:15:39.282Z,85.70
2019-05-14T13:18:08.683Z,87.10
2019-05-14T13:20:39.040Z,83.30
2019-05-14T13:23:10.010Z,82.80
2019-05-14T13:25:47.460Z,85.70
2019-05-14T13:28:19.422Z,86.20
2019-05-14T13:30:50.379Z,87.50
2019-05-14T13:33:19.429Z,85.80
2019-05-14T13:35:49.253Z,81.80
2019-05-14T13:38:31.980Z,77.30
2019-05-14T13:41:00.593Z,80.10
2019-05-14T13:43:34.109Z,82.60
2019-05-14T13:46:04.850Z,86.80
2019-05-14T13:48:38.277Z,89.30
2019-05-14T13:51:04.202Z,89.10
2019-05-14T13:53:32.859Z,85.80
2019-05-14T13:56:04.593Z,87.20
2019-05-14T13:58:33.267Z,85.50
2019-05-14T14:01:01.930Z,85.70
2019-05-14T14:03:52.298Z,85.70
2019-05-14T14:06:20.701Z,82.60
2019-05-14T14:08:49.054Z,84.20
2019-05-14T14:11:19.368Z,86.10
2019-05-14T14:13:49.245Z,88.10
2019-05-14T14:16:19.618Z,87.80
2019-05-14T14:18:49.980Z,89.00
2019-05-14T14:21:21.995Z,86.60
2019-05-14T14:23:52.644Z,86.90
2019-05-14T14:26:25.647Z,88.40
2019-05-14T14:29:02.803Z,87.30
2019-05-14T14:31:31.616Z,89.30
2019-05-14T14:34:01.758Z,87.80
2019-05-14T14:36:30.479Z,86.00
2019-05-14T14:38:59.474Z,89.70
2019-05-14T14:41:30.599Z,86.70
2019-05-14T14:44:04.095Z,87.30
2019-05-14T14:46:32.406Z,89.80
2019-05-14T14:49:02.533Z,86.00
2019-05-14T14:51:41.801Z,88.80
2019-05-14T14:54:11.811Z,89.50
2019-05-14T14:56:37.953Z,90.00
2019-05-14T14:59:09.687Z,89.30
2019-05-14T15:01:40.480Z,87.30
2019-05-14T15:04:13.481Z,90.50
2019-05-14T15:06:42.478Z,90.00
2019-05-14T15:09:11.263Z,89.10
2019-05-14T15:11:42.696Z,88.00
2019-05-14T15:14:11.458Z,86.60
2019-05-14T15:16:49.700Z,82.60
2019-05-14T15:19:20.792Z,84.90
2019-05-14T15:21:49.823Z,84.70
2019-05-14T15:24:21.354Z,86.90
2019-05-14T15:26:52.712Z,83.70
2019-05-14T15:29:23.638Z,83.50
2019-05-14T15:31:52.426Z,84.90
2019-05-14T15:34:26.280Z,86.30
2019-05-14T15:36:59.783Z,85.30
2019-05-14T15:39:30.266Z,86.90
2019-05-14T15:42:04.861Z,89.50
2019-05-14T15:44:46.886Z,89.90
2019-05-14T15:47:03.794Z,90.70
2019-05-14T15:49:32.633Z,90.70
2019-05-14T15:52:02.843Z,91.30
2019-05-14T15:54:45.585Z,91.90
2019-05-14T15:57:09.149Z,91.50
2019-05-14T15:59:48.115Z,92.10
2019-05-14T16:02:19.843Z,92.60
2019-05-14T16:04:47.468Z,92.40
2019-05-14T16:07:18.605Z,91.70
2019-05-14T16:09:49.140Z,92.20
2019-05-14T16:12:19.983Z,91.30
2019-05-14T16:14:49.283Z,87.40
2019-05-14T16:17:26.903Z,86.50
2019-05-14T16:19:57.301Z,85.70
2019-05-14T16:22:29.295Z,87.90
2019-05-14T16:25:01.031Z,89.20
2019-05-14T16:27:33.657Z,90.20
2019-05-14T16:30:10.389Z,91.40
2019-05-14T16:32:42.294Z,90.90
2019-05-14T16:35:13.868Z,89.20
2019-05-14T16:37:42.604Z,89.20
2019-05-14T16:40:14.689Z,90.90
2019-05-14T16:42:48.525Z,90.60
2019-05-14T16:45:18.647Z,86.90
2019-05-14T16:47:49.285Z,86.30
2019-05-14T16:50:19.604Z,86.00
2019-05-14T16:52:58.908Z,86.40
2019-05-14T16:55:30.508Z,88.10
2019-05-14T16:57:58.356Z,90.20
2019-05-14T17:00:29.373Z,89.20
2019-05-14T17:02:58.965Z,87.90
2019-05-14T17:05:32.406Z,87.70
2019-05-14T17:08:01.190Z,87.80
2019-05-14T17:10:33.580Z,87.40
2019-05-14T17:13:09.835Z,87.60
2019-05-14T17:15:39.398Z,87.20
2019-05-14T17:18:10.151Z,90.00
2019-05-14T17:20:45.518Z,90.90
2019-05-14T17:23:19.259Z,86.70
2019-05-14T17:25:48.530Z,85.50
2019-05-14T17:28:19.488Z,86.10
2019-05-14T17:30:51.802Z,86.10
2019-05-14T17:33:22.137Z,88.10
2019-05-14T17:35:53.160Z,87.40
2019-05-14T17:38:21.918Z,89.70
2019-05-14T17:40:53.416Z,88.50
2019-05-14T17:43:23.313Z,88.50
2019-05-14T17:45:58.670Z,88.20
2019-05-14T17:48:34.375Z,88.40
2019-05-14T17:51:05.136Z,88.60
2019-05-14T17:53:33.792Z,87.40
2019-05-14T17:56:03.672Z,89.00
2019-05-14T17:58:32.790Z,90.10
2019-05-14T18:01:08.958Z,90.20
2019-05-14T18:03:42.331Z,89.80
2019-05-14T18:06:15.682Z,90.10
2019-05-14T18:08:54.901Z,88.90
2019-05-14T18:11:28.400Z,90.00
2019-05-14T18:13:59.160Z,90.70
2019-05-14T18:16:29.733Z,89.60
2019-05-14T18:19:00.223Z,90.00
2019-05-14T18:21:29.358Z,91.00
2019-05-14T18:24:01.277Z,90.20
2019-05-14T18:26:35.754Z,91.10
2019-05-14T18:29:08.833Z,91.10
2019-05-14T18:31:44.192Z,90.90
2019-05-14T18:34:14.642Z,90.00
2019-05-14T18:36:43.656Z,90.80
2019-05-14T18:39:18.365Z,90.70
2019-05-14T18:41:46.105Z,91.10
2019-05-14T18:44:15.198Z,91.00
2019-05-14T18:46:48.427Z,91.10
2019-05-14T18:49:20.402Z,91.60
2019-05-14T18:51:54.778Z,91.90
2019-05-14T18:54:24.462Z,92.00
2019-05-14T18:56:54.995Z,92.00
2019-05-14T18:59:24.746Z,92.70
2019-05-14T19:01:59.244Z,92.70
2019-05-14T19:04:27.984Z,92.70
2019-05-14T19:06:59.119Z,93.20
2019-05-14T19:09:34.510Z,93.30
2019-05-14T19:12:05.066Z,93.70
2019-05-14T19:14:40.334Z,94.00
2019-05-14T19:17:11.216Z,94.30
2019-05-14T19:19:43.591Z,94.70
2019-05-14T19:22:20.359Z,94.90
2019-05-14T19:24:49.298Z,95.00
2019-05-14T19:27:17.913Z,95.80
2019-05-14T19:29:54.100Z,96.10
2019-05-14T19:32:28.324Z,96.10
2019-05-14T19:34:58.914Z,96.50
2019-05-14T19:37:30.649Z,96.50
2019-05-14T19:40:01.781Z,96.40
2019-05-14T19:42:30.702Z,96.80
2019-05-14T19:44:59.898Z,96.60
2019-05-14T19:47:31.530Z,96.50
2019-05-14T19:50:01.549Z,97.10
2019-05-14T19:52:35.240Z,96.90
2019-05-14T19:55:07.842Z,96.90
2019-05-14T19:57:38.573Z,96.90
2019-05-14T20:00:14.559Z,97.10
2019-05-14T20:02:43.281Z,97.20
2019-05-14T20:05:13.826Z,97.70
2019-05-14T20:07:45.650Z,98.50
2019-05-14T20:10:14.454Z,99.00
2019-05-14T20:12:44.424Z,99.20
2019-05-14T20:15:21.880Z,99.90
2019-05-14T20:17:50.545Z,99.90
2019-05-14T20:20:19.477Z,99.90
2019-05-14T20:22:58.775Z,99.90
2019-05-14T20:25:30.737Z,99.90
2019-05-14T20:28:08.137Z,99.90
2019-05-14T20:30:38.353Z,99.90
2019-05-14T20:33:08.555Z,99.90
2019-05-14T20:35:37.846Z,99.90
2019-05-14T20:38:09.843Z,99.90
2019-05-14T20:40:44.915Z,99.90
2019-05-14T20:43:15.305Z,99.90
2019-05-14T20:45:48.991Z,99.90
2019-05-14T20:48:18.612Z,99.90
2019-05-14T20:50:48.310Z,99.90
2019-05-14T20:53:22.692Z,99.90
2019-05-14T20:55:53.029Z,99.90
2019-05-14T20:58:21.727Z,99.90
2019-05-14T21:00:50.468Z,99.90
2019-05-14T21:03:24.729Z,99.90
2019-05-14T21:05:53.573Z,99.90
2019-05-14T21:08:25.192Z,99.90
2019-05-14T21:10:53.812Z,99.90
2019-05-14T21:13:25.084Z,99.90
2019-05-14T21:15:53.848Z,99.90
2019-05-14T21:18:34.772Z,99.90
2019-05-14T21:20:54.581Z,99.90
2019-05-14T21:23:23.336Z,99.90
2019-05-14T21:25:52.241Z,99.90
2019-05-14T21:28:24.921Z,99.90
2019-05-14T21:30:53.523Z,99.90
2019-05-14T21:33:22.190Z,99.90
2019-05-14T21:35:51.229Z,99.90
2019-05-14T21:38:23.353Z,99.90
2019-05-14T21:40:55.212Z,99.90
2019-05-14T21:43:25.477Z,99.90
2019-05-14T21:45:54.560Z,99.90
2019-05-14T21:48:23.644Z,99.90
2019-05-14T21:50:52.294Z,99.90
2019-05-14T21:53:26.283Z,99.90
2019-05-14T21:56:08.559Z,99.90
2019-05-14T21:58:38.722Z,99.90
2019-05-14T22:01:10.100Z,99.90
2019-05-14T22:03:40.355Z,99.90
2019-05-14T22:06:09.316Z,99.90
2019-05-14T22:08:39.247Z,99.90
2019-05-14T22:11:09.214Z,99.90
2019-05-14T22:13:38.244Z,99.90
2019-05-14T22:16:15.748Z,99.90
2019-05-14T22:18:45.235Z,99.90
2019-05-14T22:21:13.936Z,99.90
2019-05-14T22:23:42.616Z,99.90
2019-05-14T22:26:14.236Z,99.90
2019-05-14T22:28:44.582Z,99.90
2019-05-14T22:31:16.328Z,99.90
2019-05-14T22:33:43.543Z,99.90
2019-05-14T22:36:14.852Z,99.90
2019-05-14T22:38:48.158Z,99.90
2019-05-14T22:41:18.341Z,99.90
2019-05-14T22:43:51.107Z,99.90
2019-05-14T22:46:19.164Z,99.90
2019-05-14T22:48:51.658Z,99.90
2019-05-14T22:51:19.944Z,99.90
2019-05-14T22:53:49.456Z,99.90
2019-05-14T22:56:18.407Z,99.90
2019-05-14T22:58:54.769Z,99.90
2019-05-14T23:01:24.877Z,99.90
2019-05-14T23:04:00.377Z,99.90
2019-05-14T23:06:41.222Z,99.90
2019-05-14T23:09:11.881Z,99.90
2019-05-14T23:11:40.512Z,99.90
2019-05-14T23:14:11.814Z,99.90
2019-05-14T23:16:41.985Z,99.90
2019-05-14T23:19:10.844Z,99.90
2019-05-14T23:21:39.487Z,99.90
2019-05-14T23:24:09.186Z,99.90
2019-05-14T23:26:38.202Z,99.90
2019-05-14T23:29:09.922Z,99.90
2019-05-14T23:31:39.572Z,99.90
2019-05-14T23:34:09.899Z,99.90
2019-05-14T23:36:38.962Z,99.90
2019-05-14T23:39:09.836Z,99.90
2019-05-14T23:41:39.730Z,99.90
2019-05-14T23:44:09.031Z,99.90
2019-05-14T23:46:38.073Z,99.90
2019-05-14T23:49:08.736Z,99.90
2019-05-14T23:51:38.560Z,99.90
2019-05-14T23:54:08.782Z,99.90
2019-05-14T23:56:38.416Z,99.90
2019-05-14T23:59:09.266Z,99.90
