createdAt,value
2022-09-04T00:03:02.752Z,4.10
2022-09-04T00:08:48.540Z,4.10
2022-09-04T00:14:08.602Z,4.23
2022-09-04T00:19:43.692Z,3.27
2022-09-04T00:25:00.428Z,2.90
2022-09-04T00:30:15.031Z,2.50
2022-09-04T00:35:41.553Z,2.30
2022-09-04T00:41:10.338Z,2.20
2022-09-04T00:47:01.942Z,2.23
2022-09-04T00:52:36.787Z,2.10
2022-09-04T00:57:52.353Z,2.77
2022-09-04T01:03:06.581Z,2.57
2022-09-04T01:08:40.638Z,2.10
2022-09-04T01:14:26.676Z,1.90
2022-09-04T01:20:15.628Z,1.90
2022-09-04T01:25:47.839Z,2.60
2022-09-04T01:31:10.658Z,2.33
2022-09-04T01:36:31.103Z,1.70
2022-09-04T01:41:57.063Z,1.80
2022-09-04T01:47:36.542Z,2.10
2022-09-04T01:53:21.849Z,1.60
2022-09-04T01:58:58.514Z,1.60
2022-09-04T02:04:35.208Z,1.57
2022-09-04T02:10:08.802Z,1.30
2022-09-04T02:15:20.071Z,1.30
2022-09-04T02:20:30.653Z,1.20
2022-09-04T02:25:47.973Z,1.20
2022-09-04T02:31:10.938Z,1.37
2022-09-04T02:36:56.643Z,1.10
2022-09-04T02:42:19.836Z,1.10
2022-09-04T02:47:50.243Z,1.20
2022-09-04T02:53:04.355Z,1.30
2022-09-04T02:58:18.201Z,0.90
2022-09-04T03:03:37.939Z,0.90
2022-09-04T03:08:55.482Z,1.10
2022-09-04T03:14:15.330Z,1.10
2022-09-04T03:19:35.174Z,1.00
2022-09-04T03:24:58.211Z,1.10
2022-09-04T03:30:11.977Z,1.10
2022-09-04T03:35:53.956Z,1.05
2022-09-04T03:41:23.091Z,1.10
2022-09-04T03:46:49.372Z,1.10
2022-09-04T03:52:40.753Z,1.00
2022-09-04T03:58:20.303Z,1.20
2022-09-04T04:04:01.333Z,1.23
2022-09-04T04:09:51.727Z,1.10
2022-09-04T04:15:17.898Z,1.10
2022-09-04T04:21:09.705Z,1.30
2022-09-04T04:26:40.295Z,1.20
2022-09-04T04:32:17.234Z,2.17
2022-09-04T04:37:40.894Z,1.00
2022-09-04T04:42:57.456Z,0.87
2022-09-04T04:48:17.980Z,1.10
2022-09-04T04:54:20.664Z,1.30
2022-09-04T04:59:46.916Z,1.10
2022-09-04T05:05:19.218Z,1.20
2022-09-04T05:10:38.982Z,1.00
2022-09-04T05:16:08.404Z,1.00
2022-09-04T05:21:38.250Z,1.10
2022-09-04T05:26:58.688Z,1.30
2022-09-04T05:32:30.698Z,1.10
2022-09-04T05:37:56.617Z,1.20
2022-09-04T05:43:20.013Z,1.40
2022-09-04T05:48:46.103Z,1.50
2022-09-04T05:54:02.996Z,1.17
2022-09-04T05:59:30.294Z,1.10
2022-09-04T06:04:56.231Z,1.23
2022-09-04T06:10:38.451Z,1.30
2022-09-04T06:15:55.662Z,1.33
2022-09-04T06:21:21.615Z,1.57
2022-09-04T06:27:05.867Z,1.17
2022-09-04T06:32:17.099Z,1.20
2022-09-04T06:38:08.589Z,1.30
2022-09-04T06:43:31.530Z,1.40
2022-09-04T06:49:10.024Z,1.50
2022-09-04T06:54:32.196Z,1.53
2022-09-04T07:00:08.269Z,1.53
2022-09-04T07:05:25.308Z,1.63
2022-09-04T07:10:48.265Z,1.60
2022-09-04T07:16:31.517Z,1.60
2022-09-04T07:21:52.507Z,2.00
2022-09-04T07:27:16.052Z,1.90
2022-09-04T07:32:53.680Z,1.70
2022-09-04T07:38:10.672Z,1.70
2022-09-04T07:43:40.277Z,1.60
2022-09-04T07:49:01.907Z,1.83
2022-09-04T07:54:40.005Z,1.60
2022-09-04T08:00:09.962Z,1.70
2022-09-04T08:05:24.418Z,9.13
2022-09-04T08:11:07.500Z,2.33
2022-09-04T08:16:33.090Z,1.93
2022-09-04T08:21:45.497Z,2.00
2022-09-04T08:27:23.953Z,2.13
2022-09-04T08:33:21.468Z,2.20
2022-09-04T08:39:07.131Z,2.03
2022-09-04T08:44:45.254Z,2.03
2022-09-04T08:50:14.494Z,2.37
2022-09-04T08:55:49.513Z,1.90
2022-09-04T09:01:28.008Z,2.10
2022-09-04T09:06:51.779Z,2.20
2022-09-04T09:12:41.342Z,1.80
2022-09-04T09:18:06.416Z,1.90
2022-09-04T09:23:23.381Z,1.50
2022-09-04T09:28:40.024Z,1.50
2022-09-04T09:34:10.959Z,1.43
2022-09-04T09:39:31.411Z,1.40
2022-09-04T09:44:57.783Z,1.60
2022-09-04T09:50:35.999Z,1.40
2022-09-04T09:56:11.110Z,1.50
2022-09-04T10:01:31.492Z,1.87
2022-09-04T10:06:59.520Z,1.60
2022-09-04T10:12:57.171Z,1.37
2022-09-04T10:18:14.243Z,1.40
2022-09-04T10:23:46.194Z,1.40
2022-09-04T10:29:26.909Z,1.40
2022-09-04T10:35:26.097Z,1.60
2022-09-04T10:40:51.177Z,1.50
2022-09-04T10:46:23.184Z,1.40
2022-09-04T10:51:47.646Z,1.40
2022-09-04T10:57:04.643Z,2.10
2022-09-04T11:02:47.195Z,1.50
2022-09-04T11:08:28.120Z,1.97
2022-09-04T11:13:55.607Z,1.60
2022-09-04T11:19:35.200Z,1.70
2022-09-04T11:25:14.600Z,1.57
2022-09-04T11:30:32.004Z,1.73
2022-09-04T11:36:11.648Z,1.77
2022-09-04T11:41:56.770Z,1.80
2022-09-04T11:47:45.279Z,1.90
2022-09-04T11:53:29.001Z,1.80
2022-09-04T11:59:05.281Z,2.00
2022-09-04T12:04:31.411Z,2.27
2022-09-04T12:09:48.503Z,3.50
2022-09-04T12:15:07.244Z,2.67
2022-09-04T12:20:33.451Z,4.60
2022-09-04T12:26:06.833Z,4.23
2022-09-04T12:31:31.312Z,3.80
2022-09-04T12:37:24.469Z,4.00
2022-09-04T12:42:47.288Z,3.50
2022-09-04T12:48:25.997Z,3.77
2022-09-04T12:53:54.666Z,3.20
2022-09-04T12:59:17.944Z,3.10
2022-09-04T13:04:35.485Z,3.40
2022-09-04T13:10:24.383Z,3.33
2022-09-04T13:15:59.355Z,3.40
2022-09-04T13:21:28.393Z,3.40
2022-09-04T13:27:16.963Z,3.20
2022-09-04T13:33:14.146Z,6.87
2022-09-04T13:38:38.016Z,3.80
2022-09-04T13:44:01.040Z,3.43
2022-09-04T13:49:15.136Z,3.00
2022-09-04T13:54:31.656Z,3.20
2022-09-04T13:59:39.761Z,2.97
2022-09-04T14:04:51.210Z,3.47
2022-09-04T14:10:04.315Z,14.33
2022-09-04T14:15:21.242Z,3.80
2022-09-04T14:20:47.754Z,3.03
2022-09-04T14:26:00.757Z,3.43
2022-09-04T14:31:35.665Z,2.93
2022-09-04T14:36:54.675Z,2.90
2022-09-04T14:42:28.435Z,2.87
2022-09-04T14:47:47.663Z,2.60
2022-09-04T14:53:06.508Z,2.53
2022-09-04T14:58:29.205Z,2.53
2022-09-04T15:04:10.911Z,2.60
2022-09-04T15:09:35.318Z,2.83
2022-09-04T15:14:43.636Z,3.17
2022-09-04T15:20:06.775Z,2.80
2022-09-04T15:25:59.636Z,3.40
2022-09-04T15:31:30.628Z,3.40
2022-09-04T15:36:39.803Z,4.10
2022-09-04T15:41:50.381Z,3.70
2022-09-04T15:47:17.503Z,3.80
2022-09-04T15:52:34.646Z,3.23
2022-09-04T15:57:51.626Z,3.40
2022-09-04T16:03:07.673Z,3.13
2022-09-04T16:08:31.569Z,3.60
2022-09-04T16:13:58.528Z,3.35
2022-09-04T16:19:32.223Z,3.77
2022-09-04T16:24:45.499Z,4.27
2022-09-04T16:30:05.013Z,3.92
2022-09-04T16:35:21.961Z,4.00
2022-09-04T16:41:04.623Z,3.90
2022-09-04T16:46:32.822Z,3.77
2022-09-04T16:51:49.017Z,3.83
2022-09-04T16:57:13.136Z,3.70
2022-09-04T17:02:51.564Z,3.60
2022-09-04T17:08:12.237Z,3.60
2022-09-04T17:13:43.975Z,3.60
2022-09-04T17:18:54.830Z,4.10
2022-09-04T17:29:18.962Z,4.07
2022-09-04T17:29:34.443Z,4.10
2022-09-04T17:40:43.702Z,4.17
2022-09-04T17:40:48.848Z,4.23
2022-09-04T17:45:52.957Z,4.30
2022-09-04T17:51:07.752Z,3.87
2022-09-04T17:56:31.211Z,4.30
2022-09-04T18:02:10.689Z,4.13
2022-09-04T18:08:06.626Z,3.90
2022-09-04T18:12:47.354Z,3.87
2022-09-04T18:18:04.034Z,4.33
2022-09-04T18:23:50.965Z,4.40
2022-09-04T18:30:02.063Z,4.27
2022-09-04T18:37:18.793Z,4.20
2022-09-04T18:40:42.956Z,4.40
2022-09-04T18:50:23.471Z,4.33
2022-09-04T18:51:20.703Z,4.60
2022-09-04T18:56:35.089Z,4.53
2022-09-04T19:01:46.028Z,4.37
2022-09-04T19:07:11.730Z,4.30
2022-09-04T19:12:21.772Z,4.47
2022-09-04T19:17:40.765Z,4.37
2022-09-04T19:22:54.367Z,4.73
2022-09-04T19:28:16.693Z,4.57
2022-09-04T19:33:42.677Z,4.43
2022-09-04T19:45:55.184Z,4.20
2022-09-04T19:46:15.286Z,4.20
2022-09-04T19:52:38.208Z,3.80
2022-09-04T19:55:25.248Z,3.60
2022-09-04T20:00:42.171Z,3.33
2022-09-04T20:05:41.842Z,3.60
2022-09-04T20:10:58.885Z,3.60
2022-09-04T20:16:29.102Z,3.30
2022-09-04T20:21:49.047Z,3.37
2022-09-04T20:27:17.348Z,3.10
2022-09-04T20:32:34.293Z,3.20
2022-09-04T20:37:46.144Z,2.77
2022-09-04T20:43:31.029Z,3.10
2022-09-04T20:52:59.845Z,3.07
2022-09-04T20:54:41.313Z,2.83
2022-09-04T21:03:22.527Z,2.80
2022-09-04T21:05:32.851Z,2.77
2022-09-04T21:10:55.982Z,3.02
2022-09-04T21:16:38.594Z,2.70
2022-09-04T21:22:32.324Z,2.70
2022-09-04T21:27:50.271Z,3.00
2022-09-04T21:33:26.940Z,2.67
2022-09-04T21:39:06.228Z,2.90
2022-09-04T21:44:20.601Z,2.70
2022-09-04T21:49:34.805Z,3.10
2022-09-04T21:56:49.378Z,3.00
2022-09-04T22:02:39.910Z,2.93
2022-09-04T22:06:04.457Z,2.90
2022-09-04T22:13:42.101Z,2.93
2022-09-04T22:17:45.719Z,2.67
2022-09-04T22:23:37.633Z,2.50
2022-09-04T22:29:14.099Z,2.50
2022-09-04T22:34:40.422Z,2.27
2022-09-04T22:40:18.671Z,2.70
2022-09-04T22:45:51.061Z,2.67
2022-09-04T22:51:17.410Z,3.20
2022-09-04T22:56:53.584Z,2.70
2022-09-04T23:02:14.319Z,2.70
2022-09-04T23:13:53.495Z,2.67
2022-09-04T23:13:53.691Z,2.60
2022-09-04T23:24:00.044Z,2.30
2022-09-04T23:26:58.500Z,2.50
2022-09-04T23:29:45.065Z,2.37
2022-09-04T23:35:14.351Z,2.70
2022-09-04T23:40:47.626Z,2.23
2022-09-04T23:46:06.290Z,2.83
2022-09-04T23:51:44.752Z,2.60
2022-09-04T23:57:05.359Z,2.83
