createdAt,value
2023-01-19T00:00:18.762Z,7.07
2023-01-19T00:02:45.426Z,7.30
2023-01-19T00:05:12.187Z,6.88
2023-01-19T00:07:38.835Z,6.88
2023-01-19T00:10:06.053Z,6.45
2023-01-19T00:12:32.703Z,7.38
2023-01-19T00:14:59.357Z,7.03
2023-01-19T00:17:25.996Z,5.80
2023-01-19T00:19:52.654Z,5.32
2023-01-19T00:22:19.305Z,6.53
2023-01-19T00:24:45.943Z,6.15
2023-01-19T00:27:12.577Z,6.63
2023-01-19T00:29:39.218Z,5.72
2023-01-19T00:32:05.868Z,6.22
2023-01-19T00:34:32.500Z,6.85
2023-01-19T00:36:59.342Z,5.60
2023-01-19T00:39:25.996Z,5.53
2023-01-19T00:41:52.658Z,5.50
2023-01-19T00:44:19.517Z,4.90
2023-01-19T00:46:46.168Z,5.13
2023-01-19T00:49:12.810Z,5.82
2023-01-19T00:51:39.454Z,6.50
2023-01-19T00:54:06.095Z,7.85
2023-01-19T00:56:32.753Z,7.97
2023-01-19T00:58:59.639Z,5.63
2023-01-19T01:01:45.249Z,5.88
2023-01-19T01:04:13.092Z,6.27
2023-01-19T01:06:39.730Z,5.20
2023-01-19T01:09:06.385Z,5.20
2023-01-19T01:11:33.052Z,6.00
2023-01-19T01:13:59.903Z,5.20
2023-01-19T01:16:27.089Z,4.23
2023-01-19T01:18:53.757Z,6.00
2023-01-19T01:21:20.412Z,4.82
2023-01-19T01:23:47.071Z,5.30
2023-01-19T01:26:13.717Z,4.85
2023-01-19T01:28:40.358Z,4.33
2023-01-19T01:31:07.011Z,6.88
2023-01-19T01:33:40.624Z,6.05
2023-01-19T01:36:08.258Z,4.65
2023-01-19T01:38:35.345Z,5.15
2023-01-19T01:41:02.208Z,4.47
2023-01-19T01:43:28.861Z,5.40
2023-01-19T01:45:55.581Z,4.32
2023-01-19T01:48:22.254Z,4.28
2023-01-19T01:50:48.895Z,6.07
2023-01-19T01:53:15.554Z,10.03
2023-01-19T01:55:42.211Z,4.50
2023-01-19T01:58:08.866Z,5.20
2023-01-19T02:00:35.509Z,4.28
2023-01-19T02:03:02.691Z,4.28
2023-01-19T02:05:29.631Z,3.83
2023-01-19T02:07:56.268Z,4.00
2023-01-19T02:10:23.068Z,4.65
2023-01-19T02:12:49.702Z,5.97
2023-01-19T02:15:16.555Z,7.70
2023-01-19T02:17:43.231Z,5.97
2023-01-19T02:20:09.872Z,5.07
2023-01-19T02:22:36.726Z,5.45
2023-01-19T02:25:03.402Z,9.88
2023-01-19T02:27:30.084Z,5.63
2023-01-19T02:29:56.746Z,5.23
2023-01-19T02:32:23.419Z,5.57
2023-01-19T02:34:50.097Z,5.55
2023-01-19T02:37:16.767Z,4.25
2023-01-19T02:39:43.661Z,4.95
2023-01-19T02:42:10.323Z,5.33
2023-01-19T02:44:36.994Z,3.88
2023-01-19T02:47:03.636Z,5.32
2023-01-19T02:49:30.315Z,4.82
2023-01-19T02:51:56.970Z,4.18
2023-01-19T02:54:23.622Z,6.03
2023-01-19T02:56:50.497Z,4.85
2023-01-19T02:59:17.152Z,4.55
2023-01-19T03:01:43.893Z,4.50
2023-01-19T03:04:10.614Z,4.65
2023-01-19T03:06:37.259Z,5.10
2023-01-19T03:09:04.138Z,4.57
2023-01-19T03:11:30.798Z,4.32
2023-01-19T03:13:57.481Z,3.95
2023-01-19T03:16:24.154Z,3.90
2023-01-19T03:18:50.836Z,4.37
2023-01-19T03:21:17.512Z,4.10
2023-01-19T03:23:44.174Z,4.18
2023-01-19T03:26:10.839Z,4.63
2023-01-19T03:28:37.481Z,3.63
2023-01-19T03:31:04.384Z,4.00
2023-01-19T03:33:31.032Z,3.50
2023-01-19T03:35:57.923Z,5.28
2023-01-19T03:38:24.586Z,4.35
2023-01-19T03:40:51.259Z,3.90
2023-01-19T03:43:17.932Z,3.97
2023-01-19T03:45:44.572Z,4.10
2023-01-19T03:48:11.230Z,3.70
2023-01-19T03:50:38.087Z,4.07
2023-01-19T03:53:04.759Z,3.83
2023-01-19T03:55:31.425Z,3.37
2023-01-19T03:57:58.084Z,5.90
2023-01-19T04:00:24.980Z,3.58
2023-01-19T04:02:51.729Z,4.13
2023-01-19T04:05:18.433Z,5.03
2023-01-19T04:07:45.068Z,3.83
2023-01-19T04:10:11.701Z,4.18
2023-01-19T04:12:38.579Z,3.75
2023-01-19T04:15:05.219Z,3.70
2023-01-19T04:17:31.848Z,4.47
2023-01-19T04:19:58.502Z,3.20
2023-01-19T04:22:25.241Z,3.38
2023-01-19T04:24:51.894Z,3.42
2023-01-19T04:27:18.557Z,3.75
2023-01-19T04:29:45.436Z,3.95
2023-01-19T04:32:12.081Z,4.00
2023-01-19T04:34:38.742Z,3.00
2023-01-19T04:37:05.399Z,3.03
2023-01-19T04:39:32.155Z,3.90
2023-01-19T04:41:58.817Z,3.30
2023-01-19T04:44:25.481Z,4.00
2023-01-19T04:46:52.131Z,4.25
2023-01-19T04:49:18.765Z,3.50
2023-01-19T04:51:45.639Z,3.05
2023-01-19T04:54:12.269Z,3.78
2023-01-19T04:56:38.920Z,3.03
2023-01-19T04:59:05.581Z,3.35
2023-01-19T05:01:32.333Z,5.40
2023-01-19T05:03:59.015Z,3.25
2023-01-19T05:06:25.690Z,3.38
2023-01-19T05:08:52.324Z,3.97
2023-01-19T05:11:19.045Z,4.07
2023-01-19T05:13:45.713Z,3.78
2023-01-19T05:16:12.460Z,3.63
2023-01-19T05:18:39.229Z,4.05
2023-01-19T05:21:05.884Z,4.33
2023-01-19T05:23:32.538Z,3.60
2023-01-19T05:25:59.446Z,3.92
2023-01-19T05:28:26.214Z,3.53
2023-01-19T05:30:52.925Z,3.90
2023-01-19T05:33:19.586Z,3.83
2023-01-19T05:35:46.255Z,3.92
2023-01-19T05:38:13.628Z,5.20
2023-01-19T05:40:41.369Z,3.80
2023-01-19T05:43:08.000Z,4.60
2023-01-19T05:45:34.653Z,3.90
2023-01-19T05:48:01.513Z,3.67
2023-01-19T05:50:28.399Z,4.75
2023-01-19T05:52:55.063Z,4.22
2023-01-19T05:55:21.930Z,4.72
2023-01-19T05:57:48.974Z,4.37
2023-01-19T06:00:15.656Z,5.05
2023-01-19T06:02:42.662Z,4.05
2023-01-19T06:05:09.371Z,3.67
2023-01-19T06:07:36.052Z,4.38
2023-01-19T06:10:02.743Z,3.37
2023-01-19T06:12:29.606Z,3.47
2023-01-19T06:14:56.248Z,3.65
2023-01-19T06:17:22.899Z,3.17
2023-01-19T06:19:49.762Z,4.00
2023-01-19T06:22:16.412Z,3.83
2023-01-19T06:24:43.062Z,3.50
2023-01-19T06:27:09.730Z,3.90
2023-01-19T06:29:36.379Z,4.35
2023-01-19T06:32:03.095Z,3.97
2023-01-19T06:34:29.800Z,3.57
2023-01-19T06:36:56.644Z,4.28
2023-01-19T06:39:23.283Z,3.58
2023-01-19T06:41:49.953Z,5.68
2023-01-19T06:44:16.609Z,3.60
2023-01-19T06:46:43.304Z,4.30
2023-01-19T06:49:09.968Z,3.72
2023-01-19T06:51:36.606Z,6.03
2023-01-19T06:54:03.236Z,4.53
2023-01-19T06:56:29.885Z,4.90
2023-01-19T06:58:56.536Z,5.23
2023-01-19T07:01:23.330Z,4.10
2023-01-19T07:03:50.065Z,6.70
2023-01-19T07:06:16.701Z,11.35
2023-01-19T07:08:43.375Z,8.50
2023-01-19T07:11:22.266Z,10.23
2023-01-19T07:13:56.081Z,10.18
2023-01-19T07:16:23.040Z,7.43
2023-01-19T07:18:49.762Z,16.88
2023-01-19T07:21:16.391Z,11.15
2023-01-19T07:23:43.049Z,10.10
2023-01-19T07:26:10.393Z,10.95
2023-01-19T07:28:37.062Z,13.23
2023-01-19T07:31:04.115Z,12.10
2023-01-19T07:33:30.836Z,7.28
2023-01-19T07:35:57.689Z,9.30
2023-01-19T07:40:51.464Z,12.05
2023-01-19T07:43:18.138Z,13.00
2023-01-19T07:45:44.821Z,9.30
2023-01-19T07:48:11.468Z,8.90
2023-01-19T07:50:38.112Z,9.65
2023-01-19T07:53:04.772Z,11.18
2023-01-19T07:55:31.377Z,11.70
2023-01-19T07:58:00.612Z,13.68
2023-01-19T08:00:27.313Z,13.23
2023-01-19T08:02:53.946Z,12.32
2023-01-19T08:05:20.802Z,12.18
2023-01-19T08:07:47.448Z,14.20
2023-01-19T08:10:14.124Z,13.70
2023-01-19T08:12:40.996Z,16.48
2023-01-19T08:15:07.663Z,15.70
2023-01-19T08:17:34.563Z,16.95
2023-01-19T08:20:01.267Z,21.30
2023-01-19T08:22:27.936Z,20.90
2023-01-19T08:24:54.593Z,13.93
2023-01-19T08:27:21.555Z,16.05
2023-01-19T08:29:48.248Z,16.50
2023-01-19T08:32:15.103Z,16.13
2023-01-19T08:34:42.005Z,19.23
2023-01-19T08:37:08.925Z,15.00
2023-01-19T08:39:35.572Z,15.98
2023-01-19T08:42:02.238Z,20.27
2023-01-19T08:44:28.938Z,23.30
2023-01-19T08:46:55.657Z,19.65
2023-01-19T08:49:22.316Z,20.55
2023-01-19T08:51:49.009Z,19.52
2023-01-19T08:54:18.449Z,21.40
2023-01-19T08:56:45.327Z,21.43
2023-01-19T08:59:13.086Z,23.52
2023-01-19T09:01:40.867Z,24.00
2023-01-19T09:04:07.540Z,23.77
2023-01-19T09:06:34.202Z,26.10
2023-01-19T09:09:01.068Z,21.27
2023-01-19T09:11:27.713Z,23.75
2023-01-19T09:13:54.361Z,17.88
2023-01-19T09:16:21.041Z,19.65
2023-01-19T09:18:47.704Z,20.30
2023-01-19T09:21:14.587Z,20.63
2023-01-19T09:23:41.243Z,17.25
2023-01-19T09:26:07.920Z,17.02
2023-01-19T09:28:34.798Z,21.48
2023-01-19T09:31:01.595Z,20.08
2023-01-19T09:33:28.505Z,17.20
2023-01-19T09:35:55.193Z,18.40
2023-01-19T09:38:21.823Z,17.75
2023-01-19T09:40:48.702Z,19.90
2023-01-19T09:43:15.355Z,16.67
2023-01-19T09:45:42.000Z,16.27
2023-01-19T09:48:08.677Z,21.92
2023-01-19T09:50:35.347Z,19.80
2023-01-19T09:53:02.575Z,18.95
2023-01-19T09:55:29.503Z,21.58
2023-01-19T09:57:56.166Z,16.27
2023-01-19T10:00:22.814Z,16.20
2023-01-19T10:02:49.542Z,16.00
2023-01-19T10:05:16.225Z,15.70
2023-01-19T10:07:42.908Z,14.52
2023-01-19T10:10:09.937Z,11.90
2023-01-19T10:12:36.586Z,14.60
2023-01-19T10:15:03.242Z,12.70
2023-01-19T10:17:29.902Z,13.48
2023-01-19T10:19:56.562Z,13.40
2023-01-19T10:22:23.205Z,13.53
2023-01-19T10:24:49.859Z,11.25
2023-01-19T10:27:16.533Z,11.95
2023-01-19T10:29:43.215Z,11.77
2023-01-19T10:32:09.938Z,13.63
2023-01-19T10:34:36.665Z,10.03
2023-01-19T10:37:03.354Z,9.18
2023-01-19T10:39:30.005Z,11.20
2023-01-19T10:41:56.759Z,11.77
2023-01-19T10:44:23.406Z,11.52
2023-01-19T10:46:50.044Z,10.27
2023-01-19T10:49:16.734Z,9.95
2023-01-19T10:51:43.384Z,10.82
2023-01-19T10:54:10.039Z,10.55
2023-01-19T10:56:36.745Z,10.65
2023-01-19T10:59:03.486Z,9.53
2023-01-19T11:01:30.246Z,9.85
2023-01-19T11:03:56.955Z,14.10
2023-01-19T11:06:23.646Z,12.23
2023-01-19T11:08:50.285Z,12.57
2023-01-19T11:11:16.963Z,11.77
2023-01-19T11:13:43.624Z,13.20
2023-01-19T11:16:12.356Z,13.38
2023-01-19T11:18:39.131Z,12.18
2023-01-19T11:21:05.795Z,13.13
2023-01-19T11:23:32.459Z,10.57
2023-01-19T11:25:59.328Z,12.52
2023-01-19T11:28:26.013Z,11.32
2023-01-19T11:30:52.680Z,9.75
2023-01-19T11:33:19.357Z,12.15
2023-01-19T11:35:46.225Z,6.73
2023-01-19T11:38:12.903Z,9.93
2023-01-19T11:40:39.578Z,8.88
2023-01-19T11:43:06.243Z,9.20
2023-01-19T11:45:32.968Z,8.73
2023-01-19T11:48:00.014Z,8.17
2023-01-19T11:50:26.776Z,10.20
2023-01-19T11:52:53.443Z,8.90
2023-01-19T11:55:20.091Z,8.13
2023-01-19T11:57:46.727Z,7.43
2023-01-19T12:00:13.384Z,7.30
2023-01-19T12:02:40.082Z,7.05
2023-01-19T12:05:06.745Z,6.43
2023-01-19T12:07:33.381Z,7.15
2023-01-19T12:10:00.036Z,6.50
2023-01-19T12:12:26.706Z,6.53
2023-01-19T12:14:53.567Z,6.75
2023-01-19T12:17:20.513Z,7.05
2023-01-19T12:19:47.169Z,5.75
2023-01-19T12:22:13.834Z,5.75
2023-01-19T12:24:40.511Z,6.77
2023-01-19T12:27:07.607Z,6.60
2023-01-19T12:29:34.340Z,4.97
2023-01-19T12:32:01.089Z,5.05
2023-01-19T12:34:27.794Z,6.78
2023-01-19T12:36:54.438Z,5.00
2023-01-19T12:39:21.082Z,12.45
2023-01-19T12:41:47.732Z,14.23
2023-01-19T12:44:14.377Z,11.50
2023-01-19T12:46:41.318Z,11.77
2023-01-19T12:49:08.221Z,8.93
2023-01-19T12:51:34.959Z,12.15
2023-01-19T12:54:01.658Z,8.95
2023-01-19T12:56:28.318Z,11.02
2023-01-19T12:58:54.962Z,8.20
2023-01-19T13:01:21.743Z,10.63
2023-01-19T13:03:48.530Z,7.53
2023-01-19T13:06:15.194Z,6.63
2023-01-19T13:08:41.858Z,7.18
2023-01-19T13:11:08.837Z,8.23
2023-01-19T13:13:35.499Z,8.10
2023-01-19T13:16:02.176Z,7.80
2023-01-19T13:18:29.071Z,6.60
2023-01-19T13:20:55.721Z,6.65
2023-01-19T13:23:22.388Z,6.35
2023-01-19T13:25:49.022Z,6.53
2023-01-19T13:28:16.188Z,8.20
2023-01-19T13:30:43.019Z,6.88
2023-01-19T13:33:09.715Z,6.32
2023-01-19T13:35:36.351Z,5.85
2023-01-19T13:38:03.013Z,5.80
2023-01-19T13:40:29.663Z,6.30
2023-01-19T13:42:56.311Z,5.63
2023-01-19T13:45:22.989Z,5.78
2023-01-19T13:47:49.661Z,5.28
2023-01-19T13:50:16.333Z,7.40
2023-01-19T13:52:43.000Z,5.43
2023-01-19T13:55:10.061Z,5.03
2023-01-19T13:57:36.868Z,4.60
2023-01-19T14:00:03.546Z,7.85
2023-01-19T14:02:30.326Z,6.23
2023-01-19T14:04:57.059Z,8.07
2023-01-19T14:07:23.731Z,9.50
2023-01-19T14:09:50.415Z,10.32
2023-01-19T14:12:17.092Z,9.30
2023-01-19T14:14:43.769Z,7.63
2023-01-19T14:17:10.446Z,8.82
2023-01-19T14:19:37.110Z,9.20
2023-01-19T14:22:03.841Z,8.32
2023-01-19T14:24:30.523Z,8.02
2023-01-19T14:26:57.200Z,7.27
2023-01-19T14:29:23.867Z,9.75
2023-01-19T14:31:50.547Z,9.38
2023-01-19T14:34:17.214Z,10.15
2023-01-19T14:36:43.851Z,7.32
2023-01-19T14:39:10.525Z,7.80
2023-01-19T14:41:37.416Z,10.13
2023-01-19T14:44:04.051Z,5.53
2023-01-19T14:46:30.767Z,10.13
2023-01-19T14:48:57.459Z,9.70
2023-01-19T14:51:24.159Z,13.70
2023-01-19T14:53:50.811Z,8.93
2023-01-19T14:56:17.448Z,8.00
2023-01-19T14:58:44.116Z,9.05
2023-01-19T15:01:10.957Z,6.18
2023-01-19T15:03:44.697Z,5.73
2023-01-19T15:06:11.967Z,6.45
2023-01-19T15:08:38.835Z,5.50
2023-01-19T15:11:05.497Z,6.03
2023-01-19T15:13:32.131Z,5.35
2023-01-19T15:15:58.775Z,5.53
2023-01-19T15:18:25.436Z,4.95
2023-01-19T15:20:52.099Z,5.13
2023-01-19T15:23:18.764Z,5.53
2023-01-19T15:25:45.642Z,8.18
2023-01-19T15:28:12.279Z,6.30
2023-01-19T15:30:38.993Z,6.57
2023-01-19T15:33:05.727Z,5.43
2023-01-19T15:35:32.396Z,5.03
2023-01-19T15:37:59.061Z,4.47
2023-01-19T15:40:25.815Z,7.53
2023-01-19T15:42:52.718Z,5.28
2023-01-19T15:45:19.382Z,7.75
2023-01-19T15:47:46.026Z,4.00
2023-01-19T15:50:12.691Z,7.13
2023-01-19T15:52:39.385Z,9.13
2023-01-19T15:55:06.021Z,6.97
2023-01-19T15:57:32.648Z,5.82
2023-01-19T15:59:59.559Z,5.53
2023-01-19T16:02:26.241Z,5.38
2023-01-19T16:04:52.882Z,6.30
2023-01-19T16:07:19.587Z,6.97
2023-01-19T16:09:46.317Z,5.45
2023-01-19T16:12:13.193Z,5.63
2023-01-19T16:14:40.111Z,4.85
2023-01-19T16:17:06.744Z,6.47
2023-01-19T16:19:33.434Z,8.10
2023-01-19T16:22:00.083Z,4.75
2023-01-19T16:24:26.749Z,5.00
2023-01-19T16:26:53.414Z,5.90
2023-01-19T16:29:20.099Z,5.27
2023-01-19T16:31:46.825Z,6.47
2023-01-19T16:34:13.511Z,6.88
2023-01-19T16:36:40.147Z,7.20
2023-01-19T16:39:06.810Z,8.45
2023-01-19T16:41:33.482Z,6.27
2023-01-19T16:44:00.149Z,8.57
2023-01-19T16:46:26.831Z,6.45
2023-01-19T16:48:53.811Z,8.18
2023-01-19T16:51:20.671Z,7.55
2023-01-19T16:53:47.950Z,8.60
2023-01-19T16:56:14.653Z,6.22
2023-01-19T16:58:41.336Z,5.35
2023-01-19T17:01:08.077Z,4.97
2023-01-19T17:03:34.816Z,4.75
2023-01-19T17:06:01.449Z,6.57
2023-01-19T17:08:28.127Z,7.85
2023-01-19T17:10:54.769Z,5.68
2023-01-19T17:13:21.648Z,9.65
2023-01-19T17:15:48.279Z,6.95
2023-01-19T17:18:14.922Z,8.23
2023-01-19T17:20:41.583Z,6.63
2023-01-19T17:23:08.230Z,6.10
2023-01-19T17:25:34.864Z,10.80
2023-01-19T17:28:01.499Z,9.98
2023-01-19T17:30:28.264Z,6.40
2023-01-19T17:32:54.975Z,5.13
2023-01-19T17:35:21.627Z,5.88
2023-01-19T17:37:48.298Z,7.32
2023-01-19T17:40:15.132Z,5.63
2023-01-19T17:42:44.796Z,6.23
2023-01-19T17:45:11.703Z,4.93
2023-01-19T17:47:38.383Z,6.93
2023-01-19T17:50:07.563Z,4.85
2023-01-19T17:52:34.191Z,4.97
2023-01-19T17:55:00.844Z,5.57
2023-01-19T17:57:27.711Z,3.78
2023-01-19T17:59:54.377Z,5.28
2023-01-19T18:02:21.088Z,5.63
2023-01-19T18:04:47.828Z,4.78
2023-01-19T18:07:14.508Z,5.97
2023-01-19T18:09:41.151Z,6.10
2023-01-19T18:12:07.813Z,5.20
2023-01-19T18:14:34.730Z,4.53
2023-01-19T18:17:01.374Z,4.45
2023-01-19T18:19:28.028Z,9.33
2023-01-19T18:21:54.623Z,11.57
2023-01-19T18:24:21.266Z,6.95
2023-01-19T18:26:47.927Z,6.90
2023-01-19T18:29:14.592Z,12.55
2023-01-19T18:31:41.333Z,7.23
2023-01-19T18:34:07.972Z,7.55
2023-01-19T18:36:34.633Z,13.43
2023-01-19T18:39:01.286Z,6.97
2023-01-19T18:41:29.754Z,6.05
2023-01-19T18:43:56.548Z,6.97
2023-01-19T18:46:23.229Z,6.85
2023-01-19T18:48:49.909Z,4.72
2023-01-19T18:51:16.586Z,6.00
2023-01-19T18:53:43.247Z,5.80
2023-01-19T18:56:09.907Z,6.60
2023-01-19T18:58:36.791Z,5.38
2023-01-19T19:01:03.482Z,8.05
2023-01-19T19:03:30.170Z,7.97
2023-01-19T19:05:56.888Z,5.75
2023-01-19T19:08:23.816Z,6.77
2023-01-19T19:10:50.488Z,7.45
2023-01-19T19:13:18.372Z,6.90
2023-01-19T19:15:45.063Z,10.15
2023-01-19T19:18:11.784Z,12.45
2023-01-19T19:20:38.429Z,6.13
2023-01-19T19:23:05.421Z,6.22
2023-01-19T19:25:34.472Z,5.40
2023-01-19T19:28:01.143Z,6.88
2023-01-19T19:30:27.828Z,7.95
2023-01-19T19:32:54.502Z,6.20
2023-01-19T19:35:21.153Z,8.55
2023-01-19T19:37:47.836Z,8.35
2023-01-19T19:40:14.744Z,9.50
2023-01-19T19:42:41.754Z,10.30
2023-01-19T19:45:08.675Z,9.37
2023-01-19T19:47:35.380Z,10.75
2023-01-19T19:50:02.086Z,5.78
2023-01-19T19:52:28.981Z,8.23
2023-01-19T19:54:55.674Z,9.75
2023-01-19T19:57:22.415Z,10.63
2023-01-19T19:59:49.079Z,11.48
2023-01-19T20:02:15.936Z,8.00
2023-01-19T20:04:42.625Z,7.50
2023-01-19T20:07:09.292Z,10.07
2023-01-19T20:09:35.969Z,6.07
2023-01-19T20:12:02.604Z,8.20
2023-01-19T20:14:29.249Z,12.45
2023-01-19T20:16:55.901Z,8.27
2023-01-19T20:19:22.542Z,9.18
2023-01-19T20:21:49.207Z,10.73
2023-01-19T20:24:15.892Z,8.10
2023-01-19T20:26:42.552Z,10.63
2023-01-19T20:29:09.435Z,9.35
2023-01-19T20:31:36.146Z,9.23
2023-01-19T20:34:02.872Z,8.50
2023-01-19T20:36:29.509Z,10.02
2023-01-19T20:38:56.182Z,9.35
2023-01-19T20:41:22.834Z,7.90
2023-01-19T20:43:49.478Z,9.82
2023-01-19T20:46:16.151Z,9.87
2023-01-19T20:48:42.827Z,10.40
2023-01-19T20:51:09.972Z,11.18
2023-01-19T20:53:36.609Z,10.98
2023-01-19T20:56:05.949Z,11.93
2023-01-19T20:58:32.773Z,12.47
2023-01-19T21:00:59.504Z,10.77
2023-01-19T21:03:26.195Z,11.43
2023-01-19T21:05:52.848Z,12.05
2023-01-19T21:08:19.547Z,9.30
2023-01-19T21:10:46.209Z,9.37
2023-01-19T21:13:12.864Z,13.30
2023-01-19T21:15:39.504Z,9.68
2023-01-19T21:18:06.189Z,13.10
2023-01-19T21:20:32.851Z,10.48
2023-01-19T21:22:59.497Z,10.03
2023-01-19T21:25:26.132Z,11.80
2023-01-19T21:27:53.028Z,11.95
2023-01-19T21:30:19.720Z,13.02
2023-01-19T21:32:46.404Z,14.07
2023-01-19T21:35:13.284Z,14.87
2023-01-19T21:37:40.190Z,13.43
2023-01-19T21:40:06.883Z,14.10
2023-01-19T21:42:33.544Z,17.13
2023-01-19T21:45:00.408Z,14.40
2023-01-19T21:47:27.159Z,13.80
2023-01-19T21:49:53.812Z,15.52
2023-01-19T21:52:20.466Z,14.93
2023-01-19T21:54:47.150Z,14.65
2023-01-19T21:57:13.804Z,16.15
2023-01-19T21:59:40.431Z,12.13
2023-01-19T22:02:07.284Z,15.77
2023-01-19T22:04:34.019Z,13.88
2023-01-19T22:07:00.678Z,15.50
2023-01-19T22:09:27.326Z,13.27
2023-01-19T22:11:53.982Z,13.33
2023-01-19T22:14:20.827Z,14.55
2023-01-19T22:16:47.530Z,11.90
2023-01-19T22:19:14.208Z,17.30
2023-01-19T22:21:41.058Z,10.63
2023-01-19T22:24:07.700Z,11.30
2023-01-19T22:26:34.577Z,9.32
2023-01-19T22:29:01.288Z,9.27
2023-01-19T22:31:28.201Z,11.65
2023-01-19T22:33:55.175Z,9.85
2023-01-19T22:36:21.822Z,11.83
2023-01-19T22:38:48.466Z,11.98
2023-01-19T22:41:15.346Z,9.82
2023-01-19T22:43:41.986Z,9.10
2023-01-19T22:46:08.999Z,13.05
2023-01-19T22:48:35.890Z,6.50
2023-01-19T22:51:02.576Z,8.23
2023-01-19T22:53:29.436Z,8.88
2023-01-19T22:55:56.076Z,7.18
2023-01-19T22:58:23.133Z,8.50
2023-01-19T23:00:49.857Z,9.03
2023-01-19T23:03:17.324Z,7.50
2023-01-19T23:05:43.978Z,6.55
2023-01-19T23:08:10.872Z,7.63
2023-01-19T23:10:38.344Z,5.70
2023-01-19T23:13:05.402Z,6.63
2023-01-19T23:15:32.103Z,8.77
2023-01-19T23:17:58.778Z,5.97
2023-01-19T23:20:25.451Z,6.57
2023-01-19T23:22:52.124Z,5.53
2023-01-19T23:25:18.769Z,6.63
2023-01-19T23:27:45.407Z,5.60
2023-01-19T23:30:12.077Z,6.10
2023-01-19T23:32:38.769Z,6.28
2023-01-19T23:35:05.446Z,5.43
2023-01-19T23:37:32.104Z,5.37
2023-01-19T23:39:58.774Z,4.75
2023-01-19T23:42:25.447Z,5.38
2023-01-19T23:44:52.303Z,4.85
2023-01-19T23:47:18.938Z,5.00
2023-01-19T23:49:45.814Z,5.03
2023-01-19T23:52:12.446Z,6.20
2023-01-19T23:54:39.102Z,3.88
2023-01-19T23:57:05.741Z,4.15
2023-01-19T23:59:32.406Z,4.65
