createdAt,value
2022-08-14T00:00:33.243Z,61.10
2022-08-14T00:01:33.254Z,61.43
2022-08-14T00:02:33.197Z,61.54
2022-08-14T00:03:33.259Z,61.13
2022-08-14T00:04:36.127Z,61.63
2022-08-14T00:05:34.161Z,61.24
2022-08-14T00:06:33.142Z,61.43
2022-08-14T00:07:33.116Z,62.26
2022-08-14T00:08:42.041Z,62.16
2022-08-14T00:09:34.109Z,61.93
2022-08-14T00:10:50.377Z,61.66
2022-08-14T00:11:34.058Z,62.66
2022-08-14T00:12:39.157Z,62.06
2022-08-14T00:13:34.098Z,62.46
2022-08-14T00:14:33.079Z,62.46
2022-08-14T00:15:43.414Z,62.66
2022-08-14T00:16:41.561Z,62.56
2022-08-14T00:17:37.877Z,63.06
2022-08-14T00:19:06.152Z,62.66
2022-08-14T00:19:33.837Z,62.86
2022-08-14T00:20:35.927Z,62.96
2022-08-14T00:21:33.888Z,63.06
2022-08-14T00:22:56.629Z,62.99
2022-08-14T00:23:33.895Z,62.86
2022-08-14T00:24:32.849Z,62.86
2022-08-14T00:25:42.332Z,62.86
2022-08-14T00:26:33.799Z,62.76
2022-08-14T00:27:37.518Z,62.86
2022-08-14T00:28:35.121Z,62.86
2022-08-14T00:29:33.229Z,62.66
2022-08-14T00:30:34.633Z,62.96
2022-08-14T00:31:35.282Z,63.06
2022-08-14T00:32:52.688Z,62.76
2022-08-14T00:33:50.989Z,62.79
2022-08-14T00:34:36.655Z,63.39
2022-08-14T00:36:36.194Z,63.19
2022-08-14T00:36:36.955Z,63.26
2022-08-14T00:37:33.626Z,62.99
2022-08-14T00:38:34.920Z,62.76
2022-08-14T00:39:32.763Z,62.79
2022-08-14T00:40:35.597Z,63.36
2022-08-14T00:41:33.436Z,63.39
2022-08-14T00:42:55.119Z,63.59
2022-08-14T00:43:33.530Z,62.89
2022-08-14T00:44:33.361Z,64.00
2022-08-14T00:45:32.433Z,64.09
2022-08-14T00:46:33.278Z,64.00
2022-08-14T00:47:32.413Z,63.89
2022-08-14T00:48:34.850Z,63.49
2022-08-14T00:49:38.232Z,63.89
2022-08-14T00:50:33.359Z,63.79
2022-08-14T00:51:34.778Z,63.79
2022-08-14T00:52:33.380Z,63.89
2022-08-14T00:53:32.279Z,63.69
2022-08-14T00:54:32.323Z,63.59
2022-08-14T00:55:32.248Z,63.62
2022-08-14T00:56:32.261Z,64.03
2022-08-14T00:57:32.207Z,64.00
2022-08-14T00:58:33.052Z,63.59
2022-08-14T00:59:32.299Z,63.39
2022-08-14T01:00:37.164Z,63.69
2022-08-14T01:01:33.298Z,64.19
2022-08-14T01:02:53.834Z,64.03
2022-08-14T01:03:33.120Z,64.69
2022-08-14T01:04:38.281Z,64.42
2022-08-14T01:05:41.705Z,64.62
2022-08-14T01:06:34.171Z,64.72
2022-08-14T01:07:38.909Z,64.72
2022-08-14T01:08:57.837Z,65.22
2022-08-14T01:09:33.010Z,64.83
2022-08-14T01:10:38.259Z,64.83
2022-08-14T01:11:36.131Z,64.92
2022-08-14T01:12:31.932Z,65.22
2022-08-14T01:13:42.171Z,64.92
2022-08-14T01:14:32.926Z,65.02
2022-08-14T01:15:58.504Z,64.72
2022-08-14T01:16:32.797Z,64.62
2022-08-14T01:17:31.919Z,65.12
2022-08-14T01:18:31.856Z,65.22
2022-08-14T01:19:31.809Z,65.45
2022-08-14T01:20:31.843Z,65.66
2022-08-14T01:21:31.808Z,65.25
2022-08-14T01:22:31.789Z,65.52
2022-08-14T01:23:41.924Z,65.33
2022-08-14T01:24:34.641Z,65.72
2022-08-14T01:25:31.786Z,65.75
2022-08-14T01:26:35.086Z,66.05
2022-08-14T01:27:52.510Z,66.66
2022-08-14T01:28:46.109Z,66.49
2022-08-14T01:29:58.260Z,66.09
2022-08-14T01:30:37.919Z,66.89
2022-08-14T01:31:32.611Z,66.09
2022-08-14T01:32:31.599Z,65.99
2022-08-14T01:35:15.578Z,66.39
2022-08-14T01:35:20.113Z,66.59
2022-08-14T01:36:03.671Z,66.69
2022-08-14T01:36:32.447Z,66.09
2022-08-14T01:37:31.676Z,66.52
2022-08-14T01:38:31.515Z,66.49
2022-08-14T01:39:31.467Z,66.69
2022-08-14T01:40:36.140Z,66.62
2022-08-14T01:41:32.506Z,67.32
2022-08-14T01:42:36.039Z,67.02
2022-08-14T01:43:35.927Z,66.92
2022-08-14T01:44:33.890Z,67.62
2022-08-14T01:45:40.797Z,67.52
2022-08-14T01:46:33.450Z,67.42
2022-08-14T01:47:37.101Z,66.49
2022-08-14T01:48:32.339Z,66.92
2022-08-14T01:49:35.480Z,67.12
2022-08-14T01:50:31.541Z,67.32
2022-08-14T01:51:31.287Z,67.96
2022-08-14T01:52:34.319Z,68.26
2022-08-14T01:53:33.491Z,68.35
2022-08-14T01:54:37.791Z,68.46
2022-08-14T01:55:32.751Z,68.35
2022-08-14T01:56:31.235Z,68.96
2022-08-14T01:57:49.725Z,68.76
2022-08-14T01:58:32.062Z,68.35
2022-08-14T01:59:37.641Z,67.72
2022-08-14T02:00:36.384Z,67.72
2022-08-14T02:01:31.184Z,67.82
2022-08-14T02:02:31.002Z,68.52
2022-08-14T02:03:32.025Z,68.76
2022-08-14T02:04:54.822Z,68.46
2022-08-14T02:05:35.657Z,68.76
2022-08-14T02:06:33.776Z,69.06
2022-08-14T02:07:44.957Z,68.99
2022-08-14T02:08:34.808Z,68.96
2022-08-14T02:09:31.980Z,69.29
2022-08-14T02:10:30.935Z,68.69
2022-08-14T02:11:31.260Z,68.69
2022-08-14T02:12:30.971Z,68.79
2022-08-14T02:13:30.875Z,68.79
2022-08-14T02:14:31.384Z,68.89
2022-08-14T02:15:30.832Z,68.96
2022-08-14T02:16:30.882Z,68.96
2022-08-14T02:17:30.996Z,68.96
2022-08-14T02:18:31.952Z,69.29
2022-08-14T02:19:31.798Z,68.89
2022-08-14T02:20:30.829Z,68.69
2022-08-14T02:21:30.750Z,68.79
2022-08-14T02:22:33.114Z,68.79
2022-08-14T02:23:36.188Z,68.79
2022-08-14T02:24:40.261Z,69.29
2022-08-14T02:25:31.665Z,69.79
2022-08-14T02:26:30.854Z,68.99
2022-08-14T02:28:24.820Z,69.09
2022-08-14T02:28:57.460Z,69.06
2022-08-14T02:29:56.136Z,68.55
2022-08-14T02:30:31.609Z,69.06
2022-08-14T02:31:42.208Z,68.85
2022-08-14T02:32:36.354Z,68.96
2022-08-14T02:33:33.595Z,69.09
2022-08-14T02:34:30.568Z,69.49
2022-08-14T02:35:32.703Z,69.79
2022-08-14T02:37:03.384Z,69.73
2022-08-14T02:37:46.428Z,70.09
2022-08-14T02:38:35.163Z,69.49
2022-08-14T02:39:30.357Z,69.12
2022-08-14T02:40:32.091Z,70.12
2022-08-14T02:41:35.029Z,69.89
2022-08-14T02:42:47.282Z,69.19
2022-08-14T02:43:37.329Z,68.79
2022-08-14T02:44:31.345Z,68.65
2022-08-14T02:45:33.623Z,68.99
2022-08-14T02:46:32.227Z,69.19
2022-08-14T02:47:30.184Z,69.69
2022-08-14T02:49:01.437Z,70.19
2022-08-14T02:49:33.065Z,69.92
2022-08-14T02:50:33.530Z,69.89
2022-08-14T02:51:30.387Z,70.23
2022-08-14T02:52:57.598Z,70.53
2022-08-14T02:53:31.458Z,70.83
2022-08-14T02:54:30.149Z,70.43
2022-08-14T02:55:30.055Z,70.43
2022-08-14T02:57:16.758Z,70.12
2022-08-14T02:57:39.167Z,70.63
2022-08-14T02:58:31.255Z,70.53
2022-08-14T02:59:33.421Z,70.76
2022-08-14T03:00:29.963Z,71.03
2022-08-14T03:01:31.309Z,70.96
2022-08-14T03:02:48.851Z,70.56
2022-08-14T03:03:31.899Z,71.36
2022-08-14T03:04:29.900Z,71.20
2022-08-14T03:05:29.877Z,71.97
2022-08-14T03:06:35.051Z,72.00
2022-08-14T03:07:30.918Z,71.70
2022-08-14T03:08:29.826Z,71.70
2022-08-14T03:09:41.998Z,71.60
2022-08-14T03:10:32.239Z,71.26
2022-08-14T03:11:34.674Z,71.70
2022-08-14T03:12:32.623Z,71.26
2022-08-14T03:13:29.800Z,71.70
2022-08-14T03:14:29.722Z,71.20
2022-08-14T03:15:29.687Z,70.79
2022-08-14T03:16:29.726Z,71.16
2022-08-14T03:17:31.874Z,71.20
2022-08-14T03:18:32.734Z,71.26
2022-08-14T03:19:29.641Z,71.26
2022-08-14T03:20:29.623Z,72.06
2022-08-14T03:21:29.716Z,71.06
2022-08-14T03:22:29.948Z,70.36
2022-08-14T03:23:29.682Z,70.66
2022-08-14T03:24:29.512Z,70.63
2022-08-14T03:25:29.579Z,70.46
2022-08-14T03:26:30.264Z,70.32
2022-08-14T03:27:35.257Z,70.23
2022-08-14T03:28:33.595Z,70.46
2022-08-14T03:29:29.791Z,70.56
2022-08-14T03:30:39.912Z,70.76
2022-08-14T03:31:30.445Z,70.76
2022-08-14T03:32:30.427Z,70.86
2022-08-14T03:33:37.769Z,70.36
2022-08-14T03:34:47.940Z,71.40
2022-08-14T03:35:30.857Z,71.16
2022-08-14T03:37:51.459Z,71.80
2022-08-14T03:39:09.239Z,71.36
2022-08-14T03:39:13.130Z,71.47
2022-08-14T03:39:30.285Z,71.26
2022-08-14T03:40:29.258Z,70.86
2022-08-14T03:41:33.132Z,71.30
2022-08-14T03:42:31.311Z,71.90
2022-08-14T03:43:32.465Z,72.10
2022-08-14T03:45:20.037Z,72.10
2022-08-14T03:45:34.930Z,72.30
2022-08-14T03:46:52.139Z,72.64
2022-08-14T03:47:46.380Z,73.14
2022-08-14T03:48:31.441Z,73.14
2022-08-14T03:49:30.288Z,73.44
2022-08-14T03:50:31.288Z,73.68
2022-08-14T03:51:29.044Z,73.88
2022-08-14T03:52:38.765Z,73.98
2022-08-14T03:53:31.443Z,74.08
2022-08-14T03:54:30.008Z,74.28
2022-08-14T03:55:30.521Z,73.78
2022-08-14T03:56:28.974Z,73.58
2022-08-14T03:57:29.066Z,74.08
2022-08-14T03:58:36.271Z,73.58
2022-08-14T03:59:29.927Z,73.68
2022-08-14T04:00:44.486Z,73.58
2022-08-14T04:01:39.033Z,73.68
2022-08-14T04:02:32.469Z,74.38
2022-08-14T04:03:29.056Z,74.38
2022-08-14T04:04:28.825Z,73.68
2022-08-14T04:05:28.892Z,74.28
2022-08-14T04:06:32.174Z,73.98
2022-08-14T04:07:28.776Z,73.88
2022-08-14T04:08:31.820Z,73.44
2022-08-14T04:09:28.758Z,73.68
2022-08-14T04:10:32.250Z,73.47
2022-08-14T04:11:28.698Z,73.78
2022-08-14T04:12:28.691Z,73.68
2022-08-14T04:13:31.973Z,74.08
2022-08-14T04:14:29.659Z,73.98
2022-08-14T04:15:28.723Z,73.88
2022-08-14T04:16:31.710Z,74.48
2022-08-14T04:17:28.604Z,74.58
2022-08-14T04:18:28.619Z,74.18
2022-08-14T04:19:33.109Z,74.28
2022-08-14T04:20:29.562Z,73.98
2022-08-14T04:21:28.630Z,73.34
2022-08-14T04:22:28.564Z,73.44
2022-08-14T04:23:32.909Z,73.47
2022-08-14T04:24:28.525Z,73.47
2022-08-14T04:25:28.566Z,73.98
2022-08-14T04:26:42.372Z,73.68
2022-08-14T04:27:29.441Z,74.28
2022-08-14T04:29:07.957Z,74.28
2022-08-14T04:29:29.451Z,74.92
2022-08-14T04:30:30.784Z,75.52
2022-08-14T04:33:03.021Z,74.82
2022-08-14T04:33:10.697Z,75.12
2022-08-14T04:33:29.408Z,75.62
2022-08-14T04:34:28.445Z,75.09
2022-08-14T04:35:50.752Z,75.59
2022-08-14T04:36:29.287Z,74.38
2022-08-14T04:37:28.396Z,74.32
2022-08-14T04:38:37.162Z,74.52
2022-08-14T04:39:29.305Z,75.32
2022-08-14T04:40:28.194Z,75.12
2022-08-14T04:41:30.290Z,75.76
2022-08-14T04:42:28.180Z,75.76
2022-08-14T04:43:38.798Z,76.03
2022-08-14T04:44:36.601Z,76.36
2022-08-14T04:45:29.660Z,75.86
2022-08-14T04:46:56.351Z,75.96
2022-08-14T04:47:30.783Z,75.86
2022-08-14T04:48:38.692Z,75.86
2022-08-14T04:49:29.058Z,76.06
2022-08-14T04:50:33.903Z,76.26
2022-08-14T04:51:30.178Z,75.96
2022-08-14T04:52:28.968Z,76.26
2022-08-14T04:53:35.659Z,75.62
2022-08-14T04:54:28.954Z,75.42
2022-08-14T04:55:28.100Z,75.22
2022-08-14T04:56:31.476Z,75.02
2022-08-14T04:57:28.897Z,75.12
2022-08-14T04:58:32.950Z,75.56
2022-08-14T04:59:28.883Z,75.22
2022-08-14T05:00:27.850Z,75.32
2022-08-14T05:01:27.986Z,75.02
2022-08-14T05:02:27.870Z,75.62
2022-08-14T05:03:28.118Z,75.42
2022-08-14T05:04:27.808Z,75.62
2022-08-14T05:05:27.857Z,75.32
2022-08-14T05:06:37.154Z,75.22
2022-08-14T05:07:46.484Z,75.22
2022-08-14T05:08:50.577Z,74.68
2022-08-14T05:09:30.569Z,74.72
2022-08-14T05:10:32.241Z,74.92
2022-08-14T05:11:27.653Z,74.98
2022-08-14T05:13:11.078Z,74.98
2022-08-14T05:13:30.693Z,75.09
2022-08-14T05:14:43.280Z,74.88
2022-08-14T05:15:28.634Z,74.78
2022-08-14T05:16:27.577Z,74.88
2022-08-14T05:17:39.248Z,74.78
2022-08-14T05:19:16.709Z,75.49
2022-08-14T05:19:29.433Z,75.49
2022-08-14T05:21:54.234Z,74.74
2022-08-14T05:21:59.659Z,74.65
2022-08-14T05:22:28.452Z,74.88
2022-08-14T05:23:27.517Z,74.78
2022-08-14T05:24:27.439Z,74.44
2022-08-14T05:25:30.902Z,74.78
2022-08-14T05:26:28.402Z,74.04
2022-08-14T05:27:30.933Z,74.01
2022-08-14T05:28:27.348Z,73.10
2022-08-14T05:29:27.551Z,72.60
2022-08-14T05:30:27.340Z,71.97
2022-08-14T05:31:30.208Z,72.06
2022-08-14T05:32:28.460Z,71.80
2022-08-14T05:33:27.327Z,73.50
2022-08-14T05:34:28.887Z,72.53
2022-08-14T05:35:27.270Z,73.04
2022-08-14T05:36:27.268Z,76.09
2022-08-14T05:37:27.332Z,75.05
2022-08-14T05:38:31.915Z,74.85
2022-08-14T05:39:27.169Z,74.65
2022-08-14T05:40:27.117Z,74.35
2022-08-14T05:41:27.663Z,74.31
2022-08-14T05:42:32.269Z,73.50
2022-08-14T05:43:41.390Z,74.01
2022-08-14T05:44:30.655Z,73.71
2022-08-14T05:45:27.118Z,73.37
2022-08-14T05:46:27.039Z,73.21
2022-08-14T05:47:28.920Z,73.41
2022-08-14T05:48:33.572Z,73.50
2022-08-14T05:49:33.757Z,73.30
2022-08-14T05:50:29.224Z,73.27
2022-08-14T05:51:27.052Z,72.87
2022-08-14T05:52:38.672Z,73.07
2022-08-14T05:53:27.890Z,72.67
2022-08-14T05:54:27.885Z,72.63
2022-08-14T05:55:27.864Z,70.66
2022-08-14T05:56:26.867Z,70.12
2022-08-14T05:57:26.922Z,69.82
2022-08-14T05:58:33.860Z,69.62
2022-08-14T05:59:36.732Z,69.93
2022-08-14T06:00:29.903Z,69.73
2022-08-14T06:01:26.925Z,69.82
2022-08-14T06:02:26.766Z,70.23
2022-08-14T06:03:26.827Z,70.86
2022-08-14T06:04:26.699Z,70.36
2022-08-14T06:05:29.033Z,71.56
2022-08-14T06:06:26.681Z,70.36
2022-08-14T06:07:26.762Z,70.73
2022-08-14T06:08:36.042Z,70.83
2022-08-14T06:09:27.610Z,70.32
2022-08-14T06:10:28.176Z,70.53
2022-08-14T06:11:30.693Z,70.32
2022-08-14T06:12:55.131Z,70.86
2022-08-14T06:13:31.465Z,70.66
2022-08-14T06:14:26.531Z,70.83
2022-08-14T06:15:30.086Z,70.32
2022-08-14T06:16:26.494Z,70.62
2022-08-14T06:17:26.541Z,70.12
2022-08-14T06:18:26.493Z,70.53
2022-08-14T06:19:27.504Z,70.62
2022-08-14T06:20:26.478Z,70.73
2022-08-14T06:21:26.482Z,70.43
2022-08-14T06:22:26.403Z,70.23
2022-08-14T06:23:26.527Z,69.49
2022-08-14T06:24:26.328Z,68.86
2022-08-14T06:25:27.233Z,68.76
2022-08-14T06:26:30.419Z,68.76
2022-08-14T06:27:26.389Z,68.86
2022-08-14T06:28:28.083Z,68.69
2022-08-14T06:29:26.362Z,68.46
2022-08-14T06:30:30.382Z,67.93
2022-08-14T06:31:27.222Z,67.52
2022-08-14T06:32:38.818Z,66.63
2022-08-14T06:33:45.666Z,66.72
2022-08-14T06:35:10.675Z,67.72
2022-08-14T06:35:27.169Z,67.72
2022-08-14T06:36:26.137Z,66.63
2022-08-14T06:37:26.217Z,66.72
2022-08-14T06:38:26.125Z,67.29
2022-08-14T06:39:37.512Z,67.02
2022-08-14T06:40:28.511Z,66.82
2022-08-14T06:41:56.573Z,66.63
2022-08-14T06:42:32.506Z,66.93
2022-08-14T06:43:30.243Z,66.79
2022-08-14T06:44:30.378Z,67.19
2022-08-14T06:45:27.074Z,66.49
2022-08-14T06:46:32.367Z,66.39
2022-08-14T06:47:26.975Z,66.39
2022-08-14T06:48:25.933Z,66.39
2022-08-14T06:49:26.056Z,66.39
2022-08-14T06:50:27.666Z,66.29
2022-08-14T06:51:25.966Z,65.89
2022-08-14T06:52:26.860Z,66.09
2022-08-14T06:53:27.990Z,66.56
2022-08-14T06:54:31.717Z,65.93
2022-08-14T06:55:28.340Z,65.63
2022-08-14T06:56:25.806Z,65.50
2022-08-14T06:57:25.857Z,65.00
2022-08-14T06:58:29.392Z,65.20
2022-08-14T06:59:27.078Z,65.20
2022-08-14T07:00:27.047Z,65.00
2022-08-14T07:01:27.404Z,64.90
2022-08-14T07:02:25.692Z,65.20
2022-08-14T07:03:25.742Z,65.30
2022-08-14T07:04:25.637Z,65.20
2022-08-14T07:05:25.755Z,65.20
2022-08-14T07:06:46.289Z,64.57
2022-08-14T07:07:28.559Z,64.87
2022-08-14T07:08:25.789Z,64.77
2022-08-14T07:09:25.668Z,64.67
2022-08-14T07:10:25.674Z,64.14
2022-08-14T07:11:25.603Z,64.24
2022-08-14T07:12:35.041Z,64.77
2022-08-14T07:13:26.585Z,64.77
2022-08-14T07:14:25.472Z,64.37
2022-08-14T07:15:25.580Z,64.47
2022-08-14T07:16:27.417Z,64.64
2022-08-14T07:17:25.536Z,64.67
2022-08-14T07:18:25.397Z,64.74
2022-08-14T07:19:25.541Z,64.64
2022-08-14T07:20:31.360Z,64.74
2022-08-14T07:21:26.475Z,64.57
2022-08-14T07:22:25.312Z,63.74
2022-08-14T07:23:26.319Z,63.74
2022-08-14T07:24:31.167Z,63.41
2022-08-14T07:25:33.006Z,63.94
2022-08-14T07:26:26.241Z,63.41
2022-08-14T07:27:25.341Z,63.51
2022-08-14T07:28:25.219Z,63.51
2022-08-14T07:29:26.518Z,63.68
2022-08-14T07:30:34.207Z,63.18
2022-08-14T07:31:26.180Z,63.08
2022-08-14T07:32:33.793Z,62.59
2022-08-14T07:33:29.977Z,62.59
2022-08-14T07:34:26.366Z,63.18
2022-08-14T07:35:26.107Z,62.98
2022-08-14T07:36:27.340Z,62.78
2022-08-14T07:37:25.203Z,62.45
2022-08-14T07:38:25.028Z,62.42
2022-08-14T07:39:27.583Z,61.83
2022-08-14T07:40:27.599Z,61.13
2022-08-14T07:41:25.136Z,61.33
2022-08-14T07:42:25.970Z,61.00
2022-08-14T07:43:25.028Z,61.72
2022-08-14T07:44:32.332Z,61.72
2022-08-14T07:45:25.930Z,61.20
2022-08-14T07:46:29.269Z,61.69
2022-08-14T07:47:25.977Z,61.40
2022-08-14T07:48:25.611Z,60.97
2022-08-14T07:49:24.933Z,60.87
2022-08-14T07:50:24.856Z,59.98
2022-08-14T07:51:26.123Z,60.87
2022-08-14T07:52:30.802Z,60.38
2022-08-14T07:53:25.929Z,60.38
2022-08-14T07:54:30.410Z,60.97
2022-08-14T07:55:25.821Z,60.64
2022-08-14T07:56:48.193Z,60.47
2022-08-14T07:57:25.724Z,59.58
2022-08-14T07:58:33.883Z,60.64
2022-08-14T07:59:41.420Z,60.97
2022-08-14T08:00:30.892Z,60.14
2022-08-14T08:01:25.732Z,60.94
2022-08-14T08:02:24.673Z,59.52
2022-08-14T08:03:24.754Z,59.22
2022-08-14T08:04:25.236Z,59.12
2022-08-14T08:05:24.672Z,59.22
2022-08-14T08:06:24.632Z,58.90
2022-08-14T08:07:24.648Z,59.19
2022-08-14T08:08:26.588Z,59.19
2022-08-14T08:09:24.587Z,59.00
2022-08-14T08:10:46.371Z,58.97
2022-08-14T08:11:25.546Z,58.47
2022-08-14T08:12:29.514Z,58.37
2022-08-14T08:13:25.592Z,58.27
2022-08-14T08:14:24.425Z,58.15
2022-08-14T08:15:24.463Z,57.58
2022-08-14T08:16:24.383Z,57.25
2022-08-14T08:17:24.534Z,56.63
2022-08-14T08:18:29.346Z,56.60
2022-08-14T08:19:25.410Z,56.60
2022-08-14T08:20:24.300Z,55.91
2022-08-14T08:21:27.030Z,55.32
2022-08-14T08:22:27.448Z,55.61
2022-08-14T08:23:29.328Z,56.01
2022-08-14T08:24:25.225Z,55.71
2022-08-14T08:25:24.307Z,55.41
2022-08-14T08:26:24.290Z,55.32
2022-08-14T08:27:24.274Z,55.11
2022-08-14T08:28:25.482Z,55.09
2022-08-14T08:29:29.232Z,54.79
2022-08-14T08:30:25.133Z,54.49
2022-08-14T08:31:24.192Z,55.78
2022-08-14T08:32:29.894Z,55.09
2022-08-14T08:33:25.212Z,54.79
2022-08-14T08:34:25.095Z,54.60
2022-08-14T08:35:24.119Z,54.69
2022-08-14T08:36:24.094Z,54.30
2022-08-14T08:37:25.233Z,54.30
2022-08-14T08:39:14.880Z,54.89
2022-08-14T08:39:25.002Z,54.60
2022-08-14T08:40:31.135Z,55.19
2022-08-14T08:41:25.024Z,55.29
2022-08-14T08:42:24.610Z,54.99
2022-08-14T08:43:24.978Z,54.60
2022-08-14T08:44:32.094Z,55.29
2022-08-14T08:45:24.965Z,55.19
2022-08-14T08:46:24.337Z,54.79
2022-08-14T08:47:23.929Z,54.79
2022-08-14T08:48:31.417Z,54.49
2022-08-14T08:49:24.779Z,55.09
2022-08-14T08:50:31.230Z,54.27
2022-08-14T08:51:25.134Z,54.67
2022-08-14T08:52:30.921Z,53.67
2022-08-14T08:53:24.811Z,53.58
2022-08-14T08:54:26.608Z,54.00
2022-08-14T08:55:24.731Z,54.89
2022-08-14T08:56:30.591Z,54.47
2022-08-14T08:57:24.636Z,54.67
2022-08-14T08:58:25.071Z,53.48
2022-08-14T08:59:30.927Z,53.67
2022-08-14T09:00:26.314Z,53.65
2022-08-14T09:01:23.740Z,53.35
2022-08-14T09:02:26.188Z,52.69
2022-08-14T09:03:23.604Z,52.96
2022-08-14T09:04:23.587Z,52.66
2022-08-14T09:05:23.623Z,52.36
2022-08-14T09:07:09.112Z,52.86
2022-08-14T09:07:24.480Z,52.07
2022-08-14T09:08:30.145Z,52.36
2022-08-14T09:09:24.463Z,52.17
2022-08-14T09:10:23.449Z,51.67
2022-08-14T09:11:23.542Z,51.97
2022-08-14T09:12:23.493Z,52.49
2022-08-14T09:13:23.405Z,52.76
2022-08-14T09:14:23.478Z,52.56
2022-08-14T09:15:24.173Z,52.83
2022-08-14T09:16:23.541Z,52.04
2022-08-14T09:17:25.653Z,52.44
2022-08-14T09:18:23.242Z,51.84
2022-08-14T09:19:23.280Z,51.65
2022-08-14T09:20:26.480Z,51.65
2022-08-14T09:21:24.976Z,52.86
2022-08-14T09:22:34.861Z,52.86
2022-08-14T09:23:35.133Z,52.29
2022-08-14T09:24:29.259Z,51.97
2022-08-14T09:26:00.040Z,52.86
2022-08-14T09:26:24.177Z,51.94
2022-08-14T09:27:23.395Z,51.62
2022-08-14T09:28:24.224Z,51.65
2022-08-14T09:29:23.774Z,51.82
2022-08-14T09:30:31.604Z,51.72
2022-08-14T09:31:24.066Z,51.20
2022-08-14T09:32:58.116Z,50.59
2022-08-14T09:33:24.079Z,50.38
2022-08-14T09:34:27.984Z,49.69
2022-08-14T09:35:24.010Z,50.68
2022-08-14T09:36:22.897Z,50.29
2022-08-14T09:37:22.952Z,50.29
2022-08-14T09:38:26.039Z,49.48
2022-08-14T09:39:23.723Z,50.19
2022-08-14T09:40:23.015Z,50.48
2022-08-14T09:41:22.896Z,50.59
2022-08-14T09:42:33.080Z,49.37
2022-08-14T09:43:23.873Z,49.74
2022-08-14T09:44:22.843Z,49.13
2022-08-14T09:45:22.858Z,48.34
2022-08-14T09:46:25.741Z,48.14
2022-08-14T09:47:22.776Z,48.07
2022-08-14T09:48:27.519Z,49.20
2022-08-14T09:49:23.760Z,50.71
2022-08-14T09:50:25.821Z,50.71
2022-08-14T09:51:22.697Z,50.12
2022-08-14T09:52:33.335Z,49.30
2022-08-14T09:53:23.602Z,48.41
2022-08-14T09:54:23.984Z,48.51
2022-08-14T09:55:22.692Z,48.41
2022-08-14T09:56:30.659Z,49.60
2022-08-14T09:57:23.588Z,49.10
2022-08-14T09:58:23.026Z,48.36
2022-08-14T09:59:23.349Z,47.28
2022-08-14T10:00:22.567Z,46.76
2022-08-14T10:01:24.843Z,47.25
2022-08-14T10:02:22.580Z,46.74
2022-08-14T10:03:22.510Z,46.94
2022-08-14T10:04:33.091Z,46.66
2022-08-14T10:05:23.452Z,46.47
2022-08-14T10:06:22.522Z,47.35
2022-08-14T10:07:22.426Z,46.76
2022-08-14T10:08:26.258Z,45.97
2022-08-14T10:09:22.388Z,45.43
2022-08-14T10:10:23.461Z,45.61
2022-08-14T10:11:23.464Z,45.21
2022-08-14T10:12:29.169Z,44.13
2022-08-14T10:13:23.874Z,43.91
2022-08-14T10:14:35.377Z,44.82
2022-08-14T10:15:23.817Z,43.42
2022-08-14T10:16:27.276Z,43.52
2022-08-14T10:17:23.307Z,43.15
2022-08-14T10:18:22.860Z,43.24
2022-08-14T10:19:22.221Z,43.24
2022-08-14T10:20:40.725Z,42.63
2022-08-14T10:21:23.075Z,43.42
2022-08-14T10:23:12.162Z,43.42
2022-08-14T10:23:23.436Z,43.42
2022-08-14T10:24:22.162Z,43.91
2022-08-14T10:25:22.621Z,44.21
2022-08-14T10:26:28.033Z,43.74
2022-08-14T10:27:23.120Z,44.53
2022-08-14T10:28:38.975Z,44.25
2022-08-14T10:29:23.800Z,44.35
2022-08-14T10:30:22.641Z,44.25
2022-08-14T10:31:25.453Z,44.82
2022-08-14T10:32:29.125Z,44.21
2022-08-14T10:33:22.899Z,43.70
2022-08-14T10:34:33.326Z,43.79
2022-08-14T10:35:23.162Z,42.10
2022-08-14T10:36:35.085Z,42.81
2022-08-14T10:37:23.698Z,42.52
2022-08-14T10:38:22.799Z,42.12
2022-08-14T10:39:21.880Z,42.54
2022-08-14T10:40:38.137Z,42.83
2022-08-14T10:41:22.742Z,43.13
2022-08-14T10:42:22.796Z,42.54
2022-08-14T10:43:22.909Z,42.83
2022-08-14T10:44:21.956Z,43.32
2022-08-14T10:45:21.961Z,43.13
2022-08-14T10:47:40.473Z,43.42
2022-08-14T10:47:41.003Z,42.63
2022-08-14T10:48:24.522Z,43.03
2022-08-14T10:49:23.402Z,42.99
2022-08-14T10:50:21.673Z,42.20
2022-08-14T10:51:21.707Z,43.18
2022-08-14T10:52:22.002Z,43.30
2022-08-14T10:53:21.618Z,42.81
2022-08-14T10:54:36.071Z,43.23
2022-08-14T10:55:22.515Z,42.83
2022-08-14T10:56:32.224Z,42.83
2022-08-14T10:57:22.557Z,42.61
2022-08-14T10:58:21.534Z,42.52
2022-08-14T10:59:21.530Z,42.12
2022-08-14T11:00:30.277Z,42.22
2022-08-14T11:01:22.397Z,43.01
2022-08-14T11:02:35.910Z,42.54
2022-08-14T11:03:35.636Z,43.42
2022-08-14T11:04:26.057Z,43.71
2022-08-14T11:05:22.415Z,44.01
2022-08-14T11:06:21.390Z,43.42
2022-08-14T11:07:21.603Z,44.62
2022-08-14T11:08:21.355Z,44.82
2022-08-14T11:09:21.453Z,43.91
2022-08-14T11:10:21.331Z,43.40
2022-08-14T11:11:21.294Z,41.93
2022-08-14T11:12:34.273Z,41.93
2022-08-14T11:13:23.927Z,41.73
2022-08-14T11:14:22.783Z,41.83
2022-08-14T11:15:21.267Z,42.20
2022-08-14T11:16:21.210Z,40.61
2022-08-14T11:17:21.866Z,40.21
2022-08-14T11:18:30.314Z,41.00
2022-08-14T11:19:24.261Z,40.29
2022-08-14T11:20:21.185Z,40.29
2022-08-14T11:21:21.217Z,40.96
2022-08-14T11:22:52.730Z,40.35
2022-08-14T11:23:21.991Z,40.17
2022-08-14T11:24:53.879Z,40.45
2022-08-14T11:25:21.973Z,40.37
2022-08-14T11:26:21.009Z,40.39
2022-08-14T11:27:22.803Z,41.67
2022-08-14T11:28:21.914Z,40.69
2022-08-14T11:29:21.899Z,40.29
2022-08-14T11:30:51.189Z,40.66
2022-08-14T11:31:22.207Z,40.06
2022-08-14T11:32:20.942Z,40.35
2022-08-14T11:33:20.911Z,40.55
2022-08-14T11:34:30.181Z,40.25
2022-08-14T11:35:21.871Z,41.06
2022-08-14T11:36:20.962Z,41.06
2022-08-14T11:37:33.873Z,40.27
2022-08-14T11:38:21.809Z,39.68
2022-08-14T11:39:23.153Z,40.35
2022-08-14T11:40:28.557Z,40.55
2022-08-14T11:41:21.769Z,40.55
2022-08-14T11:42:58.000Z,40.13
2022-08-14T11:43:22.652Z,40.64
2022-08-14T11:44:45.297Z,40.35
2022-08-14T11:45:23.355Z,40.27
2022-08-14T11:46:29.603Z,40.27
2022-08-14T11:47:21.757Z,40.27
2022-08-14T11:49:02.019Z,40.25
2022-08-14T11:49:22.122Z,40.25
2022-08-14T11:50:33.995Z,39.98
2022-08-14T11:51:24.207Z,40.25
2022-08-14T11:52:21.629Z,40.16
2022-08-14T11:53:20.537Z,40.13
2022-08-14T11:54:20.583Z,39.84
2022-08-14T11:55:25.567Z,39.43
2022-08-14T11:56:25.846Z,37.96
2022-08-14T11:57:22.928Z,38.23
2022-08-14T11:58:24.131Z,38.82
2022-08-14T11:59:26.223Z,40.13
2022-08-14T12:00:21.408Z,40.23
2022-08-14T12:01:21.426Z,40.33
2022-08-14T12:03:01.810Z,40.72
2022-08-14T12:03:37.840Z,40.64
2022-08-14T12:04:21.770Z,40.56
2022-08-14T12:05:21.442Z,40.37
2022-08-14T12:06:28.959Z,40.06
2022-08-14T12:07:21.217Z,38.66
2022-08-14T12:08:24.583Z,38.82
2022-08-14T12:09:21.241Z,38.23
2022-08-14T12:10:26.299Z,38.13
2022-08-14T12:11:21.233Z,38.13
2022-08-14T12:12:36.064Z,38.35
2022-08-14T12:13:22.318Z,38.96
2022-08-14T12:14:30.016Z,40.35
2022-08-14T12:15:21.164Z,40.27
2022-08-14T12:16:20.854Z,40.17
2022-08-14T12:17:23.401Z,40.17
2022-08-14T12:18:20.163Z,40.43
2022-08-14T12:19:20.132Z,38.72
2022-08-14T12:20:32.144Z,38.49
2022-08-14T12:21:21.051Z,38.08
2022-08-14T12:22:29.789Z,37.29
2022-08-14T12:23:21.109Z,37.16
2022-08-14T12:24:36.693Z,36.96
2022-08-14T12:25:20.880Z,36.59
2022-08-14T12:26:38.793Z,35.32
2022-08-14T12:27:25.149Z,35.32
2022-08-14T12:28:33.358Z,35.13
2022-08-14T12:29:20.920Z,35.04
2022-08-14T12:30:20.965Z,34.74
2022-08-14T12:31:20.714Z,35.22
2022-08-14T12:32:19.815Z,34.91
2022-08-14T12:33:19.838Z,34.52
2022-08-14T12:34:20.574Z,34.52
2022-08-14T12:35:19.790Z,34.74
2022-08-14T12:36:20.680Z,34.62
2022-08-14T12:37:19.788Z,35.13
2022-08-14T12:38:21.247Z,35.83
2022-08-14T12:39:19.830Z,35.73
2022-08-14T12:40:21.015Z,34.81
2022-08-14T12:41:21.718Z,35.11
2022-08-14T12:42:27.239Z,34.54
2022-08-14T12:43:21.430Z,35.93
2022-08-14T12:44:20.337Z,35.01
2022-08-14T12:45:19.634Z,35.28
2022-08-14T12:46:26.563Z,33.70
2022-08-14T12:47:20.693Z,33.22
2022-08-14T12:48:21.606Z,33.79
2022-08-14T12:49:20.551Z,33.01
2022-08-14T12:50:20.289Z,33.01
2022-08-14T12:51:19.508Z,32.91
2022-08-14T12:52:19.466Z,32.91