createdAt,value
2024-01-09T00:01:53.901Z,29.76
2024-01-09T00:04:22.022Z,29.77
2024-01-09T00:06:51.570Z,29.82
2024-01-09T00:09:21.203Z,29.76
2024-01-09T00:11:49.473Z,29.77
2024-01-09T00:14:18.258Z,29.85
2024-01-09T00:16:46.488Z,29.61
2024-01-09T00:19:14.756Z,29.74
2024-01-09T00:21:42.889Z,29.73
2024-01-09T00:24:11.124Z,29.88
2024-01-09T00:26:43.879Z,29.48
2024-01-09T00:29:12.198Z,29.50
2024-01-09T00:31:40.425Z,29.50
2024-01-09T00:34:10.321Z,29.62
2024-01-09T00:36:43.896Z,29.63
2024-01-09T00:39:12.206Z,29.51
2024-01-09T00:41:40.399Z,29.79
2024-01-09T00:44:10.002Z,29.60
2024-01-09T00:46:38.272Z,29.65
2024-01-09T00:49:06.459Z,29.79
2024-01-09T00:51:34.659Z,29.68
2024-01-09T00:54:02.901Z,29.72
2024-01-09T00:56:31.132Z,29.77
2024-01-09T00:58:59.744Z,29.53
2024-01-09T01:01:29.262Z,29.56
2024-01-09T01:03:57.493Z,29.60
2024-01-09T01:06:25.674Z,29.56
2024-01-09T01:08:53.786Z,29.79
2024-01-09T01:11:21.939Z,29.69
2024-01-09T01:13:50.115Z,29.58
2024-01-09T01:16:18.308Z,29.63
2024-01-09T01:18:47.937Z,29.64
2024-01-09T01:21:16.889Z,29.66
2024-01-09T01:23:45.080Z,29.58
2024-01-09T01:26:13.243Z,29.66
2024-01-09T01:28:41.405Z,29.61
2024-01-09T01:31:09.649Z,29.67
2024-01-09T01:33:37.973Z,29.60
2024-01-09T01:36:08.217Z,29.55
2024-01-09T01:38:36.369Z,29.53
2024-01-09T01:41:04.563Z,29.55
2024-01-09T01:43:32.681Z,29.80
2024-01-09T01:46:14.175Z,29.81
2024-01-09T01:48:42.406Z,29.65
2024-01-09T01:51:12.022Z,29.54
2024-01-09T01:53:40.153Z,29.71
2024-01-09T01:56:08.746Z,29.86
2024-01-09T01:58:36.977Z,29.75
2024-01-09T02:01:05.485Z,29.96
2024-01-09T02:03:33.828Z,29.64
2024-01-09T02:06:02.259Z,29.63
2024-01-09T02:08:31.910Z,29.86
2024-01-09T02:11:00.097Z,29.99
2024-01-09T02:13:28.280Z,29.68
2024-01-09T02:15:56.499Z,29.51
2024-01-09T02:18:24.966Z,29.51
2024-01-09T02:20:53.307Z,29.49
2024-01-09T02:23:21.609Z,29.54
2024-01-09T02:25:51.291Z,29.59
2024-01-09T02:28:21.219Z,29.52
2024-01-09T02:30:50.752Z,29.80
2024-01-09T02:33:18.978Z,29.62
2024-01-09T02:35:47.534Z,30.03
2024-01-09T02:38:15.883Z,29.42
2024-01-09T02:40:44.012Z,29.64
2024-01-09T02:43:12.231Z,29.65
2024-01-09T02:46:00.277Z,29.77
2024-01-09T02:48:28.539Z,29.53
2024-01-09T02:50:56.756Z,29.76
2024-01-09T02:53:24.952Z,29.64
2024-01-09T02:55:53.182Z,29.73
2024-01-09T02:58:21.458Z,29.85
2024-01-09T03:00:49.709Z,29.61
2024-01-09T03:03:19.462Z,29.61
2024-01-09T03:05:47.933Z,29.72
2024-01-09T03:08:16.253Z,29.70
2024-01-09T03:10:44.423Z,29.66
2024-01-09T03:13:12.603Z,29.69
2024-01-09T03:15:49.852Z,29.92
2024-01-09T03:18:19.537Z,29.92
2024-01-09T03:20:47.872Z,29.64
2024-01-09T03:23:16.048Z,29.87
2024-01-09T03:25:44.292Z,29.68
2024-01-09T03:28:12.525Z,29.68
2024-01-09T03:31:36.597Z,29.52
2024-01-09T03:34:06.245Z,29.65
2024-01-09T03:36:34.375Z,29.51
2024-01-09T03:39:02.856Z,29.50
2024-01-09T03:41:31.069Z,29.53
2024-01-09T03:43:59.298Z,29.38
2024-01-09T03:46:27.498Z,29.41
2024-01-09T03:48:55.679Z,29.52
2024-01-09T03:51:25.190Z,29.21
2024-01-09T03:53:53.458Z,29.45
2024-01-09T03:56:21.766Z,29.48
2024-01-09T03:58:49.945Z,29.23
2024-01-09T04:01:36.843Z,29.16
2024-01-09T04:04:05.337Z,29.26
2024-01-09T04:06:35.485Z,29.41
2024-01-09T04:09:03.778Z,29.14
2024-01-09T04:11:31.895Z,29.08
2024-01-09T04:14:00.054Z,28.99
2024-01-09T04:16:28.135Z,28.97
2024-01-09T04:18:56.312Z,29.16
2024-01-09T04:21:24.469Z,29.20
2024-01-09T04:23:54.064Z,29.12
2024-01-09T04:26:22.197Z,29.27
2024-01-09T04:28:50.327Z,29.15
2024-01-09T04:31:59.130Z,29.31
2024-01-09T04:34:27.389Z,29.39
2024-01-09T04:36:55.519Z,29.43
2024-01-09T04:39:25.180Z,29.42
2024-01-09T04:41:53.404Z,29.40
2024-01-09T04:44:21.607Z,29.40
2024-01-09T04:46:49.860Z,29.22
2024-01-09T04:49:18.098Z,29.41
2024-01-09T04:51:46.416Z,29.32
2024-01-09T04:54:14.638Z,29.38
2024-01-09T04:56:44.428Z,29.33
2024-01-09T04:59:12.640Z,29.41
2024-01-09T05:01:40.856Z,29.63
2024-01-09T05:04:10.428Z,29.49
2024-01-09T05:06:38.777Z,29.51
2024-01-09T05:09:06.931Z,29.47
2024-01-09T05:11:35.187Z,29.13
2024-01-09T05:14:05.022Z,29.23
2024-01-09T05:16:34.720Z,29.28
2024-01-09T05:19:03.018Z,29.24
2024-01-09T05:21:31.798Z,29.31
2024-01-09T05:24:00.034Z,29.32
2024-01-09T05:26:28.267Z,29.62
2024-01-09T05:28:56.424Z,29.49
2024-01-09T05:31:45.442Z,29.34
2024-01-09T05:34:13.754Z,29.61
2024-01-09T05:36:42.183Z,29.67
2024-01-09T05:39:10.506Z,29.47
2024-01-09T05:41:38.948Z,29.67
2024-01-09T05:44:07.104Z,29.53
2024-01-09T05:46:41.110Z,29.28
2024-01-09T05:49:10.817Z,29.49
2024-01-09T05:51:39.064Z,29.52
2024-01-09T05:54:07.396Z,29.50
2024-01-09T05:56:35.677Z,29.50
2024-01-09T05:59:03.899Z,29.45
2024-01-09T06:01:32.119Z,29.51
2024-01-09T06:04:00.413Z,29.34
2024-01-09T06:06:30.935Z,28.96
2024-01-09T06:08:59.231Z,29.17
2024-01-09T06:11:27.533Z,28.95
2024-01-09T06:13:57.178Z,29.05
2024-01-09T06:16:25.436Z,28.91
2024-01-09T06:18:53.704Z,28.90
2024-01-09T06:21:21.970Z,28.76
2024-01-09T06:23:51.616Z,28.77
2024-01-09T06:26:19.880Z,28.76
2024-01-09T06:28:48.219Z,28.77
2024-01-09T06:31:16.477Z,28.81
2024-01-09T06:33:44.868Z,28.75
2024-01-09T06:36:13.208Z,28.40
2024-01-09T06:38:42.193Z,28.61
2024-01-09T06:41:12.196Z,28.79
2024-01-09T06:43:40.355Z,28.86
2024-01-09T06:46:08.568Z,28.68
2024-01-09T06:48:36.872Z,28.82
2024-01-09T06:51:05.567Z,28.98
2024-01-09T06:53:33.837Z,28.77
2024-01-09T06:56:02.126Z,28.80
2024-01-09T06:58:31.688Z,28.84
2024-01-09T07:00:59.930Z,28.73
2024-01-09T07:03:28.071Z,28.95
2024-01-09T07:05:57.011Z,28.70
2024-01-09T07:08:25.247Z,28.98
2024-01-09T07:10:53.429Z,28.75
2024-01-09T07:13:21.592Z,28.84
2024-01-09T07:15:52.302Z,28.99
2024-01-09T07:18:20.792Z,29.08
2024-01-09T07:20:49.253Z,28.92
2024-01-09T07:23:20.516Z,28.79
2024-01-09T07:25:49.713Z,28.99
2024-01-09T07:28:17.849Z,28.71
2024-01-09T07:30:46.500Z,29.02
2024-01-09T07:33:16.629Z,28.78
2024-01-09T07:35:45.021Z,28.71
2024-01-09T07:38:13.224Z,29.05
2024-01-09T07:40:41.447Z,29.06
2024-01-09T07:43:09.553Z,29.13
2024-01-09T07:45:37.810Z,29.06
2024-01-09T07:48:16.967Z,29.11
2024-01-09T07:50:45.255Z,29.06
2024-01-09T07:53:13.551Z,29.01
2024-01-09T07:55:41.933Z,29.04
2024-01-09T07:58:10.271Z,29.04
2024-01-09T08:00:38.589Z,29.00
2024-01-09T08:03:07.802Z,29.11
2024-01-09T08:05:37.624Z,29.24
2024-01-09T08:08:06.700Z,29.14
2024-01-09T08:10:34.910Z,29.27
2024-01-09T08:13:03.136Z,29.13
2024-01-09T08:15:31.624Z,29.07
2024-01-09T08:18:00.750Z,28.92
2024-01-09T08:20:30.149Z,28.98
2024-01-09T08:23:00.466Z,29.05
2024-01-09T08:25:28.828Z,28.90
2024-01-09T08:27:57.134Z,28.61
2024-01-09T08:30:30.860Z,28.61
2024-01-09T08:32:59.725Z,28.55
2024-01-09T08:35:27.908Z,28.69
2024-01-09T08:37:56.100Z,28.56
2024-01-09T08:40:25.660Z,28.53
2024-01-09T08:42:53.867Z,28.38
2024-01-09T08:45:22.997Z,28.76
2024-01-09T08:47:51.182Z,28.63
2024-01-09T08:50:19.679Z,28.45
2024-01-09T08:52:47.924Z,28.54
2024-01-09T08:55:16.485Z,28.53
2024-01-09T08:57:46.013Z,28.33
2024-01-09T09:00:15.304Z,28.29
2024-01-09T09:02:43.587Z,28.29
2024-01-09T09:05:12.651Z,28.46
2024-01-09T09:07:41.018Z,28.54
2024-01-09T09:10:09.636Z,28.48
2024-01-09T09:12:37.824Z,28.39
2024-01-09T09:15:08.074Z,28.56
2024-01-09T09:17:36.407Z,28.37
2024-01-09T09:20:06.686Z,28.58
2024-01-09T09:22:35.091Z,28.50
2024-01-09T09:25:03.280Z,28.44
2024-01-09T09:27:31.403Z,28.32
2024-01-09T09:29:58.670Z,28.28
2024-01-09T09:32:28.158Z,28.46
2024-01-09T09:34:56.507Z,28.41
2024-01-09T09:37:24.690Z,28.48
2024-01-09T09:39:53.008Z,28.41
2024-01-09T09:42:21.392Z,28.39
2024-01-09T09:44:50.026Z,28.36
2024-01-09T09:47:18.844Z,28.45
2024-01-09T09:49:49.767Z,28.29
2024-01-09T09:52:17.984Z,28.28
2024-01-09T09:54:49.066Z,28.09
2024-01-09T09:57:18.056Z,28.39
2024-01-09T09:59:46.295Z,28.33
2024-01-09T10:02:17.627Z,28.21
2024-01-09T10:04:48.927Z,28.42
2024-01-09T10:07:18.143Z,28.27
2024-01-09T10:09:48.277Z,28.26
2024-01-09T10:12:17.209Z,28.34
2024-01-09T10:15:06.442Z,28.32
2024-01-09T10:17:34.826Z,28.48
2024-01-09T10:20:06.016Z,28.37
2024-01-09T10:22:36.808Z,28.45
2024-01-09T10:25:05.934Z,28.67
2024-01-09T10:27:35.397Z,28.58
2024-01-09T10:30:04.324Z,28.72
2024-01-09T10:32:34.292Z,28.80
2024-01-09T10:35:04.390Z,28.91
2024-01-09T10:37:35.115Z,28.79
2024-01-09T10:40:05.650Z,28.79
2024-01-09T10:42:34.067Z,28.65
2024-01-09T10:45:03.779Z,28.78
2024-01-09T10:47:32.823Z,28.74
2024-01-09T10:50:01.435Z,28.77
2024-01-09T10:52:30.415Z,28.67
2024-01-09T10:55:00.317Z,28.62
2024-01-09T10:57:28.860Z,28.70
2024-01-09T10:59:57.152Z,28.76
2024-01-09T11:02:26.758Z,28.92
2024-01-09T11:04:55.073Z,28.63
2024-01-09T11:07:23.581Z,28.97
2024-01-09T11:09:51.739Z,28.68
2024-01-09T11:12:22.892Z,28.62
2024-01-09T11:14:53.688Z,28.55
2024-01-09T11:17:22.474Z,28.47
2024-01-09T11:19:51.712Z,28.47
2024-01-09T11:22:20.208Z,28.33
2024-01-09T11:24:50.991Z,28.52
2024-01-09T11:27:20.854Z,28.41
2024-01-09T11:29:54.473Z,28.50
2024-01-09T11:32:27.237Z,28.34
2024-01-09T11:35:10.116Z,28.36
2024-01-09T11:37:38.924Z,28.32
2024-01-09T11:40:10.087Z,28.40
2024-01-09T11:42:42.068Z,28.51
2024-01-09T11:45:13.252Z,28.35
2024-01-09T11:47:41.730Z,28.31
2024-01-09T11:50:10.822Z,28.39
2024-01-09T11:52:40.589Z,28.54
2024-01-09T11:55:09.372Z,28.29
2024-01-09T11:57:37.711Z,28.39
2024-01-09T12:00:08.821Z,28.30
2024-01-09T12:02:37.732Z,28.36
2024-01-09T12:05:06.329Z,28.51
2024-01-09T12:07:34.976Z,28.40
2024-01-09T12:10:10.159Z,28.48
2024-01-09T12:12:45.921Z,28.36
2024-01-09T12:15:19.908Z,28.23
2024-01-09T12:18:21.662Z,28.23
2024-01-09T12:20:50.818Z,28.36
2024-01-09T12:23:19.056Z,28.20
2024-01-09T12:25:49.496Z,28.33
2024-01-09T12:28:17.710Z,28.30
2024-01-09T12:30:47.323Z,28.13
2024-01-09T12:33:15.626Z,28.17
2024-01-09T12:35:45.545Z,28.24
2024-01-09T12:38:14.049Z,28.24
2024-01-09T12:40:42.191Z,28.29
2024-01-09T12:43:11.756Z,28.18
2024-01-09T12:45:40.953Z,28.32
2024-01-09T12:48:11.214Z,28.00
2024-01-09T12:50:39.784Z,28.43
2024-01-09T12:53:08.107Z,28.35
2024-01-09T12:55:36.337Z,28.17
2024-01-09T12:58:04.589Z,28.11
2024-01-09T13:00:32.872Z,28.07
2024-01-09T13:03:14.873Z,27.92
2024-01-09T13:05:43.199Z,28.11
2024-01-09T13:08:11.380Z,28.30
2024-01-09T13:10:39.617Z,28.24
2024-01-09T13:13:08.358Z,28.33
2024-01-09T13:15:36.595Z,28.25
2024-01-09T13:18:35.664Z,28.03
2024-01-09T13:21:05.093Z,28.07
2024-01-09T13:26:05.469Z,28.30
2024-01-09T13:28:34.526Z,28.13
2024-01-09T13:31:02.850Z,28.35
2024-01-09T13:33:31.009Z,28.12
2024-01-09T13:36:00.657Z,28.18
2024-01-09T13:38:28.830Z,28.07
2024-01-09T13:40:57.481Z,28.03
2024-01-09T13:43:25.803Z,28.34
2024-01-09T13:45:55.422Z,28.25
2024-01-09T13:48:23.777Z,28.34
2024-01-09T13:53:28.556Z,28.16
2024-01-09T13:55:58.481Z,28.14
2024-01-09T13:58:26.876Z,28.09
2024-01-09T14:00:55.237Z,28.02
2024-01-09T14:03:28.711Z,27.93
2024-01-09T14:05:57.049Z,28.08
2024-01-09T14:08:26.700Z,28.08
2024-01-09T14:10:54.904Z,27.95
2024-01-09T14:13:23.112Z,28.11
2024-01-09T14:15:53.228Z,28.15
2024-01-09T14:18:27.324Z,28.06
2024-01-09T14:20:55.745Z,27.93
2024-01-09T14:23:24.023Z,28.05
2024-01-09T14:25:53.667Z,28.04
2024-01-09T14:28:24.217Z,27.94
2024-01-09T14:30:52.524Z,27.97
2024-01-09T14:33:20.688Z,28.00
2024-01-09T14:35:49.011Z,28.05
2024-01-09T14:38:17.324Z,28.03
2024-01-09T14:40:45.819Z,28.10
2024-01-09T14:43:15.368Z,28.16
2024-01-09T14:45:43.599Z,28.31
2024-01-09T14:48:11.823Z,28.28
2024-01-09T14:50:40.001Z,28.28
2024-01-09T14:53:08.253Z,28.24
2024-01-09T14:55:37.989Z,28.47
2024-01-09T14:58:07.300Z,28.44
2024-01-09T15:00:36.874Z,28.11
2024-01-09T15:03:05.428Z,28.37
2024-01-09T15:05:33.573Z,28.55
2024-01-09T15:08:01.925Z,28.36
2024-01-09T15:10:30.162Z,28.52
2024-01-09T15:12:58.416Z,28.63
2024-01-09T15:15:26.672Z,28.60
2024-01-09T15:17:57.028Z,28.43
2024-01-09T15:20:27.201Z,28.51
2024-01-09T15:22:55.454Z,28.34
2024-01-09T15:25:25.719Z,28.47
2024-01-09T15:27:53.908Z,28.69
2024-01-09T15:30:22.154Z,28.30
2024-01-09T15:32:50.533Z,28.50
2024-01-09T15:35:20.333Z,28.26
2024-01-09T15:37:48.629Z,28.49
2024-01-09T15:40:16.917Z,28.40
2024-01-09T15:42:45.411Z,28.40
2024-01-09T15:45:14.597Z,28.15
2024-01-09T15:47:44.131Z,28.40
2024-01-09T15:50:12.596Z,28.38
2024-01-09T15:52:42.271Z,28.37
2024-01-09T15:55:10.594Z,28.21
2024-01-09T15:57:38.755Z,28.33
2024-01-09T16:00:08.233Z,28.17
2024-01-09T16:02:36.461Z,28.19
2024-01-09T16:05:06.688Z,28.17
2024-01-09T16:07:35.224Z,28.14
2024-01-09T16:10:05.751Z,28.01
2024-01-09T16:12:34.314Z,27.97
2024-01-09T16:15:02.563Z,28.00
2024-01-09T16:17:30.968Z,28.21
2024-01-09T16:19:59.948Z,28.21
2024-01-09T16:22:28.204Z,27.97
2024-01-09T16:24:56.341Z,27.78
2024-01-09T16:27:26.304Z,27.98
2024-01-09T16:29:54.987Z,28.14
2024-01-09T16:32:23.575Z,27.97
2024-01-09T16:34:52.416Z,28.06
2024-01-09T16:37:20.879Z,27.99
2024-01-09T16:39:49.005Z,27.71
2024-01-09T16:42:17.201Z,27.85
2024-01-09T16:44:46.831Z,28.03
2024-01-09T16:47:15.405Z,28.17
2024-01-09T16:49:45.177Z,28.16
2024-01-09T16:52:13.453Z,27.94
2024-01-09T16:54:41.630Z,28.21
2024-01-09T16:57:10.761Z,27.87
2024-01-09T16:59:39.735Z,28.10
2024-01-09T17:02:10.261Z,27.98
2024-01-09T17:04:38.599Z,27.85
2024-01-09T17:07:06.805Z,27.76
2024-01-09T17:09:34.932Z,27.80
2024-01-09T17:12:03.053Z,27.66
2024-01-09T17:14:34.179Z,27.87
2024-01-09T17:17:02.416Z,27.81
2024-01-09T17:19:32.676Z,27.81
2024-01-09T17:22:00.930Z,27.75
2024-01-09T17:24:31.615Z,27.62
2024-01-09T17:27:00.759Z,27.86
2024-01-09T17:29:29.005Z,27.42
2024-01-09T17:31:57.218Z,27.59
2024-01-09T17:34:25.495Z,27.59
2024-01-09T17:36:55.147Z,27.61
2024-01-09T17:39:23.352Z,27.81
2024-01-09T17:41:51.708Z,27.76
2024-01-09T17:44:19.903Z,27.83
2024-01-09T17:46:48.088Z,27.51
2024-01-09T17:49:16.196Z,27.85
2024-01-09T17:51:44.445Z,27.86
2024-01-09T17:54:13.998Z,27.85
2024-01-09T17:56:42.148Z,27.79
2024-01-09T17:59:10.499Z,27.76
2024-01-09T18:01:43.622Z,27.59
2024-01-09T18:04:17.080Z,27.74
2024-01-09T18:06:46.233Z,27.74
2024-01-09T18:09:22.548Z,27.69
2024-01-09T18:11:51.098Z,27.66
2024-01-09T18:14:19.220Z,27.69
2024-01-09T18:16:47.765Z,27.60
2024-01-09T18:19:16.071Z,27.75
2024-01-09T18:21:44.345Z,27.77
2024-01-09T18:24:12.628Z,27.69
2024-01-09T18:26:52.920Z,27.63
2024-01-09T18:29:23.579Z,27.55
2024-01-09T18:31:54.432Z,27.47
2024-01-09T18:34:23.211Z,27.38
2024-01-09T18:36:51.593Z,27.39
2024-01-09T18:39:20.476Z,27.40
2024-01-09T18:41:50.214Z,27.31
2024-01-09T18:44:18.360Z,27.70
2024-01-09T18:46:46.729Z,27.67
2024-01-09T18:49:14.992Z,27.45
2024-01-09T18:51:43.149Z,27.42
2024-01-09T18:54:10.391Z,27.44
2024-01-09T18:56:38.791Z,27.62
2024-01-09T18:59:08.426Z,27.39
2024-01-09T19:01:35.626Z,27.50
2024-01-09T19:04:07.325Z,27.43
2024-01-09T19:06:35.605Z,27.58
2024-01-09T19:09:08.624Z,27.50
2024-01-09T19:11:37.359Z,27.54
2024-01-09T19:14:05.582Z,27.49
2024-01-09T19:16:35.147Z,27.62
2024-01-09T19:19:03.495Z,27.42
2024-01-09T19:21:31.772Z,27.46
2024-01-09T19:24:00.168Z,27.49
2024-01-09T19:26:34.064Z,27.55
2024-01-09T19:29:02.337Z,27.57
2024-01-09T19:31:30.605Z,27.41
2024-01-09T19:34:00.489Z,27.46
2024-01-09T19:36:29.451Z,27.27
2024-01-09T19:38:57.713Z,27.17
2024-01-09T19:41:25.983Z,27.30
2024-01-09T19:43:54.270Z,27.20
2024-01-09T19:46:22.488Z,27.40
2024-01-09T19:48:53.152Z,27.30
2024-01-09T19:51:22.816Z,27.43
2024-01-09T19:53:50.912Z,27.37
2024-01-09T19:56:27.672Z,27.20
2024-01-09T19:58:55.951Z,27.28
2024-01-09T20:01:24.753Z,27.38
2024-01-09T20:03:53.054Z,27.30
2024-01-09T20:06:25.384Z,27.32
2024-01-09T20:08:53.766Z,27.36
2024-01-09T20:11:26.764Z,27.35
2024-01-09T20:13:55.166Z,27.28
2024-01-09T20:16:23.278Z,27.23
2024-01-09T20:18:51.532Z,27.30
2024-01-09T20:21:19.791Z,27.35
2024-01-09T20:23:49.393Z,27.19
2024-01-09T20:26:25.596Z,27.38
2024-01-09T20:28:54.299Z,27.08
2024-01-09T20:31:22.541Z,27.37
2024-01-09T20:33:52.125Z,27.20
2024-01-09T20:36:21.194Z,27.29
2024-01-09T20:38:52.111Z,27.08
2024-01-09T20:41:20.471Z,27.08
2024-01-09T20:43:48.715Z,27.04
2024-01-09T20:46:16.911Z,27.02
2024-01-09T20:48:45.180Z,27.03
2024-01-09T20:51:13.413Z,27.11
2024-01-09T20:53:41.662Z,27.01
2024-01-09T20:56:11.255Z,27.26
2024-01-09T20:58:39.615Z,27.15
2024-01-09T21:01:07.846Z,27.20
2024-01-09T21:03:36.100Z,27.26
2024-01-09T21:06:04.301Z,27.07
2024-01-09T21:08:32.518Z,27.08
2024-01-09T21:11:00.774Z,27.19
2024-01-09T21:13:30.499Z,27.10
2024-01-09T21:15:58.753Z,27.22
2024-01-09T21:18:27.117Z,27.24
2024-01-09T21:20:55.347Z,27.15
2024-01-09T21:23:31.192Z,27.19
2024-01-09T21:26:03.542Z,27.22
2024-01-09T21:28:33.142Z,27.31
2024-01-09T21:31:01.293Z,27.05
2024-01-09T21:33:30.379Z,27.16
2024-01-09T21:35:58.549Z,27.33
2024-01-09T21:38:26.819Z,27.25
2024-01-09T21:40:59.154Z,27.08
2024-01-09T21:43:28.325Z,27.29
2024-01-09T21:45:57.836Z,27.04
2024-01-09T21:48:26.013Z,26.97
2024-01-09T21:50:54.323Z,27.07
2024-01-09T21:53:22.546Z,27.01
2024-01-09T21:55:50.771Z,26.83
2024-01-09T21:58:18.944Z,27.13
2024-01-09T22:00:47.184Z,27.06
2024-01-09T22:03:16.974Z,27.07
2024-01-09T22:05:45.779Z,27.07
2024-01-09T22:08:14.950Z,27.16
2024-01-09T22:10:43.410Z,27.08
2024-01-09T22:13:11.604Z,27.04
2024-01-09T22:15:42.550Z,27.03
2024-01-09T22:18:11.310Z,27.20
2024-01-09T22:20:40.935Z,27.15
2024-01-09T22:23:09.151Z,27.04
2024-01-09T22:25:37.406Z,27.23
2024-01-09T22:28:06.023Z,27.04
2024-01-09T22:30:34.199Z,27.06
2024-01-09T22:33:03.346Z,27.20
2024-01-09T22:35:31.569Z,27.20
2024-01-09T22:38:01.129Z,27.22
2024-01-09T22:40:29.331Z,27.07
2024-01-09T22:42:57.548Z,27.16
2024-01-09T22:45:26.276Z,27.06
2024-01-09T22:47:54.481Z,27.07
2024-01-09T22:50:22.909Z,27.00
2024-01-09T22:52:51.170Z,26.92
2024-01-09T22:55:20.724Z,26.82
2024-01-09T22:57:48.841Z,26.79
2024-01-09T23:00:22.837Z,26.85
2024-01-09T23:02:52.498Z,26.85
2024-01-09T23:05:20.827Z,26.80
2024-01-09T23:07:49.227Z,26.77
2024-01-09T23:10:17.554Z,26.99
2024-01-09T23:12:47.173Z,26.92
2024-01-09T23:15:15.394Z,26.93
2024-01-09T23:17:43.795Z,27.03
2024-01-09T23:20:12.869Z,26.89
2024-01-09T23:22:41.818Z,26.88
2024-01-09T23:25:12.710Z,26.93
2024-01-09T23:27:40.924Z,26.92
2024-01-09T23:30:11.678Z,26.86
2024-01-09T23:32:39.951Z,26.96
2024-01-09T23:35:08.908Z,26.85
2024-01-09T23:37:38.087Z,26.91
2024-01-09T23:40:07.503Z,26.83
2024-01-09T23:42:35.715Z,26.84
2024-01-09T23:45:04.061Z,26.88
2024-01-09T23:47:33.718Z,26.69
2024-01-09T23:50:02.057Z,26.90
2024-01-09T23:52:30.234Z,26.91
2024-01-09T23:54:58.431Z,26.92
2024-01-09T23:57:26.555Z,26.58
2024-01-09T23:59:54.964Z,26.84
