createdAt,value
2018-11-21T00:00:42.472Z,29.43
2018-11-21T00:03:42.092Z,27.93
2018-11-21T00:06:42.206Z,27.93
2018-11-21T00:09:42.083Z,27.70
2018-11-21T00:12:41.862Z,28.33
2018-11-21T00:15:41.794Z,28.37
2018-11-21T00:18:41.701Z,28.60
2018-11-21T00:21:41.643Z,27.10
2018-11-21T00:24:41.707Z,27.23
2018-11-21T00:27:41.401Z,28.40
2018-11-21T00:30:41.019Z,28.90
2018-11-21T00:33:40.832Z,29.03
2018-11-21T00:36:40.666Z,26.30
2018-11-21T00:39:40.204Z,25.83
2018-11-21T00:42:46.478Z,25.73
2018-11-21T00:45:39.851Z,26.70
2018-11-21T00:48:39.570Z,25.87
2018-11-21T00:51:39.803Z,25.87
2018-11-21T00:54:39.605Z,25.70
2018-11-21T00:57:39.792Z,26.37
2018-11-21T01:00:39.993Z,24.73
2018-11-21T01:03:40.236Z,23.63
2018-11-21T01:06:39.950Z,23.73
2018-11-21T01:12:22.587Z,24.43
2018-11-21T01:15:22.187Z,24.93
2018-11-21T01:18:21.557Z,24.40
2018-11-21T01:21:21.358Z,23.83
2018-11-21T01:24:21.211Z,24.80
2018-11-21T01:27:20.893Z,23.33
2018-11-21T01:30:20.677Z,24.63
2018-11-21T01:33:20.241Z,22.80
2018-11-21T01:36:20.189Z,23.43
2018-11-21T01:39:20.046Z,23.93
2018-11-21T01:42:20.052Z,25.07
2018-11-21T01:45:19.582Z,25.53
2018-11-21T01:48:19.452Z,25.07
2018-11-21T01:51:19.456Z,24.57
2018-11-21T01:54:19.542Z,25.13
2018-11-21T01:57:19.123Z,25.13
2018-11-21T02:00:18.752Z,24.97
2018-11-21T02:03:18.665Z,26.73
2018-11-21T02:06:18.532Z,25.67
2018-11-21T02:09:18.672Z,25.27
2018-11-21T02:12:18.536Z,26.50
2018-11-21T02:15:18.096Z,26.60
2018-11-21T02:18:17.710Z,25.33
2018-11-21T02:21:18.071Z,25.80
2018-11-21T02:24:18.106Z,25.30
2018-11-21T02:27:17.718Z,25.23
2018-11-21T02:30:17.784Z,25.50
2018-11-21T02:33:17.652Z,25.60
2018-11-21T02:36:17.845Z,24.93
2018-11-21T02:39:17.630Z,25.30
2018-11-21T02:42:17.520Z,24.17
2018-11-21T02:45:17.560Z,25.17
2018-11-21T02:48:17.516Z,25.30
2018-11-21T02:51:17.249Z,24.77
2018-11-21T02:54:17.526Z,24.97
2018-11-21T02:57:17.329Z,23.30
2018-11-21T03:00:16.891Z,25.07
2018-11-21T03:03:16.833Z,24.23
2018-11-21T03:06:16.542Z,24.97
2018-11-21T03:09:16.335Z,23.67
2018-11-21T03:12:16.391Z,25.27
2018-11-21T03:15:16.601Z,25.10
2018-11-21T03:18:16.330Z,22.97
2018-11-21T03:21:16.526Z,23.33
2018-11-21T03:24:16.329Z,23.63
2018-11-21T03:27:16.500Z,23.80
2018-11-21T03:30:16.375Z,23.47
2018-11-21T03:33:16.287Z,23.10
2018-11-21T03:36:16.297Z,23.50
2018-11-21T03:39:17.010Z,23.77
2018-11-21T03:42:16.721Z,23.17
2018-11-21T03:45:19.960Z,23.20
2018-11-21T03:48:19.472Z,24.20
2018-11-21T03:51:19.345Z,22.77
2018-11-21T03:54:19.102Z,23.30
2018-11-21T03:57:19.220Z,22.20
2018-11-21T04:00:19.028Z,23.40
2018-11-21T04:03:19.630Z,23.30
2018-11-21T04:06:19.627Z,24.00
2018-11-21T04:09:20.222Z,22.90
2018-11-21T04:12:19.974Z,22.80
2018-11-21T04:15:20.450Z,22.70
2018-11-21T04:18:20.517Z,22.87
2018-11-21T04:21:21.211Z,24.53
2018-11-21T04:24:21.560Z,24.40
2018-11-21T04:27:21.556Z,25.10
2018-11-21T04:30:21.587Z,26.17
2018-11-21T04:33:21.138Z,24.93
2018-11-21T04:36:20.861Z,25.60
2018-11-21T04:39:20.640Z,25.83
2018-11-21T04:42:20.568Z,25.80
2018-11-21T04:45:20.401Z,26.03
2018-11-21T04:48:20.272Z,25.07
2018-11-21T04:51:20.402Z,25.00
2018-11-21T04:54:20.030Z,25.20
2018-11-21T04:57:19.909Z,26.27
2018-11-21T05:00:19.611Z,25.07
2018-11-21T05:03:19.782Z,25.13
2018-11-21T05:06:19.542Z,26.20
2018-11-21T05:09:19.037Z,23.67
2018-11-21T05:12:18.916Z,26.80
2018-11-21T05:15:18.835Z,24.33
2018-11-21T05:18:18.821Z,25.97
2018-11-21T05:21:18.597Z,25.43
2018-11-21T05:24:18.669Z,25.50
2018-11-21T05:27:18.032Z,25.13
2018-11-21T05:30:17.947Z,24.77
2018-11-21T05:33:18.070Z,25.63
2018-11-21T05:36:17.999Z,24.10
2018-11-21T05:39:17.866Z,22.93
2018-11-21T05:42:17.713Z,23.93
2018-11-21T05:45:17.850Z,24.73
2018-11-21T05:48:17.444Z,23.23
2018-11-21T05:51:17.718Z,24.70
2018-11-21T05:54:17.227Z,24.87
2018-11-21T05:57:17.169Z,24.73
2018-11-21T06:00:17.235Z,24.60
2018-11-21T06:03:17.047Z,23.23
2018-11-21T06:06:16.922Z,24.33
2018-11-21T06:09:16.865Z,23.93
2018-11-21T06:12:17.017Z,24.20
2018-11-21T06:15:16.851Z,23.80
2018-11-21T06:18:16.632Z,23.27
2018-11-21T06:21:16.552Z,24.20
2018-11-21T06:24:16.923Z,25.37
2018-11-21T06:27:17.886Z,25.20
2018-11-21T06:30:17.750Z,24.87
2018-11-21T06:33:17.803Z,24.07
2018-11-21T06:36:17.930Z,25.23
2018-11-21T06:39:18.451Z,24.93
2018-11-21T06:42:18.790Z,25.13
2018-11-21T06:45:18.583Z,24.47
2018-11-21T06:48:18.187Z,23.73
2018-11-21T06:51:18.075Z,24.47
2018-11-21T06:54:17.797Z,24.83
2018-11-21T06:57:17.662Z,25.90
2018-11-21T07:00:17.453Z,24.07
2018-11-21T07:03:17.266Z,23.73
2018-11-21T07:06:17.224Z,23.63
2018-11-21T07:09:16.862Z,24.67
2018-11-21T07:12:16.890Z,24.87
2018-11-21T07:15:16.785Z,24.97
2018-11-21T07:18:16.390Z,24.73
2018-11-21T07:21:16.236Z,24.40
2018-11-21T07:24:15.989Z,24.40
2018-11-21T07:27:15.996Z,25.03
2018-11-21T07:30:16.456Z,24.13
2018-11-21T07:33:16.690Z,24.10
2018-11-21T07:36:17.009Z,22.83
2018-11-21T07:39:17.170Z,21.47
2018-11-21T07:42:16.930Z,24.20
2018-11-21T07:45:16.968Z,23.57
2018-11-21T07:48:20.396Z,23.77
2018-11-21T07:51:16.581Z,23.47
2018-11-21T07:54:16.141Z,23.67
2018-11-21T07:57:15.975Z,23.17
2018-11-21T08:00:15.515Z,23.87
2018-11-21T08:03:15.594Z,24.17
2018-11-21T08:06:34.681Z,23.67
2018-11-21T08:09:57.548Z,23.73
2018-11-21T08:13:20.810Z,22.70
2018-11-21T08:16:43.855Z,23.23
2018-11-21T08:20:06.625Z,22.87
2018-11-21T08:23:32.773Z,24.53
2018-11-21T08:26:51.896Z,22.90
2018-11-21T08:29:54.921Z,21.90
2018-11-21T08:32:54.700Z,20.73
2018-11-21T08:35:54.576Z,20.40
2018-11-21T08:38:54.667Z,20.90
2018-11-21T08:41:54.676Z,21.57
2018-11-21T08:44:54.382Z,22.13
2018-11-21T08:47:54.167Z,22.60
2018-11-21T08:50:54.461Z,22.63
2018-11-21T08:53:54.385Z,22.43
2018-11-21T08:56:54.314Z,21.17
2018-11-21T08:59:54.175Z,20.53
2018-11-21T09:02:54.006Z,19.80
2018-11-21T09:05:54.147Z,18.60
2018-11-21T09:08:53.854Z,19.33
2018-11-21T09:11:54.154Z,19.17
2018-11-21T09:14:54.013Z,19.60
2018-11-21T09:17:53.743Z,19.80
2018-11-21T09:20:53.806Z,18.63
2018-11-21T09:23:53.643Z,18.03
2018-11-21T09:26:53.295Z,19.97
2018-11-21T09:29:53.176Z,21.50
2018-11-21T09:32:54.263Z,21.57
2018-11-21T09:35:53.819Z,20.67
2018-11-21T09:38:53.841Z,20.77
2018-11-21T09:41:53.721Z,22.57
2018-11-21T09:44:53.541Z,21.50
2018-11-21T09:47:53.342Z,22.63
2018-11-21T09:50:52.956Z,21.03
2018-11-21T09:53:52.833Z,22.80
2018-11-21T09:56:52.690Z,22.53
2018-11-21T09:59:52.355Z,21.60
2018-11-21T10:02:52.516Z,22.70
2018-11-21T10:05:52.475Z,22.80
2018-11-21T10:08:56.908Z,23.40
2018-11-21T10:11:56.336Z,23.47
2018-11-21T10:14:56.260Z,23.43
2018-11-21T10:17:56.054Z,24.17
2018-11-21T10:20:55.818Z,22.33
2018-11-21T10:23:55.854Z,24.07
2018-11-21T10:26:55.849Z,23.60
2018-11-21T10:29:55.814Z,23.80
2018-11-21T10:32:55.619Z,24.87
2018-11-21T10:35:56.015Z,24.47
2018-11-21T10:38:55.574Z,24.13
2018-11-21T10:41:55.385Z,24.40
2018-11-21T10:44:55.183Z,24.17
2018-11-21T10:47:54.899Z,22.43
2018-11-21T10:50:54.623Z,26.40
2018-11-21T10:53:54.644Z,24.83
2018-11-21T10:56:55.376Z,23.63
2018-11-21T10:59:55.234Z,23.03
2018-11-21T11:03:05.376Z,23.13
2018-11-21T11:06:25.099Z,22.40
2018-11-21T11:09:51.091Z,22.03
2018-11-21T11:13:16.096Z,22.73
2018-11-21T11:16:33.516Z,21.47
2018-11-21T11:19:56.405Z,21.37
2018-11-21T11:23:16.046Z,20.70
2018-11-21T11:26:38.685Z,20.77
2018-11-21T11:30:07.699Z,20.07
2018-11-21T11:33:27.358Z,20.23
2018-11-21T11:36:56.460Z,21.07
2018-11-21T11:40:18.364Z,19.63
2018-11-21T11:43:33.926Z,19.80
2018-11-21T11:46:53.660Z,18.80
2018-11-21T11:50:19.541Z,19.10
2018-11-21T11:53:44.465Z,18.63
2018-11-21T11:57:03.541Z,18.60
2018-11-21T12:00:26.311Z,18.50
2018-11-21T12:03:49.267Z,20.43
2018-11-21T12:07:15.160Z,20.17
2018-11-21T12:10:29.727Z,19.27
2018-11-21T12:13:49.168Z,19.37
2018-11-21T12:17:11.452Z,20.67
2018-11-21T12:20:30.930Z,19.80
2018-11-21T12:23:54.729Z,20.00
2018-11-21T12:27:05.152Z,20.07
2018-11-21T12:30:25.037Z,20.13
2018-11-21T12:33:44.774Z,21.77
2018-11-21T12:37:06.659Z,22.10
2018-11-21T12:40:25.995Z,23.30
2018-11-21T12:43:48.810Z,21.10
2018-11-21T12:47:11.921Z,22.40
2018-11-21T12:50:35.333Z,22.13
2018-11-21T12:53:54.500Z,23.13
2018-11-21T12:57:20.675Z,23.70
2018-11-21T13:00:42.460Z,22.40
2018-11-21T13:03:53.094Z,23.83
2018-11-21T13:07:12.475Z,25.07
2018-11-21T13:10:35.570Z,26.60
2018-11-21T13:13:58.069Z,26.27
2018-11-21T13:17:21.304Z,25.60
2018-11-21T13:20:41.120Z,26.13
2018-11-21T13:23:57.170Z,27.23
2018-11-21T13:27:22.127Z,26.63
2018-11-21T13:30:44.400Z,28.03
2018-11-21T13:34:04.150Z,28.93
2018-11-21T13:37:18.023Z,28.53
2018-11-21T13:40:37.252Z,28.03
2018-11-21T13:43:59.902Z,26.90
2018-11-21T13:47:19.023Z,27.00
2018-11-21T13:50:45.044Z,27.30
2018-11-21T13:54:04.753Z,29.17
2018-11-21T13:57:08.411Z,26.50
2018-11-21T14:00:08.007Z,27.43
2018-11-21T14:03:07.624Z,29.13
2018-11-21T14:06:07.535Z,28.03
2018-11-21T14:09:07.106Z,27.97
2018-11-21T14:12:07.057Z,29.60
2018-11-21T14:15:07.184Z,30.97
2018-11-21T14:18:07.058Z,31.70
2018-11-21T14:21:06.839Z,33.57
2018-11-21T14:24:06.534Z,30.87
2018-11-21T14:27:06.435Z,32.97
2018-11-21T14:30:06.381Z,32.50
2018-11-21T14:33:06.248Z,34.23
2018-11-21T14:36:06.146Z,33.23
2018-11-21T14:39:06.202Z,32.53
2018-11-21T14:42:08.510Z,30.80
2018-11-21T14:45:05.891Z,33.53
2018-11-21T14:48:05.909Z,34.30
2018-11-21T14:51:05.820Z,32.77
2018-11-21T14:54:06.730Z,33.47
2018-11-21T14:57:06.874Z,33.57
2018-11-21T15:00:06.383Z,34.07
2018-11-21T15:03:06.209Z,35.10
2018-11-21T15:06:06.345Z,34.13
2018-11-21T15:09:06.449Z,34.10
2018-11-21T15:12:06.453Z,34.37
2018-11-21T15:15:06.151Z,33.70
2018-11-21T15:18:05.993Z,34.30
2018-11-21T15:21:05.955Z,34.40
2018-11-21T15:24:06.184Z,34.83
2018-11-21T15:27:06.183Z,33.37
2018-11-21T15:30:06.105Z,33.43
2018-11-21T15:33:06.128Z,34.20
2018-11-21T15:36:05.903Z,34.17
2018-11-21T15:39:05.549Z,36.13
2018-11-21T15:42:05.450Z,35.70
2018-11-21T15:45:05.246Z,33.47
2018-11-21T15:48:05.078Z,32.40
2018-11-21T15:51:04.909Z,34.37
2018-11-21T15:54:05.188Z,34.23
2018-11-21T15:57:05.030Z,36.80
2018-11-21T16:00:05.115Z,37.77
2018-11-21T16:03:05.870Z,38.57
2018-11-21T16:06:05.469Z,36.20
2018-11-21T16:09:06.208Z,37.93
2018-11-21T16:12:09.989Z,38.33
2018-11-21T16:15:09.795Z,38.40
2018-11-21T16:18:09.477Z,36.50
2018-11-21T16:21:09.005Z,39.60
2018-11-21T16:24:08.948Z,38.97
2018-11-21T16:27:08.815Z,37.30
2018-11-21T16:30:08.931Z,38.80
2018-11-21T16:33:09.034Z,38.23
2018-11-21T16:36:08.876Z,41.27
2018-11-21T16:39:08.739Z,40.97
2018-11-21T16:42:08.744Z,40.97
2018-11-21T16:45:09.379Z,41.73
2018-11-21T16:48:08.881Z,40.17
2018-11-21T16:51:08.679Z,40.97
2018-11-21T16:54:08.949Z,41.93
2018-11-21T16:57:08.569Z,39.10
2018-11-21T17:00:08.796Z,41.27
2018-11-21T17:03:08.351Z,39.70
2018-11-21T17:06:07.964Z,39.60
2018-11-21T17:09:07.875Z,40.83
2018-11-21T17:12:08.297Z,40.23
2018-11-21T17:15:08.564Z,39.20
2018-11-21T17:18:08.175Z,40.87
2018-11-21T17:21:07.944Z,41.40
2018-11-21T17:24:08.008Z,38.43
2018-11-21T17:27:07.763Z,41.40
2018-11-21T17:30:07.880Z,40.53
2018-11-21T17:33:07.713Z,41.83
2018-11-21T17:36:07.509Z,41.00
2018-11-21T17:39:07.186Z,41.13
2018-11-21T17:42:07.395Z,40.33
2018-11-21T17:45:07.335Z,42.57
2018-11-21T17:48:07.430Z,40.17
2018-11-21T17:51:07.338Z,41.13
2018-11-21T17:54:07.438Z,39.97
2018-11-21T17:57:07.063Z,41.43
2018-11-21T18:00:06.772Z,41.27
2018-11-21T18:03:07.028Z,40.03
2018-11-21T18:06:07.100Z,42.20
2018-11-21T18:09:07.143Z,40.23
2018-11-21T18:12:06.962Z,40.53
2018-11-21T18:15:07.207Z,41.90
2018-11-21T18:18:07.582Z,40.43
2018-11-21T18:21:07.403Z,40.27
2018-11-21T18:24:06.918Z,40.33
2018-11-21T18:27:07.115Z,39.20
2018-11-21T18:30:06.804Z,39.70
2018-11-21T18:33:06.883Z,37.33
2018-11-21T18:36:06.460Z,38.63
2018-11-21T18:39:06.190Z,40.30
2018-11-21T18:42:06.210Z,40.70
2018-11-21T18:45:05.894Z,40.83
2018-11-21T18:48:05.804Z,39.63
2018-11-21T18:51:05.708Z,39.07
2018-11-21T18:54:05.628Z,40.47
2018-11-21T18:57:05.854Z,38.70
2018-11-21T19:00:07.151Z,38.17
2018-11-21T19:03:07.654Z,39.53
2018-11-21T19:06:07.807Z,39.20
2018-11-21T19:09:07.778Z,39.80
2018-11-21T19:12:07.654Z,41.50
2018-11-21T19:15:07.614Z,37.77
2018-11-21T19:18:07.967Z,40.60
2018-11-21T19:21:08.024Z,41.73
2018-11-21T19:24:07.474Z,39.50
2018-11-21T19:27:07.655Z,38.53
2018-11-21T19:30:07.528Z,41.20
2018-11-21T19:33:07.029Z,45.57
2018-11-21T19:36:06.821Z,41.63
2018-11-21T19:39:06.710Z,41.50
2018-11-21T19:42:06.804Z,41.30
2018-11-21T19:45:06.680Z,39.60
2018-11-21T19:48:06.658Z,39.50
2018-11-21T19:51:06.369Z,40.13
2018-11-21T19:54:06.282Z,40.20
2018-11-21T19:57:06.049Z,39.67
2018-11-21T20:00:05.993Z,39.07
2018-11-21T20:03:05.960Z,39.93
2018-11-21T20:06:06.023Z,39.77
2018-11-21T20:09:05.845Z,37.20
2018-11-21T20:12:05.647Z,36.90
2018-11-21T20:15:05.436Z,38.40
2018-11-21T20:18:05.388Z,36.57
2018-11-21T20:21:05.026Z,36.23
2018-11-21T20:24:05.263Z,36.80
2018-11-21T20:27:05.038Z,37.67
2018-11-21T20:30:04.857Z,37.90
2018-11-21T20:33:04.492Z,37.63
2018-11-21T20:36:04.270Z,37.53
2018-11-21T20:39:04.109Z,37.43
2018-11-21T20:42:03.917Z,35.80
2018-11-21T20:45:03.842Z,35.70
2018-11-21T20:48:03.933Z,37.07
2018-11-21T20:51:03.623Z,34.57
2018-11-21T20:54:03.731Z,35.03
2018-11-21T20:57:03.764Z,33.07
2018-11-21T21:00:03.928Z,32.53
2018-11-21T21:03:03.733Z,33.17
2018-11-21T21:06:03.750Z,31.77
2018-11-21T21:09:04.423Z,32.10
2018-11-21T21:12:04.687Z,30.93
2018-11-21T21:15:04.580Z,30.43
2018-11-21T21:18:04.710Z,29.77
2018-11-21T21:21:04.469Z,29.37
2018-11-21T21:24:04.197Z,28.00
2018-11-21T21:27:04.043Z,29.20
2018-11-21T21:29:51.658Z,30.33
2018-11-21T21:32:58.623Z,29.47
2018-11-21T21:35:58.970Z,28.57
2018-11-21T21:38:59.162Z,29.50
2018-11-21T21:41:59.333Z,29.13
2018-11-21T21:44:59.164Z,29.83
2018-11-21T21:47:59.167Z,29.50
2018-11-21T21:50:59.329Z,27.97
2018-11-21T21:53:59.339Z,29.03
2018-11-21T21:57:03.913Z,29.47
2018-11-21T21:59:59.376Z,28.60
2018-11-21T22:02:59.815Z,28.87
2018-11-21T22:05:59.737Z,27.03
2018-11-21T22:08:59.395Z,28.70
2018-11-21T22:11:58.975Z,28.60
2018-11-21T22:14:59.121Z,29.37
2018-11-21T22:18:03.368Z,29.13
2018-11-21T22:21:02.965Z,26.60
2018-11-21T22:24:02.901Z,27.17
2018-11-21T22:27:03.027Z,27.47
2018-11-21T22:30:02.725Z,28.13
2018-11-21T22:33:02.678Z,28.00
2018-11-21T22:36:02.868Z,29.27
2018-11-21T22:39:02.438Z,28.57
2018-11-21T22:42:02.028Z,26.50
2018-11-21T22:45:01.782Z,27.03
2018-11-21T22:48:01.797Z,27.87
2018-11-21T22:51:01.627Z,27.97
2018-11-21T22:54:01.508Z,28.87
2018-11-21T22:57:01.353Z,28.93
2018-11-21T23:00:01.329Z,27.53
2018-11-21T23:03:01.299Z,26.33
2018-11-21T23:06:00.997Z,26.67
2018-11-21T23:09:00.853Z,27.70
2018-11-21T23:12:00.682Z,26.10
2018-11-21T23:15:00.582Z,26.30
2018-11-21T23:18:00.559Z,27.03
2018-11-21T23:21:00.527Z,26.00
2018-11-21T23:24:00.662Z,26.17
2018-11-21T23:27:00.218Z,25.10
2018-11-21T23:30:00.007Z,23.93
2018-11-21T23:33:00.177Z,26.17
2018-11-21T23:36:00.391Z,24.83
2018-11-21T23:39:00.583Z,24.20
2018-11-21T23:42:01.113Z,26.57
2018-11-21T23:45:01.098Z,25.63
2018-11-21T23:48:00.790Z,25.97
2018-11-21T23:51:01.178Z,25.00
2018-11-21T23:54:01.919Z,23.90
2018-11-21T23:57:15.928Z,25.30
