createdAt,value
2018-09-02T00:02:00.038Z,8.43
2018-09-02T00:04:28.835Z,5.77
2018-09-02T00:06:57.641Z,5.40
2018-09-02T00:09:26.455Z,5.80
2018-09-02T00:11:55.241Z,4.63
2018-09-02T00:14:24.239Z,5.73
2018-09-02T00:16:53.075Z,4.57
2018-09-02T00:19:21.857Z,7.40
2018-09-02T00:21:50.700Z,5.30
2018-09-02T00:24:19.789Z,6.53
2018-09-02T00:26:48.592Z,5.50
2018-09-02T00:29:17.469Z,4.60
2018-09-02T00:31:46.359Z,4.43
2018-09-02T00:34:15.155Z,4.40
2018-09-02T00:36:44.200Z,4.20
2018-09-02T00:39:13.598Z,4.50
2018-09-02T00:41:42.382Z,5.23
2018-09-02T00:44:11.164Z,3.87
2018-09-02T00:46:39.963Z,4.53
2018-09-02T00:49:08.763Z,5.57
2018-09-02T00:51:37.565Z,4.13
2018-09-02T00:54:06.549Z,4.63
2018-09-02T00:56:35.341Z,3.80
2018-09-02T00:59:04.519Z,5.10
2018-09-02T01:01:33.326Z,6.43
2018-09-02T01:04:02.128Z,4.33
2018-09-02T01:06:30.951Z,4.33
2018-09-02T01:08:59.783Z,5.53
2018-09-02T01:11:28.592Z,5.28
2018-09-02T01:13:57.411Z,5.20
2018-09-02T01:16:26.209Z,4.70
2018-09-02T01:18:55.014Z,6.33
2018-09-02T01:21:23.970Z,5.00
2018-09-02T01:23:52.771Z,4.63
2018-09-02T01:26:21.564Z,4.10
2018-09-02T01:28:50.403Z,4.10
2018-09-02T01:31:19.202Z,4.40
2018-09-02T01:33:48.069Z,3.83
2018-09-02T01:36:16.883Z,4.40
2018-09-02T01:38:45.700Z,4.37
2018-09-02T01:41:14.910Z,4.93
2018-09-02T01:43:46.861Z,14.17
2018-09-02T01:46:15.689Z,4.50
2018-09-02T01:48:44.520Z,5.07
2018-09-02T01:51:13.313Z,4.50
2018-09-02T01:53:42.119Z,6.07
2018-09-02T01:56:10.919Z,5.30
2018-09-02T01:58:39.817Z,4.40
2018-09-02T02:01:08.641Z,4.70
2018-09-02T02:03:37.557Z,5.77
2018-09-02T02:06:06.425Z,4.73
2018-09-02T02:08:35.310Z,4.67
2018-09-02T02:11:04.137Z,4.50
2018-09-02T02:13:32.951Z,4.53
2018-09-02T02:16:01.738Z,3.97
2018-09-02T02:18:30.538Z,5.53
2018-09-02T02:20:59.362Z,4.65
2018-09-02T02:23:28.307Z,4.90
2018-09-02T02:25:57.336Z,5.10
2018-09-02T02:28:26.139Z,6.00
2018-09-02T02:30:54.938Z,5.10
2018-09-02T02:33:30.370Z,5.07
2018-09-02T02:36:00.196Z,6.03
2018-09-02T02:38:29.017Z,5.43
2018-09-02T02:40:57.835Z,4.83
2018-09-02T02:43:26.950Z,6.90
2018-09-02T02:45:55.738Z,6.30
2018-09-02T02:48:24.656Z,6.00
2018-09-02T02:50:53.456Z,5.87
2018-09-02T02:53:22.349Z,5.83
2018-09-02T02:55:52.406Z,6.27
2018-09-02T02:58:21.199Z,5.00
2018-09-02T03:00:50.057Z,5.93
2018-09-02T03:03:18.883Z,6.50
2018-09-02T03:05:47.697Z,5.63
2018-09-02T03:08:16.568Z,5.60
2018-09-02T03:10:45.613Z,6.10
2018-09-02T03:13:14.362Z,6.20
2018-09-02T03:15:43.145Z,5.73
2018-09-02T03:18:11.951Z,6.00
2018-09-02T03:20:40.769Z,5.67
2018-09-02T03:23:09.542Z,6.13
2018-09-02T03:25:38.362Z,6.10
2018-09-02T03:28:07.205Z,7.67
2018-09-02T03:30:36.009Z,6.10
2018-09-02T03:33:05.174Z,5.70
2018-09-02T03:35:33.966Z,6.10
2018-09-02T03:38:02.744Z,6.47
2018-09-02T03:40:31.551Z,7.27
2018-09-02T03:43:00.368Z,6.57
2018-09-02T03:45:29.776Z,6.50
2018-09-02T03:47:58.603Z,6.20
2018-09-02T03:50:27.395Z,9.20
2018-09-02T03:52:56.176Z,6.03
2018-09-02T03:55:25.097Z,6.30
2018-09-02T03:57:53.881Z,7.30
2018-09-02T04:00:22.688Z,6.53
2018-09-02T04:02:51.620Z,6.93
2018-09-02T04:05:20.439Z,7.00
2018-09-02T04:07:49.246Z,6.13
2018-09-02T04:10:18.141Z,7.17
2018-09-02T04:12:46.977Z,6.97
2018-09-02T04:15:15.766Z,7.23
2018-09-02T04:17:44.915Z,7.50
2018-09-02T04:20:13.732Z,8.13
2018-09-02T04:22:42.539Z,8.83
2018-09-02T04:25:11.371Z,9.57
2018-09-02T04:27:40.170Z,9.67
2018-09-02T04:30:08.982Z,8.83
2018-09-02T04:32:37.791Z,8.50
2018-09-02T04:35:08.246Z,8.65
2018-09-02T04:37:37.059Z,9.20
2018-09-02T04:40:07.179Z,8.37
2018-09-02T04:42:35.965Z,8.53
2018-09-02T04:45:04.865Z,9.67
2018-09-02T04:47:34.153Z,10.03
2018-09-02T04:50:11.945Z,9.53
2018-09-02T04:52:40.734Z,8.47
2018-09-02T04:55:09.608Z,8.73
2018-09-02T04:57:38.476Z,8.37
2018-09-02T05:00:09.097Z,8.30
2018-09-02T05:02:37.862Z,8.47
2018-09-02T05:05:08.584Z,9.28
2018-09-02T05:07:37.467Z,9.00
2018-09-02T05:10:07.631Z,8.30
2018-09-02T05:12:36.441Z,8.23
2018-09-02T05:15:05.288Z,9.30
2018-09-02T05:17:34.571Z,8.10
2018-09-02T05:20:03.398Z,8.90
2018-09-02T05:22:32.457Z,8.57
2018-09-02T05:25:01.278Z,9.57
2018-09-02T05:27:30.103Z,9.53
2018-09-02T05:29:58.935Z,8.73
2018-09-02T05:32:27.775Z,8.43
2018-09-02T05:34:56.604Z,9.33
2018-09-02T05:37:26.314Z,10.03
2018-09-02T05:39:55.128Z,9.10
2018-09-02T05:42:23.939Z,10.07
2018-09-02T05:44:53.090Z,10.37
2018-09-02T05:47:21.889Z,9.17
2018-09-02T05:49:51.175Z,9.83
2018-09-02T05:52:20.234Z,10.13
2018-09-02T05:54:52.048Z,11.70
2018-09-02T05:57:20.865Z,12.63
2018-09-02T05:59:49.700Z,10.17
2018-09-02T06:02:18.526Z,12.23
2018-09-02T06:04:47.330Z,12.33
2018-09-02T06:07:16.395Z,12.43
2018-09-02T06:09:45.190Z,13.37
2018-09-02T06:12:13.985Z,13.33
2018-09-02T06:14:42.819Z,14.80
2018-09-02T06:17:11.700Z,13.87
2018-09-02T06:19:40.453Z,14.40
2018-09-02T06:22:09.263Z,14.20
2018-09-02T06:24:38.058Z,17.60
2018-09-02T06:27:06.915Z,15.33
2018-09-02T06:29:35.848Z,13.80
2018-09-02T06:32:04.650Z,13.57
2018-09-02T06:34:36.495Z,15.50
2018-09-02T06:37:05.918Z,13.60
2018-09-02T06:39:37.824Z,16.33
2018-09-02T06:42:06.613Z,15.93
2018-09-02T06:44:35.454Z,16.83
2018-09-02T06:47:04.249Z,16.50
2018-09-02T06:49:33.067Z,15.43
2018-09-02T06:52:02.481Z,14.90
2018-09-02T06:54:31.275Z,15.50
2018-09-02T06:57:00.099Z,15.23
2018-09-02T06:59:29.973Z,18.40
2018-09-02T07:01:58.784Z,17.60
2018-09-02T07:04:27.598Z,15.00
2018-09-02T07:06:56.437Z,15.00
2018-09-02T07:09:25.235Z,16.30
2018-09-02T07:11:54.070Z,14.87
2018-09-02T07:14:23.250Z,16.13
2018-09-02T07:16:52.010Z,17.33
2018-09-02T07:19:20.805Z,17.03
2018-09-02T07:21:49.669Z,18.67
2018-09-02T07:24:18.481Z,16.97
2018-09-02T07:26:47.274Z,15.87
2018-09-02T07:29:16.080Z,15.87
2018-09-02T07:31:44.895Z,16.10
2018-09-02T07:34:13.710Z,17.33
2018-09-02T07:36:42.623Z,22.03
2018-09-02T07:39:11.421Z,17.47
2018-09-02T07:41:40.256Z,16.30
2018-09-02T07:44:09.155Z,17.57
2018-09-02T07:46:37.913Z,23.97
2018-09-02T07:49:06.726Z,21.03
2018-09-02T07:51:35.616Z,18.83
2018-09-02T07:54:05.035Z,17.70
2018-09-02T07:56:33.844Z,16.57
2018-09-02T07:59:02.938Z,21.10
2018-09-02T08:01:31.787Z,20.43
2018-09-02T08:04:00.578Z,19.07
2018-09-02T08:06:29.395Z,21.47
2018-09-02T08:08:58.222Z,20.07
2018-09-02T08:11:27.116Z,19.13
2018-09-02T08:13:55.930Z,18.60
2018-09-02T08:16:24.831Z,18.30
2018-09-02T08:18:53.770Z,21.37
2018-09-02T08:21:23.079Z,18.03
2018-09-02T08:23:51.911Z,19.60
2018-09-02T08:26:20.769Z,18.33
2018-09-02T08:28:49.585Z,16.83
2018-09-02T08:31:18.392Z,18.73
2018-09-02T08:33:47.284Z,18.47
2018-09-02T08:36:16.108Z,16.97
2018-09-02T08:38:44.934Z,17.47
2018-09-02T08:41:13.812Z,20.37
2018-09-02T08:43:42.725Z,18.87
2018-09-02T08:46:11.555Z,17.67
2018-09-02T08:48:40.321Z,16.43
2018-09-02T08:51:09.192Z,17.17
2018-09-02T08:53:41.052Z,18.07
2018-09-02T08:56:10.220Z,16.57
2018-09-02T08:58:39.084Z,16.40
2018-09-02T09:01:07.895Z,16.40
2018-09-02T09:03:36.834Z,16.27
2018-09-02T09:06:05.775Z,15.83
2018-09-02T09:08:34.663Z,15.27
2018-09-02T09:11:03.417Z,15.33
2018-09-02T09:13:32.238Z,17.50
2018-09-02T09:16:01.084Z,18.73
2018-09-02T09:18:29.898Z,19.47
2018-09-02T09:20:58.706Z,15.60
2018-09-02T09:23:27.501Z,20.53
2018-09-02T09:25:56.677Z,18.97
2018-09-02T09:28:25.455Z,20.60
2018-09-02T09:30:54.246Z,17.27
2018-09-02T09:33:23.067Z,17.43
2018-09-02T09:35:51.891Z,17.37
2018-09-02T09:38:20.701Z,16.10
2018-09-02T09:40:49.519Z,18.10
2018-09-02T09:43:18.428Z,17.00
2018-09-02T09:45:47.266Z,14.00
2018-09-02T09:48:16.412Z,14.10
2018-09-02T09:50:45.203Z,13.00
2018-09-02T09:53:13.994Z,15.60
2018-09-02T09:55:42.869Z,15.60
2018-09-02T09:58:12.166Z,13.27
2018-09-02T10:00:46.351Z,12.57
2018-09-02T10:03:15.187Z,10.43
2018-09-02T10:05:43.964Z,11.60
2018-09-02T10:08:13.595Z,9.90
2018-09-02T10:10:42.655Z,9.40
2018-09-02T10:13:11.478Z,9.07
2018-09-02T10:15:40.277Z,8.50
2018-09-02T10:18:09.088Z,7.83
2018-09-02T10:20:37.821Z,8.53
2018-09-02T10:23:06.629Z,8.60
2018-09-02T10:25:35.496Z,8.90
2018-09-02T10:28:04.316Z,8.87
2018-09-02T10:30:33.374Z,8.77
2018-09-02T10:33:02.175Z,7.23
2018-09-02T10:35:31.040Z,7.70
2018-09-02T10:37:59.851Z,9.07
2018-09-02T10:40:28.642Z,10.60
2018-09-02T10:42:57.448Z,8.33
2018-09-02T10:45:26.251Z,7.53
2018-09-02T10:47:55.014Z,8.07
2018-09-02T10:50:23.818Z,7.83
2018-09-02T10:52:53.004Z,8.27
2018-09-02T10:55:21.791Z,8.90
2018-09-02T10:57:50.623Z,9.00
2018-09-02T11:00:19.732Z,9.20
2018-09-02T11:02:48.537Z,7.10
2018-09-02T11:05:17.350Z,6.87
2018-09-02T11:07:46.231Z,6.73
2018-09-02T11:10:15.026Z,6.83
2018-09-02T11:12:43.815Z,6.87
2018-09-02T11:15:13.920Z,7.40
2018-09-02T11:17:42.796Z,6.60
2018-09-02T11:20:11.595Z,6.23
2018-09-02T11:22:40.395Z,6.13
2018-09-02T11:25:09.188Z,6.20
2018-09-02T11:27:37.963Z,6.27
2018-09-02T11:30:08.558Z,7.60
2018-09-02T11:32:37.352Z,6.20
2018-09-02T11:35:07.270Z,6.10
2018-09-02T11:37:36.217Z,6.00
2018-09-02T11:40:05.027Z,5.33
2018-09-02T11:42:33.832Z,7.00
2018-09-02T11:45:02.689Z,5.57
2018-09-02T11:47:31.467Z,6.20
2018-09-02T11:50:00.259Z,8.20
2018-09-02T11:52:29.080Z,6.83
2018-09-02T11:54:57.867Z,7.40
2018-09-02T11:57:26.658Z,7.67
2018-09-02T11:59:55.807Z,6.53
2018-09-02T12:02:25.159Z,7.50
2018-09-02T12:04:54.058Z,5.87
2018-09-02T12:07:29.515Z,5.30
2018-09-02T12:09:58.328Z,5.53
2018-09-02T12:12:27.117Z,5.80
2018-09-02T12:14:56.247Z,6.13
2018-09-02T12:17:24.976Z,5.73
2018-09-02T12:19:53.776Z,5.77
2018-09-02T12:22:22.634Z,5.97
2018-09-02T12:24:51.443Z,5.67
2018-09-02T12:27:20.227Z,6.83
2018-09-02T12:29:49.042Z,5.27
2018-09-02T12:32:17.847Z,5.60
2018-09-02T12:34:46.742Z,6.20
2018-09-02T12:37:15.827Z,5.83
2018-09-02T12:39:44.642Z,6.23
2018-09-02T12:42:13.500Z,5.93
2018-09-02T12:44:42.254Z,5.83
2018-09-02T12:47:11.067Z,7.23
2018-09-02T12:49:39.877Z,8.23
2018-09-02T12:52:08.701Z,9.80
2018-09-02T12:54:37.501Z,8.50
2018-09-02T12:57:06.395Z,5.17
2018-09-02T12:59:35.527Z,4.67
2018-09-02T13:02:04.311Z,5.67
2018-09-02T13:04:33.538Z,6.50
2018-09-02T13:07:02.379Z,6.17
2018-09-02T13:09:31.280Z,7.53
2018-09-02T13:12:00.015Z,6.90
2018-09-02T13:14:28.927Z,6.63
2018-09-02T13:16:57.736Z,11.47
2018-09-02T13:19:26.535Z,7.83
2018-09-02T13:21:55.832Z,7.23
2018-09-02T13:24:24.666Z,6.07
2018-09-02T13:26:53.495Z,7.73
2018-09-02T13:29:22.339Z,6.60
2018-09-02T13:31:51.304Z,7.10
2018-09-02T13:34:19.997Z,6.27
2018-09-02T13:36:48.818Z,6.47
2018-09-02T13:39:17.624Z,10.20
2018-09-02T13:41:46.447Z,7.03
2018-09-02T13:44:15.589Z,6.97
2018-09-02T13:46:44.458Z,7.37
2018-09-02T13:49:13.242Z,7.37
2018-09-02T13:51:42.038Z,7.23
2018-09-02T13:54:10.844Z,6.57
2018-09-02T13:56:39.627Z,7.13
2018-09-02T13:59:08.457Z,7.20
2018-09-02T14:01:37.248Z,6.90
2018-09-02T14:04:06.032Z,6.83
2018-09-02T14:06:35.656Z,8.40
2018-09-02T14:09:05.740Z,7.63
2018-09-02T14:11:34.543Z,6.43
2018-09-02T14:14:03.345Z,6.47
2018-09-02T14:16:32.153Z,6.63
2018-09-02T14:19:01.014Z,6.53
2018-09-02T14:21:29.834Z,8.67
2018-09-02T14:23:58.670Z,8.43
2018-09-02T14:26:27.475Z,9.03
2018-09-02T14:28:56.734Z,7.70
2018-09-02T14:31:25.560Z,8.10
2018-09-02T14:33:54.382Z,8.40
2018-09-02T14:36:23.246Z,8.43
2018-09-02T14:38:52.431Z,9.70
2018-09-02T14:41:21.229Z,9.97
2018-09-02T14:43:50.166Z,10.73
2018-09-02T14:46:18.968Z,8.30
2018-09-02T14:48:47.767Z,8.07
2018-09-02T14:51:16.969Z,7.50
2018-09-02T14:53:52.030Z,8.07
2018-09-02T14:56:20.890Z,7.73
2018-09-02T14:58:49.679Z,7.92
2018-09-02T15:01:18.470Z,9.15
2018-09-02T15:03:47.284Z,7.33
2018-09-02T15:06:16.094Z,7.53
2018-09-02T15:08:45.445Z,9.03
2018-09-02T15:11:14.774Z,7.47
2018-09-02T15:13:43.740Z,7.17
2018-09-02T15:16:12.933Z,7.77
2018-09-02T15:18:41.752Z,11.20
2018-09-02T15:21:10.643Z,7.17
2018-09-02T15:23:39.378Z,9.90
2018-09-02T15:26:08.228Z,9.27
2018-09-02T15:28:37.037Z,7.67
2018-09-02T15:31:05.925Z,10.47
2018-09-02T15:33:35.127Z,11.50
2018-09-02T15:36:03.991Z,9.00
2018-09-02T15:38:32.779Z,8.17
2018-09-02T15:41:01.608Z,9.77
2018-09-02T15:43:30.423Z,7.37
2018-09-02T15:45:59.207Z,6.80
2018-09-02T15:48:28.909Z,7.10
2018-09-02T15:50:57.715Z,6.87
2018-09-02T15:53:26.517Z,9.43
2018-09-02T15:55:55.533Z,9.20
2018-09-02T15:58:24.331Z,7.17
2018-09-02T16:00:53.716Z,9.67
2018-09-02T16:03:22.489Z,9.13
2018-09-02T16:05:51.304Z,9.15
2018-09-02T16:08:20.216Z,8.47
2018-09-02T16:10:49.777Z,8.03
2018-09-02T16:13:18.555Z,8.10
2018-09-02T16:15:47.375Z,8.87
2018-09-02T16:18:16.553Z,10.70
2018-09-02T16:20:45.403Z,10.23
2018-09-02T16:23:14.202Z,10.20
2018-09-02T16:25:43.010Z,8.63
2018-09-02T16:28:11.860Z,10.10
2018-09-02T16:30:40.687Z,11.33
2018-09-02T16:33:09.515Z,9.17
2018-09-02T16:35:38.352Z,7.80
2018-09-02T16:38:07.170Z,9.00
2018-09-02T16:40:36.357Z,8.80
2018-09-02T16:43:05.703Z,8.20
2018-09-02T16:45:34.547Z,9.00
2018-09-02T16:48:03.366Z,9.60
2018-09-02T16:50:32.166Z,9.87
2018-09-02T16:53:01.207Z,9.70
2018-09-02T16:55:30.977Z,8.60
2018-09-02T16:57:59.784Z,9.33
2018-09-02T17:00:28.601Z,7.93
2018-09-02T17:02:58.245Z,10.97
2018-09-02T17:05:27.120Z,9.15
2018-09-02T17:07:55.930Z,13.20
2018-09-02T17:10:24.740Z,7.73
2018-09-02T17:12:53.867Z,10.10
2018-09-02T17:15:22.623Z,9.75
2018-09-02T17:17:51.423Z,9.50
2018-09-02T17:20:24.448Z,9.87
2018-09-02T17:22:57.131Z,9.90
2018-09-02T17:25:25.956Z,10.57
2018-09-02T17:27:54.787Z,10.00
2018-09-02T17:30:23.617Z,9.30
2018-09-02T17:32:52.423Z,9.23
2018-09-02T17:35:21.318Z,8.60
2018-09-02T17:37:50.131Z,8.67
2018-09-02T17:40:18.929Z,8.90
2018-09-02T17:42:47.779Z,10.33
2018-09-02T17:45:16.850Z,10.57
2018-09-02T17:47:45.649Z,10.70
2018-09-02T17:50:14.533Z,9.23
2018-09-02T17:52:43.337Z,9.10
2018-09-02T17:55:12.166Z,10.75
2018-09-02T17:57:41.045Z,10.07
2018-09-02T18:00:11.971Z,10.53
2018-09-02T18:02:40.782Z,9.90
2018-09-02T18:05:10.729Z,8.80
2018-09-02T18:07:39.687Z,10.83
2018-09-02T18:10:09.109Z,9.43
2018-09-02T18:12:37.893Z,9.57
2018-09-02T18:15:07.367Z,8.73
2018-09-02T18:17:36.188Z,9.93
2018-09-02T18:20:05.266Z,10.03
2018-09-02T18:22:34.083Z,9.43
2018-09-02T18:25:02.903Z,10.27
2018-09-02T18:27:34.117Z,8.90
2018-09-02T18:30:03.041Z,9.97
2018-09-02T18:32:32.247Z,8.80
2018-09-02T18:35:01.516Z,9.00
2018-09-02T18:37:30.629Z,9.67
2018-09-02T18:39:59.445Z,9.97
2018-09-02T18:42:35.138Z,8.73
2018-09-02T18:45:04.003Z,8.63
2018-09-02T18:47:32.819Z,9.23
2018-09-02T18:50:01.736Z,10.67
2018-09-02T18:52:30.531Z,9.87
2018-09-02T18:54:59.330Z,9.63
2018-09-02T18:57:28.159Z,9.30
2018-09-02T18:59:57.956Z,9.80
2018-09-02T19:02:26.774Z,9.43
2018-09-02T19:04:55.611Z,9.27
2018-09-02T19:07:24.455Z,9.40
2018-09-02T19:09:53.290Z,10.03
2018-09-02T19:12:22.561Z,9.70
2018-09-02T19:14:51.364Z,9.60
2018-09-02T19:17:20.556Z,9.37
2018-09-02T19:19:49.389Z,9.53
2018-09-02T19:22:18.250Z,10.03
2018-09-02T19:24:47.064Z,9.57
2018-09-02T19:27:15.887Z,9.67
2018-09-02T19:29:44.707Z,9.00
2018-09-02T19:32:13.486Z,8.60
2018-09-02T19:34:42.766Z,9.43
2018-09-02T19:37:11.578Z,9.13
2018-09-02T19:39:40.447Z,8.97
2018-09-02T19:42:09.327Z,10.07
2018-09-02T19:44:38.136Z,11.07
2018-09-02T19:47:06.947Z,9.40
2018-09-02T19:49:35.776Z,9.10
2018-09-02T19:52:04.610Z,8.80
2018-09-02T19:54:33.462Z,8.87
2018-09-02T19:57:02.560Z,10.33
2018-09-02T19:59:31.410Z,9.00
2018-09-02T20:02:00.235Z,9.83
2018-09-02T20:04:29.059Z,9.80
2018-09-02T20:06:57.858Z,9.27
2018-09-02T20:09:26.643Z,9.13
2018-09-02T20:11:55.461Z,8.77
2018-09-02T20:14:24.259Z,10.03
2018-09-02T20:16:53.115Z,9.27
2018-09-02T20:19:22.639Z,9.53
2018-09-02T20:21:51.426Z,10.33
2018-09-02T20:24:20.625Z,11.60
2018-09-02T20:26:49.428Z,10.20
2018-09-02T20:29:18.263Z,10.97
2018-09-02T20:31:47.092Z,10.43
2018-09-02T20:34:15.979Z,10.63
2018-09-02T20:36:44.768Z,9.17
2018-09-02T20:39:13.559Z,9.90
2018-09-02T20:41:42.548Z,10.37
2018-09-02T20:44:11.443Z,10.33
2018-09-02T20:46:40.275Z,9.90
2018-09-02T20:49:09.086Z,9.97
2018-09-02T20:51:37.920Z,10.57
2018-09-02T20:54:06.802Z,10.87
2018-09-02T20:56:35.615Z,9.70
2018-09-02T20:59:04.409Z,9.60
2018-09-02T21:01:33.226Z,9.77
2018-09-02T21:04:02.204Z,9.57
2018-09-02T21:06:31.025Z,9.33
2018-09-02T21:08:59.842Z,10.03
2018-09-02T21:11:28.647Z,10.03
2018-09-02T21:13:57.433Z,10.90
2018-09-02T21:16:26.228Z,8.63
2018-09-02T21:18:55.043Z,9.30
2018-09-02T21:21:24.299Z,10.00
2018-09-02T21:23:53.107Z,9.53
2018-09-02T21:26:22.013Z,9.00
2018-09-02T21:28:50.900Z,9.93
2018-09-02T21:31:19.619Z,12.23
2018-09-02T21:33:48.444Z,8.77
2018-09-02T21:36:17.235Z,9.93
2018-09-02T21:38:46.028Z,9.73
2018-09-02T21:41:14.842Z,10.43
2018-09-02T21:43:43.642Z,9.53
2018-09-02T21:46:12.416Z,9.80
2018-09-02T21:48:41.330Z,10.20
2018-09-02T21:51:10.142Z,9.20
2018-09-02T21:53:39.250Z,11.77
2018-09-02T21:56:08.053Z,9.40
2018-09-02T21:58:36.928Z,9.53
2018-09-02T22:01:05.803Z,11.03
2018-09-02T22:03:34.687Z,9.70
2018-09-02T22:06:03.505Z,9.37
2018-09-02T22:08:32.300Z,9.43
2018-09-02T22:11:01.223Z,10.30
2018-09-02T22:13:30.017Z,9.90
2018-09-02T22:15:58.819Z,9.03
2018-09-02T22:18:27.622Z,9.70
2018-09-02T22:20:56.410Z,9.37
2018-09-02T22:23:25.540Z,9.07
2018-09-02T22:25:54.321Z,9.53
2018-09-02T22:28:23.118Z,9.47
2018-09-02T22:30:51.985Z,8.70
2018-09-02T22:33:20.927Z,10.00
2018-09-02T22:35:49.715Z,8.40
2018-09-02T22:38:18.498Z,10.63
2018-09-02T22:40:47.305Z,10.10
2018-09-02T22:43:16.082Z,8.07
2018-09-02T22:45:44.884Z,9.80
2018-09-02T22:48:13.699Z,8.50
2018-09-02T22:50:42.530Z,9.90
2018-09-02T22:53:11.315Z,9.27
2018-09-02T22:55:40.303Z,10.40
2018-09-02T22:58:09.097Z,9.47
2018-09-02T23:00:37.935Z,9.83
2018-09-02T23:03:06.772Z,9.50
2018-09-02T23:05:35.559Z,10.20
2018-09-02T23:08:04.357Z,10.73
2018-09-02T23:10:33.182Z,8.77
2018-09-02T23:13:08.391Z,9.17
2018-09-02T23:15:37.290Z,9.10
2018-09-02T23:18:06.081Z,9.87
2018-09-02T23:20:34.894Z,10.50
2018-09-02T23:23:03.690Z,9.67
2018-09-02T23:25:33.140Z,9.20
2018-09-02T23:28:01.935Z,10.30
2018-09-02T23:30:30.743Z,10.13
2018-09-02T23:32:59.535Z,10.13
2018-09-02T23:35:28.325Z,10.43
2018-09-02T23:37:57.356Z,9.57
2018-09-02T23:40:26.179Z,9.23
2018-09-02T23:42:54.958Z,9.57
2018-09-02T23:45:23.807Z,9.10
2018-09-02T23:47:52.652Z,9.37
2018-09-02T23:50:21.454Z,10.00
2018-09-02T23:52:50.243Z,11.23
2018-09-02T23:55:19.024Z,9.63
2018-09-02T23:57:47.810Z,9.77
