createdAt,value
2018-09-27T00:00:52.382Z,1013.67
2018-09-27T00:01:52.394Z,1013.66
2018-09-27T00:02:52.418Z,1013.68
2018-09-27T00:03:52.448Z,1013.70
2018-09-27T00:04:52.456Z,1013.76
2018-09-27T00:05:52.480Z,1013.76
2018-09-27T00:06:52.493Z,1013.77
2018-09-27T00:07:52.510Z,1013.85
2018-09-27T00:08:52.526Z,1013.81
2018-09-27T00:09:52.576Z,1013.79
2018-09-27T00:10:52.570Z,1013.73
2018-09-27T00:11:52.586Z,1013.72
2018-09-27T00:12:52.606Z,1013.73
2018-09-27T00:13:52.628Z,1013.74
2018-09-27T00:14:52.640Z,1013.79
2018-09-27T00:15:52.704Z,1013.81
2018-09-27T00:16:52.733Z,1013.78
2018-09-27T00:17:52.702Z,1013.78
2018-09-27T00:18:52.720Z,1013.81
2018-09-27T00:19:52.732Z,1013.85
2018-09-27T00:20:52.752Z,1013.86
2018-09-27T00:21:52.810Z,1013.87
2018-09-27T00:22:52.787Z,1013.85
2018-09-27T00:23:52.813Z,1013.85
2018-09-27T00:24:52.820Z,1013.80
2018-09-27T00:25:52.839Z,1013.79
2018-09-27T00:26:52.856Z,1013.75
2018-09-27T00:27:52.902Z,1013.72
2018-09-27T00:28:52.902Z,1013.68
2018-09-27T00:29:52.920Z,1013.71
2018-09-27T00:30:52.937Z,1013.69
2018-09-27T00:31:52.950Z,1013.65
2018-09-27T00:32:52.966Z,1013.60
2018-09-27T00:33:52.989Z,1013.67
2018-09-27T00:34:53.009Z,1013.64
2018-09-27T00:35:53.023Z,1013.69
2018-09-27T00:36:53.042Z,1013.71
2018-09-27T00:37:53.068Z,1013.75
2018-09-27T00:38:53.087Z,1013.71
2018-09-27T00:39:53.103Z,1013.71
2018-09-27T00:40:53.118Z,1013.67
2018-09-27T00:41:53.142Z,1013.65
2018-09-27T00:42:53.154Z,1013.65
2018-09-27T00:43:53.172Z,1013.59
2018-09-27T00:44:53.186Z,1013.60
2018-09-27T00:45:53.208Z,1013.65
2018-09-27T00:46:53.336Z,1013.66
2018-09-27T00:47:53.252Z,1013.64
2018-09-27T00:48:53.266Z,1013.66
2018-09-27T00:49:53.281Z,1013.66
2018-09-27T00:50:53.301Z,1013.67
2018-09-27T00:51:53.320Z,1013.68
2018-09-27T00:52:53.385Z,1013.69
2018-09-27T00:53:53.354Z,1013.66
2018-09-27T00:54:53.375Z,1013.63
2018-09-27T00:55:53.382Z,1013.66
2018-09-27T00:56:53.402Z,1013.68
2018-09-27T00:57:53.427Z,1013.64
2018-09-27T00:58:53.460Z,1013.67
2018-09-27T00:59:53.461Z,1013.69
2018-09-27T01:00:53.478Z,1013.70
2018-09-27T01:01:53.504Z,1013.74
2018-09-27T01:02:53.517Z,1013.77
2018-09-27T01:03:53.524Z,1013.75
2018-09-27T01:04:53.550Z,1013.75
2018-09-27T01:05:53.566Z,1013.69
2018-09-27T01:06:53.593Z,1013.65
2018-09-27T01:07:53.602Z,1013.63
2018-09-27T01:08:53.618Z,1013.56
2018-09-27T01:09:53.644Z,1013.57
2018-09-27T01:10:53.660Z,1013.51
2018-09-27T01:11:53.676Z,1013.51
2018-09-27T01:12:53.693Z,1013.54
2018-09-27T01:13:53.716Z,1013.52
2018-09-27T01:14:53.732Z,1013.53
2018-09-27T01:15:53.756Z,1013.57
2018-09-27T01:16:53.772Z,1013.54
2018-09-27T01:17:53.785Z,1013.54
2018-09-27T01:18:53.805Z,1013.50
2018-09-27T01:19:53.825Z,1013.51
2018-09-27T01:20:53.841Z,1013.49
2018-09-27T01:21:53.855Z,1013.45
2018-09-27T01:22:53.873Z,1013.44
2018-09-27T01:23:53.893Z,1013.41
2018-09-27T01:24:53.907Z,1013.42
2018-09-27T01:25:53.936Z,1013.42
2018-09-27T01:26:54.007Z,1013.39
2018-09-27T01:27:53.963Z,1013.44
2018-09-27T01:28:53.983Z,1013.40
2018-09-27T01:29:54.009Z,1013.43
2018-09-27T01:30:54.021Z,1013.42
2018-09-27T01:31:54.031Z,1013.47
2018-09-27T01:32:54.050Z,1013.45
2018-09-27T01:33:54.075Z,1013.47
2018-09-27T01:34:54.095Z,1013.41
2018-09-27T01:35:54.175Z,1013.38
2018-09-27T01:36:54.125Z,1013.34
2018-09-27T01:37:54.147Z,1013.37
2018-09-27T01:38:54.163Z,1013.36
2018-09-27T01:39:54.174Z,1013.36
2018-09-27T01:40:54.206Z,1013.37
2018-09-27T01:41:54.271Z,1013.36
2018-09-27T01:42:54.236Z,1013.36
2018-09-27T01:43:54.255Z,1013.30
2018-09-27T01:44:54.278Z,1013.33
2018-09-27T01:45:54.297Z,1013.32
2018-09-27T01:46:54.307Z,1013.26
2018-09-27T01:47:54.319Z,1013.27
2018-09-27T01:48:54.344Z,1013.25
2018-09-27T01:49:54.359Z,1013.22
2018-09-27T01:50:54.388Z,1013.17
2018-09-27T01:51:54.395Z,1013.16
2018-09-27T01:52:54.418Z,1013.13
2018-09-27T01:53:54.432Z,1013.12
2018-09-27T01:54:54.448Z,1013.12
2018-09-27T01:55:54.470Z,1013.11
2018-09-27T01:56:54.490Z,1013.10
2018-09-27T01:57:54.506Z,1013.03
2018-09-27T01:58:54.673Z,1013.00
2018-09-27T01:59:54.548Z,1012.97
2018-09-27T02:00:54.571Z,1012.98
2018-09-27T02:01:54.580Z,1012.97
2018-09-27T02:02:54.597Z,1013.00
2018-09-27T02:03:54.659Z,1012.95
2018-09-27T02:04:54.640Z,1012.99
2018-09-27T02:05:54.658Z,1012.98
2018-09-27T02:06:54.664Z,1012.98
2018-09-27T02:07:54.690Z,1013.00
2018-09-27T02:08:54.706Z,1012.99
2018-09-27T02:09:54.728Z,1012.93
2018-09-27T02:10:54.749Z,1012.90
2018-09-27T02:11:54.759Z,1012.86
2018-09-27T02:12:54.775Z,1012.83
2018-09-27T02:13:54.793Z,1012.84
2018-09-27T02:14:54.812Z,1012.82
2018-09-27T02:15:54.831Z,1012.77
2018-09-27T02:16:54.855Z,1012.77
2018-09-27T02:17:54.865Z,1012.74
2018-09-27T02:18:54.881Z,1012.71
2018-09-27T02:19:54.901Z,1012.71
2018-09-27T02:20:54.923Z,1012.68
2018-09-27T02:21:54.937Z,1012.61
2018-09-27T02:22:54.949Z,1012.61
2018-09-27T02:23:54.973Z,1012.55
2018-09-27T02:24:54.985Z,1012.55
2018-09-27T02:25:55.009Z,1012.51
2018-09-27T02:26:55.026Z,1012.54
2018-09-27T02:27:55.046Z,1012.48
2018-09-27T02:28:55.064Z,1012.56
2018-09-27T02:29:55.088Z,1012.53
2018-09-27T02:30:55.105Z,1012.52
2018-09-27T02:31:55.130Z,1012.54
2018-09-27T02:32:55.140Z,1012.52
2018-09-27T02:33:55.154Z,1012.45
2018-09-27T02:34:55.173Z,1012.48
2018-09-27T02:35:55.186Z,1012.45
2018-09-27T02:36:55.214Z,1012.43
2018-09-27T02:37:55.224Z,1012.41
2018-09-27T02:38:55.238Z,1012.40
2018-09-27T02:39:55.262Z,1012.33
2018-09-27T02:40:55.275Z,1012.34
2018-09-27T02:41:55.291Z,1012.31
2018-09-27T02:42:55.313Z,1012.31
2018-09-27T02:43:55.330Z,1012.31
2018-09-27T02:44:55.350Z,1012.32
2018-09-27T02:45:55.365Z,1012.29
2018-09-27T02:46:55.379Z,1012.27
2018-09-27T02:47:55.399Z,1012.25
2018-09-27T02:48:55.426Z,1012.25
2018-09-27T02:49:55.445Z,1012.24
2018-09-27T02:50:55.459Z,1012.21
2018-09-27T02:51:55.481Z,1012.20
2018-09-27T02:52:55.492Z,1012.22
2018-09-27T02:53:55.513Z,1012.20
2018-09-27T02:54:55.527Z,1012.20
2018-09-27T02:55:55.598Z,1012.20
2018-09-27T02:56:55.564Z,1012.21
2018-09-27T02:57:55.586Z,1012.17
2018-09-27T02:58:55.609Z,1012.18
2018-09-27T02:59:55.622Z,1012.18
2018-09-27T03:00:55.638Z,1012.13
2018-09-27T03:01:55.701Z,1012.13
2018-09-27T03:02:55.663Z,1012.11
2018-09-27T03:03:55.691Z,1012.11
2018-09-27T03:04:55.705Z,1012.06
2018-09-27T03:05:55.720Z,1012.07
2018-09-27T03:06:55.746Z,1012.08
2018-09-27T03:07:55.784Z,1012.06
2018-09-27T03:08:55.781Z,1012.06
2018-09-27T03:09:55.796Z,1012.05
2018-09-27T03:10:55.808Z,1012.03
2018-09-27T03:11:55.843Z,1012.04
2018-09-27T03:12:55.851Z,1012.07
2018-09-27T03:13:56.004Z,1012.09
2018-09-27T03:14:55.887Z,1012.12
2018-09-27T03:15:55.900Z,1012.14
2018-09-27T03:16:55.915Z,1012.16
2018-09-27T03:17:55.936Z,1012.23
2018-09-27T03:18:55.955Z,1012.23
2018-09-27T03:19:55.973Z,1012.26
2018-09-27T03:20:56.046Z,1012.31
2018-09-27T03:21:56.008Z,1012.33
2018-09-27T03:22:56.021Z,1012.38
2018-09-27T03:23:56.040Z,1012.35
2018-09-27T03:24:56.059Z,1012.35
2018-09-27T03:25:56.074Z,1012.34
2018-09-27T03:26:56.135Z,1012.36
2018-09-27T03:27:56.110Z,1012.39
2018-09-27T03:28:56.125Z,1012.42
2018-09-27T03:29:56.155Z,1012.44
2018-09-27T03:30:56.162Z,1012.46
2018-09-27T03:31:56.182Z,1012.48
2018-09-27T03:32:56.198Z,1012.47
2018-09-27T03:33:56.220Z,1012.47
2018-09-27T03:34:56.236Z,1012.46
2018-09-27T03:35:56.250Z,1012.49
2018-09-27T03:36:56.277Z,1012.48
2018-09-27T03:37:56.293Z,1012.51
2018-09-27T03:38:56.309Z,1012.51
2018-09-27T03:39:56.376Z,1012.52
2018-09-27T03:40:56.349Z,1012.53
2018-09-27T03:41:56.358Z,1012.59
2018-09-27T03:42:56.381Z,1012.60
2018-09-27T03:43:56.403Z,1012.70
2018-09-27T03:44:56.412Z,1012.77
2018-09-27T03:45:56.440Z,1012.83
2018-09-27T03:46:56.448Z,1012.88
2018-09-27T03:47:56.462Z,1012.95
2018-09-27T03:48:56.490Z,1013.03
2018-09-27T03:49:56.503Z,1013.06
2018-09-27T03:50:56.555Z,1012.98
2018-09-27T03:51:56.541Z,1013.01
2018-09-27T03:52:56.561Z,1012.99
2018-09-27T03:53:56.574Z,1013.11
2018-09-27T03:54:56.587Z,1013.11
2018-09-27T03:55:56.617Z,1013.26
2018-09-27T03:56:56.709Z,1013.23
2018-09-27T03:57:56.643Z,1013.20
2018-09-27T03:58:56.659Z,1013.26
2018-09-27T03:59:56.685Z,1013.28
2018-09-27T04:00:56.698Z,1013.19
2018-09-27T04:01:56.713Z,1013.20
2018-09-27T04:02:56.741Z,1013.22
2018-09-27T04:03:56.757Z,1013.29
2018-09-27T04:04:56.759Z,1013.31
2018-09-27T04:05:56.778Z,1013.37
2018-09-27T04:06:56.795Z,1013.40
2018-09-27T04:07:56.826Z,1013.42
2018-09-27T04:08:56.841Z,1013.31
2018-09-27T04:09:56.849Z,1013.31
2018-09-27T04:10:56.863Z,1013.27
2018-09-27T04:11:56.879Z,1013.23
2018-09-27T04:12:56.906Z,1013.27
2018-09-27T04:13:56.911Z,1013.31
2018-09-27T04:14:56.936Z,1013.32
2018-09-27T04:15:57.066Z,1013.40
2018-09-27T04:16:56.973Z,1013.48
2018-09-27T04:17:56.993Z,1013.49
2018-09-27T04:18:57.012Z,1013.51
2018-09-27T04:19:57.025Z,1013.42
2018-09-27T04:20:57.038Z,1013.46
2018-09-27T04:21:57.234Z,1013.43
2018-09-27T04:22:57.069Z,1013.43
2018-09-27T04:23:57.103Z,1013.39
2018-09-27T04:24:57.110Z,1013.45
2018-09-27T04:25:57.123Z,1013.44
2018-09-27T04:26:57.141Z,1013.39
2018-09-27T04:27:57.185Z,1013.49
2018-09-27T04:28:57.178Z,1013.47
2018-09-27T04:29:57.184Z,1013.44
2018-09-27T04:30:57.210Z,1013.47
2018-09-27T04:31:57.222Z,1013.46
2018-09-27T04:32:57.232Z,1013.47
2018-09-27T04:33:57.277Z,1013.41
2018-09-27T04:34:57.270Z,1013.42
2018-09-27T04:35:57.292Z,1013.36
2018-09-27T04:36:57.312Z,1013.39
2018-09-27T04:37:57.317Z,1013.35
2018-09-27T04:38:57.336Z,1013.39
2018-09-27T04:39:57.440Z,1013.33
2018-09-27T04:40:57.390Z,1013.35
2018-09-27T04:41:57.391Z,1013.31
2018-09-27T04:42:57.409Z,1013.28
2018-09-27T04:43:57.425Z,1013.25
2018-09-27T04:44:57.446Z,1013.29
2018-09-27T04:45:57.601Z,1013.34
2018-09-27T04:46:57.479Z,1013.30
2018-09-27T04:47:57.490Z,1013.29
2018-09-27T04:48:57.513Z,1013.27
2018-09-27T04:49:57.521Z,1013.29
2018-09-27T04:50:57.701Z,1013.28
2018-09-27T04:51:57.777Z,1013.28
2018-09-27T04:52:57.611Z,1013.25
2018-09-27T04:53:57.603Z,1013.29
2018-09-27T04:54:57.615Z,1013.28
2018-09-27T04:55:57.624Z,1013.30
2018-09-27T04:56:57.641Z,1013.30
2018-09-27T04:57:57.663Z,1013.29
2018-09-27T04:58:57.708Z,1013.31
2018-09-27T04:59:57.751Z,1013.31
2018-09-27T05:00:57.715Z,1013.28
2018-09-27T05:01:57.740Z,1013.23
2018-09-27T05:02:57.745Z,1013.25
2018-09-27T05:03:57.777Z,1013.29
2018-09-27T05:04:57.799Z,1013.30
2018-09-27T05:05:57.808Z,1013.28
2018-09-27T05:06:57.825Z,1013.28
2018-09-27T05:07:57.832Z,1013.27
2018-09-27T05:08:57.851Z,1013.26
2018-09-27T05:09:57.870Z,1013.28
2018-09-27T05:10:57.896Z,1013.26
2018-09-27T05:11:57.910Z,1013.26
2018-09-27T05:12:57.927Z,1013.24
2018-09-27T05:13:57.944Z,1013.25
2018-09-27T05:14:57.964Z,1013.28
2018-09-27T05:15:57.978Z,1013.26
2018-09-27T05:16:57.986Z,1013.23
2018-09-27T05:17:58.008Z,1013.27
2018-09-27T05:18:58.031Z,1013.27
2018-09-27T05:19:58.045Z,1013.20
2018-09-27T05:20:58.069Z,1013.23
2018-09-27T05:21:58.074Z,1013.20
2018-09-27T05:22:58.092Z,1013.20
2018-09-27T05:23:58.110Z,1013.19
2018-09-27T05:24:58.127Z,1013.15
2018-09-27T05:25:58.158Z,1013.15
2018-09-27T05:26:58.167Z,1013.14
2018-09-27T05:27:58.178Z,1013.12
2018-09-27T05:28:58.199Z,1013.13
2018-09-27T05:29:58.275Z,1013.14
2018-09-27T05:30:58.239Z,1013.15
2018-09-27T05:31:58.251Z,1013.17
2018-09-27T05:32:58.281Z,1013.18
2018-09-27T05:33:58.297Z,1013.16
2018-09-27T05:34:58.305Z,1013.17
2018-09-27T05:35:58.405Z,1013.19
2018-09-27T05:36:58.338Z,1013.16
2018-09-27T05:37:58.359Z,1013.17
2018-09-27T05:38:58.373Z,1013.18
2018-09-27T05:39:58.393Z,1013.16
2018-09-27T05:40:58.413Z,1013.20
2018-09-27T05:41:58.449Z,1013.19
2018-09-27T05:42:58.457Z,1013.23
2018-09-27T05:43:58.459Z,1013.24
2018-09-27T05:44:58.484Z,1013.28
2018-09-27T05:45:58.499Z,1013.23
2018-09-27T05:46:58.518Z,1013.26
2018-09-27T05:47:58.610Z,1013.27
2018-09-27T05:48:58.545Z,1013.29
2018-09-27T05:49:58.679Z,1013.25
2018-09-27T05:50:58.593Z,1013.24
2018-09-27T05:51:58.596Z,1013.22
2018-09-27T05:52:58.622Z,1013.27
2018-09-27T05:53:58.638Z,1013.24
2018-09-27T05:54:58.661Z,1013.28
2018-09-27T05:55:58.736Z,1013.27
2018-09-27T05:56:58.694Z,1013.26
2018-09-27T05:57:58.716Z,1013.28
2018-09-27T05:58:58.734Z,1013.30
2018-09-27T05:59:58.743Z,1013.30
2018-09-27T06:00:58.761Z,1013.29
2018-09-27T06:01:58.881Z,1013.26
2018-09-27T06:02:58.789Z,1013.33
2018-09-27T06:03:58.805Z,1013.35
2018-09-27T06:04:58.824Z,1013.35
2018-09-27T06:05:58.857Z,1013.37
2018-09-27T06:06:58.863Z,1013.39
2018-09-27T06:07:58.879Z,1013.38
2018-09-27T06:08:58.899Z,1013.37
2018-09-27T06:09:58.919Z,1013.35
2018-09-27T06:10:58.935Z,1013.36
2018-09-27T06:11:58.953Z,1013.37
2018-09-27T06:12:58.968Z,1013.39
2018-09-27T06:13:58.981Z,1013.42
2018-09-27T06:14:59.001Z,1013.44
2018-09-27T06:15:59.017Z,1013.47
2018-09-27T06:16:59.039Z,1013.46
2018-09-27T06:17:59.111Z,1013.46
2018-09-27T06:18:59.073Z,1013.48
2018-09-27T06:19:59.090Z,1013.51
2018-09-27T06:20:59.110Z,1013.52
2018-09-27T06:21:59.120Z,1013.53
2018-09-27T06:22:59.147Z,1013.55
2018-09-27T06:23:59.159Z,1013.57
2018-09-27T06:24:59.176Z,1013.57
2018-09-27T06:25:59.228Z,1013.53
2018-09-27T06:26:59.215Z,1013.54
2018-09-27T06:27:59.229Z,1013.52
2018-09-27T06:28:59.252Z,1013.51
2018-09-27T06:29:59.257Z,1013.51
2018-09-27T06:30:59.284Z,1013.52
2018-09-27T06:31:59.294Z,1013.51
2018-09-27T06:32:59.313Z,1013.53
2018-09-27T06:33:59.333Z,1013.53
2018-09-27T06:34:59.406Z,1013.55
2018-09-27T06:35:59.379Z,1013.54
2018-09-27T06:36:59.387Z,1013.56
2018-09-27T06:37:59.404Z,1013.54
2018-09-27T06:38:59.418Z,1013.52
2018-09-27T06:39:59.437Z,1013.55
2018-09-27T06:40:59.457Z,1013.54
2018-09-27T06:41:59.476Z,1013.55
2018-09-27T06:42:59.496Z,1013.51
2018-09-27T06:43:59.510Z,1013.51
2018-09-27T06:44:59.524Z,1013.52
2018-09-27T06:45:59.545Z,1013.53
2018-09-27T06:46:59.563Z,1013.54
2018-09-27T06:47:59.572Z,1013.54
2018-09-27T06:48:59.587Z,1013.57
2018-09-27T06:49:59.610Z,1013.58
2018-09-27T06:50:59.623Z,1013.60
2018-09-27T06:51:59.646Z,1013.66
2018-09-27T06:52:59.665Z,1013.63
2018-09-27T06:53:59.682Z,1013.63
2018-09-27T06:54:59.739Z,1013.71
2018-09-27T06:55:59.922Z,1013.72
2018-09-27T06:56:59.736Z,1013.76
2018-09-27T06:57:59.754Z,1013.74
2018-09-27T06:58:59.771Z,1013.79
2018-09-27T06:59:59.792Z,1013.80
2018-09-27T07:00:59.895Z,1013.83
2018-09-27T07:01:59.829Z,1013.84
2018-09-27T07:02:59.839Z,1013.82
2018-09-27T07:03:59.857Z,1013.80
2018-09-27T07:04:59.939Z,1013.81
2018-09-27T07:05:59.897Z,1013.83
2018-09-27T07:06:59.902Z,1013.84
2018-09-27T07:07:59.923Z,1013.85
2018-09-27T07:08:59.943Z,1013.85
2018-09-27T07:09:59.964Z,1013.86
2018-09-27T07:10:59.972Z,1013.90
2018-09-27T07:12:00.085Z,1013.91
2018-09-27T07:13:00.021Z,1013.89
2018-09-27T07:14:00.031Z,1013.93
2018-09-27T07:15:00.044Z,1013.95
2018-09-27T07:16:00.067Z,1013.94
2018-09-27T07:17:00.082Z,1013.96
2018-09-27T07:18:00.095Z,1013.98
2018-09-27T07:19:00.141Z,1013.99
2018-09-27T07:20:00.132Z,1013.98
2018-09-27T07:21:00.149Z,1014.00
2018-09-27T07:22:00.168Z,1014.00
2018-09-27T07:23:00.186Z,1014.00
2018-09-27T07:24:00.207Z,1014.04
2018-09-27T07:25:00.307Z,1014.08
2018-09-27T07:26:00.251Z,1014.03
2018-09-27T07:27:00.276Z,1014.10
2018-09-27T07:28:00.279Z,1014.07
2018-09-27T07:29:00.302Z,1014.10
2018-09-27T07:30:00.319Z,1014.08
2018-09-27T07:31:00.413Z,1014.13
2018-09-27T07:32:00.358Z,1014.12
2018-09-27T07:33:00.379Z,1014.10
2018-09-27T07:34:00.391Z,1014.13
2018-09-27T07:35:00.407Z,1014.15
2018-09-27T07:36:00.423Z,1014.18
2018-09-27T07:37:00.453Z,1014.16
2018-09-27T07:38:00.460Z,1014.11
2018-09-27T07:39:00.481Z,1014.14
2018-09-27T07:40:00.499Z,1014.13
2018-09-27T07:41:00.517Z,1014.13
2018-09-27T07:42:00.531Z,1014.17
2018-09-27T07:43:00.558Z,1014.13
2018-09-27T07:44:00.572Z,1014.14
2018-09-27T07:45:00.596Z,1014.16
2018-09-27T07:46:00.618Z,1014.17
2018-09-27T07:47:00.632Z,1014.13
2018-09-27T07:48:00.655Z,1014.14
2018-09-27T07:49:00.668Z,1014.17
2018-09-27T07:50:00.694Z,1014.18
2018-09-27T07:51:00.712Z,1014.20
2018-09-27T07:52:00.736Z,1014.23
2018-09-27T07:53:00.923Z,1014.20
2018-09-27T07:54:00.770Z,1014.27
2018-09-27T07:55:00.800Z,1014.23
2018-09-27T07:56:00.822Z,1014.25
2018-09-27T07:57:00.834Z,1014.28
2018-09-27T07:58:00.857Z,1014.29
2018-09-27T07:59:00.864Z,1014.31
2018-09-27T08:00:00.902Z,1014.29
2018-09-27T08:01:00.905Z,1014.35
2018-09-27T08:02:00.939Z,1014.33
2018-09-27T08:03:00.985Z,1014.33
2018-09-27T08:04:00.997Z,1014.37
2018-09-27T08:05:00.994Z,1014.39
2018-09-27T08:06:01.015Z,1014.44
2018-09-27T08:07:01.030Z,1014.45
2018-09-27T08:08:01.056Z,1014.44
2018-09-27T08:09:01.071Z,1014.45
2018-09-27T08:10:01.094Z,1014.44
2018-09-27T08:11:01.140Z,1014.46
2018-09-27T08:12:01.268Z,1014.46
2018-09-27T08:13:01.161Z,1014.47
2018-09-27T08:14:01.179Z,1014.53
2018-09-27T08:15:01.199Z,1014.52
2018-09-27T08:16:01.214Z,1014.54
2018-09-27T08:17:01.354Z,1014.55
2018-09-27T08:18:01.252Z,1014.53
2018-09-27T08:19:01.279Z,1014.53
2018-09-27T08:20:01.899Z,1014.54
2018-09-27T08:21:01.542Z,1014.51
2018-09-27T08:22:01.342Z,1014.53
2018-09-27T08:23:01.367Z,1014.53
2018-09-27T08:24:01.408Z,1014.58
2018-09-27T08:25:01.406Z,1014.57
2018-09-27T08:26:01.426Z,1014.58
2018-09-27T08:27:01.443Z,1014.57
2018-09-27T08:28:01.470Z,1014.63
2018-09-27T08:29:01.483Z,1014.64
2018-09-27T08:30:01.504Z,1014.63
2018-09-27T08:31:01.566Z,1014.68
2018-09-27T08:32:01.549Z,1014.68
2018-09-27T08:33:01.572Z,1014.66
2018-09-27T08:34:01.617Z,1014.68
2018-09-27T08:35:01.623Z,1014.64
2018-09-27T08:36:01.642Z,1014.66
2018-09-27T08:37:01.675Z,1014.69
2018-09-27T08:38:01.675Z,1014.65
2018-09-27T08:39:01.692Z,1014.68
2018-09-27T08:40:01.726Z,1014.64
2018-09-27T08:41:01.739Z,1014.68
2018-09-27T08:42:01.763Z,1014.68
2018-09-27T08:43:01.881Z,1014.66
2018-09-27T08:44:03.055Z,1014.71
2018-09-27T08:45:02.240Z,1014.67
2018-09-27T08:46:01.855Z,1014.68
2018-09-27T08:47:01.878Z,1014.69
2018-09-27T08:48:01.892Z,1014.68
2018-09-27T08:49:01.972Z,1014.71
2018-09-27T08:50:01.929Z,1014.73
2018-09-27T08:51:01.950Z,1014.76
2018-09-27T08:52:01.970Z,1014.77
2018-09-27T08:53:01.994Z,1014.74
2018-09-27T08:54:02.012Z,1014.78
2018-09-27T08:55:02.064Z,1014.79
2018-09-27T08:56:02.213Z,1014.83
2018-09-27T08:57:02.086Z,1014.79
2018-09-27T08:58:02.100Z,1014.84
2018-09-27T08:59:02.129Z,1014.81
2018-09-27T09:00:02.145Z,1014.81
2018-09-27T09:01:02.257Z,1014.82
2018-09-27T09:02:02.194Z,1014.78
2018-09-27T09:03:02.218Z,1014.78
2018-09-27T09:04:02.281Z,1014.75
2018-09-27T09:05:02.255Z,1014.77
2018-09-27T09:06:02.284Z,1014.80
2018-09-27T09:07:02.371Z,1014.79
2018-09-27T09:08:02.314Z,1014.76
2018-09-27T09:09:02.346Z,1014.78
2018-09-27T09:10:02.362Z,1014.77
2018-09-27T09:11:02.401Z,1014.78
2018-09-27T09:12:02.473Z,1014.78
2018-09-27T09:13:02.432Z,1014.76
2018-09-27T09:14:02.452Z,1014.78
2018-09-27T09:15:02.471Z,1014.76
2018-09-27T09:16:02.499Z,1014.76
2018-09-27T09:17:02.518Z,1014.75
2018-09-27T09:18:02.533Z,1014.75
2018-09-27T09:19:02.559Z,1014.77
2018-09-27T09:20:02.573Z,1014.76
2018-09-27T09:21:02.596Z,1014.77
2018-09-27T09:22:02.613Z,1014.78
2018-09-27T09:23:02.636Z,1014.74
2018-09-27T09:24:02.657Z,1014.78
2018-09-27T09:25:02.687Z,1014.81
2018-09-27T09:26:02.742Z,1014.77
2018-09-27T09:27:02.732Z,1014.80
2018-09-27T09:28:02.746Z,1014.82
2018-09-27T09:29:02.772Z,1014.80
2018-09-27T09:30:02.790Z,1014.85
2018-09-27T09:31:02.829Z,1014.86
2018-09-27T09:32:02.844Z,1014.91
2018-09-27T09:33:02.854Z,1014.95
2018-09-27T09:34:02.885Z,1014.96
2018-09-27T09:35:02.901Z,1014.99
2018-09-27T09:36:03.016Z,1014.97
2018-09-27T09:37:02.960Z,1014.98
2018-09-27T09:38:02.977Z,1015.00
2018-09-27T09:39:02.989Z,1014.99
2018-09-27T09:40:03.011Z,1014.97
2018-09-27T09:41:03.040Z,1014.97
2018-09-27T09:42:03.063Z,1014.94
2018-09-27T09:43:03.081Z,1014.99
2018-09-27T09:44:03.107Z,1015.06
2018-09-27T09:45:03.127Z,1015.04
2018-09-27T09:46:03.154Z,1015.01
2018-09-27T09:47:03.158Z,1015.09
2018-09-27T09:48:03.191Z,1015.02
2018-09-27T09:49:03.208Z,1014.99
2018-09-27T09:50:03.316Z,1014.98
2018-09-27T09:51:03.249Z,1014.99
2018-09-27T09:52:03.268Z,1014.99
2018-09-27T09:53:03.298Z,1014.96
2018-09-27T09:54:03.314Z,1014.98
2018-09-27T09:55:03.333Z,1014.97
2018-09-27T09:56:03.351Z,1014.99
2018-09-27T09:57:03.383Z,1014.98
2018-09-27T09:58:03.404Z,1014.99
2018-09-27T09:59:03.436Z,1014.98
2018-09-27T10:00:03.440Z,1015.03
2018-09-27T10:01:03.464Z,1015.03
2018-09-27T10:02:03.492Z,1015.04
2018-09-27T10:03:03.503Z,1014.98
2018-09-27T10:04:03.526Z,1015.02
2018-09-27T10:05:03.546Z,1015.01
2018-09-27T10:06:03.572Z,1015.00
2018-09-27T10:07:03.590Z,1014.99
2018-09-27T10:08:03.612Z,1015.02
2018-09-27T10:09:03.679Z,1015.00
2018-09-27T10:10:03.650Z,1015.00
2018-09-27T10:11:03.723Z,1014.97
2018-09-27T10:12:03.694Z,1014.98
2018-09-27T10:13:03.723Z,1014.92
2018-09-27T10:14:03.742Z,1014.92
2018-09-27T10:15:03.763Z,1014.90
2018-09-27T10:16:03.793Z,1014.94
2018-09-27T10:17:03.803Z,1014.86
2018-09-27T10:18:03.846Z,1014.89
2018-09-27T10:19:03.848Z,1014.87
2018-09-27T10:20:03.874Z,1014.85
2018-09-27T10:21:03.897Z,1014.82
2018-09-27T10:22:04.029Z,1014.84
2018-09-27T10:23:03.979Z,1014.86
2018-09-27T10:24:03.955Z,1014.84
2018-09-27T10:25:03.994Z,1014.84
2018-09-27T10:26:04.011Z,1014.84
2018-09-27T10:27:04.027Z,1014.87
2018-09-27T10:28:04.057Z,1014.86
2018-09-27T10:29:04.070Z,1014.83
2018-09-27T10:30:04.102Z,1014.80
2018-09-27T10:31:04.130Z,1014.84
2018-09-27T10:32:04.143Z,1014.83
2018-09-27T10:33:04.165Z,1014.83
2018-09-27T10:34:04.242Z,1014.81
2018-09-27T10:35:04.209Z,1014.79
2018-09-27T10:36:04.236Z,1014.77
2018-09-27T10:37:04.249Z,1014.82
2018-09-27T10:38:04.282Z,1014.80
2018-09-27T10:39:04.300Z,1014.79
2018-09-27T10:40:04.330Z,1014.78
2018-09-27T10:41:04.351Z,1014.76
2018-09-27T10:42:04.377Z,1014.80
2018-09-27T10:43:04.393Z,1014.75
2018-09-27T10:44:04.414Z,1014.74
2018-09-27T10:45:04.447Z,1014.72
2018-09-27T10:46:04.464Z,1014.73
2018-09-27T10:47:04.496Z,1014.74
2018-09-27T10:48:04.520Z,1014.76
2018-09-27T10:49:04.532Z,1014.78
2018-09-27T10:50:04.551Z,1014.82
2018-09-27T10:51:04.582Z,1014.83
2018-09-27T10:52:04.598Z,1014.83
2018-09-27T10:53:04.623Z,1014.81
2018-09-27T10:54:04.644Z,1014.79
2018-09-27T10:55:04.678Z,1014.82
2018-09-27T10:56:04.694Z,1014.79
2018-09-27T10:57:04.758Z,1014.80
2018-09-27T10:58:04.746Z,1014.79
2018-09-27T10:59:04.769Z,1014.79
2018-09-27T11:00:04.784Z,1014.78
2018-09-27T11:01:04.807Z,1014.80
2018-09-27T11:02:04.842Z,1014.75
2018-09-27T11:03:04.860Z,1014.73
2018-09-27T11:04:04.919Z,1014.74
2018-09-27T11:05:04.904Z,1014.79
2018-09-27T11:06:04.931Z,1014.76
2018-09-27T11:07:04.955Z,1014.77
2018-09-27T11:08:04.976Z,1014.74
2018-09-27T11:09:05.001Z,1014.79
2018-09-27T11:10:05.033Z,1014.76
2018-09-27T11:11:05.117Z,1014.75
2018-09-27T11:12:05.079Z,1014.70
2018-09-27T11:13:05.100Z,1014.67
2018-09-27T11:14:05.120Z,1014.68
2018-09-27T11:15:05.143Z,1014.67
2018-09-27T11:16:05.170Z,1014.65
2018-09-27T11:17:05.201Z,1014.61
2018-09-27T11:18:05.219Z,1014.57
2018-09-27T11:19:05.244Z,1014.59
2018-09-27T11:20:05.266Z,1014.56
2018-09-27T11:21:05.286Z,1014.57
2018-09-27T11:22:05.337Z,1014.55
2018-09-27T11:23:05.355Z,1014.56
2018-09-27T11:25:05.394Z,1014.50
2018-09-27T11:26:05.418Z,1014.51
2018-09-27T11:27:05.436Z,1014.48
2018-09-27T11:28:05.459Z,1014.45
2018-09-27T11:29:05.585Z,1014.45
2018-09-27T11:30:05.501Z,1014.47
2018-09-27T11:31:05.529Z,1014.45
2018-09-27T11:32:05.548Z,1014.43
2018-09-27T11:33:05.658Z,1014.44
2018-09-27T11:34:05.601Z,1014.45
2018-09-27T11:35:05.635Z,1014.37
2018-09-27T11:36:05.654Z,1014.40
2018-09-27T11:37:05.679Z,1014.40
2018-09-27T11:38:05.697Z,1014.38
2018-09-27T11:39:05.716Z,1014.38
2018-09-27T11:40:05.749Z,1014.34
2018-09-27T11:41:05.768Z,1014.35
2018-09-27T11:42:05.840Z,1014.32
2018-09-27T11:43:05.829Z,1014.32
2018-09-27T11:44:05.911Z,1014.29
2018-09-27T11:45:05.869Z,1014.31
2018-09-27T11:46:05.892Z,1014.28
2018-09-27T11:47:05.918Z,1014.27
2018-09-27T11:48:05.943Z,1014.28
2018-09-27T11:49:06.145Z,1014.29
2018-09-27T11:50:06.053Z,1014.29
2018-09-27T11:51:06.013Z,1014.27
2018-09-27T11:52:06.039Z,1014.27
2018-09-27T11:53:06.065Z,1014.24
2018-09-27T11:54:06.107Z,1014.24
2018-09-27T11:55:06.224Z,1014.25
2018-09-27T11:56:06.202Z,1014.21
2018-09-27T11:57:06.156Z,1014.24
2018-09-27T11:58:06.189Z,1014.26
2018-09-27T11:59:06.357Z,1014.24
2018-09-27T12:00:06.310Z,1014.22
2018-09-27T12:01:06.254Z,1014.22
2018-09-27T12:02:06.285Z,1014.17
2018-09-27T12:03:06.306Z,1014.16
2018-09-27T12:04:06.340Z,1014.17
2018-09-27T12:05:06.355Z,1014.12
2018-09-27T12:06:06.447Z,1014.11
2018-09-27T12:07:06.403Z,1014.13