createdAt,value
2018-12-02T00:00:24.989Z,22.70
2018-12-02T00:01:25.010Z,22.78
2018-12-02T00:02:24.966Z,22.72
2018-12-02T00:03:24.955Z,22.80
2018-12-02T00:04:24.947Z,22.78
2018-12-02T00:05:24.932Z,22.83
2018-12-02T00:06:24.955Z,22.78
2018-12-02T00:07:24.909Z,22.70
2018-12-02T00:08:24.899Z,22.72
2018-12-02T00:09:24.891Z,22.66
2018-12-02T00:10:24.875Z,22.70
2018-12-02T00:11:24.890Z,22.70
2018-12-02T00:12:24.881Z,22.69
2018-12-02T00:13:24.844Z,22.72
2018-12-02T00:14:24.831Z,22.68
2018-12-02T00:15:24.819Z,22.70
2018-12-02T00:16:24.808Z,22.69
2018-12-02T00:17:24.825Z,22.76
2018-12-02T00:18:24.784Z,22.72
2018-12-02T00:19:24.776Z,22.80
2018-12-02T00:20:24.764Z,22.69
2018-12-02T00:21:24.777Z,22.72
2018-12-02T00:22:24.742Z,22.70
2018-12-02T00:23:24.729Z,22.69
2018-12-02T00:24:24.743Z,22.68
2018-12-02T00:25:24.706Z,22.73
2018-12-02T00:26:24.696Z,22.76
2018-12-02T00:27:24.708Z,22.70
2018-12-02T00:28:24.672Z,22.70
2018-12-02T00:29:24.663Z,22.70
2018-12-02T00:30:24.649Z,22.69
2018-12-02T00:31:24.638Z,22.72
2018-12-02T00:32:24.659Z,22.68
2018-12-02T00:33:24.616Z,22.69
2018-12-02T00:34:24.605Z,22.73
2018-12-02T00:35:24.593Z,22.69
2018-12-02T00:36:24.581Z,22.70
2018-12-02T00:37:24.602Z,22.70
2018-12-02T00:38:24.560Z,22.70
2018-12-02T00:39:24.547Z,22.70
2018-12-02T00:40:24.537Z,22.81
2018-12-02T00:41:24.524Z,22.72
2018-12-02T00:42:24.539Z,22.78
2018-12-02T00:43:24.509Z,22.69
2018-12-02T00:44:24.491Z,22.72
2018-12-02T00:45:24.505Z,22.73
2018-12-02T00:46:24.468Z,22.70
2018-12-02T00:47:24.458Z,22.70
2018-12-02T00:48:24.446Z,22.75
2018-12-02T00:49:24.435Z,22.72
2018-12-02T00:50:24.447Z,22.69
2018-12-02T00:51:24.411Z,22.69
2018-12-02T00:52:24.409Z,22.72
2018-12-02T00:53:24.388Z,22.72
2018-12-02T00:54:24.378Z,22.72
2018-12-02T00:55:24.392Z,22.72
2018-12-02T00:56:24.357Z,22.75
2018-12-02T00:57:24.348Z,22.70
2018-12-02T00:58:24.332Z,22.78
2018-12-02T00:59:24.345Z,22.70
2018-12-02T01:00:24.308Z,22.69
2018-12-02T01:01:24.299Z,22.70
2018-12-02T01:02:24.312Z,22.72
2018-12-02T01:03:24.276Z,22.69
2018-12-02T01:04:24.264Z,22.76
2018-12-02T01:05:24.278Z,22.68
2018-12-02T01:06:24.242Z,22.69
2018-12-02T01:07:24.231Z,22.75
2018-12-02T01:08:24.246Z,22.70
2018-12-02T01:09:24.208Z,22.70
2018-12-02T01:10:24.199Z,22.69
2018-12-02T01:11:24.186Z,22.73
2018-12-02T01:12:24.179Z,22.69
2018-12-02T01:13:24.188Z,22.70
2018-12-02T01:14:24.152Z,22.69
2018-12-02T01:15:24.150Z,22.69
2018-12-02T01:16:24.137Z,22.69
2018-12-02T01:17:24.118Z,22.78
2018-12-02T01:18:24.141Z,22.69
2018-12-02T01:19:24.095Z,22.70
2018-12-02T01:20:24.082Z,22.69
2018-12-02T01:21:24.104Z,22.72
2018-12-02T01:22:24.061Z,22.73
2018-12-02T01:23:24.052Z,22.69
2018-12-02T01:24:24.037Z,22.70
2018-12-02T01:25:24.026Z,22.78
2018-12-02T01:26:24.134Z,22.75
2018-12-02T01:27:24.004Z,22.69
2018-12-02T01:28:23.994Z,22.72
2018-12-02T01:29:23.981Z,22.72
2018-12-02T01:30:23.969Z,22.70
2018-12-02T01:31:23.977Z,22.68
2018-12-02T01:32:23.946Z,22.70
2018-12-02T01:33:23.935Z,22.72
2018-12-02T01:34:23.925Z,22.69
2018-12-02T01:35:23.913Z,22.72
2018-12-02T01:36:23.918Z,22.72
2018-12-02T01:37:23.891Z,22.81
2018-12-02T01:38:23.879Z,22.70
2018-12-02T01:39:23.868Z,22.69
2018-12-02T01:40:23.863Z,22.70
2018-12-02T01:41:23.861Z,22.70
2018-12-02T01:42:23.834Z,22.69
2018-12-02T01:43:23.823Z,22.72
2018-12-02T01:44:23.812Z,22.70
2018-12-02T01:45:23.824Z,22.80
2018-12-02T01:46:23.792Z,22.72
2018-12-02T01:47:23.777Z,22.76
2018-12-02T01:48:23.788Z,22.72
2018-12-02T01:49:23.754Z,22.70
2018-12-02T01:50:23.743Z,22.78
2018-12-02T01:51:23.732Z,22.81
2018-12-02T01:52:23.721Z,22.72
2018-12-02T01:53:23.733Z,22.68
2018-12-02T01:54:23.698Z,22.78
2018-12-02T01:55:23.686Z,22.70
2018-12-02T01:56:23.675Z,22.76
2018-12-02T01:57:23.665Z,22.73
2018-12-02T01:58:23.676Z,22.69
2018-12-02T01:59:23.665Z,22.72
2018-12-02T02:00:23.632Z,22.75
2018-12-02T02:01:23.645Z,22.69
2018-12-02T02:02:23.608Z,22.70
2018-12-02T02:03:23.595Z,22.70
2018-12-02T02:04:23.610Z,22.70
2018-12-02T02:05:23.573Z,22.73
2018-12-02T02:06:23.588Z,22.70
2018-12-02T02:07:23.550Z,22.72
2018-12-02T02:08:23.540Z,22.72
2018-12-02T02:09:23.530Z,22.70
2018-12-02T02:10:23.517Z,22.70
2018-12-02T02:11:23.531Z,22.70
2018-12-02T02:12:23.497Z,22.70
2018-12-02T02:13:23.482Z,22.75
2018-12-02T02:14:23.497Z,22.70
2018-12-02T02:15:23.494Z,22.72
2018-12-02T02:16:23.451Z,22.68
2018-12-02T02:17:23.439Z,22.70
2018-12-02T02:18:23.426Z,22.73
2018-12-02T02:19:23.417Z,22.70
2018-12-02T02:20:23.430Z,22.69
2018-12-02T02:21:23.395Z,22.70
2018-12-02T02:22:23.381Z,22.69
2018-12-02T02:23:23.370Z,22.72
2018-12-02T02:24:23.361Z,22.80
2018-12-02T02:25:23.374Z,22.69
2018-12-02T02:26:23.335Z,22.69
2018-12-02T02:27:23.324Z,22.66
2018-12-02T02:28:23.313Z,22.68
2018-12-02T02:29:23.301Z,22.75
2018-12-02T02:30:23.361Z,22.69
2018-12-02T02:31:23.281Z,22.69
2018-12-02T02:32:23.270Z,22.70
2018-12-02T02:33:23.257Z,22.70
2018-12-02T02:34:23.251Z,22.70
2018-12-02T02:35:23.258Z,22.70
2018-12-02T02:36:23.222Z,22.66
2018-12-02T02:37:23.211Z,22.68
2018-12-02T02:38:23.200Z,22.72
2018-12-02T02:39:23.188Z,22.69
2018-12-02T02:40:23.202Z,22.69
2018-12-02T02:41:23.166Z,22.70
2018-12-02T02:42:23.154Z,22.75
2018-12-02T02:43:23.188Z,22.70
2018-12-02T02:44:23.133Z,22.70
2018-12-02T02:45:23.122Z,22.70
2018-12-02T02:46:23.110Z,22.73
2018-12-02T02:47:23.098Z,22.68
2018-12-02T02:48:23.113Z,22.68
2018-12-02T02:49:23.100Z,22.68
2018-12-02T02:50:23.069Z,22.69
2018-12-02T02:51:23.054Z,22.66
2018-12-02T02:52:23.042Z,22.70
2018-12-02T02:53:23.034Z,22.72
2018-12-02T02:54:23.053Z,22.76
2018-12-02T02:55:23.008Z,22.69
2018-12-02T02:56:23.010Z,22.69
2018-12-02T02:57:22.985Z,22.70
2018-12-02T02:58:22.973Z,22.70
2018-12-02T02:59:22.989Z,22.69
2018-12-02T03:00:22.952Z,22.69
2018-12-02T03:01:22.964Z,22.69
2018-12-02T03:02:22.952Z,22.65
2018-12-02T03:03:22.919Z,22.72
2018-12-02T03:04:22.905Z,22.68
2018-12-02T03:05:22.895Z,22.68
2018-12-02T03:06:22.910Z,22.72
2018-12-02T03:07:22.872Z,22.70
2018-12-02T03:08:22.860Z,22.70
2018-12-02T03:09:22.850Z,22.70
2018-12-02T03:10:22.839Z,22.70
2018-12-02T03:11:22.853Z,22.65
2018-12-02T03:12:22.819Z,22.68
2018-12-02T03:13:22.804Z,22.69
2018-12-02T03:14:22.793Z,22.72
2018-12-02T03:15:22.785Z,22.69
2018-12-02T03:16:22.799Z,22.69
2018-12-02T03:17:22.792Z,22.69
2018-12-02T03:18:22.777Z,22.78
2018-12-02T03:19:22.736Z,22.69
2018-12-02T03:20:22.728Z,22.72
2018-12-02T03:21:22.712Z,22.75
2018-12-02T03:22:22.706Z,22.69
2018-12-02T03:23:22.717Z,22.69
2018-12-02T03:24:22.679Z,22.66
2018-12-02T03:25:22.667Z,22.69
2018-12-02T03:26:22.656Z,22.69
2018-12-02T03:27:22.645Z,22.72
2018-12-02T03:28:22.661Z,22.70
2018-12-02T03:29:22.621Z,22.75
2018-12-02T03:30:22.623Z,22.72
2018-12-02T03:31:22.625Z,22.70
2018-12-02T03:32:22.589Z,22.68
2018-12-02T03:33:22.637Z,22.69
2018-12-02T03:34:22.567Z,22.69
2018-12-02T03:35:22.555Z,22.72
2018-12-02T03:36:22.543Z,22.70
2018-12-02T03:37:22.532Z,22.70
2018-12-02T03:38:22.545Z,22.69
2018-12-02T03:39:22.509Z,22.75
2018-12-02T03:40:22.498Z,22.69
2018-12-02T03:41:22.486Z,22.70
2018-12-02T03:42:22.499Z,22.69
2018-12-02T03:43:22.464Z,22.70
2018-12-02T03:44:22.451Z,22.70
2018-12-02T03:45:22.469Z,22.72
2018-12-02T03:46:22.429Z,22.76
2018-12-02T03:47:22.419Z,22.68
2018-12-02T03:48:22.408Z,22.68
2018-12-02T03:49:22.396Z,22.70
2018-12-02T03:50:22.418Z,22.70
2018-12-02T03:51:22.372Z,22.75
2018-12-02T03:52:22.362Z,22.66
2018-12-02T03:53:22.350Z,22.68
2018-12-02T03:54:22.339Z,22.68
2018-12-02T03:55:22.353Z,22.73
2018-12-02T03:56:22.316Z,22.63
2018-12-02T03:57:22.324Z,22.69
2018-12-02T03:58:22.320Z,22.69
2018-12-02T03:59:22.282Z,22.72
2018-12-02T04:00:22.272Z,22.68
2018-12-02T04:01:22.261Z,22.68
2018-12-02T04:02:22.249Z,22.73
2018-12-02T04:03:22.265Z,22.69
2018-12-02T04:04:22.229Z,22.75
2018-12-02T04:05:22.240Z,22.73
2018-12-02T04:06:22.203Z,22.73
2018-12-02T04:07:22.195Z,22.63
2018-12-02T04:08:22.222Z,22.72
2018-12-02T04:09:22.173Z,22.73
2018-12-02T04:10:22.157Z,22.68
2018-12-02T04:11:22.146Z,22.68
2018-12-02T04:12:22.138Z,22.72
2018-12-02T04:13:22.148Z,22.73
2018-12-02T04:14:22.114Z,22.66
2018-12-02T04:15:22.101Z,22.63
2018-12-02T04:16:22.092Z,22.63
2018-12-02T04:17:22.104Z,22.70
2018-12-02T04:18:22.068Z,22.63
2018-12-02T04:19:22.058Z,22.73
2018-12-02T04:20:22.071Z,22.69
2018-12-02T04:21:22.033Z,22.73
2018-12-02T04:22:22.022Z,22.70
2018-12-02T04:23:22.010Z,22.70
2018-12-02T04:24:21.999Z,22.73
2018-12-02T04:25:22.015Z,22.68
2018-12-02T04:26:22.005Z,22.66
2018-12-02T04:27:21.966Z,22.73
2018-12-02T04:28:21.955Z,22.73
2018-12-02T04:29:21.943Z,22.68
2018-12-02T04:30:21.939Z,22.66
2018-12-02T04:31:21.949Z,22.68
2018-12-02T04:32:21.909Z,22.72
2018-12-02T04:33:21.898Z,22.63
2018-12-02T04:34:21.892Z,22.68
2018-12-02T04:35:21.901Z,22.69
2018-12-02T04:36:21.865Z,22.70
2018-12-02T04:37:21.881Z,22.70
2018-12-02T04:38:21.842Z,22.72
2018-12-02T04:39:21.831Z,22.68
2018-12-02T04:40:21.825Z,22.68
2018-12-02T04:41:21.808Z,22.75
2018-12-02T04:42:21.826Z,22.66
2018-12-02T04:43:21.787Z,22.66
2018-12-02T04:44:21.774Z,22.73
2018-12-02T04:45:21.788Z,22.68
2018-12-02T04:46:21.753Z,22.68
2018-12-02T04:47:21.740Z,22.68
2018-12-02T04:48:21.752Z,22.65
2018-12-02T04:49:21.717Z,22.70
2018-12-02T04:50:21.714Z,22.65
2018-12-02T04:51:21.695Z,22.70
2018-12-02T04:52:21.709Z,22.70
2018-12-02T04:53:21.671Z,22.68
2018-12-02T04:54:21.661Z,22.69
2018-12-02T04:55:21.653Z,22.60
2018-12-02T04:56:21.641Z,22.70
2018-12-02T04:57:21.659Z,22.70
2018-12-02T04:58:21.615Z,22.70
2018-12-02T04:59:21.606Z,22.68
2018-12-02T05:00:21.594Z,22.75
2018-12-02T05:01:21.582Z,22.70
2018-12-02T05:02:21.595Z,22.69
2018-12-02T05:03:21.559Z,22.69
2018-12-02T05:04:21.547Z,22.78
2018-12-02T05:05:21.535Z,22.63
2018-12-02T05:06:21.527Z,22.65
2018-12-02T05:07:21.539Z,22.69
2018-12-02T05:08:21.503Z,22.62
2018-12-02T05:09:21.515Z,22.70
2018-12-02T05:10:21.480Z,22.70
2018-12-02T05:11:21.469Z,22.69
2018-12-02T05:12:21.464Z,22.68
2018-12-02T05:13:21.465Z,22.70
2018-12-02T05:14:21.434Z,22.60
2018-12-02T05:15:21.426Z,22.70
2018-12-02T05:16:21.410Z,22.63
2018-12-02T05:17:21.401Z,22.73
2018-12-02T05:18:21.409Z,22.68
2018-12-02T05:19:21.377Z,22.68
2018-12-02T05:20:21.366Z,22.69
2018-12-02T05:21:21.355Z,22.63
2018-12-02T05:22:21.377Z,22.63
2018-12-02T05:23:21.336Z,22.69
2018-12-02T05:24:21.323Z,22.78
2018-12-02T05:25:21.310Z,22.63
2018-12-02T05:26:21.299Z,22.70
2018-12-02T05:27:21.321Z,22.70
2018-12-02T05:28:21.276Z,22.68
2018-12-02T05:29:21.265Z,22.68
2018-12-02T05:30:21.253Z,22.69
2018-12-02T05:31:21.301Z,22.66
2018-12-02T05:32:21.256Z,22.70
2018-12-02T05:33:21.218Z,22.73
2018-12-02T05:34:21.207Z,22.63
2018-12-02T05:35:21.196Z,22.66
2018-12-02T05:36:21.187Z,22.69
2018-12-02T05:37:21.198Z,22.76
2018-12-02T05:38:21.163Z,22.70
2018-12-02T05:39:21.151Z,22.68
2018-12-02T05:40:21.167Z,22.66
2018-12-02T05:41:21.129Z,22.60
2018-12-02T05:42:21.117Z,22.69
2018-12-02T05:43:21.133Z,22.66
2018-12-02T05:44:21.093Z,22.69
2018-12-02T05:45:21.110Z,22.66
2018-12-02T05:46:21.074Z,22.66
2018-12-02T05:47:21.059Z,22.63
2018-12-02T05:48:21.048Z,22.60
2018-12-02T05:49:21.037Z,22.72
2018-12-02T05:50:21.050Z,22.63
2018-12-02T05:51:21.017Z,22.65
2018-12-02T05:52:21.002Z,22.72
2018-12-02T05:53:20.992Z,22.70
2018-12-02T05:54:20.982Z,22.63
2018-12-02T05:55:21.001Z,22.72
2018-12-02T05:56:20.962Z,22.68
2018-12-02T05:57:20.948Z,22.72
2018-12-02T05:58:20.935Z,22.69
2018-12-02T05:59:20.923Z,22.65
2018-12-02T06:00:21.338Z,22.68
2018-12-02T06:01:20.901Z,22.70
2018-12-02T06:02:20.889Z,22.65
2018-12-02T06:03:20.881Z,22.68
2018-12-02T06:04:20.868Z,22.68
2018-12-02T06:05:20.892Z,22.63
2018-12-02T06:06:20.847Z,22.70
2018-12-02T06:07:20.834Z,22.69
2018-12-02T06:08:20.822Z,22.62
2018-12-02T06:09:20.810Z,22.68
2018-12-02T06:10:20.825Z,22.70
2018-12-02T06:11:20.816Z,22.63
2018-12-02T06:12:20.779Z,22.66
2018-12-02T06:13:20.766Z,22.69
2018-12-02T06:14:20.755Z,22.66
2018-12-02T06:15:20.768Z,22.66
2018-12-02T06:16:20.766Z,22.68
2018-12-02T06:17:20.720Z,22.68
2018-12-02T06:18:20.711Z,22.68
2018-12-02T06:19:20.698Z,22.66
2018-12-02T06:20:20.687Z,22.68
2018-12-02T06:21:20.700Z,22.69
2018-12-02T06:22:20.664Z,22.72
2018-12-02T06:23:20.652Z,22.63
2018-12-02T06:24:20.641Z,22.69
2018-12-02T06:25:20.635Z,22.65
2018-12-02T06:26:20.661Z,22.60
2018-12-02T06:27:20.608Z,22.63
2018-12-02T06:28:20.595Z,22.59
2018-12-02T06:29:20.589Z,22.69
2018-12-02T06:30:20.574Z,22.73
2018-12-02T06:31:20.587Z,22.76
2018-12-02T06:32:20.550Z,22.73
2018-12-02T06:33:20.539Z,22.73
2018-12-02T06:34:20.528Z,22.68
2018-12-02T06:35:20.541Z,22.65
2018-12-02T06:36:20.530Z,22.69
2018-12-02T06:37:20.494Z,22.69
2018-12-02T06:38:20.507Z,22.66
2018-12-02T06:39:20.471Z,22.65
2018-12-02T06:40:20.460Z,22.66
2018-12-02T06:41:20.473Z,22.68
2018-12-02T06:42:20.437Z,22.65
2018-12-02T06:43:20.430Z,22.68
2018-12-02T06:44:20.414Z,22.72
2018-12-02T06:45:20.403Z,22.70
2018-12-02T06:46:20.417Z,22.73
2018-12-02T06:47:20.433Z,22.70
2018-12-02T06:48:20.369Z,22.65
2018-12-02T06:49:20.394Z,22.70
2018-12-02T06:50:20.347Z,22.68
2018-12-02T06:51:20.337Z,22.68
2018-12-02T06:52:20.324Z,22.78
2018-12-02T06:53:20.315Z,22.70
2018-12-02T06:54:20.326Z,22.70
2018-12-02T06:55:20.316Z,22.75
2018-12-02T06:56:20.278Z,22.68
2018-12-02T06:57:20.291Z,22.70
2018-12-02T06:58:20.259Z,22.68
2018-12-02T06:59:20.244Z,22.70
2018-12-02T07:00:20.234Z,22.66
2018-12-02T07:01:20.222Z,22.66
2018-12-02T07:02:20.238Z,22.66
2018-12-02T07:03:20.199Z,22.68
2018-12-02T07:04:20.233Z,22.69
2018-12-02T07:05:20.176Z,22.70
2018-12-02T07:06:20.166Z,22.66
2018-12-02T07:07:20.154Z,22.63
2018-12-02T07:08:20.144Z,22.70
2018-12-02T07:09:20.158Z,22.69
2018-12-02T07:10:20.119Z,22.69
2018-12-02T07:11:20.114Z,22.72
2018-12-02T07:12:20.121Z,22.70
2018-12-02T07:13:20.087Z,22.66
2018-12-02T07:14:20.107Z,22.72
2018-12-02T07:15:20.069Z,22.66
2018-12-02T07:16:20.051Z,22.70
2018-12-02T07:17:20.041Z,22.68
2018-12-02T07:18:20.034Z,22.68
2018-12-02T07:19:20.043Z,22.73
2018-12-02T07:20:20.008Z,22.62
2018-12-02T07:21:19.996Z,22.73
2018-12-02T07:22:19.987Z,22.66
2018-12-02T07:23:19.974Z,22.65
2018-12-02T07:24:19.986Z,22.69
2018-12-02T07:25:19.951Z,22.69
2018-12-02T07:26:19.942Z,22.70
2018-12-02T07:27:19.929Z,22.69
2018-12-02T07:28:19.947Z,22.66
2018-12-02T07:29:19.905Z,22.68
2018-12-02T07:30:24.900Z,22.65
2018-12-02T07:31:20.881Z,22.62
2018-12-02T07:32:19.871Z,22.70
2018-12-02T07:33:19.902Z,22.69
2018-12-02T07:34:19.849Z,22.73
2018-12-02T07:35:19.841Z,22.73
2018-12-02T07:36:19.828Z,22.70
2018-12-02T07:37:19.823Z,22.69
2018-12-02T07:38:19.837Z,22.68
2018-12-02T07:39:19.791Z,22.73
2018-12-02T07:40:19.783Z,22.63
2018-12-02T07:41:19.768Z,22.73
2018-12-02T07:42:19.759Z,22.68
2018-12-02T07:43:19.794Z,22.70
2018-12-02T07:44:19.736Z,22.70
2018-12-02T07:45:19.723Z,22.69
2018-12-02T07:46:19.714Z,22.68
2018-12-02T07:47:19.701Z,22.68
2018-12-02T07:48:19.718Z,22.73
2018-12-02T07:49:19.704Z,22.66
2018-12-02T07:50:19.667Z,22.73
2018-12-02T07:51:19.656Z,22.75
2018-12-02T07:52:19.644Z,22.75
2018-12-02T07:53:19.633Z,22.70
2018-12-02T07:54:19.646Z,22.68
2018-12-02T07:55:19.636Z,22.69
2018-12-02T07:56:19.599Z,22.72
2018-12-02T07:57:19.589Z,22.70
2018-12-02T07:58:19.576Z,22.75
2018-12-02T07:59:19.594Z,22.69
2018-12-02T08:00:19.553Z,22.68
2018-12-02T08:01:19.569Z,22.69
2018-12-02T08:02:19.532Z,22.66
2018-12-02T08:03:19.519Z,22.68
2018-12-02T08:04:19.509Z,22.72
2018-12-02T08:05:19.496Z,22.70
2018-12-02T08:06:19.510Z,22.75
2018-12-02T08:07:19.473Z,22.75
2018-12-02T08:08:19.464Z,22.70
2018-12-02T08:09:19.472Z,22.72
2018-12-02T08:10:19.440Z,22.70
2018-12-02T08:11:19.431Z,22.75
2018-12-02T08:12:19.417Z,22.65
2018-12-02T08:13:19.406Z,22.70
2018-12-02T08:14:19.421Z,22.73
2018-12-02T08:15:19.408Z,22.78
2018-12-02T08:16:19.374Z,22.69
2018-12-02T08:17:19.364Z,22.80
2018-12-02T08:18:19.395Z,22.78
2018-12-02T08:19:19.339Z,22.78
2018-12-02T08:20:19.328Z,22.75
2018-12-02T08:21:19.322Z,22.69
2018-12-02T08:22:19.304Z,22.72
2018-12-02T08:23:19.318Z,22.78
2018-12-02T08:24:19.282Z,22.78
2018-12-02T08:25:19.270Z,22.78
2018-12-02T08:26:19.289Z,22.73
2018-12-02T08:27:19.247Z,22.72
2018-12-02T08:28:19.235Z,22.66
2018-12-02T08:29:19.224Z,22.78
2018-12-02T08:30:19.215Z,22.80
2018-12-02T08:31:19.236Z,22.80
2018-12-02T08:32:19.191Z,22.80
2018-12-02T08:33:19.180Z,22.78
2018-12-02T08:34:19.168Z,22.75
2018-12-02T08:35:19.156Z,22.75
2018-12-02T08:36:19.188Z,22.80
2018-12-02T08:37:19.134Z,22.81
2018-12-02T08:38:19.122Z,22.76
2018-12-02T08:39:19.110Z,22.76
2018-12-02T08:40:19.099Z,22.80
2018-12-02T08:41:19.107Z,22.80
2018-12-02T08:42:19.104Z,22.83
2018-12-02T08:43:19.069Z,22.80
2018-12-02T08:44:19.053Z,22.81
2018-12-02T08:45:19.042Z,22.78
2018-12-02T08:46:19.032Z,22.80
2018-12-02T08:47:19.045Z,22.80
2018-12-02T08:48:19.009Z,22.78
2018-12-02T08:49:18.997Z,22.80
2018-12-02T08:50:18.986Z,22.83
2018-12-02T08:51:19.001Z,22.80
2018-12-02T08:52:18.990Z,22.81
2018-12-02T08:53:18.951Z,22.80
2018-12-02T08:54:18.941Z,22.76
2018-12-02T08:55:18.956Z,22.83
2018-12-02T08:56:18.918Z,22.80
2018-12-02T08:57:18.908Z,22.76
2018-12-02T08:58:18.895Z,22.88
2018-12-02T08:59:18.885Z,22.76
2018-12-02T09:00:18.908Z,22.81
2018-12-02T09:01:18.862Z,22.80
2018-12-02T09:02:18.850Z,22.76
2018-12-02T09:03:18.842Z,22.83
2018-12-02T09:04:18.828Z,22.81
2018-12-02T09:05:18.853Z,22.80
2018-12-02T09:06:18.805Z,22.81
2018-12-02T09:07:18.793Z,22.81
2018-12-02T09:08:18.784Z,22.81
2018-12-02T09:09:18.771Z,22.81
2018-12-02T09:10:18.784Z,22.76
2018-12-02T09:11:18.748Z,22.72
2018-12-02T09:12:18.762Z,22.78
2018-12-02T09:13:18.725Z,22.78
2018-12-02T09:14:18.718Z,22.83
2018-12-02T09:15:18.703Z,22.76
2018-12-02T09:16:18.719Z,22.80
2018-12-02T09:17:18.682Z,22.80
2018-12-02T09:18:18.672Z,22.73
2018-12-02T09:19:18.666Z,22.76
2018-12-02T09:20:18.650Z,22.78
2018-12-02T09:21:18.660Z,22.80
2018-12-02T09:22:18.649Z,22.83
2018-12-02T09:23:18.612Z,22.83
2018-12-02T09:24:18.625Z,22.81
2018-12-02T09:25:18.590Z,22.75
2018-12-02T09:26:18.578Z,22.81
2018-12-02T09:27:18.567Z,22.81
2018-12-02T09:28:18.581Z,22.85
2018-12-02T09:29:18.546Z,22.78
2018-12-02T09:30:18.533Z,22.78
2018-12-02T09:31:18.588Z,22.81
2018-12-02T09:32:18.512Z,22.81
2018-12-02T09:33:18.525Z,22.75
2018-12-02T09:34:18.488Z,22.78
2018-12-02T09:35:18.476Z,22.83
2018-12-02T09:36:18.464Z,22.81
2018-12-02T09:37:18.454Z,22.75
2018-12-02T09:38:18.468Z,22.83
2018-12-02T09:39:18.609Z,22.80
2018-12-02T09:40:18.421Z,22.83
2018-12-02T09:41:18.444Z,22.78
2018-12-02T09:42:18.398Z,22.87
2018-12-02T09:43:18.385Z,22.84
2018-12-02T09:44:18.377Z,22.75
2018-12-02T09:45:18.370Z,22.75
2018-12-02T09:46:18.383Z,22.80
2018-12-02T09:47:18.340Z,22.81
2018-12-02T09:48:18.328Z,22.75
2018-12-02T09:49:18.337Z,22.83
2018-12-02T09:50:18.308Z,22.75
2018-12-02T09:51:18.323Z,22.76
2018-12-02T09:52:18.284Z,22.83
2018-12-02T09:53:18.275Z,22.80
2018-12-02T09:54:23.220Z,22.84
2018-12-02T09:55:19.249Z,22.80
2018-12-02T09:56:18.239Z,22.84
2018-12-02T09:57:18.260Z,22.78
2018-12-02T09:58:18.216Z,22.75
2018-12-02T09:59:18.205Z,22.83
2018-12-02T10:00:18.194Z,22.87
2018-12-02T10:01:18.185Z,22.72
2018-12-02T10:02:18.204Z,22.81
2018-12-02T10:03:18.162Z,22.80
2018-12-02T10:04:18.150Z,22.83
2018-12-02T10:05:18.136Z,22.75
2018-12-02T10:06:18.126Z,22.81
2018-12-02T10:07:18.141Z,22.81
2018-12-02T10:08:18.112Z,22.83
2018-12-02T10:09:18.116Z,22.94
2018-12-02T10:10:22.493Z,22.80
2018-12-02T10:11:18.069Z,22.96
2018-12-02T10:12:18.083Z,22.83
2018-12-02T10:13:18.047Z,22.90
2018-12-02T10:14:18.039Z,22.87
2018-12-02T10:15:18.024Z,22.85
2018-12-02T10:16:18.016Z,22.91
2018-12-02T10:17:18.026Z,22.88
2018-12-02T10:18:17.989Z,22.94
2018-12-02T10:19:17.978Z,22.84
2018-12-02T10:20:17.967Z,22.88
2018-12-02T10:21:17.957Z,22.87
2018-12-02T10:22:17.969Z,22.90
2018-12-02T10:23:17.935Z,22.94
2018-12-02T10:24:17.922Z,22.91
2018-12-02T10:25:17.912Z,22.83
2018-12-02T10:26:17.924Z,22.94
2018-12-02T10:27:17.887Z,22.85
2018-12-02T10:28:17.925Z,22.87
2018-12-02T10:29:17.865Z,22.88
2018-12-02T10:30:17.894Z,22.80
2018-12-02T10:31:17.859Z,22.91
2018-12-02T10:32:17.857Z,22.91
2018-12-02T10:33:17.820Z,22.87
2018-12-02T10:34:17.812Z,22.94
2018-12-02T10:35:17.797Z,22.90
2018-12-02T10:36:17.811Z,22.88
2018-12-02T10:37:17.777Z,22.87
2018-12-02T10:38:17.765Z,22.96
2018-12-02T10:39:17.777Z,22.93
2018-12-02T10:40:17.741Z,22.94
2018-12-02T10:41:17.729Z,22.91
2018-12-02T10:42:17.719Z,22.91
2018-12-02T10:43:17.709Z,22.87
2018-12-02T10:44:17.731Z,22.91
2018-12-02T10:45:17.684Z,22.87
2018-12-02T10:46:17.672Z,22.91
2018-12-02T10:47:17.662Z,22.87
2018-12-02T10:48:17.651Z,22.96
2018-12-02T10:49:17.663Z,22.96
2018-12-02T10:50:17.628Z,22.88
2018-12-02T10:51:17.642Z,22.91
2018-12-02T10:52:17.605Z,22.87
2018-12-02T10:53:17.592Z,22.90
2018-12-02T10:54:17.583Z,22.91
2018-12-02T10:55:17.571Z,22.91
2018-12-02T10:56:17.585Z,22.93
2018-12-02T10:57:17.572Z,22.94
2018-12-02T10:58:17.536Z,22.90
2018-12-02T10:59:17.525Z,22.93
2018-12-02T11:00:17.513Z,22.88
2018-12-02T11:01:17.503Z,22.91
2018-12-02T11:02:17.525Z,22.88
2018-12-02T11:03:17.479Z,22.88
2018-12-02T11:04:17.472Z,22.94
2018-12-02T11:05:17.458Z,22.93
2018-12-02T11:06:17.448Z,22.90
2018-12-02T11:07:17.472Z,22.90
2018-12-02T11:08:17.423Z,22.90
2018-12-02T11:09:17.459Z,22.88
2018-12-02T11:10:17.401Z,22.87
2018-12-02T11:11:17.389Z,22.90
2018-12-02T11:12:17.414Z,22.94
2018-12-02T11:13:17.368Z,22.91
2018-12-02T11:14:17.355Z,22.91
2018-12-02T11:15:17.345Z,22.90
2018-12-02T11:16:17.334Z,22.85
2018-12-02T11:17:17.348Z,22.91
2018-12-02T11:18:17.319Z,22.87
2018-12-02T11:19:17.298Z,22.87
2018-12-02T11:20:17.291Z,22.98
2018-12-02T11:21:17.282Z,22.90
2018-12-02T11:22:17.289Z,22.88
2018-12-02T11:23:17.254Z,22.91
2018-12-02T11:24:17.267Z,22.90
2018-12-02T11:25:17.232Z,22.87
2018-12-02T11:26:17.222Z,22.93
2018-12-02T11:27:17.209Z,22.94
2018-12-02T11:28:17.222Z,22.91
2018-12-02T11:29:17.186Z,22.91
2018-12-02T11:30:17.174Z,22.84
2018-12-02T11:31:17.162Z,22.94
2018-12-02T11:32:17.184Z,22.94
2018-12-02T11:33:17.140Z,22.91
2018-12-02T11:34:17.129Z,22.87
2018-12-02T11:35:17.117Z,22.91
2018-12-02T11:36:17.106Z,22.91
2018-12-02T11:37:17.135Z,22.91
2018-12-02T11:38:17.084Z,22.91
2018-12-02T11:39:17.073Z,22.90
2018-12-02T11:40:17.088Z,22.90
2018-12-02T11:41:17.394Z,22.94
2018-12-02T11:42:17.039Z,22.88
2018-12-02T11:43:17.028Z,22.88
2018-12-02T11:44:17.022Z,22.94
2018-12-02T11:45:17.004Z,22.96
2018-12-02T11:46:17.018Z,22.90
2018-12-02T11:47:16.985Z,22.91
2018-12-02T11:48:16.997Z,22.88
2018-12-02T11:49:16.959Z,22.93
2018-12-02T11:50:16.950Z,22.91
2018-12-02T11:51:16.970Z,22.94
2018-12-02T11:52:16.925Z,22.96
2018-12-02T11:53:16.915Z,22.93
2018-12-02T11:54:16.903Z,22.94
2018-12-02T11:55:16.891Z,22.96
2018-12-02T11:56:16.906Z,22.94
2018-12-02T11:57:16.875Z,22.91
2018-12-02T11:58:16.858Z,22.91
2018-12-02T11:59:16.846Z,22.96
2018-12-02T12:00:16.860Z,22.96
2018-12-02T12:01:16.825Z,22.93
2018-12-02T12:02:16.813Z,22.91
2018-12-02T12:03:16.801Z,22.91
2018-12-02T12:04:16.828Z,22.90
2018-12-02T12:05:16.780Z,22.96
2018-12-02T12:06:16.767Z,22.93
2018-12-02T12:07:16.756Z,22.94
2018-12-02T12:08:16.744Z,22.98
2018-12-02T12:09:16.764Z,22.93
2018-12-02T12:10:16.723Z,22.93
2018-12-02T12:11:16.711Z,22.93
2018-12-02T12:12:16.736Z,22.96
2018-12-02T12:13:16.690Z,22.98
2018-12-02T12:14:16.680Z,22.98
2018-12-02T12:15:16.665Z,22.96
2018-12-02T12:16:16.661Z,22.99
2018-12-02T12:17:16.670Z,22.98
2018-12-02T12:18:16.633Z,22.96
2018-12-02T12:19:16.645Z,22.96
2018-12-02T12:20:16.642Z,22.96
2018-12-02T12:21:16.598Z,22.88
2018-12-02T12:22:16.586Z,22.93
2018-12-02T12:23:16.575Z,22.94
2018-12-02T12:24:16.571Z,22.91
2018-12-02T12:25:16.585Z,22.93
2018-12-02T12:26:16.544Z,22.96
2018-12-02T12:27:16.531Z,22.96
2018-12-02T12:28:16.519Z,22.93
2018-12-02T12:29:16.506Z,22.98
2018-12-02T12:30:16.520Z,22.91
2018-12-02T12:31:16.484Z,22.94
2018-12-02T12:32:16.474Z,22.96
2018-12-02T12:33:16.461Z,22.91
2018-12-02T12:34:16.476Z,22.94
2018-12-02T12:35:16.440Z,22.91
2018-12-02T12:36:16.456Z,22.90
2018-12-02T12:37:16.419Z,22.93
2018-12-02T12:38:16.404Z,22.98
2018-12-02T12:39:16.418Z,22.93
2018-12-02T12:40:16.383Z,22.91
2018-12-02T12:41:16.396Z,22.93
2018-12-02T12:42:16.360Z,22.98
2018-12-02T12:43:16.348Z,22.94
2018-12-02T12:44:16.337Z,22.91
2018-12-02T12:45:16.326Z,22.94
2018-12-02T12:46:16.339Z,22.93
2018-12-02T12:47:16.304Z,22.96
2018-12-02T12:48:16.296Z,22.96
2018-12-02T12:49:16.280Z,22.98
2018-12-02T12:50:16.294Z,22.93
2018-12-02T12:51:16.285Z,22.96
2018-12-02T12:52:16.271Z,22.94