createdAt,value
2018-12-01T00:01:15.558Z,19.80
2018-12-01T00:06:19.420Z,18.93
2018-12-01T00:11:23.558Z,19.40
2018-12-01T00:16:27.457Z,19.30
2018-12-01T00:21:31.944Z,18.60
2018-12-01T00:26:36.082Z,18.50
2018-12-01T00:31:41.660Z,18.80
2018-12-01T00:36:46.110Z,18.10
2018-12-01T00:41:50.567Z,18.30
2018-12-01T00:46:55.433Z,18.20
2018-12-01T00:51:59.892Z,18.87
2018-12-01T00:57:04.107Z,18.30
2018-12-01T01:02:15.867Z,18.40
2018-12-01T01:07:20.334Z,16.10
2018-12-01T01:12:24.552Z,17.43
2018-12-01T01:17:28.986Z,17.50
2018-12-01T01:22:33.100Z,16.90
2018-12-01T01:27:37.218Z,18.13
2018-12-01T01:32:41.695Z,17.70
2018-12-01T01:37:45.857Z,18.03
2018-12-01T01:42:51.067Z,18.73
2018-12-01T01:47:55.235Z,17.63
2018-12-01T01:52:59.721Z,18.50
2018-12-01T01:58:04.550Z,18.63
2018-12-01T02:03:09.094Z,20.30
2018-12-01T02:08:13.569Z,19.10
2018-12-01T02:13:18.110Z,19.93
2018-12-01T02:18:22.270Z,19.23
2018-12-01T02:23:26.777Z,18.87
2018-12-01T02:28:31.265Z,20.47
2018-12-01T02:33:35.737Z,21.57
2018-12-01T02:38:39.865Z,19.07
2018-12-01T02:43:43.985Z,20.23
2018-12-01T02:48:48.465Z,20.70
2018-12-01T02:53:52.540Z,21.37
2018-12-01T02:58:56.681Z,20.00
2018-12-01T03:04:01.833Z,20.50
2018-12-01T03:09:09.114Z,22.03
2018-12-01T03:14:13.273Z,21.57
2018-12-01T03:19:18.099Z,21.47
2018-12-01T03:24:22.931Z,20.83
2018-12-01T03:29:27.059Z,22.30
2018-12-01T03:34:31.485Z,21.23
2018-12-01T03:39:36.047Z,21.10
2018-12-01T03:44:40.157Z,22.10
2018-12-01T03:49:44.843Z,22.47
2018-12-01T03:54:49.349Z,21.63
2018-12-01T03:59:54.112Z,22.77
2018-12-01T04:04:58.249Z,22.50
2018-12-01T04:10:02.747Z,22.17
2018-12-01T04:15:06.951Z,23.70
2018-12-01T04:20:11.403Z,23.40
2018-12-01T04:25:15.583Z,23.03
2018-12-01T04:30:22.312Z,22.57
2018-12-01T04:35:26.827Z,23.50
2018-12-01T04:40:31.261Z,22.37
2018-12-01T04:45:35.737Z,23.20
2018-12-01T04:50:40.529Z,21.93
2018-12-01T04:55:44.619Z,24.03
2018-12-01T05:00:48.843Z,22.87
2018-12-01T05:05:53.329Z,21.03
2018-12-01T05:10:57.825Z,22.33
2018-12-01T05:16:01.963Z,21.93
2018-12-01T05:21:06.893Z,21.43
2018-12-01T05:26:11.067Z,23.37
2018-12-01T05:31:15.837Z,22.67
2018-12-01T05:36:19.995Z,21.87
2018-12-01T05:41:24.504Z,21.17
2018-12-01T05:46:28.760Z,23.70
2018-12-01T05:51:32.964Z,23.40
2018-12-01T05:56:37.488Z,21.40
2018-12-01T06:01:43.018Z,23.20
2018-12-01T06:06:47.207Z,23.23
2018-12-01T06:11:52.089Z,22.77
2018-12-01T06:16:56.316Z,21.97
2018-12-01T06:22:00.672Z,22.00
2018-12-01T06:27:05.088Z,22.50
2018-12-01T06:32:09.413Z,23.33
2018-12-01T06:37:13.755Z,23.77
2018-12-01T06:42:18.578Z,22.80
2018-12-01T06:47:22.883Z,21.93
2018-12-01T06:52:27.445Z,23.43
2018-12-01T06:57:31.421Z,24.67
2018-12-01T07:02:43.516Z,21.57
2018-12-01T07:07:48.451Z,22.70
2018-12-01T07:12:55.043Z,22.20
2018-12-01T07:17:59.531Z,21.27
2018-12-01T07:23:03.721Z,21.40
2018-12-01T07:28:07.943Z,21.90
2018-12-01T07:33:12.283Z,21.10
2018-12-01T07:38:16.807Z,21.50
2018-12-01T07:43:21.759Z,21.77
2018-12-01T07:48:26.183Z,20.77
2018-12-01T07:53:30.369Z,20.73
2018-12-01T07:58:34.956Z,21.27
2018-12-01T08:03:40.151Z,21.07
2018-12-01T08:08:44.752Z,21.57
2018-12-01T08:13:49.344Z,20.43
2018-12-01T08:18:53.545Z,21.57
2018-12-01T08:23:57.789Z,20.20
2018-12-01T08:29:01.956Z,21.47
2018-12-01T08:34:06.459Z,20.57
2018-12-01T08:39:10.785Z,20.80
2018-12-01T08:44:15.301Z,20.93
2018-12-01T08:49:19.553Z,20.00
2018-12-01T08:54:23.784Z,20.47
2018-12-01T08:59:27.762Z,19.83
2018-12-01T09:04:36.129Z,20.90
2018-12-01T09:09:40.344Z,19.30
2018-12-01T09:14:44.350Z,19.93
2018-12-01T09:19:48.537Z,18.80
2018-12-01T09:24:52.791Z,19.87
2018-12-01T09:29:57.046Z,19.23
2018-12-01T09:35:01.285Z,19.07
2018-12-01T09:40:08.979Z,18.50
2018-12-01T09:45:19.651Z,18.93
2018-12-01T09:50:24.260Z,19.27
2018-12-01T09:55:29.587Z,19.53
2018-12-01T10:00:33.570Z,19.13
2018-12-01T10:05:38.824Z,19.53
2018-12-01T10:10:43.073Z,18.50
2018-12-01T10:15:47.634Z,17.73
2018-12-01T10:20:52.296Z,19.43
2018-12-01T10:25:56.628Z,18.37
2018-12-01T10:31:00.862Z,18.20
2018-12-01T10:36:05.347Z,17.73
2018-12-01T10:41:10.831Z,17.47
2018-12-01T10:46:14.984Z,18.63
2018-12-01T10:51:19.469Z,17.80
2018-12-01T10:56:23.598Z,19.13
2018-12-01T11:01:32.741Z,18.47
2018-12-01T11:06:37.672Z,18.87
2018-12-01T11:11:42.224Z,18.13
2018-12-01T11:16:46.402Z,17.40
2018-12-01T11:21:50.662Z,16.80
2018-12-01T11:26:55.450Z,17.67
2018-12-01T11:31:59.584Z,17.17
2018-12-01T11:37:04.146Z,17.10
2018-12-01T11:42:08.334Z,17.17
2018-12-01T11:47:12.525Z,17.80
2018-12-01T11:52:16.806Z,16.70
2018-12-01T11:57:21.283Z,16.77
2018-12-01T12:02:25.856Z,16.60
2018-12-01T12:07:42.464Z,17.43
2018-12-01T12:12:47.377Z,17.10
2018-12-01T12:17:55.230Z,16.70
2018-12-01T12:22:59.425Z,16.40
2018-12-01T12:28:03.608Z,15.67
2018-12-01T12:33:08.183Z,16.00
2018-12-01T12:38:12.652Z,16.77
2018-12-01T12:43:16.762Z,15.17
2018-12-01T12:48:21.017Z,16.27
2018-12-01T12:53:25.163Z,16.10
2018-12-01T12:58:29.307Z,15.53
2018-12-01T13:03:33.512Z,16.53
2018-12-01T13:08:37.809Z,15.43
2018-12-01T13:13:41.993Z,15.33
2018-12-01T13:18:46.117Z,16.23
2018-12-01T13:23:50.258Z,15.53
2018-12-01T13:28:54.375Z,15.73
2018-12-01T13:33:58.861Z,16.77
2018-12-01T13:39:03.265Z,16.57
2018-12-01T13:44:07.167Z,15.57
2018-12-01T13:49:11.818Z,16.60
2018-12-01T13:54:16.275Z,16.10
2018-12-01T13:59:20.769Z,15.90
2018-12-01T14:04:25.851Z,16.47
2018-12-01T14:09:30.049Z,15.53
2018-12-01T14:14:34.514Z,15.63
2018-12-01T14:19:38.991Z,17.67
2018-12-01T14:24:43.513Z,15.57
2018-12-01T14:29:47.682Z,16.27
2018-12-01T14:34:52.548Z,16.00
2018-12-01T14:39:56.862Z,14.83
2018-12-01T14:45:01.102Z,14.53
2018-12-01T14:50:08.349Z,14.53
2018-12-01T14:55:16.526Z,14.60
2018-12-01T15:00:22.409Z,14.83
2018-12-01T16:01:21.911Z,12.63
2018-12-01T16:06:26.185Z,13.50
2018-12-01T16:11:30.843Z,13.23
2018-12-01T16:16:35.049Z,13.37
2018-12-01T16:21:39.225Z,12.13
2018-12-01T16:26:43.405Z,13.60
2018-12-01T16:31:47.715Z,12.33
2018-12-01T16:36:52.272Z,13.00
2018-12-01T16:41:56.755Z,12.60
2018-12-01T16:47:01.043Z,12.43
2018-12-01T16:52:05.837Z,11.73
2018-12-01T16:57:10.426Z,11.60
2018-12-01T17:02:14.721Z,10.70
2018-12-01T17:07:19.634Z,10.80
2018-12-01T17:12:24.028Z,10.70
2018-12-01T17:17:28.692Z,11.33
2018-12-01T17:22:33.464Z,10.73
2018-12-01T17:27:38.052Z,10.93
2018-12-01T17:32:42.988Z,10.20
2018-12-01T17:37:49.832Z,10.17
2018-12-01T17:42:55.783Z,9.73
2018-12-01T17:48:00.086Z,9.77
2018-12-01T17:53:10.383Z,9.73
2018-12-01T17:58:10.985Z,9.07
2018-12-01T18:03:18.945Z,9.48
2018-12-01T18:08:23.779Z,8.23
2018-12-01T18:13:28.142Z,8.27
2018-12-01T18:18:32.757Z,9.00
2018-12-01T18:23:37.445Z,8.90
2018-12-01T18:28:43.913Z,9.10
2018-12-01T18:33:55.974Z,9.00
2018-12-01T18:39:00.549Z,8.23
2018-12-01T18:44:05.687Z,8.60
2018-12-01T18:49:09.888Z,8.90
2018-12-01T18:54:14.671Z,9.83
2018-12-01T18:59:18.833Z,9.60
2018-12-01T19:04:26.531Z,8.77
2018-12-01T19:09:30.763Z,9.60
2018-12-01T19:14:34.966Z,9.43
2018-12-01T19:19:39.120Z,9.00
2018-12-01T19:24:43.926Z,8.50
2018-12-01T19:29:48.122Z,8.33
2018-12-01T19:34:52.520Z,8.37
2018-12-01T19:39:57.042Z,9.00
2018-12-01T19:45:01.534Z,9.83
2018-12-01T19:50:15.404Z,8.67
2018-12-01T19:55:23.207Z,9.57
2018-12-01T20:00:28.556Z,9.43
2018-12-01T20:05:33.157Z,8.77
2018-12-01T20:10:42.434Z,9.00
2018-12-01T20:15:48.636Z,8.90
2018-12-01T20:20:53.225Z,8.80
2018-12-01T20:25:57.943Z,8.70
2018-12-01T20:31:02.437Z,9.13
2018-12-01T20:36:13.607Z,8.80
2018-12-01T20:41:17.834Z,8.90
2018-12-01T20:46:22.272Z,8.33
2018-12-01T20:51:26.516Z,9.30
2018-12-01T20:56:33.146Z,8.07
2018-12-01T21:01:37.870Z,8.57
2018-12-01T21:06:45.024Z,8.50
2018-12-01T21:11:49.911Z,7.83
2018-12-01T21:16:54.125Z,8.77
2018-12-01T21:21:58.410Z,8.37
2018-12-01T21:27:02.715Z,8.27
2018-12-01T21:32:08.051Z,7.83
2018-12-01T21:37:12.566Z,8.58
2018-12-01T21:42:17.069Z,8.00
2018-12-01T21:47:22.126Z,7.62
2018-12-01T21:52:26.860Z,8.17
2018-12-01T21:57:31.143Z,8.77
2018-12-01T22:02:36.055Z,8.10
2018-12-01T22:07:41.404Z,8.43
2018-12-01T22:12:46.041Z,8.43
2018-12-01T22:17:50.811Z,8.10
2018-12-01T22:22:55.069Z,8.23
2018-12-01T22:27:59.240Z,8.20
2018-12-01T22:33:05.947Z,9.38
2018-12-01T22:38:10.172Z,9.80
2018-12-01T22:43:14.807Z,9.55
2018-12-01T22:48:21.039Z,9.10
2018-12-01T22:53:26.199Z,9.17
2018-12-01T22:58:30.512Z,9.33
2018-12-01T23:03:37.727Z,9.77
2018-12-01T23:08:42.903Z,9.00
2018-12-01T23:13:48.055Z,8.80
2018-12-01T23:18:53.169Z,9.17
2018-12-01T23:23:57.822Z,9.07
2018-12-01T23:29:02.677Z,9.70
2018-12-01T23:34:07.135Z,10.27
2018-12-01T23:39:12.140Z,10.05
2018-12-01T23:44:27.452Z,9.83
2018-12-01T23:49:31.958Z,10.67
2018-12-01T23:54:36.186Z,8.57
2018-12-01T23:59:40.832Z,9.63
