createdAt,value
2023-01-19T00:00:05.335Z,6.88
2023-01-19T00:01:06.914Z,5.80
2023-01-19T00:02:08.584Z,6.05
2023-01-19T00:03:16.033Z,5.65
2023-01-19T00:04:17.786Z,6.05
2023-01-19T00:05:19.393Z,4.72
2023-01-19T00:06:21.172Z,5.22
2023-01-19T00:07:22.834Z,4.23
2023-01-19T00:08:24.437Z,3.65
2023-01-19T00:09:26.020Z,3.88
2023-01-19T00:10:27.653Z,3.53
2023-01-19T00:11:29.310Z,3.47
2023-01-19T00:12:30.971Z,3.60
2023-01-19T00:13:32.702Z,3.03
2023-01-19T00:14:34.303Z,2.78
2023-01-19T00:15:36.293Z,2.97
2023-01-19T00:16:38.080Z,3.08
2023-01-19T00:17:41.179Z,3.20
2023-01-19T00:18:43.366Z,2.80
2023-01-19T00:19:45.027Z,3.65
2023-01-19T00:20:46.861Z,3.33
2023-01-19T00:21:48.470Z,3.20
2023-01-19T00:22:51.002Z,3.13
2023-01-19T00:23:52.908Z,3.00
2023-01-19T00:24:54.568Z,3.00
2023-01-19T00:25:56.208Z,3.25
2023-01-19T00:26:57.793Z,3.03
2023-01-19T00:28:01.530Z,4.03
2023-01-19T00:29:04.787Z,3.78
2023-01-19T00:30:07.124Z,3.88
2023-01-19T00:31:08.855Z,3.80
2023-01-19T00:32:10.505Z,3.65
2023-01-19T00:33:14.602Z,3.00
2023-01-19T00:34:16.277Z,3.03
2023-01-19T00:35:17.873Z,3.60
2023-01-19T00:36:19.810Z,2.85
2023-01-19T00:37:21.683Z,2.90
2023-01-19T00:38:23.337Z,3.60
2023-01-19T00:39:24.916Z,2.78
2023-01-19T00:40:26.550Z,2.85
2023-01-19T00:41:46.827Z,3.00
2023-01-19T00:42:48.679Z,2.63
2023-01-19T00:43:50.269Z,3.45
2023-01-19T00:44:51.846Z,2.97
2023-01-19T00:45:53.599Z,3.42
2023-01-19T00:46:55.294Z,3.25
2023-01-19T00:47:57.367Z,3.70
2023-01-19T00:48:59.114Z,4.03
2023-01-19T00:50:00.773Z,4.10
2023-01-19T00:51:02.355Z,5.22
2023-01-19T00:52:04.211Z,4.15
2023-01-19T00:53:05.885Z,4.93
2023-01-19T00:54:10.375Z,4.78
2023-01-19T00:55:13.772Z,3.92
2023-01-19T00:56:15.364Z,2.97
2023-01-19T00:57:17.274Z,2.78
2023-01-19T00:58:18.871Z,3.13
2023-01-19T00:59:20.502Z,2.17
2023-01-19T01:00:22.323Z,2.55
2023-01-19T01:01:45.591Z,2.45
2023-01-19T01:02:45.918Z,2.15
2023-01-19T01:03:47.661Z,2.35
2023-01-19T01:04:54.789Z,2.65
2023-01-19T01:05:56.430Z,2.30
2023-01-19T01:06:58.033Z,2.08
2023-01-19T01:07:59.766Z,2.33
2023-01-19T01:09:11.798Z,2.58
2023-01-19T01:10:21.200Z,3.00
2023-01-19T01:11:22.795Z,2.40
2023-01-19T01:12:24.481Z,2.00
2023-01-19T01:13:28.001Z,2.25
2023-01-19T01:14:29.888Z,2.92
2023-01-19T01:15:31.780Z,3.15
2023-01-19T01:16:33.688Z,2.78
2023-01-19T01:17:35.381Z,3.15
2023-01-19T01:18:37.031Z,3.30
2023-01-19T01:19:38.666Z,2.13
2023-01-19T01:20:40.306Z,2.97
2023-01-19T01:21:41.998Z,2.60
2023-01-19T01:22:45.551Z,2.70
2023-01-19T01:23:47.185Z,2.00
2023-01-19T01:24:48.762Z,2.30
2023-01-19T01:25:50.361Z,2.53
2023-01-19T01:26:51.966Z,2.00
2023-01-19T01:27:53.927Z,3.58
2023-01-19T01:28:55.657Z,1.70
2023-01-19T01:29:57.264Z,2.10
2023-01-19T01:30:58.960Z,2.30
2023-01-19T01:32:00.559Z,1.60
2023-01-19T01:33:02.832Z,2.58
2023-01-19T01:34:04.719Z,2.03
2023-01-19T01:35:06.849Z,2.00
2023-01-19T01:36:09.325Z,1.70
2023-01-19T01:37:11.471Z,1.42
2023-01-19T01:38:13.189Z,1.67
2023-01-19T01:39:14.857Z,1.85
2023-01-19T01:40:17.722Z,1.73
2023-01-19T01:41:20.608Z,2.00
2023-01-19T01:42:28.295Z,1.60
2023-01-19T01:43:55.008Z,1.10
2023-01-19T01:44:58.328Z,1.30
2023-01-19T01:46:00.022Z,1.23
2023-01-19T01:47:01.691Z,1.17
2023-01-19T01:48:05.421Z,1.30
2023-01-19T01:49:16.186Z,1.10
2023-01-19T01:50:29.948Z,1.70
2023-01-19T01:51:34.893Z,1.10
2023-01-19T01:52:39.006Z,0.97
2023-01-19T01:53:40.609Z,1.20
2023-01-19T01:54:42.265Z,0.80
2023-01-19T01:55:46.539Z,0.80
2023-01-19T01:56:49.480Z,0.88
2023-01-19T01:57:53.479Z,0.90
2023-01-19T01:58:55.138Z,0.85
2023-01-19T01:59:57.027Z,0.80
2023-01-19T02:01:17.367Z,1.08
2023-01-19T02:02:41.803Z,0.70
2023-01-19T02:03:43.401Z,0.60
2023-01-19T02:04:47.858Z,0.55
2023-01-19T02:05:49.465Z,0.73
2023-01-19T02:07:09.613Z,0.63
2023-01-19T02:08:58.236Z,1.08
2023-01-19T02:10:18.155Z,0.70
2023-01-19T02:11:38.388Z,0.90
2023-01-19T02:12:58.738Z,1.00
2023-01-19T02:14:00.536Z,0.40
2023-01-19T02:15:02.176Z,0.43
2023-01-19T02:16:07.153Z,0.30
2023-01-19T02:17:08.743Z,0.30
2023-01-19T02:18:10.897Z,0.30
2023-01-19T02:19:31.259Z,0.30
2023-01-19T02:20:32.903Z,0.35
2023-01-19T02:21:54.499Z,0.20
2023-01-19T02:22:56.106Z,0.20
2023-01-19T02:23:58.867Z,0.30
2023-01-19T02:25:00.836Z,0.30
2023-01-19T02:26:02.481Z,0.20
2023-01-19T02:27:04.127Z,0.30
2023-01-19T02:28:05.852Z,0.28
2023-01-19T02:29:08.964Z,0.20
2023-01-19T02:30:11.041Z,0.20
2023-01-19T02:31:12.803Z,0.20
2023-01-19T02:32:14.444Z,0.20
2023-01-19T02:33:16.033Z,0.40
2023-01-19T02:34:19.213Z,0.20
2023-01-19T02:35:20.808Z,0.30
2023-01-19T02:36:37.222Z,0.40
2023-01-19T02:37:40.240Z,0.40
2023-01-19T02:38:41.895Z,0.47
2023-01-19T02:39:47.549Z,0.30
2023-01-19T02:40:49.153Z,0.50
2023-01-19T02:41:59.952Z,0.40
2023-01-19T02:43:02.059Z,0.40
2023-01-19T02:44:03.962Z,0.30
2023-01-19T02:45:06.991Z,0.50
2023-01-19T02:46:08.882Z,0.38
2023-01-19T02:47:10.580Z,0.45
2023-01-19T02:48:12.257Z,0.40
2023-01-19T02:49:14.195Z,0.43
2023-01-19T02:50:57.534Z,0.40
2023-01-19T02:51:59.226Z,0.50
2023-01-19T02:53:11.712Z,0.40
2023-01-19T02:54:20.357Z,0.47
2023-01-19T02:55:22.422Z,0.30
2023-01-19T02:56:40.241Z,0.30
2023-01-19T02:58:07.183Z,0.30
2023-01-19T02:59:23.372Z,0.40
2023-01-19T03:00:52.773Z,0.20
2023-01-19T03:02:19.269Z,0.22
2023-01-19T03:03:30.781Z,0.13
2023-01-19T03:04:38.346Z,0.20
2023-01-19T03:05:54.895Z,0.20
2023-01-19T03:07:20.945Z,0.30
2023-01-19T03:08:42.818Z,0.30
2023-01-19T03:09:47.781Z,0.10
2023-01-19T03:11:03.639Z,0.20
2023-01-19T03:12:29.306Z,0.20
2023-01-19T03:13:50.381Z,0.20
2023-01-19T03:14:52.552Z,0.30
2023-01-19T03:16:00.478Z,0.10
2023-01-19T03:17:02.961Z,0.20
2023-01-19T03:18:05.582Z,0.40
2023-01-19T03:19:24.476Z,0.30
2023-01-19T03:20:28.834Z,0.30
2023-01-19T03:21:30.453Z,0.40
2023-01-19T03:22:32.052Z,0.38
2023-01-19T03:23:34.943Z,0.28
2023-01-19T03:24:42.121Z,0.20
2023-01-19T03:25:44.584Z,0.40
2023-01-19T03:26:49.518Z,0.30
2023-01-19T03:27:51.623Z,0.25
2023-01-19T03:28:53.214Z,0.50
2023-01-19T03:29:59.566Z,0.55
2023-01-19T03:31:07.235Z,0.63
2023-01-19T03:32:11.612Z,1.10
2023-01-19T03:33:27.472Z,1.15
2023-01-19T03:34:29.157Z,1.50
2023-01-19T03:35:32.167Z,1.90
2023-01-19T03:36:40.322Z,2.30
2023-01-19T03:37:43.519Z,2.40
2023-01-19T03:38:45.128Z,2.97
2023-01-19T03:39:46.763Z,2.65
2023-01-19T03:40:48.493Z,2.22
2023-01-19T03:41:52.297Z,2.20
2023-01-19T03:42:53.903Z,2.42
2023-01-19T03:43:55.624Z,2.10
2023-01-19T03:44:57.374Z,2.20
2023-01-19T03:45:59.015Z,2.07
2023-01-19T03:47:00.729Z,2.40
2023-01-19T03:48:05.460Z,1.85
2023-01-19T03:49:07.799Z,2.15
2023-01-19T03:50:15.122Z,1.75
2023-01-19T03:51:19.303Z,2.20
2023-01-19T03:52:33.836Z,2.33
2023-01-19T03:53:35.503Z,2.33
2023-01-19T03:54:37.257Z,2.20
2023-01-19T03:55:40.731Z,2.43
2023-01-19T03:56:44.956Z,2.17
2023-01-19T03:57:49.090Z,2.30
2023-01-19T03:58:50.928Z,2.55
2023-01-19T03:59:53.476Z,2.22
2023-01-19T04:00:55.073Z,2.50
2023-01-19T04:01:56.827Z,2.45
2023-01-19T04:02:58.992Z,2.88
2023-01-19T04:04:01.108Z,2.83
2023-01-19T04:05:02.745Z,2.30
2023-01-19T04:06:04.628Z,2.42
2023-01-19T04:07:06.940Z,2.47
2023-01-19T04:08:08.566Z,2.40
2023-01-19T04:09:10.174Z,2.67
2023-01-19T04:10:12.900Z,2.83
2023-01-19T04:11:14.583Z,2.08
2023-01-19T04:12:16.276Z,2.38
2023-01-19T04:13:17.882Z,2.90
2023-01-19T04:14:19.580Z,2.90
2023-01-19T04:15:21.214Z,2.47
2023-01-19T04:16:25.694Z,3.03
2023-01-19T04:17:27.274Z,2.92
2023-01-19T04:18:29.485Z,2.60
2023-01-19T04:19:33.714Z,2.22
2023-01-19T04:20:35.311Z,2.30
2023-01-19T04:21:36.930Z,1.75
2023-01-19T04:22:41.398Z,1.60
2023-01-19T04:23:46.129Z,1.80
2023-01-19T04:24:47.875Z,1.60
2023-01-19T04:25:49.521Z,1.70
2023-01-19T04:26:53.420Z,1.42
2023-01-19T04:27:55.305Z,1.98
2023-01-19T04:28:56.907Z,1.73
2023-01-19T04:30:03.879Z,1.73
2023-01-19T04:31:06.159Z,1.95
2023-01-19T04:32:09.146Z,1.88
2023-01-19T04:33:10.751Z,1.90
2023-01-19T04:34:12.345Z,1.73
2023-01-19T04:35:17.065Z,1.67
2023-01-19T04:36:18.662Z,1.52
2023-01-19T04:37:20.322Z,1.90
2023-01-19T04:38:27.523Z,1.92
2023-01-19T04:39:29.166Z,1.70
2023-01-19T04:40:30.886Z,1.55
2023-01-19T04:41:35.421Z,1.73
2023-01-19T04:42:39.334Z,1.57
2023-01-19T04:43:40.996Z,1.73
2023-01-19T04:44:42.777Z,1.80
2023-01-19T04:45:44.880Z,1.60
2023-01-19T04:46:46.632Z,1.60
2023-01-19T04:47:48.485Z,1.73
2023-01-19T04:48:50.303Z,1.75
2023-01-19T04:49:51.937Z,1.70
2023-01-19T04:50:53.969Z,2.17
2023-01-19T04:51:55.649Z,1.47
2023-01-19T04:53:02.176Z,1.70
2023-01-19T04:54:04.146Z,1.85
2023-01-19T04:55:06.438Z,1.40
2023-01-19T04:56:08.039Z,1.88
2023-01-19T04:57:09.697Z,1.65
2023-01-19T04:58:11.292Z,1.40
2023-01-19T04:59:13.110Z,1.92
2023-01-19T05:00:15.191Z,2.00
2023-01-19T05:01:16.922Z,1.60
2023-01-19T05:02:25.965Z,1.92
2023-01-19T05:03:27.638Z,1.90
2023-01-19T05:04:31.541Z,1.90
2023-01-19T05:05:33.291Z,1.95
2023-01-19T05:06:38.025Z,1.92
2023-01-19T05:07:39.707Z,2.42
2023-01-19T05:08:45.484Z,2.78
2023-01-19T05:09:47.239Z,2.70
2023-01-19T05:10:48.828Z,2.13
2023-01-19T05:11:50.486Z,2.47
2023-01-19T05:12:52.055Z,2.80
2023-01-19T05:13:53.708Z,3.13
2023-01-19T05:14:55.335Z,2.80
2023-01-19T05:15:56.962Z,2.47
2023-01-19T05:17:03.251Z,3.13
2023-01-19T05:18:07.529Z,2.92
2023-01-19T05:19:09.236Z,2.80
2023-01-19T05:20:13.313Z,3.00
2023-01-19T05:21:15.954Z,3.05
2023-01-19T05:22:17.652Z,2.65
2023-01-19T05:23:19.314Z,3.10
2023-01-19T05:24:21.002Z,2.75
2023-01-19T05:25:22.676Z,2.88
2023-01-19T05:26:24.255Z,2.95
2023-01-19T05:27:25.869Z,2.67
2023-01-19T05:28:31.214Z,3.03
2023-01-19T05:29:32.981Z,2.70
2023-01-19T05:30:35.017Z,2.90
2023-01-19T05:31:37.374Z,3.20
2023-01-19T05:32:39.083Z,3.70
2023-01-19T05:33:41.235Z,3.40
2023-01-19T05:34:42.847Z,3.50
2023-01-19T05:35:44.503Z,3.42
2023-01-19T05:36:46.164Z,3.50
2023-01-19T05:37:47.770Z,3.25
2023-01-19T05:38:49.379Z,3.78
2023-01-19T05:39:51.076Z,3.42
2023-01-19T05:40:57.946Z,3.50
2023-01-19T05:41:59.615Z,3.28
2023-01-19T05:43:02.707Z,3.90
2023-01-19T05:44:04.563Z,4.25
2023-01-19T05:45:09.555Z,3.90
2023-01-19T05:46:13.821Z,3.60
2023-01-19T05:47:15.413Z,4.20
2023-01-19T05:48:17.844Z,4.00
2023-01-19T05:49:19.641Z,4.20
2023-01-19T05:50:24.024Z,4.05
2023-01-19T05:51:25.703Z,3.87
2023-01-19T05:52:27.279Z,4.07
2023-01-19T05:53:29.029Z,4.00
2023-01-19T05:54:33.264Z,4.57
2023-01-19T05:55:34.935Z,4.57
2023-01-19T05:56:36.578Z,3.90
2023-01-19T05:57:38.319Z,4.55
2023-01-19T05:58:40.124Z,4.65
2023-01-19T05:59:41.715Z,4.50
2023-01-19T06:00:43.315Z,4.47
2023-01-19T06:01:44.956Z,4.30
2023-01-19T06:02:49.447Z,4.47
2023-01-19T06:03:51.178Z,4.95
2023-01-19T06:04:52.771Z,4.30
2023-01-19T06:05:59.557Z,4.47
2023-01-19T06:07:02.215Z,4.35
2023-01-19T06:08:03.901Z,4.32
2023-01-19T06:09:05.619Z,4.85
2023-01-19T06:10:07.892Z,4.93
2023-01-19T06:11:09.579Z,4.50
2023-01-19T06:12:11.198Z,4.73
2023-01-19T06:13:12.908Z,5.18
2023-01-19T06:14:14.564Z,5.15
2023-01-19T06:15:16.175Z,4.60
2023-01-19T06:16:17.869Z,5.03
2023-01-19T06:17:20.413Z,4.75
2023-01-19T06:18:22.031Z,4.75
2023-01-19T06:19:23.630Z,5.72
2023-01-19T06:20:25.236Z,6.10
2023-01-19T06:21:26.893Z,5.65
2023-01-19T06:22:33.878Z,5.17
2023-01-19T06:23:35.697Z,6.22
2023-01-19T06:24:43.378Z,5.55
2023-01-19T06:25:45.408Z,5.68
2023-01-19T06:26:48.116Z,5.47
2023-01-19T06:27:52.695Z,6.18
2023-01-19T06:28:54.371Z,5.57
2023-01-19T06:29:56.006Z,5.70
2023-01-19T06:30:57.837Z,5.70
2023-01-19T06:32:01.075Z,5.85
2023-01-19T06:33:04.182Z,5.63
2023-01-19T06:34:05.972Z,5.25
2023-01-19T06:35:13.048Z,5.93
2023-01-19T06:36:14.661Z,5.28
2023-01-19T06:37:16.851Z,5.32
2023-01-19T06:38:21.078Z,5.30
2023-01-19T06:39:22.744Z,4.88
2023-01-19T06:40:24.417Z,5.57
2023-01-19T06:41:27.571Z,6.35
2023-01-19T06:42:30.346Z,6.50
2023-01-19T06:43:32.054Z,5.27
2023-01-19T06:44:33.741Z,5.50
2023-01-19T06:45:35.454Z,5.82
2023-01-19T06:46:39.453Z,5.72
2023-01-19T06:47:44.069Z,6.20
2023-01-19T06:48:48.125Z,6.07
2023-01-19T06:49:52.694Z,6.20
2023-01-19T06:50:56.211Z,6.45
2023-01-19T06:51:59.771Z,5.90
2023-01-19T06:53:01.858Z,5.93
2023-01-19T06:54:03.682Z,5.87
2023-01-19T06:55:05.868Z,7.22
2023-01-19T06:56:09.383Z,6.40
2023-01-19T06:57:15.506Z,6.07
2023-01-19T06:58:19.594Z,7.03
2023-01-19T06:59:26.604Z,6.32
2023-01-19T07:00:30.879Z,6.20
2023-01-19T07:01:35.758Z,6.32
2023-01-19T07:02:38.257Z,6.63
2023-01-19T07:03:42.248Z,6.78
2023-01-19T07:04:47.002Z,6.33
2023-01-19T07:05:54.603Z,6.60
2023-01-19T07:06:56.256Z,6.60
2023-01-19T07:07:57.898Z,6.80
2023-01-19T07:09:00.373Z,6.90
2023-01-19T07:10:01.977Z,6.53
2023-01-19T07:11:26.318Z,6.80
2023-01-19T07:12:32.781Z,6.55
2023-01-19T07:13:34.957Z,8.63
2023-01-19T07:14:36.762Z,8.27
2023-01-19T07:15:38.444Z,7.97
2023-01-19T07:16:40.121Z,7.68
2023-01-19T07:17:42.267Z,9.93
2023-01-19T07:18:43.952Z,20.05
2023-01-19T07:19:46.364Z,42.83
2023-01-19T07:20:49.303Z,16.38
2023-01-19T07:21:50.895Z,20.55
2023-01-19T07:23:00.214Z,27.55
2023-01-19T07:24:02.095Z,54.00
2023-01-19T07:25:04.841Z,33.08
2023-01-19T07:26:06.560Z,32.30
2023-01-19T07:27:08.330Z,20.77
2023-01-19T07:28:09.997Z,12.38
2023-01-19T07:29:11.653Z,14.90
2023-01-19T07:30:16.151Z,12.65
2023-01-19T07:31:18.115Z,10.13
2023-01-19T07:32:19.841Z,11.00
2023-01-19T07:33:22.519Z,9.65
2023-01-19T07:34:24.130Z,9.25
2023-01-19T07:35:25.869Z,9.93
2023-01-19T07:36:27.481Z,9.23
2023-01-19T07:37:29.138Z,9.50
2023-01-19T07:38:30.810Z,9.15
2023-01-19T07:39:32.452Z,10.70
2023-01-19T07:40:34.454Z,9.80
2023-01-19T07:41:36.080Z,9.75
2023-01-19T07:42:38.088Z,9.57
2023-01-19T07:43:39.799Z,9.48
2023-01-19T07:44:41.394Z,13.63
2023-01-19T07:45:43.292Z,25.90
2023-01-19T07:46:45.181Z,12.67
2023-01-19T07:47:48.947Z,18.13
2023-01-19T07:48:50.538Z,12.32
2023-01-19T07:49:52.745Z,18.27
2023-01-19T07:50:54.346Z,27.38
2023-01-19T07:51:56.508Z,40.38
2023-01-19T07:52:58.509Z,31.67
2023-01-19T07:54:00.349Z,28.38
2023-01-19T07:55:02.075Z,14.18
2023-01-19T07:56:06.176Z,20.33
2023-01-19T07:57:07.783Z,14.30
2023-01-19T07:58:09.415Z,16.50
2023-01-19T07:59:11.232Z,12.57
2023-01-19T08:00:14.536Z,12.32
2023-01-19T08:01:16.208Z,10.25
2023-01-19T08:02:17.987Z,10.75
2023-01-19T08:03:19.689Z,12.95
2023-01-19T08:04:21.312Z,13.30
2023-01-19T08:05:23.609Z,11.45
2023-01-19T08:06:30.204Z,13.02
2023-01-19T08:07:33.439Z,11.00
2023-01-19T08:08:35.173Z,11.05
2023-01-19T08:09:36.776Z,10.18
2023-01-19T08:10:38.435Z,11.70
2023-01-19T08:11:40.541Z,10.70
2023-01-19T08:12:42.663Z,11.98
2023-01-19T08:13:44.426Z,11.35
2023-01-19T08:14:46.111Z,11.75
2023-01-19T08:15:51.732Z,11.48
2023-01-19T08:16:53.511Z,11.70
2023-01-19T08:17:58.114Z,11.20
2023-01-19T08:18:59.825Z,13.00
2023-01-19T08:20:01.563Z,10.82
2023-01-19T08:21:03.299Z,11.57
2023-01-19T08:22:06.072Z,12.40
2023-01-19T08:23:07.656Z,12.23
2023-01-19T08:24:11.474Z,11.90
2023-01-19T08:25:13.115Z,11.85
2023-01-19T08:26:41.005Z,11.80
2023-01-19T08:27:42.612Z,11.48
2023-01-19T08:28:44.212Z,13.13
2023-01-19T08:29:46.241Z,11.75
2023-01-19T08:30:54.239Z,11.60
2023-01-19T08:31:57.517Z,12.05
2023-01-19T08:33:04.366Z,12.45
2023-01-19T08:34:06.147Z,11.50
2023-01-19T08:35:08.238Z,11.55
2023-01-19T08:36:09.922Z,12.60
2023-01-19T08:37:11.556Z,13.40
2023-01-19T08:38:13.218Z,13.43
2023-01-19T08:39:14.842Z,12.57
2023-01-19T08:40:16.709Z,13.05
2023-01-19T08:41:18.454Z,13.45
2023-01-19T08:42:20.050Z,13.13
2023-01-19T08:43:21.691Z,13.60
2023-01-19T08:44:23.315Z,12.77
2023-01-19T08:45:24.998Z,12.75
2023-01-19T08:46:27.378Z,13.27
2023-01-19T08:47:29.716Z,13.00
2023-01-19T08:48:31.481Z,12.68
2023-01-19T08:49:33.222Z,13.50
2023-01-19T08:50:34.852Z,14.13
2023-01-19T08:51:36.574Z,13.80
2023-01-19T08:52:38.168Z,12.18
2023-01-19T08:53:39.890Z,14.32
2023-01-19T08:54:41.718Z,14.98
2023-01-19T08:55:43.407Z,21.30
2023-01-19T08:56:45.009Z,21.63
2023-01-19T08:57:46.686Z,18.13
2023-01-19T08:58:59.553Z,19.60
2023-01-19T09:00:11.154Z,14.87
2023-01-19T09:01:22.254Z,16.00
2023-01-19T09:02:24.069Z,14.45
2023-01-19T09:03:25.841Z,15.80
2023-01-19T09:04:27.522Z,14.13
2023-01-19T09:05:29.612Z,12.73
2023-01-19T09:06:31.291Z,14.32
2023-01-19T09:07:35.392Z,15.60
2023-01-19T09:08:37.385Z,15.93
2023-01-19T09:09:44.049Z,14.38
2023-01-19T09:10:49.992Z,17.10
2023-01-19T09:11:51.622Z,14.45
2023-01-19T09:12:53.556Z,19.27
2023-01-19T09:13:55.211Z,15.88
2023-01-19T09:14:56.863Z,16.75
2023-01-19T09:15:58.694Z,17.45
2023-01-19T09:17:00.421Z,15.82
2023-01-19T09:18:02.922Z,13.50
2023-01-19T09:19:04.895Z,15.43
2023-01-19T09:20:06.947Z,18.42
2023-01-19T09:21:09.448Z,17.77
2023-01-19T09:22:11.050Z,14.35
2023-01-19T09:23:13.892Z,13.00
2023-01-19T09:24:15.515Z,14.35
2023-01-19T09:25:17.174Z,13.93
2023-01-19T09:26:19.193Z,13.45
2023-01-19T09:27:21.109Z,13.27
2023-01-19T09:28:22.714Z,14.40
2023-01-19T09:29:24.396Z,14.45
2023-01-19T09:30:27.836Z,13.20
2023-01-19T09:31:29.642Z,13.30
2023-01-19T09:32:31.408Z,13.43
2023-01-19T09:33:33.190Z,13.40
2023-01-19T09:34:34.867Z,13.07
2023-01-19T09:35:37.011Z,14.32
2023-01-19T09:36:39.981Z,14.25
2023-01-19T09:37:41.656Z,14.77
2023-01-19T09:38:43.674Z,14.27
2023-01-19T09:39:45.397Z,13.50
2023-01-19T09:40:52.180Z,14.20
2023-01-19T09:42:03.220Z,14.60
2023-01-19T09:43:25.061Z,13.95
2023-01-19T09:44:32.346Z,14.30
2023-01-19T09:45:49.812Z,13.40
2023-01-19T09:46:51.486Z,14.05
2023-01-19T09:47:54.128Z,13.93
2023-01-19T09:48:57.817Z,12.80
2023-01-19T09:50:05.571Z,13.93
2023-01-19T09:51:08.631Z,14.27
2023-01-19T09:52:13.751Z,14.20
2023-01-19T09:53:33.890Z,15.37
2023-01-19T09:54:41.092Z,14.18
2023-01-19T09:55:43.356Z,14.05
2023-01-19T09:56:46.340Z,14.77
2023-01-19T09:57:48.033Z,15.07
2023-01-19T09:58:51.010Z,15.75
2023-01-19T09:59:57.969Z,15.85
2023-01-19T10:01:04.875Z,18.10
2023-01-19T10:02:19.878Z,17.83
2023-01-19T10:03:21.522Z,15.55
2023-01-19T10:04:28.738Z,15.30
2023-01-19T10:05:50.778Z,15.63
2023-01-19T10:06:53.909Z,14.65
2023-01-19T10:08:08.611Z,14.02
2023-01-19T10:09:33.115Z,14.63
2023-01-19T10:10:35.852Z,13.30
2023-01-19T10:11:52.760Z,14.35
2023-01-19T10:13:13.006Z,15.00
2023-01-19T10:14:50.032Z,14.25
2023-01-19T10:16:19.621Z,14.52
2023-01-19T10:17:56.454Z,13.40
2023-01-19T10:19:01.436Z,16.50
2023-01-19T10:20:03.314Z,15.15
2023-01-19T10:21:13.746Z,15.48
2023-01-19T10:22:25.672Z,18.75
2023-01-19T10:23:50.296Z,15.40
2023-01-19T10:24:54.938Z,15.55
2023-01-19T10:25:56.642Z,13.27
2023-01-19T10:26:58.378Z,14.82
2023-01-19T10:28:00.008Z,15.52
2023-01-19T10:29:04.414Z,14.67
2023-01-19T10:30:07.485Z,14.90
2023-01-19T10:31:10.212Z,14.18
2023-01-19T10:32:35.920Z,13.45
2023-01-19T10:33:38.105Z,13.57
2023-01-19T10:34:40.498Z,15.38
2023-01-19T10:35:42.940Z,15.68
2023-01-19T10:36:45.642Z,14.07
2023-01-19T10:37:47.277Z,14.00
2023-01-19T10:38:48.900Z,14.45
2023-01-19T10:39:55.771Z,14.40
2023-01-19T10:41:04.933Z,14.98
2023-01-19T10:42:06.655Z,15.55
2023-01-19T10:43:43.308Z,14.48
2023-01-19T10:44:47.716Z,14.07
2023-01-19T10:45:50.457Z,14.55
2023-01-19T10:46:52.697Z,15.77
2023-01-19T10:47:55.008Z,14.43
2023-01-19T10:48:56.618Z,14.98
2023-01-19T10:49:58.354Z,16.80
2023-01-19T10:51:03.782Z,15.90
2023-01-19T10:52:06.677Z,14.18
2023-01-19T10:53:20.518Z,14.75
2023-01-19T10:54:22.339Z,14.75
2023-01-19T10:55:31.003Z,14.43
2023-01-19T10:56:36.578Z,15.02
2023-01-19T10:57:38.863Z,14.80
2023-01-19T10:58:40.716Z,13.95
2023-01-19T10:59:45.256Z,14.45
2023-01-19T11:00:47.071Z,15.02
2023-01-19T11:02:17.723Z,14.07
2023-01-19T11:03:23.012Z,15.80
2023-01-19T11:04:29.425Z,14.73
2023-01-19T11:05:33.093Z,15.38
2023-01-19T11:06:35.810Z,14.80
2023-01-19T11:07:37.425Z,14.23
2023-01-19T11:08:39.045Z,14.48
2023-01-19T11:09:43.684Z,14.68
2023-01-19T11:10:49.158Z,14.85
2023-01-19T11:11:51.789Z,15.07
2023-01-19T11:12:58.547Z,14.17
2023-01-19T11:14:08.897Z,14.27
2023-01-19T11:15:20.975Z,13.68
2023-01-19T11:16:27.405Z,14.93
2023-01-19T11:17:29.127Z,14.15
2023-01-19T11:18:35.991Z,13.25
2023-01-19T11:19:37.656Z,13.32
2023-01-19T11:20:50.031Z,17.23
2023-01-19T11:21:51.752Z,13.48
2023-01-19T11:23:06.283Z,13.18
2023-01-19T11:24:09.667Z,14.17
2023-01-19T11:25:21.887Z,13.68
2023-01-19T11:26:32.425Z,13.20
2023-01-19T11:27:35.072Z,12.77
2023-01-19T11:28:37.964Z,14.82
2023-01-19T11:29:39.627Z,15.20
2023-01-19T11:31:01.435Z,14.75
2023-01-19T11:32:17.695Z,13.40
2023-01-19T11:33:24.607Z,14.60
2023-01-19T11:34:34.028Z,13.70
2023-01-19T11:35:40.149Z,12.50
2023-01-19T11:36:41.752Z,14.80
2023-01-19T11:37:43.413Z,14.25
2023-01-19T11:38:46.269Z,13.45
2023-01-19T11:39:58.464Z,12.45
2023-01-19T11:41:00.936Z,12.77
2023-01-19T11:42:03.541Z,11.98
2023-01-19T11:43:05.213Z,13.70
2023-01-19T11:44:20.437Z,12.52
2023-01-19T11:45:22.062Z,12.77
2023-01-19T11:46:25.268Z,13.23
2023-01-19T11:47:47.229Z,13.18
2023-01-19T11:49:01.806Z,12.68
2023-01-19T11:50:07.120Z,12.13
2023-01-19T11:51:13.510Z,12.68
2023-01-19T11:52:33.992Z,13.00
2023-01-19T11:53:35.692Z,12.40
2023-01-19T11:54:42.748Z,12.88
2023-01-19T11:56:16.155Z,13.38
2023-01-19T11:57:17.771Z,12.82
2023-01-19T11:58:19.676Z,13.70
2023-01-19T11:59:21.401Z,14.95
2023-01-19T12:00:59.157Z,13.85
2023-01-19T12:02:00.952Z,13.18
2023-01-19T12:03:23.416Z,12.38
2023-01-19T12:04:33.576Z,12.02
2023-01-19T12:05:35.319Z,12.25
2023-01-19T12:06:41.902Z,11.80
2023-01-19T12:07:43.817Z,11.13
2023-01-19T12:08:46.834Z,10.90
2023-01-19T12:09:51.668Z,11.27
2023-01-19T12:10:54.162Z,11.70
2023-01-19T12:12:24.356Z,10.68
2023-01-19T12:13:26.817Z,10.90
2023-01-19T12:14:40.291Z,10.30
2023-01-19T12:15:42.825Z,10.68
2023-01-19T12:16:44.802Z,11.43
2023-01-19T12:17:48.875Z,10.70
2023-01-19T12:19:12.563Z,11.32
2023-01-19T12:20:38.583Z,11.50
2023-01-19T12:21:40.272Z,10.63
2023-01-19T12:22:49.470Z,10.95
2023-01-19T12:24:04.138Z,11.38
2023-01-19T12:25:23.080Z,12.95
2023-01-19T12:26:38.466Z,11.75
2023-01-19T12:27:41.285Z,15.30
2023-01-19T12:28:47.454Z,13.25
2023-01-19T12:29:49.083Z,12.50
2023-01-19T12:30:52.211Z,12.60
2023-01-19T12:32:14.230Z,15.05
2023-01-19T12:33:22.896Z,11.87
2023-01-19T12:34:42.243Z,13.02
2023-01-19T12:36:06.878Z,13.57
2023-01-19T12:37:26.991Z,13.07
2023-01-19T12:38:52.814Z,13.63
2023-01-19T12:39:54.824Z,12.40
2023-01-19T12:41:18.947Z,11.30
2023-01-19T12:42:21.419Z,13.75
2023-01-19T12:43:23.635Z,14.77
2023-01-19T12:44:25.404Z,14.45
2023-01-19T12:45:33.792Z,13.07
2023-01-19T12:46:35.696Z,12.73
2023-01-19T12:47:37.362Z,12.88
2023-01-19T12:48:40.393Z,13.70
2023-01-19T12:49:52.134Z,14.45
2023-01-19T12:50:53.717Z,15.25
2023-01-19T12:52:30.863Z,14.32
2023-01-19T12:53:32.509Z,14.20
2023-01-19T12:54:34.165Z,13.60
2023-01-19T12:55:37.912Z,13.80
2023-01-19T12:56:39.507Z,13.13
2023-01-19T12:57:56.409Z,14.95
2023-01-19T12:58:58.198Z,15.43
2023-01-19T13:00:22.857Z,13.82
2023-01-19T13:01:25.019Z,13.50
2023-01-19T13:02:27.109Z,13.15
2023-01-19T13:03:28.752Z,14.00
2023-01-19T13:04:31.032Z,15.02
2023-01-19T13:05:33.479Z,12.85
2023-01-19T13:06:50.036Z,12.65
2023-01-19T13:08:18.286Z,12.80
2023-01-19T13:09:37.059Z,12.05
2023-01-19T13:10:59.811Z,12.57
2023-01-19T13:12:20.959Z,11.90
2023-01-19T13:13:25.347Z,12.27
2023-01-19T13:14:36.826Z,11.85
2023-01-19T13:15:38.484Z,12.43
2023-01-19T13:16:40.037Z,12.35
2023-01-19T13:17:50.553Z,12.13
2023-01-19T13:19:00.572Z,12.48
2023-01-19T13:20:06.087Z,12.33
2023-01-19T13:21:08.277Z,11.75
2023-01-19T13:22:47.307Z,11.88
2023-01-19T13:23:49.974Z,11.98
2023-01-19T13:25:10.567Z,11.55
2023-01-19T13:26:14.851Z,11.85
2023-01-19T13:27:16.475Z,11.00
2023-01-19T13:28:19.028Z,11.18
2023-01-19T13:29:33.120Z,11.65
2023-01-19T13:30:34.935Z,10.80
2023-01-19T13:31:37.788Z,11.30
2023-01-19T13:32:41.128Z,12.27
2023-01-19T13:33:56.818Z,11.25
2023-01-19T13:34:59.225Z,9.85
2023-01-19T13:36:01.049Z,11.27
2023-01-19T13:37:03.245Z,11.27
2023-01-19T13:38:04.873Z,10.25
2023-01-19T13:39:18.586Z,10.63
2023-01-19T13:40:33.678Z,11.40
2023-01-19T13:41:39.370Z,11.53
2023-01-19T13:42:41.031Z,10.35
2023-01-19T13:43:42.656Z,10.93
2023-01-19T13:44:53.203Z,10.20
2023-01-19T13:45:54.808Z,11.10
2023-01-19T13:46:56.687Z,10.15
2023-01-19T13:47:59.110Z,10.98
2023-01-19T13:49:05.584Z,10.43
2023-01-19T13:50:14.340Z,11.07
2023-01-19T13:51:18.864Z,10.02
2023-01-19T13:52:22.586Z,10.07
2023-01-19T13:53:24.501Z,9.40
2023-01-19T13:54:26.160Z,9.27
2023-01-19T13:55:28.699Z,10.18
2023-01-19T13:56:30.481Z,9.38
2023-01-19T13:57:40.708Z,10.75
2023-01-19T13:58:42.418Z,11.35
2023-01-19T13:59:44.037Z,10.00
2023-01-19T14:00:45.806Z,9.98
2023-01-19T14:01:47.667Z,10.60
2023-01-19T14:02:52.963Z,10.00
2023-01-19T14:03:55.078Z,9.45
2023-01-19T14:04:57.405Z,10.27
2023-01-19T14:05:59.124Z,8.38
2023-01-19T14:07:05.290Z,9.55
2023-01-19T14:08:13.207Z,9.77
2023-01-19T14:09:19.286Z,9.65
2023-01-19T14:10:20.914Z,9.93
2023-01-19T14:11:22.546Z,8.65
2023-01-19T14:12:25.725Z,10.32
2023-01-19T14:13:32.203Z,9.10