createdAt,value
2018-12-26T00:01:06.276Z,52.77
2018-12-26T00:03:36.115Z,88.77
2018-12-26T00:06:05.850Z,69.87
2018-12-26T00:08:35.647Z,74.47
2018-12-26T00:11:05.483Z,52.27
2018-12-26T00:13:35.304Z,46.03
2018-12-26T00:16:05.107Z,46.63
2018-12-26T00:18:34.949Z,61.00
2018-12-26T00:21:04.768Z,49.50
2018-12-26T00:23:34.593Z,48.67
2018-12-26T00:26:04.345Z,64.40
2018-12-26T00:28:34.252Z,43.33
2018-12-26T00:31:04.060Z,52.30
2018-12-26T00:33:33.792Z,47.03
2018-12-26T00:36:03.607Z,69.83
2018-12-26T00:38:33.367Z,47.50
2018-12-26T00:41:03.175Z,74.20
2018-12-26T00:43:32.904Z,57.37
2018-12-26T00:46:02.748Z,52.00
2018-12-26T00:48:32.487Z,86.30
2018-12-26T00:51:02.297Z,79.87
2018-12-26T00:53:32.038Z,47.37
2018-12-26T00:56:10.269Z,78.13
2018-12-26T00:58:33.283Z,49.73
2018-12-26T01:01:03.019Z,62.83
2018-12-26T01:03:32.865Z,102.37
2018-12-26T01:06:03.787Z,55.33
2018-12-26T01:08:33.529Z,62.23
2018-12-26T01:11:03.451Z,110.53
2018-12-26T01:13:33.285Z,442.17
2018-12-26T01:16:03.077Z,57.20
2018-12-26T01:18:32.889Z,285.40
2018-12-26T01:21:02.707Z,95.93
2018-12-26T01:23:32.451Z,612.67
2018-12-26T01:26:02.273Z,79.60
2018-12-26T01:28:33.645Z,160.00
2018-12-26T01:31:03.376Z,311.33
2018-12-26T01:33:33.239Z,105.57
2018-12-26T01:36:02.984Z,287.33
2018-12-26T01:38:32.790Z,230.93
2018-12-26T01:41:02.553Z,399.93
2018-12-26T01:43:32.395Z,478.47
2018-12-26T01:46:02.137Z,815.27
2018-12-26T01:48:31.958Z,141.30
2018-12-26T01:51:01.697Z,241.57
2018-12-26T01:53:31.517Z,243.63
2018-12-26T01:56:01.327Z,436.47
2018-12-26T01:58:31.135Z,251.27
2018-12-26T02:01:00.908Z,387.13
2018-12-26T02:03:30.721Z,157.50
2018-12-26T02:06:00.579Z,163.93
2018-12-26T02:08:30.392Z,210.47
2018-12-26T02:11:00.207Z,326.77
2018-12-26T02:13:30.027Z,345.10
2018-12-26T02:15:59.768Z,340.80
2018-12-26T02:18:29.626Z,608.93
2018-12-26T02:20:59.375Z,236.67
2018-12-26T02:23:29.180Z,635.30
2018-12-26T02:25:58.997Z,334.10
2018-12-26T02:28:28.839Z,496.53
2018-12-26T02:30:58.688Z,248.13
2018-12-26T02:33:28.508Z,374.07
2018-12-26T02:35:58.331Z,167.20
2018-12-26T02:38:28.165Z,293.80
2018-12-26T02:40:58.059Z,398.53
2018-12-26T02:43:27.806Z,486.33
2018-12-26T02:45:57.646Z,685.20
2018-12-26T02:48:27.385Z,231.57
2018-12-26T02:50:57.200Z,447.40
2018-12-26T02:53:27.014Z,610.00
2018-12-26T02:55:56.768Z,649.23
2018-12-26T02:58:26.576Z,255.43
2018-12-26T03:00:56.393Z,344.40
2018-12-26T03:03:26.211Z,934.20
2018-12-26T03:05:56.030Z,672.10
2018-12-26T03:08:25.866Z,506.40
2018-12-26T03:10:55.671Z,893.57
2018-12-26T03:13:25.429Z,330.70
2018-12-26T03:15:55.244Z,985.23
2018-12-26T03:18:25.054Z,933.67
2018-12-26T03:20:54.963Z,717.17
2018-12-26T03:23:24.714Z,313.70
2018-12-26T03:25:54.557Z,758.70
2018-12-26T03:28:26.182Z,1013.10
2018-12-26T03:30:56.006Z,653.40
2018-12-26T03:33:25.834Z,122.37
2018-12-26T03:35:55.665Z,267.20
2018-12-26T03:38:25.413Z,1147.90
2018-12-26T03:40:55.230Z,1372.33
2018-12-26T03:43:25.004Z,436.30
2018-12-26T03:45:54.811Z,572.43
2018-12-26T03:48:24.674Z,664.20
2018-12-26T03:50:54.421Z,575.23
2018-12-26T03:53:24.237Z,779.07
2018-12-26T03:55:54.070Z,751.20
2018-12-26T03:58:23.809Z,195.90
2018-12-26T04:00:53.613Z,202.50
2018-12-26T04:03:23.379Z,375.63
2018-12-26T04:05:53.188Z,224.87
2018-12-26T04:08:22.932Z,212.87
2018-12-26T04:10:52.752Z,602.13
2018-12-26T04:13:22.500Z,562.77
2018-12-26T04:15:52.313Z,621.87
2018-12-26T04:18:22.056Z,421.63
2018-12-26T04:20:51.888Z,673.63
2018-12-26T04:23:21.620Z,572.63
2018-12-26T04:25:51.427Z,682.13
2018-12-26T04:28:21.178Z,574.30
2018-12-26T04:30:51.099Z,371.87
2018-12-26T04:33:20.957Z,419.50
2018-12-26T04:35:50.751Z,471.93
2018-12-26T04:38:20.570Z,658.93
2018-12-26T04:40:50.337Z,481.17
2018-12-26T04:43:20.148Z,344.70
2018-12-26T04:45:49.877Z,697.57
2018-12-26T04:48:19.690Z,450.67
2018-12-26T04:50:49.551Z,506.53
2018-12-26T04:53:19.288Z,705.60
2018-12-26T04:55:49.098Z,367.13
2018-12-26T04:58:18.832Z,700.93
2018-12-26T05:00:48.640Z,257.90
2018-12-26T05:03:18.441Z,897.40
2018-12-26T05:05:48.185Z,892.47
2018-12-26T05:08:17.995Z,253.43
2018-12-26T05:10:47.934Z,318.77
2018-12-26T05:13:17.752Z,332.23
2018-12-26T05:15:47.596Z,798.27
2018-12-26T05:18:17.336Z,579.03
2018-12-26T05:20:47.143Z,139.97
2018-12-26T05:23:16.891Z,175.93
2018-12-26T05:25:46.708Z,127.70
2018-12-26T05:28:16.524Z,143.83
2018-12-26T05:30:46.339Z,104.00
2018-12-26T05:33:16.137Z,91.33
2018-12-26T05:35:45.943Z,288.27
2018-12-26T05:38:15.751Z,430.83
2018-12-26T05:40:45.490Z,79.07
2018-12-26T05:43:15.392Z,106.20
2018-12-26T05:45:45.273Z,71.67
2018-12-26T05:48:15.011Z,62.87
2018-12-26T05:50:44.820Z,63.63
2018-12-26T05:53:14.621Z,40.40
2018-12-26T05:55:44.439Z,92.80
2018-12-26T05:58:14.169Z,80.43
2018-12-26T06:00:43.970Z,49.47
2018-12-26T06:03:13.788Z,38.50
2018-12-26T06:05:43.525Z,54.13
2018-12-26T06:08:13.337Z,54.73
2018-12-26T06:10:43.361Z,112.93
2018-12-26T06:13:13.114Z,102.60
2018-12-26T06:15:42.946Z,151.17
2018-12-26T06:18:12.676Z,51.27
2018-12-26T06:20:42.488Z,135.30
2018-12-26T06:23:12.278Z,60.30
2018-12-26T06:25:42.014Z,72.33
2018-12-26T06:28:11.816Z,101.47
2018-12-26T06:30:41.552Z,70.90
2018-12-26T06:33:11.382Z,38.93
2018-12-26T06:35:41.124Z,61.70
2018-12-26T06:38:10.928Z,46.80
2018-12-26T06:40:40.743Z,40.63
2018-12-26T06:43:10.499Z,59.83
2018-12-26T06:45:40.350Z,54.67
2018-12-26T06:48:10.079Z,72.30
2018-12-26T06:50:39.894Z,50.63
2018-12-26T06:53:09.695Z,49.70
2018-12-26T06:55:41.624Z,62.53
2018-12-26T06:58:11.205Z,49.63
2018-12-26T07:00:40.943Z,57.47
2018-12-26T07:03:10.778Z,39.03
2018-12-26T07:05:40.588Z,53.00
2018-12-26T07:08:10.489Z,141.70
2018-12-26T07:10:40.231Z,285.80
2018-12-26T07:13:10.043Z,96.93
2018-12-26T07:15:39.905Z,54.17
2018-12-26T07:18:09.631Z,46.93
2018-12-26T07:20:39.444Z,65.97
2018-12-26T07:23:09.247Z,45.37
2018-12-26T07:25:39.037Z,44.20
2018-12-26T07:28:09.495Z,39.77
2018-12-26T07:30:39.696Z,41.50
2018-12-26T07:33:09.507Z,34.73
2018-12-26T07:35:39.251Z,40.57
2018-12-26T07:38:09.059Z,55.10
2018-12-26T07:40:38.800Z,51.87
2018-12-26T07:43:08.733Z,35.20
2018-12-26T07:45:38.535Z,44.00
2018-12-26T07:48:08.391Z,38.23
2018-12-26T07:50:38.145Z,35.67
2018-12-26T07:53:07.954Z,42.37
2018-12-26T07:55:37.773Z,37.77
2018-12-26T07:58:07.515Z,35.20
2018-12-26T08:00:37.323Z,37.13
2018-12-26T08:03:07.052Z,41.50
2018-12-26T08:05:36.863Z,38.23
2018-12-26T08:08:07.796Z,41.17
2018-12-26T08:10:37.613Z,34.00
2018-12-26T08:13:07.346Z,40.17
2018-12-26T08:15:37.145Z,37.43
2018-12-26T08:18:06.977Z,44.83
2018-12-26T08:20:37.935Z,54.10
2018-12-26T08:23:07.747Z,41.17
2018-12-26T08:25:37.499Z,37.57
2018-12-26T08:28:07.348Z,36.37
2018-12-26T08:30:37.093Z,34.53
2018-12-26T08:33:06.920Z,34.63
2018-12-26T08:35:36.757Z,40.37
2018-12-26T08:38:06.568Z,39.03
2018-12-26T08:40:36.371Z,48.83
2018-12-26T08:43:08.763Z,44.37
2018-12-26T08:45:38.495Z,40.20
2018-12-26T08:48:08.300Z,36.97
2018-12-26T08:50:38.024Z,46.27
2018-12-26T08:53:07.874Z,36.90
2018-12-26T08:55:37.670Z,34.97
2018-12-26T08:58:07.406Z,44.50
2018-12-26T09:00:37.211Z,42.27
2018-12-26T09:03:06.952Z,33.70
2018-12-26T09:05:36.758Z,39.47
2018-12-26T09:08:06.494Z,36.90
2018-12-26T09:10:36.298Z,34.67
2018-12-26T09:13:06.101Z,38.87
2018-12-26T09:15:35.823Z,35.83
2018-12-26T09:18:05.626Z,38.33
2018-12-26T09:20:35.367Z,36.17
2018-12-26T09:23:05.163Z,39.13
2018-12-26T09:25:37.211Z,34.57
2018-12-26T09:28:07.105Z,33.00
2018-12-26T09:30:36.959Z,29.13
2018-12-26T09:33:06.767Z,30.57
2018-12-26T09:35:36.618Z,29.53
2018-12-26T09:38:08.025Z,28.87
2018-12-26T09:40:38.684Z,31.83
2018-12-26T09:43:08.511Z,30.87
2018-12-26T09:45:38.314Z,42.37
2018-12-26T09:48:08.050Z,36.03
2018-12-26T09:50:38.153Z,31.57
2018-12-26T09:53:09.562Z,34.30
2018-12-26T09:55:39.390Z,34.63
2018-12-26T09:58:09.191Z,28.90
2018-12-26T10:00:38.946Z,30.23
2018-12-26T10:03:08.747Z,34.70
2018-12-26T10:05:38.574Z,39.07
2018-12-26T10:08:08.377Z,41.97
2018-12-26T10:10:38.099Z,40.37
2018-12-26T10:13:07.898Z,42.03
2018-12-26T10:15:37.699Z,36.53
2018-12-26T10:18:07.504Z,36.63
2018-12-26T10:20:37.310Z,32.53
2018-12-26T10:23:07.064Z,52.13
2018-12-26T10:25:36.870Z,35.53
2018-12-26T10:29:42.346Z,39.20
2018-12-26T10:32:12.172Z,55.93
2018-12-26T10:34:41.900Z,46.73
2018-12-26T10:37:11.706Z,51.90
2018-12-26T10:39:41.438Z,47.73
2018-12-26T10:42:11.227Z,59.20
2018-12-26T10:44:41.049Z,46.57
2018-12-26T10:47:10.895Z,49.30
2018-12-26T10:49:40.723Z,51.40
2018-12-26T10:52:10.479Z,54.80
2018-12-26T10:54:40.291Z,57.73
2018-12-26T10:57:10.099Z,48.53
2018-12-26T10:59:39.905Z,57.43
2018-12-26T11:02:09.701Z,52.17
2018-12-26T11:04:39.516Z,54.23
2018-12-26T11:07:09.238Z,50.57
2018-12-26T11:09:39.045Z,52.03
2018-12-26T11:12:08.773Z,50.53
2018-12-26T11:14:38.578Z,52.43
2018-12-26T11:17:08.334Z,49.00
2018-12-26T11:19:38.166Z,49.37
2018-12-26T11:22:07.895Z,48.77
2018-12-26T11:24:37.691Z,43.73
2018-12-26T11:27:07.440Z,46.90
2018-12-26T11:29:37.240Z,43.20
2018-12-26T11:32:06.968Z,46.30
2018-12-26T11:34:36.775Z,46.97
2018-12-26T11:37:06.507Z,47.20
2018-12-26T11:39:36.346Z,46.13
2018-12-26T11:42:06.142Z,41.50
2018-12-26T11:44:35.898Z,43.63
2018-12-26T11:47:05.710Z,40.03
2018-12-26T11:49:35.516Z,40.90
2018-12-26T11:52:07.157Z,44.90
2018-12-26T11:54:36.679Z,43.87
2018-12-26T11:57:06.477Z,38.13
2018-12-26T11:59:36.208Z,40.33
2018-12-26T12:02:06.015Z,41.57
2018-12-26T12:04:35.849Z,39.20
2018-12-26T12:07:05.654Z,42.23
2018-12-26T12:09:35.527Z,40.57
2018-12-26T12:12:05.361Z,38.67
2018-12-26T12:14:35.184Z,38.27
2018-12-26T12:17:06.218Z,41.43
2018-12-26T12:19:36.053Z,39.33
2018-12-26T12:22:05.788Z,37.13
2018-12-26T12:24:35.585Z,35.97
2018-12-26T12:27:05.403Z,34.00
2018-12-26T12:29:36.126Z,36.33
2018-12-26T12:32:06.635Z,37.67
2018-12-26T12:34:36.454Z,35.97
2018-12-26T12:37:06.195Z,37.10
2018-12-26T12:39:36.018Z,32.50
2018-12-26T12:42:05.754Z,37.07
2018-12-26T12:44:35.563Z,35.60
2018-12-26T12:47:05.323Z,37.50
2018-12-26T12:49:37.144Z,34.53
2018-12-26T12:52:06.477Z,40.03
2018-12-26T12:54:37.482Z,38.10
2018-12-26T12:57:07.231Z,37.97
2018-12-26T12:59:44.593Z,41.13
2018-12-26T13:02:08.499Z,35.93
2018-12-26T13:04:38.414Z,37.23
2018-12-26T13:07:08.174Z,42.27
2018-12-26T13:09:37.975Z,45.90
2018-12-26T13:12:07.783Z,39.70
2018-12-26T13:14:37.514Z,45.23
2018-12-26T13:17:07.312Z,42.20
2018-12-26T13:19:37.046Z,44.37
2018-12-26T13:22:06.858Z,40.30
2018-12-26T13:24:36.583Z,44.23
2018-12-26T13:27:06.393Z,46.87
2018-12-26T13:29:36.202Z,49.60
2018-12-26T13:32:06.058Z,53.33
2018-12-26T13:34:35.871Z,56.87
2018-12-26T13:37:05.611Z,53.90
2018-12-26T13:39:35.418Z,52.00
2018-12-26T13:42:05.342Z,50.77
2018-12-26T13:44:35.132Z,47.27
2018-12-26T13:47:04.906Z,51.67
2018-12-26T13:49:34.719Z,57.23
2018-12-26T13:52:04.575Z,57.77
2018-12-26T13:54:34.307Z,54.93
2018-12-26T13:57:04.124Z,49.73
2018-12-26T13:59:33.928Z,51.47
2018-12-26T14:02:03.654Z,47.70
2018-12-26T14:04:33.479Z,52.27
2018-12-26T14:07:03.210Z,56.33
2018-12-26T14:09:33.012Z,59.47
2018-12-26T14:12:02.750Z,60.50
2018-12-26T14:14:32.562Z,59.70
2018-12-26T14:17:02.295Z,54.60
2018-12-26T14:19:32.095Z,61.07
2018-12-26T14:22:01.886Z,53.27
2018-12-26T14:24:31.635Z,57.13
2018-12-26T14:27:02.466Z,61.90
2018-12-26T14:29:32.195Z,59.40
2018-12-26T14:32:01.991Z,56.43
2018-12-26T14:34:31.747Z,56.70
2018-12-26T14:37:01.656Z,52.37
2018-12-26T14:39:31.470Z,55.87
2018-12-26T14:42:01.216Z,52.70
2018-12-26T14:44:32.014Z,71.97
2018-12-26T14:47:01.759Z,61.20
2018-12-26T14:49:31.564Z,54.63
2018-12-26T14:52:01.426Z,61.57
2018-12-26T14:54:32.523Z,61.83
2018-12-26T14:57:04.372Z,53.17
2018-12-26T14:59:34.642Z,61.23
2018-12-26T15:02:04.367Z,55.43
2018-12-26T15:04:34.224Z,61.63
2018-12-26T15:07:04.030Z,60.93
2018-12-26T15:09:33.855Z,55.53
2018-12-26T15:12:03.666Z,57.93
2018-12-26T15:14:33.492Z,56.77
2018-12-26T15:17:03.446Z,62.43
2018-12-26T15:19:33.195Z,57.63
2018-12-26T15:22:02.991Z,71.60
2018-12-26T15:24:32.807Z,59.53
2018-12-26T15:27:02.619Z,70.57
2018-12-26T15:29:32.420Z,81.57
2018-12-26T15:32:02.220Z,78.07
2018-12-26T15:34:31.966Z,60.30
2018-12-26T15:37:01.813Z,71.40
2018-12-26T15:39:31.607Z,70.40
2018-12-26T15:42:01.345Z,65.00
2018-12-26T15:44:31.139Z,67.63
2018-12-26T15:47:00.900Z,71.77
2018-12-26T15:49:30.755Z,73.67
2018-12-26T15:52:00.484Z,90.97
2018-12-26T15:54:30.206Z,71.63
2018-12-26T15:56:59.995Z,64.37
2018-12-26T15:59:31.302Z,64.67
2018-12-26T16:02:01.103Z,63.87
2018-12-26T16:04:30.911Z,74.20
2018-12-26T16:07:00.638Z,67.50
2018-12-26T16:09:32.038Z,71.27
2018-12-26T16:12:01.763Z,88.40
2018-12-26T16:14:31.554Z,74.47
2018-12-26T16:17:01.280Z,72.43
2018-12-26T16:19:31.095Z,73.63
2018-12-26T16:22:00.826Z,73.17
2018-12-26T16:24:30.630Z,79.17
2018-12-26T16:27:00.377Z,90.07
2018-12-26T16:29:30.175Z,107.23
2018-12-26T16:31:59.911Z,82.23
2018-12-26T16:34:29.732Z,71.97
2018-12-26T16:36:59.609Z,74.53
2018-12-26T16:39:35.662Z,101.17
2018-12-26T16:42:00.759Z,67.57
2018-12-26T16:44:30.553Z,81.33
2018-12-26T16:47:01.991Z,70.73
2018-12-26T16:49:31.884Z,84.17
2018-12-26T16:52:01.682Z,80.60
2018-12-26T16:54:31.423Z,110.10
2018-12-26T16:57:02.242Z,79.43
2018-12-26T16:59:32.050Z,101.50
2018-12-26T17:02:01.775Z,105.60
2018-12-26T17:04:31.506Z,86.47
2018-12-26T17:07:01.338Z,93.20
2018-12-26T17:09:31.067Z,73.63
2018-12-26T17:12:00.854Z,86.03
2018-12-26T17:14:30.591Z,87.10
2018-12-26T17:17:00.386Z,79.73
2018-12-26T17:19:30.187Z,92.40
2018-12-26T17:21:59.984Z,90.30
2018-12-26T17:24:29.714Z,104.63
2018-12-26T17:26:59.522Z,78.77
2018-12-26T17:29:29.355Z,91.10
2018-12-26T17:31:59.098Z,90.97
2018-12-26T17:34:28.886Z,90.77
2018-12-26T17:36:58.640Z,83.67
2018-12-26T17:39:28.587Z,72.47
2018-12-26T17:41:58.339Z,76.07
2018-12-26T17:44:28.159Z,66.63
2018-12-26T17:46:57.915Z,71.37
2018-12-26T17:49:27.764Z,79.97
2018-12-26T17:51:57.651Z,77.30
2018-12-26T17:54:29.486Z,90.77
2018-12-26T17:56:59.339Z,123.47
2018-12-26T17:59:35.239Z,81.30
2018-12-26T18:02:13.827Z,80.13
2018-12-26T18:05:04.841Z,83.37
2018-12-26T18:07:35.139Z,78.63
2018-12-26T18:10:25.871Z,70.13
2018-12-26T18:12:55.723Z,72.33
2018-12-26T18:15:25.552Z,71.50
2018-12-26T18:17:55.379Z,87.53
2018-12-26T18:20:25.230Z,82.47
2018-12-26T18:22:57.237Z,78.60
2018-12-26T18:25:27.519Z,78.87
2018-12-26T18:27:57.454Z,87.90
2018-12-26T18:30:27.331Z,81.27
2018-12-26T18:32:57.281Z,86.10
2018-12-26T18:35:28.074Z,79.57
2018-12-26T18:37:57.894Z,75.90
2018-12-26T18:40:27.728Z,73.00
2018-12-26T18:42:57.644Z,74.00
2018-12-26T18:45:27.584Z,81.73
2018-12-26T18:47:57.440Z,72.63
2018-12-26T18:50:27.355Z,72.03
2018-12-26T18:52:57.172Z,80.40
2018-12-26T18:55:26.923Z,77.03
2018-12-26T18:57:56.745Z,68.73
2018-12-26T19:00:26.493Z,72.13
2018-12-26T19:02:56.431Z,83.73
2018-12-26T19:05:26.246Z,83.20
2018-12-26T19:07:56.000Z,80.27
2018-12-26T19:10:25.919Z,79.83
2018-12-26T19:12:55.687Z,76.13
2018-12-26T19:15:25.502Z,78.50
2018-12-26T19:17:55.341Z,86.10
2018-12-26T19:20:25.099Z,83.00
2018-12-26T19:22:54.914Z,76.10
2018-12-26T19:25:24.750Z,79.07
2018-12-26T19:27:54.518Z,78.43
2018-12-26T19:30:24.363Z,88.30
2018-12-26T19:32:54.119Z,80.10
2018-12-26T19:35:23.940Z,84.67
2018-12-26T19:37:53.755Z,78.33
2018-12-26T19:40:23.511Z,81.97
2018-12-26T19:42:53.325Z,88.03
2018-12-26T19:45:24.547Z,82.83
2018-12-26T19:47:54.472Z,108.57
2018-12-26T19:50:27.736Z,110.37
2018-12-26T19:53:01.842Z,84.27
2018-12-26T19:55:32.479Z,83.50
2018-12-26T19:58:02.391Z,83.13
2018-12-26T20:00:33.296Z,102.17
2018-12-26T20:03:03.218Z,96.17
2018-12-26T20:05:33.887Z,109.67
2018-12-26T20:08:07.152Z,102.73
2018-12-26T20:10:37.563Z,86.30
2018-12-26T20:13:07.387Z,84.27
2018-12-26T20:15:37.159Z,84.17
2018-12-26T20:18:06.980Z,86.37
2018-12-26T20:20:37.828Z,91.20
2018-12-26T20:23:07.641Z,139.20
2018-12-26T20:25:37.393Z,107.57
2018-12-26T20:28:07.225Z,120.10
2018-12-26T20:30:37.076Z,125.03
2018-12-26T20:33:06.904Z,91.20
2018-12-26T20:35:36.705Z,95.00
2018-12-26T20:38:06.545Z,76.63
2018-12-26T20:40:36.289Z,88.53
2018-12-26T20:43:08.542Z,97.37
2018-12-26T20:45:38.921Z,103.40
2018-12-26T20:48:08.776Z,98.83
2018-12-26T20:50:38.615Z,94.83
2018-12-26T20:53:08.459Z,134.27
2018-12-26T20:55:38.283Z,121.13
2018-12-26T20:58:08.149Z,107.63
2018-12-26T21:00:38.008Z,120.20
2018-12-26T21:03:08.927Z,104.07
2018-12-26T21:05:38.747Z,109.33
2018-12-26T21:08:08.595Z,135.00
2018-12-26T21:10:38.618Z,109.50
2018-12-26T21:13:08.393Z,130.07
2018-12-26T21:15:38.207Z,105.87
2018-12-26T21:18:08.057Z,94.70
2018-12-26T21:20:37.887Z,96.47
2018-12-26T21:23:07.651Z,90.93
2018-12-26T21:25:37.670Z,91.40
2018-12-26T21:28:07.423Z,97.23
2018-12-26T21:30:37.353Z,137.60
2018-12-26T21:33:07.207Z,116.03
2018-12-26T21:35:37.068Z,199.00
2018-12-26T21:38:06.926Z,142.37
2018-12-26T21:40:36.739Z,160.60
2018-12-26T21:43:06.501Z,113.40
2018-12-26T21:45:39.460Z,118.53
2018-12-26T21:48:09.211Z,251.17
2018-12-26T21:50:39.026Z,122.23
2018-12-26T21:53:08.810Z,99.53
2018-12-26T21:55:39.651Z,131.93
2018-12-26T21:58:09.397Z,146.20
2018-12-26T22:00:39.219Z,105.73
2018-12-26T22:03:09.068Z,78.47
2018-12-26T22:05:38.912Z,109.73
2018-12-26T22:08:09.958Z,497.80
2018-12-26T22:10:39.874Z,137.50
2018-12-26T22:13:09.734Z,539.33
2018-12-26T22:15:39.495Z,315.80
2018-12-26T22:18:09.322Z,157.00
2018-12-26T22:20:39.092Z,454.30
2018-12-26T22:23:09.046Z,158.03
2018-12-26T22:25:38.803Z,257.03
2018-12-26T22:28:08.626Z,508.97
2018-12-26T22:30:38.384Z,609.80
2018-12-26T22:33:08.215Z,164.27
2018-12-26T22:35:38.057Z,239.37
2018-12-26T22:38:07.997Z,107.47
2018-12-26T22:40:37.884Z,127.80
2018-12-26T22:43:08.990Z,281.70
2018-12-26T22:45:43.885Z,121.33
2018-12-26T22:48:10.389Z,212.57
2018-12-26T22:50:40.238Z,94.30
2018-12-26T22:53:10.181Z,170.70
2018-12-26T22:55:39.948Z,231.20
2018-12-26T22:58:09.780Z,179.80
2018-12-26T23:00:41.117Z,164.70
2018-12-26T23:03:11.043Z,113.50
2018-12-26T23:05:40.805Z,163.07
2018-12-26T23:08:10.733Z,128.50
2018-12-26T23:10:40.618Z,101.53
2018-12-26T23:13:10.462Z,130.40
2018-12-26T23:15:40.278Z,122.63
2018-12-26T23:18:10.063Z,128.33
2018-12-26T23:20:39.892Z,77.23
2018-12-26T23:23:09.722Z,87.00
2018-12-26T23:25:39.552Z,137.03
2018-12-26T23:28:09.343Z,88.87
2018-12-26T23:30:39.177Z,116.57
2018-12-26T23:33:08.973Z,114.13
2018-12-26T23:35:38.898Z,99.33
2018-12-26T23:38:08.779Z,81.67
2018-12-26T23:40:38.639Z,94.77
2018-12-26T23:43:08.409Z,120.23
2018-12-26T23:45:38.227Z,110.00
2018-12-26T23:48:08.077Z,94.23
2018-12-26T23:50:37.859Z,90.40
2018-12-26T23:53:07.675Z,114.60
2018-12-26T23:55:37.558Z,113.00
2018-12-26T23:58:07.386Z,95.87
