createdAt,value
2018-02-01T00:00:14.308Z,99.99
2018-02-01T00:01:14.301Z,99.99
2018-02-01T00:02:14.294Z,99.99
2018-02-01T00:03:14.291Z,99.99
2018-02-01T00:04:14.281Z,99.99
2018-02-01T00:05:14.311Z,99.99
2018-02-01T00:06:14.274Z,99.99
2018-02-01T00:07:14.265Z,99.99
2018-02-01T00:08:14.287Z,99.99
2018-02-01T00:09:14.255Z,99.99
2018-02-01T00:10:14.252Z,99.99
2018-02-01T00:11:14.269Z,99.99
2018-02-01T00:12:14.235Z,99.99
2018-02-01T00:13:14.270Z,99.99
2018-02-01T00:14:14.232Z,99.99
2018-02-01T00:15:14.221Z,99.99
2018-02-01T00:16:14.211Z,99.99
2018-02-01T00:17:14.213Z,99.99
2018-02-01T00:18:14.218Z,99.99
2018-02-01T00:19:14.203Z,99.99
2018-02-01T00:20:14.212Z,99.99
2018-02-01T00:21:14.263Z,99.99
2018-02-01T00:22:14.183Z,99.99
2018-02-01T00:23:14.179Z,99.99
2018-02-01T00:24:14.196Z,99.99
2018-02-01T00:25:14.193Z,99.99
2018-02-01T00:26:14.155Z,99.99
2018-02-01T00:27:14.172Z,99.99
2018-02-01T00:28:14.164Z,99.99
2018-02-01T00:29:14.146Z,99.99
2018-02-01T00:30:14.156Z,99.99
2018-02-01T00:31:14.166Z,99.99
2018-02-01T00:32:14.123Z,99.99
2018-02-01T00:33:14.112Z,99.99
2018-02-01T00:34:14.121Z,99.99
2018-02-01T00:35:14.114Z,99.99
2018-02-01T00:36:14.100Z,99.99
2018-02-01T00:37:14.089Z,99.99
2018-02-01T00:38:14.160Z,99.99
2018-02-01T00:39:14.093Z,99.99
2018-02-01T00:40:14.072Z,99.99
2018-02-01T00:41:14.091Z,99.99
2018-02-01T00:42:14.077Z,99.99
2018-02-01T00:43:14.081Z,99.99
2018-02-01T00:44:14.090Z,99.99
2018-02-01T00:45:14.041Z,99.99
2018-02-01T00:46:14.039Z,99.99
2018-02-01T00:47:14.054Z,99.99
2018-02-01T00:48:14.054Z,99.99
2018-02-01T00:49:14.027Z,99.99
2018-02-01T00:50:14.018Z,99.99
2018-02-01T00:51:14.029Z,99.99
2018-02-01T00:52:14.010Z,99.99
2018-02-01T00:53:13.997Z,99.99
2018-02-01T00:54:13.991Z,99.99
2018-02-01T00:55:13.985Z,99.99
2018-02-01T00:56:13.981Z,99.99
2018-02-01T00:57:13.989Z,99.99
2018-02-01T00:58:15.599Z,99.99
2018-02-01T00:59:14.040Z,99.99
2018-02-01T01:00:14.090Z,99.99
2018-02-01T01:01:14.033Z,99.99
2018-02-01T01:02:13.953Z,99.99
2018-02-01T01:03:13.969Z,99.99
2018-02-01T01:04:13.936Z,99.99
2018-02-01T01:05:13.942Z,99.99
2018-02-01T01:06:13.965Z,99.99
2018-02-01T01:07:13.925Z,99.99
2018-02-01T01:08:13.913Z,99.99
2018-02-01T01:09:13.914Z,99.99
2018-02-01T01:10:13.907Z,99.99
2018-02-01T01:11:13.889Z,99.99
2018-02-01T01:12:13.921Z,99.99
2018-02-01T01:13:13.913Z,99.99
2018-02-01T01:14:13.873Z,99.99
2018-02-01T01:15:13.880Z,99.99
2018-02-01T01:16:13.886Z,99.99
2018-02-01T01:17:13.900Z,99.99
2018-02-01T01:18:13.854Z,99.99
2018-02-01T01:19:13.842Z,99.99
2018-02-01T01:20:13.898Z,99.99
2018-02-01T01:21:13.866Z,99.99
2018-02-01T01:22:13.827Z,99.99
2018-02-01T01:23:13.850Z,99.99
2018-02-01T01:24:13.818Z,99.99
2018-02-01T01:25:13.811Z,99.99
2018-02-01T01:26:13.829Z,99.99
2018-02-01T01:27:13.798Z,99.99
2018-02-01T01:28:13.792Z,99.99
2018-02-01T01:29:13.786Z,99.99
2018-02-01T01:30:13.787Z,99.99
2018-02-01T01:31:13.776Z,99.99
2018-02-01T01:32:13.795Z,99.99
2018-02-01T01:33:13.756Z,99.99
2018-02-01T01:34:13.801Z,99.99
2018-02-01T01:35:13.751Z,99.99
2018-02-01T01:36:13.751Z,99.99
2018-02-01T01:37:13.736Z,99.99
2018-02-01T01:38:13.731Z,99.99
2018-02-01T01:39:13.723Z,99.99
2018-02-01T01:40:13.744Z,99.99
2018-02-01T01:41:13.713Z,99.99
2018-02-01T01:42:13.708Z,99.99
2018-02-01T01:43:13.732Z,99.99
2018-02-01T01:44:13.732Z,99.99
2018-02-01T01:45:13.709Z,99.99
2018-02-01T01:46:13.678Z,99.99
2018-02-01T01:47:13.692Z,99.99
2018-02-01T01:48:13.698Z,99.99
2018-02-01T01:49:13.662Z,99.99
2018-02-01T01:50:13.664Z,99.99
2018-02-01T01:51:13.649Z,99.99
2018-02-01T01:52:13.661Z,99.99
2018-02-01T01:53:13.672Z,99.99
2018-02-01T01:54:13.644Z,99.99
2018-02-01T01:55:13.641Z,99.99
2018-02-01T01:56:13.679Z,99.99
2018-02-01T01:57:13.684Z,99.99
2018-02-01T01:58:13.636Z,99.99
2018-02-01T01:59:13.653Z,99.99
2018-02-01T02:00:13.641Z,99.99
2018-02-01T02:01:13.660Z,99.99
2018-02-01T02:02:13.632Z,99.99
2018-02-01T02:03:13.630Z,99.99
2018-02-01T02:04:13.635Z,99.99
2018-02-01T02:05:13.609Z,99.99
2018-02-01T02:06:13.559Z,99.99
2018-02-01T02:07:13.557Z,99.99
2018-02-01T02:08:13.550Z,99.99
2018-02-01T02:09:13.545Z,99.99
2018-02-01T02:10:13.542Z,99.99
2018-02-01T02:11:13.564Z,99.99
2018-02-01T02:12:13.529Z,99.99
2018-02-01T02:13:13.530Z,99.99
2018-02-01T02:14:13.515Z,99.99
2018-02-01T02:15:13.515Z,99.99
2018-02-01T02:16:13.504Z,99.99
2018-02-01T02:17:13.499Z,99.99
2018-02-01T02:18:13.487Z,99.99
2018-02-01T02:19:13.486Z,99.99
2018-02-01T02:20:13.492Z,99.99
2018-02-01T02:21:13.495Z,99.99
2018-02-01T02:22:13.468Z,99.99
2018-02-01T02:23:13.458Z,99.99
2018-02-01T02:24:13.482Z,99.99
2018-02-01T02:25:13.450Z,99.99
2018-02-01T02:26:13.441Z,99.99
2018-02-01T02:27:13.463Z,99.99
2018-02-01T02:28:13.451Z,99.99
2018-02-01T02:29:13.426Z,99.99
2018-02-01T02:30:13.416Z,99.99
2018-02-01T02:31:13.429Z,99.99
2018-02-01T02:32:13.404Z,99.99
2018-02-01T02:33:13.393Z,99.99
2018-02-01T02:34:13.388Z,99.99
2018-02-01T02:35:13.386Z,99.99
2018-02-01T02:36:13.374Z,99.99
2018-02-01T02:37:13.372Z,99.99
2018-02-01T02:38:13.365Z,99.99
2018-02-01T02:39:13.359Z,99.99
2018-02-01T02:40:13.350Z,99.99
2018-02-01T02:41:13.348Z,99.99
2018-02-01T02:42:13.339Z,99.99
2018-02-01T02:43:13.334Z,99.99
2018-02-01T02:44:13.324Z,99.99
2018-02-01T02:45:13.315Z,99.99
2018-02-01T02:46:13.331Z,99.99
2018-02-01T02:47:13.347Z,99.99
2018-02-01T02:48:13.300Z,99.99
2018-02-01T02:49:13.308Z,99.99
2018-02-01T02:50:13.286Z,99.99
2018-02-01T02:51:13.281Z,99.99
2018-02-01T02:52:13.269Z,99.99
2018-02-01T02:53:13.265Z,99.99
2018-02-01T02:54:13.266Z,99.99
2018-02-01T02:55:13.255Z,99.99
2018-02-01T02:56:13.259Z,99.99
2018-02-01T02:57:13.298Z,99.99
2018-02-01T02:58:13.240Z,99.99
2018-02-01T02:59:13.251Z,99.99
2018-02-01T03:00:13.269Z,99.99
2018-02-01T03:01:13.274Z,99.99
2018-02-01T03:02:13.203Z,99.99
2018-02-01T03:03:13.253Z,99.99
2018-02-01T03:04:13.247Z,99.99
2018-02-01T03:05:13.189Z,99.99
2018-02-01T03:06:13.211Z,99.99
2018-02-01T03:07:13.181Z,99.99
2018-02-01T03:08:13.214Z,99.99
2018-02-01T03:09:13.162Z,99.90
2018-02-01T03:10:13.150Z,99.99
2018-02-01T03:11:13.145Z,99.99
2018-02-01T03:12:13.159Z,99.99
2018-02-01T03:13:13.135Z,99.99
2018-02-01T03:14:13.124Z,99.99
2018-02-01T03:15:13.147Z,99.99
2018-02-01T03:16:13.110Z,99.99
2018-02-01T03:17:13.103Z,99.99
2018-02-01T03:18:13.099Z,99.99
2018-02-01T03:19:13.089Z,99.99
2018-02-01T03:20:13.082Z,99.95
2018-02-01T03:21:13.100Z,99.10
2018-02-01T03:22:13.074Z,98.96
2018-02-01T03:23:13.094Z,99.10
2018-02-01T03:24:13.053Z,99.05
2018-02-01T03:25:13.063Z,99.66
2018-02-01T03:26:13.054Z,99.76
2018-02-01T03:27:13.080Z,99.90
2018-02-01T03:28:13.103Z,99.38
2018-02-01T03:29:13.064Z,99.01
2018-02-01T03:30:13.016Z,99.99
2018-02-01T03:31:13.012Z,99.99
2018-02-01T03:32:12.999Z,99.85
2018-02-01T03:33:13.055Z,99.48
2018-02-01T03:34:13.007Z,99.99
2018-02-01T03:35:12.980Z,99.99
2018-02-01T03:36:12.975Z,99.99
2018-02-01T03:37:12.971Z,99.99
2018-02-01T03:38:12.955Z,99.99
2018-02-01T03:39:12.957Z,99.99
2018-02-01T03:40:12.944Z,99.99
2018-02-01T03:41:12.936Z,99.99
2018-02-01T03:42:12.948Z,99.99
2018-02-01T03:43:12.919Z,99.99
2018-02-01T03:44:12.971Z,99.99
2018-02-01T03:45:12.947Z,99.99
2018-02-01T03:46:12.953Z,99.99
2018-02-01T03:47:12.897Z,99.95
2018-02-01T03:48:12.914Z,99.99
2018-02-01T03:49:12.931Z,99.99
2018-02-01T03:50:12.933Z,99.99
2018-02-01T03:51:12.897Z,99.99
2018-02-01T03:52:12.853Z,99.99
2018-02-01T03:53:12.858Z,99.99
2018-02-01T03:54:12.844Z,99.99
2018-02-01T03:55:12.843Z,99.99
2018-02-01T03:56:12.932Z,99.99
2018-02-01T03:57:12.846Z,99.99
2018-02-01T03:58:13.573Z,99.99
2018-02-01T03:59:12.836Z,99.99
2018-02-01T04:00:12.844Z,99.99
2018-02-01T04:01:12.799Z,99.99
2018-02-01T04:02:12.810Z,99.99
2018-02-01T04:03:12.786Z,99.99
2018-02-01T04:04:12.779Z,99.99
2018-02-01T04:05:12.764Z,99.99
2018-02-01T04:06:12.782Z,99.99
2018-02-01T04:07:12.749Z,99.99
2018-02-01T04:08:12.767Z,99.99
2018-02-01T04:09:12.820Z,99.99
2018-02-01T04:10:12.762Z,99.99
2018-02-01T04:11:12.888Z,99.99
2018-02-01T04:12:12.823Z,99.99
2018-02-01T04:13:12.753Z,99.99
2018-02-01T04:14:12.759Z,99.99
2018-02-01T04:15:12.734Z,99.99
2018-02-01T04:16:12.735Z,99.99
2018-02-01T04:17:12.702Z,99.99
2018-02-01T04:18:12.844Z,99.99
2018-02-01T04:19:12.702Z,99.99
2018-02-01T04:20:12.658Z,99.99
2018-02-01T04:21:12.670Z,99.99
2018-02-01T04:22:12.649Z,99.99
2018-02-01T04:23:12.672Z,99.99
2018-02-01T04:24:12.630Z,99.99
2018-02-01T04:25:12.627Z,99.99
2018-02-01T04:26:12.690Z,99.99
2018-02-01T04:27:12.633Z,99.99
2018-02-01T04:28:12.601Z,99.99
2018-02-01T04:29:12.598Z,99.99
2018-02-01T04:30:12.627Z,99.99
2018-02-01T04:31:12.589Z,99.99
2018-02-01T04:32:12.616Z,99.99
2018-02-01T04:33:12.576Z,99.99
2018-02-01T04:34:12.568Z,99.99
2018-02-01T04:35:12.558Z,99.99
2018-02-01T04:36:12.579Z,99.99
2018-02-01T04:37:12.553Z,99.99
2018-02-01T04:38:12.592Z,99.99
2018-02-01T04:39:12.547Z,99.99
2018-02-01T04:40:12.543Z,99.99
2018-02-01T04:41:12.511Z,99.99
2018-02-01T04:42:12.508Z,99.99
2018-02-01T04:43:12.641Z,99.99
2018-02-01T04:44:12.519Z,99.99
2018-02-01T04:45:12.520Z,99.99
2018-02-01T04:46:12.503Z,99.99
2018-02-01T04:47:12.467Z,99.99
2018-02-01T04:48:12.453Z,99.99
2018-02-01T04:49:12.477Z,99.99
2018-02-01T04:50:12.440Z,99.99
2018-02-01T04:51:12.439Z,99.99
2018-02-01T04:52:12.476Z,99.99
2018-02-01T04:53:12.424Z,99.99
2018-02-01T04:54:12.410Z,99.99
2018-02-01T04:55:12.519Z,99.99
2018-02-01T04:56:12.399Z,99.99
2018-02-01T04:57:12.399Z,99.99
2018-02-01T04:58:12.403Z,99.99
2018-02-01T04:59:12.399Z,99.99
2018-02-01T05:00:12.384Z,99.99
2018-02-01T05:01:12.363Z,99.99
2018-02-01T05:02:12.354Z,99.99
2018-02-01T05:03:12.347Z,99.99
2018-02-01T05:04:12.337Z,99.99
2018-02-01T05:05:12.332Z,99.99
2018-02-01T05:06:12.333Z,99.99
2018-02-01T05:07:12.344Z,99.99
2018-02-01T05:08:12.316Z,99.99
2018-02-01T05:09:12.316Z,99.99
2018-02-01T05:10:12.296Z,99.99
2018-02-01T05:11:12.295Z,99.99
2018-02-01T05:12:12.314Z,99.99
2018-02-01T05:13:12.310Z,99.99
2018-02-01T05:14:12.266Z,99.99
2018-02-01T05:15:12.256Z,99.99
2018-02-01T05:16:12.277Z,99.99
2018-02-01T05:17:12.242Z,99.99
2018-02-01T05:18:12.243Z,99.99
2018-02-01T05:19:12.235Z,99.99
2018-02-01T05:20:12.232Z,99.99
2018-02-01T05:21:12.220Z,99.99
2018-02-01T05:22:12.207Z,99.99
2018-02-01T05:23:12.203Z,99.99
2018-02-01T05:24:12.223Z,99.99
2018-02-01T05:25:12.213Z,99.99
2018-02-01T05:26:12.209Z,99.99
2018-02-01T05:27:12.175Z,99.99
2018-02-01T05:28:12.192Z,98.91
2018-02-01T05:29:12.186Z,99.01
2018-02-01T05:30:12.200Z,99.38
2018-02-01T05:31:12.143Z,99.29
2018-02-01T05:32:12.139Z,99.95
2018-02-01T05:33:12.128Z,99.19
2018-02-01T05:34:12.123Z,99.29
2018-02-01T05:35:12.118Z,99.66
2018-02-01T05:36:12.104Z,99.29
2018-02-01T05:37:12.203Z,99.24
2018-02-01T05:38:12.089Z,99.71
2018-02-01T05:39:12.093Z,99.01
2018-02-01T05:40:12.078Z,98.34
2018-02-01T05:41:12.075Z,98.25
2018-02-01T05:42:12.060Z,98.72
2018-02-01T05:43:12.054Z,99.01
2018-02-01T05:44:12.082Z,99.01
2018-02-01T05:45:12.042Z,99.01
2018-02-01T05:46:12.029Z,98.82
2018-02-01T05:47:12.024Z,99.01
2018-02-01T05:48:12.014Z,99.85
2018-02-01T05:49:12.009Z,99.99
2018-02-01T05:50:12.012Z,99.80
2018-02-01T05:51:12.003Z,99.90
2018-02-01T05:52:11.988Z,99.24
2018-02-01T05:53:11.977Z,99.05
2018-02-01T05:54:11.968Z,99.66
2018-02-01T05:55:11.965Z,99.62
2018-02-01T05:56:11.966Z,99.99
2018-02-01T05:57:11.950Z,99.99
2018-02-01T05:58:11.964Z,99.99
2018-02-01T05:59:11.933Z,99.99
2018-02-01T06:00:11.924Z,99.99
2018-02-01T06:01:11.918Z,99.99
2018-02-01T06:02:11.914Z,99.99
2018-02-01T06:03:11.908Z,99.99
2018-02-01T06:04:11.893Z,99.99
2018-02-01T06:05:11.891Z,99.99
2018-02-01T06:06:11.902Z,99.99
2018-02-01T06:07:11.873Z,99.99
2018-02-01T06:08:11.880Z,99.99
2018-02-01T06:09:11.867Z,99.99
2018-02-01T06:10:11.853Z,99.99
2018-02-01T06:11:11.886Z,99.99
2018-02-01T06:12:11.837Z,99.99
2018-02-01T06:13:11.835Z,99.99
2018-02-01T06:14:11.822Z,99.99
2018-02-01T06:15:11.813Z,99.99
2018-02-01T06:16:11.824Z,99.99
2018-02-01T06:17:11.801Z,99.90
2018-02-01T06:18:11.796Z,99.52
2018-02-01T06:19:11.786Z,99.71
2018-02-01T06:20:11.777Z,99.99
2018-02-01T06:21:11.773Z,99.99
2018-02-01T06:22:11.762Z,99.99
2018-02-01T06:23:11.754Z,99.99
2018-02-01T06:24:11.772Z,99.99
2018-02-01T06:25:11.780Z,99.99
2018-02-01T06:26:11.736Z,99.99
2018-02-01T06:27:11.729Z,99.99
2018-02-01T06:28:11.724Z,99.99
2018-02-01T06:29:11.710Z,99.99
2018-02-01T06:30:11.709Z,99.99
2018-02-01T06:31:11.696Z,99.99
2018-02-01T06:32:11.688Z,99.99
2018-02-01T06:33:11.683Z,99.99
2018-02-01T06:34:11.675Z,99.99
2018-02-01T06:35:11.955Z,99.99
2018-02-01T06:36:11.661Z,99.99
2018-02-01T06:37:11.671Z,99.99
2018-02-01T06:38:11.680Z,99.99
2018-02-01T06:39:11.642Z,99.99
2018-02-01T06:40:11.635Z,99.99
2018-02-01T06:41:11.624Z,99.99
2018-02-01T06:42:11.616Z,99.99
2018-02-01T06:43:11.611Z,99.99
2018-02-01T06:44:11.602Z,99.99
2018-02-01T06:45:11.591Z,99.99
2018-02-01T06:46:11.587Z,99.99
2018-02-01T06:47:11.588Z,99.99
2018-02-01T06:48:11.574Z,99.99
2018-02-01T06:49:11.616Z,99.99
2018-02-01T06:50:11.559Z,99.99
2018-02-01T06:51:11.549Z,99.99
2018-02-01T06:52:11.569Z,99.80
2018-02-01T06:53:11.535Z,99.99
2018-02-01T06:54:11.532Z,99.99
2018-02-01T06:55:11.519Z,99.99
2018-02-01T06:56:11.521Z,99.99
2018-02-01T06:57:11.506Z,99.99
2018-02-01T06:58:11.552Z,99.99
2018-02-01T06:59:11.506Z,99.99
2018-02-01T07:00:11.483Z,99.99
2018-02-01T07:01:11.482Z,99.99
2018-02-01T07:02:11.500Z,99.99
2018-02-01T07:03:11.463Z,99.99
2018-02-01T07:04:11.465Z,99.99
2018-02-01T07:05:11.450Z,99.99
2018-02-01T07:06:11.443Z,99.99
2018-02-01T07:07:11.431Z,99.99
2018-02-01T07:08:11.423Z,99.99
2018-02-01T07:09:11.419Z,99.99
2018-02-01T07:10:11.410Z,99.99
2018-02-01T07:11:11.403Z,99.62
2018-02-01T07:12:11.398Z,99.43
2018-02-01T07:13:11.387Z,98.53
2018-02-01T07:14:11.379Z,98.82
2018-02-01T07:15:11.372Z,98.82
2018-02-01T07:16:11.369Z,98.91
2018-02-01T07:17:11.361Z,99.19
2018-02-01T07:18:11.353Z,99.48
2018-02-01T07:19:11.349Z,98.77
2018-02-01T07:20:11.340Z,99.10
2018-02-01T07:21:11.329Z,98.77
2018-02-01T07:22:11.322Z,98.06
2018-02-01T07:23:11.313Z,98.44
2018-02-01T07:24:11.331Z,98.25
2018-02-01T07:25:11.296Z,97.96
2018-02-01T07:26:11.288Z,98.15
2018-02-01T07:27:11.282Z,99.01
2018-02-01T07:28:11.282Z,99.29
2018-02-01T07:29:11.279Z,97.87
2018-02-01T07:30:11.299Z,97.87
2018-02-01T07:31:11.250Z,97.68
2018-02-01T07:32:11.264Z,98.15
2018-02-01T07:33:11.241Z,98.15
2018-02-01T07:34:11.231Z,97.96
2018-02-01T07:35:11.230Z,97.77
2018-02-01T07:36:11.244Z,98.15
2018-02-01T07:37:11.268Z,97.96
2018-02-01T07:38:11.200Z,99.10
2018-02-01T07:39:11.197Z,99.29
2018-02-01T07:40:11.222Z,99.38
2018-02-01T07:41:11.198Z,99.10
2018-02-01T07:42:11.172Z,99.38
2018-02-01T07:43:11.166Z,99.95
2018-02-01T07:44:11.162Z,99.99
2018-02-01T07:45:11.155Z,99.99
2018-02-01T07:46:11.166Z,99.99
2018-02-01T07:47:11.156Z,99.99
2018-02-01T07:48:11.136Z,99.99
2018-02-01T07:49:11.122Z,99.99
2018-02-01T07:50:11.115Z,99.99
2018-02-01T07:51:11.106Z,99.99
2018-02-01T07:52:11.098Z,99.99
2018-02-01T07:53:11.094Z,99.99
2018-02-01T07:54:11.083Z,99.99
2018-02-01T07:55:11.076Z,99.99
2018-02-01T07:56:11.078Z,99.99
2018-02-01T07:57:11.063Z,99.99
2018-02-01T07:58:11.057Z,99.99
2018-02-01T07:59:11.052Z,99.99
2018-02-01T08:00:11.041Z,99.99
2018-02-01T08:01:11.032Z,99.99
2018-02-01T08:02:11.026Z,99.99
2018-02-01T08:03:11.020Z,99.99
2018-02-01T08:04:11.015Z,99.38
2018-02-01T08:05:11.006Z,98.82
2018-02-01T08:06:11.009Z,99.01
2018-02-01T08:07:10.992Z,99.19
2018-02-01T08:08:10.985Z,97.87
2018-02-01T08:09:10.977Z,97.49
2018-02-01T08:10:10.970Z,98.91
2018-02-01T08:11:10.965Z,99.01
2018-02-01T08:12:10.956Z,97.77
2018-02-01T08:13:10.952Z,97.96
2018-02-01T08:14:11.626Z,98.72
2018-02-01T08:15:11.295Z,98.91
2018-02-01T08:16:10.941Z,98.72
2018-02-01T08:17:10.923Z,99.01
2018-02-01T08:18:10.915Z,98.72
2018-02-01T08:19:10.936Z,98.82
2018-02-01T08:20:11.352Z,98.91
2018-02-01T08:21:13.258Z,99.10
2018-02-01T08:22:11.981Z,99.99
2018-02-01T08:23:11.224Z,99.10
2018-02-01T08:24:11.248Z,99.38
2018-02-01T08:25:11.121Z,98.91
2018-02-01T08:26:10.989Z,99.38
2018-02-01T08:27:11.129Z,99.29
2018-02-01T08:28:11.001Z,99.38
2018-02-01T08:29:10.954Z,99.29
2018-02-01T08:30:10.908Z,98.15
2018-02-01T08:31:10.955Z,98.44
2018-02-01T08:32:10.853Z,98.15
2018-02-01T08:33:11.023Z,97.20
2018-02-01T08:34:10.912Z,97.96
2018-02-01T08:35:10.873Z,98.96
2018-02-01T08:36:10.912Z,99.33
2018-02-01T08:37:11.124Z,98.68
2018-02-01T08:38:10.892Z,97.82
2018-02-01T08:39:10.893Z,97.82
2018-02-01T08:40:10.851Z,96.69
2018-02-01T08:41:10.885Z,95.45
2018-02-01T08:42:11.817Z,95.26
2018-02-01T08:43:11.774Z,95.07
2018-02-01T08:44:10.953Z,93.84
2018-02-01T08:45:10.830Z,93.56
2018-02-01T08:46:12.625Z,93.46
2018-02-01T08:47:10.849Z,92.14
2018-02-01T08:48:10.907Z,92.57
2018-02-01T08:49:10.777Z,92.85
2018-02-01T08:50:10.924Z,92.09
2018-02-01T08:51:10.881Z,90.01
2018-02-01T08:52:10.976Z,89.82
2018-02-01T08:53:10.954Z,89.63
2018-02-01T08:54:11.064Z,89.53
2018-02-01T08:55:10.891Z,90.58
2018-02-01T08:56:10.897Z,91.43
2018-02-01T08:57:10.791Z,91.48
2018-02-01T08:58:10.969Z,91.95
2018-02-01T08:59:10.722Z,91.86
2018-02-01T09:00:10.735Z,92.47
2018-02-01T09:01:10.652Z,92.85
2018-02-01T09:02:10.681Z,93.13
2018-02-01T09:03:10.639Z,92.19
2018-02-01T09:04:11.840Z,92.09
2018-02-01T09:05:11.982Z,92.57
2018-02-01T09:06:10.772Z,92.57
2018-02-01T09:07:10.912Z,91.81
2018-02-01T09:08:10.623Z,91.43
2018-02-01T09:09:10.617Z,90.29
2018-02-01T09:10:11.120Z,90.58
2018-02-01T09:11:11.009Z,91.71
2018-02-01T09:12:12.796Z,93.23
2018-02-01T09:14:45.734Z,91.43
2018-02-01T09:15:55.203Z,91.33
2018-02-01T09:17:55.226Z,90.48
2018-02-01T09:18:33.691Z,89.53
2018-02-01T09:19:34.656Z,89.44
2018-02-01T09:20:33.631Z,88.68
2018-02-01T09:21:33.684Z,89.82
2018-02-01T09:22:34.260Z,90.67
2018-02-01T09:23:33.013Z,91.33
2018-02-01T09:24:33.555Z,92.09
2018-02-01T09:25:32.954Z,91.43
2018-02-01T09:26:35.733Z,90.20
2018-02-01T09:27:33.582Z,91.52
2018-02-01T09:28:32.803Z,91.24
2018-02-01T09:29:32.564Z,90.58
2018-02-01T09:30:32.560Z,91.24
2018-02-01T09:31:32.554Z,91.62
2018-02-01T09:32:32.549Z,91.43
2018-02-01T09:33:32.549Z,91.52
2018-02-01T09:34:32.538Z,92.00
2018-02-01T09:35:32.537Z,92.00
2018-02-01T09:36:32.527Z,91.24
2018-02-01T09:37:32.527Z,90.72
2018-02-01T09:38:32.575Z,90.15
2018-02-01T09:39:32.531Z,91.57
2018-02-01T09:40:32.576Z,92.14
2018-02-01T09:41:32.523Z,89.77
2018-02-01T09:42:32.553Z,89.77
2018-02-01T09:43:32.508Z,91.19
2018-02-01T09:44:32.560Z,91.57
2018-02-01T09:45:32.558Z,90.24
2018-02-01T09:46:32.485Z,90.05
2018-02-01T09:47:32.482Z,89.20
2018-02-01T09:48:32.473Z,89.48
2018-02-01T09:49:34.322Z,89.29
2018-02-01T09:50:32.570Z,89.77
2018-02-01T09:51:34.280Z,89.58
2018-02-01T09:52:32.805Z,87.77
2018-02-01T09:53:32.452Z,87.87
2018-02-01T09:54:32.479Z,86.03
2018-02-01T09:55:32.476Z,84.70
2018-02-01T09:56:32.501Z,85.65
2018-02-01T09:57:32.434Z,87.26
2018-02-01T09:58:32.432Z,87.92
2018-02-01T09:59:32.472Z,88.30
2018-02-01T10:00:32.431Z,86.79
2018-02-01T10:01:32.420Z,86.03
2018-02-01T10:02:32.473Z,87.92
2018-02-01T10:03:32.497Z,86.50
2018-02-01T10:04:32.523Z,86.07
2018-02-01T10:05:32.492Z,85.50
2018-02-01T10:06:32.412Z,85.50
2018-02-01T10:07:32.437Z,84.83
2018-02-01T10:08:32.393Z,85.58
2018-02-01T10:09:32.423Z,81.16
2018-02-01T10:10:32.387Z,75.84
2018-02-01T10:11:32.376Z,74.51
2018-02-01T10:12:32.373Z,71.18
2018-02-01T10:13:32.376Z,71.37
2018-02-01T10:14:32.371Z,72.41
2018-02-01T10:15:32.374Z,72.99
2018-02-01T10:16:33.447Z,73.08
2018-02-01T10:17:32.414Z,72.47
2018-02-01T10:18:32.400Z,72.75
2018-02-01T10:19:32.382Z,73.61
2018-02-01T10:20:32.387Z,74.81
2018-02-01T10:21:32.397Z,75.43
2018-02-01T10:22:32.423Z,76.76
2018-02-01T10:23:32.414Z,76.90
2018-02-01T10:24:32.472Z,76.99
2018-02-01T10:25:32.416Z,77.24
2018-02-01T10:26:32.395Z,77.33
2018-02-01T10:27:32.417Z,77.24
2018-02-01T10:28:32.420Z,78.19
2018-02-01T10:29:32.402Z,79.42
2018-02-01T10:30:32.411Z,79.52
2018-02-01T10:31:32.415Z,79.42
2018-02-01T10:32:32.412Z,79.90
2018-02-01T10:33:32.418Z,79.76
2018-02-01T10:34:32.423Z,79.38
2018-02-01T10:35:32.426Z,78.43
2018-02-01T10:36:32.452Z,78.72
2018-02-01T10:37:32.435Z,80.24
2018-02-01T10:38:32.443Z,80.04
2018-02-01T10:39:32.445Z,78.91
2018-02-01T10:40:32.451Z,78.72
2018-02-01T10:41:32.498Z,81.56
2018-02-01T10:42:32.461Z,80.27
2018-02-01T10:43:32.465Z,80.37
2018-02-01T10:44:32.475Z,81.26
2018-02-01T10:45:32.479Z,78.66
2018-02-01T10:46:32.488Z,78.70
2018-02-01T10:47:32.487Z,78.03
2018-02-01T10:48:32.497Z,76.67
2018-02-01T10:49:32.502Z,76.95
2018-02-01T10:50:32.510Z,77.28
2018-02-01T10:51:32.519Z,78.61
2018-02-01T10:52:32.524Z,78.42
2018-02-01T10:53:32.531Z,77.18
2018-02-01T10:54:32.538Z,76.14
2018-02-01T10:55:32.543Z,75.15
2018-02-01T10:56:32.553Z,75.62
2018-02-01T10:57:32.557Z,76.29
2018-02-01T10:58:32.566Z,77.81
2018-02-01T10:59:32.592Z,78.34
2018-02-01T11:00:32.578Z,77.48
2018-02-01T11:01:32.578Z,78.00
2018-02-01T11:02:32.583Z,79.23
2018-02-01T11:03:32.587Z,77.33
2018-02-01T11:04:32.594Z,79.04
2018-02-01T11:05:32.594Z,77.47
2018-02-01T11:06:32.604Z,78.23
2018-02-01T11:07:32.599Z,77.28
2018-02-01T11:08:32.602Z,77.41
2018-02-01T11:09:32.613Z,77.28
2018-02-01T11:10:32.608Z,77.89
2018-02-01T11:11:32.606Z,75.85
2018-02-01T11:12:32.606Z,73.00
2018-02-01T11:13:32.608Z,72.15
2018-02-01T11:14:32.613Z,73.07
2018-02-01T11:15:32.607Z,74.49
2018-02-01T11:16:32.610Z,73.82
2018-02-01T11:17:32.611Z,76.48
2018-02-01T11:18:32.613Z,74.90
2018-02-01T11:19:32.609Z,74.52
2018-02-01T11:20:32.611Z,74.24
2018-02-01T11:21:32.610Z,75.67
2018-02-01T11:22:32.618Z,76.42
2018-02-01T11:23:32.613Z,74.52
2018-02-01T11:24:32.610Z,71.92
2018-02-01T11:25:32.612Z,71.92
2018-02-01T11:26:32.611Z,73.48
2018-02-01T11:27:32.609Z,74.24
2018-02-01T11:28:32.608Z,72.63
2018-02-01T11:29:32.607Z,73.38
2018-02-01T11:30:32.606Z,72.25
2018-02-01T11:31:32.605Z,72.40
2018-02-01T11:32:32.603Z,72.49
2018-02-01T11:33:32.602Z,72.59
2018-02-01T11:34:32.600Z,72.88
2018-02-01T11:35:32.600Z,73.96
2018-02-01T11:36:32.600Z,75.38
2018-02-01T11:37:32.596Z,75.85
2018-02-01T11:38:32.597Z,73.76
2018-02-01T11:39:32.594Z,73.86
2018-02-01T11:40:32.595Z,74.24
2018-02-01T11:41:32.591Z,73.07
2018-02-01T11:42:32.590Z,72.30
2018-02-01T11:43:32.585Z,72.11
2018-02-01T11:44:32.584Z,73.48
2018-02-01T11:45:32.582Z,73.63
2018-02-01T11:46:32.582Z,73.54
2018-02-01T11:47:32.578Z,73.54
2018-02-01T11:48:32.581Z,73.25
2018-02-01T11:49:32.574Z,75.43
2018-02-01T11:50:32.573Z,76.20
2018-02-01T11:51:32.572Z,75.43
2018-02-01T11:52:32.565Z,74.20
2018-02-01T11:53:32.563Z,74.49
2018-02-01T11:54:32.567Z,75.43
2018-02-01T11:55:32.558Z,72.97
2018-02-01T11:56:32.557Z,73.88
2018-02-01T11:57:32.557Z,73.79
2018-02-01T11:58:32.552Z,74.54
2018-02-01T11:59:32.549Z,77.14
2018-02-01T12:00:32.548Z,76.20
2018-02-01T12:01:32.546Z,75.24
2018-02-01T12:02:32.538Z,75.53
2018-02-01T12:03:32.535Z,75.15
2018-02-01T12:04:32.534Z,75.53
2018-02-01T12:05:32.529Z,75.34
2018-02-01T12:06:32.532Z,75.72
2018-02-01T12:07:32.525Z,76.20
2018-02-01T12:08:32.522Z,75.91
2018-02-01T12:09:32.522Z,75.87
2018-02-01T12:10:32.515Z,74.54
2018-02-01T12:11:32.511Z,73.97
2018-02-01T12:12:32.512Z,73.41
2018-02-01T12:13:32.504Z,74.83
2018-02-01T12:14:32.502Z,76.34
2018-02-01T12:15:32.499Z,76.73
2018-02-01T12:16:32.493Z,75.87
2018-02-01T12:17:32.493Z,75.55
2018-02-01T12:18:32.492Z,75.78
2018-02-01T12:19:32.481Z,75.84
2018-02-01T12:20:32.479Z,78.24
2018-02-01T12:21:32.474Z,76.87
2018-02-01T12:22:32.508Z,77.06
2018-02-01T12:23:32.466Z,77.25
2018-02-01T12:24:32.466Z,77.06
2018-02-01T12:25:32.461Z,78.20
2018-02-01T12:26:32.492Z,78.87
2018-02-01T12:27:32.454Z,79.10
2018-02-01T12:28:32.450Z,78.67
2018-02-01T12:29:32.444Z,78.02
2018-02-01T12:30:32.459Z,78.30
2018-02-01T12:31:32.436Z,77.92
2018-02-01T12:32:32.432Z,78.11
2018-02-01T12:33:32.433Z,78.11
2018-02-01T12:34:32.426Z,78.02
2018-02-01T12:35:32.422Z,78.77
2018-02-01T12:36:32.419Z,78.39
2018-02-01T12:37:32.414Z,78.67
2018-02-01T12:38:32.450Z,78.87
2018-02-01T12:39:32.408Z,78.67
2018-02-01T12:40:32.401Z,79.06
2018-02-01T12:41:32.401Z,78.49
2018-02-01T12:42:32.391Z,79.53
2018-02-01T12:43:32.386Z,77.45
2018-02-01T12:44:32.387Z,77.54
2018-02-01T12:45:32.381Z,77.25
2018-02-01T12:46:32.406Z,77.06
2018-02-01T12:47:32.370Z,75.93
2018-02-01T12:48:39.291Z,76.21
2018-02-01T12:49:32.359Z,76.31
2018-02-01T12:50:32.369Z,77.54
2018-02-01T12:51:32.354Z,77.45
2018-02-01T12:52:32.350Z,77.16
2018-02-01T12:53:32.353Z,76.97
2018-02-01T12:54:32.341Z,76.21