createdAt,value
2022-10-22T00:03:51.550Z,100
2022-10-22T00:09:52.346Z,100
2022-10-22T00:15:45.353Z,100
2022-10-22T00:21:37.701Z,100
2022-10-22T00:27:29.934Z,100
2022-10-22T00:33:20.781Z,100
2022-10-22T00:39:11.407Z,100
2022-10-22T00:45:03.431Z,100
2022-10-22T00:50:57.157Z,100
2022-10-22T00:56:57.507Z,100
2022-10-22T01:02:52.023Z,100
2022-10-22T01:08:46.947Z,100
2022-10-22T01:14:38.423Z,100
2022-10-22T01:20:43.153Z,100
2022-10-22T01:26:40.377Z,100
2022-10-22T01:38:53.388Z,100
2022-10-22T01:44:48.635Z,100
2022-10-22T01:50:43.159Z,100
2022-10-22T01:56:37.341Z,100
2022-10-22T02:02:35.401Z,100
2022-10-22T02:08:39.803Z,100
2022-10-22T02:14:32.886Z,100
2022-10-22T02:20:23.671Z,100
2022-10-22T02:26:15.689Z,100
2022-10-22T02:32:07.239Z,100
2022-10-22T02:37:58.419Z,100
2022-10-22T02:43:50.811Z,100
2022-10-22T02:49:42.063Z,100
2022-10-22T02:55:33.935Z,100
2022-10-22T03:01:26.932Z,100
2022-10-22T03:07:18.634Z,100
2022-10-22T03:13:09.435Z,100
2022-10-22T03:19:01.231Z,100
2022-10-22T03:24:52.750Z,100
2022-10-22T03:30:44.142Z,100
2022-10-22T03:36:35.507Z,100
2022-10-22T03:42:29.531Z,100
2022-10-22T03:48:21.477Z,100
2022-10-22T03:54:18.274Z,100
2022-10-22T04:00:09.872Z,100
2022-10-22T04:06:01.915Z,100
2022-10-22T04:12:01.195Z,100
2022-10-22T04:18:06.076Z,100
2022-10-22T04:24:09.934Z,100
2022-10-22T04:30:05.837Z,100
2022-10-22T04:35:58.235Z,100
2022-10-22T04:42:02.052Z,100
2022-10-22T04:47:59.067Z,100
2022-10-22T04:54:02.986Z,100
2022-10-22T05:00:02.402Z,100
2022-10-22T05:05:55.407Z,100
2022-10-22T05:11:46.275Z,100
2022-10-22T05:17:36.671Z,100
2022-10-22T05:23:29.794Z,100
2022-10-22T05:29:21.017Z,100
2022-10-22T05:35:11.701Z,100
2022-10-22T05:41:05.675Z,100
2022-10-22T05:46:55.904Z,100
2022-10-22T05:52:49.375Z,100
2022-10-22T05:58:41.681Z,100
2022-10-22T06:04:32.831Z,100
2022-10-22T06:10:25.113Z,100
2022-10-22T06:16:17.133Z,100
2022-10-22T06:22:10.251Z,100
2022-10-22T06:29:10.135Z,100
2022-10-22T06:34:59.042Z,100
2022-10-22T06:40:52.405Z,100
2022-10-22T06:46:45.235Z,100
2022-10-22T06:52:35.700Z,100
2022-10-22T06:58:26.073Z,100
2022-10-22T07:04:16.392Z,100
2022-10-22T07:10:07.511Z,100
2022-10-22T07:15:58.294Z,100
2022-10-22T07:21:47.851Z,100
2022-10-22T07:27:37.235Z,100
2022-10-22T07:33:29.537Z,100
2022-10-22T07:39:19.364Z,100
2022-10-22T07:45:11.271Z,100
2022-10-22T07:51:03.084Z,100
2022-10-22T07:56:52.146Z,100
2022-10-22T08:02:43.654Z,100
2022-10-22T08:08:34.081Z,100
2022-10-22T08:14:36.157Z,100
2022-10-22T08:21:08.968Z,100
2022-10-22T08:27:07.905Z,100
2022-10-22T08:33:02.842Z,100
2022-10-22T08:38:54.320Z,100
2022-10-22T08:45:02.883Z,100
2022-10-22T08:57:45.626Z,100
2022-10-22T09:03:53.810Z,100
2022-10-22T09:09:56.106Z,100
2022-10-22T09:15:57.287Z,100
2022-10-22T09:22:04.562Z,100
2022-10-22T09:27:59.420Z,100
2022-10-22T09:34:10.881Z,100
2022-10-22T09:40:23.288Z,100
2022-10-22T09:46:24.596Z,100
2022-10-22T09:52:22.992Z,100
2022-10-22T09:58:15.392Z,100
2022-10-22T10:04:11.172Z,100
2022-10-22T10:10:04.084Z,100
2022-10-22T10:15:57.225Z,100
2022-10-22T10:21:49.924Z,100
2022-10-22T10:27:42.313Z,100
2022-10-22T10:33:41.203Z,98.9
2022-10-22T10:39:34.149Z,98.3
2022-10-22T10:45:26.697Z,98.2
2022-10-22T10:51:19.020Z,98.2
2022-10-22T10:57:12.109Z,98.6
2022-10-22T11:03:03.723Z,97.2
2022-10-22T11:08:56.948Z,97.8
2022-10-22T11:14:49.484Z,95.6
2022-10-22T11:20:45.174Z,92.8
2022-10-22T11:26:40.198Z,93.1
2022-10-22T11:32:56.377Z,93.4
2022-10-22T11:39:22.655Z,92.6
2022-10-22T11:51:52.718Z,91.2
2022-10-22T11:58:08.831Z,89.4
2022-10-22T13:10:56.604Z,81.9
2022-10-22T13:17:10.984Z,79.8
2022-10-22T13:23:21.696Z,80.7
2022-10-22T13:41:37.542Z,79.7
2022-10-22T13:48:03.546Z,79.1
2022-10-22T13:54:16.758Z,80.4
2022-10-22T14:00:10.438Z,81.4
2022-10-22T14:06:14.959Z,82
2022-10-22T14:12:24.390Z,82.3
2022-10-22T14:18:30.642Z,82.6
2022-10-22T14:24:20.597Z,80.7
2022-10-22T14:30:15.215Z,80.8
2022-10-22T14:36:21.014Z,80.9
2022-10-22T14:42:14.031Z,80.2
2022-10-22T14:48:07.782Z,82.6
2022-10-22T14:53:59.410Z,80.9
2022-10-22T14:59:55.065Z,79.6
2022-10-22T15:05:48.923Z,80.1
2022-10-22T15:11:40.335Z,81.9
2022-10-22T15:17:33.758Z,81.9
2022-10-22T15:23:28.716Z,82.3
2022-10-22T15:29:19.268Z,81.2
2022-10-22T15:35:09.193Z,83.5
2022-10-22T15:41:04.503Z,84.4
2022-10-22T15:46:55.327Z,85.3
2022-10-22T15:52:45.469Z,87.3
2022-10-22T15:58:35.913Z,87.6
2022-10-22T16:04:26.219Z,88.5
2022-10-22T16:10:16.772Z,90.8
2022-10-22T16:16:07.024Z,91.8
2022-10-22T16:21:57.871Z,91.1
2022-10-22T16:27:48.534Z,92.4
2022-10-22T16:33:46.387Z,92.2
2022-10-22T16:39:41.730Z,93.3
2022-10-22T16:45:33.317Z,94.8
2022-10-22T16:51:24.404Z,93
2022-10-22T16:57:15.178Z,93
2022-10-22T17:03:08.144Z,92.4
2022-10-22T17:08:57.651Z,92.4
2022-10-22T17:14:49.121Z,92.6
2022-10-22T17:20:38.780Z,92.8
2022-10-22T17:26:28.876Z,93.4
2022-10-22T17:32:18.661Z,95
2022-10-22T17:38:09.315Z,95.8
2022-10-22T17:43:59.215Z,96.2
2022-10-22T17:49:48.915Z,97.3
2022-10-22T17:55:38.945Z,97.8
2022-10-22T18:01:28.294Z,98.2
2022-10-22T18:07:19.988Z,99.1
2022-10-22T18:13:10.396Z,99.6
2022-10-22T18:19:00.331Z,98.4
2022-10-22T18:24:51.321Z,100
2022-10-22T18:30:41.603Z,100
2022-10-22T18:36:38.334Z,100
2022-10-22T18:42:35.600Z,100
2022-10-22T18:48:29.127Z,100
2022-10-22T18:54:25.083Z,100
2022-10-22T19:00:14.340Z,100
2022-10-22T19:06:04.373Z,100
2022-10-22T19:11:53.676Z,100
2022-10-22T19:17:43.514Z,100
2022-10-22T19:23:34.998Z,100
2022-10-22T19:29:27.064Z,100
2022-10-22T19:35:16.850Z,100
2022-10-22T19:41:07.050Z,100
2022-10-22T19:46:57.726Z,100
2022-10-22T19:52:49.136Z,100
2022-10-22T19:58:39.343Z,100
2022-10-22T20:04:28.360Z,100
2022-10-22T20:10:19.201Z,100
2022-10-22T20:16:07.795Z,100
2022-10-22T20:21:57.223Z,100
2022-10-22T20:27:46.170Z,100
2022-10-22T20:33:37.492Z,100
2022-10-22T20:39:27.783Z,100
2022-10-22T20:45:17.640Z,100
2022-10-22T20:51:06.857Z,100
2022-10-22T20:56:57.174Z,100
2022-10-22T21:02:48.062Z,100
2022-10-22T21:08:39.352Z,100
2022-10-22T21:14:30.955Z,100
2022-10-22T21:20:25.425Z,100
2022-10-22T21:26:14.721Z,100
2022-10-22T21:32:05.685Z,100
2022-10-22T21:37:56.622Z,100
2022-10-22T21:43:47.232Z,100
2022-10-22T21:49:39.260Z,100
2022-10-22T21:55:29.857Z,100
2022-10-22T22:01:21.264Z,100
2022-10-22T22:07:13.791Z,100
2022-10-22T22:13:05.045Z,100
2022-10-22T22:18:54.422Z,100
2022-10-22T22:24:44.936Z,100
2022-10-22T22:30:34.915Z,100
2022-10-22T22:36:26.081Z,100
2022-10-22T22:42:17.848Z,100
2022-10-22T22:48:06.678Z,100
2022-10-22T22:53:57.840Z,100
2022-10-22T22:59:50.323Z,100
2022-10-22T23:05:41.819Z,100
2022-10-22T23:11:34.135Z,100
2022-10-22T23:17:31.663Z,100
2022-10-22T23:23:21.947Z,100
2022-10-22T23:29:12.553Z,100
2022-10-22T23:35:05.392Z,100
2022-10-22T23:40:56.250Z,100
2022-10-22T23:46:47.233Z,100
2022-10-22T23:52:38.127Z,100
2022-10-22T23:58:31.263Z,100
